Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67696822e-02,1.00781250e-01,6.27656250e-03,-2.14062500e-03,3.46875000e-03,2.59375000e-03,5.78648438e+00,,1.67696822e-02,8.36134329e-03,,1.67696822e-02,2.86229156e+02
1.67706822e-02,1.10156250e-01,6.82500000e-03,-2.09375000e-03,3.53906250e-03,2.43750000e-03,5.78601563e+00,,1.67706822e-02,8.36180430e-03,,1.67706822e-02,2.85273895e+02
1.67716822e-02,1.10156250e-01,7.04843750e-03,-3.34375000e-03,3.50000000e-03,2.65625000e-03,5.78566406e+00,,1.67716822e-02,8.36229231e-03,,1.67716822e-02,2.85288300e+02
1.67726822e-02,1.02343750e-01,6.80468750e-03,-4.28125000e-03,3.46093750e-03,2.21875000e-03,5.78566406e+00,,1.67726822e-02,8.36278033e-03,,1.67726822e-02,2.86113922e+02
1.67736822e-02,9.06250000e-02,6.62187500e-03,-3.68750000e-03,3.39062500e-03,1.75000000e-03,5.78601563e+00,,1.67736822e-02,8.36325344e-03,,1.67736822e-02,2.87343170e+02
1.67746822e-02,7.73437500e-02,6.37812500e-03,-2.59375000e-03,3.33593750e-03,1.46875000e-03,5.78707031e+00,,1.67746822e-02,8.36371072e-03,,1.67746822e-02,2.88729004e+02
1.67756822e-02,7.73437500e-02,6.66250000e-03,-2.48437500e-03,3.37500000e-03,1.46875000e-03,5.78707031e+00,,1.67756822e-02,8.36416986e-03,,1.67756822e-02,2.88742462e+02
1.67766822e-02,7.18750000e-02,6.72343750e-03,-3.68750000e-03,3.39062500e-03,1.62500000e-03,5.78601563e+00,,1.67766822e-02,8.36464111e-03,,1.67766822e-02,2.89322601e+02
1.67776822e-02,6.09375000e-02,6.70312500e-03,-4.40625000e-03,3.35156250e-03,1.75000000e-03,5.78378906e+00,,1.67776822e-02,8.36511422e-03,,1.67776822e-02,2.90471588e+02
1.67786822e-02,5.70312500e-02,6.66250000e-03,-3.71875000e-03,3.37500000e-03,2.00000000e-03,5.78261719e+00,,1.67786822e-02,8.36558454e-03,,1.67786822e-02,2.90895844e+02
1.67796822e-02,6.32812500e-02,6.47968750e-03,-2.59375000e-03,3.33593750e-03,2.15625000e-03,5.78238281e+00,,1.67796822e-02,8.36604740e-03,,1.67796822e-02,2.90268250e+02
1.67806822e-02,7.57812500e-02,6.39843750e-03,-2.40625000e-03,3.42968750e-03,2.00000000e-03,5.78285156e+00,,1.67806822e-02,8.36650096e-03,,1.67806822e-02,2.88992859e+02
1.67816822e-02,7.96875000e-02,6.41875000e-03,-3.31250000e-03,3.50000000e-03,2.06250000e-03,5.78367188e+00,,1.67816822e-02,8.36695172e-03,,1.67816822e-02,2.88605286e+02
1.67826822e-02,7.18750000e-02,6.13437500e-03,-3.85937500e-03,3.46093750e-03,2.12500000e-03,5.78449219e+00,,1.67826822e-02,8.36739410e-03,,1.67826822e-02,2.89429718e+02
1.67836822e-02,7.26562500e-02,6.13437500e-03,-3.10937500e-03,3.50781250e-03,2.12500000e-03,5.78460938e+00,,1.67836822e-02,8.36782623e-03,,1.67836822e-02,2.89367645e+02
1.67846822e-02,9.68750000e-02,6.47968750e-03,-2.25000000e-03,3.71093750e-03,2.75000000e-03,5.78179688e+00,,1.67846822e-02,8.36827047e-03,,1.67846822e-02,2.86885071e+02
1.67856822e-02,9.68750000e-02,6.45937500e-03,-2.70312500e-03,3.68750000e-03,2.75000000e-03,5.78027344e+00,,1.67856822e-02,8.36872589e-03,,1.67856822e-02,2.86898193e+02
1.67866822e-02,7.81250000e-02,6.21562500e-03,-3.87500000e-03,3.52343750e-03,2.28125000e-03,5.78144531e+00,,1.67866822e-02,8.36917199e-03,,1.67866822e-02,2.88848602e+02
1.67876822e-02,7.42187500e-02,6.21562500e-03,-4.09375000e-03,3.50781250e-03,2.06250000e-03,5.78238281e+00,,1.67876822e-02,8.36960971e-03,,1.67876822e-02,2.89272430e+02
1.67886822e-02,7.42187500e-02,6.27656250e-03,-3.12500000e-03,3.53906250e-03,2.06250000e-03,5.78367188e+00,,1.67886822e-02,8.37004930e-03,,1.67886822e-02,2.89291565e+02
1.67896822e-02,7.57812500e-02,6.23593750e-03,-2.09375000e-03,3.53906250e-03,2.15625000e-03,5.78507813e+00,,1.67896822e-02,8.37048981e-03,,1.67896822e-02,2.89144318e+02
1.67906822e-02,7.96875000e-02,6.35781250e-03,-2.37500000e-03,3.52343750e-03,2.34375000e-03,5.78519531e+00,,1.67906822e-02,8.37093312e-03,,1.67906822e-02,2.88753448e+02
1.67916822e-02,8.90625000e-02,6.31718750e-03,-3.79687500e-03,3.55468750e-03,2.50000000e-03,5.78449219e+00,,1.67916822e-02,8.37137923e-03,,1.67916822e-02,2.87803314e+02
1.67926822e-02,9.29687500e-02,6.17500000e-03,-4.26562500e-03,3.50781250e-03,2.53125000e-03,5.78460938e+00,,1.67926822e-02,8.37181881e-03,,1.67926822e-02,2.87421967e+02
1.67936822e-02,1.02343750e-01,6.66250000e-03,-3.01562500e-03,3.56250000e-03,2.59375000e-03,5.78402344e+00,,1.67936822e-02,8.37227143e-03,,1.67936822e-02,2.86474762e+02
1.67946822e-02,8.98437500e-02,6.47968750e-03,-1.79687500e-03,3.52343750e-03,2.21875000e-03,5.78566406e+00,,1.67946822e-02,8.37273337e-03,,1.67946822e-02,2.87776184e+02
1.67956822e-02,6.64062500e-02,6.13437500e-03,-2.25000000e-03,3.37500000e-03,1.59375000e-03,5.78882813e+00,,1.67956822e-02,8.37317761e-03,,1.67956822e-02,2.90203125e+02
1.67966822e-02,6.79687500e-02,6.23593750e-03,-3.79687500e-03,3.44531250e-03,2.12500000e-03,5.78800781e+00,,1.67966822e-02,8.37361347e-03,,1.67966822e-02,2.90058075e+02
1.67976822e-02,7.57812500e-02,6.31718750e-03,-4.20312500e-03,3.55468750e-03,2.00000000e-03,5.78789063e+00,,1.67976822e-02,8.37405585e-03,,1.67976822e-02,2.89273865e+02
1.67986822e-02,6.87500000e-02,6.23593750e-03,-3.12500000e-03,3.53906250e-03,2.21875000e-03,5.78660156e+00,,1.67986822e-02,8.37449823e-03,,1.67986822e-02,2.90018158e+02
1.67996822e-02,5.70312500e-02,5.97187500e-03,-1.81250000e-03,3.50000000e-03,2.34375000e-03,5.78601563e+00,,1.67996822e-02,8.37492757e-03,,1.67996822e-02,2.91239349e+02
1.68006822e-02,5.54687500e-02,6.27656250e-03,-1.81250000e-03,3.50781250e-03,2.43750000e-03,5.78742188e+00,,1.68006822e-02,8.37535877e-03,,1.68006822e-02,2.91410065e+02
1.68016822e-02,6.01562500e-02,6.35781250e-03,-3.04687500e-03,3.53906250e-03,2.53125000e-03,5.78824219e+00,,1.68016822e-02,8.37580394e-03,,1.68016822e-02,2.90939697e+02
1.68026822e-02,6.48437500e-02,6.13437500e-03,-3.48437500e-03,3.55468750e-03,2.53125000e-03,5.78800781e+00,,1.68026822e-02,8.37624352e-03,,1.68026822e-02,2.90473724e+02
1.68036822e-02,6.79687500e-02,6.35781250e-03,-2.64062500e-03,3.63281250e-03,2.65625000e-03,5.78847656e+00,,1.68036822e-02,8.37668311e-03,,1.68036822e-02,2.90167816e+02
1.68046822e-02,7.42187500e-02,6.31718750e-03,-1.81250000e-03,3.64843750e-03,2.87500000e-03,5.78765625e+00,,1.68046822e-02,8.37712921e-03,,1.68046822e-02,2.89535278e+02
1.68056822e-02,8.51562500e-02,6.58125000e-03,-2.32812500e-03,3.72656250e-03,3.65625000e-03,5.78460938e+00,,1.68056822e-02,8.37758370e-03,,1.68056822e-02,2.88418701e+02
1.68066822e-02,1.06250000e-01,7.00781250e-03,-3.42187500e-03,3.82031250e-03,4.09375000e-03,5.78308594e+00,,1.68066822e-02,8.37806240e-03,,1.68066822e-02,2.86259308e+02
1.68076822e-02,1.14062500e-01,6.94687500e-03,-3.56250000e-03,3.76562500e-03,4.15625000e-03,5.78238281e+00,,1.68076822e-02,8.37855320e-03,,1.68076822e-02,2.85472382e+02
1.68086822e-02,1.18750000e-01,6.76406250e-03,-2.45312500e-03,3.72656250e-03,4.03125000e-03,5.78179688e+00,,1.68086822e-02,8.37903563e-03,,1.68086822e-02,2.85005096e+02
1.68096822e-02,1.13281250e-01,6.41875000e-03,-1.65625000e-03,3.68750000e-03,3.71875000e-03,5.78261719e+00,,1.68096822e-02,8.37950036e-03,,1.68096822e-02,2.85579803e+02
1.68106822e-02,1.15625000e-01,6.37812500e-03,-2.37500000e-03,3.69531250e-03,3.40625000e-03,5.78320312e+00,,1.68106822e-02,8.37995019e-03,,1.68106822e-02,2.85348846e+02
1.68116822e-02,1.17187500e-01,6.31718750e-03,-3.79687500e-03,3.71093750e-03,3.18750000e-03,5.78484375e+00,,1.68116822e-02,8.38039722e-03,,1.68116822e-02,2.85204132e+02
1.68126822e-02,1.11718750e-01,6.35781250e-03,-3.93750000e-03,3.75000000e-03,3.40625000e-03,5.78542969e+00,,1.68126822e-02,8.38084333e-03,,1.68126822e-02,2.85788391e+02
1.68136822e-02,1.02343750e-01,6.35781250e-03,-2.62500000e-03,3.75000000e-03,3.71875000e-03,5.78449219e+00,,1.68136822e-02,8.38129129e-03,,1.68136822e-02,2.86772278e+02
1.68146822e-02,8.51562500e-02,6.07343750e-03,-1.65625000e-03,3.68750000e-03,3.78125000e-03,5.78425781e+00,,1.68146822e-02,8.38172901e-03,,1.68146822e-02,2.88555542e+02
1.68156822e-02,7.26562500e-02,6.03281250e-03,-2.28125000e-03,3.63281250e-03,3.18750000e-03,5.78507813e+00,,1.68156822e-02,8.38215556e-03,,1.68156822e-02,2.89854614e+02
1.68166822e-02,5.54687500e-02,5.68750000e-03,-3.57812500e-03,3.50000000e-03,2.81250000e-03,5.78707031e+00,,1.68166822e-02,8.38256814e-03,,1.68166822e-02,2.91642059e+02
1.68176822e-02,5.54687500e-02,5.72812500e-03,-3.37500000e-03,3.53906250e-03,2.75000000e-03,5.78824219e+00,,1.68176822e-02,8.38296954e-03,,1.68176822e-02,2.91660492e+02
1.68186822e-02,5.93750000e-02,5.97187500e-03,-1.73437500e-03,3.56250000e-03,2.53125000e-03,5.78941406e+00,,1.68186822e-02,8.38338118e-03,,1.68186822e-02,2.91271332e+02
1.68196822e-02,6.25000000e-02,6.07343750e-03,-1.06250000e-03,3.60156250e-03,2.53125000e-03,5.78906250e+00,,1.68196822e-02,8.38380586e-03,,1.68196822e-02,2.90956543e+02
1.68206822e-02,7.57812500e-02,6.11406250e-03,-2.25000000e-03,3.67187500e-03,2.59375000e-03,5.78824219e+00,,1.68206822e-02,8.38423520e-03,,1.68206822e-02,2.89596130e+02
1.68216822e-02,7.81250000e-02,6.27656250e-03,-3.60937500e-03,3.67187500e-03,2.37500000e-03,5.78847656e+00,,1.68216822e-02,8.38467106e-03,,1.68216822e-02,2.89369995e+02
1.68226822e-02,7.03125000e-02,6.13437500e-03,-3.67187500e-03,3.64843750e-03,2.15625000e-03,5.78800781e+00,,1.68226822e-02,8.38510785e-03,,1.68226822e-02,2.90194733e+02
1.68236822e-02,7.26562500e-02,6.31718750e-03,-2.70312500e-03,3.64843750e-03,2.28125000e-03,5.78718750e+00,,1.68236822e-02,8.38554651e-03,,1.68236822e-02,2.89970001e+02
1.68246822e-02,8.35937500e-02,6.27656250e-03,-2.32812500e-03,3.71093750e-03,2.37500000e-03,5.78683594e+00,,1.68246822e-02,8.38598981e-03,,1.68246822e-02,2.88855743e+02
1.68256822e-02,9.53125000e-02,6.27656250e-03,-3.20312500e-03,3.76562500e-03,2.34375000e-03,5.78660156e+00,,1.68256822e-02,8.38643219e-03,,1.68256822e-02,2.87662292e+02
1.68266822e-02,1.09375000e-01,6.70312500e-03,-4.12500000e-03,3.87500000e-03,2.75000000e-03,5.78402344e+00,,1.68266822e-02,8.38688947e-03,,1.68266822e-02,2.86231934e+02
1.68276822e-02,1.10156250e-01,6.72343750e-03,-3.71875000e-03,3.83593750e-03,3.03125000e-03,5.78226563e+00,,1.68276822e-02,8.38736165e-03,,1.68276822e-02,2.86172180e+02
1.68286822e-02,1.10156250e-01,6.66250000e-03,-2.51562500e-03,3.75000000e-03,3.12500000e-03,5.78320312e+00,,1.68286822e-02,8.38783383e-03,,1.68286822e-02,2.86188721e+02
1.68296822e-02,1.13281250e-01,6.70312500e-03,-2.03125000e-03,3.72656250e-03,3.18750000e-03,5.78460938e+00,,1.68296822e-02,8.38830415e-03,,1.68296822e-02,2.85878632e+02
1.68306822e-02,1.14062500e-01,6.62187500e-03,-3.04687500e-03,3.68750000e-03,3.09375000e-03,5.78566406e+00,,1.68306822e-02,8.38877354e-03,,1.68306822e-02,2.85811523e+02
1.68316822e-02,1.11718750e-01,6.56093750e-03,-4.09375000e-03,3.67187500e-03,2.96875000e-03,5.78566406e+00,,1.68316822e-02,8.38923734e-03,,1.68316822e-02,2.86072052e+02
1.68326822e-02,1.13281250e-01,6.47968750e-03,-3.76562500e-03,3.65625000e-03,3.09375000e-03,5.78460938e+00,,1.68326822e-02,8.38969648e-03,,1.68326822e-02,2.85931824e+02
1.68336822e-02,1.10156250e-01,6.52031250e-03,-2.50000000e-03,3.69531250e-03,3.03125000e-03,5.78425781e+00,,1.68336822e-02,8.39015376e-03,,1.68336822e-02,2.86270569e+02
1.68346822e-02,1.10156250e-01,6.86562500e-03,-2.17187500e-03,3.74218750e-03,3.09375000e-03,5.78425781e+00,,1.68346822e-02,8.39062501e-03,,1.68346822e-02,2.86282928e+02
1.68356822e-02,1.00781250e-01,6.66250000e-03,-3.48437500e-03,3.64843750e-03,3.12500000e-03,5.78425781e+00,,1.68356822e-02,8.39110184e-03,,1.68356822e-02,2.87264404e+02
1.68366822e-02,8.35937500e-02,6.45937500e-03,-4.32812500e-03,3.57812500e-03,2.71875000e-03,5.78660156e+00,,1.68366822e-02,8.39156378e-03,,1.68366822e-02,2.89057037e+02
1.68376822e-02,7.42187500e-02,5.99218750e-03,-3.85937500e-03,3.46093750e-03,2.12500000e-03,5.78964844e+00,,1.68376822e-02,8.39200243e-03,,1.68376822e-02,2.90045227e+02
1.68386822e-02,9.06250000e-02,6.13437500e-03,-2.78125000e-03,3.50781250e-03,2.06250000e-03,5.79070313e+00,,1.68386822e-02,8.39242898e-03,,1.68386822e-02,2.88371460e+02
1.68396822e-02,8.75000000e-02,6.47968750e-03,-2.28125000e-03,3.50781250e-03,2.12500000e-03,5.78941406e+00,,1.68396822e-02,8.39287322e-03,,1.68396822e-02,2.88707031e+02
1.68406822e-02,8.12500000e-02,6.27656250e-03,-3.20312500e-03,3.50000000e-03,2.28125000e-03,5.78859375e+00,,1.68406822e-02,8.39332305e-03,,1.68406822e-02,2.89365936e+02
1.68416822e-02,8.20312500e-02,6.27656250e-03,-4.09375000e-03,3.50781250e-03,2.34375000e-03,5.78859375e+00,,1.68416822e-02,8.39376543e-03,,1.68416822e-02,2.89304718e+02
1.68426822e-02,9.06250000e-02,6.41875000e-03,-3.60937500e-03,3.57812500e-03,2.59375000e-03,5.78800781e+00,,1.68426822e-02,8.39421153e-03,,1.68426822e-02,2.88439178e+02
1.68436822e-02,8.90625000e-02,6.37812500e-03,-2.53125000e-03,3.52343750e-03,2.75000000e-03,5.78660156e+00,,1.68436822e-02,8.39466229e-03,,1.68436822e-02,2.88616547e+02
1.68446822e-02,9.14062500e-02,6.35781250e-03,-2.10937500e-03,3.50781250e-03,3.03125000e-03,5.78601563e+00,,1.68446822e-02,8.39511026e-03,,1.68446822e-02,2.88387207e+02
1.68456822e-02,1.02343750e-01,6.52031250e-03,-3.29687500e-03,3.61718750e-03,3.25000000e-03,5.78601563e+00,,1.68456822e-02,8.39556381e-03,,1.68456822e-02,2.87273956e+02
1.68466822e-02,1.07812500e-01,6.66250000e-03,-4.32812500e-03,3.63281250e-03,3.28125000e-03,5.78402344e+00,,1.68466822e-02,8.39602854e-03,,1.68466822e-02,2.86730377e+02
1.68476822e-02,1.21093750e-01,6.66250000e-03,-3.81250000e-03,3.74218750e-03,4.00000000e-03,5.78003906e+00,,1.68476822e-02,8.39649793e-03,,1.68476822e-02,2.85382751e+02
1.68486822e-02,1.23437500e-01,6.52031250e-03,-2.70312500e-03,3.78125000e-03,4.09375000e-03,5.78027344e+00,,1.68486822e-02,8.39696173e-03,,1.68486822e-02,2.85158386e+02
1.68496822e-02,1.11718750e-01,6.37812500e-03,-2.28125000e-03,3.74218750e-03,3.62500000e-03,5.78226563e+00,,1.68496822e-02,8.39741621e-03,,1.68496822e-02,2.86379730e+02
1.68506822e-02,1.06250000e-01,6.17500000e-03,-3.26562500e-03,3.69531250e-03,3.56250000e-03,5.78308594e+00,,1.68506822e-02,8.39785766e-03,,1.68506822e-02,2.86958221e+02
1.68516822e-02,1.10156250e-01,6.27656250e-03,-4.31250000e-03,3.72656250e-03,3.65625000e-03,5.78203125e+00,,1.68516822e-02,8.39829631e-03,,1.68516822e-02,2.86575592e+02
1.68526822e-02,1.15625000e-01,6.45937500e-03,-3.76562500e-03,3.75000000e-03,3.65625000e-03,5.78144531e+00,,1.68526822e-02,8.39874521e-03,,1.68526822e-02,2.86033203e+02
1.68536822e-02,1.06250000e-01,6.23593750e-03,-2.59375000e-03,3.64843750e-03,3.40625000e-03,5.78226563e+00,,1.68536822e-02,8.39919131e-03,,1.68536822e-02,2.87016541e+02
1.68546822e-02,1.06250000e-01,6.37812500e-03,-2.56250000e-03,3.65625000e-03,3.18750000e-03,5.78460938e+00,,1.68546822e-02,8.39963555e-03,,1.68546822e-02,2.87030212e+02
1.68556822e-02,1.07812500e-01,6.52031250e-03,-3.65625000e-03,3.65625000e-03,3.09375000e-03,5.78625000e+00,,1.68556822e-02,8.40009004e-03,,1.68556822e-02,2.86885651e+02
1.68566822e-02,9.53125000e-02,6.37812500e-03,-4.51562500e-03,3.60156250e-03,3.12500000e-03,5.78648438e+00,,1.68566822e-02,8.40054359e-03,,1.68566822e-02,2.88195953e+02
1.68576822e-02,9.06250000e-02,5.97187500e-03,-4.31250000e-03,3.59375000e-03,2.87500000e-03,5.78707031e+00,,1.68576822e-02,8.40097852e-03,,1.68576822e-02,2.88702576e+02
1.68586822e-02,7.42187500e-02,5.38281250e-03,-3.31250000e-03,3.48437500e-03,2.15625000e-03,5.78929688e+00,,1.68586822e-02,8.40137806e-03,,1.68586822e-02,2.90414154e+02
1.68596822e-02,6.64062500e-02,5.44375000e-03,-2.82812500e-03,3.44531250e-03,2.15625000e-03,5.78964844e+00,,1.68596822e-02,8.40175990e-03,,1.68596822e-02,2.91235840e+02
1.68606822e-02,6.32812500e-02,5.50468750e-03,-3.48437500e-03,3.39062500e-03,2.12500000e-03,5.79023438e+00,,1.68606822e-02,8.40214547e-03,,1.68606822e-02,2.91574738e+02
1.68616822e-02,7.26562500e-02,5.68750000e-03,-4.06250000e-03,3.42968750e-03,2.00000000e-03,5.79000000e+00,,1.68616822e-02,8.40253942e-03,,1.68616822e-02,2.90628235e+02
1.68626822e-02,9.14062500e-02,6.27656250e-03,-3.79687500e-03,3.60156250e-03,2.12500000e-03,5.78988281e+00,,1.68626822e-02,8.40296037e-03,,1.68626822e-02,2.88716064e+02
1.68636822e-02,9.84375000e-02,6.47968750e-03,-2.78125000e-03,3.67187500e-03,2.50000000e-03,5.78800781e+00,,1.68636822e-02,8.40340927e-03,,1.68636822e-02,2.88008636e+02
1.68646822e-02,8.75000000e-02,6.56093750e-03,-2.62500000e-03,3.67187500e-03,2.81250000e-03,5.78648438e+00,,1.68646822e-02,8.40386841e-03,,1.68646822e-02,2.89150513e+02
1.68656822e-02,8.35937500e-02,6.80468750e-03,-3.50000000e-03,3.64843750e-03,2.65625000e-03,5.78566406e+00,,1.68656822e-02,8.40433873e-03,,1.68656822e-02,2.89569458e+02
1.68666822e-02,8.20312500e-02,6.72343750e-03,-3.98437500e-03,3.68750000e-03,2.43750000e-03,5.78542969e+00,,1.68666822e-02,8.40481557e-03,,1.68666822e-02,2.89750397e+02
1.68676822e-02,8.35937500e-02,6.66250000e-03,-3.48437500e-03,3.64843750e-03,2.50000000e-03,5.78460938e+00,,1.68676822e-02,8.40528682e-03,,1.68676822e-02,2.89609100e+02
1.68686822e-02,1.00781250e-01,6.80468750e-03,-2.67187500e-03,3.78906250e-03,3.25000000e-03,5.78238281e+00,,1.68686822e-02,8.40576086e-03,,1.68686822e-02,2.87853485e+02
1.68696822e-02,1.02343750e-01,6.76406250e-03,-2.62500000e-03,3.78906250e-03,3.40625000e-03,5.78144531e+00,,1.68696822e-02,8.40623863e-03,,1.68696822e-02,2.87706451e+02
1.68706822e-02,9.53125000e-02,6.31718750e-03,-3.75000000e-03,3.63281250e-03,3.40625000e-03,5.78097656e+00,,1.68706822e-02,8.40669870e-03,,1.68706822e-02,2.88448242e+02
1.68716822e-02,1.00000000e-01,6.47968750e-03,-4.25000000e-03,3.68750000e-03,3.40625000e-03,5.78144531e+00,,1.68716822e-02,8.40714946e-03,,1.68716822e-02,2.87986206e+02
1.68726822e-02,1.02343750e-01,6.70312500e-03,-3.34375000e-03,3.74218750e-03,3.56250000e-03,5.78144531e+00,,1.68726822e-02,8.40761326e-03,,1.68726822e-02,2.87764679e+02
1.68736822e-02,1.00781250e-01,6.52031250e-03,-2.35937500e-03,3.75000000e-03,3.65625000e-03,5.78167969e+00,,1.68736822e-02,8.40807892e-03,,1.68736822e-02,2.87940887e+02
1.68746822e-02,9.06250000e-02,6.37812500e-03,-2.46875000e-03,3.69531250e-03,3.46875000e-03,5.78261719e+00,,1.68746822e-02,8.40853341e-03,,1.68746822e-02,2.89000732e+02
1.68756822e-02,7.57812500e-02,6.35781250e-03,-3.64062500e-03,3.59375000e-03,3.34375000e-03,5.78308594e+00,,1.68756822e-02,8.40898138e-03,,1.68756822e-02,2.90547211e+02
1.68766822e-02,6.87500000e-02,6.27656250e-03,-4.21875000e-03,3.57812500e-03,3.09375000e-03,5.78367188e+00,,1.68766822e-02,8.40942655e-03,,1.68766822e-02,2.91292908e+02
1.68776822e-02,7.26562500e-02,6.62187500e-03,-3.48437500e-03,3.61718750e-03,3.09375000e-03,5.78402344e+00,,1.68776822e-02,8.40988010e-03,,1.68776822e-02,2.90910614e+02
1.68786822e-02,6.32812500e-02,6.52031250e-03,-2.48437500e-03,3.59375000e-03,2.75000000e-03,5.78601563e+00,,1.68786822e-02,8.41034297e-03,,1.68786822e-02,2.91892914e+02
1.68796822e-02,5.15625000e-02,6.23593750e-03,-2.73437500e-03,3.50781250e-03,2.37500000e-03,5.78824219e+00,,1.68796822e-02,8.41079280e-03,,1.68796822e-02,2.93114838e+02
1.68806822e-02,5.85937500e-02,6.31718750e-03,-3.64062500e-03,3.50781250e-03,2.81250000e-03,5.78589844e+00,,1.68806822e-02,8.41123424e-03,,1.68806822e-02,2.92406891e+02
1.68816822e-02,6.87500000e-02,6.23593750e-03,-3.67187500e-03,3.53906250e-03,3.12500000e-03,5.78402344e+00,,1.68816822e-02,8.41167662e-03,,1.68816822e-02,2.91379242e+02
1.68826822e-02,7.73437500e-02,6.52031250e-03,-2.73437500e-03,3.59375000e-03,3.03125000e-03,5.78378906e+00,,1.68826822e-02,8.41212645e-03,,1.68826822e-02,2.90510254e+02
1.68836822e-02,7.81250000e-02,6.41875000e-03,-2.21875000e-03,3.60156250e-03,3.03125000e-03,5.78320312e+00,,1.68836822e-02,8.41258187e-03,,1.68836822e-02,2.90442810e+02
1.68846822e-02,7.26562500e-02,6.41875000e-03,-2.89062500e-03,3.56250000e-03,2.96875000e-03,5.78320312e+00,,1.68846822e-02,8.41303356e-03,,1.68846822e-02,2.91020172e+02
1.68856822e-02,7.18750000e-02,6.21562500e-03,-3.90625000e-03,3.50000000e-03,3.18750000e-03,5.78261719e+00,,1.68856822e-02,8.41347780e-03,,1.68856822e-02,2.91118713e+02
1.68866822e-02,7.42187500e-02,6.11406250e-03,-3.67187500e-03,3.50000000e-03,3.40625000e-03,5.78261719e+00,,1.68866822e-02,8.41391180e-03,,1.68866822e-02,2.90897156e+02
1.68876822e-02,7.96875000e-02,6.31718750e-03,-2.48437500e-03,3.52343750e-03,3.62500000e-03,5.78285156e+00,,1.68876822e-02,8.41434952e-03,,1.68876822e-02,2.90349701e+02
1.68886822e-02,8.51562500e-02,6.35781250e-03,-2.03125000e-03,3.61718750e-03,3.65625000e-03,5.78261719e+00,,1.68886822e-02,8.41479562e-03,,1.68886822e-02,2.89797882e+02
1.68896822e-02,1.02343750e-01,6.86562500e-03,-2.96875000e-03,3.80468750e-03,3.71875000e-03,5.78203125e+00,,1.68896822e-02,8.41526221e-03,,1.68896822e-02,2.88039215e+02
1.68906822e-02,1.13281250e-01,7.04843750e-03,-3.95312500e-03,3.89843750e-03,3.65625000e-03,5.78179688e+00,,1.68906822e-02,8.41575116e-03,,1.68906822e-02,2.86929993e+02
1.68916822e-02,9.68750000e-02,6.80468750e-03,-3.48437500e-03,3.78906250e-03,3.40625000e-03,5.78285156e+00,,1.68916822e-02,8.41623917e-03,,1.68916822e-02,2.88641052e+02
1.68926822e-02,9.14062500e-02,6.52031250e-03,-2.10937500e-03,3.74218750e-03,3.34375000e-03,5.78261719e+00,,1.68926822e-02,8.41670856e-03,,1.68926822e-02,2.89219666e+02
1.68936822e-02,9.53125000e-02,6.52031250e-03,-1.43750000e-03,3.76562500e-03,3.46875000e-03,5.78261719e+00,,1.68936822e-02,8.41716770e-03,,1.68936822e-02,2.88826355e+02
1.68946822e-02,1.00781250e-01,6.47968750e-03,-2.45312500e-03,3.78906250e-03,3.09375000e-03,5.78425781e+00,,1.68946822e-02,8.41762498e-03,,1.68946822e-02,2.88272858e+02
1.68956822e-02,9.84375000e-02,6.52031250e-03,-3.68750000e-03,3.75000000e-03,2.75000000e-03,5.78507813e+00,,1.68956822e-02,8.41808319e-03,,1.68956822e-02,2.88530762e+02
1.68966822e-02,9.68750000e-02,6.47968750e-03,-3.60937500e-03,3.74218750e-03,2.75000000e-03,5.78460938e+00,,1.68966822e-02,8.41854047e-03,,1.68966822e-02,2.88711182e+02
1.68976822e-02,1.03906250e-01,6.58125000e-03,-2.60937500e-03,3.76562500e-03,2.53125000e-03,5.78449219e+00,,1.68976822e-02,8.41900054e-03,,1.68976822e-02,2.88002808e+02
