Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67050285e-02,2.86718750e-01,1.56609375e-02,-3.68750000e-03,6.94531250e-03,7.31250000e-03,5.79632813e+00,,1.67050285e-02,1.88851412e-02,,1.67050285e-02,3.59336273e+02
1.67060285e-02,2.82812500e-01,1.53562500e-02,-4.20312500e-03,6.89843750e-03,7.09375000e-03,5.79773438e+00,,1.67060285e-02,1.88862346e-02,,1.67060285e-02,3.59759888e+02
1.67070285e-02,2.60156250e-01,1.50718750e-02,-5.06250000e-03,6.71093750e-03,7.15625000e-03,5.79703125e+00,,1.67070285e-02,1.88873056e-02,,1.67070285e-02,3.62120148e+02
1.67080285e-02,2.52343750e-01,1.49093750e-02,-4.92187500e-03,6.62500000e-03,7.18750000e-03,5.79691406e+00,,1.67080285e-02,1.88883618e-02,,1.67080285e-02,3.62951996e+02
1.67090285e-02,2.60156250e-01,1.51125000e-02,-4.09375000e-03,6.71875000e-03,7.56250000e-03,5.79609375e+00,,1.67090285e-02,1.88894197e-02,,1.67090285e-02,3.62170502e+02
1.67100285e-02,2.65625000e-01,1.50921875e-02,-3.71875000e-03,6.71875000e-03,7.53125000e-03,5.79585938e+00,,1.67100285e-02,1.88904833e-02,,1.67100285e-02,3.61627411e+02
1.67110285e-02,2.75000000e-01,1.49296875e-02,-4.06250000e-03,6.77343750e-03,7.03125000e-03,5.79843750e+00,,1.67110285e-02,1.88915413e-02,,1.67110285e-02,3.60681549e+02
1.67120285e-02,2.86718750e-01,1.54171875e-02,-4.89062500e-03,6.89843750e-03,6.34375000e-03,5.80042969e+00,,1.67120285e-02,1.88926086e-02,,1.67120285e-02,3.59497162e+02
1.67130285e-02,2.82812500e-01,1.50312500e-02,-4.78125000e-03,6.85156250e-03,6.62500000e-03,5.79867188e+00,,1.67130285e-02,1.88936796e-02,,1.67130285e-02,3.59925507e+02
1.67140285e-02,2.81250000e-01,1.50312500e-02,-4.06250000e-03,6.84375000e-03,6.81250000e-03,5.79691406e+00,,1.67140285e-02,1.88947376e-02,,1.67140285e-02,3.60110016e+02
1.67150285e-02,2.77343750e-01,1.50109375e-02,-3.71875000e-03,6.78906250e-03,7.09375000e-03,5.79644531e+00,,1.67150285e-02,1.88957956e-02,,1.67150285e-02,3.60533356e+02
1.67160285e-02,2.71093750e-01,1.48078125e-02,-4.28125000e-03,6.75000000e-03,6.87500000e-03,5.79726563e+00,,1.67160285e-02,1.88968442e-02,,1.67160285e-02,3.61198883e+02
1.67170285e-02,2.85937500e-01,1.52750000e-02,-5.15625000e-03,6.89843750e-03,6.81250000e-03,5.79750000e+00,,1.67170285e-02,1.88979041e-02,,1.67170285e-02,3.59693634e+02
1.67180285e-02,3.05468750e-01,1.58031250e-02,-4.87500000e-03,7.10937500e-03,7.15625000e-03,5.79667969e+00,,1.67180285e-02,1.88989993e-02,,1.67180285e-02,3.57706665e+02
1.67190285e-02,2.97656250e-01,1.54984375e-02,-3.76562500e-03,6.97656250e-03,6.96875000e-03,5.79632813e+00,,1.67190285e-02,1.89001020e-02,,1.67190285e-02,3.58535004e+02
1.67200285e-02,2.85937500e-01,1.50718750e-02,-3.34375000e-03,6.82812500e-03,6.81250000e-03,5.79585938e+00,,1.67200285e-02,1.89011768e-02,,1.67200285e-02,3.59761993e+02
1.67210285e-02,2.86718750e-01,1.51531250e-02,-4.25000000e-03,6.85156250e-03,6.96875000e-03,5.79468750e+00,,1.67210285e-02,1.89022403e-02,,1.67210285e-02,3.59701569e+02
1.67220285e-02,2.82812500e-01,1.51734375e-02,-5.21875000e-03,6.82812500e-03,7.25000000e-03,5.79328125e+00,,1.67220285e-02,1.89033095e-02,,1.67220285e-02,3.60129395e+02
1.67230285e-02,2.84375000e-01,1.52140625e-02,-4.81250000e-03,6.81250000e-03,7.15625000e-03,5.79410156e+00,,1.67230285e-02,1.89043786e-02,,1.67230285e-02,3.59994843e+02
1.67240285e-02,2.88281250e-01,1.54171875e-02,-3.75000000e-03,6.86718750e-03,6.87500000e-03,5.79410156e+00,,1.67240285e-02,1.89054571e-02,,1.67240285e-02,3.59614807e+02
1.67250285e-02,2.90625000e-01,1.52750000e-02,-3.48437500e-03,6.94531250e-03,7.06250000e-03,5.79281250e+00,,1.67250285e-02,1.89065374e-02,,1.67250285e-02,3.59392365e+02
1.67260285e-02,2.97656250e-01,1.54578125e-02,-4.57812500e-03,6.92187500e-03,7.09375000e-03,5.79222656e+00,,1.67260285e-02,1.89076196e-02,,1.67260285e-02,3.58688873e+02
1.67270285e-02,2.95312500e-01,1.50718750e-02,-5.25000000e-03,6.92187500e-03,7.15625000e-03,5.79164063e+00,,1.67270285e-02,1.89086925e-02,,1.67270285e-02,3.58956512e+02
1.67280285e-02,2.78906250e-01,1.49703125e-02,-4.67187500e-03,6.77343750e-03,7.03125000e-03,5.79164063e+00,,1.67280285e-02,1.89097505e-02,,1.67280285e-02,3.60674164e+02
1.67290285e-02,2.76562500e-01,1.49703125e-02,-3.39062500e-03,6.71875000e-03,6.78125000e-03,5.79363281e+00,,1.67290285e-02,1.89108029e-02,,1.67290285e-02,3.60937164e+02
1.67300285e-02,2.84375000e-01,1.49703125e-02,-3.23437500e-03,6.77343750e-03,6.81250000e-03,5.79386719e+00,,1.67300285e-02,1.89118572e-02,,1.67300285e-02,3.60149292e+02
1.67310285e-02,2.81250000e-01,1.52140625e-02,-4.20312500e-03,6.78906250e-03,6.87500000e-03,5.79281250e+00,,1.67310285e-02,1.89129207e-02,,1.67310285e-02,3.60491180e+02
1.67320285e-02,2.81250000e-01,1.51531250e-02,-5.12500000e-03,6.75781250e-03,6.50000000e-03,5.79492188e+00,,1.67320285e-02,1.89139899e-02,,1.67320285e-02,3.60515900e+02
1.67330285e-02,2.84375000e-01,1.53968750e-02,-4.89062500e-03,6.79687500e-03,6.25000000e-03,5.79691406e+00,,1.67330285e-02,1.89150665e-02,,1.67330285e-02,3.60220245e+02
1.67340285e-02,2.84375000e-01,1.53562500e-02,-4.09375000e-03,6.84375000e-03,6.56250000e-03,5.79667969e+00,,1.67340285e-02,1.89161487e-02,,1.67340285e-02,3.60244049e+02
1.67350285e-02,2.86718750e-01,1.52750000e-02,-4.21875000e-03,6.89843750e-03,6.81250000e-03,5.79609375e+00,,1.67350285e-02,1.89172272e-02,,1.67350285e-02,3.60024445e+02
1.67360285e-02,2.92187500e-01,1.54984375e-02,-4.81250000e-03,6.88281250e-03,6.87500000e-03,5.79585938e+00,,1.67360285e-02,1.89183112e-02,,1.67360285e-02,3.59484589e+02
1.67370285e-02,2.96093750e-01,1.51734375e-02,-4.84375000e-03,6.88281250e-03,6.78125000e-03,5.79609375e+00,,1.67370285e-02,1.89193916e-02,,1.67370285e-02,3.59107513e+02
1.67380285e-02,3.08593750e-01,1.57015625e-02,-4.31250000e-03,7.00000000e-03,6.56250000e-03,5.79644531e+00,,1.67380285e-02,1.89204775e-02,,1.67380285e-02,3.57843109e+02
1.67390285e-02,3.14843750e-01,1.59453125e-02,-4.01562500e-03,7.09375000e-03,6.65625000e-03,5.79644531e+00,,1.67390285e-02,1.89215932e-02,,1.67390285e-02,3.57220825e+02
1.67400285e-02,3.05468750e-01,1.57421875e-02,-4.40625000e-03,7.07031250e-03,7.03125000e-03,5.79421875e+00,,1.67400285e-02,1.89227071e-02,,1.67400285e-02,3.58209656e+02
1.67410285e-02,3.09375000e-01,1.59453125e-02,-4.46875000e-03,7.07031250e-03,7.09375000e-03,5.79363281e+00,,1.67410285e-02,1.89238228e-02,,1.67410285e-02,3.57830475e+02
1.67420285e-02,3.14843750e-01,1.57625000e-02,-4.17187500e-03,7.09375000e-03,7.15625000e-03,5.79363281e+00,,1.67420285e-02,1.89249385e-02,,1.67420285e-02,3.57289581e+02
1.67430285e-02,3.12500000e-01,1.61281250e-02,-4.03125000e-03,7.14843750e-03,7.62500000e-03,5.79164063e+00,,1.67430285e-02,1.89260617e-02,,1.67430285e-02,3.57552979e+02
1.67440285e-02,3.07031250e-01,1.60468750e-02,-4.03125000e-03,7.13281250e-03,7.90625000e-03,5.79023438e+00,,1.67440285e-02,1.89271960e-02,,1.67440285e-02,3.58138123e+02
1.67450285e-02,3.03125000e-01,1.63921875e-02,-4.32812500e-03,7.12500000e-03,7.84375000e-03,5.78859375e+00,,1.67450285e-02,1.89283378e-02,,1.67450285e-02,3.58562958e+02
1.67460285e-02,2.97656250e-01,1.62500000e-02,-4.25000000e-03,7.14843750e-03,7.62500000e-03,5.78929688e+00,,1.67460285e-02,1.89294871e-02,,1.67460285e-02,3.59149445e+02
1.67470285e-02,2.87500000e-01,1.61078125e-02,-4.21875000e-03,7.09375000e-03,7.25000000e-03,5.79023438e+00,,1.67470285e-02,1.89306270e-02,,1.67470285e-02,3.60218933e+02
1.67480285e-02,2.82812500e-01,1.59453125e-02,-4.32812500e-03,6.99218750e-03,7.40625000e-03,5.79128906e+00,,1.67480285e-02,1.89317558e-02,,1.67480285e-02,3.60724823e+02
1.67490285e-02,2.67187500e-01,1.54984375e-02,-4.81250000e-03,6.81250000e-03,7.71875000e-03,5.79105469e+00,,1.67490285e-02,1.89328622e-02,,1.67490285e-02,3.62359863e+02
1.67500285e-02,2.61718750e-01,1.55187500e-02,-5.15625000e-03,6.85156250e-03,7.78125000e-03,5.79070313e+00,,1.67500285e-02,1.89339556e-02,,1.67500285e-02,3.62950043e+02
1.67510285e-02,2.65625000e-01,1.58031250e-02,-4.62500000e-03,6.96093750e-03,7.62500000e-03,5.79070313e+00,,1.67510285e-02,1.89350583e-02,,1.67510285e-02,3.62573273e+02
1.67520285e-02,2.77343750e-01,1.57625000e-02,-4.03125000e-03,7.05468750e-03,7.78125000e-03,5.79082031e+00,,1.67520285e-02,1.89361684e-02,,1.67520285e-02,3.61388092e+02
1.67530285e-02,2.82812500e-01,1.58843750e-02,-4.35937500e-03,7.07031250e-03,7.46875000e-03,5.79328125e+00,,1.67530285e-02,1.89372823e-02,,1.67530285e-02,3.60846588e+02
1.67540285e-02,2.81250000e-01,1.57421875e-02,-5.07812500e-03,7.01562500e-03,7.18750000e-03,5.79527344e+00,,1.67540285e-02,1.89383961e-02,,1.67540285e-02,3.61032684e+02
1.67550285e-02,2.86718750e-01,1.58437500e-02,-4.84375000e-03,7.00000000e-03,7.40625000e-03,5.79445313e+00,,1.67550285e-02,1.89395081e-02,,1.67550285e-02,3.60495178e+02
1.67560285e-02,2.96093750e-01,1.62296875e-02,-3.85937500e-03,7.10937500e-03,7.34375000e-03,5.79445313e+00,,1.67560285e-02,1.89406388e-02,,1.67560285e-02,3.59551758e+02
1.67570285e-02,2.92187500e-01,1.55187500e-02,-3.29687500e-03,7.09375000e-03,7.18750000e-03,5.79468750e+00,,1.67570285e-02,1.89417545e-02,,1.67570285e-02,3.59973419e+02
1.67580285e-02,2.92187500e-01,1.59046875e-02,-3.93750000e-03,7.09375000e-03,7.18750000e-03,5.79386719e+00,,1.67580285e-02,1.89428627e-02,,1.67580285e-02,3.59992584e+02
1.67590285e-02,3.00000000e-01,1.58843750e-02,-4.50000000e-03,7.13281250e-03,7.34375000e-03,5.79445313e+00,,1.67590285e-02,1.89439803e-02,,1.67590285e-02,3.59209564e+02
1.67600285e-02,3.00000000e-01,1.59453125e-02,-4.29687500e-03,7.21875000e-03,7.53125000e-03,5.79503906e+00,,1.67600285e-02,1.89451016e-02,,1.67600285e-02,3.59232880e+02
1.67610285e-02,2.92187500e-01,1.59453125e-02,-3.57812500e-03,7.18750000e-03,7.68750000e-03,5.79632813e+00,,1.67610285e-02,1.89462248e-02,,1.67610285e-02,3.60059143e+02
1.67620285e-02,2.85937500e-01,1.59046875e-02,-3.56250000e-03,7.10937500e-03,7.56250000e-03,5.79667969e+00,,1.67620285e-02,1.89473461e-02,,1.67620285e-02,3.60722412e+02
1.67630285e-02,2.88281250e-01,1.56609375e-02,-4.37500000e-03,7.05468750e-03,7.71875000e-03,5.79550781e+00,,1.67630285e-02,1.89484563e-02,,1.67630285e-02,3.60501801e+02
1.67640285e-02,2.88281250e-01,1.57015625e-02,-4.76562500e-03,7.03906250e-03,8.06250000e-03,5.79386719e+00,,1.67640285e-02,1.89495608e-02,,1.67640285e-02,3.60526031e+02
1.67650285e-02,2.89843750e-01,1.55593750e-02,-4.35937500e-03,7.03125000e-03,7.90625000e-03,5.79363281e+00,,1.67650285e-02,1.89506616e-02,,1.67650285e-02,3.60389130e+02
1.67660285e-02,2.90625000e-01,1.54171875e-02,-3.68750000e-03,7.05468750e-03,7.68750000e-03,5.79492188e+00,,1.67660285e-02,1.89517532e-02,,1.67660285e-02,3.60329926e+02
1.67670285e-02,2.85937500e-01,1.53156250e-02,-3.82812500e-03,7.01562500e-03,7.31250000e-03,5.79503906e+00,,1.67670285e-02,1.89528354e-02,,1.67670285e-02,3.60833069e+02
1.67680285e-02,2.78906250e-01,1.54984375e-02,-4.89062500e-03,6.97656250e-03,7.15625000e-03,5.79445313e+00,,1.67680285e-02,1.89539194e-02,,1.67680285e-02,3.61581024e+02
1.67690285e-02,2.73437500e-01,1.54984375e-02,-4.96875000e-03,6.99218750e-03,7.18750000e-03,5.79351563e+00,,1.67690285e-02,1.89550109e-02,,1.67690285e-02,3.62170959e+02
1.67700285e-02,2.61718750e-01,1.54171875e-02,-4.23437500e-03,6.86718750e-03,7.15625000e-03,5.79445313e+00,,1.67700285e-02,1.89560987e-02,,1.67700285e-02,3.63403442e+02
1.67710285e-02,2.67187500e-01,1.51531250e-02,-3.57812500e-03,6.85156250e-03,7.09375000e-03,5.79550781e+00,,1.67710285e-02,1.89571753e-02,,1.67710285e-02,3.62860352e+02
1.67720285e-02,2.67968750e-01,1.53562500e-02,-4.32812500e-03,6.88281250e-03,7.31250000e-03,5.79492188e+00,,1.67720285e-02,1.89582501e-02,,1.67720285e-02,3.62800781e+02
1.67730285e-02,2.67187500e-01,1.53156250e-02,-5.60937500e-03,6.85156250e-03,7.78125000e-03,5.79386719e+00,,1.67730285e-02,1.89593304e-02,,1.67730285e-02,3.62907654e+02
1.67740285e-02,2.67968750e-01,1.52750000e-02,-5.18750000e-03,6.77343750e-03,7.56250000e-03,5.79445313e+00,,1.67740285e-02,1.89604070e-02,,1.67740285e-02,3.62855713e+02
1.67750285e-02,2.75000000e-01,1.53562500e-02,-3.53125000e-03,6.78906250e-03,7.15625000e-03,5.79550781e+00,,1.67750285e-02,1.89614855e-02,,1.67750285e-02,3.62153931e+02
1.67760285e-02,2.75000000e-01,1.51734375e-02,-2.85937500e-03,6.82812500e-03,7.15625000e-03,5.79445313e+00,,1.67760285e-02,1.89625602e-02,,1.67760285e-02,3.62170868e+02
1.67770285e-02,2.71093750e-01,1.57015625e-02,-4.40625000e-03,6.84375000e-03,7.25000000e-03,5.79445313e+00,,1.67770285e-02,1.89636461e-02,,1.67770285e-02,3.62592804e+02
1.67780285e-02,2.67968750e-01,1.54984375e-02,-5.93750000e-03,6.88281250e-03,7.25000000e-03,5.79410156e+00,,1.67780285e-02,1.89647451e-02,,1.67780285e-02,3.62942413e+02
1.67790285e-02,2.60156250e-01,1.56609375e-02,-5.62500000e-03,6.82812500e-03,7.25000000e-03,5.79386719e+00,,1.67790285e-02,1.89658403e-02,,1.67790285e-02,3.63778473e+02
1.67800285e-02,2.67968750e-01,1.61281250e-02,-4.07812500e-03,6.94531250e-03,7.34375000e-03,5.79363281e+00,,1.67800285e-02,1.89669598e-02,,1.67800285e-02,3.62998779e+02
1.67810285e-02,2.71093750e-01,1.57421875e-02,-3.01562500e-03,6.99218750e-03,7.46875000e-03,5.79421875e+00,,1.67810285e-02,1.89680830e-02,,1.67810285e-02,3.62695404e+02
1.67820285e-02,2.60156250e-01,1.61281250e-02,-4.48437500e-03,6.96093750e-03,7.15625000e-03,5.79550781e+00,,1.67820285e-02,1.89692061e-02,,1.67820285e-02,3.63842834e+02
1.67830285e-02,2.65625000e-01,1.58437500e-02,-5.67187500e-03,7.03125000e-03,6.96875000e-03,5.79562500e+00,,1.67830285e-02,1.89703312e-02,,1.67830285e-02,3.63305939e+02
1.67840285e-02,2.76562500e-01,1.61484375e-02,-5.07812500e-03,7.03125000e-03,7.34375000e-03,5.79468750e+00,,1.67840285e-02,1.89714581e-02,,1.67840285e-02,3.62206879e+02
1.67850285e-02,2.77343750e-01,1.60062500e-02,-3.71875000e-03,6.99218750e-03,7.93750000e-03,5.79222656e+00,,1.67850285e-02,1.89725906e-02,,1.67850285e-02,3.62149689e+02
1.67860285e-02,2.76562500e-01,1.57421875e-02,-3.68750000e-03,6.94531250e-03,7.71875000e-03,5.79140625e+00,,1.67860285e-02,1.89737063e-02,,1.67860285e-02,3.62249847e+02
1.67870285e-02,2.73437500e-01,1.59046875e-02,-4.59375000e-03,6.93750000e-03,7.40625000e-03,5.79304687e+00,,1.67870285e-02,1.89748220e-02,,1.67870285e-02,3.62593964e+02
1.67880285e-02,2.71875000e-01,1.55593750e-02,-4.65625000e-03,6.94531250e-03,7.46875000e-03,5.79304687e+00,,1.67880285e-02,1.89759303e-02,,1.67880285e-02,3.62779572e+02
1.67890285e-02,2.78906250e-01,1.61281250e-02,-3.93750000e-03,6.96093750e-03,7.62500000e-03,5.79140625e+00,,1.67890285e-02,1.89770460e-02,,1.67890285e-02,3.62077454e+02
1.67900285e-02,2.80468750e-01,1.58437500e-02,-3.29687500e-03,6.92187500e-03,7.62500000e-03,5.79046875e+00,,1.67900285e-02,1.89781711e-02,,1.67900285e-02,3.61935547e+02
1.67910285e-02,2.64062500e-01,1.51125000e-02,-3.50000000e-03,6.71875000e-03,7.78125000e-03,5.78988281e+00,,1.67910285e-02,1.89792607e-02,,1.67910285e-02,3.63644928e+02
1.67920285e-02,2.57812500e-01,1.53968750e-02,-4.20312500e-03,6.78125000e-03,7.71875000e-03,5.78941406e+00,,1.67920285e-02,1.89803354e-02,,1.67920285e-02,3.64309662e+02
1.67930285e-02,2.71875000e-01,1.50312500e-02,-4.14062500e-03,6.89843750e-03,7.84375000e-03,5.79046875e+00,,1.67930285e-02,1.89814065e-02,,1.67930285e-02,3.62882019e+02
1.67940285e-02,2.78906250e-01,1.56406250e-02,-4.09375000e-03,7.00000000e-03,7.93750000e-03,5.79023438e+00,,1.67940285e-02,1.89824868e-02,,1.67940285e-02,3.62178955e+02
1.67950285e-02,2.78906250e-01,1.57625000e-02,-4.25000000e-03,7.07031250e-03,7.68750000e-03,5.79070313e+00,,1.67950285e-02,1.89835932e-02,,1.67950285e-02,3.62201050e+02
1.67960285e-02,2.80468750e-01,1.58031250e-02,-4.46875000e-03,7.09375000e-03,7.34375000e-03,5.79187500e+00,,1.67960285e-02,1.89847052e-02,,1.67960285e-02,3.62063080e+02
1.67970285e-02,2.84375000e-01,1.59453125e-02,-4.39062500e-03,7.03906250e-03,7.09375000e-03,5.79269531e+00,,1.67970285e-02,1.89858209e-02,,1.67970285e-02,3.61683868e+02
1.67980285e-02,2.80468750e-01,1.56812500e-02,-4.28125000e-03,6.88281250e-03,6.93750000e-03,5.79410156e+00,,1.67980285e-02,1.89869348e-02,,1.67980285e-02,3.62109558e+02
1.67990285e-02,2.86718750e-01,1.59859375e-02,-4.20312500e-03,6.97656250e-03,7.03125000e-03,5.79445313e+00,,1.67990285e-02,1.89880487e-02,,1.67990285e-02,3.61487701e+02
1.68000285e-02,2.90625000e-01,1.64734375e-02,-4.17187500e-03,7.01562500e-03,6.96875000e-03,5.79527344e+00,,1.68000285e-02,1.89891923e-02,,1.68000285e-02,3.61107208e+02
1.68010285e-02,2.93750000e-01,1.63718750e-02,-4.17187500e-03,7.08593750e-03,7.15625000e-03,5.79468750e+00,,1.68010285e-02,1.89903490e-02,,1.68010285e-02,3.60807129e+02
1.68020285e-02,2.90625000e-01,1.65343750e-02,-4.17187500e-03,7.08593750e-03,7.09375000e-03,5.79468750e+00,,1.68020285e-02,1.89915057e-02,,1.68020285e-02,3.61151398e+02
1.68030285e-02,2.80468750e-01,1.61484375e-02,-3.75000000e-03,6.96093750e-03,6.81250000e-03,5.79468750e+00,,1.68030285e-02,1.89926568e-02,,1.68030285e-02,3.62219421e+02
1.68040285e-02,2.71875000e-01,1.59453125e-02,-3.71875000e-03,6.90625000e-03,6.56250000e-03,5.79503906e+00,,1.68040285e-02,1.89937856e-02,,1.68040285e-02,3.63125153e+02
1.68050285e-02,2.71093750e-01,1.60468750e-02,-4.14062500e-03,6.86718750e-03,6.87500000e-03,5.79351563e+00,,1.68050285e-02,1.89949125e-02,,1.68050285e-02,3.63226501e+02
1.68060285e-02,2.71093750e-01,1.57625000e-02,-4.35937500e-03,6.92187500e-03,7.34375000e-03,5.79164063e+00,,1.68060285e-02,1.89960320e-02,,1.68060285e-02,3.63249023e+02
1.68070285e-02,2.71093750e-01,1.58437500e-02,-4.06250000e-03,6.92187500e-03,7.34375000e-03,5.79269531e+00,,1.68070285e-02,1.89971440e-02,,1.68070285e-02,3.63271362e+02
1.68080285e-02,2.71875000e-01,1.57625000e-02,-3.50000000e-03,6.93750000e-03,7.18750000e-03,5.79281250e+00,,1.68080285e-02,1.89982578e-02,,1.68080285e-02,3.63210876e+02
1.68090285e-02,2.76562500e-01,1.59859375e-02,-3.89062500e-03,7.00000000e-03,7.62500000e-03,5.79164063e+00,,1.68090285e-02,1.89993754e-02,,1.68090285e-02,3.62747223e+02
1.68100285e-02,2.77343750e-01,1.59859375e-02,-4.59375000e-03,7.00000000e-03,7.93750000e-03,5.79164063e+00,,1.68100285e-02,1.90005004e-02,,1.68100285e-02,3.62689178e+02
1.68110285e-02,2.67187500e-01,1.52140625e-02,-4.28125000e-03,6.93750000e-03,8.37500000e-03,5.79046875e+00,,1.68110285e-02,1.90015975e-02,,1.68110285e-02,3.63759735e+02
1.68120285e-02,2.53125000e-01,1.49296875e-02,-3.67187500e-03,6.75000000e-03,8.31250000e-03,5.79023438e+00,,1.68120285e-02,1.90026592e-02,,1.68120285e-02,3.65230560e+02
1.68130285e-02,2.58593750e-01,1.47265625e-02,-3.76562500e-03,6.71875000e-03,8.28125000e-03,5.79164063e+00,,1.68130285e-02,1.90037023e-02,,1.68130285e-02,3.64686462e+02
1.68140285e-02,2.60156250e-01,1.50718750e-02,-4.51562500e-03,6.75781250e-03,8.28125000e-03,5.79187500e+00,,1.68140285e-02,1.90047529e-02,,1.68140285e-02,3.64547333e+02
1.68150285e-02,2.56250000e-01,1.53562500e-02,-5.21875000e-03,6.78906250e-03,8.21875000e-03,5.79082031e+00,,1.68150285e-02,1.90058239e-02,,1.68150285e-02,3.64975830e+02
1.68160285e-02,2.56250000e-01,1.45234375e-02,-4.84375000e-03,6.71875000e-03,7.71875000e-03,5.79164063e+00,,1.68160285e-02,1.90068763e-02,,1.68160285e-02,3.65002502e+02
1.68170285e-02,2.65625000e-01,1.49703125e-02,-4.20312500e-03,6.78906250e-03,7.46875000e-03,5.79210938e+00,,1.68170285e-02,1.90079156e-02,,1.68170285e-02,3.64059967e+02
1.68180285e-02,2.67968750e-01,1.47265625e-02,-3.79687500e-03,6.86718750e-03,7.62500000e-03,5.79210938e+00,,1.68180285e-02,1.90089606e-02,,1.68180285e-02,3.63839569e+02
1.68190285e-02,2.64062500e-01,1.50312500e-02,-4.03125000e-03,6.86718750e-03,7.68750000e-03,5.79164063e+00,,1.68190285e-02,1.90100074e-02,,1.68190285e-02,3.64263031e+02
1.68200285e-02,2.71093750e-01,1.51125000e-02,-4.32812500e-03,7.00000000e-03,7.93750000e-03,5.79046875e+00,,1.68200285e-02,1.90110691e-02,,1.68200285e-02,3.63560272e+02
1.68210285e-02,2.76562500e-01,1.50718750e-02,-4.43750000e-03,6.99218750e-03,7.71875000e-03,5.79046875e+00,,1.68210285e-02,1.90121327e-02,,1.68210285e-02,3.63019714e+02
1.68220285e-02,2.88281250e-01,1.53968750e-02,-3.75000000e-03,7.01562500e-03,7.68750000e-03,5.79140625e+00,,1.68220285e-02,1.90132037e-02,,1.68220285e-02,3.61833282e+02
1.68230285e-02,3.01562500e-01,1.53562500e-02,-3.31250000e-03,7.05468750e-03,7.62500000e-03,5.79082031e+00,,1.68230285e-02,1.90142859e-02,,1.68230285e-02,3.60482788e+02
1.68240285e-02,2.95312500e-01,1.53968750e-02,-4.12500000e-03,7.00000000e-03,7.53125000e-03,5.79140625e+00,,1.68240285e-02,1.90153681e-02,,1.68240285e-02,3.61146851e+02
1.68250285e-02,2.89843750e-01,1.51734375e-02,-4.76562500e-03,6.94531250e-03,7.46875000e-03,5.79281250e+00,,1.68250285e-02,1.90164447e-02,,1.68250285e-02,3.61734192e+02
1.68260285e-02,2.82812500e-01,1.54984375e-02,-4.50000000e-03,6.93750000e-03,7.90625000e-03,5.79246094e+00,,1.68260285e-02,1.90175250e-02,,1.68260285e-02,3.62483643e+02
1.68270285e-02,2.89843750e-01,1.54984375e-02,-3.57812500e-03,6.97656250e-03,8.53125000e-03,5.79070313e+00,,1.68270285e-02,1.90186165e-02,,1.68270285e-02,3.61780151e+02
1.68280285e-02,2.82812500e-01,1.53156250e-02,-3.56250000e-03,6.88281250e-03,8.28125000e-03,5.79046875e+00,,1.68280285e-02,1.90197006e-02,,1.68280285e-02,3.62523956e+02
1.68290285e-02,2.81250000e-01,1.50109375e-02,-4.51562500e-03,6.90625000e-03,8.15625000e-03,5.79000000e+00,,1.68290285e-02,1.90207697e-02,,1.68290285e-02,3.62706451e+02
1.68300285e-02,2.82812500e-01,1.50312500e-02,-4.78125000e-03,6.90625000e-03,8.21875000e-03,5.78929688e+00,,1.68300285e-02,1.90218259e-02,,1.68300285e-02,3.62570007e+02
1.68310285e-02,2.93750000e-01,1.53968750e-02,-4.20312500e-03,6.97656250e-03,8.09375000e-03,5.78941406e+00,,1.68310285e-02,1.90228987e-02,,1.68310285e-02,3.61466217e+02
1.68320285e-02,2.95312500e-01,1.51531250e-02,-3.51562500e-03,6.96093750e-03,8.09375000e-03,5.78988281e+00,,1.68320285e-02,1.90239754e-02,,1.68320285e-02,3.61325592e+02
1.68330285e-02,2.73437500e-01,1.48281250e-02,-3.79687500e-03,6.73437500e-03,8.00000000e-03,5.78964844e+00,,1.68330285e-02,1.90250296e-02,,1.68330285e-02,3.63600128e+02
