Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29960902e-02,1.54687500e-01,8.26515625e-02,2.73437500e-03,9.21093750e-03,3.65625000e-03,6.00691406e+00,,2.29960902e-02,6.29972398e-01,,2.29960902e-02,4.76703918e+02
2.29970902e-02,1.56250000e-01,8.34437500e-02,2.40625000e-03,9.30468750e-03,3.87500000e-03,6.00656250e+00,,2.29970902e-02,6.29978240e-01,,2.29970902e-02,4.76529236e+02
2.29980902e-02,1.54687500e-01,8.24281250e-02,1.71875000e-03,9.38281250e-03,4.18750000e-03,6.00609375e+00,,2.29980902e-02,6.29984081e-01,,2.29980902e-02,4.76679382e+02
2.29990902e-02,1.57031250e-01,8.40531250e-02,1.62500000e-03,9.40625000e-03,3.81250000e-03,6.00750000e+00,,2.29990902e-02,6.29989862e-01,,2.29990902e-02,4.76428925e+02
2.30000902e-02,1.58593750e-01,8.29156250e-02,2.03125000e-03,9.36718750e-03,3.65625000e-03,6.00832031e+00,,2.30000902e-02,6.29995763e-01,,2.30000902e-02,4.76258118e+02
2.30010902e-02,1.60156250e-01,8.38296875e-02,2.37500000e-03,9.31250000e-03,3.62500000e-03,6.00855469e+00,,2.30010902e-02,6.30001664e-01,,2.30010902e-02,4.76085388e+02
2.30020902e-02,1.53125000e-01,8.33421875e-02,2.10937500e-03,9.25000000e-03,3.87500000e-03,6.00890625e+00,,2.30020902e-02,6.30007625e-01,,2.30020902e-02,4.76798370e+02
2.30030902e-02,1.49218750e-01,8.27328125e-02,1.73437500e-03,9.23437500e-03,4.25000000e-03,6.00867188e+00,,2.30030902e-02,6.30013406e-01,,2.30030902e-02,4.77190918e+02
2.30040902e-02,1.49218750e-01,8.34640625e-02,1.76562500e-03,9.17968750e-03,4.25000000e-03,6.00832031e+00,,2.30040902e-02,6.30019248e-01,,2.30040902e-02,4.77181610e+02
2.30050902e-02,1.60156250e-01,8.22859375e-02,2.18750000e-03,9.23437500e-03,3.50000000e-03,6.01136719e+00,,2.30050902e-02,6.30025089e-01,,2.30050902e-02,4.76043549e+02
2.30060902e-02,1.75781250e-01,8.35859375e-02,2.51562500e-03,9.39843750e-03,2.87500000e-03,6.01253906e+00,,2.30060902e-02,6.30030930e-01,,2.30060902e-02,4.74420258e+02
2.30070902e-02,1.75781250e-01,8.28546875e-02,2.18750000e-03,9.36718750e-03,3.09375000e-03,6.01089844e+00,,2.30070902e-02,6.30036771e-01,,2.30070902e-02,4.74407806e+02
2.30080902e-02,1.73437500e-01,8.31390625e-02,1.87500000e-03,9.30468750e-03,3.34375000e-03,6.01031250e+00,,2.30080902e-02,6.30042613e-01,,2.30080902e-02,4.74638672e+02
2.30090902e-02,1.66406250e-01,8.33218750e-02,2.10937500e-03,9.26562500e-03,3.56250000e-03,6.01031250e+00,,2.30090902e-02,6.30048454e-01,,2.30090902e-02,4.75352997e+02
2.30100902e-02,1.65625000e-01,8.25093750e-02,2.84375000e-03,9.26562500e-03,3.78125000e-03,6.00972656e+00,,2.30100902e-02,6.30054295e-01,,2.30100902e-02,4.75420410e+02
2.30110902e-02,1.73437500e-01,8.35046875e-02,3.00000000e-03,9.31250000e-03,3.81250000e-03,6.00949219e+00,,2.30110902e-02,6.30060136e-01,,2.30110902e-02,4.74599487e+02
2.30120902e-02,1.77343750e-01,8.27125000e-02,2.35937500e-03,9.34375000e-03,3.62500000e-03,6.01054688e+00,,2.30120902e-02,6.30065978e-01,,2.30120902e-02,4.74182587e+02
2.30130902e-02,1.70312500e-01,8.33421875e-02,1.76562500e-03,9.36718750e-03,3.62500000e-03,6.01136719e+00,,2.30130902e-02,6.30071819e-01,,2.30130902e-02,4.74896545e+02
2.30140902e-02,1.56250000e-01,8.26109375e-02,2.03125000e-03,9.31250000e-03,3.62500000e-03,6.01136719e+00,,2.30140902e-02,6.30077660e-01,,2.30140902e-02,4.76336212e+02
2.30150902e-02,1.42187500e-01,8.25703125e-02,2.59375000e-03,9.23437500e-03,3.78125000e-03,6.01054688e+00,,2.30150902e-02,6.30083501e-01,,2.30150902e-02,4.77773712e+02
2.30160902e-02,1.28906250e-01,8.25703125e-02,2.70312500e-03,9.11718750e-03,4.37500000e-03,6.00832031e+00,,2.30160902e-02,6.30089343e-01,,2.30160902e-02,4.79128876e+02
2.30170902e-02,1.32812500e-01,8.19812500e-02,2.09375000e-03,9.11718750e-03,4.40625000e-03,6.00855469e+00,,2.30170902e-02,6.30095065e-01,,2.30170902e-02,4.78713440e+02
2.30180902e-02,1.41406250e-01,8.27328125e-02,1.60937500e-03,9.12500000e-03,4.46875000e-03,6.00867188e+00,,2.30180902e-02,6.30100846e-01,,2.30180902e-02,4.77817688e+02
2.30190902e-02,1.34375000e-01,8.20421875e-02,2.03125000e-03,9.10156250e-03,4.37500000e-03,6.00808594e+00,,2.30190902e-02,6.30106628e-01,,2.30190902e-02,4.78532928e+02
2.30200902e-02,1.30468750e-01,8.24281250e-02,2.92187500e-03,9.08593750e-03,4.09375000e-03,6.00832031e+00,,2.30200902e-02,6.30112410e-01,,2.30200902e-02,4.78922516e+02
2.30210902e-02,1.26562500e-01,8.20828125e-02,2.64062500e-03,9.12500000e-03,3.93750000e-03,6.00890625e+00,,2.30210902e-02,6.30118191e-01,,2.30210902e-02,4.79310516e+02
2.30220902e-02,1.28125000e-01,8.22250000e-02,2.06250000e-03,9.15625000e-03,4.09375000e-03,6.00914063e+00,,2.30220902e-02,6.30123913e-01,,2.30220902e-02,4.79136932e+02
2.30230902e-02,1.40625000e-01,8.24687500e-02,1.73437500e-03,9.12500000e-03,4.00000000e-03,6.00867188e+00,,2.30230902e-02,6.30129695e-01,,2.30230902e-02,4.77838226e+02
2.30240902e-02,1.38281250e-01,8.21234375e-02,2.00000000e-03,9.07812500e-03,4.00000000e-03,6.00832031e+00,,2.30240902e-02,6.30135477e-01,,2.30240902e-02,4.78069946e+02
2.30250902e-02,1.28125000e-01,8.24281250e-02,2.40625000e-03,8.98437500e-03,3.71875000e-03,6.00949219e+00,,2.30250902e-02,6.30141258e-01,,2.30250902e-02,4.79105286e+02
2.30260902e-02,1.39843750e-01,8.20015625e-02,2.29687500e-03,9.14062500e-03,3.28125000e-03,6.01113281e+00,,2.30260902e-02,6.30147040e-01,,2.30260902e-02,4.77884735e+02
2.30270902e-02,1.51562500e-01,8.33015625e-02,1.65625000e-03,9.26562500e-03,3.40625000e-03,6.01089844e+00,,2.30270902e-02,6.30152881e-01,,2.30270902e-02,4.76666107e+02
2.30280902e-02,1.46875000e-01,8.23265625e-02,1.42187500e-03,9.21875000e-03,3.78125000e-03,6.00914063e+00,,2.30280902e-02,6.30158722e-01,,2.30280902e-02,4.77141174e+02
2.30290902e-02,1.37500000e-01,8.29562500e-02,2.03125000e-03,9.19531250e-03,3.65625000e-03,6.00855469e+00,,2.30290902e-02,6.30164564e-01,,2.30290902e-02,4.78098541e+02
2.30300902e-02,1.37500000e-01,8.25296875e-02,2.62500000e-03,9.19531250e-03,3.46875000e-03,6.00949219e+00,,2.30300902e-02,6.30170345e-01,,2.30300902e-02,4.78086182e+02
2.30310902e-02,1.45312500e-01,8.27328125e-02,2.18750000e-03,9.27343750e-03,3.25000000e-03,6.01007813e+00,,2.30310902e-02,6.30176187e-01,,2.30310902e-02,4.77268005e+02
2.30320902e-02,1.45312500e-01,8.30171875e-02,1.26562500e-03,9.28906250e-03,3.46875000e-03,6.00949219e+00,,2.30320902e-02,6.30182028e-01,,2.30320902e-02,4.77258881e+02
2.30330902e-02,1.41406250e-01,8.23265625e-02,1.09375000e-03,9.26562500e-03,3.78125000e-03,6.00832031e+00,,2.30330902e-02,6.30187869e-01,,2.30330902e-02,4.77655334e+02
2.30340902e-02,1.39843750e-01,8.25703125e-02,1.50000000e-03,9.19531250e-03,4.03125000e-03,6.00691406e+00,,2.30340902e-02,6.30193710e-01,,2.30340902e-02,4.77809570e+02
2.30350902e-02,1.45312500e-01,8.18390625e-02,1.95312500e-03,9.21093750e-03,4.31250000e-03,6.00656250e+00,,2.30350902e-02,6.30199492e-01,,2.30350902e-02,4.77236633e+02
2.30360902e-02,1.42187500e-01,8.24687500e-02,1.84375000e-03,9.18750000e-03,4.53125000e-03,6.00726563e+00,,2.30360902e-02,6.30205274e-01,,2.30360902e-02,4.77548737e+02
2.30370902e-02,1.25000000e-01,8.17375000e-02,1.34375000e-03,9.07812500e-03,4.84375000e-03,6.00585938e+00,,2.30370902e-02,6.30211055e-01,,2.30370902e-02,4.79312195e+02
2.30380902e-02,1.30468750e-01,8.15953125e-02,1.31250000e-03,9.08593750e-03,4.78125000e-03,6.00527344e+00,,2.30380902e-02,6.30216837e-01,,2.30380902e-02,4.78741364e+02
2.30390902e-02,1.40625000e-01,8.17375000e-02,1.92187500e-03,9.11718750e-03,4.62500000e-03,6.00667969e+00,,2.30390902e-02,6.30222559e-01,,2.30390902e-02,4.77685730e+02
2.30400902e-02,1.39843750e-01,8.14125000e-02,2.43750000e-03,9.10156250e-03,4.46875000e-03,6.00750000e+00,,2.30400902e-02,6.30228341e-01,,2.30400902e-02,4.77754730e+02
2.30410902e-02,1.34375000e-01,8.20421875e-02,2.25000000e-03,9.10156250e-03,4.75000000e-03,6.00726563e+00,,2.30410902e-02,6.30234122e-01,,2.30410902e-02,4.78306091e+02
2.30420902e-02,1.32812500e-01,8.17781250e-02,2.00000000e-03,9.17968750e-03,4.90625000e-03,6.00796875e+00,,2.30420902e-02,6.30239904e-01,,2.30420902e-02,4.78455902e+02
2.30430902e-02,1.35937500e-01,8.20218750e-02,1.81250000e-03,9.17187500e-03,4.90625000e-03,6.00855469e+00,,2.30430902e-02,6.30245686e-01,,2.30430902e-02,4.78123657e+02
2.30440902e-02,1.39843750e-01,8.17984375e-02,1.90625000e-03,9.21093750e-03,4.93750000e-03,6.00890625e+00,,2.30440902e-02,6.30251408e-01,,2.30440902e-02,4.77711090e+02
2.30450902e-02,1.43750000e-01,8.17984375e-02,2.18750000e-03,9.25000000e-03,4.84375000e-03,6.00855469e+00,,2.30450902e-02,6.30257189e-01,,2.30450902e-02,4.77297546e+02
2.30460902e-02,1.45312500e-01,8.20015625e-02,2.17187500e-03,9.17968750e-03,4.46875000e-03,6.00972656e+00,,2.30460902e-02,6.30262971e-01,,2.30460902e-02,4.77124878e+02
2.30470902e-02,1.56250000e-01,8.16562500e-02,2.00000000e-03,9.25000000e-03,3.62500000e-03,6.01312500e+00,,2.30470902e-02,6.30268753e-01,,2.30470902e-02,4.75986237e+02
2.30480902e-02,1.58593750e-01,8.23265625e-02,1.65625000e-03,9.31250000e-03,3.46875000e-03,6.01371094e+00,,2.30480902e-02,6.30274534e-01,,2.30480902e-02,4.75734924e+02
2.30490902e-02,1.47656250e-01,8.12500000e-02,1.42187500e-03,9.25000000e-03,3.93750000e-03,6.01066406e+00,,2.30490902e-02,6.30280316e-01,,2.30490902e-02,4.76854340e+02
2.30500902e-02,1.45312500e-01,8.19406250e-02,1.76562500e-03,9.21093750e-03,3.87500000e-03,6.01007813e+00,,2.30500902e-02,6.30286038e-01,,2.30500902e-02,4.77087494e+02
2.30510902e-02,1.50781250e-01,8.13515625e-02,2.17187500e-03,9.26562500e-03,3.71875000e-03,6.01089844e+00,,2.30510902e-02,6.30291820e-01,,2.30510902e-02,4.76513275e+02
2.30520902e-02,1.50781250e-01,8.21843750e-02,1.79687500e-03,9.25000000e-03,3.78125000e-03,6.01054688e+00,,2.30520902e-02,6.30297601e-01,,2.30520902e-02,4.76502747e+02
2.30530902e-02,1.45312500e-01,8.15953125e-02,1.53125000e-03,9.21875000e-03,3.56250000e-03,6.01113281e+00,,2.30530902e-02,6.30303383e-01,,2.30530902e-02,4.77057678e+02
2.30540902e-02,1.41406250e-01,8.15546875e-02,1.31250000e-03,9.26562500e-03,3.25000000e-03,6.01195313e+00,,2.30540902e-02,6.30309165e-01,,2.30540902e-02,4.77452881e+02
2.30550902e-02,1.41406250e-01,8.20625000e-02,1.46875000e-03,9.26562500e-03,3.28125000e-03,6.01136719e+00,,2.30550902e-02,6.30314946e-01,,2.30550902e-02,4.77445526e+02
2.30560902e-02,1.32812500e-01,8.09046875e-02,1.81250000e-03,9.26562500e-03,3.34375000e-03,6.01089844e+00,,2.30560902e-02,6.30320609e-01,,2.30560902e-02,4.78322784e+02
2.30570902e-02,1.28906250e-01,8.20828125e-02,2.00000000e-03,9.23437500e-03,3.65625000e-03,6.01031250e+00,,2.30570902e-02,6.30326390e-01,,2.30570902e-02,4.78715393e+02
2.30580902e-02,1.21093750e-01,8.05796875e-02,1.76562500e-03,9.11718750e-03,4.25000000e-03,6.00949219e+00,,2.30580902e-02,6.30332112e-01,,2.30580902e-02,4.79510834e+02
2.30590902e-02,1.21093750e-01,8.13109375e-02,1.31250000e-03,9.08593750e-03,4.00000000e-03,6.01089844e+00,,2.30590902e-02,6.30337834e-01,,2.30590902e-02,4.79502655e+02
2.30600902e-02,1.32031250e-01,8.10671875e-02,1.43750000e-03,9.12500000e-03,3.81250000e-03,6.01066406e+00,,2.30600902e-02,6.30343497e-01,,2.30600902e-02,4.78367767e+02
2.30610902e-02,1.32031250e-01,8.09656250e-02,1.84375000e-03,9.19531250e-03,4.00000000e-03,6.00949219e+00,,2.30610902e-02,6.30349219e-01,,2.30610902e-02,4.78359100e+02
2.30620902e-02,1.23437500e-01,8.16359375e-02,2.25000000e-03,9.15625000e-03,4.15625000e-03,6.00937500e+00,,2.30620902e-02,6.30354941e-01,,2.30620902e-02,4.79234222e+02
2.30630902e-02,1.26562500e-01,8.07218750e-02,2.10937500e-03,9.15625000e-03,4.03125000e-03,6.00890625e+00,,2.30630902e-02,6.30360663e-01,,2.30630902e-02,4.78900513e+02
2.30640902e-02,1.28125000e-01,8.15953125e-02,1.71875000e-03,9.17187500e-03,4.09375000e-03,6.00914063e+00,,2.30640902e-02,6.30366325e-01,,2.30640902e-02,4.78729248e+02
2.30650902e-02,1.26562500e-01,8.08640625e-02,1.60937500e-03,9.17187500e-03,4.00000000e-03,6.00937500e+00,,2.30650902e-02,6.30372047e-01,,2.30650902e-02,4.78881531e+02
2.30660902e-02,1.22656250e-01,8.11281250e-02,1.96875000e-03,9.17187500e-03,3.87500000e-03,6.00890625e+00,,2.30660902e-02,6.30377769e-01,,2.30660902e-02,4.79274719e+02
2.30670902e-02,1.22656250e-01,8.10671875e-02,2.18750000e-03,9.17968750e-03,4.03125000e-03,6.00890625e+00,,2.30670902e-02,6.30383432e-01,,2.30670902e-02,4.79263733e+02
2.30680902e-02,1.32812500e-01,8.07218750e-02,1.90625000e-03,9.25000000e-03,3.78125000e-03,6.01031250e+00,,2.30680902e-02,6.30389154e-01,,2.30680902e-02,4.78205841e+02
2.30690902e-02,1.39843750e-01,8.13109375e-02,1.28125000e-03,9.25000000e-03,3.78125000e-03,6.00949219e+00,,2.30690902e-02,6.30394876e-01,,2.30690902e-02,4.77472534e+02
2.30700902e-02,1.41406250e-01,8.04375000e-02,1.09375000e-03,9.21093750e-03,3.93750000e-03,6.00808594e+00,,2.30700902e-02,6.30400598e-01,,2.30700902e-02,4.77305145e+02
2.30710902e-02,1.51562500e-01,8.08640625e-02,1.71875000e-03,9.19531250e-03,3.87500000e-03,6.00726563e+00,,2.30710902e-02,6.30406260e-01,,2.30710902e-02,4.76250671e+02
2.30720902e-02,1.58593750e-01,8.05593750e-02,2.17187500e-03,9.17187500e-03,3.62500000e-03,6.00785156e+00,,2.30720902e-02,6.30411983e-01,,2.30720902e-02,4.75515503e+02
2.30730902e-02,1.54687500e-01,8.05593750e-02,1.95312500e-03,9.14062500e-03,3.81250000e-03,6.00808594e+00,,2.30730902e-02,6.30417645e-01,,2.30730902e-02,4.75907288e+02
2.30740902e-02,1.50781250e-01,8.09656250e-02,1.31250000e-03,9.12500000e-03,4.03125000e-03,6.00750000e+00,,2.30740902e-02,6.30423307e-01,,2.30740902e-02,4.76301361e+02
2.30750902e-02,1.54687500e-01,8.07625000e-02,1.32812500e-03,9.19531250e-03,3.62500000e-03,6.00855469e+00,,2.30750902e-02,6.30429029e-01,,2.30750902e-02,4.75891663e+02
2.30760902e-02,1.60156250e-01,8.14937500e-02,1.95312500e-03,9.21093750e-03,3.28125000e-03,6.00949219e+00,,2.30760902e-02,6.30434752e-01,,2.30760902e-02,4.75319214e+02
2.30770902e-02,1.53125000e-01,8.04375000e-02,2.29687500e-03,9.17187500e-03,3.28125000e-03,6.00937500e+00,,2.30770902e-02,6.30440474e-01,,2.30770902e-02,4.76032837e+02
2.30780902e-02,1.38281250e-01,8.10062500e-02,2.10937500e-03,9.11718750e-03,3.56250000e-03,6.00855469e+00,,2.30780902e-02,6.30446136e-01,,2.30780902e-02,4.77551422e+02
2.30790902e-02,1.19531250e-01,7.98484375e-02,1.65625000e-03,9.03125000e-03,4.09375000e-03,6.00750000e+00,,2.30790902e-02,6.30451798e-01,,2.30790902e-02,4.79474426e+02
2.30800902e-02,1.15625000e-01,8.05593750e-02,1.23437500e-03,9.04687500e-03,4.00000000e-03,6.00808594e+00,,2.30800902e-02,6.30457461e-01,,2.30800902e-02,4.79869446e+02
2.30810902e-02,1.22656250e-01,8.00921875e-02,1.76562500e-03,9.11718750e-03,4.03125000e-03,6.00808594e+00,,2.30810902e-02,6.30463064e-01,,2.30810902e-02,4.79136658e+02
2.30820902e-02,1.26562500e-01,8.05796875e-02,2.10937500e-03,9.15625000e-03,4.25000000e-03,6.00714844e+00,,2.30820902e-02,6.30468726e-01,,2.30820902e-02,4.78723694e+02
2.30830902e-02,1.41406250e-01,8.08234375e-02,2.00000000e-03,9.21875000e-03,4.18750000e-03,6.00656250e+00,,2.30830902e-02,6.30474448e-01,,2.30830902e-02,4.77182526e+02
2.30840902e-02,1.47656250e-01,8.05593750e-02,1.73437500e-03,9.23437500e-03,4.09375000e-03,6.00726563e+00,,2.30840902e-02,6.30480111e-01,,2.30840902e-02,4.76528290e+02
2.30850902e-02,1.39843750e-01,8.09046875e-02,1.53125000e-03,9.21093750e-03,4.15625000e-03,6.00832031e+00,,2.30850902e-02,6.30485833e-01,,2.30850902e-02,4.77325073e+02
2.30860902e-02,1.28906250e-01,8.02750000e-02,1.79687500e-03,9.17968750e-03,4.00000000e-03,6.00808594e+00,,2.30860902e-02,6.30491555e-01,,2.30860902e-02,4.78443817e+02
2.30870902e-02,1.22656250e-01,8.10062500e-02,2.09375000e-03,9.15625000e-03,4.18750000e-03,6.00796875e+00,,2.30870902e-02,6.30497217e-01,,2.30870902e-02,4.79077820e+02
2.30880902e-02,1.21093750e-01,8.04781250e-02,1.84375000e-03,9.17187500e-03,3.93750000e-03,6.00890625e+00,,2.30880902e-02,6.30502939e-01,,2.30880902e-02,4.79228485e+02
2.30890902e-02,1.28906250e-01,8.11484375e-02,1.53125000e-03,9.21875000e-03,3.40625000e-03,6.01148438e+00,,2.30890902e-02,6.30508661e-01,,2.30890902e-02,4.78414124e+02
2.30900902e-02,1.37500000e-01,8.12093750e-02,1.62500000e-03,9.28906250e-03,3.50000000e-03,6.01277344e+00,,2.30900902e-02,6.30514383e-01,,2.30900902e-02,4.77519775e+02
2.30910902e-02,1.39843750e-01,8.07218750e-02,1.98437500e-03,9.27343750e-03,4.09375000e-03,6.01125000e+00,,2.30910902e-02,6.30520046e-01,,2.30910902e-02,4.77268616e+02
2.30920902e-02,1.47656250e-01,8.12500000e-02,2.00000000e-03,9.27343750e-03,4.25000000e-03,6.01031250e+00,,2.30920902e-02,6.30525768e-01,,2.30920902e-02,4.76452637e+02
2.30930902e-02,1.45312500e-01,8.05796875e-02,1.62500000e-03,9.19531250e-03,4.03125000e-03,6.01007813e+00,,2.30930902e-02,6.30531490e-01,,2.30930902e-02,4.76684631e+02
2.30940902e-02,1.37500000e-01,8.11484375e-02,1.65625000e-03,9.17968750e-03,4.00000000e-03,6.01066406e+00,,2.30940902e-02,6.30537212e-01,,2.30940902e-02,4.77481384e+02
2.30950902e-02,1.32031250e-01,8.05187500e-02,1.71875000e-03,9.21875000e-03,3.87500000e-03,6.01136719e+00,,2.30950902e-02,6.30542874e-01,,2.30950902e-02,4.78036224e+02
2.30960902e-02,1.32812500e-01,8.05593750e-02,1.68750000e-03,9.21875000e-03,3.50000000e-03,6.01253906e+00,,2.30960902e-02,6.30548537e-01,,2.30960902e-02,4.77946655e+02
2.30970902e-02,1.32031250e-01,8.04578125e-02,1.76562500e-03,9.11718750e-03,3.65625000e-03,6.01289063e+00,,2.30970902e-02,6.30554199e-01,,2.30970902e-02,4.78018036e+02
2.30980902e-02,1.30468750e-01,8.03359375e-02,1.90625000e-03,9.07812500e-03,3.93750000e-03,6.01171875e+00,,2.30980902e-02,6.30559802e-01,,2.30980902e-02,4.78169434e+02
2.30990902e-02,1.38281250e-01,8.07218750e-02,1.84375000e-03,9.14062500e-03,4.40625000e-03,6.00937500e+00,,2.30990902e-02,6.30565464e-01,,2.30990902e-02,4.77354065e+02
2.31000902e-02,1.32031250e-01,7.98484375e-02,1.73437500e-03,9.03125000e-03,4.78125000e-03,6.00714844e+00,,2.31000902e-02,6.30571067e-01,,2.31000902e-02,4.77988892e+02
2.31010902e-02,1.25000000e-01,7.99500000e-02,1.73437500e-03,9.03125000e-03,4.62500000e-03,6.00714844e+00,,2.31010902e-02,6.30576730e-01,,2.31010902e-02,4.78704590e+02
2.31020902e-02,1.25000000e-01,7.95843750e-02,1.57812500e-03,9.07812500e-03,4.37500000e-03,6.00750000e+00,,2.31020902e-02,6.30582392e-01,,2.31020902e-02,4.78695801e+02
2.31030902e-02,1.22656250e-01,7.97468750e-02,1.53125000e-03,9.04687500e-03,4.37500000e-03,6.00726563e+00,,2.31030902e-02,6.30587995e-01,,2.31030902e-02,4.78929199e+02
2.31040902e-02,1.22656250e-01,8.01734375e-02,1.46875000e-03,9.03125000e-03,4.46875000e-03,6.00714844e+00,,2.31040902e-02,6.30593657e-01,,2.31040902e-02,4.78921265e+02
2.31050902e-02,1.17187500e-01,7.96046875e-02,1.34375000e-03,8.96875000e-03,4.18750000e-03,6.00867188e+00,,2.31050902e-02,6.30599320e-01,,2.31050902e-02,4.79477600e+02
2.31060902e-02,1.19531250e-01,8.04171875e-02,9.06250000e-04,8.93750000e-03,4.00000000e-03,6.00949219e+00,,2.31060902e-02,6.30604923e-01,,2.31060902e-02,4.79229980e+02
2.31070902e-02,1.21093750e-01,7.92593750e-02,1.31250000e-03,8.96875000e-03,4.03125000e-03,6.00855469e+00,,2.31070902e-02,6.30610585e-01,,2.31070902e-02,4.79063049e+02
2.31080902e-02,1.15625000e-01,8.04375000e-02,1.28125000e-03,8.96875000e-03,4.15625000e-03,6.00867188e+00,,2.31080902e-02,6.30616188e-01,,2.31080902e-02,4.79619965e+02
2.31090902e-02,1.19531250e-01,7.94421875e-02,1.53125000e-03,9.02343750e-03,3.81250000e-03,6.00937500e+00,,2.31090902e-02,6.30621850e-01,,2.31090902e-02,4.79209808e+02
2.31100902e-02,1.32031250e-01,8.06203125e-02,1.46875000e-03,9.11718750e-03,3.28125000e-03,6.01195313e+00,,2.31100902e-02,6.30627513e-01,,2.31100902e-02,4.77913208e+02
2.31110902e-02,1.42187500e-01,8.01937500e-02,1.04687500e-03,9.17968750e-03,3.28125000e-03,6.01207031e+00,,2.31110902e-02,6.30633116e-01,,2.31110902e-02,4.76859497e+02
2.31120902e-02,1.26562500e-01,7.98281250e-02,8.75000000e-04,9.15625000e-03,3.25000000e-03,6.01230469e+00,,2.31120902e-02,6.30638778e-01,,2.31120902e-02,4.78465240e+02
2.31130902e-02,1.18750000e-01,8.02140625e-02,1.20312500e-03,9.11718750e-03,3.28125000e-03,6.01207031e+00,,2.31130902e-02,6.30644441e-01,,2.31130902e-02,4.79265137e+02
2.31140902e-02,1.23437500e-01,7.94421875e-02,1.87500000e-03,9.14843750e-03,3.56250000e-03,6.01054688e+00,,2.31140902e-02,6.30650043e-01,,2.31140902e-02,4.78773712e+02
2.31150902e-02,1.28125000e-01,8.05796875e-02,1.76562500e-03,9.17968750e-03,3.62500000e-03,6.00996094e+00,,2.31150902e-02,6.30655706e-01,,2.31150902e-02,4.78280823e+02
2.31160902e-02,1.28125000e-01,7.97265625e-02,9.68750000e-04,9.23437500e-03,3.65625000e-03,6.00890625e+00,,2.31160902e-02,6.30661309e-01,,2.31160902e-02,4.78273560e+02
2.31170902e-02,1.18750000e-01,8.02750000e-02,5.93750000e-04,9.23437500e-03,3.65625000e-03,6.00937500e+00,,2.31170902e-02,6.30666971e-01,,2.31170902e-02,4.79235931e+02
2.31180902e-02,1.10156250e-01,8.00718750e-02,1.23437500e-03,9.17968750e-03,3.46875000e-03,6.01136719e+00,,2.31180902e-02,6.30672634e-01,,2.31180902e-02,4.80117035e+02
2.31190902e-02,1.11718750e-01,7.97265625e-02,2.29687500e-03,9.17968750e-03,3.25000000e-03,6.01207031e+00,,2.31190902e-02,6.30678236e-01,,2.31190902e-02,4.79946594e+02
2.31200902e-02,1.13281250e-01,8.04781250e-02,2.32812500e-03,9.17968750e-03,3.71875000e-03,6.00972656e+00,,2.31200902e-02,6.30683899e-01,,2.31200902e-02,4.79773254e+02
2.31210902e-02,1.00781250e-01,7.92593750e-02,1.50000000e-03,9.06250000e-03,4.18750000e-03,6.00714844e+00,,2.31210902e-02,6.30689561e-01,,2.31210902e-02,4.81051758e+02
2.31220902e-02,1.03906250e-01,8.03156250e-02,7.96875000e-04,9.08593750e-03,4.37500000e-03,6.00656250e+00,,2.31220902e-02,6.30695164e-01,,2.31220902e-02,4.80723511e+02
2.31230902e-02,1.06250000e-01,7.98484375e-02,1.23437500e-03,9.11718750e-03,4.25000000e-03,6.00691406e+00,,2.31230902e-02,6.30700827e-01,,2.31230902e-02,4.80476471e+02
2.31240902e-02,1.00000000e-01,7.98484375e-02,2.03125000e-03,9.07812500e-03,4.25000000e-03,6.00750000e+00,,2.31240902e-02,6.30706429e-01,,2.31240902e-02,4.81112183e+02
2.31250902e-02,9.84375000e-02,7.97265625e-02,2.09375000e-03,9.08593750e-03,4.09375000e-03,6.00773438e+00,,2.31250902e-02,6.30712092e-01,,2.31250902e-02,4.81262329e+02
