Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.92613290e-02,2.73312500e-01,2.08125000e-03,8.64062500e-04,3.56968750e-01
1.92617290e-02,2.72468750e-01,2.77500000e-03,9.03125000e-04,3.56593750e-01
1.92621290e-02,2.72718750e-01,2.84062500e-03,5.15625000e-04,3.56562500e-01
1.92625290e-02,2.72625000e-01,2.89531250e-03,9.01562500e-04,3.57000000e-01
1.92629290e-02,2.72156250e-01,2.77500000e-03,4.96875000e-04,3.56843750e-01
1.92633290e-02,2.72718750e-01,2.93125000e-03,6.81250000e-04,3.56843750e-01
1.92637290e-02,2.72312500e-01,2.60625000e-03,3.12500000e-06,3.56250000e-01
1.92641290e-02,2.72156250e-01,2.42500000e-03,2.79687500e-04,3.56656250e-01
1.92645290e-02,2.71906250e-01,2.70312500e-03,3.03125000e-04,3.56187500e-01
1.92649290e-02,2.72343750e-01,2.67343750e-03,1.71875000e-05,3.56656250e-01
1.92653290e-02,2.73156250e-01,3.04375000e-03,2.62500000e-04,3.56562500e-01
1.92657290e-02,2.72562500e-01,2.74531250e-03,2.92187500e-04,3.57000000e-01
1.92661290e-02,2.72593750e-01,3.37187500e-03,4.68750000e-04,3.56187500e-01
1.92665290e-02,2.72968750e-01,2.94375000e-03,4.59375000e-04,3.56625000e-01
1.92669290e-02,2.72625000e-01,2.86406250e-03,6.26562500e-04,3.56562500e-01
1.92673290e-02,2.72500000e-01,3.26562500e-03,3.25000000e-04,3.56000000e-01
1.92677290e-02,2.72093750e-01,2.23593750e-03,2.96875000e-04,3.56406250e-01
1.92681290e-02,2.72750000e-01,2.45312500e-03,3.98437500e-04,3.55718750e-01
1.92685290e-02,2.72968750e-01,2.50468750e-03,6.25000000e-04,3.56250000e-01
1.92689290e-02,2.72000000e-01,2.41093750e-03,6.71875000e-05,3.56343750e-01
1.92693290e-02,2.72281250e-01,2.71093750e-03,2.79687500e-04,3.55531250e-01
1.92697290e-02,2.72187500e-01,2.96250000e-03,6.42187500e-04,3.56906250e-01
1.92701290e-02,2.72593750e-01,3.42500000e-03,4.90625000e-04,3.56843750e-01
1.92705290e-02,2.73031250e-01,2.78437500e-03,5.21875000e-04,3.56625000e-01
1.92709290e-02,2.72000000e-01,2.78437500e-03,5.68750000e-04,3.56687500e-01
1.92713290e-02,2.72250000e-01,3.01875000e-03,2.90625000e-04,3.56937500e-01
1.92717290e-02,2.72156250e-01,2.54843750e-03,4.04687500e-04,3.56562500e-01
1.92721290e-02,2.71843750e-01,2.52343750e-03,3.26562500e-04,3.56312500e-01
1.92725290e-02,2.72250000e-01,2.15156250e-03,4.51562500e-04,3.56593750e-01
1.92729290e-02,2.72531250e-01,2.23281250e-03,2.53125000e-04,3.56750000e-01
1.92733290e-02,2.72343750e-01,2.55625000e-03,7.57812500e-04,3.56937500e-01
1.92737290e-02,2.72218750e-01,2.46875000e-03,6.46875000e-04,3.56593750e-01
1.92741290e-02,2.72156250e-01,2.81562500e-03,3.50000000e-04,3.56156250e-01
1.92745290e-02,2.72437500e-01,3.00468750e-03,6.98437500e-04,3.56562500e-01
1.92749290e-02,2.71750000e-01,3.19531250e-03,2.12500000e-04,3.56312500e-01
1.92753290e-02,2.72031250e-01,2.94375000e-03,2.04687500e-04,3.55937500e-01
1.92757290e-02,2.71937500e-01,1.66718750e-03,1.67187500e-04,3.56406250e-01
1.92761290e-02,2.72281250e-01,2.32031250e-03,2.81250000e-04,3.55937500e-01
1.92765290e-02,2.71906250e-01,2.97343750e-03,5.71875000e-04,3.55968750e-01
1.92769290e-02,2.72093750e-01,2.11250000e-03,4.64062500e-04,3.56593750e-01
1.92773290e-02,2.71187500e-01,2.87656250e-03,5.12500000e-04,3.55875000e-01
1.92777290e-02,2.71437500e-01,2.80625000e-03,6.64062500e-04,3.55312500e-01
1.92781290e-02,2.71562500e-01,2.46875000e-03,6.21875000e-04,3.56312500e-01
1.92785290e-02,2.71437500e-01,2.57031250e-03,7.96875000e-04,3.56468750e-01
1.92789290e-02,2.71718750e-01,2.87968750e-03,4.18750000e-04,3.56062500e-01
1.92793290e-02,2.73000000e-01,2.59218750e-03,5.95312500e-04,3.56281250e-01
1.92797290e-02,2.72875000e-01,2.91562500e-03,5.62500000e-04,3.56406250e-01
1.92801290e-02,2.72968750e-01,2.39531250e-03,4.12500000e-04,3.56031250e-01
1.92805290e-02,2.73125000e-01,2.87656250e-03,7.32812500e-04,3.55406250e-01
1.92809290e-02,2.72187500e-01,2.62187500e-03,7.17187500e-04,3.55187500e-01
1.92813290e-02,2.72343750e-01,2.83281250e-03,7.12500000e-04,3.56125000e-01
1.92817290e-02,2.71906250e-01,2.96718750e-03,8.87500000e-04,3.55906250e-01
1.92821290e-02,2.71937500e-01,2.52968750e-03,4.40625000e-04,3.56125000e-01
1.92825290e-02,2.71718750e-01,3.01718750e-03,2.17187500e-04,3.56531250e-01
1.92829290e-02,2.72250000e-01,2.81562500e-03,8.43750000e-05,3.56281250e-01
1.92833290e-02,2.72125000e-01,2.96250000e-03,6.73437500e-04,3.56156250e-01
1.92837290e-02,2.72031250e-01,3.10156250e-03,7.09375000e-04,3.56281250e-01
1.92841290e-02,2.72125000e-01,2.72031250e-03,1.01250000e-03,3.55968750e-01
1.92845290e-02,2.72468750e-01,2.83437500e-03,7.01562500e-04,3.56343750e-01
1.92849290e-02,2.72000000e-01,2.55468750e-03,7.14062500e-04,3.56125000e-01
1.92853290e-02,2.72687500e-01,3.65937500e-03,6.25000000e-04,3.56312500e-01
1.92857290e-02,2.72687500e-01,1.96875000e-03,7.23437500e-04,3.56500000e-01
1.92861290e-02,2.72281250e-01,2.22656250e-03,6.35937500e-04,3.56093750e-01
1.92865290e-02,2.72812500e-01,3.53281250e-03,5.32812500e-04,3.56468750e-01
1.92869290e-02,2.72468750e-01,2.98593750e-03,1.62500000e-04,3.55750000e-01
1.92873290e-02,2.72000000e-01,2.86250000e-03,6.62500000e-04,3.55718750e-01
1.92877290e-02,2.72156250e-01,2.34062500e-03,4.43750000e-04,3.55906250e-01
1.92881290e-02,2.72656250e-01,2.24218750e-03,8.93750000e-04,3.56187500e-01
1.92885290e-02,2.72312500e-01,3.38593750e-03,6.43750000e-04,3.56281250e-01
1.92889290e-02,2.72562500e-01,3.21093750e-03,8.21875000e-04,3.56562500e-01
1.92893290e-02,2.71968750e-01,3.12656250e-03,8.40625000e-04,3.55656250e-01
1.92897290e-02,2.71593750e-01,2.87187500e-03,9.21875000e-04,3.55625000e-01
1.92901290e-02,2.71625000e-01,3.33593750e-03,6.48437500e-04,3.55937500e-01
1.92905290e-02,2.72187500e-01,3.30000000e-03,9.75000000e-04,3.54843750e-01
1.92909290e-02,2.71937500e-01,3.02343750e-03,6.85937500e-04,3.56093750e-01
1.92913290e-02,2.71906250e-01,2.60000000e-03,6.23437500e-04,3.55937500e-01
1.92917290e-02,2.71812500e-01,2.86406250e-03,3.79687500e-04,3.56281250e-01
1.92921290e-02,2.71875000e-01,2.38125000e-03,6.26562500e-04,3.56093750e-01
1.92925290e-02,2.72031250e-01,2.44375000e-03,9.15625000e-04,3.56312500e-01
1.92929290e-02,2.72500000e-01,2.15156250e-03,6.45312500e-04,3.55437500e-01
1.92933290e-02,2.72062500e-01,2.35312500e-03,7.17187500e-04,3.56281250e-01
1.92937290e-02,2.71843750e-01,2.35781250e-03,7.67187500e-04,3.55937500e-01
1.92941290e-02,2.72031250e-01,2.54375000e-03,8.73437500e-04,3.55656250e-01
1.92945290e-02,2.71500000e-01,2.36406250e-03,6.01562500e-04,3.55531250e-01
1.92949290e-02,2.72156250e-01,2.52031250e-03,4.07812500e-04,3.56281250e-01
1.92953290e-02,2.71812500e-01,2.33281250e-03,4.89062500e-04,3.55406250e-01
1.92957290e-02,2.72125000e-01,2.22968750e-03,5.12500000e-04,3.55375000e-01
1.92961290e-02,2.72156250e-01,2.20156250e-03,4.76562500e-04,3.55312500e-01
1.92965290e-02,2.71531250e-01,2.03906250e-03,4.96875000e-04,3.55843750e-01
1.92969290e-02,2.71843750e-01,2.88125000e-03,4.85937500e-04,3.55218750e-01
1.92973290e-02,2.71812500e-01,2.55312500e-03,5.03125000e-04,3.56343750e-01
1.92977290e-02,2.70843750e-01,2.35937500e-03,3.51562500e-04,3.56281250e-01
1.92981290e-02,2.71437500e-01,2.49218750e-03,3.31250000e-04,3.55812500e-01
1.92985290e-02,2.71781250e-01,2.27968750e-03,4.78125000e-04,3.56187500e-01
1.92989290e-02,2.71000000e-01,2.79687500e-03,4.90625000e-04,3.55187500e-01
1.92993290e-02,2.71375000e-01,2.72500000e-03,4.15625000e-04,3.55312500e-01
1.92997290e-02,2.71187500e-01,2.74062500e-03,2.92187500e-04,3.55187500e-01
1.93001290e-02,2.71312500e-01,2.65156250e-03,4.12500000e-04,3.55312500e-01
1.93005290e-02,2.72250000e-01,3.05468750e-03,3.57812500e-04,3.55750000e-01
1.93009290e-02,2.71218750e-01,3.24843750e-03,3.26562500e-04,3.55906250e-01
1.93013290e-02,2.71562500e-01,2.92812500e-03,1.53125000e-04,3.54750000e-01
1.93017290e-02,2.71093750e-01,3.39218750e-03,3.35937500e-04,3.54375000e-01
1.93021290e-02,2.71000000e-01,2.85937500e-03,1.32812500e-04,3.54625000e-01
1.93025290e-02,2.71031250e-01,2.96406250e-03,3.12500000e-06,3.54687500e-01
1.93029290e-02,2.70656250e-01,3.72187500e-03,2.20312500e-04,3.54250000e-01
1.93033290e-02,2.70687500e-01,3.26250000e-03,2.53125000e-04,3.54937500e-01
1.93037290e-02,2.70937500e-01,2.53750000e-03,1.35937500e-04,3.55062500e-01
1.93041290e-02,2.70843750e-01,2.26718750e-03,7.71875000e-04,3.55343750e-01
1.93045290e-02,2.70468750e-01,2.44375000e-03,2.59375000e-04,3.55625000e-01
1.93049290e-02,2.71312500e-01,1.95937500e-03,3.90625000e-04,3.55625000e-01
1.93053290e-02,2.71000000e-01,2.26406250e-03,4.54687500e-04,3.55468750e-01
1.93057290e-02,2.71093750e-01,2.66250000e-03,5.04687500e-04,3.55031250e-01
1.93061290e-02,2.70937500e-01,2.43281250e-03,1.42187500e-04,3.55125000e-01
1.93065290e-02,2.71281250e-01,2.41406250e-03,3.34375000e-04,3.54750000e-01
1.93069290e-02,2.70625000e-01,2.70000000e-03,-1.23437500e-04,3.54843750e-01
1.93073290e-02,2.71562500e-01,3.83125000e-03,3.43750000e-05,3.55250000e-01
1.93077290e-02,2.71531250e-01,2.82500000e-03,1.25000000e-05,3.55343750e-01
1.93081290e-02,2.71781250e-01,2.31406250e-03,1.59375000e-04,3.54812500e-01
1.93085290e-02,2.71718750e-01,2.26093750e-03,1.51562500e-04,3.54281250e-01
1.93089290e-02,2.71437500e-01,2.36875000e-03,6.25000000e-05,3.55125000e-01
1.93093290e-02,2.71656250e-01,2.16093750e-03,-2.35937500e-04,3.54375000e-01
1.93097290e-02,2.71343750e-01,2.50468750e-03,2.01562500e-04,3.54625000e-01
1.93101290e-02,2.71656250e-01,2.87812500e-03,-4.06250000e-05,3.55437500e-01
1.93105290e-02,2.71812500e-01,2.02343750e-03,2.43750000e-04,3.55218750e-01
1.93109290e-02,2.71156250e-01,1.96875000e-03,1.09375000e-04,3.54781250e-01
1.93113290e-02,2.70843750e-01,2.27187500e-03,1.87500000e-05,3.55500000e-01
1.93117290e-02,2.71218750e-01,2.42656250e-03,6.71875000e-05,3.56031250e-01
1.93121290e-02,2.71531250e-01,1.84531250e-03,-1.35937500e-04,3.56312500e-01
1.93125290e-02,2.71031250e-01,2.37968750e-03,1.57812500e-04,3.55375000e-01
1.93129290e-02,2.71437500e-01,2.28906250e-03,6.87500000e-05,3.55500000e-01
1.93133290e-02,2.71250000e-01,2.64531250e-03,1.50000000e-04,3.55531250e-01
1.93137290e-02,2.70531250e-01,1.80156250e-03,2.71875000e-04,3.55156250e-01
1.93141290e-02,2.70812500e-01,2.33437500e-03,2.50000000e-04,3.55125000e-01
1.93145290e-02,2.71031250e-01,2.53593750e-03,2.10937500e-04,3.54531250e-01
1.93149290e-02,2.70687500e-01,2.27812500e-03,3.20312500e-04,3.55000000e-01
1.93153290e-02,2.71281250e-01,2.59843750e-03,1.93750000e-04,3.54468750e-01
1.93157290e-02,2.70812500e-01,2.83437500e-03,4.06250000e-05,3.54031250e-01
1.93161290e-02,2.71250000e-01,2.15156250e-03,4.20312500e-04,3.54437500e-01
1.93165290e-02,2.71500000e-01,2.84218750e-03,3.78125000e-04,3.54781250e-01
1.93169290e-02,2.71312500e-01,2.98906250e-03,2.09375000e-04,3.54156250e-01
1.93173290e-02,2.70843750e-01,3.35468750e-03,-5.93750000e-05,3.54468750e-01
1.93177290e-02,2.70937500e-01,2.72656250e-03,1.10937500e-04,3.54812500e-01
1.93181290e-02,2.70968750e-01,2.38281250e-03,1.56250000e-05,3.55187500e-01
1.93185290e-02,2.70593750e-01,2.22187500e-03,2.65625000e-05,3.54437500e-01
1.93189290e-02,2.70812500e-01,2.18906250e-03,1.37500000e-04,3.54375000e-01
1.93193290e-02,2.71500000e-01,2.13750000e-03,2.65625000e-05,3.54093750e-01
1.93197290e-02,2.71250000e-01,2.12187500e-03,-1.51562500e-04,3.54187500e-01
1.93201290e-02,2.71031250e-01,2.21875000e-03,-5.31250000e-05,3.54468750e-01
1.93205290e-02,2.70437500e-01,2.51093750e-03,5.93750000e-05,3.54343750e-01
1.93209290e-02,2.70093750e-01,2.66406250e-03,-7.03125000e-05,3.54625000e-01
1.93213290e-02,2.71312500e-01,2.36562500e-03,-2.06250000e-04,3.53843750e-01
1.93217290e-02,2.71468750e-01,1.79531250e-03,-2.03125000e-04,3.54250000e-01
1.93221290e-02,2.70687500e-01,1.92187500e-03,-2.79687500e-04,3.54187500e-01
1.93225290e-02,2.70656250e-01,2.77656250e-03,-1.76562500e-04,3.53312500e-01
1.93229290e-02,2.70656250e-01,2.35156250e-03,-2.87500000e-04,3.54281250e-01
1.93233290e-02,2.70781250e-01,2.22031250e-03,-2.93750000e-04,3.54031250e-01
1.93237290e-02,2.70625000e-01,1.99375000e-03,-1.76562500e-04,3.54375000e-01
1.93241290e-02,2.70750000e-01,2.00937500e-03,5.15625000e-05,3.54375000e-01
1.93245290e-02,2.70187500e-01,1.93281250e-03,-7.18750000e-05,3.54343750e-01
1.93249290e-02,2.70625000e-01,2.52031250e-03,-3.17187500e-04,3.53875000e-01
1.93253290e-02,2.70312500e-01,2.40000000e-03,1.87500000e-05,3.53593750e-01
1.93257290e-02,2.70468750e-01,2.07343750e-03,1.14062500e-04,3.54312500e-01
1.93261290e-02,2.70125000e-01,2.29218750e-03,4.21875000e-05,3.54062500e-01
1.93265290e-02,2.70187500e-01,2.51875000e-03,4.68750000e-05,3.53406250e-01
1.93269290e-02,2.70250000e-01,2.34531250e-03,-1.10937500e-04,3.53593750e-01
1.93273290e-02,2.70437500e-01,2.44843750e-03,-1.70312500e-04,3.54156250e-01
1.93277290e-02,2.70562500e-01,1.86562500e-03,1.89062500e-04,3.54000000e-01
1.93281290e-02,2.70312500e-01,1.87031250e-03,1.40625000e-05,3.53843750e-01
1.93285290e-02,2.70125000e-01,2.50000000e-03,1.28125000e-04,3.53593750e-01
1.93289290e-02,2.69843750e-01,2.35625000e-03,3.12500000e-05,3.53250000e-01
1.93293290e-02,2.69781250e-01,2.34687500e-03,8.12500000e-05,3.53218750e-01
1.93297290e-02,2.69937500e-01,2.42031250e-03,1.65625000e-04,3.53187500e-01
1.93301290e-02,2.69843750e-01,2.59843750e-03,8.59375000e-05,3.53187500e-01
1.93305290e-02,2.69875000e-01,3.07031250e-03,2.78125000e-04,3.53187500e-01
1.93309290e-02,2.69843750e-01,2.53906250e-03,3.20312500e-04,3.53500000e-01
1.93313290e-02,2.70218750e-01,2.78750000e-03,4.39062500e-04,3.53218750e-01
1.93317290e-02,2.69250000e-01,2.55937500e-03,2.48437500e-04,3.53562500e-01
1.93321290e-02,2.69562500e-01,2.49218750e-03,3.57812500e-04,3.52906250e-01
1.93325290e-02,2.69218750e-01,2.57812500e-03,4.25000000e-04,3.53062500e-01
1.93329290e-02,2.69593750e-01,2.80781250e-03,4.57812500e-04,3.54281250e-01
1.93333290e-02,2.69062500e-01,2.36406250e-03,4.78125000e-04,3.54000000e-01
1.93337290e-02,2.69093750e-01,2.35625000e-03,2.82812500e-04,3.53406250e-01
1.93341290e-02,2.69000000e-01,3.40468750e-03,2.42187500e-04,3.53437500e-01
1.93345290e-02,2.69562500e-01,3.57187500e-03,5.25000000e-04,3.53593750e-01
1.93349290e-02,2.69312500e-01,2.70000000e-03,3.04687500e-04,3.53312500e-01
1.93353290e-02,2.69437500e-01,3.06406250e-03,1.71875000e-04,3.53500000e-01
1.93357290e-02,2.69187500e-01,3.35468750e-03,4.23437500e-04,3.53531250e-01
1.93361290e-02,2.69312500e-01,3.01093750e-03,2.20312500e-04,3.52812500e-01
1.93365290e-02,2.69531250e-01,3.68906250e-03,9.37500000e-05,3.53312500e-01
1.93369290e-02,2.69531250e-01,2.74218750e-03,-7.03125000e-05,3.53125000e-01
1.93373290e-02,2.69500000e-01,1.79531250e-03,3.17187500e-04,3.53093750e-01
1.93377290e-02,2.69218750e-01,2.45312500e-03,4.57812500e-04,3.53531250e-01
1.93381290e-02,2.69812500e-01,2.94843750e-03,4.87500000e-04,3.53281250e-01
1.93385290e-02,2.69187500e-01,3.52187500e-03,6.21875000e-04,3.53343750e-01
1.93389290e-02,2.69843750e-01,2.72500000e-03,4.57812500e-04,3.53000000e-01
1.93393290e-02,2.69750000e-01,3.74375000e-03,5.04687500e-04,3.53500000e-01
1.93397290e-02,2.69375000e-01,2.75937500e-03,8.95312500e-04,3.53406250e-01
1.93401290e-02,2.69781250e-01,2.92500000e-03,5.12500000e-04,3.53687500e-01
1.93405290e-02,2.69187500e-01,3.43437500e-03,5.92187500e-04,3.52843750e-01
1.93409290e-02,2.69656250e-01,3.06093750e-03,3.18750000e-04,3.53250000e-01
1.93413290e-02,2.69750000e-01,2.87343750e-03,3.71875000e-04,3.53062500e-01
1.93417290e-02,2.69593750e-01,2.79062500e-03,5.10937500e-04,3.52812500e-01
1.93421290e-02,2.70343750e-01,3.01093750e-03,4.87500000e-04,3.52875000e-01
1.93425290e-02,2.70093750e-01,3.55312500e-03,4.98437500e-04,3.53437500e-01
1.93429290e-02,2.69531250e-01,3.50625000e-03,7.64062500e-04,3.52875000e-01
1.93433290e-02,2.70125000e-01,3.16875000e-03,6.34375000e-04,3.51656250e-01
1.93437290e-02,2.70000000e-01,3.07031250e-03,9.34375000e-04,3.51406250e-01
1.93441290e-02,2.69562500e-01,3.17187500e-03,5.87500000e-04,3.51375000e-01
1.93445290e-02,2.69625000e-01,3.48593750e-03,6.79687500e-04,3.52250000e-01
1.93449290e-02,2.69562500e-01,2.27812500e-03,6.68750000e-04,3.52000000e-01
1.93453290e-02,2.69375000e-01,2.08125000e-03,4.75000000e-04,3.51906250e-01
1.93457290e-02,2.69250000e-01,2.74375000e-03,5.76562500e-04,3.51281250e-01
1.93461290e-02,2.69500000e-01,3.35156250e-03,8.85937500e-04,3.51937500e-01
1.93465290e-02,2.69343750e-01,2.79062500e-03,5.53125000e-04,3.51937500e-01
1.93469290e-02,2.69906250e-01,2.71093750e-03,5.62500000e-04,3.52406250e-01
1.93473290e-02,2.69562500e-01,3.47500000e-03,6.45312500e-04,3.51812500e-01
1.93477290e-02,2.69625000e-01,2.87187500e-03,4.34375000e-04,3.51906250e-01
1.93481290e-02,2.69656250e-01,2.78593750e-03,1.12500000e-04,3.51906250e-01
1.93485290e-02,2.69250000e-01,2.89375000e-03,-1.18750000e-04,3.52000000e-01
1.93489290e-02,2.69562500e-01,2.74375000e-03,2.68750000e-04,3.52531250e-01
1.93493290e-02,2.69062500e-01,3.25468750e-03,-8.12500000e-05,3.52562500e-01
1.93497290e-02,2.69531250e-01,2.81718750e-03,1.40625000e-05,3.51843750e-01
1.93501290e-02,2.69250000e-01,3.22031250e-03,2.89062500e-04,3.52625000e-01
1.93505290e-02,2.69218750e-01,2.55625000e-03,-1.25000000e-05,3.52468750e-01
1.93509290e-02,2.68750000e-01,3.09375000e-03,-6.56250000e-05,3.52156250e-01
1.93513290e-02,2.69343750e-01,2.80781250e-03,-4.53125000e-05,3.52375000e-01
1.93517290e-02,2.69562500e-01,2.30781250e-03,2.20312500e-04,3.52281250e-01
1.93521290e-02,2.68781250e-01,2.62343750e-03,2.00000000e-04,3.52562500e-01
1.93525290e-02,2.69218750e-01,3.32968750e-03,6.59375000e-04,3.52562500e-01
1.93529290e-02,2.68250000e-01,2.73281250e-03,6.60937500e-04,3.52187500e-01
1.93533290e-02,2.68343750e-01,2.69687500e-03,6.92187500e-04,3.52468750e-01
1.93537290e-02,2.68500000e-01,2.34531250e-03,3.54687500e-04,3.53531250e-01
1.93541290e-02,2.68750000e-01,2.20937500e-03,3.82812500e-04,3.53156250e-01
1.93545290e-02,2.69468750e-01,2.44218750e-03,1.64062500e-04,3.53343750e-01
1.93549290e-02,2.68781250e-01,2.08750000e-03,3.81250000e-04,3.52343750e-01
1.93553290e-02,2.69343750e-01,1.92500000e-03,3.53125000e-04,3.52906250e-01
1.93557290e-02,2.68593750e-01,2.55312500e-03,1.06250000e-04,3.52250000e-01
1.93561290e-02,2.68906250e-01,2.64687500e-03,2.82812500e-04,3.52375000e-01
1.93565290e-02,2.69156250e-01,2.84843750e-03,6.15625000e-04,3.52187500e-01
1.93569290e-02,2.69281250e-01,2.45312500e-03,4.40625000e-04,3.52500000e-01
1.93573290e-02,2.69093750e-01,2.76718750e-03,4.37500000e-04,3.52187500e-01
1.93577290e-02,2.69562500e-01,1.81093750e-03,6.34375000e-04,3.51406250e-01
1.93581290e-02,2.69437500e-01,2.19843750e-03,6.56250000e-04,3.51875000e-01
1.93585290e-02,2.69125000e-01,1.91562500e-03,2.84375000e-04,3.51781250e-01
1.93589290e-02,2.69625000e-01,2.26406250e-03,-4.37500000e-05,3.51875000e-01
1.93593290e-02,2.69281250e-01,2.50781250e-03,5.12500000e-04,3.51906250e-01
1.93597290e-02,2.68625000e-01,2.45000000e-03,-9.37500000e-06,3.52281250e-01
1.93601290e-02,2.69406250e-01,2.10781250e-03,-1.37500000e-04,3.51875000e-01
1.93605290e-02,2.68906250e-01,2.42656250e-03,-1.57812500e-04,3.52437500e-01
1.93609290e-02,2.68656250e-01,2.61718750e-03,-3.12500000e-06,3.51750000e-01
1.93613290e-02,2.68937500e-01,2.81875000e-03,-2.82812500e-04,3.51593750e-01
1.93617290e-02,2.69250000e-01,2.78593750e-03,1.87500000e-05,3.51906250e-01
1.93621290e-02,2.69281250e-01,2.38125000e-03,-9.53125000e-05,3.51750000e-01
1.93625290e-02,2.69156250e-01,2.53750000e-03,1.93750000e-04,3.51468750e-01
1.93629290e-02,2.68906250e-01,2.45000000e-03,1.40625000e-05,3.51218750e-01
1.93633290e-02,2.70093750e-01,2.40312500e-03,7.03125000e-05,3.52093750e-01
1.93637290e-02,2.70062500e-01,2.67812500e-03,-1.39062500e-04,3.51812500e-01
1.93641290e-02,2.69562500e-01,2.15468750e-03,-7.50000000e-05,3.51531250e-01
1.93645290e-02,2.69468750e-01,2.07656250e-03,9.06250000e-05,3.50781250e-01
1.93649290e-02,2.69531250e-01,2.38437500e-03,7.34375000e-05,3.51750000e-01
1.93653290e-02,2.69437500e-01,2.36562500e-03,1.60937500e-04,3.51875000e-01
1.93657290e-02,2.69468750e-01,2.69375000e-03,3.65625000e-04,3.52062500e-01
1.93661290e-02,2.69500000e-01,2.20625000e-03,3.04687500e-04,3.52218750e-01
1.93665290e-02,2.69031250e-01,1.72812500e-03,1.56250000e-04,3.51687500e-01
1.93669290e-02,2.69593750e-01,1.75781250e-03,3.90625000e-04,3.51593750e-01
1.93673290e-02,2.68906250e-01,2.15000000e-03,1.84375000e-04,3.51781250e-01
1.93677290e-02,2.68937500e-01,2.10781250e-03,1.37500000e-04,3.51468750e-01
1.93681290e-02,2.69187500e-01,2.49531250e-03,1.20312500e-04,3.51187500e-01
1.93685290e-02,2.69218750e-01,2.17031250e-03,1.71875000e-04,3.51062500e-01
1.93689290e-02,2.68718750e-01,2.97500000e-03,2.85937500e-04,3.51468750e-01
1.93693290e-02,2.69562500e-01,2.72812500e-03,9.21875000e-05,3.50968750e-01
1.93697290e-02,2.69156250e-01,2.53125000e-03,1.81250000e-04,3.50750000e-01
1.93701290e-02,2.69062500e-01,2.20000000e-03,4.18750000e-04,3.50562500e-01
1.93705290e-02,2.69156250e-01,2.37031250e-03,4.54687500e-04,3.50937500e-01
1.93709290e-02,2.69000000e-01,2.16250000e-03,7.51562500e-04,3.50968750e-01
1.93713290e-02,2.68937500e-01,2.16562500e-03,4.87500000e-04,3.50687500e-01
1.93717290e-02,2.68906250e-01,1.56718750e-03,6.79687500e-04,3.50875000e-01
1.93721290e-02,2.68656250e-01,1.93906250e-03,6.04687500e-04,3.51062500e-01
1.93725290e-02,2.68500000e-01,2.31406250e-03,3.79687500e-04,3.51343750e-01
1.93729290e-02,2.68875000e-01,2.47343750e-03,6.37500000e-04,3.50718750e-01
1.93733290e-02,2.69031250e-01,2.36093750e-03,8.12500000e-04,3.50781250e-01
1.93737290e-02,2.67937500e-01,2.49531250e-03,5.31250000e-04,3.50187500e-01
1.93741290e-02,2.67875000e-01,2.81718750e-03,6.14062500e-04,3.51093750e-01
1.93745290e-02,2.68031250e-01,2.40937500e-03,2.81250000e-04,3.51218750e-01
1.93749290e-02,2.68187500e-01,2.58281250e-03,2.42187500e-04,3.51875000e-01
1.93753290e-02,2.68500000e-01,3.13125000e-03,1.51562500e-04,3.51625000e-01
1.93757290e-02,2.68093750e-01,2.09218750e-03,6.71875000e-04,3.51250000e-01
1.93761290e-02,2.68312500e-01,2.00781250e-03,6.10937500e-04,3.51718750e-01
1.93765290e-02,2.68000000e-01,3.38281250e-03,5.89062500e-04,3.51531250e-01
1.93769290e-02,2.67781250e-01,2.73750000e-03,5.35937500e-04,3.51343750e-01
1.93773290e-02,2.68250000e-01,2.73750000e-03,7.23437500e-04,3.51593750e-01
1.93777290e-02,2.67812500e-01,2.60468750e-03,4.54687500e-04,3.51937500e-01
1.93781290e-02,2.68000000e-01,1.93437500e-03,1.85937500e-04,3.51906250e-01
1.93785290e-02,2.67781250e-01,2.24218750e-03,3.32812500e-04,3.51468750e-01
1.93789290e-02,2.67906250e-01,2.55468750e-03,4.37500000e-05,3.51375000e-01
1.93793290e-02,2.67875000e-01,3.46093750e-03,2.14062500e-04,3.51125000e-01
1.93797290e-02,2.68468750e-01,2.58593750e-03,3.10937500e-04,3.51625000e-01
1.93801290e-02,2.67937500e-01,2.55468750e-03,-2.96875000e-05,3.51468750e-01
1.93805290e-02,2.67781250e-01,3.05000000e-03,2.68750000e-04,3.51375000e-01
1.93809290e-02,2.67687500e-01,3.26250000e-03,1.28125000e-04,3.51468750e-01
