Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14024006e-02,4.11484375e+00,1.45437500e-01,7.97656250e-02,1.54968750e-01,3.00000000e-02,1.85507812e-01,,2.14024006e-02,5.78643322e-01,,2.14024006e-02,3.16271606e+03
2.14034006e-02,4.09843750e+00,1.44462500e-01,7.71718750e-02,1.54781250e-01,2.96875000e-02,1.88671875e-01,,2.14034006e-02,5.78653574e-01,,2.14034006e-02,3.16399146e+03
2.14044006e-02,4.08125000e+00,1.43426563e-01,7.18125000e-02,1.54625000e-01,2.89062500e-02,1.89257812e-01,,2.14044006e-02,5.78663707e-01,,2.14044006e-02,3.16536865e+03
2.14054006e-02,4.06250000e+00,1.42492188e-01,7.00000000e-02,1.54625000e-01,2.75000000e-02,1.86328125e-01,,2.14054006e-02,5.78673840e-01,,2.14054006e-02,3.16692578e+03
2.14064006e-02,4.04921875e+00,1.41821875e-01,7.36250000e-02,1.54781250e-01,2.78125000e-02,1.85273437e-01,,2.14064006e-02,5.78683853e-01,,2.14064006e-02,3.16791406e+03
2.14074006e-02,4.03437500e+00,1.40785938e-01,7.73593750e-02,1.54843750e-01,2.89062500e-02,1.85859375e-01,,2.14074006e-02,5.78693807e-01,,2.14074006e-02,3.16904419e+03
2.14084006e-02,4.02890625e+00,1.39810938e-01,7.60625000e-02,1.54593750e-01,3.00000000e-02,1.86679687e-01,,2.14084006e-02,5.78703761e-01,,2.14084006e-02,3.16920166e+03
2.14094006e-02,4.03671875e+00,1.39526563e-01,7.11250000e-02,1.54531250e-01,3.18750000e-02,1.86914062e-01,,2.14094006e-02,5.78713596e-01,,2.14094006e-02,3.16800635e+03
2.14104006e-02,4.03593750e+00,1.39668750e-01,6.90468750e-02,1.54750000e-01,3.37500000e-02,1.85859375e-01,,2.14104006e-02,5.78723431e-01,,2.14104006e-02,3.16771533e+03
2.14114006e-02,4.02187500e+00,1.39770313e-01,7.30937500e-02,1.54625000e-01,3.31250000e-02,1.84921875e-01,,2.14114006e-02,5.78733265e-01,,2.14114006e-02,3.16878833e+03
2.14124006e-02,4.01718750e+00,1.39810938e-01,7.73437500e-02,1.54531250e-01,3.23437500e-02,1.84921875e-01,,2.14124006e-02,5.78743100e-01,,2.14124006e-02,3.16887305e+03
2.14134006e-02,4.01718750e+00,1.39445313e-01,7.69218750e-02,1.54375000e-01,3.15625000e-02,1.86679687e-01,,2.14134006e-02,5.78752935e-01,,2.14134006e-02,3.16846436e+03
2.14144006e-02,4.01718750e+00,1.38978125e-01,7.24062500e-02,1.54218750e-01,3.07812500e-02,1.91250000e-01,,2.14144006e-02,5.78762710e-01,,2.14144006e-02,3.16806836e+03
2.14154006e-02,4.01015625e+00,1.38490625e-01,6.88281250e-02,1.54312500e-01,3.04687500e-02,1.94882812e-01,,2.14154006e-02,5.78772485e-01,,2.14154006e-02,3.16841919e+03
2.14164006e-02,3.98906250e+00,1.37860938e-01,6.97656250e-02,1.54375000e-01,3.04687500e-02,1.94531250e-01,,2.14164006e-02,5.78782201e-01,,2.14164006e-02,3.17022632e+03
2.14174006e-02,3.97578125e+00,1.37089063e-01,7.21250000e-02,1.54312500e-01,3.01562500e-02,1.93476562e-01,,2.14174006e-02,5.78791857e-01,,2.14174006e-02,3.17121948e+03
2.14184006e-02,3.96562500e+00,1.37089063e-01,7.16250000e-02,1.54093750e-01,2.96875000e-02,1.93125000e-01,,2.14184006e-02,5.78801513e-01,,2.14184006e-02,3.17188550e+03
2.14194006e-02,3.94296875e+00,1.36357813e-01,6.96250000e-02,1.53843750e-01,2.89062500e-02,1.91718750e-01,,2.14194006e-02,5.78811169e-01,,2.14194006e-02,3.17384692e+03
2.14204006e-02,3.91796875e+00,1.35667188e-01,6.87656250e-02,1.53781250e-01,3.01562500e-02,1.90898437e-01,,2.14204006e-02,5.78820765e-01,,2.14204006e-02,3.17605737e+03
2.14214006e-02,3.90156250e+00,1.34509375e-01,7.07968750e-02,1.53843750e-01,3.15625000e-02,1.90898437e-01,,2.14214006e-02,5.78830242e-01,,2.14214006e-02,3.17737891e+03
2.14224006e-02,3.90078125e+00,1.34143750e-01,7.27343750e-02,1.53625000e-01,3.23437500e-02,1.91250000e-01,,2.14224006e-02,5.78839719e-01,,2.14224006e-02,3.17707910e+03
2.14234006e-02,3.89140625e+00,1.33168750e-01,7.13593750e-02,1.53625000e-01,3.18750000e-02,1.92656250e-01,,2.14234006e-02,5.78849137e-01,,2.14234006e-02,3.17766357e+03
2.14244006e-02,3.87500000e+00,1.33331250e-01,6.80937500e-02,1.53500000e-01,3.07812500e-02,1.95351562e-01,,2.14244006e-02,5.78858495e-01,,2.14244006e-02,3.17898535e+03
2.14254006e-02,3.86171875e+00,1.32579688e-01,6.70625000e-02,1.53500000e-01,3.00000000e-02,1.96054687e-01,,2.14254006e-02,5.78867912e-01,,2.14254006e-02,3.17999658e+03
2.14264006e-02,3.85000000e+00,1.32396875e-01,6.91093750e-02,1.53562500e-01,3.00000000e-02,1.96054687e-01,,2.14264006e-02,5.78877211e-01,,2.14264006e-02,3.18084375e+03
2.14274006e-02,3.82734375e+00,1.31178125e-01,7.01250000e-02,1.53562500e-01,2.85937500e-02,1.97109375e-01,,2.14274006e-02,5.78886509e-01,,2.14274006e-02,3.18281030e+03
2.14284006e-02,3.79609375e+00,1.31421875e-01,6.80000000e-02,1.53562500e-01,2.73437500e-02,1.96757812e-01,,2.14284006e-02,5.78895748e-01,,2.14284006e-02,3.18566626e+03
2.14294006e-02,3.78281250e+00,1.30446875e-01,6.55625000e-02,1.53625000e-01,2.75000000e-02,1.96523437e-01,,2.14294006e-02,5.78904986e-01,,2.14294006e-02,3.18668140e+03
2.14304006e-02,3.78671875e+00,1.31117188e-01,6.62500000e-02,1.53781250e-01,2.81250000e-02,1.96289062e-01,,2.14304006e-02,5.78914165e-01,,2.14304006e-02,3.18592969e+03
2.14314006e-02,3.78046875e+00,1.30101563e-01,6.87812500e-02,1.53718750e-01,2.82812500e-02,1.96289062e-01,,2.14314006e-02,5.78923404e-01,,2.14314006e-02,3.18621606e+03
2.14324006e-02,3.76015625e+00,1.30060938e-01,6.94843750e-02,1.53625000e-01,3.00000000e-02,1.97109375e-01,,2.14324006e-02,5.78932583e-01,,2.14324006e-02,3.18794360e+03
2.14334006e-02,3.75078125e+00,1.29228125e-01,6.84531250e-02,1.53718750e-01,3.29687500e-02,1.98867187e-01,,2.14334006e-02,5.78941643e-01,,2.14334006e-02,3.18854468e+03
2.14344006e-02,3.74140625e+00,1.29187500e-01,6.77500000e-02,1.53687500e-01,3.37500000e-02,2.01328125e-01,,2.14344006e-02,5.78950763e-01,,2.14344006e-02,3.18915015e+03
2.14354006e-02,3.72968750e+00,1.28110938e-01,6.73750000e-02,1.53500000e-01,3.34375000e-02,2.05781250e-01,,2.14354006e-02,5.78959823e-01,,2.14354006e-02,3.19000000e+03
2.14364006e-02,3.71875000e+00,1.28110938e-01,6.63906250e-02,1.53468750e-01,3.26562500e-02,2.11171875e-01,,2.14364006e-02,5.78968883e-01,,2.14364006e-02,3.19077319e+03
2.14374006e-02,3.71328125e+00,1.28050000e-01,6.58750000e-02,1.53406250e-01,3.15625000e-02,2.12343750e-01,,2.14374006e-02,5.78977942e-01,,2.14374006e-02,3.19098657e+03
2.14384006e-02,3.70625000e+00,1.28476563e-01,6.68593750e-02,1.53343750e-01,3.10937500e-02,2.10117187e-01,,2.14384006e-02,5.78987002e-01,,2.14384006e-02,3.19135962e+03
2.14394006e-02,3.68125000e+00,1.27603125e-01,6.88750000e-02,1.53468750e-01,3.04687500e-02,2.08945312e-01,,2.14394006e-02,5.78996003e-01,,2.14394006e-02,3.19357739e+03
2.14404006e-02,3.66406250e+00,1.27318750e-01,6.91093750e-02,1.53406250e-01,3.07812500e-02,2.08359375e-01,,2.14404006e-02,5.79004943e-01,,2.14404006e-02,3.19498340e+03
2.14414006e-02,3.65078125e+00,1.26831250e-01,6.76406250e-02,1.53562500e-01,3.00000000e-02,2.07890625e-01,,2.14414006e-02,5.79013884e-01,,2.14414006e-02,3.19599048e+03
2.14424006e-02,3.64921875e+00,1.27075000e-01,6.62031250e-02,1.53468750e-01,2.93750000e-02,2.08359375e-01,,2.14424006e-02,5.79022825e-01,,2.14424006e-02,3.19579688e+03
2.14434006e-02,3.63203125e+00,1.26932813e-01,6.63281250e-02,1.53468750e-01,2.64062500e-02,2.09531250e-01,,2.14434006e-02,5.79031706e-01,,2.14434006e-02,3.19721753e+03
2.14444006e-02,3.60859375e+00,1.26729688e-01,6.81250000e-02,1.53343750e-01,2.48437500e-02,2.10703125e-01,,2.14444006e-02,5.79040647e-01,,2.14444006e-02,3.19927734e+03
2.14454006e-02,3.59140625e+00,1.26039063e-01,6.87343750e-02,1.53250000e-01,2.37500000e-02,2.11992187e-01,,2.14454006e-02,5.79049587e-01,,2.14454006e-02,3.20068652e+03
2.14464006e-02,3.57656250e+00,1.25937500e-01,6.68125000e-02,1.53031250e-01,2.09375000e-02,2.14570312e-01,,2.14464006e-02,5.79058409e-01,,2.14464006e-02,3.20185767e+03
2.14474006e-02,3.55937500e+00,1.24881250e-01,6.52968750e-02,1.52812500e-01,2.03125000e-02,2.19375000e-01,,2.14474006e-02,5.79067290e-01,,2.14474006e-02,3.20327954e+03
2.14484006e-02,3.54453125e+00,1.24860938e-01,6.49218750e-02,1.52750000e-01,2.25000000e-02,2.23242187e-01,,2.14484006e-02,5.79076052e-01,,2.14484006e-02,3.20446460e+03
2.14494006e-02,3.53515625e+00,1.24718750e-01,6.62500000e-02,1.52937500e-01,2.43750000e-02,2.23828125e-01,,2.14494006e-02,5.79084814e-01,,2.14494006e-02,3.20508350e+03
2.14504006e-02,3.53515625e+00,1.24881250e-01,6.82656250e-02,1.52812500e-01,2.75000000e-02,2.22539062e-01,,2.14504006e-02,5.79093635e-01,,2.14504006e-02,3.20472705e+03
2.14514006e-02,3.54218750e+00,1.24779688e-01,6.83906250e-02,1.52718750e-01,2.81250000e-02,2.22187500e-01,,2.14514006e-02,5.79102397e-01,,2.14514006e-02,3.20363989e+03
2.14524006e-02,3.53671875e+00,1.24962500e-01,6.67343750e-02,1.52500000e-01,2.75000000e-02,2.21601562e-01,,2.14524006e-02,5.79111218e-01,,2.14524006e-02,3.20384570e+03
2.14534006e-02,3.52578125e+00,1.24231250e-01,6.54531250e-02,1.52593750e-01,2.73437500e-02,2.20781250e-01,,2.14534006e-02,5.79119980e-01,,2.14534006e-02,3.20462305e+03
2.14544006e-02,3.51640625e+00,1.24190625e-01,6.65000000e-02,1.52593750e-01,3.07812500e-02,2.20781250e-01,,2.14544006e-02,5.79128742e-01,,2.14544006e-02,3.20523999e+03
2.14554006e-02,3.51406250e+00,1.23642188e-01,6.88125000e-02,1.52812500e-01,3.48437500e-02,2.21132812e-01,,2.14554006e-02,5.79137444e-01,,2.14554006e-02,3.20512329e+03
2.14564006e-02,3.51796875e+00,1.23885938e-01,6.91406250e-02,1.52937500e-01,3.67187500e-02,2.22539062e-01,,2.14564006e-02,5.79146147e-01,,2.14564006e-02,3.20435474e+03
2.14574006e-02,3.51250000e+00,1.23662500e-01,6.73437500e-02,1.52937500e-01,3.71875000e-02,2.28750000e-01,,2.14574006e-02,5.79154909e-01,,2.14574006e-02,3.20455713e+03
2.14584006e-02,3.49609375e+00,1.23520313e-01,6.57968750e-02,1.52656250e-01,3.75000000e-02,2.33437500e-01,,2.14584006e-02,5.79163611e-01,,2.14584006e-02,3.20589551e+03
2.14594006e-02,3.48593750e+00,1.23276563e-01,6.56875000e-02,1.52437500e-01,3.82812500e-02,2.34023437e-01,,2.14594006e-02,5.79172254e-01,,2.14594006e-02,3.20659424e+03
2.14604006e-02,3.47500000e+00,1.23703125e-01,6.71875000e-02,1.52437500e-01,3.79687500e-02,2.35429687e-01,,2.14604006e-02,5.79181015e-01,,2.14604006e-02,3.20736963e+03
2.14614006e-02,3.45234375e+00,1.23154688e-01,6.80000000e-02,1.52281250e-01,3.64062500e-02,2.36484375e-01,,2.14614006e-02,5.79189718e-01,,2.14614006e-02,3.20934741e+03
2.14624006e-02,3.42421875e+00,1.22768750e-01,6.64687500e-02,1.52375000e-01,3.67187500e-02,2.34257812e-01,,2.14624006e-02,5.79198360e-01,,2.14624006e-02,3.21189062e+03
2.14634006e-02,3.42578125e+00,1.22829688e-01,6.38750000e-02,1.52375000e-01,3.67187500e-02,2.30976562e-01,,2.14634006e-02,5.79207003e-01,,2.14634006e-02,3.21138403e+03
2.14644006e-02,3.42421875e+00,1.23012500e-01,6.45156250e-02,1.52437500e-01,3.45312500e-02,2.29570312e-01,,2.14644006e-02,5.79215705e-01,,2.14644006e-02,3.21120483e+03
2.14654006e-02,3.40703125e+00,1.23032813e-01,6.81718750e-02,1.52343750e-01,3.12500000e-02,2.29804687e-01,,2.14654006e-02,5.79224348e-01,,2.14654006e-02,3.21262500e+03
2.14664006e-02,3.40312500e+00,1.22931250e-01,7.04062500e-02,1.52218750e-01,2.89062500e-02,2.29218750e-01,,2.14664006e-02,5.79232991e-01,,2.14664006e-02,3.21266064e+03
2.14674006e-02,3.40312500e+00,1.23154688e-01,6.89843750e-02,1.52218750e-01,2.85937500e-02,2.28046875e-01,,2.14674006e-02,5.79241633e-01,,2.14674006e-02,3.21229126e+03
2.14684006e-02,3.39531250e+00,1.22910938e-01,6.63593750e-02,1.52281250e-01,2.92187500e-02,2.29453125e-01,,2.14684006e-02,5.79250336e-01,,2.14684006e-02,3.21273779e+03
2.14694006e-02,3.38828125e+00,1.23154688e-01,6.68437500e-02,1.52562500e-01,2.89062500e-02,2.33671875e-01,,2.14694006e-02,5.79258978e-01,,2.14694006e-02,3.21310986e+03
2.14704006e-02,3.38437500e+00,1.22809375e-01,7.00312500e-02,1.52750000e-01,2.64062500e-02,2.34375000e-01,,2.14704006e-02,5.79267621e-01,,2.14704006e-02,3.21314990e+03
2.14714006e-02,3.37890625e+00,1.22768750e-01,7.24375000e-02,1.52750000e-01,2.51562500e-02,2.32968750e-01,,2.14714006e-02,5.79276264e-01,,2.14714006e-02,3.21333594e+03
2.14724006e-02,3.39218750e+00,1.22585938e-01,7.03281250e-02,1.52750000e-01,2.70312500e-02,2.32851562e-01,,2.14724006e-02,5.79284966e-01,,2.14724006e-02,3.21158862e+03
2.14734006e-02,3.39453125e+00,1.22951563e-01,6.62500000e-02,1.52593750e-01,2.70312500e-02,2.33203125e-01,,2.14734006e-02,5.79293609e-01,,2.14734006e-02,3.21098511e+03
2.14744006e-02,3.37890625e+00,1.22179688e-01,6.64375000e-02,1.52562500e-01,2.73437500e-02,2.32031250e-01,,2.14744006e-02,5.79302251e-01,,2.14744006e-02,3.21224414e+03
2.14754006e-02,3.37343750e+00,1.22078125e-01,6.98906250e-02,1.52656250e-01,2.81250000e-02,2.29804687e-01,,2.14754006e-02,5.79310834e-01,,2.14754006e-02,3.21244653e+03
2.14764006e-02,3.36328125e+00,1.21793750e-01,7.15781250e-02,1.52718750e-01,2.92187500e-02,2.28164062e-01,,2.14764006e-02,5.79319417e-01,,2.14764006e-02,3.21311890e+03
2.14774006e-02,3.35078125e+00,1.21590625e-01,6.95000000e-02,1.52500000e-01,3.00000000e-02,2.27226562e-01,,2.14774006e-02,5.79328001e-01,,2.14774006e-02,3.21403369e+03
2.14784006e-02,3.34921875e+00,1.21468750e-01,6.64218750e-02,1.52343750e-01,2.82812500e-02,2.28164062e-01,,2.14784006e-02,5.79336524e-01,,2.14784006e-02,3.21383447e+03
2.14794006e-02,3.35078125e+00,1.21346875e-01,6.56875000e-02,1.52218750e-01,2.78125000e-02,2.30156250e-01,,2.14794006e-02,5.79345107e-01,,2.14794006e-02,3.21332324e+03
2.14804006e-02,3.34843750e+00,1.21651563e-01,6.75937500e-02,1.52218750e-01,2.59375000e-02,2.32382812e-01,,2.14804006e-02,5.79353631e-01,,2.14804006e-02,3.21321167e+03
2.14814006e-02,3.33984375e+00,1.21610938e-01,6.97343750e-02,1.52218750e-01,2.48437500e-02,2.33437500e-01,,2.14814006e-02,5.79362214e-01,,2.14814006e-02,3.21373364e+03
2.14824006e-02,3.32500000e+00,1.21407813e-01,6.98125000e-02,1.52187500e-01,2.64062500e-02,2.34375000e-01,,2.14824006e-02,5.79370737e-01,,2.14824006e-02,3.21489404e+03
2.14834006e-02,3.30781250e+00,1.20615625e-01,6.74843750e-02,1.52187500e-01,2.82812500e-02,2.36484375e-01,,2.14834006e-02,5.79379261e-01,,2.14834006e-02,3.21630225e+03
2.14844006e-02,3.30546875e+00,1.20514063e-01,6.50468750e-02,1.52187500e-01,3.01562500e-02,2.36601562e-01,,2.14844006e-02,5.79387724e-01,,2.14844006e-02,3.21619263e+03
2.14854006e-02,3.30000000e+00,1.20473438e-01,6.55937500e-02,1.52125000e-01,3.01562500e-02,2.35078125e-01,,2.14854006e-02,5.79396188e-01,,2.14854006e-02,3.21641016e+03
2.14864006e-02,3.28906250e+00,1.20473438e-01,6.74218750e-02,1.52125000e-01,2.81250000e-02,2.32617187e-01,,2.14864006e-02,5.79404652e-01,,2.14864006e-02,3.21718530e+03
2.14874006e-02,3.27968750e+00,1.20981250e-01,6.74062500e-02,1.52187500e-01,2.64062500e-02,2.30625000e-01,,2.14874006e-02,5.79413176e-01,,2.14874006e-02,3.21779443e+03
2.14884006e-02,3.27500000e+00,1.21021875e-01,6.56093750e-02,1.52437500e-01,2.59375000e-02,2.28632812e-01,,2.14884006e-02,5.79421699e-01,,2.14884006e-02,3.21792505e+03
2.14894006e-02,3.27500000e+00,1.21204688e-01,6.49218750e-02,1.52343750e-01,2.75000000e-02,2.26640625e-01,,2.14894006e-02,5.79430223e-01,,2.14894006e-02,3.21757935e+03
2.14904006e-02,3.28671875e+00,1.20981250e-01,6.70937500e-02,1.52281250e-01,3.01562500e-02,2.28984375e-01,,2.14904006e-02,5.79438746e-01,,2.14904006e-02,3.21602148e+03
2.14914006e-02,3.29843750e+00,1.20879688e-01,7.04062500e-02,1.52187500e-01,3.26562500e-02,2.32265625e-01,,2.14914006e-02,5.79447269e-01,,2.14914006e-02,3.21444873e+03
2.14924006e-02,3.30390625e+00,1.20331250e-01,7.10625000e-02,1.52218750e-01,3.23437500e-02,2.34609375e-01,,2.14924006e-02,5.79455733e-01,,2.14924006e-02,3.21351025e+03
2.14934006e-02,3.32421875e+00,1.20676563e-01,6.78906250e-02,1.51968750e-01,2.92187500e-02,2.34023437e-01,,2.14934006e-02,5.79464197e-01,,2.14934006e-02,3.21104785e+03
2.14944006e-02,3.32968750e+00,1.20331250e-01,6.48906250e-02,1.51906250e-01,2.75000000e-02,2.31796875e-01,,2.14944006e-02,5.79472661e-01,,2.14944006e-02,3.21013184e+03
2.14954006e-02,3.32578125e+00,1.20270313e-01,6.56562500e-02,1.51750000e-01,2.56250000e-02,2.30390625e-01,,2.14954006e-02,5.79481125e-01,,2.14954006e-02,3.21018896e+03
2.14964006e-02,3.32812500e+00,1.19884375e-01,6.88437500e-02,1.51625000e-01,2.45312500e-02,2.29453125e-01,,2.14964006e-02,5.79489589e-01,,2.14964006e-02,3.20959082e+03
2.14974006e-02,3.32968750e+00,1.20290625e-01,6.91718750e-02,1.51687500e-01,2.48437500e-02,2.28046875e-01,,2.14974006e-02,5.79497993e-01,,2.14974006e-02,3.20906396e+03
2.14984006e-02,3.33359375e+00,1.20453125e-01,6.66718750e-02,1.51843750e-01,2.56250000e-02,2.26757812e-01,,2.14984006e-02,5.79506457e-01,,2.14984006e-02,3.20830127e+03
2.14994006e-02,3.32968750e+00,1.21712500e-01,6.57500000e-02,1.51843750e-01,2.64062500e-02,2.26992187e-01,,2.14994006e-02,5.79514980e-01,,2.14994006e-02,3.20835303e+03
2.15004006e-02,3.32421875e+00,1.22139063e-01,6.75156250e-02,1.51750000e-01,2.64062500e-02,2.24765625e-01,,2.15004006e-02,5.79523623e-01,,2.15004006e-02,3.20856396e+03
2.15014006e-02,3.32109375e+00,1.22342188e-01,6.85312500e-02,1.51843750e-01,2.70312500e-02,2.25585937e-01,,2.15014006e-02,5.79532206e-01,,2.15014006e-02,3.20852515e+03
2.15024006e-02,3.31328125e+00,1.21651563e-01,6.59531250e-02,1.51843750e-01,3.01562500e-02,2.27578125e-01,,2.15024006e-02,5.79540789e-01,,2.15024006e-02,3.20897437e+03
2.15034006e-02,3.29843750e+00,1.21834375e-01,6.18593750e-02,1.51593750e-01,3.26562500e-02,2.25937500e-01,,2.15034006e-02,5.79549372e-01,,2.15034006e-02,3.21016577e+03
2.15044006e-02,3.28906250e+00,1.21225000e-01,6.20468750e-02,1.51437500e-01,3.20312500e-02,2.24414062e-01,,2.15044006e-02,5.79557896e-01,,2.15044006e-02,3.21080420e+03
2.15054006e-02,3.29453125e+00,1.20778125e-01,6.67656250e-02,1.51468750e-01,3.15625000e-02,2.23593750e-01,,2.15054006e-02,5.79566419e-01,,2.15054006e-02,3.20989917e+03
2.15064006e-02,3.30546875e+00,1.20087500e-01,6.95468750e-02,1.51593750e-01,3.15625000e-02,2.22421875e-01,,2.15064006e-02,5.79574883e-01,,2.15064006e-02,3.20841040e+03
2.15074006e-02,3.30546875e+00,1.20026563e-01,6.67812500e-02,1.51625000e-01,3.18750000e-02,2.21132812e-01,,2.15074006e-02,5.79583347e-01,,2.15074006e-02,3.20804907e+03
2.15084006e-02,3.32109375e+00,1.20270313e-01,6.27187500e-02,1.51593750e-01,3.12500000e-02,2.19140625e-01,,2.15084006e-02,5.79591811e-01,,2.15084006e-02,3.20609521e+03
2.15094006e-02,3.33515625e+00,1.20757813e-01,6.44375000e-02,1.51437500e-01,3.23437500e-02,2.15742187e-01,,2.15094006e-02,5.79600275e-01,,2.15094006e-02,3.20430859e+03
2.15104006e-02,3.33906250e+00,1.20757813e-01,6.97656250e-02,1.51312500e-01,3.50000000e-02,2.13164062e-01,,2.15104006e-02,5.79608798e-01,,2.15104006e-02,3.20355029e+03
2.15114006e-02,3.33750000e+00,1.19945313e-01,7.14218750e-02,1.51187500e-01,3.53125000e-02,2.12929687e-01,,2.15114006e-02,5.79617262e-01,,2.15114006e-02,3.20333691e+03
2.15124006e-02,3.33359375e+00,1.19640625e-01,6.66406250e-02,1.50937500e-01,3.48437500e-02,2.14335937e-01,,2.15124006e-02,5.79625726e-01,,2.15124006e-02,3.20337402e+03
2.15134006e-02,3.33750000e+00,1.19457813e-01,6.05000000e-02,1.50937500e-01,3.31250000e-02,2.15976562e-01,,2.15134006e-02,5.79634130e-01,,2.15134006e-02,3.20263428e+03
2.15144006e-02,3.34453125e+00,1.20270313e-01,6.01093750e-02,1.51000000e-01,3.10937500e-02,2.15156250e-01,,2.15144006e-02,5.79642594e-01,,2.15144006e-02,3.20158984e+03
2.15154006e-02,3.33906250e+00,1.20290625e-01,6.51875000e-02,1.51062500e-01,2.93750000e-02,2.14101562e-01,,2.15154006e-02,5.79650998e-01,,2.15154006e-02,3.20182178e+03
2.15164006e-02,3.33046875e+00,1.20270313e-01,6.96562500e-02,1.51000000e-01,3.01562500e-02,2.13398437e-01,,2.15164006e-02,5.79659462e-01,,2.15164006e-02,3.20235059e+03
2.15174006e-02,3.33515625e+00,1.19640625e-01,6.80781250e-02,1.51000000e-01,3.15625000e-02,2.12812500e-01,,2.15174006e-02,5.79667926e-01,,2.15174006e-02,3.20150220e+03
2.15184006e-02,3.34453125e+00,1.18970313e-01,6.33906250e-02,1.51062500e-01,3.07812500e-02,2.11523437e-01,,2.15184006e-02,5.79676330e-01,,2.15184006e-02,3.20018726e+03
2.15194006e-02,3.34687500e+00,1.18543750e-01,6.20781250e-02,1.51062500e-01,2.92187500e-02,2.09765625e-01,,2.15194006e-02,5.79684734e-01,,2.15194006e-02,3.19961328e+03
2.15204006e-02,3.35468750e+00,1.18482813e-01,6.57812500e-02,1.51062500e-01,2.96875000e-02,2.10585937e-01,,2.15204006e-02,5.79693079e-01,,2.15204006e-02,3.19846924e+03
2.15214006e-02,3.36718750e+00,1.19092188e-01,6.88281250e-02,1.50937500e-01,3.23437500e-02,2.10703125e-01,,2.15214006e-02,5.79701483e-01,,2.15214006e-02,3.19682373e+03
2.15224006e-02,3.38203125e+00,1.19600000e-01,6.77968750e-02,1.51000000e-01,3.42187500e-02,2.10703125e-01,,2.15224006e-02,5.79709828e-01,,2.15224006e-02,3.19493115e+03
2.15234006e-02,3.38984375e+00,1.19417188e-01,6.61250000e-02,1.50937500e-01,3.48437500e-02,2.12109375e-01,,2.15234006e-02,5.79718232e-01,,2.15234006e-02,3.19377100e+03
2.15244006e-02,3.38281250e+00,1.17792188e-01,6.68437500e-02,1.50843750e-01,3.48437500e-02,2.14101562e-01,,2.15244006e-02,5.79726577e-01,,2.15244006e-02,3.19414355e+03
2.15254006e-02,3.37500000e+00,1.17690625e-01,6.83593750e-02,1.51093750e-01,3.23437500e-02,2.13750000e-01,,2.15254006e-02,5.79734862e-01,,2.15254006e-02,3.19459082e+03
2.15264006e-02,3.38203125e+00,1.17365625e-01,6.89531250e-02,1.51093750e-01,3.04687500e-02,2.10937500e-01,,2.15264006e-02,5.79743087e-01,,2.15264006e-02,3.19350195e+03
2.15274006e-02,3.39609375e+00,1.17893750e-01,6.90312500e-02,1.50937500e-01,3.07812500e-02,2.08710937e-01,,2.15274006e-02,5.79751372e-01,,2.15274006e-02,3.19168677e+03
2.15284006e-02,3.40156250e+00,1.17101563e-01,6.84687500e-02,1.50843750e-01,3.10937500e-02,2.08710937e-01,,2.15284006e-02,5.79759657e-01,,2.15284006e-02,3.19075854e+03
2.15294006e-02,3.40312500e+00,1.16918750e-01,6.73593750e-02,1.50718750e-01,3.12500000e-02,2.08125000e-01,,2.15294006e-02,5.79767883e-01,,2.15294006e-02,3.19023755e+03
2.15304006e-02,3.40546875e+00,1.16471875e-01,6.72500000e-02,1.50687500e-01,3.15625000e-02,2.05078125e-01,,2.15304006e-02,5.79776108e-01,,2.15304006e-02,3.18963916e+03
2.15314006e-02,3.40703125e+00,1.16654688e-01,6.91093750e-02,1.50625000e-01,3.10937500e-02,2.02968750e-01,,2.15314006e-02,5.79784274e-01,,2.15314006e-02,3.18911694e+03
