Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.07208732e-02,1.82843750e-01,4.48437500e-04,4.02968750e-03,2.42375000e-01
2.07212732e-02,1.82937500e-01,6.43750000e-04,4.28125000e-03,2.41843750e-01
2.07216732e-02,1.83125000e-01,7.93750000e-04,4.46093750e-03,2.42593750e-01
2.07220732e-02,1.83468750e-01,5.62500000e-04,4.26093750e-03,2.41937500e-01
2.07224732e-02,1.82781250e-01,5.64062500e-04,4.33125000e-03,2.42312500e-01
2.07228732e-02,1.82531250e-01,6.14062500e-04,4.42187500e-03,2.41937500e-01
2.07232732e-02,1.81843750e-01,5.65625000e-04,4.28437500e-03,2.41250000e-01
2.07236732e-02,1.82187500e-01,5.28125000e-04,4.24218750e-03,2.43000000e-01
2.07240732e-02,1.82281250e-01,6.78125000e-04,4.42187500e-03,2.42343750e-01
2.07244732e-02,1.82375000e-01,6.23437500e-04,4.32187500e-03,2.41906250e-01
2.07248732e-02,1.82687500e-01,5.31250000e-04,4.20937500e-03,2.41906250e-01
2.07252732e-02,1.81968750e-01,6.43750000e-04,4.32500000e-03,2.42343750e-01
2.07256732e-02,1.82062500e-01,6.03125000e-04,4.33437500e-03,2.42187500e-01
2.07260732e-02,1.82125000e-01,6.40625000e-04,4.34062500e-03,2.42593750e-01
2.07264732e-02,1.82437500e-01,6.03125000e-04,4.26875000e-03,2.42062500e-01
2.07268732e-02,1.82343750e-01,6.76562500e-04,4.32968750e-03,2.42281250e-01
2.07272732e-02,1.81718750e-01,5.46875000e-04,4.19375000e-03,2.42437500e-01
2.07276732e-02,1.82562500e-01,6.39062500e-04,4.32187500e-03,2.42187500e-01
2.07280732e-02,1.82093750e-01,5.96875000e-04,4.29218750e-03,2.41562500e-01
2.07284732e-02,1.82312500e-01,5.92187500e-04,4.27656250e-03,2.41750000e-01
2.07288732e-02,1.82000000e-01,6.42187500e-04,4.29218750e-03,2.41875000e-01
2.07292732e-02,1.81968750e-01,6.71875000e-04,4.33125000e-03,2.42125000e-01
2.07296732e-02,1.81531250e-01,5.40625000e-04,4.19843750e-03,2.41843750e-01
2.07300732e-02,1.81750000e-01,6.82812500e-04,4.35781250e-03,2.41281250e-01
2.07304732e-02,1.81718750e-01,6.95312500e-04,4.25625000e-03,2.41031250e-01
2.07308732e-02,1.81718750e-01,6.56250000e-04,4.23281250e-03,2.41437500e-01
2.07312732e-02,1.81812500e-01,6.56250000e-04,4.19062500e-03,2.41875000e-01
2.07316732e-02,1.82281250e-01,5.71875000e-04,4.23281250e-03,2.41281250e-01
2.07320732e-02,1.82406250e-01,6.18750000e-04,4.20781250e-03,2.41437500e-01
2.07324732e-02,1.82312500e-01,6.85937500e-04,4.24375000e-03,2.41218750e-01
2.07328732e-02,1.81968750e-01,5.90625000e-04,4.15468750e-03,2.41593750e-01
2.07332732e-02,1.82250000e-01,5.79687500e-04,4.20937500e-03,2.41875000e-01
2.07336732e-02,1.83000000e-01,6.18750000e-04,4.23281250e-03,2.41562500e-01
2.07340732e-02,1.82406250e-01,6.79687500e-04,4.33281250e-03,2.40843750e-01
2.07344732e-02,1.82281250e-01,5.65625000e-04,4.20625000e-03,2.40593750e-01
2.07348732e-02,1.82562500e-01,4.62500000e-04,4.17343750e-03,2.41031250e-01
2.07352732e-02,1.82812500e-01,5.73437500e-04,4.28125000e-03,2.41562500e-01
2.07356732e-02,1.83031250e-01,6.59375000e-04,4.31562500e-03,2.41093750e-01
2.07360732e-02,1.82656250e-01,5.20312500e-04,4.21562500e-03,2.41062500e-01
2.07364732e-02,1.83062500e-01,5.29687500e-04,4.27812500e-03,2.41250000e-01
2.07368732e-02,1.83000000e-01,6.32812500e-04,4.37812500e-03,2.40687500e-01
2.07372732e-02,1.82593750e-01,5.60937500e-04,4.23437500e-03,2.40906250e-01
2.07376732e-02,1.82625000e-01,3.79687500e-04,4.13125000e-03,2.40781250e-01
2.07380732e-02,1.82687500e-01,7.90625000e-04,4.53437500e-03,2.41000000e-01
2.07384732e-02,1.82218750e-01,7.32812500e-04,4.38750000e-03,2.40437500e-01
2.07388732e-02,1.82250000e-01,4.23437500e-04,4.03281250e-03,2.41187500e-01
2.07392732e-02,1.82875000e-01,6.07812500e-04,4.28281250e-03,2.40781250e-01
2.07396732e-02,1.82593750e-01,7.46875000e-04,4.37187500e-03,2.40687500e-01
2.07400732e-02,1.83125000e-01,5.65625000e-04,4.16093750e-03,2.40718750e-01
2.07404732e-02,1.82343750e-01,6.54687500e-04,4.22812500e-03,2.41250000e-01
2.07408732e-02,1.82593750e-01,7.79687500e-04,4.32812500e-03,2.40500000e-01
2.07412732e-02,1.82750000e-01,5.92187500e-04,4.20156250e-03,2.40312500e-01
2.07416732e-02,1.82281250e-01,6.54687500e-04,4.27500000e-03,2.40250000e-01
2.07420732e-02,1.82531250e-01,7.56250000e-04,4.30468750e-03,2.41093750e-01
2.07424732e-02,1.81968750e-01,7.51562500e-04,4.27187500e-03,2.40062500e-01
2.07428732e-02,1.82312500e-01,6.82812500e-04,4.22500000e-03,2.40437500e-01
2.07432732e-02,1.82750000e-01,6.76562500e-04,4.25781250e-03,2.40156250e-01
2.07436732e-02,1.82562500e-01,6.68750000e-04,4.20781250e-03,2.40937500e-01
2.07440732e-02,1.81406250e-01,5.81250000e-04,4.15781250e-03,2.41000000e-01
2.07444732e-02,1.81531250e-01,6.23437500e-04,4.20625000e-03,2.41062500e-01
2.07448732e-02,1.81125000e-01,6.93750000e-04,4.24843750e-03,2.41718750e-01
2.07452732e-02,1.81406250e-01,5.84375000e-04,4.18750000e-03,2.41750000e-01
2.07456732e-02,1.81375000e-01,5.62500000e-04,4.15468750e-03,2.41000000e-01
2.07460732e-02,1.81593750e-01,7.18750000e-04,4.29687500e-03,2.41218750e-01
2.07464732e-02,1.81718750e-01,5.78125000e-04,4.17656250e-03,2.41718750e-01
2.07468732e-02,1.82093750e-01,6.04687500e-04,4.17343750e-03,2.41500000e-01
2.07472732e-02,1.81406250e-01,7.32812500e-04,4.24687500e-03,2.41562500e-01
2.07476732e-02,1.81781250e-01,8.18750000e-04,4.29531250e-03,2.41593750e-01
2.07480732e-02,1.82375000e-01,5.92187500e-04,4.24843750e-03,2.41437500e-01
2.07484732e-02,1.82093750e-01,6.95312500e-04,4.29687500e-03,2.41656250e-01
2.07488732e-02,1.82187500e-01,7.21875000e-04,4.22500000e-03,2.40875000e-01
2.07492732e-02,1.81625000e-01,6.84375000e-04,4.15312500e-03,2.41187500e-01
2.07496732e-02,1.82000000e-01,7.82812500e-04,4.31718750e-03,2.40937500e-01
2.07500732e-02,1.81812500e-01,7.56250000e-04,4.25781250e-03,2.40906250e-01
2.07504732e-02,1.82250000e-01,5.50000000e-04,4.10312500e-03,2.41062500e-01
2.07508732e-02,1.81062500e-01,6.98437500e-04,4.28281250e-03,2.41312500e-01
2.07512732e-02,1.82000000e-01,7.17187500e-04,4.27187500e-03,2.41187500e-01
2.07516732e-02,1.81875000e-01,6.51562500e-04,4.15781250e-03,2.40750000e-01
2.07520732e-02,1.81875000e-01,6.89062500e-04,4.26406250e-03,2.41062500e-01
2.07524732e-02,1.81718750e-01,8.01562500e-04,4.36093750e-03,2.41093750e-01
2.07528732e-02,1.81281250e-01,5.43750000e-04,4.04375000e-03,2.41062500e-01
2.07532732e-02,1.81593750e-01,7.60937500e-04,4.24375000e-03,2.40406250e-01
2.07536732e-02,1.82156250e-01,9.21875000e-04,4.45156250e-03,2.40812500e-01
2.07540732e-02,1.81812500e-01,6.95312500e-04,4.23125000e-03,2.40906250e-01
2.07544732e-02,1.82937500e-01,5.87500000e-04,4.06875000e-03,2.40937500e-01
2.07548732e-02,1.82937500e-01,7.28125000e-04,4.26562500e-03,2.41250000e-01
2.07552732e-02,1.82406250e-01,6.92187500e-04,4.21250000e-03,2.39281250e-01
2.07556732e-02,1.82218750e-01,5.23437500e-04,3.99843750e-03,2.39531250e-01
2.07560732e-02,1.83125000e-01,9.56250000e-04,4.46250000e-03,2.40281250e-01
2.07564732e-02,1.83375000e-01,7.48437500e-04,4.32031250e-03,2.39593750e-01
2.07568732e-02,1.82343750e-01,5.01562500e-04,4.04218750e-03,2.39843750e-01
2.07572732e-02,1.82687500e-01,7.20312500e-04,4.19062500e-03,2.40312500e-01
2.07576732e-02,1.82687500e-01,7.79687500e-04,4.30781250e-03,2.40031250e-01
2.07580732e-02,1.82906250e-01,4.76562500e-04,4.09843750e-03,2.39687500e-01
2.07584732e-02,1.83062500e-01,6.07812500e-04,4.17968750e-03,2.39687500e-01
2.07588732e-02,1.83062500e-01,7.31250000e-04,4.30937500e-03,2.40312500e-01
2.07592732e-02,1.82625000e-01,5.73437500e-04,4.09843750e-03,2.40156250e-01
2.07596732e-02,1.82687500e-01,5.96875000e-04,4.11875000e-03,2.39781250e-01
2.07600732e-02,1.82468750e-01,6.56250000e-04,4.19375000e-03,2.39781250e-01
2.07604732e-02,1.82968750e-01,6.59375000e-04,4.17187500e-03,2.38906250e-01
2.07608732e-02,1.83218750e-01,6.37500000e-04,4.02968750e-03,2.39593750e-01
2.07612732e-02,1.83187500e-01,6.51562500e-04,4.12812500e-03,2.39093750e-01
2.07616732e-02,1.82500000e-01,7.20312500e-04,4.21562500e-03,2.39000000e-01
2.07620732e-02,1.82468750e-01,6.23437500e-04,4.12187500e-03,2.39468750e-01
2.07624732e-02,1.83062500e-01,6.10937500e-04,3.98750000e-03,2.38968750e-01
2.07628732e-02,1.82781250e-01,6.28125000e-04,4.08281250e-03,2.39531250e-01
2.07632732e-02,1.82718750e-01,7.20312500e-04,4.18125000e-03,2.39437500e-01
2.07636732e-02,1.83625000e-01,6.14062500e-04,4.09531250e-03,2.39531250e-01
2.07640732e-02,1.82906250e-01,5.46875000e-04,4.10156250e-03,2.39500000e-01
2.07644732e-02,1.82187500e-01,6.37500000e-04,4.15937500e-03,2.38843750e-01
2.07648732e-02,1.81843750e-01,7.18750000e-04,4.21875000e-03,2.39281250e-01
2.07652732e-02,1.82562500e-01,5.89062500e-04,4.12343750e-03,2.38593750e-01
2.07656732e-02,1.81781250e-01,6.73437500e-04,4.27500000e-03,2.39937500e-01
2.07660732e-02,1.82093750e-01,7.56250000e-04,4.35625000e-03,2.40250000e-01
2.07664732e-02,1.81562500e-01,6.59375000e-04,4.19843750e-03,2.39093750e-01
2.07668732e-02,1.81750000e-01,7.15625000e-04,4.28593750e-03,2.39375000e-01
2.07672732e-02,1.81312500e-01,6.56250000e-04,4.24531250e-03,2.39062500e-01
2.07676732e-02,1.82406250e-01,6.10937500e-04,4.13750000e-03,2.39156250e-01
2.07680732e-02,1.82312500e-01,6.93750000e-04,4.21093750e-03,2.39031250e-01
2.07684732e-02,1.81687500e-01,8.14062500e-04,4.35937500e-03,2.39281250e-01
2.07688732e-02,1.81781250e-01,5.87500000e-04,4.13593750e-03,2.38437500e-01
2.07692732e-02,1.81687500e-01,6.18750000e-04,4.16718750e-03,2.38687500e-01
2.07696732e-02,1.81468750e-01,7.09375000e-04,4.23437500e-03,2.38968750e-01
2.07700732e-02,1.81093750e-01,7.04687500e-04,4.21562500e-03,2.38781250e-01
2.07704732e-02,1.81125000e-01,6.78125000e-04,4.23281250e-03,2.38500000e-01
2.07708732e-02,1.81218750e-01,5.26562500e-04,4.13125000e-03,2.39125000e-01
2.07712732e-02,1.81406250e-01,6.65625000e-04,4.29218750e-03,2.38593750e-01
2.07716732e-02,1.81468750e-01,7.31250000e-04,4.36562500e-03,2.39187500e-01
2.07720732e-02,1.82093750e-01,6.01562500e-04,4.21562500e-03,2.38625000e-01
2.07724732e-02,1.81156250e-01,6.26562500e-04,4.21718750e-03,2.38812500e-01
2.07728732e-02,1.81968750e-01,6.10937500e-04,4.21562500e-03,2.39312500e-01
2.07732732e-02,1.81906250e-01,6.39062500e-04,4.28750000e-03,2.39343750e-01
2.07736732e-02,1.81437500e-01,4.32812500e-04,3.97031250e-03,2.39031250e-01
2.07740732e-02,1.81437500e-01,9.00000000e-04,4.45312500e-03,2.38812500e-01
2.07744732e-02,1.81281250e-01,6.54687500e-04,4.18750000e-03,2.39062500e-01
2.07748732e-02,1.81937500e-01,5.25000000e-04,4.08125000e-03,2.38750000e-01
2.07752732e-02,1.81468750e-01,6.60937500e-04,4.22187500e-03,2.38968750e-01
2.07756732e-02,1.81937500e-01,7.57812500e-04,4.36250000e-03,2.39156250e-01
2.07760732e-02,1.81843750e-01,4.93750000e-04,4.11875000e-03,2.38125000e-01
2.07764732e-02,1.81843750e-01,5.70312500e-04,4.24843750e-03,2.37718750e-01
2.07768732e-02,1.82250000e-01,6.43750000e-04,4.30781250e-03,2.38562500e-01
2.07772732e-02,1.81906250e-01,5.04687500e-04,4.17968750e-03,2.39062500e-01
2.07776732e-02,1.81906250e-01,4.78125000e-04,4.18750000e-03,2.38687500e-01
2.07780732e-02,1.81750000e-01,6.54687500e-04,4.35625000e-03,2.38312500e-01
2.07784732e-02,1.82156250e-01,5.90625000e-04,4.27656250e-03,2.38406250e-01
2.07788732e-02,1.81968750e-01,5.71875000e-04,4.22656250e-03,2.39125000e-01
2.07792732e-02,1.82406250e-01,6.64062500e-04,4.28437500e-03,2.38218750e-01
2.07796732e-02,1.82062500e-01,6.29687500e-04,4.25156250e-03,2.38343750e-01
2.07800732e-02,1.82156250e-01,5.29687500e-04,4.15781250e-03,2.38281250e-01
2.07804732e-02,1.82031250e-01,6.81250000e-04,4.31562500e-03,2.38625000e-01
2.07808732e-02,1.82156250e-01,6.40625000e-04,4.37812500e-03,2.38375000e-01
2.07812732e-02,1.82375000e-01,5.34375000e-04,4.23750000e-03,2.38000000e-01
2.07816732e-02,1.82312500e-01,5.89062500e-04,4.26093750e-03,2.38093750e-01
2.07820732e-02,1.82156250e-01,7.06250000e-04,4.34218750e-03,2.38281250e-01
2.07824732e-02,1.82125000e-01,5.28125000e-04,4.24062500e-03,2.38656250e-01
2.07828732e-02,1.82250000e-01,5.23437500e-04,4.20625000e-03,2.38625000e-01
2.07832732e-02,1.82625000e-01,7.17187500e-04,4.44218750e-03,2.38312500e-01
2.07836732e-02,1.82312500e-01,5.46875000e-04,4.21562500e-03,2.38937500e-01
2.07840732e-02,1.81468750e-01,4.92187500e-04,4.17031250e-03,2.38250000e-01
2.07844732e-02,1.81031250e-01,5.93750000e-04,4.32187500e-03,2.38156250e-01
2.07848732e-02,1.82062500e-01,4.93750000e-04,4.21406250e-03,2.37906250e-01
2.07852732e-02,1.82062500e-01,6.09375000e-04,4.26875000e-03,2.38500000e-01
2.07856732e-02,1.82468750e-01,6.25000000e-04,4.32500000e-03,2.38500000e-01
2.07860732e-02,1.80781250e-01,6.34375000e-04,4.28750000e-03,2.38125000e-01
2.07864732e-02,1.81062500e-01,5.56250000e-04,4.20781250e-03,2.38843750e-01
2.07868732e-02,1.81968750e-01,6.54687500e-04,4.30937500e-03,2.39062500e-01
2.07872732e-02,1.82062500e-01,6.37500000e-04,4.32968750e-03,2.38562500e-01
2.07876732e-02,1.81968750e-01,5.89062500e-04,4.16562500e-03,2.39375000e-01
2.07880732e-02,1.81218750e-01,6.46875000e-04,4.28125000e-03,2.38718750e-01
2.07884732e-02,1.81281250e-01,6.37500000e-04,4.30781250e-03,2.38937500e-01
2.07888732e-02,1.81687500e-01,3.01562500e-04,3.97500000e-03,2.38687500e-01
2.07892732e-02,1.81312500e-01,5.31250000e-04,4.16406250e-03,2.38281250e-01
2.07896732e-02,1.80875000e-01,7.20312500e-04,4.36250000e-03,2.38187500e-01
2.07900732e-02,1.81343750e-01,4.87500000e-04,4.17500000e-03,2.39062500e-01
2.07904732e-02,1.81468750e-01,5.07812500e-04,4.15468750e-03,2.37812500e-01
2.07908732e-02,1.81500000e-01,6.23437500e-04,4.24375000e-03,2.37593750e-01
2.07912732e-02,1.80906250e-01,5.89062500e-04,4.25156250e-03,2.38281250e-01
2.07916732e-02,1.81250000e-01,3.82812500e-04,4.03281250e-03,2.37968750e-01
2.07920732e-02,1.81437500e-01,9.03125000e-04,4.56093750e-03,2.38125000e-01
2.07924732e-02,1.81343750e-01,7.32812500e-04,4.35468750e-03,2.37593750e-01
2.07928732e-02,1.81687500e-01,4.67187500e-04,4.10625000e-03,2.38093750e-01
2.07932732e-02,1.81062500e-01,6.57812500e-04,4.30937500e-03,2.38187500e-01
2.07936732e-02,1.81250000e-01,6.57812500e-04,4.34531250e-03,2.37781250e-01
2.07940732e-02,1.81500000e-01,5.01562500e-04,4.15625000e-03,2.37781250e-01
2.07944732e-02,1.81781250e-01,7.21875000e-04,4.25625000e-03,2.37531250e-01
2.07948732e-02,1.81531250e-01,6.92187500e-04,4.27187500e-03,2.37625000e-01
2.07952732e-02,1.82375000e-01,5.42187500e-04,4.17343750e-03,2.37531250e-01
2.07956732e-02,1.81687500e-01,5.64062500e-04,4.21406250e-03,2.37812500e-01
2.07960732e-02,1.81468750e-01,6.82812500e-04,4.27968750e-03,2.38343750e-01
2.07964732e-02,1.81906250e-01,5.14062500e-04,4.13593750e-03,2.37812500e-01
2.07968732e-02,1.82218750e-01,5.60937500e-04,4.07500000e-03,2.37500000e-01
2.07972732e-02,1.82062500e-01,6.57812500e-04,4.14062500e-03,2.36218750e-01
2.07976732e-02,1.82718750e-01,5.79687500e-04,4.19843750e-03,2.36437500e-01
2.07980732e-02,1.82218750e-01,5.79687500e-04,4.15000000e-03,2.36937500e-01
2.07984732e-02,1.81750000e-01,6.17187500e-04,4.13281250e-03,2.37843750e-01
2.07988732e-02,1.81687500e-01,5.84375000e-04,4.20156250e-03,2.37500000e-01
2.07992732e-02,1.81437500e-01,5.35937500e-04,4.20000000e-03,2.37125000e-01
2.07996732e-02,1.81375000e-01,5.20312500e-04,4.19062500e-03,2.37875000e-01
2.08000732e-02,1.81468750e-01,5.79687500e-04,4.20781250e-03,2.37031250e-01
2.08004732e-02,1.81281250e-01,7.26562500e-04,4.33750000e-03,2.37812500e-01
2.08008732e-02,1.80937500e-01,6.06250000e-04,4.11406250e-03,2.37500000e-01
2.08012732e-02,1.81406250e-01,6.70312500e-04,4.21250000e-03,2.37093750e-01
2.08016732e-02,1.81312500e-01,6.92187500e-04,4.28125000e-03,2.37062500e-01
2.08020732e-02,1.81562500e-01,5.89062500e-04,4.13906250e-03,2.37343750e-01
2.08024732e-02,1.81656250e-01,5.81250000e-04,4.07812500e-03,2.36875000e-01
2.08028732e-02,1.81343750e-01,7.68750000e-04,4.29531250e-03,2.37156250e-01
2.08032732e-02,1.80531250e-01,6.60937500e-04,4.25625000e-03,2.37062500e-01
2.08036732e-02,1.81375000e-01,5.35937500e-04,4.10625000e-03,2.37906250e-01
2.08040732e-02,1.81375000e-01,7.04687500e-04,4.25625000e-03,2.36625000e-01
2.08044732e-02,1.81156250e-01,6.42187500e-04,4.20468750e-03,2.36906250e-01
2.08048732e-02,1.81187500e-01,5.48437500e-04,4.10625000e-03,2.36937500e-01
2.08052732e-02,1.81500000e-01,5.70312500e-04,4.19375000e-03,2.36625000e-01
2.08056732e-02,1.81000000e-01,6.25000000e-04,4.19218750e-03,2.36531250e-01
2.08060732e-02,1.80656250e-01,6.09375000e-04,4.17031250e-03,2.36906250e-01
2.08064732e-02,1.81375000e-01,6.96875000e-04,4.30781250e-03,2.36625000e-01
2.08068732e-02,1.80468750e-01,3.71875000e-04,3.94375000e-03,2.37406250e-01
2.08072732e-02,1.80250000e-01,5.59375000e-04,4.11875000e-03,2.36500000e-01
2.08076732e-02,1.80125000e-01,6.79687500e-04,4.30781250e-03,2.38125000e-01
2.08080732e-02,1.80500000e-01,5.18750000e-04,4.14375000e-03,2.38093750e-01
2.08084732e-02,1.80281250e-01,5.76562500e-04,4.12343750e-03,2.37875000e-01
2.08088732e-02,1.80875000e-01,7.29687500e-04,4.28593750e-03,2.37562500e-01
2.08092732e-02,1.80531250e-01,6.92187500e-04,4.25468750e-03,2.37843750e-01
2.08096732e-02,1.80718750e-01,3.65625000e-04,3.94531250e-03,2.38000000e-01
2.08100732e-02,1.80437500e-01,8.00000000e-04,4.45000000e-03,2.37468750e-01
2.08104732e-02,1.80000000e-01,6.32812500e-04,4.31406250e-03,2.37718750e-01
2.08108732e-02,1.80125000e-01,5.42187500e-04,4.13593750e-03,2.37500000e-01
2.08112732e-02,1.80093750e-01,6.73437500e-04,4.36406250e-03,2.38125000e-01
2.08116732e-02,1.79875000e-01,6.50000000e-04,4.29843750e-03,2.37781250e-01
2.08120732e-02,1.80250000e-01,4.84375000e-04,4.13750000e-03,2.37750000e-01
2.08124732e-02,1.79687500e-01,6.32812500e-04,4.26718750e-03,2.37812500e-01
2.08128732e-02,1.80156250e-01,6.67187500e-04,4.25312500e-03,2.37906250e-01
2.08132732e-02,1.79500000e-01,5.59375000e-04,4.12031250e-03,2.37562500e-01
2.08136732e-02,1.80000000e-01,5.57812500e-04,4.17500000e-03,2.36625000e-01
2.08140732e-02,1.80125000e-01,7.48437500e-04,4.37187500e-03,2.37343750e-01
2.08144732e-02,1.79906250e-01,5.21875000e-04,4.14375000e-03,2.36843750e-01
2.08148732e-02,1.79312500e-01,5.07812500e-04,4.13593750e-03,2.37437500e-01
2.08152732e-02,1.79500000e-01,6.48437500e-04,4.21875000e-03,2.37125000e-01
2.08156732e-02,1.79656250e-01,6.01562500e-04,4.19375000e-03,2.37531250e-01
2.08160732e-02,1.79968750e-01,4.18750000e-04,4.04687500e-03,2.37312500e-01
2.08164732e-02,1.79437500e-01,6.81250000e-04,4.34375000e-03,2.37187500e-01
2.08168732e-02,1.79718750e-01,5.40625000e-04,4.17031250e-03,2.37312500e-01
2.08172732e-02,1.80218750e-01,4.93750000e-04,4.12187500e-03,2.36781250e-01
2.08176732e-02,1.80406250e-01,6.40625000e-04,4.20312500e-03,2.37281250e-01
2.08180732e-02,1.80125000e-01,5.45312500e-04,4.17500000e-03,2.35125000e-01
2.08184732e-02,1.80000000e-01,5.68750000e-04,4.09375000e-03,2.35281250e-01
2.08188732e-02,1.80125000e-01,6.71875000e-04,4.21250000e-03,2.36187500e-01
2.08192732e-02,1.80250000e-01,5.93750000e-04,4.17187500e-03,2.36406250e-01
2.08196732e-02,1.79906250e-01,4.76562500e-04,4.10781250e-03,2.36187500e-01
2.08200732e-02,1.80781250e-01,5.90625000e-04,4.17187500e-03,2.36281250e-01
2.08204732e-02,1.79750000e-01,6.42187500e-04,4.21250000e-03,2.36437500e-01
2.08208732e-02,1.80531250e-01,5.18750000e-04,4.14531250e-03,2.37125000e-01
2.08212732e-02,1.80031250e-01,6.29687500e-04,4.21093750e-03,2.36406250e-01
2.08216732e-02,1.79500000e-01,6.03125000e-04,4.22343750e-03,2.35937500e-01
2.08220732e-02,1.79906250e-01,6.20312500e-04,4.13281250e-03,2.36562500e-01
2.08224732e-02,1.79406250e-01,5.03125000e-04,4.09375000e-03,2.36406250e-01
2.08228732e-02,1.79968750e-01,6.31250000e-04,4.14218750e-03,2.36093750e-01
2.08232732e-02,1.80156250e-01,5.90625000e-04,4.11250000e-03,2.36625000e-01
2.08236732e-02,1.79875000e-01,6.76562500e-04,4.06875000e-03,2.36093750e-01
2.08240732e-02,1.79906250e-01,6.56250000e-04,4.15781250e-03,2.36562500e-01
2.08244732e-02,1.80281250e-01,8.29687500e-04,4.34062500e-03,2.37000000e-01
2.08248732e-02,1.79906250e-01,2.84375000e-04,3.80156250e-03,2.36750000e-01
2.08252732e-02,1.79656250e-01,5.79687500e-04,4.10312500e-03,2.36750000e-01
2.08256732e-02,1.79437500e-01,7.56250000e-04,4.23281250e-03,2.36718750e-01
2.08260732e-02,1.79843750e-01,6.17187500e-04,4.10937500e-03,2.36812500e-01
2.08264732e-02,1.80312500e-01,6.15625000e-04,4.07343750e-03,2.36562500e-01
2.08268732e-02,1.80218750e-01,7.31250000e-04,4.17343750e-03,2.36406250e-01
2.08272732e-02,1.79250000e-01,5.71875000e-04,4.05312500e-03,2.35875000e-01
2.08276732e-02,1.80125000e-01,4.04687500e-04,3.88125000e-03,2.36500000e-01
2.08280732e-02,1.79125000e-01,9.21875000e-04,4.38593750e-03,2.36031250e-01
2.08284732e-02,1.78437500e-01,7.06250000e-04,4.09375000e-03,2.37562500e-01
2.08288732e-02,1.79218750e-01,5.15625000e-04,3.96250000e-03,2.37468750e-01
2.08292732e-02,1.78750000e-01,7.75000000e-04,4.17343750e-03,2.37312500e-01
2.08296732e-02,1.79375000e-01,7.35937500e-04,4.17343750e-03,2.36875000e-01
2.08300732e-02,1.78937500e-01,5.70312500e-04,3.90000000e-03,2.37625000e-01
2.08304732e-02,1.78968750e-01,7.93750000e-04,4.12656250e-03,2.37218750e-01
2.08308732e-02,1.79187500e-01,8.84375000e-04,4.10937500e-03,2.37250000e-01
2.08312732e-02,1.79468750e-01,6.81250000e-04,3.95000000e-03,2.37406250e-01
2.08316732e-02,1.79656250e-01,6.90625000e-04,3.92500000e-03,2.37531250e-01
2.08320732e-02,1.78875000e-01,7.31250000e-04,4.01718750e-03,2.36718750e-01
2.08324732e-02,1.78843750e-01,8.01562500e-04,4.05625000e-03,2.37406250e-01
2.08328732e-02,1.79156250e-01,7.46875000e-04,4.00312500e-03,2.37000000e-01
2.08332732e-02,1.79562500e-01,7.78125000e-04,3.96562500e-03,2.36968750e-01
2.08336732e-02,1.79406250e-01,7.87500000e-04,4.07343750e-03,2.37781250e-01
2.08340732e-02,1.79062500e-01,6.73437500e-04,3.93593750e-03,2.37125000e-01
2.08344732e-02,1.78750000e-01,6.26562500e-04,3.97656250e-03,2.37000000e-01
2.08348732e-02,1.79187500e-01,7.09375000e-04,4.05625000e-03,2.37218750e-01
2.08352732e-02,1.79562500e-01,7.32812500e-04,4.01406250e-03,2.36906250e-01
2.08356732e-02,1.79218750e-01,4.65625000e-04,3.89687500e-03,2.36593750e-01
2.08360732e-02,1.79468750e-01,6.84375000e-04,4.13906250e-03,2.37031250e-01
2.08364732e-02,1.79343750e-01,6.34375000e-04,4.03906250e-03,2.36312500e-01
2.08368732e-02,1.78812500e-01,5.45312500e-04,4.02031250e-03,2.36562500e-01
2.08372732e-02,1.79562500e-01,6.92187500e-04,4.08437500e-03,2.36187500e-01
2.08376732e-02,1.79406250e-01,7.89062500e-04,4.15937500e-03,2.37062500e-01
2.08380732e-02,1.78218750e-01,6.14062500e-04,4.05625000e-03,2.36187500e-01
2.08384732e-02,1.80031250e-01,6.73437500e-04,4.09531250e-03,2.35937500e-01
2.08388732e-02,1.79375000e-01,6.68750000e-04,4.12656250e-03,2.35718750e-01
2.08392732e-02,1.79218750e-01,5.84375000e-04,4.05937500e-03,2.35625000e-01
2.08396732e-02,1.79906250e-01,5.98437500e-04,4.04687500e-03,2.35500000e-01
2.08400732e-02,1.79125000e-01,7.76562500e-04,4.17031250e-03,2.35750000e-01
2.08404732e-02,1.79343750e-01,6.85937500e-04,4.02656250e-03,2.36218750e-01
2.08408732e-02,1.79406250e-01,5.79687500e-04,3.95000000e-03,2.36093750e-01
