Time,r,z,a
3.387,1.4105672746899318,9.827235783357839,75.07204637510152
3.3880000000000003,1.1034575402519453,10.037803040122391,74.90172745389444
3.3890000000000002,0.8107570167770907,10.268530058021694,74.69951280313653
3.3899999999999997,0.5407601502558887,10.457811318837724,74.52821700375169
3.3909999999999996,0.32504543949789877,10.64634412689821,74.3486950186337
3.392,0.19921061711565316,10.814064749809665,74.18410053287072
3.3930000000000002,0.13597592330526773,10.931965850043966,74.0671885226971
3.3939999999999997,0.08849388263167163,11.021079772691062,73.97856495172778
3.3950000000000005,0.0489569952882597,11.026800467893798,73.97309085254936
3.3960000000000004,-0.005986744679080653,10.869878637895795,74.13011971346073
3.397,-0.0959769670893967,10.65144084976981,74.34812674904754
3.3979999999999997,-0.15879784521307755,10.504054448446498,74.49474528573566
3.399,-0.1941758916124415,10.431173813756972,74.56701905447477
3.4,-0.27203700242404616,10.380627242061797,74.61580883894545
3.401,-0.3964413033224963,10.365786338044769,74.62663544875744
3.4020000000000006,-0.5597721247490284,10.41650368596988,74.56846637011267
3.403,-0.7582474904306861,10.514421119124355,74.45827382602675
3.404,-0.9454163706032576,10.550926761755576,74.40680087765105
3.405,-1.1015510524731282,10.486594696957422,74.45570850841744
3.406,-1.2345088269413365,10.429312370440973,74.49787790187005
3.407,-1.3322322468647387,10.472917042206232,74.44268811995592
3.408,-1.3830423391645534,10.53689402912623,74.37272650709704
3.4090000000000003,-1.348573287407303,10.500051766539132,74.41370050435422
3.41,-1.2556389726684993,10.46088335398425,74.46402782011319
3.411,-1.1321112292860398,10.486323425573987,74.45274183395432
3.4119999999999995,-0.9276745417203767,10.540919278967932,74.41833853777801
3.4130000000000003,-0.633427511076923,10.620625097079467,74.36050246184044
3.414,-0.2881535785362545,10.68772899746956,74.30838723072263
3.415,0.09535703843684104,10.69512960706706,74.30444530298958
3.416,0.5008662008035433,10.658608872361881,74.32962933890772
3.4170000000000003,0.9090639070206118,10.634708379969465,74.32650856026763
3.418,1.2892246260468296,10.649320938426428,74.27292506850011
3.4189999999999996,1.6332261323664052,10.611068286737058,74.26397663074258
3.4200000000000004,1.9699080307005856,10.50317504966482,74.31368988970841
3.421,2.266954514327758,10.416535646114031,74.33963895373167
3.4219999999999997,2.4829033097146214,10.337109018002119,74.36888379823395
3.423,2.625256912432869,10.332633141862871,74.33907689266077
3.4240000000000004,2.7057651917781937,10.418794656658633,74.23559349658993
3.4250000000000003,2.767562420171074,10.473981602812934,74.16654753249884
3.4259999999999997,2.888040638763058,10.50783164944299,74.10250924734585
3.4270000000000005,3.0356513292412095,10.538600733348714,74.0328999088336
3.428,3.101559326757349,10.55833647648266,73.995540021972
3.429,3.0961427757715145,10.570903641471158,73.98500549772129
3.4299999999999997,3.048951382684498,10.583530391561807,73.9860443035626
3.431,2.9558436135768407,10.647887110242898,73.94945651199002
3.432,2.84851449015161,10.76854551124783,73.8610769269009
3.433,2.704229021996234,10.899057110155612,73.77047193806257
3.4340000000000006,2.506489806097196,10.993136298641092,73.72473783770108
3.435,2.305765717206914,10.951708201704044,73.80819638852083
3.436,2.073087027932793,10.876479021035703,73.92771542451997
3.437,1.7715322534054203,10.90184224977764,73.9551599846855
3.438,1.4196164056842975,10.988807473401554,73.91987362767131
3.439,1.0668996486216262,11.023575147713494,73.92491607717957
3.44,0.7468490387725742,10.948890385017627,74.02566702938867
3.441,0.46063137932735987,10.829678321371135,74.16052981866747
3.442,0.2121496684454111,10.68189319857051,74.31600029073903
3.443,-0.006046927336058668,10.570957851201314,74.42904041928053
3.4439999999999995,-0.17829582510978592,10.547949714239458,74.45054349383932
3.4450000000000003,-0.2741522235942425,10.532678321989913,74.46375436522962
3.446,-0.2784171563897596,10.505879271618642,74.4904321980969
3.447,-0.22161923747495788,10.486860591092888,74.51079792627503
3.4479999999999995,-0.13827794208878896,10.521520846244142,74.47757054158981
3.4490000000000003,-0.013230155881325936,10.63538983807819,74.3646019329354
3.4499999999999997,0.12296909217405225,10.70812037104424,74.29117358071377
3.4509999999999996,0.23610003290442233,10.62232605920568,74.37505039383163
3.4520000000000004,0.2544816219837137,10.437325850738885,74.5595722400646
3.453,0.16685361461188067,10.243080383732499,74.75556073392426
3.454,0.1131923912194869,10.10782622503776,74.891540002899
3.4549999999999996,0.1202213014371169,10.067391274759206,74.93189093024827
3.4560000000000004,0.24493132868994022,10.088332356850172,74.90869477728258
3.457,0.47538517170911865,10.158264837230774,74.83061773927245
3.4579999999999997,0.743164449539326,10.231960597860972,74.74108626241362
3.459,0.9995064717124743,10.310953102807195,74.6407158994801
3.46,1.1645999036484198,10.408194485683376,74.52685312872069
3.4610000000000003,1.2347900517523245,10.49393962753551,74.43366310501759
3.4619999999999997,1.182121294332353,10.527020550832194,74.40681481176897
3.4630000000000005,1.0477463064453485,10.497533514665726,74.45030890432331
3.464,0.9729172643598368,10.438982730932564,74.51577716471088
3.465,0.9984301551293269,10.363612221891817,74.58840449016496
3.4659999999999993,1.1160456988364507,10.232476714147309,74.70684024667555
3.467,1.3473608238616885,10.127529722215433,74.78323732956304
3.468,1.648806583359904,10.116460243889943,74.75005702379097
3.469,1.932934414519794,10.120546520101538,74.69652013558651
3.4700000000000006,2.1482821960956526,10.085862029299628,74.68788434567719
3.471,2.3054450892410583,9.973617392150661,74.76339309416856
