Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.20077086e-02,9.53125000e-02,-6.82500000e-02,-2.34375000e-04,4.75781250e-03,,2.20077086e-02,3.42651546e-01,,2.20077086e-02,4.37022614e+02
2.20087086e-02,1.00781250e-01,-6.84531250e-02,5.15625000e-04,4.72656250e-03,,2.20087086e-02,3.42646718e-01,,2.20087086e-02,4.36458069e+02
2.20097086e-02,1.02343750e-01,-6.78843750e-02,-5.31250000e-04,4.76562500e-03,,2.20097086e-02,3.42641920e-01,,2.20097086e-02,4.36297028e+02
2.20107086e-02,8.67187500e-02,-6.77828125e-02,-1.84375000e-03,4.85156250e-03,,2.20107086e-02,3.42637151e-01,,2.20107086e-02,4.37914154e+02
2.20117086e-02,8.51562500e-02,-6.74984375e-02,-1.98437500e-03,4.89843750e-03,,2.20117086e-02,3.42632383e-01,,2.20117086e-02,4.38085358e+02
2.20127086e-02,9.45312500e-02,-6.76812500e-02,-7.96875000e-04,4.94531250e-03,,2.20127086e-02,3.42627645e-01,,2.20127086e-02,4.37126251e+02
2.20137086e-02,9.84375000e-02,-6.75390625e-02,-7.81250000e-05,4.94531250e-03,,2.20137086e-02,3.42622876e-01,,2.20137086e-02,4.36725830e+02
2.20147086e-02,9.84375000e-02,-6.76406250e-02,-8.59375000e-04,4.98437500e-03,,2.20147086e-02,3.42618138e-01,,2.20147086e-02,4.36728302e+02
2.20157086e-02,9.29687500e-02,-6.74375000e-02,-2.21875000e-03,5.04687500e-03,,2.20157086e-02,3.42613369e-01,,2.20157086e-02,4.37300262e+02
2.20167086e-02,9.29687500e-02,-6.76203125e-02,-2.35937500e-03,5.15625000e-03,,2.20167086e-02,3.42608601e-01,,2.20167086e-02,4.37312408e+02
2.20177086e-02,1.00000000e-01,-6.75390625e-02,-9.84375000e-04,5.22656250e-03,,2.20177086e-02,3.42603862e-01,,2.20177086e-02,4.36596436e+02
2.20187086e-02,1.00000000e-01,-6.72343750e-02,-7.81250000e-05,5.22656250e-03,,2.20187086e-02,3.42599094e-01,,2.20187086e-02,4.36599243e+02
2.20197086e-02,9.45312500e-02,-6.69906250e-02,-9.84375000e-04,5.21093750e-03,,2.20197086e-02,3.42594385e-01,,2.20197086e-02,4.37165833e+02
2.20207086e-02,9.84375000e-02,-6.73968750e-02,-1.68750000e-03,5.21093750e-03,,2.20207086e-02,3.42589676e-01,,2.20207086e-02,4.36770233e+02
2.20217086e-02,1.06250000e-01,-6.77421875e-02,-1.39062500e-03,5.17968750e-03,,2.20217086e-02,3.42584908e-01,,2.20217086e-02,4.35972992e+02
2.20227086e-02,1.06250000e-01,-6.76406250e-02,-8.28125000e-04,5.19531250e-03,,2.20227086e-02,3.42580140e-01,,2.20227086e-02,4.35978851e+02
2.20237086e-02,1.02343750e-01,-6.75796875e-02,-7.03125000e-04,5.21093750e-03,,2.20237086e-02,3.42575401e-01,,2.20237086e-02,4.36385590e+02
2.20247086e-02,1.00781250e-01,-6.75796875e-02,-7.50000000e-04,5.22656250e-03,,2.20247086e-02,3.42570633e-01,,2.20247086e-02,4.36550537e+02
2.20257086e-02,9.45312500e-02,-6.79859375e-02,-9.84375000e-04,5.17968750e-03,,2.20257086e-02,3.42565864e-01,,2.20257086e-02,4.37199463e+02
2.20267086e-02,9.68750000e-02,-6.76406250e-02,-1.50000000e-03,5.17968750e-03,,2.20267086e-02,3.42561066e-01,,2.20267086e-02,4.36964417e+02
2.20277086e-02,9.45312500e-02,-6.75796875e-02,-1.17187500e-03,5.06250000e-03,,2.20277086e-02,3.42556298e-01,,2.20277086e-02,4.37213165e+02
2.20287086e-02,9.06250000e-02,-6.80265625e-02,-3.28125000e-04,5.02343750e-03,,2.20287086e-02,3.42551529e-01,,2.20287086e-02,4.37619843e+02
2.20297086e-02,8.51562500e-02,-6.83109375e-02,-3.28125000e-04,5.02343750e-03,,2.20297086e-02,3.42546731e-01,,2.20297086e-02,4.38185364e+02
2.20307086e-02,7.81250000e-02,-6.82296875e-02,-1.01562500e-03,5.07812500e-03,,2.20307086e-02,3.42541903e-01,,2.20307086e-02,4.38913757e+02
2.20317086e-02,6.48437500e-02,-6.82296875e-02,-1.28125000e-03,5.08593750e-03,,2.20317086e-02,3.42537105e-01,,2.20317086e-02,4.40289062e+02
2.20327086e-02,6.09375000e-02,-6.84734375e-02,-1.01562500e-03,5.08593750e-03,,2.20327086e-02,3.42532277e-01,,2.20327086e-02,4.40697845e+02
2.20337086e-02,5.31250000e-02,-6.82703125e-02,-9.06250000e-04,5.03906250e-03,,2.20337086e-02,3.42527449e-01,,2.20337086e-02,4.41508362e+02
2.20347086e-02,5.31250000e-02,-6.84125000e-02,-1.04687500e-03,5.02343750e-03,,2.20347086e-02,3.42522621e-01,,2.20347086e-02,4.41513519e+02
2.20357086e-02,5.54687500e-02,-6.85546875e-02,-7.96875000e-04,5.02343750e-03,,2.20357086e-02,3.42517823e-01,,2.20357086e-02,4.41276825e+02
2.20367086e-02,5.70312500e-02,-6.84125000e-02,-1.09375000e-03,4.91406250e-03,,2.20367086e-02,3.42512995e-01,,2.20367086e-02,4.41120728e+02
2.20377086e-02,6.48437500e-02,-6.81078125e-02,-1.09375000e-03,4.99218750e-03,,2.20377086e-02,3.42508167e-01,,2.20377086e-02,4.40321106e+02
2.20387086e-02,6.48437500e-02,-6.80671875e-02,-6.09375000e-04,5.14062500e-03,,2.20387086e-02,3.42503399e-01,,2.20387086e-02,4.40325623e+02
2.20397086e-02,7.03125000e-02,-6.82093750e-02,-2.96875000e-04,5.15625000e-03,,2.20397086e-02,3.42498600e-01,,2.20397086e-02,4.39764221e+02
2.20407086e-02,7.81250000e-02,-6.79656250e-02,-9.37500000e-04,5.26562500e-03,,2.20407086e-02,3.42493802e-01,,2.20407086e-02,4.38962067e+02
2.20417086e-02,9.29687500e-02,-6.79859375e-02,-1.51562500e-03,5.28906250e-03,,2.20417086e-02,3.42489034e-01,,2.20417086e-02,4.37438324e+02
2.20427086e-02,1.06250000e-01,-6.81687500e-02,-5.62500000e-04,5.19531250e-03,,2.20427086e-02,3.42484236e-01,,2.20427086e-02,4.36074646e+02
2.20437086e-02,1.07812500e-01,-6.86968750e-02,-1.40625000e-04,5.14062500e-03,,2.20437086e-02,3.42479408e-01,,2.20437086e-02,4.35915405e+02
2.20447086e-02,1.04687500e-01,-6.82093750e-02,-8.75000000e-04,5.10156250e-03,,2.20447086e-02,3.42474610e-01,,2.20447086e-02,4.36240295e+02
2.20457086e-02,1.00781250e-01,-6.83718750e-02,-1.28125000e-03,5.11718750e-03,,2.20457086e-02,3.42469782e-01,,2.20457086e-02,4.36648682e+02
2.20467086e-02,1.00000000e-01,-6.86156250e-02,-1.01562500e-03,5.11718750e-03,,2.20467086e-02,3.42464954e-01,,2.20467086e-02,4.36735321e+02
2.20477086e-02,9.68750000e-02,-6.82296875e-02,-6.09375000e-04,5.02343750e-03,,2.20477086e-02,3.42460126e-01,,2.20477086e-02,4.37061798e+02
2.20487086e-02,9.45312500e-02,-6.83109375e-02,-7.96875000e-04,4.86718750e-03,,2.20487086e-02,3.42455328e-01,,2.20487086e-02,4.37307190e+02
2.20497086e-02,9.45312500e-02,-6.86562500e-02,-6.40625000e-04,4.83593750e-03,,2.20497086e-02,3.42450500e-01,,2.20497086e-02,4.37311005e+02
2.20507086e-02,9.45312500e-02,-6.94890625e-02,-2.65625000e-04,4.87500000e-03,,2.20507086e-02,3.42445642e-01,,2.20507086e-02,4.37313385e+02
2.20517086e-02,8.35937500e-02,-6.93062500e-02,-5.15625000e-04,4.87500000e-03,,2.20517086e-02,3.42440754e-01,,2.20517086e-02,4.38443024e+02
2.20527086e-02,5.85937500e-02,-6.91843750e-02,-1.09375000e-03,4.87500000e-03,,2.20527086e-02,3.42435867e-01,,2.20527086e-02,4.41024628e+02
2.20537086e-02,5.31250000e-02,-6.91437500e-02,-1.17187500e-03,4.91406250e-03,,2.20537086e-02,3.42430979e-01,,2.20537086e-02,4.41594452e+02
2.20547086e-02,5.70312500e-02,-6.90828125e-02,-9.84375000e-04,4.89062500e-03,,2.20547086e-02,3.42426121e-01,,2.20547086e-02,4.41197449e+02
2.20557086e-02,5.39062500e-02,-6.92046875e-02,-7.18750000e-04,4.83593750e-03,,2.20557086e-02,3.42421263e-01,,2.20557086e-02,4.41524109e+02
2.20567086e-02,4.60937500e-02,-6.91031250e-02,-5.31250000e-04,4.85937500e-03,,2.20567086e-02,3.42416376e-01,,2.20567086e-02,4.42332855e+02
2.20577086e-02,5.00000000e-02,-6.95500000e-02,-7.81250000e-04,4.91406250e-03,,2.20577086e-02,3.42411518e-01,,2.20577086e-02,4.41933624e+02
2.20587086e-02,5.85937500e-02,-6.90828125e-02,-1.28125000e-03,5.08593750e-03,,2.20587086e-02,3.42406631e-01,,2.20587086e-02,4.41053131e+02
2.20597086e-02,6.48437500e-02,-6.87171875e-02,-1.62500000e-03,5.22656250e-03,,2.20597086e-02,3.42401773e-01,,2.20597086e-02,4.40416504e+02
2.20607086e-02,6.64062500e-02,-6.78640625e-02,-7.18750000e-04,5.14062500e-03,,2.20607086e-02,3.42396945e-01,,2.20607086e-02,4.40261627e+02
2.20617086e-02,6.32812500e-02,-6.85546875e-02,1.87500000e-04,5.04687500e-03,,2.20617086e-02,3.42392147e-01,,2.20617086e-02,4.40585236e+02
2.20627086e-02,7.96875000e-02,-6.83718750e-02,-6.71875000e-04,5.08593750e-03,,2.20627086e-02,3.42387348e-01,,2.20627086e-02,4.38895142e+02
2.20637086e-02,9.68750000e-02,-6.84125000e-02,-1.84375000e-03,5.14062500e-03,,2.20637086e-02,3.42382520e-01,,2.20637086e-02,4.37129883e+02
2.20647086e-02,9.14062500e-02,-6.86562500e-02,-1.09375000e-03,5.14062500e-03,,2.20647086e-02,3.42377692e-01,,2.20647086e-02,4.37701477e+02
2.20657086e-02,8.35937500e-02,-6.85140625e-02,-1.40625000e-04,5.14062500e-03,,2.20657086e-02,3.42372864e-01,,2.20657086e-02,4.38510162e+02
2.20667086e-02,8.20312500e-02,-6.82296875e-02,-4.84375000e-04,5.14062500e-03,,2.20667086e-02,3.42368066e-01,,2.20667086e-02,4.38672913e+02
2.20677086e-02,8.12500000e-02,-6.83718750e-02,-1.28125000e-03,5.13281250e-03,,2.20677086e-02,3.42363238e-01,,2.20677086e-02,4.38758118e+02
2.20687086e-02,7.57812500e-02,-6.89609375e-02,-1.43750000e-03,5.08593750e-03,,2.20687086e-02,3.42358410e-01,,2.20687086e-02,4.39329132e+02
2.20697086e-02,6.79687500e-02,-6.90421875e-02,-7.81250000e-04,4.95312500e-03,,2.20697086e-02,3.42353553e-01,,2.20697086e-02,4.40140411e+02
2.20707086e-02,7.26562500e-02,-6.92453125e-02,-2.65625000e-04,4.89062500e-03,,2.20707086e-02,3.42348695e-01,,2.20707086e-02,4.39659943e+02
2.20717086e-02,7.96875000e-02,-6.95296875e-02,-3.43750000e-04,4.83593750e-03,,2.20717086e-02,3.42343807e-01,,2.20717086e-02,4.38936676e+02
2.20727086e-02,7.73437500e-02,-6.93062500e-02,-1.34375000e-03,4.85156250e-03,,2.20727086e-02,3.42338949e-01,,2.20727086e-02,4.39182770e+02
2.20737086e-02,5.85937500e-02,-6.91843750e-02,-1.62500000e-03,4.89843750e-03,,2.20737086e-02,3.42334062e-01,,2.20737086e-02,4.41123627e+02
2.20747086e-02,5.39062500e-02,-6.87578125e-02,-9.06250000e-04,4.85937500e-03,,2.20747086e-02,3.42329204e-01,,2.20747086e-02,4.41613586e+02
2.20757086e-02,5.70312500e-02,-6.91843750e-02,4.68750000e-05,4.82031250e-03,,2.20757086e-02,3.42324346e-01,,2.20757086e-02,4.41293701e+02
2.20767086e-02,5.31250000e-02,-6.90421875e-02,-7.03125000e-04,4.82812500e-03,,2.20767086e-02,3.42319489e-01,,2.20767086e-02,4.41698120e+02
2.20777086e-02,5.00000000e-02,-6.92453125e-02,-2.59375000e-03,4.85937500e-03,,2.20777086e-02,3.42314631e-01,,2.20777086e-02,4.42029053e+02
2.20787086e-02,4.92187500e-02,-6.92453125e-02,-1.92187500e-03,4.87500000e-03,,2.20787086e-02,3.42309743e-01,,2.20787086e-02,4.42121552e+02
2.20797086e-02,4.92187500e-02,-6.99359375e-02,1.56250000e-04,5.06250000e-03,,2.20797086e-02,3.42304856e-01,,2.20797086e-02,4.42126221e+02
2.20807086e-02,5.31250000e-02,-6.91843750e-02,4.68750000e-05,5.17968750e-03,,2.20807086e-02,3.42299968e-01,,2.20807086e-02,4.41722961e+02
2.20817086e-02,5.93750000e-02,-6.88390625e-02,-1.46875000e-03,5.15625000e-03,,2.20817086e-02,3.42295140e-01,,2.20817086e-02,4.41082428e+02
2.20827086e-02,6.87500000e-02,-6.86156250e-02,-2.17187500e-03,5.17187500e-03,,2.20827086e-02,3.42290282e-01,,2.20827086e-02,4.40125580e+02
2.20837086e-02,7.73437500e-02,-6.84734375e-02,-1.20312500e-03,5.11718750e-03,,2.20837086e-02,3.42285454e-01,,2.20837086e-02,4.39248566e+02
2.20847086e-02,8.20312500e-02,-6.89000000e-02,1.40625000e-04,5.13281250e-03,,2.20847086e-02,3.42280596e-01,,2.20847086e-02,4.38768127e+02
2.20857086e-02,7.96875000e-02,-6.91437500e-02,2.18750000e-04,5.17968750e-03,,2.20857086e-02,3.42275739e-01,,2.20857086e-02,4.39008789e+02
2.20867086e-02,7.81250000e-02,-6.95500000e-02,-7.96875000e-04,5.17968750e-03,,2.20867086e-02,3.42270851e-01,,2.20867086e-02,4.39171387e+02
2.20877086e-02,7.81250000e-02,-6.93875000e-02,-2.03125000e-03,5.13281250e-03,,2.20877086e-02,3.42265964e-01,,2.20877086e-02,4.39178864e+02
2.20887086e-02,7.96875000e-02,-6.91031250e-02,-1.87500000e-03,5.06250000e-03,,2.20887086e-02,3.42261076e-01,,2.20887086e-02,4.39028137e+02
2.20897086e-02,7.42187500e-02,-6.93062500e-02,-6.09375000e-04,4.99218750e-03,,2.20897086e-02,3.42256188e-01,,2.20897086e-02,4.39598511e+02
2.20907086e-02,7.03125000e-02,-6.92046875e-02,-3.43750000e-04,4.85156250e-03,,2.20907086e-02,3.42251301e-01,,2.20907086e-02,4.40003723e+02
2.20917086e-02,7.26562500e-02,-6.99968750e-02,-1.09375000e-03,4.87500000e-03,,2.20917086e-02,3.42246443e-01,,2.20917086e-02,4.39765930e+02
2.20927086e-02,7.57812500e-02,-6.99359375e-02,-1.60937500e-03,4.89843750e-03,,2.20927086e-02,3.42241496e-01,,2.20927086e-02,4.39450928e+02
2.20937086e-02,7.42187500e-02,-7.06062500e-02,-9.06250000e-04,4.87500000e-03,,2.20937086e-02,3.42236549e-01,,2.20937086e-02,4.39618683e+02
2.20947086e-02,6.25000000e-02,-7.00375000e-02,-6.71875000e-04,4.89843750e-03,,2.20947086e-02,3.42231601e-01,,2.20947086e-02,4.40830994e+02
2.20957086e-02,6.25000000e-02,-7.00375000e-02,-1.35937500e-03,4.91406250e-03,,2.20957086e-02,3.42226684e-01,,2.20957086e-02,4.40836365e+02
2.20967086e-02,7.03125000e-02,-7.04031250e-02,-1.17187500e-03,4.94531250e-03,,2.20967086e-02,3.42221737e-01,,2.20967086e-02,4.40037659e+02
2.20977086e-02,7.18750000e-02,-7.11546875e-02,-1.01562500e-03,4.91406250e-03,,2.20977086e-02,3.42216760e-01,,2.20977086e-02,4.39882385e+02
2.20987086e-02,7.03125000e-02,-7.04640625e-02,-1.60937500e-03,4.87500000e-03,,2.20987086e-02,3.42211783e-01,,2.20987086e-02,4.40050385e+02
2.20997086e-02,6.48437500e-02,-7.05656250e-02,-1.60937500e-03,4.89062500e-03,,2.20997086e-02,3.42206806e-01,,2.20997086e-02,4.40622711e+02
2.21007086e-02,6.09375000e-02,-7.06062500e-02,-1.35937500e-03,5.02343750e-03,,2.21007086e-02,3.42201829e-01,,2.21007086e-02,4.41033264e+02
2.21017086e-02,5.93750000e-02,-7.01593750e-02,-1.35937500e-03,5.13281250e-03,,2.21017086e-02,3.42196882e-01,,2.21017086e-02,4.41201599e+02
2.21027086e-02,5.70312500e-02,-6.95500000e-02,-1.28125000e-03,5.08593750e-03,,2.21027086e-02,3.42191964e-01,,2.21027086e-02,4.41450165e+02
2.21037086e-02,5.00000000e-02,-6.95500000e-02,-1.42187500e-03,5.04687500e-03,,2.21037086e-02,3.42187077e-01,,2.21037086e-02,4.42182220e+02
2.21047086e-02,5.70312500e-02,-6.96921875e-02,-1.50000000e-03,4.98437500e-03,,2.21047086e-02,3.42182159e-01,,2.21047086e-02,4.41465088e+02
2.21057086e-02,6.64062500e-02,-6.99359375e-02,-1.01562500e-03,4.99218750e-03,,2.21057086e-02,3.42177242e-01,,2.21057086e-02,4.40505280e+02
2.21067086e-02,6.32812500e-02,-6.99156250e-02,-9.06250000e-04,5.08593750e-03,,2.21067086e-02,3.42172325e-01,,2.21067086e-02,4.40832550e+02
2.21077086e-02,6.32812500e-02,-7.04031250e-02,-1.06250000e-03,5.12500000e-03,,2.21077086e-02,3.42167377e-01,,2.21077086e-02,4.40837738e+02
2.21087086e-02,5.93750000e-02,-7.02000000e-02,-1.43750000e-03,5.07812500e-03,,2.21087086e-02,3.42162430e-01,,2.21087086e-02,4.41247101e+02
2.21097086e-02,5.70312500e-02,-7.02203125e-02,-1.39062500e-03,5.07812500e-03,,2.21097086e-02,3.42157453e-01,,2.21097086e-02,4.41496185e+02
2.21107086e-02,5.39062500e-02,-6.99359375e-02,-8.59375000e-04,4.98437500e-03,,2.21107086e-02,3.42152536e-01,,2.21107086e-02,4.41824341e+02
2.21117086e-02,5.70312500e-02,-7.07078125e-02,-5.93750000e-04,4.85156250e-03,,2.21117086e-02,3.42147589e-01,,2.21117086e-02,4.41506012e+02
2.21127086e-02,5.39062500e-02,-7.04234375e-02,-1.26562500e-03,4.81250000e-03,,2.21127086e-02,3.42142612e-01,,2.21127086e-02,4.41833130e+02
2.21137086e-02,5.15625000e-02,-7.05250000e-02,-1.68750000e-03,4.84375000e-03,,2.21137086e-02,3.42137665e-01,,2.21137086e-02,4.42082550e+02
2.21147086e-02,4.60937500e-02,-7.02203125e-02,-8.90625000e-04,4.85937500e-03,,2.21147086e-02,3.42132717e-01,,2.21147086e-02,4.42653198e+02
2.21157086e-02,3.12500000e-02,-7.05656250e-02,-2.65625000e-04,4.85937500e-03,,2.21157086e-02,3.42127770e-01,,2.21157086e-02,4.44186523e+02
2.21167086e-02,3.04687500e-02,-7.00375000e-02,-9.68750000e-04,4.85156250e-03,,2.21167086e-02,3.42122793e-01,,2.21167086e-02,4.44270325e+02
2.21177086e-02,3.98437500e-02,-7.00781250e-02,-1.28125000e-03,4.89062500e-03,,2.21177086e-02,3.42117876e-01,,2.21177086e-02,4.43309814e+02
2.21187086e-02,4.60937500e-02,-7.02812500e-02,-1.01562500e-03,4.91406250e-03,,2.21187086e-02,3.42112929e-01,,2.21187086e-02,4.42671600e+02
2.21197086e-02,5.31250000e-02,-6.99156250e-02,-8.59375000e-04,4.85156250e-03,,2.21197086e-02,3.42107981e-01,,2.21197086e-02,4.41951691e+02
2.21207086e-02,5.54687500e-02,-7.02812500e-02,-1.09375000e-03,4.89062500e-03,,2.21207086e-02,3.42103034e-01,,2.21207086e-02,4.41715240e+02
2.21217086e-02,5.54687500e-02,-7.01187500e-02,-1.43750000e-03,5.03906250e-03,,2.21217086e-02,3.42098087e-01,,2.21217086e-02,4.41721954e+02
2.21227086e-02,5.93750000e-02,-7.00781250e-02,-1.25000000e-03,5.10156250e-03,,2.21227086e-02,3.42093140e-01,,2.21227086e-02,4.41326385e+02
2.21237086e-02,6.79687500e-02,-6.97937500e-02,-9.37500000e-04,5.02343750e-03,,2.21237086e-02,3.42088223e-01,,2.21237086e-02,4.40446198e+02
2.21247086e-02,7.26562500e-02,-6.97937500e-02,-9.06250000e-04,5.03906250e-03,,2.21247086e-02,3.42083275e-01,,2.21247086e-02,4.39967865e+02
2.21257086e-02,8.12500000e-02,-7.05656250e-02,-1.06250000e-03,5.04687500e-03,,2.21257086e-02,3.42078328e-01,,2.21257086e-02,4.39087097e+02
2.21267086e-02,9.53125000e-02,-7.02203125e-02,-1.54687500e-03,5.04687500e-03,,2.21267086e-02,3.42073381e-01,,2.21267086e-02,4.37644257e+02
2.21277086e-02,9.06250000e-02,-7.04234375e-02,-1.37500000e-03,5.08593750e-03,,2.21277086e-02,3.42068434e-01,,2.21277086e-02,4.38135254e+02
2.21287086e-02,8.12500000e-02,-6.99765625e-02,-8.28125000e-04,5.13281250e-03,,2.21287086e-02,3.42063487e-01,,2.21287086e-02,4.39107574e+02
2.21297086e-02,8.12500000e-02,-7.05656250e-02,-4.84375000e-04,5.14062500e-03,,2.21297086e-02,3.42058539e-01,,2.21297086e-02,4.39111053e+02
2.21307086e-02,8.67187500e-02,-7.01593750e-02,-1.12500000e-03,5.14062500e-03,,2.21307086e-02,3.42053592e-01,,2.21307086e-02,4.38551544e+02
2.21317086e-02,9.14062500e-02,-7.05046875e-02,-1.71875000e-03,5.06250000e-03,,2.21317086e-02,3.42048615e-01,,2.21317086e-02,4.38075806e+02
2.21327086e-02,9.14062500e-02,-7.02812500e-02,-5.93750000e-04,4.91406250e-03,,2.21327086e-02,3.42043668e-01,,2.21327086e-02,4.38081970e+02
2.21337086e-02,7.96875000e-02,-7.10937500e-02,-7.81250000e-05,4.92968750e-03,,2.21337086e-02,3.42038691e-01,,2.21337086e-02,4.39291840e+02
2.21347086e-02,7.03125000e-02,-7.08906250e-02,-9.84375000e-04,4.95312500e-03,,2.21347086e-02,3.42033714e-01,,2.21347086e-02,4.40261139e+02
2.21357086e-02,7.18750000e-02,-7.10125000e-02,-1.68750000e-03,4.99218750e-03,,2.21357086e-02,3.42028737e-01,,2.21357086e-02,4.40107147e+02
2.21367086e-02,5.93750000e-02,-7.10125000e-02,-1.31250000e-03,4.95312500e-03,,2.21367086e-02,3.42023730e-01,,2.21367086e-02,4.41403778e+02
2.21377086e-02,5.00000000e-02,-7.11546875e-02,-3.28125000e-04,4.96875000e-03,,2.21377086e-02,3.42018723e-01,,2.21377086e-02,4.42374634e+02
2.21387086e-02,5.54687500e-02,-7.08906250e-02,-1.40625000e-04,5.00781250e-03,,2.21387086e-02,3.42013717e-01,,2.21387086e-02,4.41812073e+02
2.21397086e-02,5.93750000e-02,-7.07687500e-02,-9.06250000e-04,5.00781250e-03,,2.21397086e-02,3.42008710e-01,,2.21397086e-02,4.41412140e+02
2.21407086e-02,5.31250000e-02,-7.10125000e-02,-1.43750000e-03,5.00781250e-03,,2.21407086e-02,3.42003733e-01,,2.21407086e-02,4.42062653e+02
2.21417086e-02,4.45312500e-02,-7.13578125e-02,-1.39062500e-03,4.99218750e-03,,2.21417086e-02,3.41998726e-01,,2.21417086e-02,4.42956116e+02
2.21427086e-02,4.21875000e-02,-7.09921875e-02,-9.37500000e-04,5.03906250e-03,,2.21427086e-02,3.41993690e-01,,2.21427086e-02,4.43203918e+02
2.21437086e-02,4.60937500e-02,-7.06671875e-02,-6.71875000e-04,5.14062500e-03,,2.21437086e-02,3.41988713e-01,,2.21437086e-02,4.42805481e+02
2.21447086e-02,5.70312500e-02,-6.98343750e-02,-1.50000000e-03,5.14062500e-03,,2.21447086e-02,3.41983765e-01,,2.21447086e-02,4.41683624e+02
2.21457086e-02,7.18750000e-02,-7.02406250e-02,-1.71875000e-03,5.10156250e-03,,2.21457086e-02,3.41978848e-01,,2.21457086e-02,4.40161896e+02
2.21467086e-02,8.67187500e-02,-6.99765625e-02,-5.62500000e-04,5.10156250e-03,,2.21467086e-02,3.41973901e-01,,2.21467086e-02,4.38637665e+02
2.21477086e-02,8.90625000e-02,-7.07078125e-02,4.68750000e-05,5.08593750e-03,,2.21477086e-02,3.41968954e-01,,2.21477086e-02,4.38397369e+02
2.21487086e-02,8.20312500e-02,-7.02609375e-02,-1.42187500e-03,5.07812500e-03,,2.21487086e-02,3.41964006e-01,,2.21487086e-02,4.39125885e+02
2.21497086e-02,7.26562500e-02,-7.08906250e-02,-1.87500000e-03,5.03906250e-03,,2.21497086e-02,3.41959000e-01,,2.21497086e-02,4.40101135e+02
2.21507086e-02,7.03125000e-02,-7.10531250e-02,-4.84375000e-04,5.00781250e-03,,2.21507086e-02,3.41954023e-01,,2.21507086e-02,4.40348969e+02
2.21517086e-02,7.03125000e-02,-7.14796875e-02,5.15625000e-04,4.99218750e-03,,2.21517086e-02,3.41949016e-01,,2.21517086e-02,4.40348907e+02
2.21527086e-02,7.18750000e-02,-7.10937500e-02,-2.18750000e-04,4.89062500e-03,,2.21527086e-02,3.41943979e-01,,2.21527086e-02,4.40187073e+02
2.21537086e-02,7.18750000e-02,-7.12968750e-02,-1.53125000e-03,4.71875000e-03,,2.21537086e-02,3.41938972e-01,,2.21537086e-02,4.40191681e+02
2.21547086e-02,6.64062500e-02,-7.17437500e-02,-1.62500000e-03,4.74218750e-03,,2.21547086e-02,3.41933936e-01,,2.21547086e-02,4.40763855e+02
2.21557086e-02,6.48437500e-02,-7.17437500e-02,-7.81250000e-04,4.79687500e-03,,2.21557086e-02,3.41928869e-01,,2.21557086e-02,4.40931274e+02
2.21567086e-02,6.09375000e-02,-7.16421875e-02,-6.25000000e-05,4.79687500e-03,,2.21567086e-02,3.41923833e-01,,2.21567086e-02,4.41336212e+02
2.21577086e-02,5.54687500e-02,-7.13984375e-02,-2.65625000e-04,4.74218750e-03,,2.21577086e-02,3.41918766e-01,,2.21577086e-02,4.41900909e+02
2.21587086e-02,5.00000000e-02,-7.16015625e-02,-1.04687500e-03,4.76562500e-03,,2.21587086e-02,3.41913730e-01,,2.21587086e-02,4.42468170e+02
2.21597086e-02,5.15625000e-02,-7.15000000e-02,-1.68750000e-03,4.82031250e-03,,2.21597086e-02,3.41908664e-01,,2.21597086e-02,4.42314331e+02
2.21607086e-02,4.92187500e-02,-7.12968750e-02,-1.25000000e-03,4.83593750e-03,,2.21607086e-02,3.41903657e-01,,2.21607086e-02,4.42563751e+02
2.21617086e-02,4.76562500e-02,-7.20687500e-02,1.09375000e-04,4.81250000e-03,,2.21617086e-02,3.41898620e-01,,2.21617086e-02,4.42727814e+02
2.21627086e-02,4.60937500e-02,-7.15812500e-02,-2.50000000e-04,4.76562500e-03,,2.21627086e-02,3.41893554e-01,,2.21627086e-02,4.42889313e+02
2.21637086e-02,5.00000000e-02,-7.18859375e-02,-1.39062500e-03,5.00781250e-03,,2.21637086e-02,3.41888517e-01,,2.21637086e-02,4.42490967e+02
