Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95277344e-02,9.53125000e-01,1.64389063e-01,2.35937500e-03,9.86718750e-03,6.25000000e-04,6.01617188e+00,,1.95277344e-02,5.53638399e-01,,1.95277344e-02,6.28320679e+02
1.95287344e-02,9.47656250e-01,1.64429688e-01,2.78125000e-03,9.85156250e-03,4.06250000e-04,6.01558594e+00,,1.95287344e-02,5.53650022e-01,,1.95287344e-02,6.28870850e+02
1.95297344e-02,9.43750000e-01,1.64307813e-01,3.15625000e-03,9.78125000e-03,1.87500000e-04,6.01699219e+00,,1.95297344e-02,5.53661585e-01,,1.95297344e-02,6.29257812e+02
1.95307344e-02,9.47656250e-01,1.64043750e-01,3.15625000e-03,9.70312500e-03,-3.12500000e-05,6.01839844e+00,,1.95307344e-02,5.53673089e-01,,1.95307344e-02,6.28838379e+02
1.95317344e-02,9.55468750e-01,1.64307813e-01,2.73437500e-03,9.68750000e-03,-1.25000000e-04,6.01980469e+00,,1.95317344e-02,5.53684652e-01,,1.95317344e-02,6.28017334e+02
1.95327344e-02,9.53125000e-01,1.64104688e-01,2.37500000e-03,9.70312500e-03,1.25000000e-04,6.01816406e+00,,1.95327344e-02,5.53696215e-01,,1.95327344e-02,6.28245422e+02
1.95337344e-02,9.46093750e-01,1.64348438e-01,2.62500000e-03,9.67968750e-03,1.25000000e-04,6.01734375e+00,,1.95337344e-02,5.53707719e-01,,1.95337344e-02,6.28957031e+02
1.95347344e-02,9.36718750e-01,1.63962500e-01,3.07812500e-03,9.57031250e-03,1.87500000e-04,6.01628906e+00,,1.95347344e-02,5.53719282e-01,,1.95347344e-02,6.29908386e+02
1.95357344e-02,9.30468750e-01,1.63860938e-01,2.78125000e-03,9.50000000e-03,6.25000000e-04,6.01453125e+00,,1.95357344e-02,5.53730845e-01,,1.95357344e-02,6.30537231e+02
1.95367344e-02,9.32812500e-01,1.63617188e-01,2.28125000e-03,9.50000000e-03,7.81250000e-04,6.01371094e+00,,1.95367344e-02,5.53742349e-01,,1.95367344e-02,6.30282166e+02
1.95377344e-02,9.39843750e-01,1.63820313e-01,2.03125000e-03,9.54687500e-03,6.56250000e-04,6.01570312e+00,,1.95377344e-02,5.53753912e-01,,1.95377344e-02,6.29545898e+02
1.95387344e-02,9.47656250e-01,1.63901563e-01,2.51562500e-03,9.57031250e-03,4.68750000e-04,6.01816406e+00,,1.95387344e-02,5.53765476e-01,,1.95387344e-02,6.28728455e+02
1.95397344e-02,9.50000000e-01,1.63901563e-01,2.82812500e-03,9.55468750e-03,4.68750000e-04,6.01933594e+00,,1.95397344e-02,5.53776979e-01,,1.95397344e-02,6.28472656e+02
1.95407344e-02,9.54687500e-01,1.63820313e-01,2.73437500e-03,9.59375000e-03,6.56250000e-04,6.01898438e+00,,1.95407344e-02,5.53788543e-01,,1.95407344e-02,6.27974670e+02
1.95417344e-02,9.53125000e-01,1.63759375e-01,2.20312500e-03,9.60937500e-03,1.09375000e-03,6.01699219e+00,,1.95417344e-02,5.53800106e-01,,1.95417344e-02,6.28122620e+02
1.95427344e-02,9.47656250e-01,1.63800000e-01,1.98437500e-03,9.57031250e-03,1.40625000e-03,6.01617188e+00,,1.95427344e-02,5.53811610e-01,,1.95427344e-02,6.28675293e+02
1.95437344e-02,9.47656250e-01,1.63820313e-01,2.45312500e-03,9.59375000e-03,1.62500000e-03,6.01535156e+00,,1.95437344e-02,5.53823173e-01,,1.95437344e-02,6.28663574e+02
1.95447344e-02,9.62500000e-01,1.64307813e-01,3.04687500e-03,9.71875000e-03,1.68750000e-03,6.01570312e+00,,1.95447344e-02,5.53834736e-01,,1.95447344e-02,6.27118713e+02
1.95457344e-02,9.78125000e-01,1.64185938e-01,3.15625000e-03,9.83593750e-03,1.46875000e-03,6.01734375e+00,,1.95457344e-02,5.53846240e-01,,1.95457344e-02,6.25491455e+02
1.95467344e-02,9.67968750e-01,1.64348438e-01,2.43750000e-03,9.75781250e-03,1.40625000e-03,6.01839844e+00,,1.95467344e-02,5.53857803e-01,,1.95467344e-02,6.26523743e+02
1.95477344e-02,9.60937500e-01,1.63759375e-01,2.18750000e-03,9.68750000e-03,1.37500000e-03,6.01898438e+00,,1.95477344e-02,5.53869367e-01,,1.95477344e-02,6.27236328e+02
1.95487344e-02,9.72656250e-01,1.64104688e-01,2.54687500e-03,9.71875000e-03,1.15625000e-03,6.01910156e+00,,1.95487344e-02,5.53880870e-01,,1.95487344e-02,6.26015625e+02
1.95497344e-02,9.83593750e-01,1.64145313e-01,3.00000000e-03,9.77343750e-03,1.09375000e-03,6.01875000e+00,,1.95497344e-02,5.53892434e-01,,1.95497344e-02,6.24873291e+02
1.95507344e-02,9.79687500e-01,1.64104688e-01,2.78125000e-03,9.79687500e-03,1.46875000e-03,6.01898438e+00,,1.95507344e-02,5.53903937e-01,,1.95507344e-02,6.25260681e+02
1.95517344e-02,9.82031250e-01,1.64145313e-01,2.32812500e-03,9.85156250e-03,1.37500000e-03,6.01980469e+00,,1.95517344e-02,5.53915501e-01,,1.95517344e-02,6.25005493e+02
1.95527344e-02,9.81250000e-01,1.63942188e-01,2.17187500e-03,9.87500000e-03,9.37500000e-04,6.02156250e+00,,1.95527344e-02,5.53927064e-01,,1.95527344e-02,6.25074097e+02
1.95537344e-02,9.77343750e-01,1.64104688e-01,2.40625000e-03,9.85156250e-03,9.37500000e-04,6.02179688e+00,,1.95537344e-02,5.53938568e-01,,1.95537344e-02,6.25464661e+02
1.95547344e-02,9.71875000e-01,1.63901563e-01,2.93750000e-03,9.83593750e-03,8.43750000e-04,6.02132813e+00,,1.95547344e-02,5.53950131e-01,,1.95547344e-02,6.26014282e+02
1.95557344e-02,9.54687500e-01,1.63759375e-01,3.15625000e-03,9.74218750e-03,1.00000000e-03,6.02156250e+00,,1.95557344e-02,5.53961694e-01,,1.95557344e-02,6.27770081e+02
1.95567344e-02,9.45312500e-01,1.63617188e-01,2.89062500e-03,9.70312500e-03,1.25000000e-03,6.02097656e+00,,1.95567344e-02,5.53973198e-01,,1.95567344e-02,6.28720520e+02
1.95577344e-02,9.53125000e-01,1.63901563e-01,2.51562500e-03,9.77343750e-03,1.59375000e-03,6.01933594e+00,,1.95577344e-02,5.53984761e-01,,1.95577344e-02,6.27900757e+02
1.95587344e-02,9.47656250e-01,1.63800000e-01,2.64062500e-03,9.81250000e-03,1.75000000e-03,6.01757812e+00,,1.95587344e-02,5.53996325e-01,,1.95587344e-02,6.28450867e+02
1.95597344e-02,9.35937500e-01,1.63657813e-01,2.81250000e-03,9.70312500e-03,1.62500000e-03,6.01710938e+00,,1.95597344e-02,5.54007828e-01,,1.95597344e-02,6.29644592e+02
1.95607344e-02,9.40625000e-01,1.63556250e-01,2.82812500e-03,9.78125000e-03,1.46875000e-03,6.01757812e+00,,1.95607344e-02,5.54019392e-01,,1.95607344e-02,6.29146362e+02
1.95617344e-02,9.49218750e-01,1.63820313e-01,2.48437500e-03,9.86718750e-03,1.78125000e-03,6.01593750e+00,,1.95617344e-02,5.54030955e-01,,1.95617344e-02,6.28246277e+02
1.95627344e-02,9.46093750e-01,1.63414063e-01,2.29687500e-03,9.81250000e-03,2.65625000e-03,6.01371094e+00,,1.95627344e-02,5.54042459e-01,,1.95627344e-02,6.28555786e+02
1.95637344e-02,9.45312500e-01,1.63556250e-01,2.37500000e-03,9.74218750e-03,2.75000000e-03,6.01312500e+00,,1.95637344e-02,5.54054022e-01,,1.95637344e-02,6.28623962e+02
1.95647344e-02,9.42187500e-01,1.63332813e-01,2.62500000e-03,9.77343750e-03,2.59375000e-03,6.01429688e+00,,1.95647344e-02,5.54065526e-01,,1.95647344e-02,6.28932800e+02
1.95657344e-02,9.55468750e-01,1.63515625e-01,2.78125000e-03,9.83593750e-03,2.37500000e-03,6.01453125e+00,,1.95657344e-02,5.54076970e-01,,1.95657344e-02,6.27549255e+02
1.95667344e-02,9.70312500e-01,1.64064063e-01,2.35937500e-03,9.91406250e-03,2.50000000e-03,6.01453125e+00,,1.95667344e-02,5.54088533e-01,,1.95667344e-02,6.26005371e+02
1.95677344e-02,9.71875000e-01,1.64003125e-01,2.25000000e-03,9.92968750e-03,2.59375000e-03,6.01628906e+00,,1.95677344e-02,5.54100037e-01,,1.95677344e-02,6.25832092e+02
1.95687344e-02,9.78125000e-01,1.64145313e-01,2.45312500e-03,9.91406250e-03,2.50000000e-03,6.01792969e+00,,1.95687344e-02,5.54111600e-01,,1.95687344e-02,6.25175232e+02
1.95697344e-02,9.74218750e-01,1.63596875e-01,2.89062500e-03,9.90625000e-03,2.75000000e-03,6.01710938e+00,,1.95697344e-02,5.54123163e-01,,1.95697344e-02,6.25563782e+02
1.95707344e-02,9.70312500e-01,1.63800000e-01,3.12500000e-03,9.89062500e-03,2.90625000e-03,6.01617188e+00,,1.95707344e-02,5.54134667e-01,,1.95707344e-02,6.25950500e+02
1.95717344e-02,9.79687500e-01,1.63759375e-01,2.93750000e-03,9.91406250e-03,2.81250000e-03,6.01617188e+00,,1.95717344e-02,5.54146230e-01,,1.95717344e-02,6.24967957e+02
1.95727344e-02,9.85156250e-01,1.64043750e-01,2.73437500e-03,9.94531250e-03,2.21875000e-03,6.01699219e+00,,1.95727344e-02,5.54157794e-01,,1.95727344e-02,6.24389160e+02
1.95737344e-02,9.82031250e-01,1.64064063e-01,2.62500000e-03,9.90625000e-03,1.25000000e-03,6.01933594e+00,,1.95737344e-02,5.54169297e-01,,1.95737344e-02,6.24697144e+02
1.95747344e-02,9.74218750e-01,1.64064063e-01,2.67187500e-03,9.89062500e-03,1.03125000e-03,6.01980469e+00,,1.95747344e-02,5.54180861e-01,,1.95747344e-02,6.25488525e+02
1.95757344e-02,9.74218750e-01,1.63901563e-01,2.75000000e-03,9.82031250e-03,1.00000000e-03,6.02015625e+00,,1.95757344e-02,5.54192424e-01,,1.95757344e-02,6.25474182e+02
1.95767344e-02,9.58593750e-01,1.63759375e-01,2.75000000e-03,9.75781250e-03,9.37500000e-04,6.02039063e+00,,1.95767344e-02,5.54203928e-01,,1.95767344e-02,6.27070435e+02
1.95777344e-02,9.49218750e-01,1.63596875e-01,2.85937500e-03,9.79687500e-03,9.37500000e-04,6.01933594e+00,,1.95777344e-02,5.54215491e-01,,1.95777344e-02,6.28022034e+02
1.95787344e-02,9.45312500e-01,1.63617188e-01,3.07812500e-03,9.81250000e-03,1.00000000e-03,6.01851563e+00,,1.95787344e-02,5.54227054e-01,,1.95787344e-02,6.28408997e+02
1.95797344e-02,9.40625000e-01,1.63475000e-01,3.10937500e-03,9.75781250e-03,1.15625000e-03,6.01792969e+00,,1.95797344e-02,5.54238558e-01,,1.95797344e-02,6.28875854e+02
1.95807344e-02,9.45312500e-01,1.63414063e-01,3.01562500e-03,9.78125000e-03,1.59375000e-03,6.01734375e+00,,1.95807344e-02,5.54250062e-01,,1.95807344e-02,6.28376404e+02
1.95817344e-02,9.45312500e-01,1.63312500e-01,3.10937500e-03,9.74218750e-03,1.53125000e-03,6.01816406e+00,,1.95817344e-02,5.54261506e-01,,1.95817344e-02,6.28360168e+02
1.95827344e-02,9.50000000e-01,1.63028125e-01,2.92187500e-03,9.71875000e-03,1.50000000e-03,6.01792969e+00,,1.95827344e-02,5.54273009e-01,,1.95827344e-02,6.27860962e+02
1.95837344e-02,9.45312500e-01,1.63068750e-01,2.64062500e-03,9.70312500e-03,2.12500000e-03,6.01570312e+00,,1.95837344e-02,5.54284513e-01,,1.95837344e-02,6.28329468e+02
1.95847344e-02,9.46093750e-01,1.62581250e-01,2.43750000e-03,9.68750000e-03,2.34375000e-03,6.01394531e+00,,1.95847344e-02,5.54295957e-01,,1.95847344e-02,6.28235474e+02
1.95857344e-02,9.51562500e-01,1.62682813e-01,2.56250000e-03,9.72656250e-03,2.28125000e-03,6.01394531e+00,,1.95857344e-02,5.54307461e-01,,1.95857344e-02,6.27658447e+02
1.95867344e-02,9.59375000e-01,1.62642188e-01,2.82812500e-03,9.79687500e-03,2.43750000e-03,6.01277344e+00,,1.95867344e-02,5.54318905e-01,,1.95867344e-02,6.26838745e+02
1.95877344e-02,9.70312500e-01,1.63210938e-01,3.01562500e-03,9.90625000e-03,2.28125000e-03,6.01230469e+00,,1.95877344e-02,5.54330409e-01,,1.95877344e-02,6.25695679e+02
1.95887344e-02,9.67968750e-01,1.63028125e-01,2.85937500e-03,9.85156250e-03,1.87500000e-03,6.01371094e+00,,1.95887344e-02,5.54341853e-01,,1.95887344e-02,6.25921753e+02
1.95897344e-02,9.60937500e-01,1.62825000e-01,2.54687500e-03,9.81250000e-03,1.75000000e-03,6.01476563e+00,,1.95897344e-02,5.54353356e-01,,1.95897344e-02,6.26632263e+02
1.95907344e-02,9.63281250e-01,1.62865625e-01,2.51562500e-03,9.86718750e-03,1.46875000e-03,6.01511719e+00,,1.95907344e-02,5.54364800e-01,,1.95907344e-02,6.26377197e+02
1.95917344e-02,9.57031250e-01,1.63028125e-01,2.93750000e-03,9.82031250e-03,1.40625000e-03,6.01488281e+00,,1.95917344e-02,5.54376304e-01,,1.95917344e-02,6.27007141e+02
1.95927344e-02,9.43750000e-01,1.62885938e-01,3.39062500e-03,9.77343750e-03,1.40625000e-03,6.01511719e+00,,1.95927344e-02,5.54387808e-01,,1.95927344e-02,6.28359619e+02
1.95937344e-02,9.42187500e-01,1.62987500e-01,3.10937500e-03,9.78125000e-03,1.40625000e-03,6.01640625e+00,,1.95937344e-02,5.54399252e-01,,1.95937344e-02,6.28503479e+02
1.95947344e-02,9.42187500e-01,1.63068750e-01,2.64062500e-03,9.77343750e-03,1.21875000e-03,6.01792969e+00,,1.95947344e-02,5.54410756e-01,,1.95947344e-02,6.28488220e+02
1.95957344e-02,9.47656250e-01,1.62885938e-01,2.67187500e-03,9.77343750e-03,1.37500000e-03,6.01699219e+00,,1.95957344e-02,5.54422200e-01,,1.95957344e-02,6.27910278e+02
1.95967344e-02,9.47656250e-01,1.62967188e-01,3.00000000e-03,9.74218750e-03,1.46875000e-03,6.01593750e+00,,1.95967344e-02,5.54433703e-01,,1.95967344e-02,6.27895264e+02
1.95977344e-02,9.32812500e-01,1.62296875e-01,3.20312500e-03,9.63281250e-03,1.46875000e-03,6.01558594e+00,,1.95977344e-02,5.54445148e-01,,1.95977344e-02,6.29409119e+02
1.95987344e-02,9.27343750e-01,1.62581250e-01,3.01562500e-03,9.59375000e-03,1.40625000e-03,6.01476563e+00,,1.95987344e-02,5.54456592e-01,,1.95987344e-02,6.29956421e+02
1.95997344e-02,9.38281250e-01,1.62418750e-01,2.92187500e-03,9.70312500e-03,1.40625000e-03,6.01394531e+00,,1.95997344e-02,5.54467976e-01,,1.95997344e-02,6.28813110e+02
1.96007344e-02,9.40625000e-01,1.62967188e-01,2.81250000e-03,9.78125000e-03,1.31250000e-03,6.01429688e+00,,1.96007344e-02,5.54479480e-01,,1.96007344e-02,6.28556274e+02
1.96017344e-02,9.43750000e-01,1.62662500e-01,3.12500000e-03,9.81250000e-03,1.31250000e-03,6.01453125e+00,,1.96017344e-02,5.54490924e-01,,1.96017344e-02,6.28218384e+02
1.96027344e-02,9.36718750e-01,1.62540625e-01,3.53125000e-03,9.77343750e-03,1.15625000e-03,6.01593750e+00,,1.96027344e-02,5.54502428e-01,,1.96027344e-02,6.28925598e+02
1.96037344e-02,9.35937500e-01,1.62723438e-01,3.53125000e-03,9.79687500e-03,1.31250000e-03,6.01593750e+00,,1.96037344e-02,5.54513872e-01,,1.96037344e-02,6.28987427e+02
1.96047344e-02,9.40625000e-01,1.62479688e-01,3.07812500e-03,9.81250000e-03,2.00000000e-03,6.01394531e+00,,1.96047344e-02,5.54525375e-01,,1.96047344e-02,6.28486694e+02
1.96057344e-02,9.38281250e-01,1.62987500e-01,2.73437500e-03,9.79687500e-03,2.43750000e-03,6.01371094e+00,,1.96057344e-02,5.54536879e-01,,1.96057344e-02,6.28712830e+02
1.96067344e-02,9.36718750e-01,1.62642188e-01,2.93750000e-03,9.86718750e-03,2.06250000e-03,6.01535156e+00,,1.96067344e-02,5.54548323e-01,,1.96067344e-02,6.28858887e+02
1.96077344e-02,9.46093750e-01,1.63271875e-01,3.37500000e-03,9.96875000e-03,2.06250000e-03,6.01593750e+00,,1.96077344e-02,5.54559827e-01,,1.96077344e-02,6.27875610e+02
1.96087344e-02,9.51562500e-01,1.63028125e-01,3.56250000e-03,1.00546875e-02,2.15625000e-03,6.01570312e+00,,1.96087344e-02,5.54571271e-01,,1.96087344e-02,6.27293518e+02
1.96097344e-02,9.46093750e-01,1.63028125e-01,2.93750000e-03,1.00078125e-02,2.15625000e-03,6.01535156e+00,,1.96097344e-02,5.54582775e-01,,1.96097344e-02,6.27840088e+02
1.96107344e-02,9.38281250e-01,1.62926563e-01,2.56250000e-03,1.00234375e-02,2.34375000e-03,6.01511719e+00,,1.96107344e-02,5.54594219e-01,,1.96107344e-02,6.28630920e+02
1.96117344e-02,9.42187500e-01,1.62825000e-01,2.75000000e-03,1.01015625e-02,2.34375000e-03,6.01593750e+00,,1.96117344e-02,5.54605722e-01,,1.96117344e-02,6.28214111e+02
1.96127344e-02,9.36718750e-01,1.62682813e-01,3.42187500e-03,1.00546875e-02,2.28125000e-03,6.01675781e+00,,1.96127344e-02,5.54617167e-01,,1.96127344e-02,6.28761536e+02
1.96137344e-02,9.35937500e-01,1.62540625e-01,3.53125000e-03,1.00390625e-02,2.12500000e-03,6.01734375e+00,,1.96137344e-02,5.54628670e-01,,1.96137344e-02,6.28823669e+02
1.96147344e-02,9.30468750e-01,1.62378125e-01,3.15625000e-03,1.00546875e-02,1.78125000e-03,6.01816406e+00,,1.96147344e-02,5.54640055e-01,,1.96147344e-02,6.29369690e+02
1.96157344e-02,9.27343750e-01,1.62479688e-01,3.04687500e-03,1.00390625e-02,1.37500000e-03,6.02074219e+00,,1.96157344e-02,5.54651499e-01,,1.96157344e-02,6.29675415e+02
1.96167344e-02,9.28906250e-01,1.62134375e-01,3.26562500e-03,1.00078125e-02,1.53125000e-03,6.02039063e+00,,1.96167344e-02,5.54662883e-01,,1.96167344e-02,6.29497620e+02
1.96177344e-02,9.28906250e-01,1.62012500e-01,3.60937500e-03,9.91406250e-03,1.59375000e-03,6.01980469e+00,,1.96177344e-02,5.54674327e-01,,1.96177344e-02,6.29479431e+02
1.96187344e-02,9.25000000e-01,1.61667188e-01,3.68750000e-03,9.81250000e-03,1.46875000e-03,6.01898438e+00,,1.96187344e-02,5.54685712e-01,,1.96187344e-02,6.29862793e+02
1.96197344e-02,9.34375000e-01,1.61565625e-01,3.26562500e-03,9.75781250e-03,1.31250000e-03,6.01910156e+00,,1.96197344e-02,5.54697156e-01,,1.96197344e-02,6.28877869e+02
1.96207344e-02,9.36718750e-01,1.61951563e-01,2.85937500e-03,9.77343750e-03,1.40625000e-03,6.01816406e+00,,1.96207344e-02,5.54708540e-01,,1.96207344e-02,6.28619995e+02
1.96217344e-02,9.43750000e-01,1.61768750e-01,3.15625000e-03,9.79687500e-03,1.31250000e-03,6.01851563e+00,,1.96217344e-02,5.54719985e-01,,1.96217344e-02,6.27879211e+02
1.96227344e-02,9.50000000e-01,1.62012500e-01,3.53125000e-03,9.82031250e-03,1.09375000e-03,6.01933594e+00,,1.96227344e-02,5.54731369e-01,,1.96227344e-02,6.27217163e+02
1.96237344e-02,9.46093750e-01,1.61443750e-01,3.56250000e-03,9.74218750e-03,1.09375000e-03,6.01957031e+00,,1.96237344e-02,5.54742754e-01,,1.96237344e-02,6.27601013e+02
1.96247344e-02,9.36718750e-01,1.61748438e-01,3.14062500e-03,9.72656250e-03,1.09375000e-03,6.01980469e+00,,1.96247344e-02,5.54754198e-01,,1.96247344e-02,6.28549744e+02
1.96257344e-02,9.35937500e-01,1.61606250e-01,2.92187500e-03,9.72656250e-03,1.84375000e-03,6.01816406e+00,,1.96257344e-02,5.54765582e-01,,1.96257344e-02,6.28614258e+02
1.96267344e-02,9.35937500e-01,1.61606250e-01,3.15625000e-03,9.71875000e-03,2.00000000e-03,6.01734375e+00,,1.96267344e-02,5.54777026e-01,,1.96267344e-02,6.28598145e+02
1.96277344e-02,9.39843750e-01,1.61545313e-01,3.26562500e-03,9.74218750e-03,1.75000000e-03,6.01699219e+00,,1.96277344e-02,5.54788351e-01,,1.96277344e-02,6.28178406e+02
1.96287344e-02,9.47656250e-01,1.61565625e-01,3.12500000e-03,9.77343750e-03,1.68750000e-03,6.01628906e+00,,1.96287344e-02,5.54799736e-01,,1.96287344e-02,6.27356018e+02
1.96297344e-02,9.49218750e-01,1.61910938e-01,2.85937500e-03,9.83593750e-03,1.68750000e-03,6.01617188e+00,,1.96297344e-02,5.54811120e-01,,1.96297344e-02,6.27179016e+02
1.96307344e-02,9.54687500e-01,1.61951563e-01,2.75000000e-03,9.85156250e-03,1.78125000e-03,6.01699219e+00,,1.96307344e-02,5.54822505e-01,,1.96307344e-02,6.26600403e+02
1.96317344e-02,9.55468750e-01,1.61992188e-01,2.89062500e-03,9.87500000e-03,2.06250000e-03,6.01675781e+00,,1.96317344e-02,5.54833949e-01,,1.96317344e-02,6.26504822e+02
1.96327344e-02,9.42187500e-01,1.61545313e-01,3.23437500e-03,9.83593750e-03,2.12500000e-03,6.01617188e+00,,1.96327344e-02,5.54845333e-01,,1.96327344e-02,6.27857849e+02
1.96337344e-02,9.38281250e-01,1.61667188e-01,3.26562500e-03,9.72656250e-03,2.28125000e-03,6.01535156e+00,,1.96337344e-02,5.54856777e-01,,1.96337344e-02,6.28243347e+02
1.96347344e-02,9.43750000e-01,1.61748438e-01,3.00000000e-03,9.74218750e-03,2.34375000e-03,6.01511719e+00,,1.96347344e-02,5.54868162e-01,,1.96347344e-02,6.27663025e+02
1.96357344e-02,9.50000000e-01,1.62134375e-01,2.89062500e-03,9.82031250e-03,1.68750000e-03,6.01839844e+00,,1.96357344e-02,5.54879606e-01,,1.96357344e-02,6.27003052e+02
1.96367344e-02,9.43750000e-01,1.61809375e-01,3.12500000e-03,9.83593750e-03,8.43750000e-04,6.02039063e+00,,1.96367344e-02,5.54890990e-01,,1.96367344e-02,6.27631470e+02
1.96377344e-02,9.40625000e-01,1.61951563e-01,3.23437500e-03,9.79687500e-03,8.75000000e-04,6.01980469e+00,,1.96377344e-02,5.54902434e-01,,1.96377344e-02,6.27936768e+02
1.96387344e-02,9.36718750e-01,1.61362500e-01,3.01562500e-03,9.81250000e-03,1.15625000e-03,6.01898438e+00,,1.96387344e-02,5.54913819e-01,,1.96387344e-02,6.28322815e+02
1.96397344e-02,9.27343750e-01,1.61260938e-01,2.70312500e-03,9.68750000e-03,1.25000000e-03,6.01910156e+00,,1.96397344e-02,5.54925144e-01,,1.96397344e-02,6.29274292e+02
1.96407344e-02,9.25000000e-01,1.60956250e-01,2.59375000e-03,9.71875000e-03,1.15625000e-03,6.01933594e+00,,1.96407344e-02,5.54936528e-01,,1.96407344e-02,6.29501831e+02
1.96417344e-02,9.27343750e-01,1.61057813e-01,2.67187500e-03,9.77343750e-03,1.09375000e-03,6.01910156e+00,,1.96417344e-02,5.54947853e-01,,1.96417344e-02,6.29246216e+02
1.96427344e-02,9.15625000e-01,1.61078125e-01,2.73437500e-03,9.70312500e-03,9.37500000e-04,6.01992188e+00,,1.96427344e-02,5.54959238e-01,,1.96427344e-02,6.30440002e+02
1.96437344e-02,9.15625000e-01,1.61057813e-01,2.51562500e-03,9.66406250e-03,6.56250000e-04,6.02121094e+00,,1.96437344e-02,5.54970562e-01,,1.96437344e-02,6.30426147e+02
1.96447344e-02,9.23437500e-01,1.61260938e-01,2.51562500e-03,9.60937500e-03,7.81250000e-04,6.01980469e+00,,1.96447344e-02,5.54981887e-01,,1.96447344e-02,6.29607361e+02
1.96457344e-02,9.27343750e-01,1.61159375e-01,2.67187500e-03,9.64843750e-03,1.25000000e-03,6.01734375e+00,,1.96457344e-02,5.54993272e-01,,1.96457344e-02,6.29190918e+02
1.96467344e-02,9.38281250e-01,1.61545313e-01,2.93750000e-03,9.77343750e-03,1.84375000e-03,6.01593750e+00,,1.96467344e-02,5.55004597e-01,,1.96467344e-02,6.28048462e+02
1.96477344e-02,9.40625000e-01,1.61565625e-01,2.92187500e-03,9.68750000e-03,1.96875000e-03,6.01570312e+00,,1.96477344e-02,5.55015922e-01,,1.96477344e-02,6.27791382e+02
1.96487344e-02,9.35937500e-01,1.61646875e-01,2.73437500e-03,9.67968750e-03,2.12500000e-03,6.01535156e+00,,1.96487344e-02,5.55027366e-01,,1.96487344e-02,6.28259644e+02
1.96497344e-02,9.39843750e-01,1.61565625e-01,2.54687500e-03,9.74218750e-03,2.34375000e-03,6.01535156e+00,,1.96497344e-02,5.55038750e-01,,1.96497344e-02,6.27842957e+02
1.96507344e-02,9.53125000e-01,1.61850000e-01,2.40625000e-03,9.85156250e-03,2.34375000e-03,6.01628906e+00,,1.96507344e-02,5.55050194e-01,,1.96507344e-02,6.26460693e+02
1.96517344e-02,9.54687500e-01,1.61646875e-01,2.56250000e-03,9.83593750e-03,2.21875000e-03,6.01628906e+00,,1.96517344e-02,5.55061579e-01,,1.96517344e-02,6.26286377e+02
1.96527344e-02,9.42187500e-01,1.61850000e-01,2.85937500e-03,9.81250000e-03,2.37500000e-03,6.01511719e+00,,1.96527344e-02,5.55073023e-01,,1.96527344e-02,6.27560669e+02
1.96537344e-02,9.35937500e-01,1.61362500e-01,2.93750000e-03,9.77343750e-03,2.12500000e-03,6.01417969e+00,,1.96537344e-02,5.55084407e-01,,1.96537344e-02,6.28189697e+02
1.96547344e-02,9.30468750e-01,1.61464063e-01,2.70312500e-03,9.72656250e-03,1.90625000e-03,6.01394531e+00,,1.96547344e-02,5.55095732e-01,,1.96547344e-02,6.28738525e+02
1.96557344e-02,9.27343750e-01,1.61179688e-01,2.67187500e-03,9.68750000e-03,1.75000000e-03,6.01453125e+00,,1.96557344e-02,5.55107117e-01,,1.96557344e-02,6.29046387e+02
1.96567344e-02,9.30468750e-01,1.61321875e-01,2.73437500e-03,9.67968750e-03,1.25000000e-03,6.01675781e+00,,1.96567344e-02,5.55118442e-01,,1.96567344e-02,6.28709900e+02
