Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79428354e-02,3.83671875e+00,2.33065625e-01,7.26718750e-02,5.26562500e-03,1.00703125e+00,6.03656250e+00,,1.79428354e-02,6.03924572e-01,,1.79428354e-02,1.44274963e+02
1.79438354e-02,3.83125000e+00,2.32964063e-01,7.26718750e-02,5.28906250e-03,1.00078125e+00,6.03644531e+00,,1.79438354e-02,6.03940964e-01,,1.79438354e-02,1.44453583e+02
1.79448354e-02,3.83125000e+00,2.32923438e-01,7.27031250e-02,5.25000000e-03,9.93750000e-01,6.03644531e+00,,1.79448354e-02,6.03957355e-01,,1.79448354e-02,1.44068329e+02
1.79458354e-02,3.82968750e+00,2.32781250e-01,7.27812500e-02,5.21093750e-03,9.90625000e-01,6.03503906e+00,,1.79458354e-02,6.03973746e-01,,1.79458354e-02,1.43843903e+02
1.79468354e-02,3.83125000e+00,2.32781250e-01,7.26406250e-02,5.17968750e-03,9.92187500e-01,6.03304688e+00,,1.79468354e-02,6.03990138e-01,,1.79468354e-02,1.43297455e+02
1.79478354e-02,3.82968750e+00,2.32639063e-01,7.26250000e-02,5.17187500e-03,9.93750000e-01,6.03316406e+00,,1.79478354e-02,6.04006529e-01,,1.79478354e-02,1.43073578e+02
1.79488354e-02,3.82734375e+00,2.32578125e-01,7.27343750e-02,5.13281250e-03,9.95312500e-01,6.03281250e+00,,1.79488354e-02,6.04022920e-01,,1.79488354e-02,1.42929932e+02
1.79498354e-02,3.81796875e+00,2.32496875e-01,7.25937500e-02,5.03906250e-03,9.97656250e-01,6.03222656e+00,,1.79498354e-02,6.04039311e-01,,1.79498354e-02,1.43511322e+02
1.79508354e-02,3.81093750e+00,2.32253125e-01,7.25156250e-02,4.92968750e-03,1.00468750e+00,6.03304688e+00,,1.79508354e-02,6.04055703e-01,,1.79508354e-02,1.43851654e+02
1.79518354e-02,3.81640625e+00,2.32395313e-01,7.24531250e-02,4.96875000e-03,1.01640625e+00,6.03339844e+00,,1.79518354e-02,6.04072034e-01,,1.79518354e-02,1.42903717e+02
1.79528354e-02,3.82031250e+00,2.32395313e-01,7.23281250e-02,5.06250000e-03,1.02187500e+00,6.03257813e+00,,1.79528354e-02,6.04088426e-01,,1.79528354e-02,1.42117340e+02
1.79538354e-02,3.81640625e+00,2.32293750e-01,7.22656250e-02,5.02343750e-03,1.01640625e+00,6.03222656e+00,,1.79538354e-02,6.04104757e-01,,1.79538354e-02,1.42136871e+02
1.79548354e-02,3.81093750e+00,2.32090625e-01,7.22656250e-02,4.96875000e-03,1.00859375e+00,6.03082031e+00,,1.79548354e-02,6.04121089e-01,,1.79548354e-02,1.42317657e+02
1.79558354e-02,3.80156250e+00,2.32131250e-01,7.21875000e-02,4.91406250e-03,1.00546875e+00,6.03093750e+00,,1.79558354e-02,6.04137421e-01,,1.79558354e-02,1.42901337e+02
1.79568354e-02,3.79062500e+00,2.32050000e-01,7.18906250e-02,4.91406250e-03,1.00546875e+00,6.03316406e+00,,1.79568354e-02,6.04153752e-01,,1.79568354e-02,1.43647156e+02
1.79578354e-02,3.78515625e+00,2.32131250e-01,7.17343750e-02,4.94531250e-03,1.00546875e+00,6.03574219e+00,,1.79578354e-02,6.04170084e-01,,1.79578354e-02,1.43830322e+02
1.79588354e-02,3.78515625e+00,2.32618750e-01,7.16875000e-02,5.07812500e-03,1.00703125e+00,6.03574219e+00,,1.79588354e-02,6.04186475e-01,,1.79588354e-02,1.43450256e+02
1.79598354e-02,3.78671875e+00,2.32740625e-01,7.16250000e-02,5.17187500e-03,1.01250000e+00,6.03433594e+00,,1.79598354e-02,6.04202867e-01,,1.79598354e-02,1.42909424e+02
1.79608354e-02,3.79609375e+00,2.33025000e-01,7.14687500e-02,5.28906250e-03,1.01250000e+00,6.03398438e+00,,1.79608354e-02,6.04219258e-01,,1.79608354e-02,1.41563690e+02
1.79618354e-02,3.78671875e+00,2.33228125e-01,7.12031250e-02,5.26562500e-03,9.99218750e-01,6.03433594e+00,,1.79618354e-02,6.04235709e-01,,1.79618354e-02,1.42152161e+02
1.79628354e-02,3.77500000e+00,2.33126563e-01,7.11562500e-02,5.21093750e-03,9.89843750e-01,6.03515625e+00,,1.79628354e-02,6.04252100e-01,,1.79628354e-02,1.42983002e+02
1.79638354e-02,3.77109375e+00,2.32964063e-01,7.13593750e-02,5.14062500e-03,9.89843750e-01,6.03656250e+00,,1.79638354e-02,6.04268491e-01,,1.79638354e-02,1.43008026e+02
1.79648354e-02,3.77109375e+00,2.32618750e-01,7.15000000e-02,5.08593750e-03,9.89843750e-01,6.03679688e+00,,1.79648354e-02,6.04284883e-01,,1.79648354e-02,1.42629425e+02
1.79658354e-02,3.77187500e+00,2.32578125e-01,7.11718750e-02,5.06250000e-03,9.88281250e-01,6.03503906e+00,,1.79658354e-02,6.04301274e-01,,1.79658354e-02,1.42170837e+02
1.79668354e-02,3.76953125e+00,2.32435938e-01,7.08125000e-02,4.98437500e-03,9.83593750e-01,6.03234375e+00,,1.79668354e-02,6.04317665e-01,,1.79668354e-02,1.42036224e+02
1.79678354e-02,3.76953125e+00,2.32375000e-01,7.07187500e-02,4.99218750e-03,9.78906250e-01,6.02976563e+00,,1.79678354e-02,6.04334056e-01,,1.79678354e-02,1.41661163e+02
1.79688354e-02,3.77109375e+00,2.32639063e-01,7.07812500e-02,5.13281250e-03,9.77343750e-01,6.02859375e+00,,1.79688354e-02,6.04350448e-01,,1.79688354e-02,1.41125092e+02
1.79698354e-02,3.76250000e+00,2.32334375e-01,7.07031250e-02,5.08593750e-03,9.77343750e-01,6.03023438e+00,,1.79698354e-02,6.04366839e-01,,1.79698354e-02,1.41636108e+02
1.79708354e-02,3.74531250e+00,2.32131250e-01,7.04531250e-02,4.89843750e-03,9.78906250e-01,6.03023438e+00,,1.79708354e-02,6.04383171e-01,,1.79708354e-02,1.43033936e+02
1.79718354e-02,3.74843750e+00,2.32009375e-01,7.02656250e-02,4.85937500e-03,9.78906250e-01,6.03023438e+00,,1.79718354e-02,6.04399502e-01,,1.79718354e-02,1.42338898e+02
1.79728354e-02,3.75859375e+00,2.32232813e-01,7.02656250e-02,4.92968750e-03,9.77343750e-01,6.03140625e+00,,1.79728354e-02,6.04415834e-01,,1.79728354e-02,1.40919434e+02
1.79738354e-02,3.75468750e+00,2.32192188e-01,7.05312500e-02,4.96875000e-03,9.73437500e-01,6.03093750e+00,,1.79738354e-02,6.04432166e-01,,1.79738354e-02,1.40949097e+02
1.79748354e-02,3.74375000e+00,2.32151563e-01,7.03125000e-02,4.92968750e-03,9.69531250e-01,6.03082031e+00,,1.79748354e-02,6.04448497e-01,,1.79748354e-02,1.41703369e+02
1.79758354e-02,3.73984375e+00,2.32009375e-01,6.97031250e-02,4.92968750e-03,9.61718750e-01,6.03082031e+00,,1.79758354e-02,6.04464829e-01,,1.79758354e-02,1.41735046e+02
1.79768354e-02,3.74296875e+00,2.31989063e-01,6.93593750e-02,4.95312500e-03,9.54687500e-01,6.03023438e+00,,1.79768354e-02,6.04481161e-01,,1.79768354e-02,1.41044342e+02
1.79778354e-02,3.73906250e+00,2.31948438e-01,6.94062500e-02,4.87500000e-03,9.53906250e-01,6.03058594e+00,,1.79778354e-02,6.04497492e-01,,1.79778354e-02,1.41079376e+02
1.79788354e-02,3.73046875e+00,2.31948438e-01,6.96718750e-02,4.87500000e-03,9.53906250e-01,6.03257813e+00,,1.79788354e-02,6.04513824e-01,,1.79788354e-02,1.41596741e+02
1.79798354e-02,3.72031250e+00,2.32009375e-01,6.96718750e-02,4.87500000e-03,9.53906250e-01,6.03257813e+00,,1.79798354e-02,6.04530156e-01,,1.79798354e-02,1.42274506e+02
1.79808354e-02,3.72031250e+00,2.32009375e-01,6.93281250e-02,5.00000000e-03,9.48437500e-01,6.03316406e+00,,1.79808354e-02,6.04546487e-01,,1.79808354e-02,1.41906158e+02
1.79818354e-02,3.72500000e+00,2.32334375e-01,6.88750000e-02,5.14062500e-03,9.35156250e-01,6.03316406e+00,,1.79818354e-02,6.04562819e-01,,1.79818354e-02,1.41056702e+02
1.79828354e-02,3.71562500e+00,2.32395313e-01,6.89531250e-02,5.08593750e-03,9.24218750e-01,6.03257813e+00,,1.79828354e-02,6.04579151e-01,,1.79828354e-02,1.41657959e+02
1.79838354e-02,3.70937500e+00,2.32253125e-01,6.95156250e-02,5.03906250e-03,9.26562500e-01,6.03234375e+00,,1.79838354e-02,6.04595482e-01,,1.79838354e-02,1.41935364e+02
1.79848354e-02,3.70390625e+00,2.32192188e-01,6.97031250e-02,5.04687500e-03,9.29687500e-01,6.03421875e+00,,1.79848354e-02,6.04611814e-01,,1.79848354e-02,1.42130188e+02
1.79858354e-02,3.69062500e+00,2.32009375e-01,6.96250000e-02,4.98437500e-03,9.26562500e-01,6.03421875e+00,,1.79858354e-02,6.04628146e-01,,1.79858354e-02,1.43130188e+02
1.79868354e-02,3.68515625e+00,2.32151563e-01,6.90937500e-02,4.92968750e-03,9.24218750e-01,6.03363281e+00,,1.79868354e-02,6.04644477e-01,,1.79868354e-02,1.43326355e+02
1.79878354e-02,3.69296875e+00,2.32232813e-01,6.88750000e-02,5.04687500e-03,9.21093750e-01,6.03363281e+00,,1.79878354e-02,6.04660809e-01,,1.79878354e-02,1.42155304e+02
1.79888354e-02,3.69453125e+00,2.32375000e-01,6.89062500e-02,5.08593750e-03,9.17187500e-01,6.03082031e+00,,1.79888354e-02,6.04677141e-01,,1.79888354e-02,1.41629089e+02
1.79898354e-02,3.68359375e+00,2.32253125e-01,6.90312500e-02,5.02343750e-03,9.16406250e-01,6.02976563e+00,,1.79898354e-02,6.04693472e-01,,1.79898354e-02,1.42391144e+02
1.79908354e-02,3.67187500e+00,2.32090625e-01,6.86406250e-02,4.96875000e-03,9.13281250e-01,6.03199219e+00,,1.79908354e-02,6.04709804e-01,,1.79908354e-02,1.43234436e+02
1.79918354e-02,3.65156250e+00,2.31765625e-01,6.80625000e-02,4.83593750e-03,9.07031250e-01,6.03316406e+00,,1.79918354e-02,6.04726136e-01,,1.79918354e-02,1.44966278e+02
1.79928354e-02,3.64609375e+00,2.31664063e-01,6.78906250e-02,4.79687500e-03,9.07031250e-01,6.03421875e+00,,1.79928354e-02,6.04742467e-01,,1.79928354e-02,1.45169769e+02
1.79938354e-02,3.64921875e+00,2.31704688e-01,6.78281250e-02,4.79687500e-03,9.10937500e-01,6.03433594e+00,,1.79938354e-02,6.04758799e-01,,1.79938354e-02,1.44487915e+02
1.79948354e-02,3.64609375e+00,2.31664063e-01,6.78906250e-02,4.85156250e-03,9.03125000e-01,6.03421875e+00,,1.79948354e-02,6.04775131e-01,,1.79948354e-02,1.44450409e+02
1.79958354e-02,3.65546875e+00,2.31887500e-01,6.75625000e-02,4.91406250e-03,9.00000000e-01,6.03375000e+00,,1.79958354e-02,6.04791462e-01,,1.79958354e-02,1.43124969e+02
1.79968354e-02,3.66093750e+00,2.31887500e-01,6.71406250e-02,4.91406250e-03,9.00000000e-01,6.03398438e+00,,1.79968354e-02,6.04807794e-01,,1.79968354e-02,1.42204193e+02
1.79978354e-02,3.65468750e+00,2.31745313e-01,6.70781250e-02,4.92968750e-03,8.97656250e-01,6.03574219e+00,,1.79978354e-02,6.04824126e-01,,1.79978354e-02,1.42492859e+02
1.79988354e-02,3.64765625e+00,2.31745313e-01,6.70781250e-02,4.95312500e-03,8.92187500e-01,6.03738281e+00,,1.79988354e-02,6.04840457e-01,,1.79988354e-02,1.42862274e+02
1.79998354e-02,3.64375000e+00,2.31704688e-01,6.70625000e-02,4.89843750e-03,8.87500000e-01,6.03937500e+00,,1.79998354e-02,6.04856730e-01,,1.79998354e-02,1.42909515e+02
1.80008354e-02,3.64140625e+00,2.31643750e-01,6.67656250e-02,4.87500000e-03,8.85156250e-01,6.03855469e+00,,1.80008354e-02,6.04873061e-01,,1.80008354e-02,1.42796448e+02
1.80018354e-02,3.63671875e+00,2.31603125e-01,6.64687500e-02,4.98437500e-03,8.81250000e-01,6.03785156e+00,,1.80018354e-02,6.04889393e-01,,1.80018354e-02,1.42926605e+02
1.80028354e-02,3.63828125e+00,2.31846875e-01,6.61718750e-02,5.07812500e-03,8.75000000e-01,6.03714844e+00,,1.80028354e-02,6.04905725e-01,,1.80028354e-02,1.42414032e+02
1.80038354e-02,3.63671875e+00,2.31664063e-01,6.63593750e-02,5.00781250e-03,8.73437500e-01,6.03621094e+00,,1.80038354e-02,6.04922056e-01,,1.80038354e-02,1.42223907e+02
1.80048354e-02,3.63203125e+00,2.31643750e-01,6.66875000e-02,4.91406250e-03,8.69531250e-01,6.03457031e+00,,1.80048354e-02,6.04938388e-01,,1.80048354e-02,1.42354553e+02
1.80058354e-02,3.63437500e+00,2.31501563e-01,6.64687500e-02,4.89062500e-03,8.69531250e-01,6.03457031e+00,,1.80058354e-02,6.04954720e-01,,1.80058354e-02,1.41760101e+02
1.80068354e-02,3.63281250e+00,2.31176563e-01,6.60156250e-02,4.85156250e-03,8.60937500e-01,6.03480469e+00,,1.80068354e-02,6.04970992e-01,,1.80068354e-02,1.41570099e+02
1.80078354e-02,3.63281250e+00,2.31278125e-01,6.57656250e-02,4.89062500e-03,8.58593750e-01,6.03433594e+00,,1.80078354e-02,6.04987264e-01,,1.80078354e-02,1.41220917e+02
1.80088354e-02,3.63828125e+00,2.31359375e-01,6.57656250e-02,4.95312500e-03,8.56250000e-01,6.03445313e+00,,1.80088354e-02,6.05003536e-01,,1.80088354e-02,1.40308563e+02
1.80098354e-02,3.63437500e+00,2.31521875e-01,6.62031250e-02,4.89062500e-03,8.50781250e-01,6.03363281e+00,,1.80098354e-02,6.05019867e-01,,1.80098354e-02,1.40361542e+02
1.80108354e-02,3.63828125e+00,2.31603125e-01,6.63593750e-02,4.94531250e-03,8.49218750e-01,6.03316406e+00,,1.80108354e-02,6.05036199e-01,,1.80108354e-02,1.39607513e+02
1.80118354e-02,3.63203125e+00,2.31400000e-01,6.59531250e-02,4.98437500e-03,8.50781250e-01,6.03421875e+00,,1.80118354e-02,6.05052531e-01,,1.80118354e-02,1.39901245e+02
1.80128354e-02,3.61015625e+00,2.30973438e-01,6.55312500e-02,4.75781250e-03,8.50781250e-01,6.03375000e+00,,1.80128354e-02,6.05068803e-01,,1.80128354e-02,1.41807953e+02
1.80138354e-02,3.59687500e+00,2.30567188e-01,6.54531250e-02,4.63281250e-03,8.41406250e-01,6.03234375e+00,,1.80138354e-02,6.05085075e-01,,1.80138354e-02,1.42830048e+02
1.80148354e-02,3.59453125e+00,2.30729688e-01,6.55312500e-02,4.66406250e-03,8.35937500e-01,6.03281250e+00,,1.80148354e-02,6.05101347e-01,,1.80148354e-02,1.42724579e+02
1.80158354e-02,3.59687500e+00,2.30729688e-01,6.56093750e-02,4.75781250e-03,8.34375000e-01,6.03363281e+00,,1.80158354e-02,6.05117559e-01,,1.80158354e-02,1.42135406e+02
1.80168354e-02,3.59062500e+00,2.30770313e-01,6.52343750e-02,4.81250000e-03,8.28906250e-01,6.03363281e+00,,1.80168354e-02,6.05133832e-01,,1.80168354e-02,1.42433014e+02
1.80178354e-02,3.57187500e+00,2.30587500e-01,6.47343750e-02,4.67187500e-03,8.15625000e-01,6.03257813e+00,,1.80178354e-02,6.05150104e-01,,1.80178354e-02,1.44021576e+02
1.80188354e-02,3.57265625e+00,2.30628125e-01,6.45468750e-02,4.63281250e-03,8.00781250e-01,6.03304688e+00,,1.80188354e-02,6.05166376e-01,,1.80188354e-02,1.43598450e+02
1.80198354e-02,3.58125000e+00,2.30871875e-01,6.47187500e-02,4.60937500e-03,7.96875000e-01,6.03398438e+00,,1.80198354e-02,6.05182648e-01,,1.80198354e-02,1.42369965e+02
1.80208354e-02,3.58750000e+00,2.30668750e-01,6.47031250e-02,4.62500000e-03,8.01562500e-01,6.03574219e+00,,1.80208354e-02,6.05198920e-01,,1.80208354e-02,1.41382629e+02
1.80218354e-02,3.58906250e+00,2.30810938e-01,6.43750000e-02,4.63281250e-03,8.10156250e-01,6.03597656e+00,,1.80218354e-02,6.05215192e-01,,1.80218354e-02,1.40879517e+02
1.80228354e-02,3.59062500e+00,2.30628125e-01,6.41093750e-02,4.68750000e-03,8.09375000e-01,6.03515625e+00,,1.80228354e-02,6.05231464e-01,,1.80228354e-02,1.40377960e+02
1.80238354e-02,3.59140625e+00,2.30668750e-01,6.40000000e-02,4.78125000e-03,8.10156250e-01,6.03562500e+00,,1.80238354e-02,6.05247676e-01,,1.80238354e-02,1.39957886e+02
1.80248354e-02,3.59140625e+00,2.30770313e-01,6.38750000e-02,4.82031250e-03,8.14843750e-01,6.03703125e+00,,1.80248354e-02,6.05263948e-01,,1.80248354e-02,1.39619019e+02
1.80258354e-02,3.57968750e+00,2.30668750e-01,6.38437500e-02,4.76562500e-03,8.03906250e-01,6.03679688e+00,,1.80258354e-02,6.05280221e-01,,1.80258354e-02,1.40488678e+02
1.80268354e-02,3.57265625e+00,2.30668750e-01,6.34531250e-02,4.78125000e-03,7.94531250e-01,6.03515625e+00,,1.80268354e-02,6.05296493e-01,,1.80268354e-02,1.40876221e+02
1.80278354e-02,3.57265625e+00,2.30628125e-01,6.30937500e-02,4.81250000e-03,7.90625000e-01,6.03515625e+00,,1.80278354e-02,6.05312765e-01,,1.80278354e-02,1.40540863e+02
1.80288354e-02,3.56250000e+00,2.30526563e-01,6.31250000e-02,4.74218750e-03,7.90625000e-01,6.03386719e+00,,1.80288354e-02,6.05329037e-01,,1.80288354e-02,1.41253418e+02
1.80298354e-02,3.54453125e+00,2.30201563e-01,6.36093750e-02,4.55468750e-03,7.91406250e-01,6.03257813e+00,,1.80298354e-02,6.05345249e-01,,1.80298354e-02,1.42770020e+02
1.80308354e-02,3.54062500e+00,2.29998438e-01,6.36250000e-02,4.50000000e-03,7.89062500e-01,6.03117188e+00,,1.80308354e-02,6.05361402e-01,,1.80308354e-02,1.42835571e+02
1.80318354e-02,3.55000000e+00,2.29957813e-01,6.32031250e-02,4.57031250e-03,7.83593750e-01,6.03058594e+00,,1.80318354e-02,6.05377614e-01,,1.80318354e-02,1.41532959e+02
1.80328354e-02,3.54843750e+00,2.30079688e-01,6.29062500e-02,4.59375000e-03,7.89062500e-01,6.03023438e+00,,1.80328354e-02,6.05393827e-01,,1.80328354e-02,1.41359863e+02
1.80338354e-02,3.52500000e+00,2.29856250e-01,6.29687500e-02,4.43750000e-03,7.87500000e-01,6.03093750e+00,,1.80338354e-02,6.05410039e-01,,1.80338354e-02,1.43442505e+02
1.80348354e-02,3.51640625e+00,2.29856250e-01,6.30468750e-02,4.35156250e-03,7.92968750e-01,6.03175781e+00,,1.80348354e-02,6.05426192e-01,,1.80348354e-02,1.43994507e+02
1.80358354e-02,3.52109375e+00,2.30039063e-01,6.29843750e-02,4.43750000e-03,7.96093750e-01,6.03175781e+00,,1.80358354e-02,6.05442405e-01,,1.80358354e-02,1.43177277e+02
1.80368354e-02,3.52187500e+00,2.29998438e-01,6.29843750e-02,4.44531250e-03,7.96093750e-01,6.03257813e+00,,1.80368354e-02,6.05458617e-01,,1.80368354e-02,1.42762909e+02
1.80378354e-02,3.51171875e+00,2.30100000e-01,6.27500000e-02,4.36718750e-03,7.96875000e-01,6.03304688e+00,,1.80378354e-02,6.05474830e-01,,1.80378354e-02,1.43476746e+02
1.80388354e-02,3.50468750e+00,2.30079688e-01,6.26718750e-02,4.38281250e-03,7.94531250e-01,6.03421875e+00,,1.80388354e-02,6.05491042e-01,,1.80388354e-02,1.43869263e+02
1.80398354e-02,3.50312500e+00,2.30140625e-01,6.29062500e-02,4.46093750e-03,8.00000000e-01,6.03480469e+00,,1.80398354e-02,6.05507195e-01,,1.80398354e-02,1.43697540e+02
1.80408354e-02,3.49687500e+00,2.30201563e-01,6.31562500e-02,4.43750000e-03,8.00781250e-01,6.03679688e+00,,1.80408354e-02,6.05523407e-01,,1.80408354e-02,1.44007843e+02
1.80418354e-02,3.49531250e+00,2.30039063e-01,6.28906250e-02,4.46093750e-03,8.02343750e-01,6.03902344e+00,,1.80418354e-02,6.05539620e-01,,1.80418354e-02,1.43834869e+02
1.80428354e-02,3.50468750e+00,2.30140625e-01,6.27812500e-02,4.59375000e-03,8.00000000e-01,6.03820313e+00,,1.80428354e-02,6.05555832e-01,,1.80428354e-02,1.42535370e+02
1.80438354e-02,3.50859375e+00,2.30323438e-01,6.30156250e-02,4.72656250e-03,8.00000000e-01,6.03703125e+00,,1.80438354e-02,6.05571985e-01,,1.80438354e-02,1.41799286e+02
1.80448354e-02,3.51953125e+00,2.30668750e-01,6.29687500e-02,4.91406250e-03,8.07812500e-01,6.03574219e+00,,1.80448354e-02,6.05588198e-01,,1.80448354e-02,1.40337799e+02
1.80458354e-02,3.51796875e+00,2.30831250e-01,6.27031250e-02,4.94531250e-03,8.07812500e-01,6.03621094e+00,,1.80458354e-02,6.05604470e-01,,1.80458354e-02,1.40165894e+02
1.80468354e-02,3.51015625e+00,2.30526563e-01,6.24843750e-02,4.89843750e-03,8.02343750e-01,6.03644531e+00,,1.80468354e-02,6.05620742e-01,,1.80468354e-02,1.40639557e+02
1.80478354e-02,3.50078125e+00,2.30201563e-01,6.23750000e-02,4.82031250e-03,8.07812500e-01,6.03574219e+00,,1.80478354e-02,6.05636954e-01,,1.80478354e-02,1.41275177e+02
1.80488354e-02,3.49921875e+00,2.29998438e-01,6.26093750e-02,4.83593750e-03,8.14843750e-01,6.03503906e+00,,1.80488354e-02,6.05653167e-01,,1.80488354e-02,1.41105042e+02
1.80498354e-02,3.49921875e+00,2.29937500e-01,6.28281250e-02,4.82031250e-03,8.21093750e-01,6.03257813e+00,,1.80498354e-02,6.05669320e-01,,1.80498354e-02,1.40772614e+02
1.80508354e-02,3.49921875e+00,2.29856250e-01,6.27031250e-02,4.85156250e-03,8.26562500e-01,6.03093750e+00,,1.80508354e-02,6.05685532e-01,,1.80508354e-02,1.40439972e+02
1.80518354e-02,3.49296875e+00,2.29835938e-01,6.24843750e-02,4.91406250e-03,8.25000000e-01,6.03082031e+00,,1.80518354e-02,6.05701745e-01,,1.80518354e-02,1.40752533e+02
1.80528354e-02,3.48437500e+00,2.29714063e-01,6.21875000e-02,4.85937500e-03,8.28906250e-01,6.03164063e+00,,1.80528354e-02,6.05717957e-01,,1.80528354e-02,1.41308136e+02
1.80538354e-02,3.47500000e+00,2.29693750e-01,6.21562500e-02,4.74218750e-03,8.32031250e-01,6.03398438e+00,,1.80538354e-02,6.05734110e-01,,1.80538354e-02,1.41945099e+02
1.80548354e-02,3.46562500e+00,2.29592188e-01,6.22656250e-02,4.62500000e-03,8.28906250e-01,6.03421875e+00,,1.80548354e-02,6.05750322e-01,,1.80548354e-02,1.42581909e+02
1.80558354e-02,3.45937500e+00,2.29470313e-01,6.21406250e-02,4.61718750e-03,8.28125000e-01,6.03316406e+00,,1.80558354e-02,6.05766475e-01,,1.80558354e-02,1.42896576e+02
1.80568354e-02,3.46093750e+00,2.29714063e-01,6.18750000e-02,4.66406250e-03,8.32031250e-01,6.03222656e+00,,1.80568354e-02,6.05782688e-01,,1.80568354e-02,1.42406860e+02
1.80578354e-02,3.46562500e+00,2.29510938e-01,6.17031250e-02,4.68750000e-03,8.38281250e-01,6.03199219e+00,,1.80578354e-02,6.05798841e-01,,1.80578354e-02,1.41596130e+02
1.80588354e-02,3.46953125e+00,2.29409375e-01,6.18750000e-02,4.68750000e-03,8.39843750e-01,6.03164063e+00,,1.80588354e-02,6.05814993e-01,,1.80588354e-02,1.40865967e+02
1.80598354e-02,3.47265625e+00,2.29368750e-01,6.18750000e-02,4.67187500e-03,8.35937500e-01,6.03199219e+00,,1.80598354e-02,6.05831146e-01,,1.80598354e-02,1.40215851e+02
1.80608354e-02,3.47500000e+00,2.29409375e-01,6.17031250e-02,4.60937500e-03,8.38281250e-01,6.03304688e+00,,1.80608354e-02,6.05847299e-01,,1.80608354e-02,1.39646729e+02
1.80618354e-02,3.47656250e+00,2.29510938e-01,6.17031250e-02,4.63281250e-03,8.43750000e-01,6.03433594e+00,,1.80618354e-02,6.05863392e-01,,1.80618354e-02,1.39158661e+02
1.80628354e-02,3.47500000e+00,2.29612500e-01,6.17343750e-02,4.66406250e-03,8.50781250e-01,6.03597656e+00,,1.80628354e-02,6.05879545e-01,,1.80628354e-02,1.38992615e+02
1.80638354e-02,3.47656250e+00,2.29775000e-01,6.17343750e-02,4.71875000e-03,8.51562500e-01,6.03515625e+00,,1.80638354e-02,6.05895758e-01,,1.80638354e-02,1.38504333e+02
1.80648354e-02,3.49140625e+00,2.30100000e-01,6.16562500e-02,4.85156250e-03,8.57031250e-01,6.03539063e+00,,1.80648354e-02,6.05911911e-01,,1.80648354e-02,1.36647095e+02
1.80658354e-02,3.50312500e+00,2.30282813e-01,6.15156250e-02,4.98437500e-03,8.56250000e-01,6.03503906e+00,,1.80658354e-02,6.05928123e-01,,1.80658354e-02,1.35112549e+02
1.80668354e-02,3.49140625e+00,2.30079688e-01,6.15000000e-02,4.89843750e-03,8.51562500e-01,6.03421875e+00,,1.80668354e-02,6.05944335e-01,,1.80668354e-02,1.35994690e+02
1.80678354e-02,3.47656250e+00,2.30039063e-01,6.16250000e-02,4.74218750e-03,8.53125000e-01,6.03433594e+00,,1.80678354e-02,6.05960548e-01,,1.80678354e-02,1.37198669e+02
1.80688354e-02,3.46953125e+00,2.29896875e-01,6.18750000e-02,4.74218750e-03,8.54687500e-01,6.03480469e+00,,1.80688354e-02,6.05976760e-01,,1.80688354e-02,1.37596283e+02
1.80698354e-02,3.46562500e+00,2.29795313e-01,6.17343750e-02,4.79687500e-03,8.60156250e-01,6.03503906e+00,,1.80698354e-02,6.05992913e-01,,1.80698354e-02,1.37671448e+02
1.80708354e-02,3.45625000e+00,2.29754688e-01,6.15000000e-02,4.78125000e-03,8.56250000e-01,6.03480469e+00,,1.80708354e-02,6.06009126e-01,,1.80708354e-02,1.38311340e+02
1.80718354e-02,3.45234375e+00,2.29693750e-01,6.11718750e-02,4.72656250e-03,8.50781250e-01,6.03480469e+00,,1.80718354e-02,6.06025338e-01,,1.80718354e-02,1.38388977e+02
