Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10743838e-02,1.43281250e+00,1.07107813e-01,1.01406250e-02,1.25000000e-03,1.24218750e-01,5.99472656e+00,,2.10743838e-02,4.78968561e-01,,2.10743838e-02,3.16704102e+01
2.10753838e-02,1.42265625e+00,1.06457813e-01,9.31250000e-03,1.09375000e-03,1.25781250e-01,5.99472656e+00,,2.10753838e-02,4.78976071e-01,,2.10753838e-02,3.26658936e+01
2.10763838e-02,1.41562500e+00,1.06173438e-01,9.12500000e-03,1.00000000e-03,1.25781250e-01,5.99449219e+00,,2.10763838e-02,4.78983521e-01,,2.10763838e-02,3.33419037e+01
2.10773838e-02,1.42265625e+00,1.06417188e-01,9.46875000e-03,1.04687500e-03,1.28125000e-01,5.99472656e+00,,2.10773838e-02,4.78991002e-01,,2.10773838e-02,3.25677490e+01
2.10783838e-02,1.41562500e+00,1.06356250e-01,9.98437500e-03,1.07812500e-03,1.31250000e-01,5.99671875e+00,,2.10783838e-02,4.78998482e-01,,2.10783838e-02,3.32410583e+01
2.10793838e-02,1.41015625e+00,1.06660938e-01,1.01718750e-02,1.04687500e-03,1.33593750e-01,5.99824219e+00,,2.10793838e-02,4.79005992e-01,,2.10793838e-02,3.37514343e+01
2.10803838e-02,1.41171875e+00,1.06417188e-01,9.79687500e-03,1.09375000e-03,1.32031250e-01,5.99882813e+00,,2.10803838e-02,4.79013503e-01,,2.10803838e-02,3.35374451e+01
2.10813838e-02,1.40468750e+00,1.06620313e-01,9.31250000e-03,1.07812500e-03,1.33593750e-01,5.99847656e+00,,2.10813838e-02,4.79021013e-01,,2.10813838e-02,3.42116852e+01
2.10823838e-02,1.39531250e+00,1.06518750e-01,9.39062500e-03,1.04687500e-03,1.37500000e-01,5.99882813e+00,,2.10823838e-02,4.79028523e-01,,2.10823838e-02,3.51286011e+01
2.10833838e-02,1.40000000e+00,1.06600000e-01,1.01718750e-02,1.14062500e-03,1.40625000e-01,5.99929688e+00,,2.10833838e-02,4.79036033e-01,,2.10833838e-02,3.45935059e+01
2.10843838e-02,1.40625000e+00,1.06904688e-01,1.03125000e-02,1.19531250e-03,1.41406250e-01,5.99953125e+00,,2.10843838e-02,4.79043543e-01,,2.10843838e-02,3.38948975e+01
2.10853838e-02,1.40937500e+00,1.06620313e-01,9.50000000e-03,1.18750000e-03,1.44531250e-01,5.99964844e+00,,2.10853838e-02,4.79051054e-01,,2.10853838e-02,3.35202484e+01
2.10863838e-02,1.41875000e+00,1.06945313e-01,8.79687500e-03,1.26562500e-03,1.41406250e-01,5.99964844e+00,,2.10863838e-02,4.79058564e-01,,2.10863838e-02,3.25052490e+01
2.10873838e-02,1.42109375e+00,1.06742188e-01,8.79687500e-03,1.21093750e-03,1.42968750e-01,6.00093750e+00,,2.10873838e-02,4.79066074e-01,,2.10873838e-02,3.22169952e+01
2.10883838e-02,1.41718750e+00,1.06762500e-01,9.43750000e-03,1.21093750e-03,1.37500000e-01,6.00046875e+00,,2.10883838e-02,4.79073584e-01,,2.10883838e-02,3.25713959e+01
2.10893838e-02,1.41562500e+00,1.06864063e-01,1.00000000e-02,1.25000000e-03,1.32031250e-01,5.99929688e+00,,2.10893838e-02,4.79081094e-01,,2.10893838e-02,3.26809692e+01
2.10903838e-02,1.41718750e+00,1.06600000e-01,1.00000000e-02,1.23437500e-03,1.29687500e-01,5.99683594e+00,,2.10903838e-02,4.79088604e-01,,2.10903838e-02,3.24668884e+01
2.10913838e-02,1.42265625e+00,1.06762500e-01,9.06250000e-03,1.28906250e-03,1.31250000e-01,5.99625000e+00,,2.10913838e-02,4.79096115e-01,,2.10913838e-02,3.18525848e+01
2.10923838e-02,1.41953125e+00,1.06559375e-01,8.56250000e-03,1.26562500e-03,1.36718750e-01,5.99789063e+00,,2.10923838e-02,4.79103625e-01,,2.10923838e-02,3.21280518e+01
2.10933838e-02,1.41718750e+00,1.06559375e-01,9.06250000e-03,1.25000000e-03,1.46093750e-01,5.99812500e+00,,2.10933838e-02,4.79111135e-01,,2.10933838e-02,3.23229675e+01
2.10943838e-02,1.41015625e+00,1.06701563e-01,9.89062500e-03,1.25000000e-03,1.50781250e-01,5.99789063e+00,,2.10943838e-02,4.79118645e-01,,2.10943838e-02,3.29976044e+01
2.10953838e-02,1.40468750e+00,1.06417188e-01,9.87500000e-03,1.22656250e-03,1.42968750e-01,5.99765625e+00,,2.10953838e-02,4.79126155e-01,,2.10953838e-02,3.35090179e+01
2.10963838e-02,1.39531250e+00,1.06396875e-01,8.90625000e-03,1.13281250e-03,1.37500000e-01,5.99730469e+00,,2.10963838e-02,4.79133666e-01,,2.10963838e-02,3.44257507e+01
2.10973838e-02,1.38906250e+00,1.06112500e-01,8.31250000e-03,1.10156250e-03,1.37500000e-01,5.99683594e+00,,2.10973838e-02,4.79141146e-01,,2.10973838e-02,3.50244446e+01
2.10983838e-02,1.39296875e+00,1.06173438e-01,8.56250000e-03,1.19531250e-03,1.41406250e-01,5.99683594e+00,,2.10983838e-02,4.79148597e-01,,2.10983838e-02,3.45770111e+01
2.10993838e-02,1.39687500e+00,1.06539063e-01,9.65625000e-03,1.28906250e-03,1.40625000e-01,5.99578125e+00,,2.10993838e-02,4.79156077e-01,,2.10993838e-02,3.41260223e+01
2.11003838e-02,1.39843750e+00,1.06457813e-01,1.01718750e-02,1.32812500e-03,1.44531250e-01,5.99812500e+00,,2.11003838e-02,4.79163587e-01,,2.11003838e-02,3.39124146e+01
2.11013838e-02,1.40390625e+00,1.06843750e-01,9.10937500e-03,1.35937500e-03,1.48437500e-01,5.99964844e+00,,2.11013838e-02,4.79171097e-01,,2.11013838e-02,3.32975159e+01
2.11023838e-02,1.40390625e+00,1.06559375e-01,8.53125000e-03,1.32031250e-03,1.50781250e-01,5.99964844e+00,,2.11023838e-02,4.79178607e-01,,2.11023838e-02,3.32507629e+01
2.11033838e-02,1.40234375e+00,1.06620313e-01,9.09375000e-03,1.32812500e-03,1.46875000e-01,5.99953125e+00,,2.11033838e-02,4.79186118e-01,,2.11033838e-02,3.33651581e+01
2.11043838e-02,1.40000000e+00,1.06498438e-01,1.02656250e-02,1.34375000e-03,1.46093750e-01,5.99964844e+00,,2.11043838e-02,4.79193628e-01,,2.11043838e-02,3.35554657e+01
2.11053838e-02,1.39453125e+00,1.06417188e-01,1.00937500e-02,1.26562500e-03,1.42968750e-01,5.99988281e+00,,2.11053838e-02,4.79201138e-01,,2.11053838e-02,3.40652924e+01
2.11063838e-02,1.40078125e+00,1.06518750e-01,9.42187500e-03,1.30468750e-03,1.46875000e-01,6.00046875e+00,,2.11063838e-02,4.79208648e-01,,2.11063838e-02,3.33692627e+01
2.11073838e-02,1.41171875e+00,1.06701563e-01,8.70312500e-03,1.43750000e-03,1.44531250e-01,6.00046875e+00,,2.11073838e-02,4.79216158e-01,,2.11073838e-02,3.21936646e+01
2.11083838e-02,1.41718750e+00,1.06762500e-01,9.35937500e-03,1.53125000e-03,1.41406250e-01,5.99988281e+00,,2.11083838e-02,4.79223669e-01,,2.11083838e-02,3.15820007e+01
2.11093838e-02,1.41562500e+00,1.06803125e-01,1.07500000e-02,1.49218750e-03,1.41406250e-01,5.99953125e+00,,2.11093838e-02,4.79231179e-01,,2.11093838e-02,3.16898041e+01
2.11103838e-02,1.40078125e+00,1.06457813e-01,1.10000000e-02,1.32812500e-03,1.42968750e-01,5.99707031e+00,,2.11103838e-02,4.79238689e-01,,2.11103838e-02,3.31624603e+01
2.11113838e-02,1.39296875e+00,1.06457813e-01,9.64062500e-03,1.25000000e-03,1.42968750e-01,5.99507813e+00,,2.11113838e-02,4.79246199e-01,,2.11113838e-02,3.39131622e+01
2.11123838e-02,1.38906250e+00,1.06356250e-01,8.42187500e-03,1.28906250e-03,1.41406250e-01,5.99589844e+00,,2.11123838e-02,4.79253709e-01,,2.11123838e-02,3.42680206e+01
2.11133838e-02,1.39062500e+00,1.06701563e-01,9.17187500e-03,1.35937500e-03,1.35156250e-01,5.99589844e+00,,2.11133838e-02,4.79261220e-01,,2.11133838e-02,3.40603027e+01
2.11143838e-02,1.40390625e+00,1.06600000e-01,1.05156250e-02,1.42187500e-03,1.32031250e-01,5.99671875e+00,,2.11143838e-02,4.79268730e-01,,2.11143838e-02,3.26389313e+01
2.11153838e-02,1.41015625e+00,1.06843750e-01,1.06250000e-02,1.42187500e-03,1.33593750e-01,5.99625000e+00,,2.11153838e-02,4.79276240e-01,,2.11153838e-02,3.19385681e+01
2.11163838e-02,1.40078125e+00,1.06742188e-01,9.42187500e-03,1.35937500e-03,1.41406250e-01,5.99484375e+00,,2.11163838e-02,4.79283750e-01,,2.11163838e-02,3.28519592e+01
2.11173838e-02,1.38906250e+00,1.06417188e-01,8.37500000e-03,1.25000000e-03,1.46875000e-01,5.99390625e+00,,2.11173838e-02,4.79291260e-01,,2.11173838e-02,3.40129089e+01
2.11183838e-02,1.38203125e+00,1.06396875e-01,8.56250000e-03,1.30468750e-03,1.50000000e-01,5.99449219e+00,,2.11183838e-02,4.79298770e-01,,2.11183838e-02,3.46928864e+01
2.11193838e-02,1.38828125e+00,1.06518750e-01,9.57812500e-03,1.43750000e-03,1.53906250e-01,5.99531250e+00,,2.11193838e-02,4.79306281e-01,,2.11193838e-02,3.40004883e+01
2.11203838e-02,1.38750000e+00,1.06376563e-01,1.03750000e-02,1.38281250e-03,1.53906250e-01,5.99707031e+00,,2.11203838e-02,4.79313791e-01,,2.11203838e-02,3.40281525e+01
2.11213838e-02,1.38515625e+00,1.06173438e-01,9.67187500e-03,1.32812500e-03,1.48437500e-01,6.00011719e+00,,2.11213838e-02,4.79321271e-01,,2.11213838e-02,3.42166748e+01
2.11223838e-02,1.38593750e+00,1.06315625e-01,8.53125000e-03,1.41406250e-03,1.46875000e-01,6.00093750e+00,,2.11223838e-02,4.79328722e-01,,2.11223838e-02,3.40878754e+01
2.11233838e-02,1.38125000e+00,1.06275000e-01,8.42187500e-03,1.34375000e-03,1.50781250e-01,5.99988281e+00,,2.11233838e-02,4.79336202e-01,,2.11233838e-02,3.45261993e+01
2.11243838e-02,1.37421875e+00,1.06153125e-01,9.39062500e-03,1.25000000e-03,1.52343750e-01,5.99953125e+00,,2.11243838e-02,4.79343683e-01,,2.11243838e-02,3.52038727e+01
2.11253838e-02,1.37578125e+00,1.06600000e-01,1.00781250e-02,1.32812500e-03,1.46875000e-01,5.99906250e+00,,2.11253838e-02,4.79351163e-01,,2.11253838e-02,3.49911957e+01
2.11263838e-02,1.37968750e+00,1.06701563e-01,9.95312500e-03,1.35937500e-03,1.36718750e-01,5.99882813e+00,,2.11263838e-02,4.79358673e-01,,2.11263838e-02,3.45354004e+01
2.11273838e-02,1.39062500e+00,1.06985938e-01,9.51562500e-03,1.41406250e-03,1.33593750e-01,5.99871094e+00,,2.11273838e-02,4.79366183e-01,,2.11273838e-02,3.33562317e+01
2.11283838e-02,1.41015625e+00,1.07351563e-01,9.28125000e-03,1.56250000e-03,1.33593750e-01,5.99847656e+00,,2.11283838e-02,4.79373723e-01,,2.11283838e-02,3.12928925e+01
2.11293838e-02,1.40937500e+00,1.07351563e-01,9.62500000e-03,1.45312500e-03,1.29687500e-01,5.99765625e+00,,2.11293838e-02,4.79381293e-01,,2.11293838e-02,3.13233490e+01
2.11303838e-02,1.40625000e+00,1.07351563e-01,1.02500000e-02,1.42187500e-03,1.31250000e-01,5.99671875e+00,,2.11303838e-02,4.79388863e-01,,2.11303838e-02,3.15928345e+01
2.11313838e-02,1.40468750e+00,1.07087500e-01,1.02656250e-02,1.43750000e-03,1.31250000e-01,5.99531250e+00,,2.11313838e-02,4.79396403e-01,,2.11313838e-02,3.16995544e+01
2.11323838e-02,1.39843750e+00,1.06803125e-01,9.43750000e-03,1.35937500e-03,1.29687500e-01,5.99402344e+00,,2.11323838e-02,4.79403973e-01,,2.11323838e-02,3.22916718e+01
2.11333838e-02,1.39843750e+00,1.06904688e-01,9.12500000e-03,1.32812500e-03,1.27343750e-01,5.99542969e+00,,2.11333838e-02,4.79411453e-01,,2.11333838e-02,3.22424774e+01
2.11343838e-02,1.40234375e+00,1.06742188e-01,9.46875000e-03,1.41406250e-03,1.24218750e-01,5.99613281e+00,,2.11343838e-02,4.79418963e-01,,2.11343838e-02,3.17904816e+01
2.11353838e-02,1.40390625e+00,1.06985938e-01,9.70312500e-03,1.47656250e-03,1.24218750e-01,5.99671875e+00,,2.11353838e-02,4.79426473e-01,,2.11353838e-02,3.15785980e+01
2.11363838e-02,1.40390625e+00,1.06660938e-01,9.92187500e-03,1.53125000e-03,1.22656250e-01,5.99753906e+00,,2.11363838e-02,4.79433984e-01,,2.11363838e-02,3.15265961e+01
2.11373838e-02,1.39843750e+00,1.06742188e-01,9.84375000e-03,1.45312500e-03,1.20312500e-01,5.99812500e+00,,2.11373838e-02,4.79441494e-01,,2.11373838e-02,3.20379944e+01
2.11383838e-02,1.38515625e+00,1.06153125e-01,9.31250000e-03,1.26562500e-03,1.20312500e-01,5.99707031e+00,,2.11383838e-02,4.79449004e-01,,2.11383838e-02,3.33564301e+01
2.11393838e-02,1.39062500e+00,1.06153125e-01,8.75000000e-03,1.26562500e-03,1.17968750e-01,5.99683594e+00,,2.11393838e-02,4.79456484e-01,,2.11393838e-02,3.27447815e+01
2.11403838e-02,1.40390625e+00,1.06559375e-01,9.14062500e-03,1.37500000e-03,1.22656250e-01,5.99765625e+00,,2.11403838e-02,4.79463965e-01,,2.11403838e-02,3.13281708e+01
2.11413838e-02,1.40937500e+00,1.06356250e-01,9.81250000e-03,1.45312500e-03,1.28125000e-01,5.99789063e+00,,2.11413838e-02,4.79471475e-01,,2.11413838e-02,3.07141571e+01
2.11423838e-02,1.41171875e+00,1.06620313e-01,9.87500000e-03,1.41406250e-03,1.33593750e-01,6.00011719e+00,,2.11423838e-02,4.79478985e-01,,2.11423838e-02,3.04203644e+01
2.11433838e-02,1.41718750e+00,1.06600000e-01,9.17187500e-03,1.41406250e-03,1.40625000e-01,6.00093750e+00,,2.11433838e-02,4.79486495e-01,,2.11433838e-02,2.98060913e+01
2.11443838e-02,1.41015625e+00,1.06559375e-01,8.71875000e-03,1.42187500e-03,1.44531250e-01,5.99964844e+00,,2.11443838e-02,4.79494005e-01,,2.11443838e-02,3.04835358e+01
2.11453838e-02,1.40781250e+00,1.06559375e-01,9.06250000e-03,1.47656250e-03,1.42968750e-01,5.99871094e+00,,2.11453838e-02,4.79501516e-01,,2.11453838e-02,3.06780396e+01
2.11463838e-02,1.40468750e+00,1.06173438e-01,9.68750000e-03,1.46875000e-03,1.41406250e-01,5.99882813e+00,,2.11463838e-02,4.79508996e-01,,2.11463838e-02,3.09505310e+01
2.11473838e-02,1.40390625e+00,1.06315625e-01,1.02500000e-02,1.47656250e-03,1.33593750e-01,5.99964844e+00,,2.11473838e-02,4.79516476e-01,,2.11473838e-02,3.09782257e+01
2.11483838e-02,1.41015625e+00,1.06173438e-01,9.75000000e-03,1.56250000e-03,1.35156250e-01,5.99964844e+00,,2.11483838e-02,4.79523957e-01,,2.11483838e-02,3.02808990e+01
2.11493838e-02,1.42265625e+00,1.06559375e-01,8.75000000e-03,1.65625000e-03,1.36718750e-01,5.99953125e+00,,2.11493838e-02,4.79531407e-01,,2.11493838e-02,2.89432068e+01
2.11503838e-02,1.40937500e+00,1.06214063e-01,8.26562500e-03,1.60156250e-03,1.40625000e-01,5.99964844e+00,,2.11503838e-02,4.79538888e-01,,2.11503838e-02,3.02673187e+01
2.11513838e-02,1.40078125e+00,1.06173438e-01,8.95312500e-03,1.57031250e-03,1.46093750e-01,5.99964844e+00,,2.11513838e-02,4.79546368e-01,,2.11513838e-02,3.11076355e+01
2.11523838e-02,1.39296875e+00,1.06498438e-01,9.92187500e-03,1.57031250e-03,1.44531250e-01,5.99929688e+00,,2.11523838e-02,4.79553849e-01,,2.11523838e-02,3.18630219e+01
2.11533838e-02,1.39453125e+00,1.06396875e-01,9.95312500e-03,1.56250000e-03,1.44531250e-01,5.99707031e+00,,2.11533838e-02,4.79561359e-01,,2.11533838e-02,3.16492615e+01
2.11543838e-02,1.39296875e+00,1.06457813e-01,9.06250000e-03,1.49218750e-03,1.42968750e-01,5.99613281e+00,,2.11543838e-02,4.79568869e-01,,2.11543838e-02,3.17599640e+01
2.11553838e-02,1.38750000e+00,1.06214063e-01,8.29687500e-03,1.50781250e-03,1.48437500e-01,5.99707031e+00,,2.11553838e-02,4.79576349e-01,,2.11553838e-02,3.22777405e+01
2.11563838e-02,1.38906250e+00,1.06153125e-01,8.79687500e-03,1.49218750e-03,1.44531250e-01,5.99753906e+00,,2.11563838e-02,4.79583830e-01,,2.11563838e-02,3.20713806e+01
2.11573838e-02,1.38750000e+00,1.06010938e-01,9.73437500e-03,1.45312500e-03,1.40625000e-01,5.99753906e+00,,2.11573838e-02,4.79591310e-01,,2.11573838e-02,3.21833344e+01
2.11583838e-02,1.38203125e+00,1.05665625e-01,9.92187500e-03,1.35937500e-03,1.37500000e-01,5.99812500e+00,,2.11583838e-02,4.79598731e-01,,2.11583838e-02,3.26950378e+01
2.11593838e-02,1.36093750e+00,1.05584375e-01,9.12500000e-03,1.17187500e-03,1.35156250e-01,5.99929688e+00,,2.11593838e-02,4.79606181e-01,,2.11593838e-02,3.48191681e+01
2.11603838e-02,1.34375000e+00,1.05096875e-01,8.42187500e-03,1.03906250e-03,1.33593750e-01,5.99953125e+00,,2.11603838e-02,4.79613602e-01,,2.11603838e-02,3.65445709e+01
2.11613838e-02,1.35156250e+00,1.05584375e-01,8.90625000e-03,1.18750000e-03,1.36718750e-01,5.99824219e+00,,2.11613838e-02,4.79620993e-01,,2.11613838e-02,3.56932373e+01
2.11623838e-02,1.36250000e+00,1.05442188e-01,9.60937500e-03,1.32812500e-03,1.42968750e-01,5.99847656e+00,,2.11623838e-02,4.79628444e-01,,2.11623838e-02,3.45165863e+01
2.11633838e-02,1.36718750e+00,1.05625000e-01,9.73437500e-03,1.37500000e-03,1.42968750e-01,6.00011719e+00,,2.11633838e-02,4.79635894e-01,,2.11633838e-02,3.39820709e+01
2.11643838e-02,1.36718750e+00,1.05543750e-01,9.09375000e-03,1.32812500e-03,1.37500000e-01,6.00011719e+00,,2.11643838e-02,4.79643345e-01,,2.11643838e-02,3.39321747e+01
2.11653838e-02,1.37421875e+00,1.05401563e-01,8.67187500e-03,1.32031250e-03,1.31250000e-01,5.99953125e+00,,2.11653838e-02,4.79650795e-01,,2.11653838e-02,3.31602020e+01
2.11663838e-02,1.37031250e+00,1.05543750e-01,8.95312500e-03,1.23437500e-03,1.27343750e-01,5.99847656e+00,,2.11663838e-02,4.79658216e-01,,2.11663838e-02,3.35162201e+01
2.11673838e-02,1.36328125e+00,1.05300000e-01,9.89062500e-03,1.19531250e-03,1.28125000e-01,5.99753906e+00,,2.11673838e-02,4.79665637e-01,,2.11673838e-02,3.41911469e+01
2.11683838e-02,1.35937500e+00,1.05300000e-01,1.02968750e-02,1.23437500e-03,1.36718750e-01,5.99707031e+00,,2.11683838e-02,4.79673058e-01,,2.11683838e-02,3.45403442e+01
2.11693838e-02,1.37265625e+00,1.05198438e-01,8.92187500e-03,1.28906250e-03,1.41406250e-01,5.99671875e+00,,2.11693838e-02,4.79680449e-01,,2.11693838e-02,3.31202240e+01
2.11703838e-02,1.38906250e+00,1.05381250e-01,7.84375000e-03,1.39843750e-03,1.46093750e-01,5.99671875e+00,,2.11703838e-02,4.79687870e-01,,2.11703838e-02,3.13844452e+01
2.11713838e-02,1.38750000e+00,1.05442188e-01,8.45312500e-03,1.41406250e-03,1.50781250e-01,5.99695313e+00,,2.11713838e-02,4.79695290e-01,,2.11713838e-02,3.15023193e+01
2.11723838e-02,1.38906250e+00,1.05381250e-01,9.84375000e-03,1.43750000e-03,1.48437500e-01,5.99765625e+00,,2.11723838e-02,4.79702681e-01,,2.11723838e-02,3.12927551e+01
2.11733838e-02,1.40000000e+00,1.06031250e-01,1.01718750e-02,1.54687500e-03,1.50000000e-01,5.99765625e+00,,2.11733838e-02,4.79710132e-01,,2.11733838e-02,3.01121368e+01
2.11743838e-02,1.39296875e+00,1.05685938e-01,9.28125000e-03,1.50781250e-03,1.52343750e-01,5.99753906e+00,,2.11743838e-02,4.79717582e-01,,2.11743838e-02,3.07854462e+01
2.11753838e-02,1.39296875e+00,1.05381250e-01,8.31250000e-03,1.53125000e-03,1.48437500e-01,5.99824219e+00,,2.11753838e-02,4.79725033e-01,,2.11753838e-02,3.07388306e+01
2.11763838e-02,1.40078125e+00,1.05442188e-01,8.79687500e-03,1.54687500e-03,1.42968750e-01,5.99812500e+00,,2.11763838e-02,4.79732424e-01,,2.11763838e-02,2.98880920e+01
2.11773838e-02,1.40078125e+00,1.05096875e-01,9.89062500e-03,1.46875000e-03,1.40625000e-01,5.99753906e+00,,2.11773838e-02,4.79739845e-01,,2.11773838e-02,2.98385773e+01
2.11783838e-02,1.39843750e+00,1.05300000e-01,1.04531250e-02,1.43750000e-03,1.35156250e-01,5.99753906e+00,,2.11783838e-02,4.79747266e-01,,2.11783838e-02,3.00262909e+01
2.11793838e-02,1.39453125e+00,1.05178125e-01,9.76562500e-03,1.45312500e-03,1.29687500e-01,5.99707031e+00,,2.11793838e-02,4.79754657e-01,,2.11793838e-02,3.03753967e+01
2.11803838e-02,1.38359375e+00,1.05035938e-01,8.42187500e-03,1.33593750e-03,1.27343750e-01,5.99707031e+00,,2.11803838e-02,4.79762077e-01,,2.11803838e-02,3.14547729e+01
2.11813838e-02,1.38359375e+00,1.04893750e-01,8.31250000e-03,1.32812500e-03,1.27343750e-01,5.99753906e+00,,2.11813838e-02,4.79769468e-01,,2.11813838e-02,3.14104309e+01
2.11823838e-02,1.39296875e+00,1.04954688e-01,9.18750000e-03,1.39843750e-03,1.27343750e-01,5.99765625e+00,,2.11823838e-02,4.79776829e-01,,2.11823838e-02,3.03975677e+01
2.11833838e-02,1.39296875e+00,1.05198438e-01,9.79687500e-03,1.41406250e-03,1.33593750e-01,5.99824219e+00,,2.11833838e-02,4.79784250e-01,,2.11833838e-02,3.03472595e+01
2.11843838e-02,1.39296875e+00,1.05178125e-01,9.09375000e-03,1.43750000e-03,1.35156250e-01,5.99964844e+00,,2.11843838e-02,4.79791671e-01,,2.11843838e-02,3.02972107e+01
2.11853838e-02,1.39453125e+00,1.05523438e-01,8.31250000e-03,1.43750000e-03,1.33593750e-01,5.99953125e+00,,2.11853838e-02,4.79799062e-01,,2.11853838e-02,3.00899963e+01
2.11863838e-02,1.39453125e+00,1.05625000e-01,8.71875000e-03,1.46875000e-03,1.39062500e-01,5.99906250e+00,,2.11863838e-02,4.79806513e-01,,2.11863838e-02,3.00448608e+01
2.11873838e-02,1.39453125e+00,1.05625000e-01,9.85937500e-03,1.50781250e-03,1.48437500e-01,5.99847656e+00,,2.11873838e-02,4.79813963e-01,,2.11873838e-02,2.99956360e+01
2.11883838e-02,1.39687500e+00,1.05482813e-01,1.02656250e-02,1.49218750e-03,1.50000000e-01,5.99707031e+00,,2.11883838e-02,4.79821414e-01,,2.11883838e-02,2.97006836e+01
2.11893838e-02,1.40078125e+00,1.05421875e-01,9.12500000e-03,1.50781250e-03,1.44531250e-01,5.99589844e+00,,2.11893838e-02,4.79828805e-01,,2.11893838e-02,2.92465973e+01
2.11903838e-02,1.40468750e+00,1.05421875e-01,8.03125000e-03,1.57031250e-03,1.46093750e-01,5.99648438e+00,,2.11903838e-02,4.79836226e-01,,2.11903838e-02,2.87984314e+01
2.11913838e-02,1.40781250e+00,1.05584375e-01,8.42187500e-03,1.66406250e-03,1.41406250e-01,5.99671875e+00,,2.11913838e-02,4.79843676e-01,,2.11913838e-02,2.84326630e+01
2.11923838e-02,1.39843750e+00,1.05442188e-01,1.00625000e-02,1.58593750e-03,1.31250000e-01,5.99613281e+00,,2.11923838e-02,4.79851097e-01,,2.11923838e-02,2.93501892e+01
2.11933838e-02,1.40390625e+00,1.05482813e-01,1.05937500e-02,1.56250000e-03,1.29687500e-01,5.99589844e+00,,2.11933838e-02,4.79858518e-01,,2.11933838e-02,2.87316589e+01
2.11943838e-02,1.40234375e+00,1.05300000e-01,9.42187500e-03,1.56250000e-03,1.32031250e-01,5.99542969e+00,,2.11943838e-02,4.79865938e-01,,2.11943838e-02,2.88396912e+01
2.11953838e-02,1.39531250e+00,1.05300000e-01,8.03125000e-03,1.54687500e-03,1.33593750e-01,5.99402344e+00,,2.11953838e-02,4.79873329e-01,,2.11953838e-02,2.95183105e+01
2.11963838e-02,1.39062500e+00,1.05442188e-01,7.93750000e-03,1.53125000e-03,1.32031250e-01,5.99484375e+00,,2.11963838e-02,4.79880750e-01,,2.11963838e-02,2.99592285e+01
2.11973838e-02,1.39453125e+00,1.05381250e-01,9.23437500e-03,1.51562500e-03,1.28125000e-01,5.99566406e+00,,2.11973838e-02,4.79888171e-01,,2.11973838e-02,2.95110168e+01
2.11983838e-02,1.40078125e+00,1.05381250e-01,1.03437500e-02,1.49218750e-03,1.22656250e-01,5.99484375e+00,,2.11983838e-02,4.79895562e-01,,2.11983838e-02,2.88148193e+01
2.11993838e-02,1.40234375e+00,1.05442188e-01,1.01718750e-02,1.51562500e-03,1.20312500e-01,5.99531250e+00,,2.11993838e-02,4.79902983e-01,,2.11993838e-02,2.85993500e+01
2.12003838e-02,1.40000000e+00,1.05482813e-01,9.10937500e-03,1.51562500e-03,1.25781250e-01,5.99589844e+00,,2.12003838e-02,4.79910403e-01,,2.12003838e-02,2.87898865e+01
2.12013838e-02,1.38203125e+00,1.05056250e-01,8.71875000e-03,1.41406250e-03,1.28125000e-01,5.99625000e+00,,2.12013838e-02,4.79917794e-01,,2.12013838e-02,3.05950928e+01
2.12023838e-02,1.37812500e+00,1.04568750e-01,9.60937500e-03,1.30468750e-03,1.31250000e-01,5.99625000e+00,,2.12023838e-02,4.79925185e-01,,2.12023838e-02,3.09492340e+01
2.12033838e-02,1.38515625e+00,1.04690625e-01,1.00625000e-02,1.38281250e-03,1.37500000e-01,5.99753906e+00,,2.12033838e-02,4.79932576e-01,,2.12033838e-02,3.01722260e+01
