Time,ch0,ch1,ch2,ch3
0.023097699233077692,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.02310770256752251,-0.0009214630000000008,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.023117705901967323,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999
0.023127709236412136,-0.0006028500000000003,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.023137712570856953,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.023147715905301767,-0.0006028500000000003,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.023157719239746584,-0.0002842369999999997,-0.001755856,-0.0006635459999999992,-0.0005572519999999977
0.023167722574191398,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0008734479999999989
0.02317772590863621,-0.0009214630000000008,-0.001755856,-0.0013011680000000001,-0.0015058399999999979
0.023187729243081028,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.023197732577525842,-0.0012400759999999997,-0.0027041140000000005,-0.0022576009999999997,-0.002138231999999997
0.02320773591197066,-0.0006028500000000003,-0.0027041140000000005,-0.0022576009999999997,-0.002138231999999997
0.023217739246415472,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.023227742580860286,-0.0015586890000000003,-0.003336286000000001,-0.0019387899999999993,-0.001822035999999999
0.023237745915305103,-0.0015586890000000003,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.023247749249749917,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02325775258419473,3.437599999999916e-05,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.023267755918639547,-0.0006028500000000003,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.02327775925308436,-0.0006028500000000003,-0.0020719420000000002,-0.0016199789999999988,-0.0008734479999999989
0.023287762587529178,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.023297765921973992,-0.0002842369999999997,-0.001755856,-0.0016199789999999988,-0.0015058399999999979
0.023307769256418805,-0.0006028500000000003,-0.0023880280000000004,-0.0003447349999999988,-0.0011896439999999966
0.023317772590863622,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.023327775925308436,-0.0009214630000000008,-0.003336286000000001,-0.0019387899999999993,-0.001822035999999999
0.023337779259753253,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.0011896439999999966
0.023347782594198067,-0.0015586890000000003,-0.003336286000000001,-0.0022576009999999997,-0.0015058399999999979
0.02335778592864288,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.023367789263087697,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.02337779259753251,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0011896439999999966
0.023387795931977325,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0011896439999999966
0.02339779926642214,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.0008734479999999989
0.023407802600866955,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.023417805935311772,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.023427809269756586,-0.0015586890000000003,-0.0030202000000000007,-0.0013011680000000001,-0.0015058399999999979
0.0234378126042014,-0.0009214630000000008,-0.0030202000000000007,-0.0013011680000000001,-0.0015058399999999979
0.023447815938646217,-0.0002842369999999997,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.02345781927309103,-0.0012400759999999997,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.023467822607535847,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.02347782594198066,-0.0012400759999999997,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.023487829276425475,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.02349783261087029,3.437599999999916e-05,-0.0020719420000000002,-0.0006635459999999992,-0.0011896439999999966
0.023507835945315105,-0.0002842369999999997,-0.0027041140000000005,-0.0009823569999999997,-0.0015058399999999979
0.02351783927975992,3.437599999999916e-05,-0.0023880280000000004,-0.0013011680000000001,-0.0005572519999999977
0.023527842614204736,3.437599999999916e-05,-0.001755856,-0.0006635459999999992,-0.00024105599999999644
0.02353784594864955,-0.0002842369999999997,-0.0027041140000000005,-0.0009823569999999997,-0.0011896439999999966
0.023547849283094367,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.001822035999999999
0.02355785261753918,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.023567855951983994,-0.0012400759999999997,-0.0027041140000000005,-0.0009823569999999997,-0.0015058399999999979
0.02357785928642881,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.023587862620873624,-0.0012400759999999997,-0.0030202000000000007,-0.0009823569999999997,-0.001822035999999999
0.02359786595531844,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.002138231999999997
0.023607869289763255,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0005572519999999977
0.02361787262420807,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0011896439999999966
0.023627875958652886,-0.0009214630000000008,-0.001755856,-0.0006635459999999992,-0.0011896439999999966
0.0236378792930977,0.00035298899999999973,-0.0020719420000000002,-0.0009823569999999997,-0.0011896439999999966
0.023647882627542513,3.437599999999916e-05,-0.0020719420000000002,-0.0003447349999999988,-0.0015058399999999979
0.02365788596198733,-0.0002842369999999997,-0.0023880280000000004,-0.0003447349999999988,-0.0015058399999999979
0.023667889296432144,-0.0006028500000000003,-0.0023880280000000004,-0.0006635459999999992,-0.0011896439999999966
0.02367789263087696,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.023687895965321774,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.023697899299766588,-0.0015586890000000003,-0.003336286000000001,-0.0016199789999999988,-0.002138231999999997
0.023707902634211405,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.02371790596865622,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.023727909303101036,-0.0002842369999999997,-0.0023880280000000004,-0.0006635459999999992,-0.0015058399999999979
0.02373791263754585,-0.0002842369999999997,-0.001755856,-0.0006635459999999992,-0.0011896439999999966
0.023747915971990663,-0.0006028500000000003,-0.0023880280000000004,-0.0006635459999999992,-0.0005572519999999977
0.02375791930643548,3.437599999999916e-05,-0.00143977,-0.0006635459999999992,-0.0011896439999999966
0.023767922640880294,-0.0006028500000000003,-0.00143977,-0.0003447349999999988,-0.0011896439999999966
0.023777925975325107,-0.0002842369999999997,-0.0023880280000000004,-0.0003447349999999988,-0.0011896439999999966
0.023787929309769924,-0.0006028500000000003,-0.001755856,-0.0006635459999999992,-0.0011896439999999966
0.023797932644214738,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.023807935978659555,-0.0009214630000000008,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.02381793931310437,-0.0009214630000000008,-0.0020719420000000002,-0.0019387899999999993,-0.0011896439999999966
0.023827942647549182,-0.0006028500000000003,-0.0020719420000000002,-0.0009823569999999997,-0.001822035999999999
0.023837945981994,-0.0006028500000000003,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.023847949316438813,-0.0002842369999999997,-0.0023880280000000004,-0.0006635459999999992,-0.0011896439999999966
0.02385795265088363,-0.0002842369999999997,-0.0020719420000000002,-0.0006635459999999992,-0.0005572519999999977
0.023867955985328444,0.00035298899999999973,-0.00143977,-0.0003447349999999988,-0.0008734479999999989
0.023877959319773257,0.00035298899999999973,-0.00143977,-0.0003447349999999988,-0.00024105599999999644
0.023887962654218074,-0.0002842369999999997,-0.001755856,0.00029288700000000036,-0.00024105599999999644
0.023897965988662888,0.0006716020000000003,-0.00143977,-0.0003447349999999988,-0.0005572519999999977
0.0239079693231077,0.00035298899999999973,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.02391797265755252,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0008734479999999989
0.023927975991997332,-0.0006028500000000003,-0.00143977,-0.0006635459999999992,-0.0008734479999999989
0.02393797932644215,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.023947982660886963,-0.0006028500000000003,-0.001755856,-0.0013011680000000001,-0.001822035999999999
0.023957985995331776,-0.0006028500000000003,-0.00143977,-0.0009823569999999997,-0.0015058399999999979
0.023967989329776593,0.0009902149999999992,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966
0.023977992664221407,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977
0.02398799599866622,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977
0.023997999333111038,0.00035298899999999973,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989
0.02400800266755585,0.0009902149999999992,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977
0.02401800600200067,-0.0006028500000000003,-0.00143977,-0.0003447349999999988,-0.0008734479999999989
0.024028009336445482,-0.0006028500000000003,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.024038012670890296,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.024048016005335113,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.024058019339779926,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.024068022674224743,-0.0006028500000000003,-0.001755856,-0.0019387899999999993,-0.0015058399999999979
0.024078026008669557,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02408802934311437,0.0006716020000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977
0.024098032677559188,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.024108036012004,-0.0002842369999999997,-0.0011236839999999998,-0.0016199789999999988,-0.001822035999999999
0.024118039346448815,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977
0.024128042680893632,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966
0.024138046015338446,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.024148049349783263,-0.0009214630000000008,-0.0020719420000000002,-0.0009823569999999997,-0.0011896439999999966
0.024158052684228076,-0.0006028500000000003,-0.001755856,-0.0019387899999999993,-0.001822035999999999
0.02416805601867289,-0.0009214630000000008,-0.001755856,-0.0016199789999999988,-0.002138231999999997
0.024178059353117707,-0.0009214630000000008,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.02418806268756252,-0.0009214630000000008,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999
0.024198066022007338,-0.0006028500000000003,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.02420806935645215,-0.0006028500000000003,-0.0023880280000000004,-0.0022576009999999997,-0.0015058399999999979
0.024218072690896965,0.00035298899999999973,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.024228076025341782,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.024238079359786596,-0.0006028500000000003,-0.001755856,-0.0006635459999999992,-0.0008734479999999989
0.02424808269423141,-0.0006028500000000003,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.024258086028676226,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.02426808936312104,-0.0006028500000000003,-0.0020719420000000002,-0.0016199789999999988,-0.0015058399999999979
0.024278092697565857,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.02428809603201067,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.024298099366455484,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.0243081027009003,-0.0015586890000000003,-0.0027041140000000005,-0.0019387899999999993,-0.001822035999999999
0.024318106035345115,-0.0012400759999999997,-0.0030202000000000007,-0.002895222999999999,-0.001822035999999999
0.024328109369789932,3.437599999999916e-05,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.024338112704234745,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02434811603867956,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0008734479999999989
0.024358119373124376,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0008734479999999989
0.02436812270756919,-0.0006028500000000003,-0.0020719420000000002,-0.0003447349999999988,-0.0015058399999999979
0.024378126042014003,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.02438812937645882,-0.0009214630000000008,-0.003336286000000001,-0.0016199789999999988,-0.0015058399999999979
0.024398132710903634,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.002138231999999997
0.02440813604534845,-0.0018773020000000008,-0.0030202000000000007,-0.0022576009999999997,-0.002138231999999997
0.024418139379793265,-0.0015586890000000003,-0.0027041140000000005,-0.0022576009999999997,-0.0011896439999999966
0.02442814271423808,-0.0015586890000000003,-0.0030202000000000007,-0.0022576009999999997,-0.002454427999999998
0.024438146048682895,-0.0009214630000000008,-0.003652372000000001,-0.0013011680000000001,-0.001822035999999999
0.02444814938312771,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.024458152717572526,-0.0002842369999999997,-0.001755856,-0.0013011680000000001,-0.0011896439999999966
0.02446815605201734,-0.0006028500000000003,-0.003336286000000001,-0.0016199789999999988,-0.0015058399999999979
0.024478159386462153,-0.0002842369999999997,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.02448816272090697,3.437599999999916e-05,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.024498166055351784,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.024508169389796598,-0.0012400759999999997,-0.0030202000000000007,-0.0025764119999999984,-0.0015058399999999979
0.024518172724241415,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.001822035999999999
0.024528176058686228,-0.0012400759999999997,-0.003336286000000001,-0.0016199789999999988,-0.002138231999999997
0.024538179393131045,-0.0012400759999999997,-0.0027041140000000005,-0.0019387899999999993,-0.001822035999999999
0.02454818272757586,-0.0015586890000000003,-0.003968458000000001,-0.0022576009999999997,-0.0027706239999999993
0.024558186062020673,-0.0009214630000000008,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02456818939646549,-0.0009214630000000008,-0.0030202000000000007,-0.0022576009999999997,-0.002138231999999997
0.024578192730910303,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.02458819606535512,-0.0009214630000000008,-0.0023880280000000004,-0.0019387899999999993,-0.002138231999999997
0.024598199399799934,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.024608202734244747,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.024618206068689565,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.024628209403134378,-0.0006028500000000003,-0.003652372000000001,-0.0016199789999999988,-0.001822035999999999
0.024638212737579192,-0.0015586890000000003,-0.003336286000000001,-0.0022576009999999997,-0.001822035999999999
0.02464821607202401,-0.0018773020000000008,-0.003652372000000001,-0.0022576009999999997,-0.002454427999999998
0.024658219406468822,-0.0015586890000000003,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.02466822274091364,-0.0015586890000000003,-0.003652372000000001,-0.0019387899999999993,-0.002138231999999997
0.024678226075358453,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.002454427999999998
0.024688229409803267,-0.0012400759999999997,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.024698232744248084,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.024708236078692897,-0.0002842369999999997,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.024718239413137714,-0.0006028500000000003,-0.0027041140000000005,-0.0022576009999999997,-0.001822035999999999
0.024728242747582528,-0.0012400759999999997,-0.0030202000000000007,-0.0013011680000000001,-0.001822035999999999
0.02473824608202734,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.001822035999999999
0.02474824941647216,-0.0015586890000000003,-0.004284544000000001,-0.0019387899999999993,-0.001822035999999999
0.024758252750916972,-0.0012400759999999997,-0.003652372000000001,-0.0025764119999999984,-0.002454427999999998
0.024768256085361786,-0.0015586890000000003,-0.003652372000000001,-0.002895222999999999,-0.002138231999999997
0.024778259419806603,-0.0018773020000000008,-0.003968458000000001,-0.0025764119999999984,-0.001822035999999999
0.024788262754251417,-0.0018773020000000008,-0.003652372000000001,-0.0025764119999999984,-0.002138231999999997
0.024798266088696234,-0.0015586890000000003,-0.0030202000000000007,-0.0025764119999999984,-0.002138231999999997
0.024808269423141047,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.0015058399999999979
0.02481827275758586,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.024828276092030678,-0.0006028500000000003,-0.003336286000000001,-0.0022576009999999997,-0.0015058399999999979
0.02483827942647549,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.02484828276092031,-0.0006028500000000003,-0.003652372000000001,-0.0013011680000000001,-0.0011896439999999966
0.024858286095365122,-0.0006028500000000003,-0.0027041140000000005,-0.0022576009999999997,-0.0011896439999999966
0.024868289429809936,-0.0018773020000000008,-0.003652372000000001,-0.0022576009999999997,-0.002454427999999998
0.024878292764254753,-0.0015586890000000003,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.024888296098699567,-0.0015586890000000003,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.02489829943314438,-0.0018773020000000008,-0.003652372000000001,-0.0025764119999999984,-0.0027706239999999993
0.024908302767589197,-0.0018773020000000008,-0.003968458000000001,-0.0025764119999999984,-0.003086819999999997
0.02491830610203401,-0.0012400759999999997,-0.003968458000000001,-0.0025764119999999984,-0.001822035999999999
0.024928309436478828,-0.0006028500000000003,-0.0030202000000000007,-0.0019387899999999993,-0.0011896439999999966
0.02493831277092364,-0.0006028500000000003,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.024948316105368455,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.024958319439813272,-0.0002842369999999997,-0.003652372000000001,-0.0016199789999999988,-0.001822035999999999
0.024968322774258086,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.002138231999999997
0.024978326108702903,-0.0012400759999999997,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.024988329443147717,-0.0012400759999999997,-0.003968458000000001,-0.0019387899999999993,-0.001822035999999999
0.02499833277759253,-0.0018773020000000008,-0.003968458000000001,-0.002895222999999999,-0.002138231999999997
0.025008336112037347,-0.0012400759999999997,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02501833944648216,-0.0015586890000000003,-0.003968458000000001,-0.0022576009999999997,-0.002138231999999997
0.025028342780926974,-0.0018773020000000008,-0.003968458000000001,-0.0022576009999999997,-0.0027706239999999993
0.02503834611537179,-0.0015586890000000003,-0.004284544000000001,-0.0025764119999999984,-0.002454427999999998
0.025048349449816605,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.002138231999999997
0.025058352784261422,-0.0015586890000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.025068356118706236,-0.0009214630000000008,-0.0030202000000000007,-0.0013011680000000001,-0.0011896439999999966
0.02507835945315105,-0.0006028500000000003,-0.0030202000000000007,-0.0009823569999999997,-0.0015058399999999979
0.025088362787595866,-0.0012400759999999997,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.02509836612204068,-0.0012400759999999997,-0.004284544000000001,-0.0022576009999999997,-0.001822035999999999
0.025108369456485497,-0.0012400759999999997,-0.004284544000000001,-0.0025764119999999984,-0.002454427999999998
0.02511837279093031,-0.0015586890000000003,-0.004284544000000001,-0.0025764119999999984,-0.002454427999999998
0.025128376125375124,-0.0015586890000000003,-0.003968458000000001,-0.0032140339999999993,-0.002454427999999998
0.02513837945981994,-0.0012400759999999997,-0.003968458000000001,-0.002895222999999999,-0.003086819999999997
0.025148382794264755,-0.0018773020000000008,-0.003968458000000001,-0.002895222999999999,-0.002454427999999998
0.02515838612870957,-0.0009214630000000008,-0.003652372000000001,-0.002895222999999999,-0.002138231999999997
0.025168389463154386,-0.0006028500000000003,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.0251783927975992,-0.0012400759999999997,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.025188396132044016,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.02519839946648883,-0.0006028500000000003,-0.0030202000000000007,-0.0013011680000000001,-0.0015058399999999979
0.025208402800933644,-0.0002842369999999997,-0.003336286000000001,-0.0022576009999999997,-0.0011896439999999966
0.02521840613537846,-0.0012400759999999997,-0.0030202000000000007,-0.0013011680000000001,-0.001822035999999999
0.025228409469823274,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.02523841280426809,-0.0015586890000000003,-0.004284544000000001,-0.0022576009999999997,-0.001822035999999999
0.025248416138712905,-0.0018773020000000008,-0.004284544000000001,-0.0025764119999999984,-0.002138231999999997
0.02525841947315772,-0.0015586890000000003,-0.003968458000000001,-0.002895222999999999,-0.002138231999999997
0.025268422807602536,-0.0012400759999999997,-0.004284544000000001,-0.0022576009999999997,-0.002138231999999997
0.02527842614204735,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.025288429476492163,-0.0012400759999999997,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.02529843281093698,-0.0006028500000000003,-0.003652372000000001,-0.0016199789999999988,-0.0015058399999999979
0.025308436145381794,-0.0002842369999999997,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.02531843947982661,-0.0012400759999999997,-0.003968458000000001,-0.0016199789999999988,-0.001822035999999999
0.025328442814271424,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.025338446148716238,-0.0015586890000000003,-0.003652372000000001,-0.0016199789999999988,-0.001822035999999999
0.025348449483161055,-0.0009214630000000008,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.02535845281760587,-0.0015586890000000003,-0.003968458000000001,-0.0022576009999999997,-0.002138231999999997
0.025368456152050686,-0.0015586890000000003,-0.003652372000000001,-0.0019387899999999993,-0.002138231999999997
0.0253784594864955,-0.0012400759999999997,-0.003968458000000001,-0.0022576009999999997,-0.002454427999999998
0.025388462820940313,-0.0012400759999999997,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.02539846615538513,-0.0015586890000000003,-0.003968458000000001,-0.0022576009999999997,-0.001822035999999999
0.025408469489829943,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.025418472824274757,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.025428476158719574,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.001822035999999999
0.025438479493164388,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.025448482827609205,-0.0002842369999999997,-0.0030202000000000007,-0.0022576009999999997,-0.0015058399999999979
0.02545848616205402,-0.0006028500000000003,-0.003336286000000001,-0.0016199789999999988,-0.0011896439999999966
0.025468489496498832,-0.0012400759999999997,-0.0030202000000000007,-0.0022576009999999997,-0.002138231999999997
0.02547849283094365,-0.0018773020000000008,-0.003652372000000001,-0.002895222999999999,-0.002138231999999997
0.025488496165388463,-0.0018773020000000008,-0.003968458000000001,-0.0009823569999999997,-0.0015058399999999979
0.02549849949983328,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.025508502834278093,-0.0009214630000000008,-0.003968458000000001,-0.0025764119999999984,-0.002138231999999997
0.025518506168722907,-0.0012400759999999997,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.025528509503167724,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.025538512837612538,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.02554851617205735,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02555851950650217,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.025568522840946982,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.001822035999999999
0.0255785261753918,-0.0012400759999999997,-0.0030202000000000007,-0.0009823569999999997,-0.0015058399999999979
0.025588529509836613,-0.0015586890000000003,-0.003652372000000001,-0.0016199789999999988,-0.0011896439999999966
0.025598532844281426,-0.0012400759999999997,-0.003652372000000001,-0.0013011680000000001,-0.001822035999999999
0.025608536178726243,-0.0009214630000000008,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997
0.025618539513171057,-0.0015586890000000003,-0.003336286000000001,-0.0019387899999999993,-0.0015058399999999979
0.025628542847615874,-0.0012400759999999997,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.025638546182060688,-0.0012400759999999997,-0.003652372000000001,-0.002895222999999999,-0.002138231999999997
0.0256485495165055,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.02565855285095032,-0.0006028500000000003,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.025668556185395132,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.025678559519839946,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.025688562854284763,3.437599999999916e-05,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.025698566188729576,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.025708569523174393,-0.0006028500000000003,-0.003652372000000001,-0.0016199789999999988,-0.0015058399999999979
0.025718572857619207,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.02572857619206402,-0.0012400759999999997,-0.003336286000000001,-0.0016199789999999988,-0.001822035999999999
0.025738579526508838,-0.0018773020000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.02574858286095365,-0.0012400759999999997,-0.003336286000000001,-0.0019387899999999993,-0.001822035999999999
0.025758586195398468,-0.0009214630000000008,-0.003652372000000001,-0.0022576009999999997,-0.001822035999999999
0.025768589529843282,-0.0002842369999999997,-0.003336286000000001,-0.0006635459999999992,-0.0015058399999999979
0.025778592864288095,3.437599999999916e-05,-0.0023880280000000004,-0.0003447349999999988,-0.0015058399999999979
0.025788596198732913,-0.0006028500000000003,-0.0027041140000000005,-0.0009823569999999997,-0.0015058399999999979
