Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.77195935e-02,1.57843750e+01,7.68625000e-02,3.09203125e-01,3.03671875e-02,,1.77195935e-02,3.45768154e-01,,1.77195935e-02,9.16311279e+02
1.77205935e-02,1.57726563e+01,7.65578125e-02,3.08593750e-01,3.02890625e-02,,1.77205935e-02,3.45773548e-01,,1.77205935e-02,9.15882202e+02
1.77215935e-02,1.57609375e+01,7.63343750e-02,3.08828125e-01,3.02031250e-02,,1.77215935e-02,3.45778942e-01,,1.77215935e-02,9.15454346e+02
1.77225935e-02,1.57484375e+01,7.65578125e-02,3.09156250e-01,3.01640625e-02,,1.77225935e-02,3.45784307e-01,,1.77225935e-02,9.15105225e+02
1.77235935e-02,1.57312500e+01,7.59890625e-02,3.08984375e-01,3.01796875e-02,,1.77235935e-02,3.45789701e-01,,1.77235935e-02,9.15239014e+02
1.77245935e-02,1.57140625e+01,7.63750000e-02,3.08296875e-01,3.01015625e-02,,1.77245935e-02,3.45795065e-01,,1.77245935e-02,9.15375122e+02
1.77255935e-02,1.57015625e+01,7.59890625e-02,3.07390625e-01,3.00468750e-02,,1.77255935e-02,3.45800459e-01,,1.77255935e-02,9.15032227e+02
1.77265935e-02,1.56882812e+01,7.63750000e-02,3.06953125e-01,3.00078125e-02,,1.77265935e-02,3.45805824e-01,,1.77265935e-02,9.14773438e+02
1.77275935e-02,1.56718750e+01,7.59281250e-02,3.07328125e-01,2.98984375e-02,,1.77275935e-02,3.45811188e-01,,1.77275935e-02,9.14836914e+02
1.77285935e-02,1.56601562e+01,7.63750000e-02,3.07578125e-01,2.98046875e-02,,1.77285935e-02,3.45816582e-01,,1.77285935e-02,9.14415649e+02
1.77295935e-02,1.56484375e+01,7.60906250e-02,3.06937500e-01,2.97109375e-02,,1.77295935e-02,3.45821947e-01,,1.77295935e-02,9.13995361e+02
1.77305935e-02,1.56304687e+01,7.60906250e-02,3.06187500e-01,2.97109375e-02,,1.77305935e-02,3.45827311e-01,,1.77305935e-02,9.14223022e+02
1.77315935e-02,1.56132812e+01,7.68015625e-02,3.05906250e-01,2.96953125e-02,,1.77315935e-02,3.45832676e-01,,1.77315935e-02,9.14372925e+02
1.77325935e-02,1.55945312e+01,7.65781250e-02,3.05359375e-01,2.96562500e-02,,1.77325935e-02,3.45838100e-01,,1.77325935e-02,9.14686035e+02
1.77335935e-02,1.55734375e+01,7.67203125e-02,3.05265625e-01,2.96171875e-02,,1.77335935e-02,3.45843494e-01,,1.77335935e-02,9.15242676e+02
1.77345935e-02,1.55585938e+01,7.62125000e-02,3.05250000e-01,2.95625000e-02,,1.77345935e-02,3.45848888e-01,,1.77345935e-02,9.15155029e+02
1.77355935e-02,1.55421875e+01,7.63343750e-02,3.04812500e-01,2.95468750e-02,,1.77355935e-02,3.45854253e-01,,1.77355935e-02,9.15229736e+02
1.77365935e-02,1.55289062e+01,7.58265625e-02,3.04921875e-01,2.95625000e-02,,1.77365935e-02,3.45859587e-01,,1.77365935e-02,9.14982910e+02
1.77375935e-02,1.55117188e+01,7.64562500e-02,3.04328125e-01,2.95234375e-02,,1.77375935e-02,3.45864981e-01,,1.77375935e-02,9.15140381e+02
1.77385935e-02,1.54929687e+01,7.56234375e-02,3.03531250e-01,2.95000000e-02,,1.77385935e-02,3.45870316e-01,,1.77385935e-02,9.15462524e+02
1.77395935e-02,1.54726562e+01,7.62328125e-02,3.03296875e-01,2.96171875e-02,,1.77395935e-02,3.45875680e-01,,1.77395935e-02,9.15948730e+02
1.77405935e-02,1.54500000e+01,7.57453125e-02,3.03796875e-01,2.96171875e-02,,1.77405935e-02,3.45881015e-01,,1.77405935e-02,9.16675537e+02
1.77415935e-02,1.54304687e+01,7.59890625e-02,3.04171875e-01,2.95000000e-02,,1.77415935e-02,3.45886350e-01,,1.77415935e-02,9.17077881e+02
1.77425935e-02,1.54210938e+01,7.55421875e-02,3.03531250e-01,2.95078125e-02,,1.77425935e-02,3.45891714e-01,,1.77425935e-02,9.16434082e+02
1.77435935e-02,1.54117187e+01,7.59890625e-02,3.01984375e-01,2.94687500e-02,,1.77435935e-02,3.45897049e-01,,1.77435935e-02,9.15795776e+02
1.77445935e-02,1.54007812e+01,7.54406250e-02,3.01546875e-01,2.94296875e-02,,1.77445935e-02,3.45902383e-01,,1.77445935e-02,9.15324097e+02
1.77455935e-02,1.53890625e+01,7.56843750e-02,3.02671875e-01,2.93906250e-02,,1.77455935e-02,3.45907718e-01,,1.77455935e-02,9.14931030e+02
1.77465935e-02,1.53718750e+01,7.58671875e-02,3.03921875e-01,2.93750000e-02,,1.77465935e-02,3.45913053e-01,,1.77465935e-02,9.15095337e+02
1.77475935e-02,1.53593750e+01,7.56843750e-02,3.02734375e-01,2.93359375e-02,,1.77475935e-02,3.45918387e-01,,1.77475935e-02,9.14776611e+02
1.77485935e-02,1.53421875e+01,7.60296875e-02,3.00671875e-01,2.92812500e-02,,1.77485935e-02,3.45923752e-01,,1.77485935e-02,9.14949341e+02
1.77495935e-02,1.53242188e+01,7.55828125e-02,3.00187500e-01,2.90937500e-02,,1.77495935e-02,3.45929086e-01,,1.77495935e-02,9.15209473e+02
1.77505935e-02,1.53031250e+01,7.59687500e-02,3.01500000e-01,2.89609375e-02,,1.77505935e-02,3.45934421e-01,,1.77505935e-02,9.15789673e+02
1.77515935e-02,1.52820312e+01,7.57250000e-02,3.03031250e-01,2.90312500e-02,,1.77515935e-02,3.45939785e-01,,1.77515935e-02,9.16362183e+02
1.77525935e-02,1.52656250e+01,7.66187500e-02,3.01546875e-01,2.90703125e-02,,1.77525935e-02,3.45945150e-01,,1.77525935e-02,9.16451538e+02
1.77535935e-02,1.52546875e+01,7.58875000e-02,2.98796875e-01,2.90390625e-02,,1.77535935e-02,3.45950544e-01,,1.77535935e-02,9.15988037e+02
1.77545935e-02,1.52453125e+01,7.63140625e-02,2.97937500e-01,2.90156250e-02,,1.77545935e-02,3.45955878e-01,,1.77545935e-02,9.15373291e+02
1.77555935e-02,1.52359375e+01,7.59281250e-02,2.99500000e-01,2.89218750e-02,,1.77555935e-02,3.45961213e-01,,1.77555935e-02,9.14756470e+02
1.77565935e-02,1.52242187e+01,7.63140625e-02,3.01265625e-01,2.88828125e-02,,1.77565935e-02,3.45966578e-01,,1.77565935e-02,9.14372559e+02
1.77575935e-02,1.52109375e+01,7.61312500e-02,3.00703125e-01,2.89375000e-02,,1.77575935e-02,3.45971942e-01,,1.77575935e-02,9.14146484e+02
1.77585935e-02,1.51976562e+01,7.64562500e-02,2.98390625e-01,2.89218750e-02,,1.77585935e-02,3.45977336e-01,,1.77585935e-02,9.13928101e+02
1.77595935e-02,1.51867188e+01,7.60296875e-02,2.97218750e-01,2.89609375e-02,,1.77595935e-02,3.45982701e-01,,1.77595935e-02,9.13477539e+02
1.77605935e-02,1.51789063e+01,7.61312500e-02,2.98671875e-01,2.90546875e-02,,1.77605935e-02,3.45988035e-01,,1.77605935e-02,9.12703857e+02
1.77615935e-02,1.51664062e+01,7.61312500e-02,3.00265625e-01,2.90546875e-02,,1.77615935e-02,3.45993400e-01,,1.77615935e-02,9.12405151e+02
1.77625935e-02,1.51507812e+01,7.56843750e-02,2.99281250e-01,2.89609375e-02,,1.77625935e-02,3.45998734e-01,,1.77625935e-02,9.12427368e+02
1.77635935e-02,1.51382812e+01,7.58265625e-02,2.97328125e-01,2.89062500e-02,,1.77635935e-02,3.46004069e-01,,1.77635935e-02,9.12134888e+02
1.77645935e-02,1.51250000e+01,7.52578125e-02,2.96343750e-01,2.88515625e-02,,1.77645935e-02,3.46009403e-01,,1.77645935e-02,9.11930908e+02
1.77655935e-02,1.51101562e+01,7.55828125e-02,2.97546875e-01,2.88125000e-02,,1.77655935e-02,3.46014708e-01,,1.77655935e-02,9.11887451e+02
1.77665935e-02,1.51023437e+01,7.48921875e-02,2.99359375e-01,2.88437500e-02,,1.77665935e-02,3.46020013e-01,,1.77665935e-02,9.11110840e+02
1.77675935e-02,1.50867187e+01,7.55015625e-02,2.98718750e-01,2.88515625e-02,,1.77675935e-02,3.46025288e-01,,1.77675935e-02,9.11136963e+02
1.77685935e-02,1.50664062e+01,7.51359375e-02,2.96453125e-01,2.88125000e-02,,1.77685935e-02,3.46030623e-01,,1.77685935e-02,9.11653564e+02
1.77695935e-02,1.50492187e+01,7.51359375e-02,2.95375000e-01,2.87343750e-02,,1.77695935e-02,3.46035898e-01,,1.77695935e-02,9.11857178e+02
1.77705935e-02,1.50398437e+01,7.49328125e-02,2.96468750e-01,2.86171875e-02,,1.77705935e-02,3.46041173e-01,,1.77705935e-02,9.11255249e+02
1.77715935e-02,1.50250000e+01,7.49531250e-02,2.98203125e-01,2.85234375e-02,,1.77715935e-02,3.46046448e-01,,1.77715935e-02,9.11209595e+02
1.77725935e-02,1.50085937e+01,7.51359375e-02,2.97921875e-01,2.85859375e-02,,1.77725935e-02,3.46051723e-01,,1.77725935e-02,9.11321411e+02
1.77735935e-02,1.50039062e+01,7.56437500e-02,2.94921875e-01,2.85312500e-02,,1.77735935e-02,3.46057028e-01,,1.77735935e-02,9.10233643e+02
1.77745935e-02,1.49953125e+01,7.50140625e-02,2.93203125e-01,2.85078125e-02,,1.77745935e-02,3.46062362e-01,,1.77745935e-02,9.09561035e+02
1.77755935e-02,1.49835938e+01,7.50546875e-02,2.94937500e-01,2.84375000e-02,,1.77755935e-02,3.46067637e-01,,1.77755935e-02,9.09210449e+02
1.77765935e-02,1.49726562e+01,7.48109375e-02,2.96953125e-01,2.83437500e-02,,1.77765935e-02,3.46072912e-01,,1.77765935e-02,9.08769531e+02
1.77775935e-02,1.49648438e+01,7.47093750e-02,2.96171875e-01,2.83203125e-02,,1.77775935e-02,3.46078187e-01,,1.77775935e-02,9.08003052e+02
1.77785935e-02,1.49554687e+01,7.49937500e-02,2.93609375e-01,2.82656250e-02,,1.77785935e-02,3.46083462e-01,,1.77785935e-02,9.07406860e+02
1.77795935e-02,1.49421875e+01,7.47093750e-02,2.92109375e-01,2.82265625e-02,,1.77795935e-02,3.46088737e-01,,1.77795935e-02,9.07223877e+02
1.77805935e-02,1.49273437e+01,7.47703125e-02,2.94031250e-01,2.82500000e-02,,1.77805935e-02,3.46094042e-01,,1.77805935e-02,9.07200928e+02
1.77815935e-02,1.49125000e+01,7.45671875e-02,2.96421875e-01,2.83906250e-02,,1.77815935e-02,3.46099287e-01,,1.77815935e-02,9.07166504e+02
1.77825935e-02,1.48921875e+01,7.46484375e-02,2.95218750e-01,2.83984375e-02,,1.77825935e-02,3.46104532e-01,,1.77825935e-02,9.07692627e+02
1.77835935e-02,1.48781250e+01,7.43437500e-02,2.92218750e-01,2.83750000e-02,,1.77835935e-02,3.46109778e-01,,1.77835935e-02,9.07585815e+02
1.77845935e-02,1.48687500e+01,7.43031250e-02,2.91609375e-01,2.83750000e-02,,1.77845935e-02,3.46115023e-01,,1.77845935e-02,9.07005127e+02
1.77855935e-02,1.48554688e+01,7.42625000e-02,2.93765625e-01,2.83359375e-02,,1.77855935e-02,3.46120268e-01,,1.77855935e-02,9.06822876e+02
1.77865935e-02,1.48367187e+01,7.40796875e-02,2.95421875e-01,2.82421875e-02,,1.77865935e-02,3.46125484e-01,,1.77865935e-02,9.07194580e+02
1.77875935e-02,1.48187500e+01,7.44250000e-02,2.93843750e-01,2.82109375e-02,,1.77875935e-02,3.46130699e-01,,1.77875935e-02,9.07485474e+02
1.77885935e-02,1.47960938e+01,7.42625000e-02,2.90609375e-01,2.82421875e-02,,1.77885935e-02,3.46135944e-01,,1.77885935e-02,9.08272339e+02
1.77895935e-02,1.47734375e+01,7.40187500e-02,2.90031250e-01,2.82421875e-02,,1.77895935e-02,3.46141160e-01,,1.77895935e-02,9.09069458e+02
1.77905935e-02,1.47546875e+01,7.41812500e-02,2.93000000e-01,2.82421875e-02,,1.77905935e-02,3.46146375e-01,,1.77905935e-02,9.09457275e+02
1.77915935e-02,1.47398437e+01,7.38765625e-02,2.94656250e-01,2.80937500e-02,,1.77915935e-02,3.46151590e-01,,1.77915935e-02,9.09430420e+02
1.77925935e-02,1.47296875e+01,7.42625000e-02,2.93156250e-01,2.79609375e-02,,1.77925935e-02,3.46156806e-01,,1.77925935e-02,9.08919556e+02
1.77935935e-02,1.47203125e+01,7.46078125e-02,2.90250000e-01,2.79687500e-02,,1.77935935e-02,3.46162051e-01,,1.77935935e-02,9.08339966e+02
1.77945935e-02,1.47132812e+01,7.50953125e-02,2.89046875e-01,2.80390625e-02,,1.77945935e-02,3.46167326e-01,,1.77945935e-02,9.07529907e+02
1.77955935e-02,1.46945313e+01,7.48921875e-02,2.91515625e-01,2.80390625e-02,,1.77955935e-02,3.46172601e-01,,1.77955935e-02,9.07924316e+02
1.77965935e-02,1.46773437e+01,7.51359375e-02,2.93343750e-01,2.80000000e-02,,1.77965935e-02,3.46177876e-01,,1.77965935e-02,9.08146484e+02
1.77975935e-02,1.46664062e+01,7.47703125e-02,2.91156250e-01,2.79609375e-02,,1.77975935e-02,3.46183151e-01,,1.77975935e-02,9.07724976e+02
1.77985935e-02,1.46421875e+01,7.53390625e-02,2.87687500e-01,2.78906250e-02,,1.77985935e-02,3.46188426e-01,,1.77985935e-02,9.08687744e+02
1.77995935e-02,1.46273437e+01,7.46484375e-02,2.87062500e-01,2.78515625e-02,,1.77995935e-02,3.46193731e-01,,1.77995935e-02,9.08695068e+02
1.78005935e-02,1.46132812e+01,7.48515625e-02,2.89734375e-01,2.78515625e-02,,1.78005935e-02,3.46199006e-01,,1.78005935e-02,9.08616333e+02
1.78015935e-02,1.45960937e+01,7.43640625e-02,2.92000000e-01,2.78750000e-02,,1.78015935e-02,3.46204251e-01,,1.78015935e-02,9.08846680e+02
1.78025935e-02,1.45835937e+01,7.45671875e-02,2.90515625e-01,2.79218750e-02,,1.78025935e-02,3.46209496e-01,,1.78025935e-02,9.08591675e+02
1.78035935e-02,1.45757812e+01,7.45062500e-02,2.87343750e-01,2.78906250e-02,,1.78035935e-02,3.46214741e-01,,1.78035935e-02,9.07865601e+02
1.78045935e-02,1.45664062e+01,7.40187500e-02,2.86437500e-01,2.78671875e-02,,1.78045935e-02,3.46219957e-01,,1.78045935e-02,9.07311523e+02
1.78055935e-02,1.45500000e+01,7.43640625e-02,2.88625000e-01,2.79296875e-02,,1.78055935e-02,3.46225172e-01,,1.78055935e-02,9.07479248e+02
1.78065935e-02,1.45343750e+01,7.40390625e-02,2.90078125e-01,2.79062500e-02,,1.78065935e-02,3.46230388e-01,,1.78065935e-02,9.07556396e+02
1.78075935e-02,1.45210937e+01,7.42828125e-02,2.88968750e-01,2.77421875e-02,,1.78075935e-02,3.46235603e-01,,1.78075935e-02,9.07391113e+02
1.78085935e-02,1.45125000e+01,7.39781250e-02,2.86281250e-01,2.76250000e-02,,1.78085935e-02,3.46240819e-01,,1.78085935e-02,9.06752686e+02
1.78095935e-02,1.45062500e+01,7.45062500e-02,2.85046875e-01,2.76484375e-02,,1.78095935e-02,3.46246034e-01,,1.78095935e-02,9.05883057e+02
1.78105935e-02,1.44937500e+01,7.38968750e-02,2.87015625e-01,2.76796875e-02,,1.78105935e-02,3.46251249e-01,,1.78105935e-02,9.05655640e+02
1.78115935e-02,1.44789062e+01,7.45265625e-02,2.88734375e-01,2.76093750e-02,,1.78115935e-02,3.46256435e-01,,1.78115935e-02,9.05660278e+02
1.78125935e-02,1.44648438e+01,7.40187500e-02,2.87343750e-01,2.74218750e-02,,1.78125935e-02,3.46261650e-01,,1.78125935e-02,9.05583496e+02
1.78135935e-02,1.44500000e+01,7.45671875e-02,2.84703125e-01,2.73046875e-02,,1.78135935e-02,3.46266896e-01,,1.78135935e-02,9.05597900e+02
1.78145935e-02,1.44367188e+01,7.39781250e-02,2.83765625e-01,2.73828125e-02,,1.78145935e-02,3.46272111e-01,,1.78145935e-02,9.05460449e+02
1.78155935e-02,1.44218750e+01,7.45671875e-02,2.85437500e-01,2.74609375e-02,,1.78155935e-02,3.46277326e-01,,1.78155935e-02,9.05482422e+02
1.78165935e-02,1.44070312e+01,7.39171875e-02,2.86953125e-01,2.73984375e-02,,1.78165935e-02,3.46282542e-01,,1.78165935e-02,9.05495850e+02
1.78175935e-02,1.43992187e+01,7.42218750e-02,2.85625000e-01,2.73203125e-02,,1.78175935e-02,3.46287757e-01,,1.78175935e-02,9.04783691e+02
1.78185935e-02,1.43921875e+01,7.36328125e-02,2.83156250e-01,2.73203125e-02,,1.78185935e-02,3.46292973e-01,,1.78185935e-02,9.04001221e+02
1.78195935e-02,1.43765625e+01,7.35921875e-02,2.82421875e-01,2.72890625e-02,,1.78195935e-02,3.46298158e-01,,1.78195935e-02,9.04113281e+02
1.78205935e-02,1.43632812e+01,7.36734375e-02,2.84312500e-01,2.72343750e-02,,1.78205935e-02,3.46303344e-01,,1.78205935e-02,9.03980835e+02
1.78215935e-02,1.43523437e+01,7.33281250e-02,2.85156250e-01,2.72656250e-02,,1.78215935e-02,3.46308529e-01,,1.78215935e-02,9.03599365e+02
1.78225935e-02,1.43398438e+01,7.37750000e-02,2.84000000e-01,2.73281250e-02,,1.78225935e-02,3.46313715e-01,,1.78225935e-02,9.03379761e+02
1.78235935e-02,1.43289062e+01,7.33890625e-02,2.82218750e-01,2.74218750e-02,,1.78235935e-02,3.46318871e-01,,1.78235935e-02,9.03006836e+02
1.78245935e-02,1.43109375e+01,7.34906250e-02,2.81843750e-01,2.74921875e-02,,1.78245935e-02,3.46324056e-01,,1.78245935e-02,9.03364380e+02
1.78255935e-02,1.42960938e+01,7.25156250e-02,2.83625000e-01,2.75312500e-02,,1.78255935e-02,3.46329212e-01,,1.78255935e-02,9.03396118e+02
1.78265935e-02,1.42851562e+01,7.29015625e-02,2.84359375e-01,2.74609375e-02,,1.78265935e-02,3.46334338e-01,,1.78265935e-02,9.03018555e+02
1.78275935e-02,1.42773438e+01,7.23531250e-02,2.82890625e-01,2.74140625e-02,,1.78275935e-02,3.46339434e-01,,1.78275935e-02,9.02320801e+02
1.78285935e-02,1.42718750e+01,7.29421875e-02,2.81500000e-01,2.73593750e-02,,1.78285935e-02,3.46344560e-01,,1.78285935e-02,9.01389038e+02
1.78295935e-02,1.42570313e+01,7.23531250e-02,2.81953125e-01,2.73046875e-02,,1.78295935e-02,3.46349686e-01,,1.78295935e-02,9.01426147e+02
1.78305935e-02,1.42414063e+01,7.24140625e-02,2.83234375e-01,2.72343750e-02,,1.78305935e-02,3.46354753e-01,,1.78305935e-02,9.01539185e+02
1.78315935e-02,1.42242187e+01,7.23531250e-02,2.83265625e-01,2.72109375e-02,,1.78315935e-02,3.46359849e-01,,1.78315935e-02,9.01809814e+02
1.78325935e-02,1.42062500e+01,7.25562500e-02,2.81406250e-01,2.71562500e-02,,1.78325935e-02,3.46364945e-01,,1.78325935e-02,9.02165894e+02
1.78335935e-02,1.41984375e+01,7.23125000e-02,2.80125000e-01,2.70000000e-02,,1.78335935e-02,3.46370071e-01,,1.78335935e-02,9.01483276e+02
1.78345935e-02,1.41906250e+01,7.24546875e-02,2.80640625e-01,2.68906250e-02,,1.78345935e-02,3.46375167e-01,,1.78345935e-02,9.00802612e+02
1.78355935e-02,1.41875000e+01,7.26984375e-02,2.81578125e-01,2.68593750e-02,,1.78355935e-02,3.46380264e-01,,1.78355935e-02,8.99634766e+02
1.78365935e-02,1.41773437e+01,7.27187500e-02,2.81125000e-01,2.68359375e-02,,1.78365935e-02,3.46385390e-01,,1.78365935e-02,8.99190918e+02
1.78375935e-02,1.41632813e+01,7.28609375e-02,2.80046875e-01,2.68593750e-02,,1.78375935e-02,3.46390516e-01,,1.78375935e-02,8.99153320e+02
1.78385935e-02,1.41492187e+01,7.23531250e-02,2.79375000e-01,2.68515625e-02,,1.78385935e-02,3.46395612e-01,,1.78385935e-02,8.99120605e+02
1.78395935e-02,1.41312500e+01,7.27593750e-02,2.79531250e-01,2.68359375e-02,,1.78395935e-02,3.46400738e-01,,1.78395935e-02,8.99491821e+02
1.78405935e-02,1.41140625e+01,7.22109375e-02,2.80296875e-01,2.67968750e-02,,1.78405935e-02,3.46405834e-01,,1.78405935e-02,8.99780396e+02
1.78415935e-02,1.40929688e+01,7.25562500e-02,2.79640625e-01,2.67812500e-02,,1.78415935e-02,3.46410930e-01,,1.78415935e-02,9.00471069e+02
1.78425935e-02,1.40796875e+01,7.21703125e-02,2.78687500e-01,2.68125000e-02,,1.78425935e-02,3.46416026e-01,,1.78425935e-02,9.00360596e+02
1.78435935e-02,1.40710937e+01,7.23125000e-02,2.78171875e-01,2.68750000e-02,,1.78435935e-02,3.46421093e-01,,1.78435935e-02,8.99770996e+02
1.78445935e-02,1.40632812e+01,7.22109375e-02,2.77984375e-01,2.69687500e-02,,1.78445935e-02,3.46426189e-01,,1.78445935e-02,8.99102539e+02
1.78455935e-02,1.40523437e+01,7.22718750e-02,2.78531250e-01,2.68984375e-02,,1.78455935e-02,3.46431255e-01,,1.78455935e-02,8.98755249e+02
1.78465935e-02,1.40382813e+01,7.19671875e-02,2.78921875e-01,2.69453125e-02,,1.78465935e-02,3.46436352e-01,,1.78465935e-02,8.98727661e+02
1.78475935e-02,1.40273438e+01,7.20687500e-02,2.78546875e-01,2.69843750e-02,,1.78475935e-02,3.46441418e-01,,1.78475935e-02,8.98378174e+02
1.78485935e-02,1.40148438e+01,7.19671875e-02,2.77750000e-01,2.69687500e-02,,1.78485935e-02,3.46446514e-01,,1.78485935e-02,8.98192505e+02
1.78495935e-02,1.40015625e+01,7.23125000e-02,2.77375000e-01,2.68593750e-02,,1.78495935e-02,3.46451581e-01,,1.78495935e-02,8.98090698e+02
1.78505935e-02,1.39875000e+01,7.19875000e-02,2.77500000e-01,2.67656250e-02,,1.78505935e-02,3.46456677e-01,,1.78505935e-02,8.98070068e+02
1.78515935e-02,1.39671875e+01,7.18656250e-02,2.77609375e-01,2.67187500e-02,,1.78515935e-02,3.46461713e-01,,1.78515935e-02,8.98692871e+02
1.78525935e-02,1.39468750e+01,7.19265625e-02,2.77500000e-01,2.67265625e-02,,1.78525935e-02,3.46466780e-01,,1.78525935e-02,8.99316040e+02
1.78535935e-02,1.39265625e+01,7.18656250e-02,2.76656250e-01,2.67656250e-02,,1.78535935e-02,3.46471816e-01,,1.78535935e-02,8.99941528e+02
1.78545935e-02,1.39093750e+01,7.22718750e-02,2.76203125e-01,2.66093750e-02,,1.78545935e-02,3.46476912e-01,,1.78545935e-02,9.00248413e+02
1.78555935e-02,1.38976563e+01,7.22718750e-02,2.76328125e-01,2.64375000e-02,,1.78555935e-02,3.46481979e-01,,1.78555935e-02,8.99992432e+02
1.78565935e-02,1.38898438e+01,7.23937500e-02,2.76093750e-01,2.64375000e-02,,1.78565935e-02,3.46487075e-01,,1.78565935e-02,8.99333740e+02
1.78575935e-02,1.38789062e+01,7.25562500e-02,2.75656250e-01,2.64765625e-02,,1.78575935e-02,3.46492201e-01,,1.78575935e-02,8.98999146e+02
1.78585935e-02,1.38664063e+01,7.23125000e-02,2.75421875e-01,2.64375000e-02,,1.78585935e-02,3.46497297e-01,,1.78585935e-02,8.98827637e+02
1.78595935e-02,1.38585938e+01,7.29421875e-02,2.75468750e-01,2.63828125e-02,,1.78595935e-02,3.46502423e-01,,1.78595935e-02,8.98173340e+02
1.78605935e-02,1.38546875e+01,7.26984375e-02,2.75453125e-01,2.63828125e-02,,1.78605935e-02,3.46507549e-01,,1.78605935e-02,8.97115723e+02
1.78615935e-02,1.38375000e+01,7.26984375e-02,2.74718750e-01,2.63906250e-02,,1.78615935e-02,3.46512645e-01,,1.78615935e-02,8.97429932e+02
1.78625935e-02,1.38242188e+01,7.26984375e-02,2.74265625e-01,2.64062500e-02,,1.78625935e-02,3.46517771e-01,,1.78625935e-02,8.97344238e+02
1.78635935e-02,1.38109375e+01,7.25156250e-02,2.74687500e-01,2.63828125e-02,,1.78635935e-02,3.46522868e-01,,1.78635935e-02,8.97258667e+02
1.78645935e-02,1.37984375e+01,7.29625000e-02,2.75468750e-01,2.65000000e-02,,1.78645935e-02,3.46527994e-01,,1.78645935e-02,8.97089600e+02
1.78655935e-02,1.37835937e+01,7.25156250e-02,2.74562500e-01,2.66328125e-02,,1.78655935e-02,3.46533120e-01,,1.78655935e-02,8.97162354e+02
1.78665935e-02,1.37687500e+01,7.25562500e-02,2.72937500e-01,2.65781250e-02,,1.78665935e-02,3.46538216e-01,,1.78665935e-02,8.97241699e+02
1.78675935e-02,1.37507812e+01,7.20281250e-02,2.72796875e-01,2.65156250e-02,,1.78675935e-02,3.46543312e-01,,1.78675935e-02,8.97647827e+02
1.78685935e-02,1.37359375e+01,7.21703125e-02,2.73953125e-01,2.63906250e-02,,1.78685935e-02,3.46548408e-01,,1.78685935e-02,8.97729126e+02
1.78695935e-02,1.37179688e+01,7.18656250e-02,2.75343750e-01,2.63281250e-02,,1.78695935e-02,3.46553475e-01,,1.78695935e-02,8.98125977e+02
1.78705935e-02,1.37078125e+01,7.23125000e-02,2.74296875e-01,2.63515625e-02,,1.78705935e-02,3.46558571e-01,,1.78705935e-02,8.97716553e+02
1.78715935e-02,1.36992188e+01,7.16218750e-02,2.71250000e-01,2.63671875e-02,,1.78715935e-02,3.46563637e-01,,1.78715935e-02,8.97156860e+02
1.78725935e-02,1.36859375e+01,7.22312500e-02,2.70500000e-01,2.63906250e-02,,1.78725935e-02,3.46568704e-01,,1.78725935e-02,8.97090332e+02
1.78735935e-02,1.36804687e+01,7.16421875e-02,2.72671875e-01,2.63437500e-02,,1.78735935e-02,3.46573740e-01,,1.78735935e-02,8.96214722e+02
1.78745935e-02,1.36703125e+01,7.17234375e-02,2.74703125e-01,2.62187500e-02,,1.78745935e-02,3.46578807e-01,,1.78745935e-02,8.95811279e+02
1.78755935e-02,1.36554688e+01,7.12968750e-02,2.73656250e-01,2.60625000e-02,,1.78755935e-02,3.46583843e-01,,1.78755935e-02,8.95888184e+02
1.78765935e-02,1.36484375e+01,7.16421875e-02,2.70312500e-01,2.59140625e-02,,1.78765935e-02,3.46588850e-01,,1.78765935e-02,8.95171631e+02
1.78775935e-02,1.36437500e+01,7.16218750e-02,2.69000000e-01,2.58750000e-02,,1.78775935e-02,3.46593916e-01,,1.78775935e-02,8.94225708e+02
1.78785935e-02,1.36273437e+01,7.17640625e-02,2.70921875e-01,2.58593750e-02,,1.78785935e-02,3.46598953e-01,,1.78785935e-02,8.94486328e+02
1.78795935e-02,1.36140625e+01,7.17640625e-02,2.73125000e-01,2.58437500e-02,,1.78795935e-02,3.46604019e-01,,1.78795935e-02,8.94413696e+02
