Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17733123e-02,3.50000000e-01,8.27734375e-02,1.76562500e-03,7.22656250e-03,4.37500000e-03,5.99730469e+00,,2.17733123e-02,4.30075556e-01,,2.17733123e-02,-1.93737564e+01
2.17743123e-02,3.46875000e-01,8.29765625e-02,1.46875000e-03,7.16406250e-03,4.25000000e-03,5.99730469e+00,,2.17743123e-02,4.30081367e-01,,2.17743123e-02,-1.90601654e+01
2.17753123e-02,3.46093750e-01,8.28140625e-02,1.15625000e-03,7.17968750e-03,4.40625000e-03,5.99730469e+00,,2.17753123e-02,4.30087209e-01,,2.17753123e-02,-1.89865780e+01
2.17763123e-02,3.52343750e-01,8.31593750e-02,1.62500000e-03,7.26562500e-03,4.56250000e-03,5.99566406e+00,,2.17763123e-02,4.30093050e-01,,2.17763123e-02,-1.96382771e+01
2.17773123e-02,3.57812500e-01,8.30171875e-02,1.98437500e-03,7.32031250e-03,4.40625000e-03,5.99484375e+00,,2.17773123e-02,4.30098891e-01,,2.17773123e-02,-2.02116299e+01
2.17783123e-02,3.56250000e-01,8.31593750e-02,1.43750000e-03,7.29687500e-03,4.31250000e-03,5.99507813e+00,,2.17783123e-02,4.30104733e-01,,2.17783123e-02,-2.00596161e+01
2.17793123e-02,3.32031250e-01,8.23671875e-02,1.01562500e-03,7.08593750e-03,4.56250000e-03,5.99531250e+00,,2.17793123e-02,4.30110574e-01,,2.17793123e-02,-1.75693398e+01
2.17803123e-02,3.25781250e-01,8.22859375e-02,1.35937500e-03,7.03125000e-03,5.28125000e-03,5.99449219e+00,,2.17803123e-02,4.30116385e-01,,2.17803123e-02,-1.69313049e+01
2.17813123e-02,3.29687500e-01,8.22859375e-02,1.98437500e-03,7.10937500e-03,5.06250000e-03,5.99449219e+00,,2.17813123e-02,4.30122167e-01,,2.17813123e-02,-1.73428707e+01
2.17823123e-02,3.27343750e-01,8.20015625e-02,1.87500000e-03,7.10937500e-03,4.75000000e-03,5.99507813e+00,,2.17823123e-02,4.30127949e-01,,2.17823123e-02,-1.71114712e+01
2.17833123e-02,3.27343750e-01,8.20218750e-02,1.35937500e-03,7.16406250e-03,4.68750000e-03,5.99542969e+00,,2.17833123e-02,4.30133730e-01,,2.17833123e-02,-1.71200428e+01
2.17843123e-02,3.27343750e-01,8.24687500e-02,1.34375000e-03,7.16406250e-03,4.68750000e-03,5.99613281e+00,,2.17843123e-02,4.30139512e-01,,2.17843123e-02,-1.71272049e+01
2.17853123e-02,3.23437500e-01,8.22250000e-02,1.82812500e-03,7.10937500e-03,4.68750000e-03,5.99589844e+00,,2.17853123e-02,4.30145323e-01,,2.17853123e-02,-1.67329044e+01
2.17863123e-02,3.23437500e-01,8.21234375e-02,2.03125000e-03,7.13281250e-03,4.56250000e-03,5.99507813e+00,,2.17863123e-02,4.30151105e-01,,2.17863123e-02,-1.67431316e+01
2.17873123e-02,3.17968750e-01,8.22859375e-02,1.76562500e-03,7.13281250e-03,4.84375000e-03,5.99507813e+00,,2.17873123e-02,4.30156916e-01,,2.17873123e-02,-1.61894073e+01
2.17883123e-02,3.20312500e-01,8.24281250e-02,1.35937500e-03,7.17968750e-03,4.90625000e-03,5.99531250e+00,,2.17883123e-02,4.30162698e-01,,2.17883123e-02,-1.64393120e+01
2.17893123e-02,3.33593750e-01,8.25703125e-02,1.53125000e-03,7.33593750e-03,4.56250000e-03,5.99566406e+00,,2.17893123e-02,4.30168509e-01,,2.17893123e-02,-1.78161755e+01
2.17903123e-02,3.42968750e-01,8.24890625e-02,1.98437500e-03,7.33593750e-03,4.03125000e-03,5.99683594e+00,,2.17903123e-02,4.30174321e-01,,2.17903123e-02,-1.87919865e+01
2.17913123e-02,3.32031250e-01,8.23265625e-02,2.14062500e-03,7.16406250e-03,4.09375000e-03,5.99613281e+00,,2.17913123e-02,4.30180132e-01,,2.17913123e-02,-1.76753387e+01
2.17923123e-02,3.21875000e-01,8.19406250e-02,2.03125000e-03,7.05468750e-03,4.46875000e-03,5.99531250e+00,,2.17923123e-02,4.30185884e-01,,2.17923123e-02,-1.66393585e+01
2.17933123e-02,3.23437500e-01,8.22453125e-02,1.68750000e-03,7.10937500e-03,4.40625000e-03,5.99566406e+00,,2.17933123e-02,4.30191666e-01,,2.17933123e-02,-1.68102932e+01
2.17943123e-02,3.27343750e-01,8.22859375e-02,1.71875000e-03,7.13281250e-03,4.46875000e-03,5.99566406e+00,,2.17943123e-02,4.30197477e-01,,2.17943123e-02,-1.72220268e+01
2.17953123e-02,3.27343750e-01,8.20828125e-02,2.17187500e-03,7.10937500e-03,4.25000000e-03,5.99566406e+00,,2.17953123e-02,4.30203229e-01,,2.17953123e-02,-1.72323360e+01
2.17963123e-02,3.29687500e-01,8.20828125e-02,2.40625000e-03,7.08593750e-03,4.37500000e-03,5.99531250e+00,,2.17963123e-02,4.30209011e-01,,2.17963123e-02,-1.74860954e+01
2.17973123e-02,3.33593750e-01,8.22250000e-02,1.87500000e-03,7.10937500e-03,4.53125000e-03,5.99472656e+00,,2.17973123e-02,4.30214792e-01,,2.17973123e-02,-1.79001465e+01
2.17983123e-02,3.35156250e-01,8.26109375e-02,1.43750000e-03,7.22656250e-03,4.75000000e-03,5.99425781e+00,,2.17983123e-02,4.30220574e-01,,2.17983123e-02,-1.80700035e+01
2.17993123e-02,3.27343750e-01,8.25296875e-02,1.57812500e-03,7.20312500e-03,4.62500000e-03,5.99472656e+00,,2.17993123e-02,4.30226386e-01,,2.17993123e-02,-1.72725830e+01
2.18003123e-02,3.04687500e-01,8.21234375e-02,1.92187500e-03,7.03125000e-03,5.00000000e-03,5.99402344e+00,,2.18003123e-02,4.30232197e-01,,2.18003123e-02,-1.49461651e+01
2.18013123e-02,3.09375000e-01,8.21843750e-02,1.92187500e-03,7.09375000e-03,5.43750000e-03,5.99226562e+00,,2.18013123e-02,4.30237949e-01,,2.18013123e-02,-1.54395962e+01
2.18023123e-02,3.16406250e-01,8.23875000e-02,1.40625000e-03,7.14843750e-03,5.15625000e-03,5.99308594e+00,,2.18023123e-02,4.30243760e-01,,2.18023123e-02,-1.61732883e+01
2.18033123e-02,3.10937500e-01,8.23265625e-02,1.20312500e-03,7.08593750e-03,5.12500000e-03,5.99332031e+00,,2.18033123e-02,4.30249572e-01,,2.18033123e-02,-1.56164150e+01
2.18043123e-02,3.16406250e-01,8.19812500e-02,1.43750000e-03,7.09375000e-03,5.31250000e-03,5.99250000e+00,,2.18043123e-02,4.30255353e-01,,2.18043123e-02,-1.61872005e+01
2.18053123e-02,3.28125000e-01,8.22453125e-02,1.54687500e-03,7.17968750e-03,5.28125000e-03,5.99167969e+00,,2.18053123e-02,4.30261105e-01,,2.18053123e-02,-1.74032288e+01
2.18063123e-02,3.35156250e-01,8.18390625e-02,1.62500000e-03,7.21875000e-03,5.21875000e-03,5.99062500e+00,,2.18063123e-02,4.30266887e-01,,2.18063123e-02,-1.81365032e+01
2.18073123e-02,3.25781250e-01,8.19406250e-02,1.60937500e-03,7.16406250e-03,5.12500000e-03,5.99121094e+00,,2.18073123e-02,4.30272669e-01,,2.18073123e-02,-1.71785812e+01
2.18083123e-02,3.14843750e-01,8.16968750e-02,1.54687500e-03,7.09375000e-03,4.53125000e-03,5.99308594e+00,,2.18083123e-02,4.30278420e-01,,2.18083123e-02,-1.60593681e+01
2.18093123e-02,3.15625000e-01,8.21437500e-02,1.50000000e-03,7.09375000e-03,4.40625000e-03,5.99343750e+00,,2.18093123e-02,4.30284202e-01,,2.18093123e-02,-1.61479816e+01
2.18103123e-02,3.27343750e-01,8.20421875e-02,1.98437500e-03,7.20312500e-03,4.03125000e-03,5.99449219e+00,,2.18103123e-02,4.30289984e-01,,2.18103123e-02,-1.73653336e+01
2.18113123e-02,3.17968750e-01,8.19406250e-02,2.14062500e-03,7.14843750e-03,3.40625000e-03,5.99753906e+00,,2.18113123e-02,4.30295736e-01,,2.18113123e-02,-1.64097729e+01
2.18123123e-02,3.10937500e-01,8.19000000e-02,1.62500000e-03,7.08593750e-03,3.09375000e-03,5.99753906e+00,,2.18123123e-02,4.30301517e-01,,2.18123123e-02,-1.56948795e+01
2.18133123e-02,3.14062500e-01,8.18390625e-02,1.04687500e-03,7.09375000e-03,3.50000000e-03,5.99507813e+00,,2.18133123e-02,4.30307299e-01,,2.18133123e-02,-1.60241261e+01
2.18143123e-02,3.14062500e-01,8.19812500e-02,1.34375000e-03,7.09375000e-03,3.40625000e-03,5.99449219e+00,,2.18143123e-02,4.30313051e-01,,2.18143123e-02,-1.60304623e+01
2.18153123e-02,3.18750000e-01,8.15546875e-02,1.87500000e-03,7.10937500e-03,3.46875000e-03,5.99402344e+00,,2.18153123e-02,4.30318832e-01,,2.18153123e-02,-1.65222378e+01
2.18163123e-02,3.18750000e-01,8.17375000e-02,1.76562500e-03,7.07031250e-03,3.78125000e-03,5.99367188e+00,,2.18163123e-02,4.30324554e-01,,2.18163123e-02,-1.65318851e+01
2.18173123e-02,3.18750000e-01,8.18796875e-02,1.01562500e-03,7.10937500e-03,4.00000000e-03,5.99390625e+00,,2.18173123e-02,4.30330336e-01,,2.18173123e-02,-1.65392551e+01
2.18183123e-02,3.14843750e-01,8.20828125e-02,9.37500000e-04,7.00000000e-03,4.03125000e-03,5.99390625e+00,,2.18183123e-02,4.30336118e-01,,2.18183123e-02,-1.61417255e+01
2.18193123e-02,3.10937500e-01,8.21234375e-02,1.31250000e-03,6.90625000e-03,4.00000000e-03,5.99472656e+00,,2.18193123e-02,4.30341870e-01,,2.18193123e-02,-1.57449818e+01
2.18203123e-02,3.03125000e-01,8.15953125e-02,1.42187500e-03,6.78906250e-03,4.15625000e-03,5.99367188e+00,,2.18203123e-02,4.30347651e-01,,2.18203123e-02,-1.49468155e+01
2.18213123e-02,3.00000000e-01,8.16562500e-02,1.34375000e-03,6.80468750e-03,4.46875000e-03,5.99167969e+00,,2.18213123e-02,4.30353403e-01,,2.18213123e-02,-1.46319809e+01
2.18223123e-02,3.03125000e-01,8.12906250e-02,1.23437500e-03,6.90625000e-03,5.12500000e-03,5.98921875e+00,,2.18223123e-02,4.30359125e-01,,2.18223123e-02,-1.49609756e+01
2.18233123e-02,3.05468750e-01,8.19406250e-02,1.12500000e-03,6.99218750e-03,5.21875000e-03,5.98980469e+00,,2.18233123e-02,4.30364877e-01,,2.18233123e-02,-1.52088509e+01
2.18243123e-02,3.07031250e-01,8.16968750e-02,1.42187500e-03,7.00000000e-03,5.06250000e-03,5.99144531e+00,,2.18243123e-02,4.30370629e-01,,2.18243123e-02,-1.53766842e+01
2.18253123e-02,3.03125000e-01,8.19406250e-02,1.79687500e-03,7.03125000e-03,5.15625000e-03,5.99144531e+00,,2.18253123e-02,4.30376410e-01,,2.18253123e-02,-1.49825077e+01
2.18263123e-02,3.05468750e-01,8.16359375e-02,1.98437500e-03,7.08593750e-03,5.37500000e-03,5.99085938e+00,,2.18263123e-02,4.30382192e-01,,2.18263123e-02,-1.52341518e+01
2.18273123e-02,3.07031250e-01,8.17984375e-02,1.34375000e-03,7.03906250e-03,5.21875000e-03,5.99167969e+00,,2.18273123e-02,4.30387914e-01,,2.18273123e-02,-1.54040546e+01
2.18283123e-02,3.14062500e-01,8.16968750e-02,1.06250000e-03,7.01562500e-03,5.12500000e-03,5.99226562e+00,,2.18283123e-02,4.30393696e-01,,2.18283123e-02,-1.61353035e+01
2.18293123e-02,3.14062500e-01,8.17375000e-02,1.57812500e-03,7.01562500e-03,4.90625000e-03,5.99250000e+00,,2.18293123e-02,4.30399418e-01,,2.18293123e-02,-1.61423016e+01
2.18303123e-02,3.10937500e-01,8.14531250e-02,2.10937500e-03,6.90625000e-03,4.78125000e-03,5.99226562e+00,,2.18303123e-02,4.30405170e-01,,2.18303123e-02,-1.58299065e+01
2.18313123e-02,3.24218750e-01,8.16562500e-02,1.93750000e-03,7.03125000e-03,4.56250000e-03,5.99343750e+00,,2.18313123e-02,4.30410922e-01,,2.18313123e-02,-1.72098312e+01
2.18323123e-02,3.33593750e-01,8.17781250e-02,1.40625000e-03,7.14843750e-03,3.93750000e-03,5.99648438e+00,,2.18323123e-02,4.30416644e-01,,2.18323123e-02,-1.81851883e+01
2.18333123e-02,3.21875000e-01,8.14937500e-02,1.37500000e-03,7.10937500e-03,4.03125000e-03,5.99648438e+00,,2.18333123e-02,4.30422395e-01,,2.18333123e-02,-1.69844398e+01
2.18343123e-02,3.18750000e-01,8.16359375e-02,1.57812500e-03,7.09375000e-03,4.53125000e-03,5.99437500e+00,,2.18343123e-02,4.30428118e-01,,2.18343123e-02,-1.66700993e+01
2.18353123e-02,3.18750000e-01,8.12093750e-02,1.68750000e-03,7.13281250e-03,4.62500000e-03,5.99367188e+00,,2.18353123e-02,4.30433869e-01,,2.18353123e-02,-1.66787529e+01
2.18363123e-02,3.20312500e-01,8.14125000e-02,1.54687500e-03,7.20312500e-03,4.37500000e-03,5.99425781e+00,,2.18363123e-02,4.30439591e-01,,2.18363123e-02,-1.68484077e+01
2.18373123e-02,3.23437500e-01,8.12906250e-02,1.25000000e-03,7.22656250e-03,4.31250000e-03,5.99425781e+00,,2.18373123e-02,4.30445343e-01,,2.18373123e-02,-1.71779804e+01
2.18383123e-02,3.25781250e-01,8.16562500e-02,1.28125000e-03,7.17968750e-03,4.31250000e-03,5.99425781e+00,,2.18383123e-02,4.30451065e-01,,2.18383123e-02,-1.74263153e+01
2.18393123e-02,3.24218750e-01,8.17984375e-02,1.57812500e-03,7.14843750e-03,4.00000000e-03,5.99531250e+00,,2.18393123e-02,4.30456847e-01,,2.18393123e-02,-1.72728100e+01
2.18403123e-02,3.21875000e-01,8.16359375e-02,1.79687500e-03,7.12500000e-03,3.78125000e-03,5.99531250e+00,,2.18403123e-02,4.30462599e-01,,2.18403123e-02,-1.70401306e+01
2.18413123e-02,3.14843750e-01,8.15343750e-02,1.28125000e-03,7.08593750e-03,3.87500000e-03,5.99449219e+00,,2.18413123e-02,4.30468321e-01,,2.18413123e-02,-1.63234158e+01
2.18423123e-02,3.04687500e-01,8.08234375e-02,8.28125000e-04,7.03906250e-03,4.53125000e-03,5.99226562e+00,,2.18423123e-02,4.30474043e-01,,2.18423123e-02,-1.52819710e+01
2.18433123e-02,3.03125000e-01,8.14125000e-02,1.09375000e-03,7.03906250e-03,4.93750000e-03,5.99191406e+00,,2.18433123e-02,4.30479735e-01,,2.18433123e-02,-1.51259804e+01
2.18443123e-02,3.04687500e-01,8.08640625e-02,1.84375000e-03,7.03125000e-03,4.90625000e-03,5.99285156e+00,,2.18443123e-02,4.30485457e-01,,2.18443123e-02,-1.52948475e+01
2.18453123e-02,3.07031250e-01,8.13921875e-02,1.62500000e-03,7.10937500e-03,5.00000000e-03,5.99332031e+00,,2.18453123e-02,4.30491149e-01,,2.18453123e-02,-1.55456638e+01
2.18463123e-02,3.05468750e-01,8.10062500e-02,9.37500000e-04,7.12500000e-03,5.21875000e-03,5.99308594e+00,,2.18463123e-02,4.30496842e-01,,2.18463123e-02,-1.53913708e+01
2.18473123e-02,3.01562500e-01,8.14531250e-02,5.93750000e-04,7.07031250e-03,5.53125000e-03,5.99203125e+00,,2.18473123e-02,4.30502564e-01,,2.18473123e-02,-1.49927216e+01
2.18483123e-02,3.03125000e-01,8.12906250e-02,1.57812500e-03,7.03906250e-03,5.75000000e-03,5.99191406e+00,,2.18483123e-02,4.30508286e-01,,2.18483123e-02,-1.51595612e+01
2.18493123e-02,3.08593750e-01,8.13109375e-02,2.21875000e-03,7.03125000e-03,5.65625000e-03,5.99191406e+00,,2.18493123e-02,4.30514038e-01,,2.18493123e-02,-1.57334118e+01
2.18503123e-02,3.14843750e-01,8.12500000e-02,1.79687500e-03,7.00000000e-03,5.43750000e-03,5.99261719e+00,,2.18503123e-02,4.30519789e-01,,2.18503123e-02,-1.63883820e+01
2.18513123e-02,3.14843750e-01,8.14531250e-02,1.15625000e-03,6.96093750e-03,5.12500000e-03,5.99367188e+00,,2.18513123e-02,4.30525512e-01,,2.18513123e-02,-1.63962078e+01
2.18523123e-02,3.28125000e-01,8.17171875e-02,1.28125000e-03,7.09375000e-03,5.06250000e-03,5.99449219e+00,,2.18523123e-02,4.30531263e-01,,2.18523123e-02,-1.77718678e+01
2.18533123e-02,3.35156250e-01,8.19000000e-02,1.95312500e-03,7.24218750e-03,4.62500000e-03,5.99566406e+00,,2.18533123e-02,4.30537015e-01,,2.18533123e-02,-1.85053062e+01
2.18543123e-02,3.17968750e-01,8.17375000e-02,2.17187500e-03,7.16406250e-03,4.53125000e-03,5.99531250e+00,,2.18543123e-02,4.30542797e-01,,2.18543123e-02,-1.67443352e+01
2.18553123e-02,3.10937500e-01,8.11687500e-02,1.59375000e-03,7.09375000e-03,4.53125000e-03,5.99507813e+00,,2.18553123e-02,4.30548549e-01,,2.18553123e-02,-1.60294418e+01
2.18563123e-02,3.04687500e-01,8.13515625e-02,8.75000000e-04,7.03906250e-03,4.40625000e-03,5.99542969e+00,,2.18563123e-02,4.30554271e-01,,2.18563123e-02,-1.53916550e+01
2.18573123e-02,3.12500000e-01,8.12093750e-02,8.28125000e-04,7.01562500e-03,4.37500000e-03,5.99613281e+00,,2.18573123e-02,4.30560023e-01,,2.18573123e-02,-1.62015800e+01
2.18583123e-02,3.12500000e-01,8.14937500e-02,1.62500000e-03,7.05468750e-03,4.18750000e-03,5.99625000e+00,,2.18583123e-02,4.30565745e-01,,2.18583123e-02,-1.62080803e+01
2.18593123e-02,3.12500000e-01,8.12093750e-02,2.00000000e-03,7.07031250e-03,4.03125000e-03,5.99625000e+00,,2.18593123e-02,4.30571496e-01,,2.18593123e-02,-1.62176857e+01
2.18603123e-02,3.21875000e-01,8.12906250e-02,1.79687500e-03,7.17968750e-03,4.18750000e-03,5.99566406e+00,,2.18603123e-02,4.30577189e-01,,2.18603123e-02,-1.71942425e+01
2.18613123e-02,3.27343750e-01,8.12093750e-02,1.28125000e-03,7.20312500e-03,4.46875000e-03,5.99531250e+00,,2.18613123e-02,4.30582911e-01,,2.18613123e-02,-1.77661858e+01
2.18623123e-02,3.14062500e-01,8.06203125e-02,1.39062500e-03,7.05468750e-03,4.53125000e-03,5.99648438e+00,,2.18623123e-02,4.30588603e-01,,2.18623123e-02,-1.64040680e+01
2.18633123e-02,2.95312500e-01,8.05593750e-02,1.65625000e-03,6.88281250e-03,4.84375000e-03,5.99472656e+00,,2.18633123e-02,4.30594265e-01,,2.18633123e-02,-1.44791517e+01
2.18643123e-02,3.07031250e-01,8.02343750e-02,1.73437500e-03,6.94531250e-03,5.37500000e-03,5.99203125e+00,,2.18643123e-02,4.30599958e-01,,2.18643123e-02,-1.56962547e+01
2.18653123e-02,3.21875000e-01,8.09046875e-02,1.53125000e-03,7.03125000e-03,5.00000000e-03,5.99332031e+00,,2.18653123e-02,4.30605620e-01,,2.18653123e-02,-1.72351933e+01
2.18663123e-02,3.28906250e-01,8.04781250e-02,1.23437500e-03,7.08593750e-03,4.90625000e-03,5.99367188e+00,,2.18663123e-02,4.30611312e-01,,2.18663123e-02,-1.79673920e+01
2.18673123e-02,3.33593750e-01,8.10468750e-02,9.84375000e-04,7.13281250e-03,4.90625000e-03,5.99390625e+00,,2.18673123e-02,4.30616975e-01,,2.18673123e-02,-1.84565201e+01
2.18683123e-02,3.32031250e-01,8.06609375e-02,1.28125000e-03,7.12500000e-03,5.00000000e-03,5.99332031e+00,,2.18683123e-02,4.30622667e-01,,2.18683123e-02,-1.83014412e+01
2.18693123e-02,3.33593750e-01,8.10671875e-02,1.87500000e-03,7.09375000e-03,5.12500000e-03,5.99308594e+00,,2.18693123e-02,4.30628389e-01,,2.18693123e-02,-1.84708900e+01
2.18703123e-02,3.33593750e-01,8.09046875e-02,1.95312500e-03,7.10937500e-03,5.21875000e-03,5.99308594e+00,,2.18703123e-02,4.30634081e-01,,2.18703123e-02,-1.84810333e+01
2.18713123e-02,3.32031250e-01,8.08843750e-02,1.28125000e-03,7.09375000e-03,5.28125000e-03,5.99343750e+00,,2.18713123e-02,4.30639803e-01,,2.18713123e-02,-1.83285217e+01
2.18723123e-02,3.33593750e-01,8.11687500e-02,7.50000000e-04,7.10937500e-03,5.28125000e-03,5.99402344e+00,,2.18723123e-02,4.30645496e-01,,2.18723123e-02,-1.84949875e+01
2.18733123e-02,3.46093750e-01,8.12906250e-02,8.75000000e-04,7.24218750e-03,5.12500000e-03,5.99484375e+00,,2.18733123e-02,4.30651218e-01,,2.18733123e-02,-1.97879505e+01
2.18743123e-02,3.57812500e-01,8.15343750e-02,1.20312500e-03,7.35937500e-03,4.62500000e-03,5.99671875e+00,,2.18743123e-02,4.30656940e-01,,2.18743123e-02,-2.10015755e+01
2.18753123e-02,3.48437500e-01,8.12093750e-02,1.12500000e-03,7.29687500e-03,4.56250000e-03,5.99671875e+00,,2.18753123e-02,4.30662692e-01,,2.18753123e-02,-2.00412521e+01
2.18763123e-02,3.36718750e-01,8.08234375e-02,9.84375000e-04,7.18750000e-03,4.53125000e-03,5.99625000e+00,,2.18763123e-02,4.30668384e-01,,2.18763123e-02,-1.88387222e+01
2.18773123e-02,3.35156250e-01,8.07218750e-02,6.71875000e-04,7.26562500e-03,4.53125000e-03,5.99542969e+00,,2.18773123e-02,4.30674076e-01,,2.18773123e-02,-1.86820297e+01
2.18783123e-02,3.35156250e-01,8.08640625e-02,9.06250000e-04,7.31250000e-03,4.53125000e-03,5.99472656e+00,,2.18783123e-02,4.30679768e-01,,2.18783123e-02,-1.86862106e+01
2.18793123e-02,3.31250000e-01,8.09656250e-02,1.46875000e-03,7.25781250e-03,4.40625000e-03,5.99402344e+00,,2.18793123e-02,4.30685461e-01,,2.18793123e-02,-1.82897987e+01
2.18803123e-02,3.32031250e-01,8.08640625e-02,1.81250000e-03,7.24218750e-03,4.37500000e-03,5.99390625e+00,,2.18803123e-02,4.30691183e-01,,2.18803123e-02,-1.83790379e+01
2.18813123e-02,3.31250000e-01,8.08234375e-02,9.37500000e-04,7.26562500e-03,4.18750000e-03,5.99425781e+00,,2.18813123e-02,4.30696875e-01,,2.18813123e-02,-1.83057823e+01
2.18823123e-02,3.23437500e-01,8.06609375e-02,4.84375000e-04,7.17968750e-03,4.31250000e-03,5.99414062e+00,,2.18823123e-02,4.30702567e-01,,2.18823123e-02,-1.75041370e+01
2.18833123e-02,3.14062500e-01,8.04781250e-02,1.09375000e-03,7.09375000e-03,4.25000000e-03,5.99531250e+00,,2.18833123e-02,4.30708230e-01,,2.18833123e-02,-1.65418282e+01
2.18843123e-02,3.00000000e-01,7.99500000e-02,1.95312500e-03,7.03125000e-03,4.78125000e-03,5.99425781e+00,,2.18843123e-02,4.30713862e-01,,2.18843123e-02,-1.51001577e+01
2.18853123e-02,2.99218750e-01,8.01937500e-02,1.53125000e-03,7.01562500e-03,5.50000000e-03,5.99121094e+00,,2.18853123e-02,4.30719525e-01,,2.18853123e-02,-1.50288496e+01
2.18863123e-02,3.04687500e-01,8.01328125e-02,7.50000000e-04,7.00000000e-03,5.31250000e-03,5.99109375e+00,,2.18863123e-02,4.30725157e-01,,2.18863123e-02,-1.55986843e+01
2.18873123e-02,3.12500000e-01,8.05187500e-02,7.03125000e-04,6.99218750e-03,5.28125000e-03,5.99167969e+00,,2.18873123e-02,4.30730790e-01,,2.18873123e-02,-1.64079475e+01
2.18883123e-02,3.18750000e-01,8.01328125e-02,1.42187500e-03,7.03125000e-03,5.06250000e-03,5.99203125e+00,,2.18883123e-02,4.30736423e-01,,2.18883123e-02,-1.70579071e+01
2.18893123e-02,3.24218750e-01,8.03359375e-02,1.87500000e-03,7.03906250e-03,4.84375000e-03,5.99144531e+00,,2.18893123e-02,4.30742085e-01,,2.18893123e-02,-1.76304340e+01
2.18903123e-02,3.28125000e-01,8.00718750e-02,1.65625000e-03,7.08593750e-03,4.75000000e-03,5.99109375e+00,,2.18903123e-02,4.30747718e-01,,2.18903123e-02,-1.80424976e+01
2.18913123e-02,3.24218750e-01,8.01734375e-02,9.84375000e-04,7.08593750e-03,4.78125000e-03,5.99050781e+00,,2.18913123e-02,4.30753350e-01,,2.18913123e-02,-1.76467896e+01
2.18923123e-02,3.16406250e-01,8.00312500e-02,7.96875000e-04,7.01562500e-03,4.75000000e-03,5.99085938e+00,,2.18923123e-02,4.30758983e-01,,2.18923123e-02,-1.68460960e+01
2.18933123e-02,3.14062500e-01,8.00921875e-02,1.45312500e-03,7.05468750e-03,4.53125000e-03,5.99250000e+00,,2.18933123e-02,4.30764645e-01,,2.18933123e-02,-1.66104374e+01
2.18943123e-02,3.18750000e-01,8.04171875e-02,2.00000000e-03,7.18750000e-03,4.31250000e-03,5.99343750e+00,,2.18943123e-02,4.30770278e-01,,2.18943123e-02,-1.71028347e+01
2.18953123e-02,3.21875000e-01,8.04781250e-02,1.73437500e-03,7.22656250e-03,3.71875000e-03,5.99566406e+00,,2.18953123e-02,4.30775940e-01,,2.18953123e-02,-1.74348965e+01
2.18963123e-02,3.14843750e-01,8.00312500e-02,1.09375000e-03,7.12500000e-03,3.40625000e-03,5.99730469e+00,,2.18963123e-02,4.30781573e-01,,2.18963123e-02,-1.67175179e+01
2.18973123e-02,3.20312500e-01,8.03156250e-02,3.75000000e-04,7.13281250e-03,3.71875000e-03,5.99707031e+00,,2.18973123e-02,4.30787235e-01,,2.18973123e-02,-1.72852001e+01
2.18983123e-02,3.16406250e-01,8.04171875e-02,1.42187500e-03,7.14843750e-03,4.00000000e-03,5.99648438e+00,,2.18983123e-02,4.30792898e-01,,2.18983123e-02,-1.68872566e+01
2.18993123e-02,3.14843750e-01,7.94828125e-02,2.75000000e-03,7.14843750e-03,4.15625000e-03,5.99589844e+00,,2.18993123e-02,4.30798531e-01,,2.18993123e-02,-1.67372284e+01
2.19003123e-02,3.14843750e-01,7.95031250e-02,1.71875000e-03,7.14843750e-03,4.25000000e-03,5.99531250e+00,,2.19003123e-02,4.30804133e-01,,2.19003123e-02,-1.67490692e+01
2.19013123e-02,3.10937500e-01,7.98484375e-02,-2.03125000e-04,7.13281250e-03,4.18750000e-03,5.99507813e+00,,2.19013123e-02,4.30809766e-01,,2.19013123e-02,-1.63503799e+01
