Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91301693e-02,3.45937500e+00,1.56040625e-01,2.00000000e-02,9.57031250e-03,4.53125000e-03,5.76082031e+00,,1.91301693e-02,4.05111700e-01,,1.91301693e-02,2.77156372e+02
1.91311693e-02,3.46484375e+00,1.56142188e-01,2.17187500e-02,9.58593750e-03,4.37500000e-03,5.76140625e+00,,1.91311693e-02,4.05122668e-01,,1.91311693e-02,2.76482056e+02
1.91321693e-02,3.47265625e+00,1.56243750e-01,2.45937500e-02,9.62500000e-03,4.40625000e-03,5.76035156e+00,,1.91321693e-02,4.05133665e-01,,1.91321693e-02,2.75553894e+02
1.91331693e-02,3.47812500e+00,1.55553125e-01,2.49531250e-02,9.68750000e-03,4.25000000e-03,5.76140625e+00,,1.91331693e-02,4.05144632e-01,,1.91331693e-02,2.74858765e+02
1.91341693e-02,3.47109375e+00,1.56284375e-01,2.26093750e-02,9.67968750e-03,3.65625000e-03,5.76421875e+00,,1.91341693e-02,4.05155629e-01,,1.91341693e-02,2.75457642e+02
1.91351693e-02,3.46328125e+00,1.55654688e-01,2.01406250e-02,9.58593750e-03,3.71875000e-03,5.76351563e+00,,1.91351693e-02,4.05166626e-01,,1.91351693e-02,2.76149719e+02
1.91361693e-02,3.45781250e+00,1.56081250e-01,2.11875000e-02,9.54687500e-03,3.93750000e-03,5.76339844e+00,,1.91361693e-02,4.05177593e-01,,1.91361693e-02,2.76604004e+02
1.91371693e-02,3.45937500e+00,1.56345313e-01,2.45000000e-02,9.53125000e-03,3.78125000e-03,5.76351563e+00,,1.91371693e-02,4.05188590e-01,,1.91371693e-02,2.76321838e+02
1.91381693e-02,3.45625000e+00,1.56142188e-01,2.52500000e-02,9.55468750e-03,3.56250000e-03,5.76421875e+00,,1.91381693e-02,4.05199587e-01,,1.91381693e-02,2.76512177e+02
1.91391693e-02,3.45781250e+00,1.56243750e-01,2.23593750e-02,9.66406250e-03,3.65625000e-03,5.76375000e+00,,1.91391693e-02,4.05210584e-01,,1.91391693e-02,2.76224915e+02
1.91401693e-02,3.46562500e+00,1.56568750e-01,2.01406250e-02,9.70312500e-03,3.78125000e-03,5.76351563e+00,,1.91401693e-02,4.05221611e-01,,1.91401693e-02,2.75306854e+02
1.91411693e-02,3.46875000e+00,1.56528125e-01,2.08750000e-02,9.66406250e-03,4.09375000e-03,5.76234375e+00,,1.91411693e-02,4.05232608e-01,,1.91411693e-02,2.74875977e+02
1.91421693e-02,3.47265625e+00,1.56589063e-01,2.36718750e-02,9.64843750e-03,4.18750000e-03,5.76234375e+00,,1.91421693e-02,4.05243635e-01,,1.91421693e-02,2.74355225e+02
1.91431693e-02,3.47656250e+00,1.56568750e-01,2.56562500e-02,9.66406250e-03,4.40625000e-03,5.76281250e+00,,1.91431693e-02,4.05254662e-01,,1.91431693e-02,2.73821777e+02
1.91441693e-02,3.47578125e+00,1.56710938e-01,2.38906250e-02,9.66406250e-03,5.00000000e-03,5.76082031e+00,,1.91441693e-02,4.05265689e-01,,1.91441693e-02,2.73771027e+02
1.91451693e-02,3.46953125e+00,1.56162500e-01,2.06562500e-02,9.59375000e-03,5.00000000e-03,5.76011719e+00,,1.91451693e-02,4.05276686e-01,,1.91451693e-02,2.74297333e+02
1.91461693e-02,3.46562500e+00,1.56243750e-01,1.99531250e-02,9.59375000e-03,4.90625000e-03,5.76000000e+00,,1.91461693e-02,4.05287683e-01,,1.91461693e-02,2.74592438e+02
1.91471693e-02,3.47265625e+00,1.56710938e-01,2.25000000e-02,9.66406250e-03,5.00000000e-03,5.75941406e+00,,1.91471693e-02,4.05298710e-01,,1.91471693e-02,2.73755066e+02
1.91481693e-02,3.47812500e+00,1.56000000e-01,2.52812500e-02,9.68750000e-03,5.21875000e-03,5.75964844e+00,,1.91481693e-02,4.05309707e-01,,1.91481693e-02,2.73064636e+02
1.91491693e-02,3.47812500e+00,1.56873438e-01,2.45625000e-02,9.64843750e-03,5.21875000e-03,5.75894531e+00,,1.91491693e-02,4.05320734e-01,,1.91491693e-02,2.72932556e+02
1.91501693e-02,3.46875000e+00,1.55593750e-01,2.08906250e-02,9.53125000e-03,5.00000000e-03,5.75800781e+00,,1.91501693e-02,4.05331761e-01,,1.91501693e-02,2.73778564e+02
1.91511693e-02,3.46484375e+00,1.55837500e-01,1.95312500e-02,9.53125000e-03,4.78125000e-03,5.75859375e+00,,1.91511693e-02,4.05342698e-01,,1.91511693e-02,2.74074158e+02
1.91521693e-02,3.46250000e+00,1.55979688e-01,2.20937500e-02,9.60937500e-03,4.90625000e-03,5.75917969e+00,,1.91521693e-02,4.05353695e-01,,1.91521693e-02,2.74205475e+02
1.91531693e-02,3.45781250e+00,1.55857813e-01,2.49531250e-02,9.62500000e-03,4.75000000e-03,5.76035156e+00,,1.91531693e-02,4.05364662e-01,,1.91531693e-02,2.74564026e+02
1.91541693e-02,3.45234375e+00,1.56081250e-01,2.45781250e-02,9.66406250e-03,4.25000000e-03,5.76292969e+00,,1.91541693e-02,4.05375659e-01,,1.91541693e-02,2.74996613e+02
1.91551693e-02,3.45546875e+00,1.56142188e-01,2.19843750e-02,9.70312500e-03,4.00000000e-03,5.76515625e+00,,1.91551693e-02,4.05386657e-01,,1.91551693e-02,2.74551025e+02
1.91561693e-02,3.46093750e+00,1.56325000e-01,2.01718750e-02,9.78125000e-03,4.62500000e-03,5.76433594e+00,,1.91561693e-02,4.05397654e-01,,1.91561693e-02,2.73875488e+02
1.91571693e-02,3.46171875e+00,1.56243750e-01,2.13906250e-02,9.79687500e-03,4.84375000e-03,5.76433594e+00,,1.91571693e-02,4.05408680e-01,,1.91571693e-02,2.73684814e+02
1.91581693e-02,3.46328125e+00,1.56345313e-01,2.44218750e-02,9.79687500e-03,4.62500000e-03,5.76539063e+00,,1.91581693e-02,4.05419707e-01,,1.91581693e-02,2.73402344e+02
1.91591693e-02,3.46171875e+00,1.56406250e-01,2.53437500e-02,9.78125000e-03,4.78125000e-03,5.76421875e+00,,1.91591693e-02,4.05430704e-01,,1.91591693e-02,2.73431519e+02
1.91601693e-02,3.46718750e+00,1.56487500e-01,2.29687500e-02,9.85156250e-03,5.09375000e-03,5.76222656e+00,,1.91601693e-02,4.05441731e-01,,1.91601693e-02,2.72739746e+02
1.91611693e-02,3.47421875e+00,1.56467188e-01,2.04843750e-02,9.94531250e-03,4.90625000e-03,5.76222656e+00,,1.91611693e-02,4.05452758e-01,,1.91611693e-02,2.71899719e+02
1.91621693e-02,3.46875000e+00,1.56589063e-01,2.07343750e-02,9.87500000e-03,4.62500000e-03,5.76316406e+00,,1.91621693e-02,4.05463785e-01,,1.91621693e-02,2.72354248e+02
1.91631693e-02,3.47109375e+00,1.55837500e-01,2.36406250e-02,9.82031250e-03,4.56250000e-03,5.76351563e+00,,1.91631693e-02,4.05474752e-01,,1.91631693e-02,2.71995056e+02
1.91641693e-02,3.47656250e+00,1.56629688e-01,2.54843750e-02,9.85156250e-03,4.75000000e-03,5.76316406e+00,,1.91641693e-02,4.05485779e-01,,1.91641693e-02,2.71301086e+02
1.91651693e-02,3.48359375e+00,1.55898438e-01,2.30468750e-02,9.87500000e-03,5.15625000e-03,5.76222656e+00,,1.91651693e-02,4.05496806e-01,,1.91651693e-02,2.70447632e+02
1.91661693e-02,3.47421875e+00,1.56081250e-01,2.00625000e-02,9.85156250e-03,5.12500000e-03,5.76234375e+00,,1.91661693e-02,4.05507773e-01,,1.91661693e-02,2.71299866e+02
1.91671693e-02,3.46093750e+00,1.56060938e-01,1.99687500e-02,9.77343750e-03,4.84375000e-03,5.76187500e+00,,1.91671693e-02,4.05518770e-01,,1.91671693e-02,2.72562988e+02
1.91681693e-02,3.45234375e+00,1.55756250e-01,2.26718750e-02,9.75781250e-03,5.00000000e-03,5.76035156e+00,,1.91681693e-02,4.05529737e-01,,1.91681693e-02,2.73335968e+02
1.91691693e-02,3.45234375e+00,1.55979688e-01,2.49843750e-02,9.81250000e-03,5.15625000e-03,5.76000000e+00,,1.91691693e-02,4.05540735e-01,,1.91691693e-02,2.73209686e+02
1.91701693e-02,3.45000000e+00,1.55837500e-01,2.40937500e-02,9.73437500e-03,4.93750000e-03,5.76035156e+00,,1.91701693e-02,4.05551732e-01,,1.91701693e-02,2.73321228e+02
1.91711693e-02,3.44296875e+00,1.55451563e-01,2.09218750e-02,9.58593750e-03,4.75000000e-03,5.76082031e+00,,1.91711693e-02,4.05562669e-01,,1.91711693e-02,2.73926788e+02
1.91721693e-02,3.44296875e+00,1.55248438e-01,1.95312500e-02,9.58593750e-03,4.93750000e-03,5.76011719e+00,,1.91721693e-02,4.05573636e-01,,1.91721693e-02,2.73819611e+02
1.91731693e-02,3.44296875e+00,1.55309375e-01,2.16718750e-02,9.59375000e-03,5.28125000e-03,5.75894531e+00,,1.91731693e-02,4.05584544e-01,,1.91731693e-02,2.73710419e+02
1.91741693e-02,3.43359375e+00,1.55410938e-01,2.49375000e-02,9.60937500e-03,4.78125000e-03,5.76035156e+00,,1.91741693e-02,4.05595511e-01,,1.91741693e-02,2.74553436e+02
1.91751693e-02,3.42421875e+00,1.55735938e-01,2.47812500e-02,9.60937500e-03,3.87500000e-03,5.76398438e+00,,1.91751693e-02,4.05606449e-01,,1.91751693e-02,2.75388153e+02
1.91761693e-02,3.40859375e+00,1.55146875e-01,2.16250000e-02,9.58593750e-03,3.62500000e-03,5.76597656e+00,,1.91761693e-02,4.05617416e-01,,1.91761693e-02,2.76875977e+02
1.91771693e-02,3.39062500e+00,1.55614063e-01,1.96406250e-02,9.57031250e-03,4.03125000e-03,5.76421875e+00,,1.91771693e-02,4.05628353e-01,,1.91771693e-02,2.78619049e+02
1.91781693e-02,3.38984375e+00,1.54618750e-01,2.10468750e-02,9.55468750e-03,4.31250000e-03,5.76480469e+00,,1.91781693e-02,4.05639261e-01,,1.91781693e-02,2.78591827e+02
1.91791693e-02,3.40156250e+00,1.55654688e-01,2.40468750e-02,9.64843750e-03,4.53125000e-03,5.76492188e+00,,1.91791693e-02,4.05650198e-01,,1.91791693e-02,2.77264191e+02
1.91801693e-02,3.40156250e+00,1.54862500e-01,2.47812500e-02,9.64843750e-03,4.37500000e-03,5.76492188e+00,,1.91801693e-02,4.05661106e-01,,1.91801693e-02,2.77134796e+02
1.91811693e-02,3.41484375e+00,1.55451563e-01,2.29531250e-02,9.71875000e-03,4.31250000e-03,5.76480469e+00,,1.91811693e-02,4.05672044e-01,,1.91811693e-02,2.75639130e+02
1.91821693e-02,3.43359375e+00,1.55939063e-01,2.07500000e-02,9.79687500e-03,4.37500000e-03,5.76421875e+00,,1.91821693e-02,4.05682981e-01,,1.91821693e-02,2.73590302e+02
1.91831693e-02,3.42812500e+00,1.55248438e-01,2.06718750e-02,9.68750000e-03,4.15625000e-03,5.76480469e+00,,1.91831693e-02,4.05693948e-01,,1.91831693e-02,2.74044342e+02
1.91841693e-02,3.42578125e+00,1.55512500e-01,2.28906250e-02,9.63281250e-03,3.87500000e-03,5.76562500e+00,,1.91841693e-02,4.05704886e-01,,1.91841693e-02,2.74170532e+02
1.91851693e-02,3.42578125e+00,1.55167188e-01,2.48593750e-02,9.68750000e-03,4.31250000e-03,5.76375000e+00,,1.91851693e-02,4.05715853e-01,,1.91851693e-02,2.74044006e+02
1.91861693e-02,3.42343750e+00,1.55309375e-01,2.34375000e-02,9.63281250e-03,5.06250000e-03,5.76058594e+00,,1.91861693e-02,4.05726761e-01,,1.91861693e-02,2.74157654e+02
1.91871693e-02,3.41875000e+00,1.55167188e-01,2.07343750e-02,9.57031250e-03,5.15625000e-03,5.76000000e+00,,1.91871693e-02,4.05737668e-01,,1.91871693e-02,2.74523834e+02
1.91881693e-02,3.41875000e+00,1.55512500e-01,2.04687500e-02,9.57031250e-03,5.06250000e-03,5.76093750e+00,,1.91881693e-02,4.05748636e-01,,1.91881693e-02,2.74414642e+02
1.91891693e-02,3.41250000e+00,1.55451563e-01,2.30468750e-02,9.59375000e-03,4.84375000e-03,5.76093750e+00,,1.91891693e-02,4.05759603e-01,,1.91891693e-02,2.74943665e+02
1.91901693e-02,3.41250000e+00,1.55451563e-01,2.51718750e-02,9.60937500e-03,4.90625000e-03,5.76082031e+00,,1.91901693e-02,4.05770540e-01,,1.91901693e-02,2.74815857e+02
1.91911693e-02,3.40859375e+00,1.55167188e-01,2.37656250e-02,9.57031250e-03,5.18750000e-03,5.76000000e+00,,1.91911693e-02,4.05781507e-01,,1.91911693e-02,2.75088928e+02
1.91921693e-02,3.39375000e+00,1.55248438e-01,2.05468750e-02,9.42187500e-03,5.43750000e-03,5.75859375e+00,,1.91921693e-02,4.05792415e-01,,1.91921693e-02,2.76501801e+02
1.91931693e-02,3.39921875e+00,1.54578125e-01,1.91562500e-02,9.45312500e-03,5.15625000e-03,5.75941406e+00,,1.91931693e-02,4.05803323e-01,,1.91931693e-02,2.75832764e+02
1.91941693e-02,3.40468750e+00,1.55614063e-01,2.15468750e-02,9.57031250e-03,4.90625000e-03,5.76011719e+00,,1.91941693e-02,4.05814260e-01,,1.91941693e-02,2.75161133e+02
1.91951693e-02,3.39765625e+00,1.55106250e-01,2.47187500e-02,9.60937500e-03,4.68750000e-03,5.76011719e+00,,1.91951693e-02,4.05825198e-01,,1.91951693e-02,2.75763458e+02
1.91961693e-02,3.39062500e+00,1.55065625e-01,2.45781250e-02,9.59375000e-03,4.18750000e-03,5.76117188e+00,,1.91961693e-02,4.05836135e-01,,1.91961693e-02,2.76357635e+02
1.91971693e-02,3.39375000e+00,1.55309375e-01,2.15000000e-02,9.67968750e-03,4.18750000e-03,5.76117188e+00,,1.91971693e-02,4.05847043e-01,,1.91971693e-02,2.75913422e+02
1.91981693e-02,3.39531250e+00,1.54659375e-01,1.89687500e-02,9.70312500e-03,4.37500000e-03,5.75917969e+00,,1.91981693e-02,4.05857950e-01,,1.91981693e-02,2.75645081e+02
1.91991693e-02,3.39531250e+00,1.54639063e-01,2.04062500e-02,9.67968750e-03,4.40625000e-03,5.75871094e+00,,1.91991693e-02,4.05868858e-01,,1.91991693e-02,2.75540710e+02
1.92001693e-02,3.39921875e+00,1.55207813e-01,2.41718750e-02,9.66406250e-03,4.46875000e-03,5.75871094e+00,,1.92001693e-02,4.05879766e-01,,1.92001693e-02,2.75019897e+02
1.92011693e-02,3.40156250e+00,1.54903125e-01,2.49218750e-02,9.63281250e-03,4.18750000e-03,5.76035156e+00,,1.92011693e-02,4.05890703e-01,,1.92011693e-02,2.74648163e+02
1.92021693e-02,3.40312500e+00,1.55106250e-01,2.20000000e-02,9.66406250e-03,4.00000000e-03,5.76117188e+00,,1.92021693e-02,4.05901611e-01,,1.92021693e-02,2.74362762e+02
1.92031693e-02,3.41250000e+00,1.55167188e-01,1.95468750e-02,9.72656250e-03,4.18750000e-03,5.76117188e+00,,1.92031693e-02,4.05912519e-01,,1.92031693e-02,2.73286133e+02
1.92041693e-02,3.41093750e+00,1.55146875e-01,2.02812500e-02,9.75781250e-03,4.40625000e-03,5.76011719e+00,,1.92041693e-02,4.05923456e-01,,1.92041693e-02,2.73341705e+02
1.92051693e-02,3.40312500e+00,1.55268750e-01,2.32968750e-02,9.71875000e-03,4.56250000e-03,5.75953125e+00,,1.92051693e-02,4.05934364e-01,,1.92051693e-02,2.74031647e+02
1.92061693e-02,3.39375000e+00,1.55004688e-01,2.51406250e-02,9.72656250e-03,4.78125000e-03,5.75812500e+00,,1.92061693e-02,4.05945301e-01,,1.92061693e-02,2.74869720e+02
1.92071693e-02,3.39375000e+00,1.55695313e-01,2.32968750e-02,9.72656250e-03,5.37500000e-03,5.75589844e+00,,1.92071693e-02,4.05956239e-01,,1.92071693e-02,2.74741364e+02
1.92081693e-02,3.39609375e+00,1.54435938e-01,2.02812500e-02,9.72656250e-03,5.50000000e-03,5.75519531e+00,,1.92081693e-02,4.05967146e-01,,1.92081693e-02,2.74384247e+02
1.92091693e-02,3.40000000e+00,1.55451563e-01,1.96406250e-02,9.74218750e-03,5.15625000e-03,5.75671875e+00,,1.92091693e-02,4.05978084e-01,,1.92091693e-02,2.73875763e+02
1.92101693e-02,3.39765625e+00,1.54517188e-01,2.15781250e-02,9.68750000e-03,4.90625000e-03,5.75859375e+00,,1.92101693e-02,4.05988991e-01,,1.92101693e-02,2.74008148e+02
1.92111693e-02,3.39531250e+00,1.54679688e-01,2.38906250e-02,9.67968750e-03,4.68750000e-03,5.76082031e+00,,1.92111693e-02,4.05999899e-01,,1.92111693e-02,2.74129211e+02
1.92121693e-02,3.38984375e+00,1.55350000e-01,2.36250000e-02,9.67968750e-03,4.78125000e-03,5.76199219e+00,,1.92121693e-02,4.06010807e-01,,1.92121693e-02,2.74567169e+02
1.92131693e-02,3.37656250e+00,1.54375000e-01,2.07500000e-02,9.57031250e-03,5.12500000e-03,5.76175781e+00,,1.92131693e-02,4.06021714e-01,,1.92131693e-02,2.75818756e+02
1.92141693e-02,3.37265625e+00,1.55004688e-01,1.89843750e-02,9.54687500e-03,5.21875000e-03,5.76082031e+00,,1.92141693e-02,4.06032622e-01,,1.92141693e-02,2.76116150e+02
1.92151693e-02,3.37734375e+00,1.54821875e-01,2.11406250e-02,9.63281250e-03,5.06250000e-03,5.75976562e+00,,1.92151693e-02,4.06043530e-01,,1.92151693e-02,2.75526581e+02
1.92161693e-02,3.37656250e+00,1.55106250e-01,2.43125000e-02,9.66406250e-03,5.00000000e-03,5.75953125e+00,,1.92161693e-02,4.06054467e-01,,1.92161693e-02,2.75486664e+02
1.92171693e-02,3.36328125e+00,1.55085938e-01,2.38906250e-02,9.62500000e-03,4.75000000e-03,5.76152344e+00,,1.92171693e-02,4.06065375e-01,,1.92171693e-02,2.76728180e+02
1.92181693e-02,3.34687500e+00,1.54517188e-01,2.09687500e-02,9.51562500e-03,4.46875000e-03,5.76292969e+00,,1.92181693e-02,4.06076252e-01,,1.92181693e-02,2.78300629e+02
1.92191693e-02,3.34531250e+00,1.55350000e-01,1.91562500e-02,9.51562500e-03,4.62500000e-03,5.76234375e+00,,1.92191693e-02,4.06087190e-01,,1.92191693e-02,2.78355408e+02
1.92201693e-02,3.35078125e+00,1.53948438e-01,2.03281250e-02,9.53125000e-03,4.46875000e-03,5.76152344e+00,,1.92201693e-02,4.06098068e-01,,1.92201693e-02,2.77686981e+02
1.92211693e-02,3.35781250e+00,1.55025000e-01,2.35468750e-02,9.51562500e-03,4.37500000e-03,5.76222656e+00,,1.92211693e-02,4.06108946e-01,,1.92211693e-02,2.76845856e+02
1.92221693e-02,3.36562500e+00,1.55025000e-01,2.45312500e-02,9.58593750e-03,4.37500000e-03,5.76058594e+00,,1.92221693e-02,4.06119883e-01,,1.92221693e-02,2.75912994e+02
1.92231693e-02,3.37265625e+00,1.54435938e-01,2.15781250e-02,9.60937500e-03,4.37500000e-03,5.75941406e+00,,1.92231693e-02,4.06130761e-01,,1.92231693e-02,2.75065918e+02
1.92241693e-02,3.37109375e+00,1.55146875e-01,1.87187500e-02,9.60937500e-03,4.31250000e-03,5.75917969e+00,,1.92241693e-02,4.06141639e-01,,1.92241693e-02,2.75120270e+02
1.92251693e-02,3.35859375e+00,1.54171875e-01,1.96406250e-02,9.59375000e-03,4.53125000e-03,5.75871094e+00,,1.92251693e-02,4.06152546e-01,,1.92251693e-02,2.76307251e+02
1.92261693e-02,3.36015625e+00,1.55146875e-01,2.30625000e-02,9.60937500e-03,4.46875000e-03,5.75953125e+00,,1.92261693e-02,4.06163424e-01,,1.92261693e-02,2.76032990e+02
1.92271693e-02,3.36562500e+00,1.54618750e-01,2.49531250e-02,9.63281250e-03,4.62500000e-03,5.75953125e+00,,1.92271693e-02,4.06174332e-01,,1.92271693e-02,2.75341949e+02
1.92281693e-02,3.35859375e+00,1.55025000e-01,2.21718750e-02,9.59375000e-03,5.31250000e-03,5.75859375e+00,,1.92281693e-02,4.06185240e-01,,1.92281693e-02,2.75941956e+02
1.92291693e-02,3.36015625e+00,1.54821875e-01,1.81406250e-02,9.59375000e-03,5.31250000e-03,5.75976562e+00,,1.92291693e-02,4.06196147e-01,,1.92291693e-02,2.75674042e+02
1.92301693e-02,3.36015625e+00,1.53928125e-01,1.79531250e-02,9.51562500e-03,5.06250000e-03,5.76117188e+00,,1.92301693e-02,4.06207025e-01,,1.92301693e-02,2.75578400e+02
1.92311693e-02,3.35625000e+00,1.55492188e-01,2.20000000e-02,9.46093750e-03,5.12500000e-03,5.76000000e+00,,1.92311693e-02,4.06217933e-01,,1.92311693e-02,2.75875214e+02
1.92321693e-02,3.35781250e+00,1.54273438e-01,2.43593750e-02,9.50000000e-03,5.37500000e-03,5.75859375e+00,,1.92321693e-02,4.06228840e-01,,1.92321693e-02,2.75591278e+02
1.92331693e-02,3.34531250e+00,1.54862500e-01,2.26875000e-02,9.39843750e-03,5.43750000e-03,5.75835938e+00,,1.92331693e-02,4.06239718e-01,,1.92331693e-02,2.76755249e+02
1.92341693e-02,3.33515625e+00,1.54456250e-01,1.95781250e-02,9.26562500e-03,5.43750000e-03,5.76000000e+00,,1.92341693e-02,4.06250626e-01,,1.92341693e-02,2.77690338e+02
1.92351693e-02,3.33984375e+00,1.53400000e-01,1.89062500e-02,9.26562500e-03,5.15625000e-03,5.76152344e+00,,1.92351693e-02,4.06261474e-01,,1.92351693e-02,2.77105103e+02
1.92361693e-02,3.35078125e+00,1.55146875e-01,2.14843750e-02,9.32812500e-03,4.75000000e-03,5.76234375e+00,,1.92361693e-02,4.06272322e-01,,1.92361693e-02,2.75870453e+02
1.92371693e-02,3.36015625e+00,1.53501563e-01,2.42656250e-02,9.43750000e-03,4.75000000e-03,5.76199219e+00,,1.92371693e-02,4.06283170e-01,,1.92371693e-02,2.74782684e+02
1.92381693e-02,3.36171875e+00,1.55553125e-01,2.36250000e-02,9.46093750e-03,4.56250000e-03,5.76281250e+00,,1.92381693e-02,4.06294078e-01,,1.92381693e-02,2.74494720e+02
1.92391693e-02,3.35781250e+00,1.53603125e-01,2.04218750e-02,9.47656250e-03,4.46875000e-03,5.76421875e+00,,1.92391693e-02,4.06304955e-01,,1.92391693e-02,2.74780670e+02
1.92401693e-02,3.35078125e+00,1.54923438e-01,1.85781250e-02,9.40625000e-03,4.75000000e-03,5.76257813e+00,,1.92401693e-02,4.06315804e-01,,1.92401693e-02,2.75402191e+02
1.92411693e-02,3.34921875e+00,1.54720313e-01,2.00000000e-02,9.45312500e-03,4.68750000e-03,5.76082031e+00,,1.92411693e-02,4.06326681e-01,,1.92411693e-02,2.75461060e+02
1.92421693e-02,3.34921875e+00,1.53867188e-01,2.34843750e-02,9.46093750e-03,4.68750000e-03,5.76035156e+00,,1.92421693e-02,4.06337559e-01,,1.92421693e-02,2.75345825e+02
1.92431693e-02,3.34531250e+00,1.55492188e-01,2.48437500e-02,9.45312500e-03,4.40625000e-03,5.76281250e+00,,1.92431693e-02,4.06348437e-01,,1.92431693e-02,2.75620483e+02
1.92441693e-02,3.35859375e+00,1.53704688e-01,2.17812500e-02,9.50000000e-03,4.15625000e-03,5.76398438e+00,,1.92441693e-02,4.06359315e-01,,1.92441693e-02,2.74127747e+02
1.92451693e-02,3.37265625e+00,1.55025000e-01,1.87187500e-02,9.51562500e-03,4.37500000e-03,5.76316406e+00,,1.92451693e-02,4.06370163e-01,,1.92451693e-02,2.72570679e+02
1.92461693e-02,3.37265625e+00,1.54598438e-01,1.95312500e-02,9.47656250e-03,4.18750000e-03,5.76375000e+00,,1.92461693e-02,4.06381071e-01,,1.92461693e-02,2.72469299e+02
1.92471693e-02,3.36015625e+00,1.54273438e-01,2.28593750e-02,9.40625000e-03,4.15625000e-03,5.76433594e+00,,1.92471693e-02,4.06391948e-01,,1.92471693e-02,2.73645599e+02
1.92481693e-02,3.35625000e+00,1.55309375e-01,2.42812500e-02,9.40625000e-03,4.62500000e-03,5.76281250e+00,,1.92481693e-02,4.06402826e-01,,1.92481693e-02,2.73923431e+02
1.92491693e-02,3.35234375e+00,1.53887500e-01,2.18125000e-02,9.46093750e-03,5.37500000e-03,5.75976562e+00,,1.92491693e-02,4.06413734e-01,,1.92491693e-02,2.74203949e+02
1.92501693e-02,3.34453125e+00,1.55451563e-01,1.88281250e-02,9.47656250e-03,5.53125000e-03,5.75835938e+00,,1.92501693e-02,4.06424612e-01,,1.92501693e-02,2.74901642e+02
1.92511693e-02,3.34140625e+00,1.53806250e-01,1.88593750e-02,9.45312500e-03,5.37500000e-03,5.75777344e+00,,1.92511693e-02,4.06435490e-01,,1.92511693e-02,2.75123932e+02
1.92521693e-02,3.34296875e+00,1.54517188e-01,2.20468750e-02,9.38281250e-03,5.43750000e-03,5.75812500e+00,,1.92521693e-02,4.06446338e-01,,1.92521693e-02,2.74854462e+02
1.92531693e-02,3.34296875e+00,1.54760938e-01,2.44531250e-02,9.35937500e-03,5.53125000e-03,5.75871094e+00,,1.92531693e-02,4.06457245e-01,,1.92531693e-02,2.74731232e+02
1.92541693e-02,3.34140625e+00,1.53257813e-01,2.26093750e-02,9.32812500e-03,5.65625000e-03,5.75953125e+00,,1.92541693e-02,4.06468093e-01,,1.92541693e-02,2.74767609e+02
1.92551693e-02,3.32812500e+00,1.55004688e-01,1.88437500e-02,9.23437500e-03,5.50000000e-03,5.75941406e+00,,1.92551693e-02,4.06478941e-01,,1.92551693e-02,2.76026947e+02
1.92561693e-02,3.33046875e+00,1.52709375e-01,1.73593750e-02,9.26562500e-03,5.65625000e-03,5.75859375e+00,,1.92561693e-02,4.06489760e-01,,1.92561693e-02,2.75689392e+02
1.92571693e-02,3.33515625e+00,1.54821875e-01,2.05781250e-02,9.35937500e-03,5.65625000e-03,5.75917969e+00,,1.92571693e-02,4.06500578e-01,,1.92571693e-02,2.75105621e+02
1.92581693e-02,3.33906250e+00,1.53846875e-01,2.39375000e-02,9.36718750e-03,5.50000000e-03,5.75976562e+00,,1.92581693e-02,4.06511426e-01,,1.92581693e-02,2.74584930e+02
1.92591693e-02,3.33515625e+00,1.54050000e-01,2.31093750e-02,9.30468750e-03,4.93750000e-03,5.76140625e+00,,1.92591693e-02,4.06522304e-01,,1.92591693e-02,2.74863007e+02
