Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.23148988e-02,8.57031250e-01,-4.73078125e-02,2.51562500e-03,6.09375000e-03,,2.23148988e-02,3.49710435e-01,,2.23148988e-02,6.28909607e+02
2.23158988e-02,8.60937500e-01,-4.74500000e-02,3.31250000e-03,6.13281250e-03,,2.23158988e-02,3.49707097e-01,,2.23158988e-02,6.28491455e+02
2.23168988e-02,8.52343750e-01,-4.75109375e-02,3.37500000e-03,6.14843750e-03,,2.23168988e-02,3.49703759e-01,,2.23168988e-02,6.29359741e+02
2.23178988e-02,8.46093750e-01,-4.80390625e-02,3.12500000e-03,6.07812500e-03,,2.23178988e-02,3.49700391e-01,,2.23178988e-02,6.29986877e+02
2.23188988e-02,8.42187500e-01,-4.74500000e-02,2.85937500e-03,6.01562500e-03,,2.23188988e-02,3.49696994e-01,,2.23188988e-02,6.30373657e+02
2.23198988e-02,8.42968750e-01,-4.74500000e-02,2.96875000e-03,6.10937500e-03,,2.23198988e-02,3.49693656e-01,,2.23198988e-02,6.30277710e+02
2.23208988e-02,8.42968750e-01,-4.72062500e-02,3.15625000e-03,6.22656250e-03,,2.23208988e-02,3.49690318e-01,,2.23208988e-02,6.30261475e+02
2.23218988e-02,8.50000000e-01,-4.65359375e-02,2.35937500e-03,6.42968750e-03,,2.23218988e-02,3.49687010e-01,,2.23218988e-02,6.29521973e+02
2.23228988e-02,8.60156250e-01,-4.66171875e-02,2.28125000e-03,6.49218750e-03,,2.23228988e-02,3.49683732e-01,,2.23228988e-02,6.28462646e+02
2.23238988e-02,8.78125000e-01,-4.68609375e-02,3.00000000e-03,6.45312500e-03,,2.23238988e-02,3.49680454e-01,,2.23238988e-02,6.26596313e+02
2.23248988e-02,8.83593750e-01,-4.71250000e-02,2.81250000e-03,6.47656250e-03,,2.23248988e-02,3.49677145e-01,,2.23248988e-02,6.26017029e+02
2.23258988e-02,8.78125000e-01,-4.65156250e-02,2.06250000e-03,6.45312500e-03,,2.23258988e-02,3.49673808e-01,,2.23258988e-02,6.26567871e+02
2.23268988e-02,8.76562500e-01,-4.73078125e-02,2.35937500e-03,6.49218750e-03,,2.23268988e-02,3.49670500e-01,,2.23268988e-02,6.26717285e+02
2.23278988e-02,8.72656250e-01,-4.64750000e-02,2.43750000e-03,6.50781250e-03,,2.23278988e-02,3.49667192e-01,,2.23278988e-02,6.27107239e+02
2.23288988e-02,8.75781250e-01,-4.70234375e-02,2.73437500e-03,6.53125000e-03,,2.23288988e-02,3.49663913e-01,,2.23288988e-02,6.26771301e+02
2.23298988e-02,8.75781250e-01,-4.67796875e-02,2.82812500e-03,6.57031250e-03,,2.23298988e-02,3.49660605e-01,,2.23298988e-02,6.26756592e+02
2.23308988e-02,8.67187500e-01,-4.72062500e-02,2.09375000e-03,6.58593750e-03,,2.23308988e-02,3.49657297e-01,,2.23308988e-02,6.27629517e+02
2.23318988e-02,8.61718750e-01,-4.71046875e-02,1.53125000e-03,6.41406250e-03,,2.23318988e-02,3.49653989e-01,,2.23318988e-02,6.28183655e+02
2.23328988e-02,8.57031250e-01,-4.79578125e-02,2.23437500e-03,6.25000000e-03,,2.23328988e-02,3.49650651e-01,,2.23328988e-02,6.28656921e+02
2.23338988e-02,8.46093750e-01,-4.73484375e-02,3.04687500e-03,6.29687500e-03,,2.23338988e-02,3.49647284e-01,,2.23338988e-02,6.29770630e+02
2.23348988e-02,8.35156250e-01,-4.74703125e-02,3.07812500e-03,6.32031250e-03,,2.23348988e-02,3.49643946e-01,,2.23348988e-02,6.30881958e+02
2.23358988e-02,8.32812500e-01,-4.73484375e-02,2.37500000e-03,6.34375000e-03,,2.23358988e-02,3.49640608e-01,,2.23358988e-02,6.31109192e+02
2.23368988e-02,8.24218750e-01,-4.73078125e-02,1.60937500e-03,6.35937500e-03,,2.23368988e-02,3.49637270e-01,,2.23368988e-02,6.31984558e+02
2.23378988e-02,8.17968750e-01,-4.76125000e-02,2.73437500e-03,6.37500000e-03,,2.23378988e-02,3.49633902e-01,,2.23378988e-02,6.32617432e+02
2.23388988e-02,8.19531250e-01,-4.81812500e-02,4.26562500e-03,6.41406250e-03,,2.23388988e-02,3.49630535e-01,,2.23388988e-02,6.32437744e+02
2.23398988e-02,8.23437500e-01,-4.81000000e-02,3.56250000e-03,6.45312500e-03,,2.23398988e-02,3.49627167e-01,,2.23398988e-02,6.32014282e+02
2.23408988e-02,8.25781250e-01,-4.77953125e-02,1.48437500e-03,6.50781250e-03,,2.23408988e-02,3.49623770e-01,,2.23408988e-02,6.31759277e+02
2.23418988e-02,8.28906250e-01,-4.84453125e-02,1.46875000e-03,6.50781250e-03,,2.23418988e-02,3.49620402e-01,,2.23418988e-02,6.31429321e+02
2.23428988e-02,8.21875000e-01,-4.73687500e-02,2.56250000e-03,6.61718750e-03,,2.23428988e-02,3.49617034e-01,,2.23428988e-02,6.32143494e+02
2.23438988e-02,8.19531250e-01,-4.81000000e-02,3.90625000e-03,6.66406250e-03,,2.23438988e-02,3.49613637e-01,,2.23438988e-02,6.32368042e+02
2.23448988e-02,8.29687500e-01,-4.79375000e-02,3.75000000e-03,6.61718750e-03,,2.23448988e-02,3.49610269e-01,,2.23448988e-02,6.31300659e+02
2.23458988e-02,8.32812500e-01,-4.81406250e-02,2.10937500e-03,6.56250000e-03,,2.23458988e-02,3.49606901e-01,,2.23458988e-02,6.30963013e+02
2.23468988e-02,8.28906250e-01,-4.78562500e-02,1.35937500e-03,6.52343750e-03,,2.23468988e-02,3.49603504e-01,,2.23468988e-02,6.31356567e+02
2.23478988e-02,8.31250000e-01,-4.80796875e-02,2.60937500e-03,6.57031250e-03,,2.23478988e-02,3.49600136e-01,,2.23478988e-02,6.31104431e+02
2.23488988e-02,8.33593750e-01,-4.78359375e-02,4.09375000e-03,6.60156250e-03,,2.23488988e-02,3.49596769e-01,,2.23488988e-02,6.30845093e+02
2.23498988e-02,8.32812500e-01,-4.79375000e-02,4.14062500e-03,6.56250000e-03,,2.23498988e-02,3.49593371e-01,,2.23498988e-02,6.30903809e+02
2.23508988e-02,8.42187500e-01,-4.78359375e-02,2.34375000e-03,6.45312500e-03,,2.23508988e-02,3.49590003e-01,,2.23508988e-02,6.29920044e+02
2.23518988e-02,8.47656250e-01,-4.75515625e-02,1.12500000e-03,6.39843750e-03,,2.23518988e-02,3.49586666e-01,,2.23518988e-02,6.29347107e+02
2.23528988e-02,8.47656250e-01,-4.79984375e-02,2.40625000e-03,6.30468750e-03,,2.23528988e-02,3.49583268e-01,,2.23528988e-02,6.29337769e+02
2.23538988e-02,8.47656250e-01,-4.89125000e-02,4.06250000e-03,6.17187500e-03,,2.23538988e-02,3.49579871e-01,,2.23538988e-02,6.29320618e+02
2.23548988e-02,8.39062500e-01,-4.84250000e-02,3.40625000e-03,6.18750000e-03,,2.23548988e-02,3.49576414e-01,,2.23548988e-02,6.30186829e+02
2.23558988e-02,8.29687500e-01,-4.86890625e-02,2.18750000e-03,6.20312500e-03,,2.23558988e-02,3.49573016e-01,,2.23558988e-02,6.31138489e+02
2.23568988e-02,8.32812500e-01,-4.86890625e-02,1.95312500e-03,6.21093750e-03,,2.23568988e-02,3.49569589e-01,,2.23568988e-02,6.30805420e+02
2.23578988e-02,8.33593750e-01,-4.83437500e-02,2.45312500e-03,6.33593750e-03,,2.23578988e-02,3.49566162e-01,,2.23578988e-02,6.30713196e+02
2.23588988e-02,8.21875000e-01,-4.70640625e-02,6.40625000e-03,6.32031250e-03,,2.23588988e-02,3.49562824e-01,,2.23588988e-02,6.31897888e+02
2.23598988e-02,8.46093750e-01,-4.58453125e-02,1.81875000e-02,6.26562500e-03,,2.23598988e-02,3.49559546e-01,,2.23598988e-02,6.29335938e+02
2.23608988e-02,8.67187500e-01,-3.46125000e-02,1.16406250e-02,6.26562500e-03,,2.23608988e-02,3.49556714e-01,,2.23608988e-02,6.27082275e+02
2.23618988e-02,8.10156250e-01,2.36234375e-02,-4.41406250e-02,6.32031250e-03,,2.23618988e-02,3.49556327e-01,,2.23618988e-02,6.33047913e+02
2.23628988e-02,7.99218750e-01,-1.62500000e-03,-6.09687500e-02,6.39843750e-03,,2.23628988e-02,3.49557102e-01,,2.23628988e-02,6.34454041e+02
2.23638988e-02,8.21875000e-01,-8.65312500e-03,-1.02031250e-02,6.41406250e-03,,2.23638988e-02,3.49556744e-01,,2.23638988e-02,6.32306946e+02
2.23648988e-02,8.44531250e-01,-3.69687500e-02,5.92500000e-02,6.33593750e-03,,2.23648988e-02,3.49555135e-01,,2.23648988e-02,6.29841309e+02
2.23658988e-02,8.52343750e-01,-6.47562500e-02,7.62187500e-02,6.27343750e-03,,2.23658988e-02,3.49551558e-01,,2.23658988e-02,6.28676819e+02
2.23668988e-02,8.28906250e-01,-4.67390625e-02,3.70312500e-03,6.28125000e-03,,2.23668988e-02,3.49547625e-01,,2.23668988e-02,6.30881348e+02
2.23678988e-02,8.07031250e-01,-1.65343750e-02,-7.46562500e-02,6.37500000e-03,,2.23678988e-02,3.49545419e-01,,2.23678988e-02,6.33324463e+02
2.23688988e-02,8.08593750e-01,-1.18828125e-02,-7.77812500e-02,6.41406250e-03,,2.23688988e-02,3.49544376e-01,,2.23688988e-02,6.33567383e+02
2.23698988e-02,8.25781250e-01,-3.64000000e-02,7.04687500e-03,6.39062500e-03,,2.23698988e-02,3.49542677e-01,,2.23698988e-02,6.31982910e+02
2.23708988e-02,8.42968750e-01,-4.28390625e-02,9.24843750e-02,6.34375000e-03,,2.23708988e-02,3.49539906e-01,,2.23708988e-02,6.29947205e+02
2.23718988e-02,8.40625000e-01,-3.23781250e-02,8.55468750e-02,6.33593750e-03,,2.23718988e-02,3.49537253e-01,,2.23718988e-02,6.29717102e+02
2.23728988e-02,8.12500000e-01,-4.51750000e-02,-7.98437500e-03,6.32031250e-03,,2.23728988e-02,3.49534512e-01,,2.23728988e-02,6.32411011e+02
2.23738988e-02,8.07031250e-01,-5.01515625e-02,-8.34218750e-02,6.20312500e-03,,2.23738988e-02,3.49531174e-01,,2.23738988e-02,6.33217041e+02
2.23748988e-02,8.23437500e-01,-5.05375000e-02,-5.86718750e-02,6.07812500e-03,,2.23748988e-02,3.49527627e-01,,2.23748988e-02,6.31902222e+02
2.23758988e-02,8.29687500e-01,-5.80531250e-02,3.08593750e-02,6.06250000e-03,,2.23758988e-02,3.49523783e-01,,2.23758988e-02,6.31331604e+02
2.23768988e-02,8.20312500e-01,-6.47765625e-02,7.82031250e-02,6.07812500e-03,,2.23768988e-02,3.49519461e-01,,2.23768988e-02,6.32009094e+02
2.23778988e-02,8.08593750e-01,-4.70437500e-02,3.44375000e-02,6.09375000e-03,,2.23778988e-02,3.49515527e-01,,2.23778988e-02,6.32918762e+02
2.23788988e-02,7.99218750e-01,-2.37250000e-02,-3.92968750e-02,6.18750000e-03,,2.23788988e-02,3.49513054e-01,,2.23788988e-02,6.33898132e+02
2.23798988e-02,7.99218750e-01,-3.73140625e-02,-5.29062500e-02,6.24218750e-03,,2.23798988e-02,3.49510878e-01,,2.23798988e-02,6.34142456e+02
2.23808988e-02,8.07031250e-01,-5.38281250e-02,5.07812500e-03,6.18750000e-03,,2.23808988e-02,3.49507660e-01,,2.23808988e-02,6.33463745e+02
2.23818988e-02,8.14062500e-01,-5.91906250e-02,5.95000000e-02,6.10937500e-03,,2.23818988e-02,3.49503696e-01,,2.23818988e-02,6.32567749e+02
2.23828988e-02,8.14062500e-01,-5.83781250e-02,4.08281250e-02,6.11718750e-03,,2.23828988e-02,3.49499553e-01,,2.23828988e-02,6.32301941e+02
2.23838988e-02,8.01562500e-01,-5.46000000e-02,-2.85156250e-02,6.15625000e-03,,2.23838988e-02,3.49495590e-01,,2.23838988e-02,6.33557922e+02
2.23848988e-02,7.97656250e-01,-4.35906250e-02,-5.99375000e-02,6.32031250e-03,,2.23848988e-02,3.49492162e-01,,2.23848988e-02,6.34195007e+02
2.23858988e-02,8.14062500e-01,-3.41046875e-02,-1.32968750e-02,6.39062500e-03,,2.23858988e-02,3.49489421e-01,,2.23858988e-02,6.32697754e+02
2.23868988e-02,8.42187500e-01,-4.65765625e-02,5.21093750e-02,6.42968750e-03,,2.23868988e-02,3.49486589e-01,,2.23868988e-02,6.29695312e+02
2.23878988e-02,8.46093750e-01,-5.48031250e-02,5.72031250e-02,6.46875000e-03,,2.23878988e-02,3.49483013e-01,,2.23878988e-02,6.29002991e+02
2.23888988e-02,8.35156250e-01,-5.10859375e-02,-8.59375000e-04,6.43750000e-03,,2.23888988e-02,3.49479258e-01,,2.23888988e-02,6.29981201e+02
2.23898988e-02,8.27343750e-01,-4.91156250e-02,-5.24531250e-02,6.39843750e-03,,2.23898988e-02,3.49475712e-01,,2.23898988e-02,6.30927917e+02
2.23908988e-02,8.23437500e-01,-5.14109375e-02,-3.95312500e-02,6.33593750e-03,,2.23908988e-02,3.49472195e-01,,2.23908988e-02,6.31574463e+02
2.23918988e-02,8.20312500e-01,-5.24265625e-02,1.89375000e-02,6.30468750e-03,,2.23918988e-02,3.49468529e-01,,2.23918988e-02,6.31951172e+02
2.23928988e-02,8.21875000e-01,-4.59875000e-02,5.16718750e-02,6.30468750e-03,,2.23928988e-02,3.49465072e-01,,2.23928988e-02,6.31603027e+02
2.23938988e-02,8.16406250e-01,-4.88921875e-02,2.37031250e-02,6.35937500e-03,,2.23938988e-02,3.49461734e-01,,2.23938988e-02,6.31967041e+02
2.23948988e-02,8.07031250e-01,-4.87906250e-02,-2.50312500e-02,6.25000000e-03,,2.23948988e-02,3.49458277e-01,,2.23948988e-02,6.32937073e+02
2.23958988e-02,8.03125000e-01,-4.52968750e-02,-3.50468750e-02,6.06250000e-03,,2.23958988e-02,3.49454969e-01,,2.23958988e-02,6.33498962e+02
2.23968988e-02,7.97656250e-01,-4.85875000e-02,5.93750000e-04,6.15625000e-03,,2.23968988e-02,3.49451661e-01,,2.23968988e-02,6.34154053e+02
2.23978988e-02,7.89843750e-01,-5.51890625e-02,3.34687500e-02,6.22656250e-03,,2.23978988e-02,3.49448025e-01,,2.23978988e-02,6.34869263e+02
2.23988988e-02,7.88281250e-01,-5.63468750e-02,2.43593750e-02,6.21093750e-03,,2.23988988e-02,3.49444091e-01,,2.23988988e-02,6.34877075e+02
2.23998988e-02,7.92187500e-01,-4.83234375e-02,-1.04531250e-02,6.25000000e-03,,2.23998988e-02,3.49440396e-01,,2.23998988e-02,6.34437500e+02
2.24008988e-02,7.96875000e-01,-4.71453125e-02,-2.56093750e-02,6.25000000e-03,,2.24008988e-02,3.49437028e-01,,2.24008988e-02,6.34049866e+02
2.24018988e-02,7.91406250e-01,-4.58250000e-02,-4.42187500e-03,6.24218750e-03,,2.24018988e-02,3.49433750e-01,,2.24018988e-02,6.34693237e+02
2.24028988e-02,7.88281250e-01,-4.53578125e-02,2.51875000e-02,6.22656250e-03,,2.24028988e-02,3.49430531e-01,,2.24028988e-02,6.34960327e+02
2.24038988e-02,7.91406250e-01,-4.90953125e-02,2.66562500e-02,6.22656250e-03,,2.24038988e-02,3.49427223e-01,,2.24038988e-02,6.34500793e+02
2.24048988e-02,7.93750000e-01,-5.31781250e-02,-6.87500000e-04,6.22656250e-03,,2.24048988e-02,3.49423617e-01,,2.24048988e-02,6.34190369e+02
2.24058988e-02,7.93750000e-01,-5.22640625e-02,-2.08750000e-02,6.34375000e-03,,2.24058988e-02,3.49419922e-01,,2.24058988e-02,6.34247498e+02
2.24068988e-02,7.95312500e-01,-4.76125000e-02,-1.04218750e-02,6.41406250e-03,,2.24068988e-02,3.49416405e-01,,2.24068988e-02,6.34169373e+02
2.24078988e-02,8.05468750e-01,-4.72062500e-02,1.42500000e-02,6.41406250e-03,,2.24078988e-02,3.49413067e-01,,2.24078988e-02,6.33112122e+02
2.24088988e-02,8.14843750e-01,-4.86890625e-02,2.33437500e-02,6.46875000e-03,,2.24088988e-02,3.49409670e-01,,2.24088988e-02,6.32045959e+02
2.24098988e-02,8.10156250e-01,-4.75109375e-02,8.28125000e-03,6.47656250e-03,,2.24098988e-02,3.49406302e-01,,2.24098988e-02,6.32445435e+02
2.24108988e-02,8.03125000e-01,-4.86078125e-02,-1.02656250e-02,6.42968750e-03,,2.24108988e-02,3.49402934e-01,,2.24108988e-02,6.33175537e+02
2.24118988e-02,8.10937500e-01,-5.02531250e-02,-9.62500000e-03,6.39062500e-03,,2.24118988e-02,3.49399447e-01,,2.24118988e-02,6.32422791e+02
2.24128988e-02,8.14062500e-01,-5.13296875e-02,6.35937500e-03,6.39843750e-03,,2.24128988e-02,3.49395871e-01,,2.24128988e-02,6.32109253e+02
2.24138988e-02,8.14062500e-01,-4.95218750e-02,1.52656250e-02,6.41406250e-03,,2.24138988e-02,3.49392325e-01,,2.24138988e-02,6.32051941e+02
2.24148988e-02,8.23437500e-01,-5.03343750e-02,6.81250000e-03,6.39843750e-03,,2.24148988e-02,3.49388838e-01,,2.24148988e-02,6.31026917e+02
2.24158988e-02,8.28906250e-01,-5.15531250e-02,-6.23437500e-03,6.26562500e-03,,2.24158988e-02,3.49385262e-01,,2.24158988e-02,6.30461548e+02
2.24168988e-02,8.20312500e-01,-4.86281250e-02,-7.29687500e-03,6.11718750e-03,,2.24168988e-02,3.49381715e-01,,2.24168988e-02,6.31383423e+02
2.24178988e-02,8.14843750e-01,-4.89125000e-02,4.96875000e-03,6.14843750e-03,,2.24178988e-02,3.49378258e-01,,2.24178988e-02,6.31953369e+02
2.24188988e-02,8.10156250e-01,-4.98468750e-02,1.37812500e-02,6.11718750e-03,,2.24188988e-02,3.49374801e-01,,2.24188988e-02,6.32386963e+02
2.24198988e-02,8.14843750e-01,-5.14515625e-02,7.48437500e-03,6.14843750e-03,,2.24198988e-02,3.49371225e-01,,2.24198988e-02,6.31847290e+02
2.24208988e-02,8.20312500e-01,-5.07609375e-02,-4.93750000e-03,6.15625000e-03,,2.24208988e-02,3.49367619e-01,,2.24208988e-02,6.31276733e+02
2.24218988e-02,8.24218750e-01,-5.18984375e-02,-7.75000000e-03,6.20312500e-03,,2.24218988e-02,3.49364012e-01,,2.24218988e-02,6.30907654e+02
2.24228988e-02,8.24218750e-01,-5.12078125e-02,1.79687500e-03,6.24218750e-03,,2.24228988e-02,3.49360377e-01,,2.24228988e-02,6.30923462e+02
2.24238988e-02,8.21875000e-01,-4.88718750e-02,1.16406250e-02,6.25000000e-03,,2.24238988e-02,3.49356860e-01,,2.24238988e-02,6.31129456e+02
2.24248988e-02,8.16406250e-01,-4.86281250e-02,9.60937500e-03,6.26562500e-03,,2.24248988e-02,3.49353403e-01,,2.24248988e-02,6.31636963e+02
2.24258988e-02,8.08593750e-01,-4.95015625e-02,-5.93750000e-04,6.30468750e-03,,2.24258988e-02,3.49349976e-01,,2.24258988e-02,6.32418457e+02
2.24268988e-02,8.05468750e-01,-5.00093750e-02,-4.93750000e-03,6.41406250e-03,,2.24268988e-02,3.49346459e-01,,2.24268988e-02,6.32755249e+02
2.24278988e-02,8.19531250e-01,-4.99484375e-02,1.20312500e-03,6.49218750e-03,,2.24278988e-02,3.49342942e-01,,2.24278988e-02,6.31315430e+02
2.24288988e-02,8.32812500e-01,-4.96234375e-02,8.26562500e-03,6.47656250e-03,,2.24288988e-02,3.49339455e-01,,2.24288988e-02,6.29921143e+02
2.24298988e-02,8.33593750e-01,-5.03343750e-02,7.81250000e-03,6.45312500e-03,,2.24298988e-02,3.49335939e-01,,2.24298988e-02,6.29798035e+02
2.24308988e-02,8.36718750e-01,-4.93796875e-02,1.15625000e-03,6.42968750e-03,,2.24308988e-02,3.49332422e-01,,2.24308988e-02,6.29452087e+02
2.24318988e-02,8.40625000e-01,-4.90140625e-02,-2.62500000e-03,6.43750000e-03,,2.24318988e-02,3.49328935e-01,,2.24318988e-02,6.29053284e+02
2.24328988e-02,8.38281250e-01,-5.00093750e-02,2.37500000e-03,6.42968750e-03,,2.24328988e-02,3.49325478e-01,,2.24328988e-02,6.29295532e+02
2.24338988e-02,8.35156250e-01,-5.01312500e-02,9.09375000e-03,6.45312500e-03,,2.24338988e-02,3.49321932e-01,,2.24338988e-02,6.29587341e+02
2.24348988e-02,8.33593750e-01,-4.98062500e-02,8.56250000e-03,6.35937500e-03,,2.24348988e-02,3.49318415e-01,,2.24348988e-02,6.29701599e+02
2.24358988e-02,8.27343750e-01,-5.10250000e-02,1.59375000e-03,6.28125000e-03,,2.24358988e-02,3.49314868e-01,,2.24358988e-02,6.30319031e+02
2.24368988e-02,8.20312500e-01,-5.15531250e-02,-2.90625000e-03,6.18750000e-03,,2.24368988e-02,3.49311262e-01,,2.24368988e-02,6.31047363e+02
2.24378988e-02,8.21875000e-01,-5.07812500e-02,6.09375000e-04,6.07812500e-03,,2.24378988e-02,3.49307656e-01,,2.24378988e-02,6.30892395e+02
2.24388988e-02,8.10937500e-01,-5.08828125e-02,7.56250000e-03,6.06250000e-03,,2.24388988e-02,3.49304080e-01,,2.24388988e-02,6.31998291e+02
2.24398988e-02,7.97656250e-01,-5.06796875e-02,8.67187500e-03,6.09375000e-03,,2.24398988e-02,3.49300504e-01,,2.24398988e-02,6.33324463e+02
2.24408988e-02,7.99218750e-01,-5.06796875e-02,3.23437500e-03,6.14843750e-03,,2.24408988e-02,3.49296957e-01,,2.24408988e-02,6.33131836e+02
2.24418988e-02,8.01562500e-01,-5.06390625e-02,-1.18750000e-03,6.15625000e-03,,2.24418988e-02,3.49293381e-01,,2.24418988e-02,6.32884766e+02
2.24428988e-02,8.12500000e-01,-5.14718750e-02,3.90625000e-04,6.10937500e-03,,2.24428988e-02,3.49289775e-01,,2.24428988e-02,6.31759277e+02
2.24438988e-02,8.14843750e-01,-5.12687500e-02,4.87500000e-03,6.11718750e-03,,2.24438988e-02,3.49286169e-01,,2.24438988e-02,6.31503723e+02
2.24448988e-02,8.12500000e-01,-5.15531250e-02,6.90625000e-03,6.13281250e-03,,2.24448988e-02,3.49282533e-01,,2.24448988e-02,6.31714111e+02
2.24458988e-02,8.14843750e-01,-5.10656250e-02,3.26562500e-03,6.10937500e-03,,2.24458988e-02,3.49278927e-01,,2.24458988e-02,6.31445496e+02
2.24468988e-02,8.20312500e-01,-5.08828125e-02,-1.50000000e-03,6.14843750e-03,,2.24468988e-02,3.49275380e-01,,2.24468988e-02,6.30877014e+02
2.24478988e-02,8.16406250e-01,-5.04765625e-02,-3.12500000e-05,6.32031250e-03,,2.24478988e-02,3.49271804e-01,,2.24478988e-02,6.31283813e+02
2.24488988e-02,8.12500000e-01,-5.01921875e-02,4.65625000e-03,6.39062500e-03,,2.24488988e-02,3.49268258e-01,,2.24488988e-02,6.31674255e+02
2.24498988e-02,8.24218750e-01,-5.01515625e-02,6.54687500e-03,6.30468750e-03,,2.24498988e-02,3.49264711e-01,,2.24498988e-02,6.30436401e+02
2.24508988e-02,8.27343750e-01,-5.10859375e-02,3.82812500e-03,6.28125000e-03,,2.24508988e-02,3.49261135e-01,,2.24508988e-02,6.30086792e+02
2.24518988e-02,8.19531250e-01,-5.05781250e-02,-3.12500000e-05,6.26562500e-03,,2.24518988e-02,3.49257559e-01,,2.24518988e-02,6.30882202e+02
2.24528988e-02,8.10937500e-01,-5.06390625e-02,-3.12500000e-05,6.32031250e-03,,2.24528988e-02,3.49253982e-01,,2.24528988e-02,6.31768311e+02
2.24538988e-02,8.10937500e-01,-5.03750000e-02,3.75000000e-03,6.28125000e-03,,2.24538988e-02,3.49250436e-01,,2.24538988e-02,6.31758423e+02
2.24548988e-02,8.10937500e-01,-5.04359375e-02,6.01562500e-03,6.24218750e-03,,2.24548988e-02,3.49246889e-01,,2.24548988e-02,6.31732483e+02
2.24558988e-02,8.08593750e-01,-5.03343750e-02,4.51562500e-03,6.24218750e-03,,2.24558988e-02,3.49243373e-01,,2.24558988e-02,6.31946228e+02
2.24568988e-02,8.04687500e-01,-5.02328125e-02,1.71875000e-03,6.28125000e-03,,2.24568988e-02,3.49239826e-01,,2.24568988e-02,6.32332397e+02
2.24578988e-02,8.03125000e-01,-5.11265625e-02,9.68750000e-04,6.24218750e-03,,2.24578988e-02,3.49236250e-01,,2.24578988e-02,6.32486389e+02
2.24588988e-02,8.07031250e-01,-5.04765625e-02,2.59375000e-03,6.06250000e-03,,2.24588988e-02,3.49232674e-01,,2.24588988e-02,6.32074280e+02
2.24598988e-02,8.03125000e-01,-5.12078125e-02,5.03125000e-03,6.02343750e-03,,2.24598988e-02,3.49229097e-01,,2.24598988e-02,6.32456787e+02
2.24608988e-02,7.84375000e-01,-5.06796875e-02,4.78125000e-03,6.06250000e-03,,2.24608988e-02,3.49225521e-01,,2.24608988e-02,6.34363770e+02
2.24618988e-02,7.82812500e-01,-5.08421875e-02,2.29687500e-03,6.07812500e-03,,2.24618988e-02,3.49221945e-01,,2.24618988e-02,6.34506104e+02
2.24628988e-02,7.82031250e-01,-5.07812500e-02,1.35937500e-03,6.07812500e-03,,2.24628988e-02,3.49218369e-01,,2.24628988e-02,6.34576965e+02
2.24638988e-02,7.80468750e-01,-5.12078125e-02,2.06250000e-03,6.09375000e-03,,2.24638988e-02,3.49214762e-01,,2.24638988e-02,6.34728943e+02
2.24648988e-02,7.82812500e-01,-5.07203125e-02,3.64062500e-03,6.15625000e-03,,2.24648988e-02,3.49211186e-01,,2.24648988e-02,6.34472168e+02
2.24658988e-02,7.85937500e-01,-5.14109375e-02,4.78125000e-03,6.21093750e-03,,2.24658988e-02,3.49207580e-01,,2.24658988e-02,6.34127747e+02
2.24668988e-02,7.95312500e-01,-5.07406250e-02,3.57812500e-03,6.18750000e-03,,2.24668988e-02,3.49203974e-01,,2.24668988e-02,6.33139099e+02
2.24678988e-02,7.95312500e-01,-5.10859375e-02,1.84375000e-03,6.16406250e-03,,2.24678988e-02,3.49200398e-01,,2.24678988e-02,6.33124756e+02
2.24688988e-02,7.96875000e-01,-5.08828125e-02,1.87500000e-03,6.33593750e-03,,2.24688988e-02,3.49196821e-01,,2.24688988e-02,6.32953796e+02
2.24698988e-02,8.03125000e-01,-5.06796875e-02,3.07812500e-03,6.39062500e-03,,2.24698988e-02,3.49193245e-01,,2.24698988e-02,6.32296387e+02
2.24708988e-02,8.19531250e-01,-5.07406250e-02,4.29687500e-03,6.35937500e-03,,2.24708988e-02,3.49189669e-01,,2.24708988e-02,6.30585510e+02
2.24718988e-02,8.21875000e-01,-5.13703125e-02,4.32812500e-03,6.39062500e-03,,2.24718988e-02,3.49186063e-01,,2.24718988e-02,6.30321045e+02
