Time,r,z,a
16.374,24.833042469836993,-1.0664537519474717,60.144068677400746
16.375,24.834432577146732,-1.0443135125129277,60.14361989063444
16.375999999999998,24.833679319499833,-1.0081115928347208,60.14586719421976
16.377000000000002,24.83232328289816,-0.9676936367601509,60.14882878814376
16.378,24.82668606534877,-0.9130526737096991,60.15652990879995
16.378999999999998,24.821198906419735,-0.8530033061021921,60.164148297425484
16.380000000000003,24.81249565315121,-0.8167534264455132,60.174065441614125
16.381,24.80670445849414,-0.8000872172804981,60.18039634389121
16.382,24.81621965516841,-0.7934046919273622,60.1711005282405
16.383000000000003,24.819459761232714,-0.7914990063038494,60.16792289162201
16.384,24.830504621548563,-0.794853547310335,60.15677653921665
16.385,24.85196222874729,-0.7884998006139641,60.1355322084978
16.386000000000003,24.85947281160709,-0.790786532914545,60.12795280215818
16.387,24.85734716056711,-0.8077648477702171,60.12953173118272
16.387999999999998,24.86671447847437,-0.8014243252768013,60.120374401870265
16.388999999999996,24.88112622363558,-0.7804703458425757,60.10663590196725
16.39,24.88771720906299,-0.7638933852878658,60.10056223561711
16.391,24.886810490033568,-0.756932582392712,60.101681114960144
16.392,24.887584063421297,-0.7454642220304847,60.101253898635996
16.393,24.9004334671602,-0.7483359915534122,60.08832415093826
16.394,24.9077937449999,-0.7798472366155369,60.08000098403066
16.395,24.90139998021564,-0.7923522626025663,60.08599704819125
16.396,24.89681080146698,-0.7806492425681933,60.090953424027546
16.397,24.893901862815973,-0.7639841308850541,60.09437770888355
16.398,24.89332181282085,-0.7623363377437884,60.095007978951145
16.399,24.89151383091875,-0.7702424055492408,60.09657183924017
16.400000000000002,24.880350487425154,-0.7629953959812881,60.10795303010607
16.401,24.87990246425608,-0.7514276757745691,60.108752739510706
16.402,24.901312501411823,-0.7405612514028437,60.08767784288169
16.403000000000002,24.91368993811475,-0.7244346313880509,60.07577981425147
16.404,24.91122872873215,-0.7077398629249304,60.07871968600363
16.405,24.915345846684286,-0.7198317896727561,60.07425795557309
16.406,24.922241791613317,-0.7370663419186864,60.06686135457417
16.406999999999996,24.92868757903959,-0.735429148352125,60.060466715561645
16.408,24.93558225572353,-0.7382832761231982,60.053490732614364
16.409,24.940916740257265,-0.7408319798995869,60.04808304224129
16.41,24.949149515375108,-0.7483082089681987,60.03963087780649
16.411,24.96519075950004,-0.7609451990794682,60.02321503367121
16.412,24.990380423990544,-0.7546058058371296,59.998229189555936
16.413,25.01020927538385,-0.7336944245368667,59.97903128359949
16.413999999999998,25.018426143166316,-0.7457917421432565,59.97046041167124
16.415,25.03200255545004,-0.7771258769057378,59.95593729913987
16.416,25.06123450276164,-0.795079046520963,59.92615654725772
16.416999999999998,25.088455189303023,-0.7985392960519776,59.89883969229699
16.418000000000003,25.102903140146385,-0.7870104062943907,59.88476296263189
16.419,25.11480861807518,-0.7946854878654657,59.872621765349905
16.42,25.13789606329489,-0.8073800622219635,59.84914154439475
16.421000000000003,25.164324946047287,-0.800962295737332,59.82293125501997
16.422,25.182470321060563,-0.784833442008442,59.80530264117485
16.423000000000002,25.19689355593004,-0.7780275942401174,59.791097370050636
16.424,25.208404314309156,-0.7713132176495022,59.77979833242007
16.424999999999997,25.22444343383807,-0.74608288110281,59.76452524297648
16.426,25.233820668217312,-0.7303094939846242,59.75561334726559
16.427,25.233663565457782,-0.7330715332334765,59.75569032816408
16.428,25.230635634135318,-0.7497300285319927,59.75822768468542
16.429,25.241708579605135,-0.7621466876035484,59.74678793517275
16.43,25.26851912478346,-0.765662245930031,59.719883357974986
16.431,25.287884719094407,-0.7637193697048329,59.7005853656281
16.432,25.299368655576846,-0.7708227452783737,59.68889133057537
16.433,25.302535616818943,-0.7781479392698811,59.68550172616923
16.434,25.29738887853235,-0.7858602734565108,59.69040773854526
16.435,25.287250422986563,-0.7843125466595149,59.7005893324433
16.436000000000003,25.282941068710272,-0.7634623862328042,59.705534520392234
16.437,25.291093766715125,-0.7333027035311174,59.69827759278466
16.438000000000002,25.294256739519046,-0.6842976843292368,59.69648863644646
16.439,25.287864955411443,-0.6588801336812017,59.70355287725792
16.44,25.278569411752226,-0.638414201144982,59.713370248350635
16.441000000000003,25.279228071662327,-0.6086847486796997,59.71344489610347
16.441999999999997,25.284454476161976,-0.6022320631936442,59.708374476616854
16.442999999999998,25.286377354969645,-0.5908840744954582,59.70671979107071
16.444,25.294928325657743,-0.5797824282569748,59.69842798037486
16.444999999999997,25.300991666280495,-0.5685731563112173,59.69262054792569
16.446,25.309135589599105,-0.5714081232482985,59.684414849029736
16.447,25.32515242672889,-0.5791827552480764,59.668225524037425
16.447999999999997,25.33494329900767,-0.5777041895363008,59.65847095981496
16.449,25.3397583040372,-0.5665122955985583,59.65390982640347
16.45,25.3458172038038,-0.5412083392190228,59.648405253414985
16.451,25.348556072068817,-0.5347542805978343,59.645803955174706
16.452,25.3459051488655,-0.5328414949358211,59.64849456395119
16.453,25.353624776922597,-0.5356806589199463,59.640716826035394
16.454,25.369636442540003,-0.5432726311552808,59.624547326630484
16.455000000000002,25.387726147999025,-0.569645385171848,59.60588385411611
16.456000000000003,25.398342395339462,-0.5772146091853716,59.595099426765024
16.457,25.40605300611017,-0.575448955877094,59.58743084908376
16.458000000000002,25.420835501037047,-0.5739149917840745,59.572686811450566
16.459000000000003,25.42979579674424,-0.553387585116175,59.564183675701074
16.459999999999997,25.4375041486673,-0.5374688624573398,59.55681839683611
16.461,25.446889115859076,-0.5264677479837273,59.54766545158393
16.462,25.457934798995396,-0.5294626968110308,59.53656003252476
16.462999999999997,25.466888663478404,-0.5416553164767806,59.52735175369722
16.464,25.477496473197842,-0.5491603118334912,59.51658571560904
16.465,25.487697822904707,-0.5474707967250452,59.50642307197815
16.465999999999998,25.496243903017344,-0.5273989905406165,59.49830196129339
16.467,25.501477974950987,-0.5119499381360014,59.49338376722487
16.468,25.499204433220374,-0.5379001826996884,59.49512275399637
16.469,25.496085110027312,-0.5637519388203069,59.497683003572405
16.47,25.49337300758633,-0.5709994498324197,59.50023318389675
16.471,25.503963636323057,-0.5739094759971047,59.489579908407464
16.472,25.524155947344088,-0.5727276038193717,59.46941924411986
16.473,25.533096214500098,-0.5617574108891388,59.4607248793626
16.474000000000004,25.5477929842858,-0.5550679386986602,59.44617784392139
16.475,25.571249523568344,-0.5857769041751154,59.42204197403438
16.476,25.59477223583913,-0.616835958708135,59.39779594635577
16.477,25.62280082640539,-0.6243967383276577,59.36959240518257
16.477999999999998,25.644939159206906,-0.6361643493425694,59.34717150958206
16.479,25.65300117503065,-0.6526875426287475,59.338697026175254
16.48,25.661926420015266,-0.6510367173420315,59.32981658823597
16.480999999999998,25.68994515072273,-0.6448676750413215,59.301962406334304
16.482,25.718354769469787,-0.643091168689467,59.27360619325834
16.483,25.738037071635144,-0.6320732355612939,59.25420288909318
16.483999999999998,25.75354297044162,-0.6255343212903564,59.23886126900646
16.485,25.765364362126462,-0.6283593653040344,59.226974640040766
16.486,25.7793293641092,-0.6268455002318982,59.21305063129057
16.487000000000002,25.790274305977643,-0.6250798655198007,59.20215176384184
16.488,25.797805614098966,-0.6230031235243703,59.19467288727466
16.489,25.81038355077346,-0.607275762639511,59.18247333902942
16.490000000000002,25.82510239172256,-0.5963225392804034,59.16801374044559
16.491,25.821992698061937,-0.6036570486466248,59.17095222949277
16.492,25.818506923558015,-0.615728792232179,59.174152062180084
16.493000000000002,25.827030596388685,-0.6186623355421581,59.165560727737564
16.494,25.83593340672076,-0.6123408919651717,59.156811025639996
16.495,25.84521568934075,-0.6013999283907157,59.147788181619475
16.496,25.848678250263013,-0.5902968536307462,59.14458243112236
16.497,25.849740018303457,-0.5839410573286242,59.143665260282674
16.497999999999998,25.852444421057715,-0.5776480096443444,59.14110288958703
16.499,25.863489770482786,-0.5851987491067436,59.129890593895354
16.5,25.870362717695123,-0.592746301148466,59.12284761951897
16.500999999999998,25.875460664072538,-0.5679565903008436,59.11830687017499
16.502,25.890403142851742,-0.5475898123634543,59.103806660012914
16.503,25.899520802791965,-0.5455559209345454,59.09473395085237
16.503999999999998,25.900063050746347,-0.552767958547916,59.09403893987653
16.505000000000003,25.904027636438514,-0.564831732233951,59.08981507833052
16.506,25.912161927742545,-0.5816561908864942,59.08131061002608
16.507,25.915232918441237,-0.5934847138068856,59.07797227602396
16.508000000000003,25.91539918883664,-0.5915808278616762,59.077849568512875
16.509,25.919735269652744,-0.5852600685600731,59.07365807143763
16.51,25.93695670525757,-0.574474956628518,59.05668208177298
16.511000000000003,25.94747058702703,-0.5590604954410574,59.046507392988595
16.512,25.95090599348583,-0.5436067971959626,59.04340102723979
16.512999999999998,25.96395534661194,-0.5465342673317563,59.03029309086784
16.513999999999996,25.980443011006322,-0.558837728414964,59.01354740148538
16.515,25.996936502409913,-0.5575083110339674,58.99708625889774
16.516,26.0032697965782,-0.5420601061831989,58.99108096686155
16.517,26.006695411091286,-0.5356737968069742,58.9877883942587
16.518,26.01429554598616,-0.5249283105208883,58.98040887167707
16.519,26.02516336920414,-0.5095711757952476,58.969848421936405
16.52,26.039841783244064,-0.5032641162177326,58.95529545441039
16.521,26.055789411395786,-0.4879285180784367,58.93964244125267
16.522,26.07046588734118,-0.4726030752620001,58.925250811373715
16.523,26.077696392281815,-0.46641279249834616,58.918132926858284
16.524,26.086198582920392,-0.46483909741180013,58.90966018055647
16.525000000000002,26.09959965152982,-0.4586177933506912,58.896371281936425
16.526,26.116264229914854,-0.44775600196798965,58.87989772676936
16.527,26.128384804285236,-0.4460542409548684,58.867808035553594
16.528000000000002,26.13468744878742,-0.43989447194387765,58.8616107001167
16.529,26.150064472781853,-0.43365094828785555,58.84634012082442
16.53,26.16345305351327,-0.43195862757888587,58.83298137082995
16.531,26.181241846649396,-0.42598187443747193,58.81529291379996
16.531999999999996,26.19811139818407,-0.41537610928404767,58.79859587457523
16.533,26.21347857012548,-0.40453507305517394,58.783400156165186
16.534,26.23140050415203,-0.4164675658352267,58.765293642912255
16.535,26.24571683222142,-0.4466217101461679,58.750483376086244
16.536,26.26072842158777,-0.4675641641084289,58.735109490425316
16.537,26.27317165470149,-0.47039159561911703,58.722617766401484
16.538,26.28492128506375,-0.47335056081180227,58.71081690665497
16.538999999999998,26.29957737919147,-0.48977536220934054,58.695862488393445
16.54,26.312605996538977,-0.5152651349346739,58.68234941168991
16.541,26.314684202774085,-0.5179209822959844,58.6802194759221
16.541999999999998,26.321894436504817,-0.5027499775422011,58.673304721890716
16.543000000000003,26.339715667658027,-0.4924519605264997,58.65568125028669
16.544,26.360529088853482,-0.486204237741446,58.634987418833106
16.544999999999998,26.37457154288513,-0.48878361303102197,58.62089968381913
16.546000000000003,26.38441058537085,-0.4869825543214296,58.61109562816897
16.547,26.390661402936864,-0.47194990739331444,58.60511894325815
16.548000000000002,26.393329473061335,-0.4659153677649827,58.60255849890964
16.549,26.404725279878598,-0.4732488323899757,58.59103406864975
16.549999999999997,26.417408067896407,-0.4582255202444172,58.57861813505657
16.551,26.430429212434994,-0.4386112814472559,58.565931675019264
16.552,26.44798411255422,-0.4413978131133847,58.54833283803568
16.553,26.46715935667593,-0.43980362649157095,58.529186796746245
16.554,26.484713651693877,-0.4337441613274685,58.51173483956139
16.555,26.49320183577942,-0.4410716851241664,58.50312683083598
16.556,26.498117820053128,-0.44401655391704953,58.49816235229018
16.557,26.502727893946513,-0.43332729439974677,58.49372982925281
16.558,26.508628641500373,-0.4361067791574144,58.48778429523853
16.559,26.51547411853067,-0.43488733068880975,58.48095976999048
16.56,26.52234344813166,-0.4289541665614392,58.4741879736423
16.561000000000003,26.529229601601195,-0.4404804678610462,58.46711387170555
16.562,26.53545762176887,-0.4431291125497223,58.46084261685988
16.563,26.546204582760545,-0.43717594420136696,58.450195847126004
16.564,26.55727873151397,-0.4356725219912247,58.43914790203931
16.565,26.56317568194758,-0.43853323584588144,58.43320467747469
16.566000000000003,26.56712969375907,-0.44138826901875106,58.42920393046075
16.567,26.56978720571433,-0.4352202761752644,58.42664852063754
16.567999999999998,26.572444445478684,-0.4380318848055401,58.42394544443895
16.569,26.57898611580599,-0.4273915156575649,58.41757786709677
16.569999999999997,26.59102738024381,-0.41688725526704834,58.40570489521333
16.571,26.60598870091678,-0.43339460784480943,58.39048167216437
16.572,26.62289244535747,-0.4319744657731729,58.37360324609896
16.572999999999997,26.640440999425515,-0.4080268331476838,58.35643450023176
16.574,26.653776703760606,-0.3973420024552698,58.343261766659325
16.575,26.658045921831576,-0.4000912454937872,58.33895190778874
16.576,26.659714913420455,-0.40287190550837476,58.3372412335651
16.577,26.677256321185656,-0.4102802189334879,58.31958893337121
16.578,26.694170883159433,-0.41330176891091774,58.30262976449737
16.579,26.707186314658124,-0.4161207019025192,58.289572124647385
16.580000000000002,26.721137363972215,-0.4321682897537708,58.27536807634311
16.581,26.725711105327875,-0.4527861654457258,58.27045362530324
16.582,26.73387842153354,-0.4602619400213857,58.26215983833457
16.583000000000002,26.745895317828552,-0.4586301263407814,58.25017274924882
16.584000000000003,26.759523427492525,-0.45686865285479356,58.2365767691709
16.584999999999997,26.757576939951903,-0.44619381675799796,58.23870308412616
16.586,26.76505443942464,-0.44465539105916335,58.23125222274746
16.587,26.790093000232158,-0.4566584360334066,58.20601522937866
16.587999999999997,26.798567547360523,-0.45935809522862103,58.1974957802429
16.589,26.799211645628866,-0.46183788454829,58.196809162735605
16.59,26.806683537274203,-0.47342334848820405,58.189136307562535
16.590999999999998,26.825208075118315,-0.48972530660914615,58.17032204536689
16.592,26.841124430369412,-0.4882741954677323,58.15443477263827
16.593,26.848593633019156,-0.48228329826945016,58.14707507084589
16.594,26.85344701628008,-0.4850560483664059,58.14217253711279
16.595,26.85799727194861,-0.474577893223032,58.137810185378875
16.596,26.861943523384046,-0.45974778554408646,58.134122424908824
16.597,26.874033381620453,-0.44509799001462735,58.12228092978934
16.598,26.89869890778454,-0.42588231512410857,58.097929844006714
16.599000000000004,26.928490566933604,-0.4286287041596876,58.068098344538285
16.6,26.95286683619044,-0.4361041637864985,58.04360525717345
16.601,26.969802782419094,-0.42581840051208036,58.02683586538659
16.602000000000004,26.9782751428928,-0.41537135072893155,58.018527411487824
16.602999999999998,26.981496397868234,-0.4048940550530025,58.01546578011779
16.604,26.992453545443887,-0.40757091748480834,58.00446958373061
16.605,27.00676350593396,-0.41479206958157727,57.99005132314328
16.605999999999998,27.017574037790485,-0.4177395514203199,57.97919665849456
16.607,27.027363591107186,-0.4030063551418903,57.969631952039734
16.608,27.036126059302738,-0.3838128447719491,57.961149717594864
16.608999999999998,27.046490879220517,-0.3954259999449979,57.950618665093444
16.61,27.05232785364938,-0.3981831699816922,57.94474187633408
16.611,27.05495613014232,-0.3745617751722131,57.942451187749
16.612000000000002,27.07029984202376,-0.36431726375681495,57.92724874332602
16.613,27.092811029816687,-0.35848972893791037,57.90481732146634
16.614,27.10816642936047,-0.3393418458449117,57.88970970184481
16.615000000000002,27.11664291205845,-0.3201180953001066,57.8814676205546
16.616,27.124080428582687,-0.30083134671953926,57.874251372627675
16.617,27.12594875901367,-0.294733066408766,57.87245009852401
16.618000000000002,27.135739105069305,-0.31086036490087016,57.86248038333544
16.619,27.152702111186,-0.3227021123500611,57.845380345287104
16.62,27.16173487222681,-0.3167597888213761,57.83641816635817
16.621,27.169163034448076,-0.31510765204289615,57.82900971946742
16.622,27.176311557427653,-0.3222633374436836,57.82177777107126
16.622999999999998,27.18450504936651,-0.3295385583322886,57.81349764238767
16.624,27.189774684218307,-0.3323793910676226,57.80819381802369
16.625,27.195044805843263,-0.3308515464359165,57.8029427191543
16.625999999999998,27.195577993503754,-0.3203509142454521,57.80253528159282
16.627,27.200356575222127,-0.3143479479958143,57.797827063787004
16.628,27.210920339964492,-0.3130638466554985,57.787278807146535
16.628999999999998,27.22788917420617,-0.31163183871229055,57.77032752151152
16.630000000000003,27.25313437765201,-0.30999561262887837,57.7451026293217
16.631,27.26960039130801,-0.29959366461865805,57.72875393632506
16.632,27.285249233289576,-0.28504406272510885,57.7132619054526
16.633000000000003,27.296376173105514,-0.2748762767517847,57.70223985102068
16.634,27.298992204194914,-0.277696806053083,57.69959540811186
16.635,27.29867957388407,-0.2804885558601927,57.69987948181247
16.636000000000003,27.29836829989637,-0.27022573184244414,57.700294254645584
16.637,27.300985009726215,-0.25129495107490474,57.69785847861506
16.638,27.307064557318142,-0.23670531087300622,57.691909547869585
16.638999999999996,27.317664167863732,-0.2351909594387619,57.68132341463833
16.64,27.32347185416212,-0.23804821123209843,57.67549120082741
16.641,27.330339987451243,-0.23660450540821887,57.66863586423729
16.641999999999996,27.335877584259674,-0.2307665612517308,57.66314837975261
16.643,27.343010127013567,-0.2249350830865156,57.656064683415266
16.644,27.345888348371606,-0.23211589220752948,57.65312655258336
16.645,27.344246607786253,-0.26100932315618536,57.654507713076285
16.646,27.355900750232955,-0.2770390500627318,57.6426964689161
16.647,27.367828423669867,-0.2625906851048418,57.63091184391895
16.648,27.37975278549436,-0.25231896143298954,57.61908461257943
16.649,27.38927061300774,-0.26373562023081004,57.60945964041695
16.650000000000002,27.400922422713514,-0.2883368413198092,57.59756055111833
16.651,27.41338545166724,-0.29565987524762494,57.58502021369499
16.652,27.421588079604895,-0.2899044144910459,57.57687951058321
16.653000000000002,27.435128824030926,-0.2972014487619712,57.56326144943028
16.654,27.439850988046594,-0.304243684702843,57.558462388818604
16.655,27.448016680831984,-0.29397275430075914,57.55040911613614
16.656000000000002,27.466083656459016,-0.27537224774006164,57.53253595072107
16.656999999999996,27.486008976416134,-0.2653153212328789,57.5127105433928
16.658,27.498679668002524,-0.25499281078829583,57.500138094583654
16.659,27.498037922568404,-0.24901077698955784,57.50083463160988
16.659999999999997,27.509678790091023,-0.2518681281344466,57.4891682298053
16.661,27.53277997269749,-0.2677936231358258,57.46591773002841
16.662,27.55429944608428,-0.27942465951814466,57.44428378530459
16.663,27.567531543649473,-0.2692851770143783,57.43115327191454
16.663999999999998,27.577829602072878,-0.2590737345707403,57.420953519729665
16.665,27.587878137975377,-0.25756058217657263,57.41091959471518
16.666,27.59390229561036,-0.25607600440177136,57.40490951600773
16.666999999999998,27.595655821063264,-0.25029711046111897,57.40320908442273
16.668000000000003,27.597160537031908,-0.2444744512991013,57.40175662358111
16.669,27.605861286988066,-0.24296869291340598,57.39306950814411
16.669999999999998,27.618831677724398,-0.25015894472040806,57.38003543195437
16.671000000000003,27.633751067600006,-0.24023221652712196,57.365204730558574
16.672,27.64538208427374,-0.2258054996380843,57.35369574953732
16.673000000000002,27.653223771403276,-0.21991240703917528,57.34590181513646
16.674000000000003,27.668394258493237,-0.22719156029541085,57.33067299610468
16.674999999999997,27.6912644967523,-0.2300928701411172,57.307779573353386
16.676,27.710821968145613,-0.2285300989352924,57.288235708342555
16.677,27.72720300264381,-0.25718760595527435,57.27160423294421
16.677999999999997,27.741282796424173,-0.2859637094674102,57.257243351924956
16.679,27.751321361624033,-0.28454759784140343,57.24721987527073
16.68,27.758664421552183,-0.2787476801795608,57.23993604586703
16.681,27.762129138869977,-0.2773355761167675,57.23648564491387
16.682,27.763369277425067,-0.2628631703192787,57.23538635815402
16.683,27.775462727823058,-0.2526788941126061,57.22338796094423
16.684,27.793832342988043,-0.26421840232949967,57.20491180668322
16.685,27.80769230118158,-0.27137816753450184,57.19098352643503
16.686000000000003,27.81321330501531,-0.269835639424142,57.185477792660464
16.687,27.81603085259902,-0.28563618573138033,57.18250262113179
16.688,27.820199186024826,-0.2884968407432362,57.1783049909389
16.689,27.830236575308216,-0.27412678605845464,57.168413388158086
16.69,27.843209944817005,-0.27271765569992756,57.15545448474896
16.691000000000003,27.853244020921288,-0.2798454685632416,57.14535019112136
16.692,27.864629860268998,-0.26979598082621725,57.13406403651468
16.692999999999998,27.86631493978391,-0.2510183956650207,57.132554502463165
16.694,27.872514911789665,-0.25802627349531077,57.12629079103839
16.694999999999997,27.883672554995158,-0.24799342185057108,57.11522465768334
16.696,27.89754090654645,-0.22516084496355482,57.1015504724987
16.697,27.912311975899843,-0.21513646753639287,57.086858945299156
16.697999999999997,27.91872231396946,-0.20068828201081054,57.08055639109058
16.699,27.927618384566223,-0.18629489956978187,57.0717602698708
16.7,27.926357403841898,-0.18475438571111827,57.07303145649076
16.701,27.920135694388627,-0.1961076961850958,57.07917559559573
16.702,27.926551288282752,-0.20756544758750364,57.07267735223945
16.703,27.939507715598275,-0.21898495550400385,57.05963411476663
16.704,27.950198704350775,-0.21314927968336794,57.04898856520356
16.705000000000002,27.960441018593013,-0.21165075285734594,57.0387579318192
16.706,27.975666039973465,-0.2188162404470594,57.02347821963552
16.707,27.98568787129316,-0.22589831673712643,57.013400426651515
16.708000000000002,27.984628548880156,-0.23713281801689118,57.0143667752152
16.709000000000003,27.98291176042044,-0.2399323691342108,57.016059638906555
16.71,27.987064138730045,-0.2469985554472123,57.01184594526137
16.711,27.996862802324888,-0.2583492800780718,57.00194522609259
16.712,28.01796448389464,-0.2698411594872474,56.980736125441574
16.712999999999997,28.035642604998557,-0.27686350576607666,56.96299035781392
16.714,28.044728082372384,-0.27525663914138243,56.95392113981711
16.715,28.05610476389162,-0.2738028912593913,56.94255923029108
16.715999999999998,28.065905906793702,-0.2808907470038137,56.9326885152719
16.717,28.07864448844315,-0.28369838020238775,56.91992234556129
16.718,28.084149870294357,-0.26941665789774183,56.91455787649574
16.719,28.088292539581875,-0.2593974542884913,56.910509708639744
16.72,28.10554093476945,-0.25375008655631026,56.893313600809705
16.721,28.130238686135836,-0.24812510477073751,56.86866703110941
16.722,28.146335047929224,-0.24243550043229212,56.852620875076866
16.723,28.149520029903336,-0.2451374129392369,56.849412612431124
16.724,28.159734919826942,-0.2606644716367836,56.83905866769197
16.725,28.175413439616637,-0.2762780824130708,56.823232050638744
16.726,28.1956053571629,-0.291865197819658,56.802884070342024
16.727000000000004,28.210325276719157,-0.29882157021410183,56.78809211433716
16.728,28.217998351292643,-0.30147163190304826,56.780391283747456
16.729,28.227036702644394,-0.3169082631796636,56.771184370227196
16.73,28.23663626963075,-0.3368066128842502,56.7613550870813
16.730999999999998,28.249176045084532,-0.3397685350081087,56.74878073633707
16.732,28.251363031862088,-0.3295673792684365,56.74671474296234
16.733,28.250015836462733,-0.3236775383585514,56.748129939608724
16.733999999999998,28.254911598321055,-0.32234752903003866,56.74324970279828
16.735,28.256870786165006,-0.3209877536505848,56.741306120699434
16.736,28.262564343190675,-0.31942014929728185,56.735630690129135
16.737000000000002,28.274526834087823,-0.3136591503240738,56.72373345446513
16.738,28.280612024279556,-0.31635480596499393,56.71761861456708
16.738999999999997,28.287866009304746,-0.33599522351843,56.71013863323813
16.740000000000002,28.309213825041827,-0.3431778576597553,56.68870616813977
16.741,28.326455656456794,-0.32902946903505703,56.67163346663443
16.742,28.33683878477049,-0.3104108079189367,56.66146109652536
16.743000000000002,28.345844261324533,-0.296070361605556,56.652609563730806
16.744,28.351329806146687,-0.30733288122694713,56.64700447436312
16.745,28.368377401068866,-0.3271662259866362,56.629736093774156
16.746000000000002,28.388938946620144,-0.3256566124741036,56.6091932706347
16.747,28.393429569240258,-0.31978966407848664,56.604769623532576
16.747999999999998,28.39597886062095,-0.32249776576780587,56.602189868552244
16.749,28.411279164232244,-0.3295905357341121,56.58680916072285
16.75,28.424018908216183,-0.32814532861665757,56.57408699353134
16.750999999999998,28.433004125809006,-0.31808513570060226,56.56521669201916
16.752,28.440238058162915,-0.3249355845190728,56.55790577437968
16.753,28.448847423476543,-0.34033073838940525,56.54911697792596
16.753999999999998,28.45901640184241,-0.34732466419695734,56.53886423589714
16.755000000000003,28.472306703068288,-0.3373370902970157,56.52569499871722
16.756,28.48265358760435,-0.32318994323106365,56.5155128687407
16.756999999999998,28.487117589303523,-0.3174998146350186,56.5111131372407
16.758000000000003,28.507104850270245,-0.32459829995838335,56.49104717811198
16.759,28.516720299111547,-0.33166913451625346,56.48135099566336
16.76,28.521360670561258,-0.32585524364419827,56.47677794953647
16.761000000000003,28.53583497214133,-0.32441969187871533,56.46232094767055
16.762,28.551333260500115,-0.3188823018449995,56.4468860389174
16.763,28.573071494276345,-0.3048400672882385,56.425302414834704
16.764,28.596718818471633,-0.2948888498476632,56.401760777689574
16.765,28.618460875284924,-0.28086346325059086,56.38016095161954
16.766,28.634322067747792,-0.2500299811412541,56.364586343637754
16.766999999999996,28.64930930187753,-0.23584146504390513,56.349719989653146
16.768,28.662225729652523,-0.2385717063939461,56.33678140479254
16.769,28.682245999532796,-0.22882642641743328,56.31684122849887
16.77,28.695162059003543,-0.2106242821462781,56.30406495371329
16.771,28.696472978987444,-0.20493756200312513,56.302795243472296
16.772,28.70055997800156,-0.21188094368022498,56.29865793059217
16.773,28.70880762374726,-0.22310201075074942,56.29032550368204
16.774,28.714277911195865,-0.2300535448769074,56.28480053012166
16.775000000000002,28.72130395784982,-0.22019809920382322,56.27785195633703
16.776,28.7297190182551,-0.21037415546233562,56.26951075680793
16.777,28.7279126384712,-0.21314634125050436,56.27129665427934
16.778000000000002,28.732158545029584,-0.2117584270846037,56.26706112685029
16.779,28.744907729777843,-0.1936381540395901,56.254440062365425
16.78,28.759211045000985,-0.1712953649019662,56.24027882553547
16.781000000000002,28.772121566568064,-0.16151364789698222,56.227425104801135
16.782,28.77742889459514,-0.1600996763182624,56.22212576144936
16.783,28.7828987172316,-0.16703476277754273,56.216616613428
16.784,28.79565315086271,-0.18237671107604733,56.20376931524662
16.784999999999997,28.808568387978386,-0.20187382780947224,56.19072431304143
16.786,28.822874077197774,-0.2130614454280473,56.17633844825527
16.787,28.830364917407035,-0.21578570536705322,56.168827551736726
16.788,28.837853007981046,-0.22679954978056072,56.16125515654847
16.788999999999998,28.85602530976786,-0.24222248394783372,56.14295807935794
16.79,28.87311909605462,-0.25342263983688346,56.12576876574312
16.791,28.87919947899452,-0.2559904060694489,56.1196659708452
16.791999999999998,28.882177812247637,-0.2585962384750163,56.116664541766596
16.793000000000003,28.89617333064497,-0.2531138286543215,56.10271812497007
16.794,28.91187649641757,-0.23917805706152281,56.087134201413335
16.794999999999998,28.926634794890038,-0.23764040978882214,56.072389080304134
16.796000000000003,28.945586960781363,-0.23201211359889798,56.053483212569205
16.797,28.964391766671962,-0.21392506048026247,56.034818240778186
16.798000000000002,28.98179572678172,-0.20415905979968063,56.017485194162305
16.799000000000003,28.99610267995452,-0.1985896302431414,56.003217273847326
16.8,29.008865122718515,-0.1930573801653438,55.990492474705626
16.801,29.020514304637647,-0.1874251072572453,55.978880471689095
16.802,29.032159347375025,-0.17763695032432444,55.967297210602396
16.802999999999997,29.044920795318944,-0.17210105766500713,55.95456933043684
16.804,29.060634803613684,-0.18318652811362585,55.938787835104236
16.805,29.078175919297035,-0.19419933425571684,55.92117560534795
16.806,29.083911814975362,-0.19273848504144683,55.91544955504934
16.807,29.08923155501268,-0.1872044173705418,55.91016607206173
16.808,29.097503060517926,-0.1734008334534799,55.901980270027096
16.809,29.101554647378613,-0.16787363773846456,55.89796116330316
16.81,29.102927155281918,-0.1746828660900117,55.89654860485872
16.811000000000003,29.108656655541456,-0.17730949042362631,55.89080332703095
16.812,29.131814879667836,-0.1717888842764667,55.86767860942082
16.813,29.152026667521874,-0.16629612292439247,55.84749902282128
16.814,29.154664082215,-0.16901138332764956,55.844846037201386
16.815,29.148986651198857,-0.17161747008030087,55.85050814597609
16.816000000000003,29.145860496064206,-0.1743144814003496,55.85361824180467
16.817,29.152316654332765,-0.17718876776977815,55.847144870975136
16.817999999999998,29.163799866594577,-0.17582482699680438,55.83567012550142
16.819,29.168372050741677,-0.17019604988522663,55.83113141059659
16.819999999999997,29.17395245475471,-0.16880411817645044,55.82555918851911
16.820999999999998,29.177463709358598,-0.17578090880619557,55.82200679555157
