Time,r,z,a
16.875999999999998,-16.46102385773755,28.033467335324843,52.49091515767123
16.877,-16.372796977677396,27.95931893562601,52.59950623499239
16.878,-16.24710568806996,27.950166177056005,52.67075267556696
16.878999999999998,-16.147861794887373,27.986793027987616,52.68879413364151
16.880000000000003,-16.054438250079727,28.0523847492233,52.67847036967342
16.881,-15.956364240256878,28.155760218423456,52.63717575295529
16.881999999999998,-15.885936070683767,28.293247181609015,52.55202932506444
16.883000000000003,-15.852052213711442,28.4395892740424,52.44085692985055
16.884,-15.865623997263937,28.543842768288915,52.343163276224125
16.885,-15.9418470052147,28.56548269175374,52.28716937728324
16.886000000000003,-16.053761130446812,28.517658084912675,52.27416816822787
16.887,-16.16052177316353,28.44104079808888,52.288300783061594
16.888,-16.246563907705564,28.33893998050726,52.334324467019606
16.889,-16.310960685269944,28.204150128503077,52.41900058396671
16.89,-16.345025779727905,28.096083973399423,52.495387982929536
16.891,-16.344205690498608,28.059760081164704,52.52719298450084
16.891999999999996,-16.293626197749653,28.090313196372644,52.526195939768606
16.893,-16.15256145032735,28.185533221724754,52.51416424963718
16.894,-15.975538688014383,28.328300429500704,52.477539428937824
16.895,-15.871251508570376,28.483848501331604,52.3928497121397
16.896,-15.857475103285218,28.59496747737768,52.302420858974926
16.897,-15.905885633498032,28.627826259226403,52.25019642632384
16.898,-15.998193748361748,28.618193859895573,52.21367323086214
16.899,-16.129319424985116,28.583241884684128,52.17993507392828
16.9,-16.284104457365583,28.498334965701776,52.177337801516856
16.901,-16.427934207787604,28.35019950432275,52.23399880561713
16.902,-16.498502083944985,28.147687285349477,52.37343305636093
16.903000000000002,-16.47323495846981,27.986838587401802,52.52492333936324
16.904,-16.36761560573681,27.977985052341047,52.58601400311621
16.905,-16.178122107847347,28.08877009212065,52.58533294595747
16.906000000000002,-15.993330128598668,28.244220021642892,52.541987534149364
16.907,-15.921161900621437,28.424484954397986,52.42033239597744
16.908,-15.914959770262767,28.632283446557885,52.24189260880423
16.909,-15.93667698416298,28.80554689229286,52.079835889509404
16.909999999999997,-16.07022625238624,28.873898809746265,51.95526964433889
16.911,-16.282741398915064,28.820611837563572,51.897804692808485
16.912,-16.474689490791206,28.673863865089988,51.93028783355229
16.913,-16.650009746270793,28.51009298807556,51.98412159672822
16.913999999999998,-16.756811889156413,28.361260039904888,52.05835742195482
16.915,-16.741396306303916,28.223339907918074,52.18489271931894
16.916,-16.61949273711061,28.137356789916453,52.32097942162388
16.916999999999998,-16.427240272546246,28.2027398187044,52.36185121282918
16.918,-16.245477932254133,28.386018772111836,52.294012551551944
16.919,-16.1176418263002,28.600369377937024,52.17075226881768
16.919999999999998,-16.05040835746692,28.813721625129965,52.017487022182095
16.921000000000003,-16.071390955585077,28.987894280207083,51.85505133436281
16.922,-16.215662039072775,29.114228770313392,51.674544080304464
16.923000000000002,-16.41626575754744,29.110874319429676,51.57939580043391
16.924000000000003,-16.620675456245007,28.940213276584288,51.62661543810681
16.925,-16.840479483527563,28.647449241948173,51.76931993917203
16.926,-17.027005422821386,28.362265328180175,51.919235072101486
16.927,-17.170726996235995,28.237265201593246,51.95189851679258
16.927999999999997,-17.289102827735224,28.187595438564,51.93258986258289
16.929,-17.343139638801595,28.140405701706854,51.94448721336142
16.93,-17.235018631055386,28.122732469181283,52.01615624664146
16.931,-17.0027996140153,28.18956282454019,52.07969248392328
16.932,-16.859812014612505,28.424807006232054,51.9512040384281
16.933,-16.86981600054054,28.761740131707505,51.655909259720886
16.934,-16.934916651910786,29.10179661491675,51.32944954083546
16.935,-17.093673552010806,29.345890213672757,51.03862564713188
16.936,-17.354299305461346,29.354957056700062,50.89889725853076
16.937,-17.544199755343858,29.214586169828817,50.922280150664996
16.938,-17.61765564233691,29.058524400932956,51.017951346459675
16.939,-17.680542134495926,28.887624401987917,51.13118818499808
16.94,-17.741294791738678,28.692266108092838,51.26574922567589
16.941000000000003,-17.74709333408436,28.484666358113138,51.43907719770322
16.942,-17.70132141675083,28.368243503559416,51.562087095986946
16.943,-17.611062616218778,28.41675869024734,51.568552216032785
16.944,-17.52413448229443,28.579861558304106,51.47532586220458
16.944999999999997,-17.51822187747965,28.77649215649249,51.31061593645143
16.945999999999998,-17.59789797348965,28.93501539744523,51.13377598350026
16.947,-17.70741612101142,29.00724037398574,51.015112479267444
16.947999999999997,-17.870874256147733,29.027829667191543,50.912127642422014
16.949,-18.061726006531934,29.019320352606915,50.81891019785563
16.95,-18.141880368593853,28.953625152090027,50.83217547522068
16.951,-18.120286044667314,28.847238200884565,50.933771588872084
16.952,-18.08018385310738,28.781756706430492,51.01055211877778
16.953,-18.056634049639985,28.761917353806243,51.03987745796846
16.954,-18.061926807166667,28.76411933131691,51.03519820617696
16.955000000000002,-18.08791360269947,28.837758303734113,50.95901114122408
16.956,-18.142218683089773,28.98260017679467,50.80743923376037
16.957,-18.215666971546785,29.08968101381662,50.67770309690938
16.958000000000002,-18.32725341926357,29.08295251003178,50.62404409191401
16.959000000000003,-18.490716801473134,29.021088759528418,50.588807044499205
16.96,-18.61991281669651,28.949603389515538,50.57935663425757
16.961000000000002,-18.679843453288814,28.837016573498076,50.64144827994667
16.962,-18.737596649167216,28.691798454858993,50.73169355277195
16.962999999999997,-18.80975479973278,28.570726173963415,50.793373891398346
16.964,-18.809301061817738,28.48006823561907,50.86930863372943
16.965,-18.725860893277193,28.424870793097764,50.96132867166125
16.965999999999998,-18.65667738639398,28.42760162834934,50.99705681209177
16.967,-18.618170279739616,28.49044808338535,50.96557776959545
16.968,-18.57026011909648,28.592796506136143,50.9059745273132
16.969,-18.517006023448047,28.705489488857253,50.84030680952615
16.97,-18.513114126950875,28.82215527902491,50.74431390840739
16.971,-18.55767016060148,28.936920694795116,50.62366364653528
16.972,-18.59035073023066,29.05220442141337,50.508961714431116
16.973,-18.62258864047358,29.123610741461594,50.431437543738205
16.974,-18.682921515756785,29.07929119973662,50.43619330798462
16.975,-18.74597886699349,28.96601090734846,50.49722458168914
16.976,-18.777036422328845,28.86697139136631,50.563404144494406
16.977000000000004,-18.786639443128266,28.79508547229457,50.618394904791714
16.978,-18.778425059846963,28.724455580068106,50.68202226092578
16.979,-18.71322901475295,28.66963689879745,50.76357173904556
16.98,-18.601148297032292,28.651411923738884,50.839992342039004
16.980999999999998,-18.49134549819769,28.6943521782018,50.86357216608055
16.982,-18.41988857205678,28.79016600995559,50.821557175790026
16.983,-18.40576524418732,28.882754017518423,50.75112156784385
16.983999999999998,-18.443340192899225,28.978888921209418,50.64985006468231
16.985,-18.505345792436344,29.08726480265286,50.52512804088622
16.986,-18.548115233128375,29.159436047725237,50.441277666516854
16.987000000000002,-18.570383159224438,29.17117838272099,50.41941615708412
16.988,-18.60317124380409,29.158986462524222,50.41207621368449
16.988999999999997,-18.641329144703285,29.132734142189886,50.41365369281282
16.990000000000002,-18.647957978556285,29.071091048980733,50.461982229025814
16.991,-18.613059777105832,28.991027614395648,50.54821229014718
16.992,-18.566924288183298,28.917815211845575,50.634745539286655
16.993000000000002,-18.550329181729087,28.868599820854637,50.685123220865876
16.994,-18.551312576096123,28.876278101849707,50.67813182078535
16.995,-18.52833645337866,28.928750804078046,50.6463702818167
16.996000000000002,-18.505834097292258,28.97744198485336,50.61747479282467
16.997,-18.517324957548794,28.98830120993498,50.60213770273831
16.997999999999998,-18.551607545557,28.977153621449215,50.593059210016435
16.999,-18.587423561701865,28.969427847788594,50.58023729758819
17.0,-18.608808471681908,28.946848717718,50.58767948216522
17.000999999999998,-18.626745783266525,28.901559062082963,50.61605353230221
17.002,-18.64023480032144,28.855197838448884,50.647695918510216
17.003,-18.610373488127927,28.83105047636176,50.68418042741607
17.003999999999998,-18.546793018112847,28.83992634523181,50.711155125097676
17.005000000000003,-18.48347147602944,28.87520068090992,50.715660540590626
17.006,-18.433752417126076,28.924895894014735,50.70054183145903
17.006999999999998,-18.40175843198427,28.983685312976082,50.66810917367455
17.008000000000003,-18.38219790615466,29.047894419194872,50.62434916907421
17.009,-18.381813870832772,29.112528041584444,50.5699205613176
17.01,-18.395760269240625,29.162307651880138,50.52038017224844
17.011000000000003,-18.418123402640482,29.16525594034514,50.50595089380299
17.012,-18.45082845533719,29.106233627297904,50.53834149877392
17.013,-18.482575530784583,29.01533295581727,50.59803574229964
17.014,-18.48437271992826,28.928696659513882,50.67010740961461
17.015,-18.439041182575902,28.864016220396408,50.74901939938015
17.016,-18.35887123095614,28.82261080586479,50.827042174532465
17.016999999999996,-18.267087097690176,28.807280626327724,50.88921155823871
17.018,-18.191314924634646,28.8446715896601,50.898108295835264
17.019,-18.147553862461276,28.944117408671225,50.83721844231828
17.02,-18.150665744127625,29.05652320257983,50.7402830196
17.021,-18.1869720565055,29.131829125981973,50.65717803078024
17.022,-18.229963186388385,29.162675993871435,50.60823893865565
17.023,-18.286893467037405,29.154836153795497,50.58466992996527
17.024,-18.338102519673704,29.10745919527288,50.59752647226454
17.025,-18.363305616280964,29.03191141911674,50.64795677395045
17.026,-18.372589025252477,28.95510648093965,50.70786943315739
17.027,-18.366456155015648,28.89202262506735,50.76440911768111
17.028000000000002,-18.346638519184463,28.83745307693632,50.821090641769636
17.029,-18.320462313765614,28.789592585151368,50.87552226613411
17.03,-18.276445482088498,28.772446223697642,50.9136079768579
17.031000000000002,-18.215203862196294,28.80071071070826,50.92252079182974
17.032,-18.172299027609235,28.84774641147965,50.90564672896867
17.033,-18.165525337708296,28.871466796017486,50.88918198359262
17.034,-18.185841324221336,28.859305534909094,50.88864792144716
17.034999999999997,-18.233320802474413,28.822757388945178,50.894203850548514
17.036,-18.300658863208785,28.75870665918447,50.9122115188362
17.037,-18.355647317055585,28.672345385869235,50.95542365728857
17.038,-18.365107756271282,28.60338471248554,51.00837162020762
17.038999999999998,-18.31234124938907,28.58984312306249,51.04825524607903
17.04,-18.21108143223715,28.633187578998935,51.066198004560235
17.041,-18.09152774244746,28.711537560392223,51.0639459403784
17.041999999999998,-17.976864805396506,28.807073993605986,51.043922778026996
17.043,-17.873907957071825,28.907848356157956,51.01264525973668
17.044,-17.78876282982855,29.010643074475535,50.96975617762187
17.044999999999998,-17.751671742699905,29.110181432942632,50.90418628747206
17.046000000000003,-17.775418941083796,29.183766488514166,50.828992625514196
17.047,-17.844646474282612,29.221735450550707,50.7605311002916
17.048000000000002,-17.940720899420935,29.222582311033612,50.709640081853124
17.049000000000003,-18.036444918822486,29.168375704577233,50.705576451074606
17.05,-18.114170528621926,29.048377642828175,50.76651613375648
17.051000000000002,-18.163887537223808,28.88851656308924,50.87562162206034
17.052,-18.172311861003273,28.753438942495883,50.98539770343626
17.052999999999997,-18.128904358731607,28.679391213938292,51.07118254860393
17.054,-18.02773760352764,28.68216576125044,51.12278116702182
17.055,-17.88051994529134,28.74813782320921,51.14489075757998
17.056,-17.741651074837556,28.838395536868806,51.14118667167765
17.057,-17.652443664873292,28.940975575376335,51.10031217553686
17.058,-17.59773776756131,29.059994480540805,51.027015825145476
17.059,-17.56893972701291,29.183817422006957,50.93590097401005
17.06,-17.590373202836354,29.268401445933105,50.852371200691515
17.061,-17.671142815510265,29.28256712943892,50.798566899963724
17.062,-17.797109617421288,29.227098674017125,50.78070123986696
17.063,-17.936752325288204,29.11648897756248,50.80209049723581
17.064,-18.032346417700072,28.95848194682117,50.886085038619385
17.065,-18.059679011023537,28.78341617248432,51.02004925636831
17.066000000000003,-18.045231917357487,28.638908141626963,51.15007452747104
17.067,-17.997795125343824,28.54685778336102,51.253241360431524
17.068,-17.896196386988976,28.52674241913018,51.324357791289586
17.069000000000003,-17.762770257692278,28.588020915817538,51.34304013861652
17.069999999999997,-17.664842781566996,28.712526202431363,51.28863943085673
17.070999999999998,-17.636913138582592,28.86063078477706,51.17697952055244
17.072,-17.669621108123966,28.986611250793324,51.05240594814887
17.072999999999997,-17.733515731622248,29.09148037871458,50.9296050679064
17.074,-17.811901944279334,29.177428388657347,50.81541022261859
17.075,-17.909714372008413,29.184064867744986,50.75868707114647
17.075999999999997,-18.019988740026328,29.067773847154,50.79977382209343
17.077,-18.111306082130834,28.878552407786277,50.91202268878531
17.078,-18.15445552020552,28.697831381481777,51.04194084999732
17.079,-18.122551975073875,28.561384583762603,51.174276365008154
17.080000000000002,-18.012987322463662,28.480830476667553,51.30095821955894
17.081,-17.873812664906275,28.46605656357712,51.387657691542294
17.082,-17.747714993087083,28.544709651269326,51.38777251429004
17.083000000000002,-17.636924142577666,28.724655480811627,51.292924693732914
17.084000000000003,-17.565757269319842,28.961152950405744,51.128120680106065
17.085,-17.570066520182305,29.197899772730466,50.92325442971344
17.086000000000002,-17.6210651831056,29.402710489761162,50.72141598122864
17.087,-17.702222531702574,29.52084913199253,50.578361223849576
17.087999999999997,-17.830838516911292,29.527427155232207,50.50640991975884
17.089,-17.94875444570414,29.462858969582083,50.50046602034069
17.09,-18.024269626201036,29.32486552390996,50.578756071963404
17.090999999999998,-18.05773689907525,29.12578469224753,50.730579289177
17.092,-18.06189428783152,28.948088860696508,50.87927500841194
17.093,-18.03907518342654,28.82235056443503,50.99799821286247
17.093999999999998,-17.99276254562008,28.768616735031237,51.06811509995078
17.095,-17.96206695894659,28.774512956500562,51.07938023382386
17.096,-17.949515185115683,28.807240087598576,51.05825318512253
17.097,-17.98875482445466,28.878421434352852,50.977088239328616
17.098,-18.086557177096452,28.932624581067223,50.87932715098727
17.099,-18.20952699207232,28.911416646836958,50.83193178123745
17.1,-18.32793666927393,28.83532547169941,50.83292143580677
17.101,-18.41190798414819,28.78980039667808,50.82616552832701
17.102000000000004,-18.457298953666456,28.820750275282087,50.77562957342839
17.103,-18.455330316010794,28.874075753791985,50.731771745408466
17.104,-18.330310362383894,28.899994223021107,50.77705529806104
17.105,-18.155003207998142,28.96956165005171,50.811703118193066
17.105999999999998,-18.0406322724412,29.119875894156248,50.744612323307315
17.107,-17.970228821098065,29.259827566870765,50.66246029306069
17.108,-17.954896021268187,29.35509674469119,50.589245924787825
17.108999999999998,-18.024267135990016,29.458880823205547,50.46451295919866
17.11,-18.116456380713306,29.554255377696272,50.33503205360812
17.111,-18.169094630299014,29.593908209890998,50.27370732686522
17.112,-18.214243427303305,29.586054847580986,50.25675166204041
17.113,-18.26431738980927,29.547230857358684,50.26350419150287
17.113999999999997,-18.297971855403127,29.485388644501413,50.29835857573279
17.115000000000002,-18.303310859905043,29.40278126596352,50.36570002716363
17.116,-18.280976635859133,29.313088903838853,50.453635678335296
17.117,-18.23555676740075,29.25054184939594,50.53074226067004
17.118000000000002,-18.202762262113307,29.2246294418574,50.5700781298462
17.119,-18.170746369039055,29.212737096150914,50.597092677263774
17.12,-18.12057311370767,29.256814052973436,50.58610253837138
17.121000000000002,-18.0986819514697,29.37641703970839,50.49585290908752
17.122,-18.120872086498974,29.483299234539725,50.39319519330528
17.122999999999998,-18.156931954916246,29.521086032922955,50.34211924282304
17.124,-18.210378139412068,29.508548399036293,50.32475954519357
17.125,-18.29252550476972,29.465279358918956,50.318316404162466
17.125999999999998,-18.381172335320237,29.405299424659958,50.32235402057041
17.127,-18.444003041693968,29.348428392067152,50.337174130110085
17.128,-18.474005493274255,29.301371963917763,50.36101505624922
17.128999999999998,-18.47905068657238,29.248896609157466,50.402698557111506
17.130000000000003,-18.444162461182355,29.189524527429718,50.471526662305074
17.131,-18.391292332527787,29.159054169861317,50.52551561311755
17.131999999999998,-18.337887639999813,29.183379306746243,50.53338207977634
17.133000000000003,-18.270314755941595,29.262776911992873,50.50196362280543
17.134,-18.21988728834765,29.368811875178633,50.43858504401584
17.135,-18.223397078941552,29.441089228061195,50.3752987589577
17.136000000000003,-18.27154281270893,29.45534035274778,50.33782534155038
17.137,-18.31731878718525,29.42490766611443,50.33951300528613
17.138,-18.36764050634409,29.368214184023838,50.36097255798034
17.139,-18.43287769766011,29.30642180539142,50.37865774912219
17.14,-18.49374884328043,29.247177560569153,50.39629873065894
17.141,-18.54623831622063,29.201471345848773,50.406808698177656
17.141999999999996,-18.552749421920144,29.158488241767728,50.43958988006848
17.143,-18.504513360915805,29.115921095446698,50.501393130148145
17.144,-18.42680400235661,29.11526985914526,50.54356308739805
17.145,-18.354298747666178,29.170143201290074,50.53585142641197
17.146,-18.314206212784267,29.248250485755836,50.4910112335655
17.147,-18.290488061940348,29.331017894431604,50.43338945937208
17.148,-18.273551185013915,29.413279245765743,50.37250126127044
17.149,-18.265938573446114,29.483302633896326,50.31701215046742
17.15,-18.273643230499477,29.516823247457342,50.28445749326078
17.151,-18.32117913463283,29.495007114659966,50.27794577538438
17.152,-18.394517881394073,29.426450695889717,50.29734464559585
17.153000000000002,-18.449399498143904,29.325031506037146,50.354108256934936
17.154,-18.469732462503288,29.2243417516424,50.42843411048269
17.155,-18.457038508389992,29.131430781076148,50.51373418514521
17.156000000000002,-18.413078765360407,29.041592732245803,50.61314818066361
17.157,-18.33983370010916,28.989616259782643,50.69624873228711
17.158,-18.24586616003887,29.01606325583754,50.72400900343191
17.159,-18.14876984498841,29.104830311880683,50.70030620588969
17.159999999999997,-18.08487789321816,29.20167134511873,50.651777080015634
17.161,-18.07075901185682,29.283849625858608,50.58930137043853
17.162,-18.096604171200063,29.333666221361806,50.53333412534136
17.163,-18.156209084937174,29.341724310848015,50.495149415339235
17.163999999999998,-18.21979637149033,29.30788212392037,50.49039359238962
17.165,-18.266533078746537,29.24108560538579,50.5223649578681
17.166,-18.300533277897475,29.167812093031355,50.56642945394975
17.166999999999998,-18.301742842032134,29.10565840220865,50.618418563394535
17.168,-18.253878140686286,29.068931503554666,50.67498221510472
17.169,-18.17531263014544,29.070329251259306,50.71551324607371
17.169999999999998,-18.08028109194778,29.107609498450746,50.73413513307822
17.171000000000003,-17.977658942771324,29.16560404450201,50.73881671127983
17.172,-17.901280341540485,29.240483712667285,50.7149926991814
17.173,-17.867693296125285,29.330279131178578,50.65586312574954
17.174000000000003,-17.856066156627,29.403624379534616,50.5992409205465
17.175,-17.863582329356145,29.44085616128574,50.56351375144088
17.176000000000002,-17.90751697948841,29.444862788257662,50.53727943139157
17.177,-17.995498666849244,29.41741871200343,50.51489457829798
17.177999999999997,-18.096237188538957,29.35235793856046,50.51761729611433
17.179,-18.172481163628976,29.23349055921264,50.57855258827682
17.18,-18.229692744500948,29.079280190507344,50.6790700307095
17.181,-18.26160327419331,28.938968256339702,50.78085275923047
17.182,-18.227142459611716,28.851706654481006,50.87303560058112
17.183,-18.100160318499523,28.840414399758288,50.95025247809949
17.184,-17.923091362021054,28.923540358900425,50.97341640916186
17.185,-17.76073017243242,29.08846149762389,50.9180087354524
17.186,-17.649416369771707,29.27963008242597,50.81230285676923
17.187,-17.589849038239784,29.44905565678761,50.69767255324153
17.188,-17.580112151089896,29.57971783979384,50.5904075768585
17.189,-17.644514845958106,29.647063046285663,50.49960505414941
17.19,-17.758342369297882,29.6284450561661,50.457222460383214
17.191,-17.868518079084925,29.556009657924903,50.46246034758795
17.192,-17.967151344866704,29.46021234112161,50.49315084460304
17.193,-18.048451378670006,29.340147289395937,50.55307212345834
17.194000000000003,-18.08264768289224,29.1981264746324,50.65596504700944
17.194999999999997,-18.073209620477627,29.0641894727339,50.77474593676913
17.195999999999998,-18.0275100994831,28.97887872006206,50.87132390116735
17.197,-17.91617781225643,28.957176132956,50.94845852247763
17.197999999999997,-17.751259869553216,29.019252576787633,50.982001130698386
17.199,-17.623190370327727,29.15240045473032,50.93477886316056
17.2,-17.56266373595763,29.303681717796884,50.83638017246614
17.200999999999997,-17.54169116822952,29.46624713493771,50.70757154620329
17.202,-17.580809199587424,29.629485514390968,50.54726042881638
17.203,-17.660280608298102,29.70287171553989,50.44358092461475
17.204,-17.748336701535546,29.647144614108793,50.44632234564671
17.205000000000002,-17.858476305266628,29.53955913787409,50.48173338642668
17.206,-17.972329172672488,29.407772735456334,50.53521053087451
17.207,-18.029110138719204,29.24075726348035,50.647842895447646
17.208000000000002,-17.99205590319411,29.092105932428176,50.79379145232134
17.209000000000003,-17.864952968993755,29.013651127007403,50.927305708176576
17.21,-17.68315611619446,29.016105078676553,51.02017710219041
17.211000000000002,-17.524683023076715,29.080723530322537,51.04704731387316
17.212000000000003,-17.437150694162824,29.171026165364747,51.01466504694506
17.212999999999997,-17.422606298784576,29.304050208641424,50.90785180026014
17.214,-17.492869970720587,29.47180735403542,50.72773820527868
17.215,-17.604009688830207,29.585179187425158,50.57349880286289
17.215999999999998,-17.72667623679388,29.58239591551836,50.51299957220706
17.217,-17.865603522655725,29.462304708700024,50.544126945076314
17.218,-17.976392992155326,29.277231662945514,50.64440367488594
17.218999999999998,-18.028613324987752,29.093846026093942,50.77306944799186
17.22,-18.022506931705866,28.97479547226977,50.87743373127908
17.221,-17.93491491298952,28.95866456960924,50.9373308944922
17.222,-17.781417820429247,29.022387614775926,50.96358123176032
17.223,-17.616641551809973,29.15171620114261,50.93875197475997
17.224,-17.487311499391094,29.36382665779337,50.82339426646244
17.225,-17.449630732161626,29.58850593212239,50.64931884250268
17.226,-17.509040405803894,29.70012685902836,50.52299271435453
17.227000000000004,-17.62269717488128,29.709636324527892,50.456955168177835
17.228,-17.768686738999588,29.681311760943323,50.40655414274241
17.229,-17.931736656932248,29.625832377372287,50.36999677179155
17.230000000000004,-18.076817144362888,29.57659831033954,50.33666943754666
17.230999999999998,-18.225017821268462,29.478816092076045,50.342361985040085
17.232,-18.36155540307567,29.307214251692223,50.415906488461935
17.233,-18.43410422256023,29.145199613355192,50.514367354062756
17.233999999999998,-18.427863634959515,29.04264661983221,50.60433921505338
17.235,-18.367612755875125,29.031642112643276,50.64588173004015
17.236,-18.276355887909215,29.1078603209757,50.630060852440465
17.237,-18.116979124353758,29.242971890572296,50.59976253592032
17.238,-17.929341446572742,29.390781514541803,50.57211416971232
17.238999999999997,-17.82389148592704,29.591664541837424,50.45498996875611
17.240000000000002,-17.847383508413248,29.834686711747686,50.23453395559733
17.241,-17.986072112990154,30.005794720918885,50.01648235400554
17.242,-18.16581867132857,30.04443366752189,49.89067129092736
17.243000000000002,-18.395436839978284,29.988430721255096,49.81906661759602
17.244,-18.668677291008077,29.88438427143761,49.76371280797665
17.245,-18.870087904207324,29.711122072020657,49.802968984713715
17.246000000000002,-18.96675655825442,29.501867362364123,49.92724658361405
17.247,-18.962683438364248,29.33951830630595,50.065909234249766
17.248,-18.86471886718482,29.260028306271394,50.18582365728406
17.249,-18.678258415861936,29.249716610771575,50.29519832558953
17.25,-18.4734766784552,29.357983575370035,50.313395378026335
17.250999999999998,-18.340510971470664,29.570875181782753,50.20329036085149
17.252,-18.32226642163936,29.752376013432457,50.058487078115746
17.253,-18.416749426362337,29.879775216324038,49.900461165259316
17.253999999999998,-18.588974193123136,29.979994919417372,49.724653695237954
17.255,-18.768830143855386,30.02818471268871,49.58869019496389
17.256,-18.92373672819057,30.006650663937197,49.5245592581934
17.256999999999998,-19.069407157691927,29.907247121988725,49.530495918866656
17.258000000000003,-19.15100950522693,29.744458006375023,49.6235396462238
17.259,-19.107831104266534,29.555492274416245,49.80573437202796
17.26,-18.958955250877793,29.4234525593389,49.99740660013242
17.261000000000003,-18.79514945682481,29.38907625830182,50.11482483316643
17.262,-18.67361093806492,29.43054191624204,50.145150366844256
17.263,-18.617352802737436,29.52777550009386,50.0930472346047
17.264,-18.660407655286264,29.672679213657723,49.947486458484875
17.265,-18.774862252037487,29.810272426238086,49.77007245665253
17.266000000000002,-18.9154579154854,29.869427259458703,49.64498291669775
17.266999999999996,-19.063047763723148,29.847396113848447,49.58437004910169
17.268,-19.168070682691862,29.75383649440523,49.60641696814984
17.269,-19.21033683420486,29.619976206692968,49.69589214030943
17.269999999999996,-19.204637087606496,29.4670583186482,49.827203528560815
17.271,-19.154337278119613,29.31249666659272,49.98413077770349
17.272,-19.060362418494826,29.20745537122346,50.12346254591233
17.273,-18.966346802497572,29.17846037541168,50.199068102821165
17.274,-18.91842112781459,29.218179840617328,50.19183010889544
17.275,-18.924227568335407,29.30433526540802,50.11632968844044
17.276,-18.965994946269944,29.39139714833692,50.020531870349934
17.277,-19.049807062008497,29.44986736199474,49.92593783522028
17.278000000000002,-19.177425515722256,29.488762490330473,49.82386089090793
17.279,-19.29940084376008,29.519074983474834,49.73184636519602
17.28,-19.393547952865298,29.519255268424118,49.68008870619193
17.281000000000002,-19.458892785941426,29.46382352422773,49.69043465119404
17.282,-19.476414535392383,29.37508959872326,49.75476468957168
17.283,-19.434884858762544,29.29790246650134,49.842044450651244
17.284000000000002,-19.346657382686754,29.250742214581063,49.930083091245535
17.284999999999997,-19.22936947335569,29.244954275843554,49.99948570464994
17.286,-19.112540309080167,29.293904600580326,50.02254949522313
17.287,-19.00547911869782,29.385267393352507,50.0042548827706
17.287999999999997,-18.91798789052829,29.501380624616075,49.95400558430896
17.288999999999998,-18.88780099073086,29.604463338691527,49.88343302887675
17.29,-18.90566111281239,29.68177867923306,49.808637314314176
17.291,-18.963777930977383,29.740304852761067,49.72804788290576
17.291999999999998,-19.067173513792387,29.778689760994375,49.64003012322243
17.293,-19.21846249120075,29.791637740581038,49.547341710504945
17.294,-19.377068966558262,29.74471093258031,49.50044183095347
17.294999999999998,-19.484302969470345,29.606300903026195,49.55749563918147
17.296000000000003,-19.573961839157484,29.411166136186488,49.67073910239338
17.297,-19.664655652391982,29.237300432094504,49.76481277921592
17.298,-19.69505861012812,29.114123499109418,49.849928580758515
17.299000000000003,-19.62389091443119,29.043481542046976,49.94831081524432
17.3,-19.4784674918597,29.034545371696346,50.0369406262477
17.301000000000002,-19.308246930735287,29.11230101834131,50.06671400911782
17.302000000000003,-19.136269227987277,29.246010783282358,50.04966456953695
17.302999999999997,-18.995231236182747,29.383059861184588,50.01167313914525
17.304,-18.939195693862114,29.53359466471626,49.9154400433729
17.305,-18.961569772925404,29.684930371992905,49.77591421422573
17.306,-19.017028610080786,29.800666453775673,49.64852056496331
17.307,-19.104123753661607,29.856978166214322,49.55417246539423
17.308,-19.271406564570064,29.859033835730287,49.46200606983787
17.309,-19.46992476940492,29.79321667136413,49.409077981132086
17.31,-19.59350078393003,29.660360096743755,49.452254163753565
17.311,-19.67689984743064,29.4965964292539,49.542566526663414
17.312,-19.731251334120792,29.31649031074088,49.66193435755138
17.313,-19.67394480559852,29.1517756591972,49.83055120850059
17.314,-19.506296523746773,29.068773186005174,49.99301243163375
17.315,-19.314234662449753,29.101511517605772,50.07239439633005
17.316,-19.173280850469183,29.210346502857018,50.059206629099855
17.317,-19.109774521544143,29.36623674890405,49.963457033306774
17.318,-19.10706255632356,29.53911537359053,49.81990368709099
17.319000000000003,-19.145215785850635,29.684188500784607,49.67733964666736
17.32,-19.241115871527843,29.74178998275432,49.57691979288326
17.320999999999998,-19.394411893036413,29.653392860529596,49.567431354505786
17.322,-19.51037884265817,29.466072877668015,49.66015940307475
17.322999999999997,-19.499424205229772,29.296611634993244,49.807401380018526
17.324,-19.391208440574175,29.198013946668564,49.949422498115
17.325,-19.272400797863536,29.163920137861034,50.043460263907306
17.325999999999997,-19.199463896992576,29.188569970940705,50.06302773736077
17.327,-19.16517916076139,29.26617805852422,50.01695738765241
17.328,-19.176345087104863,29.38642446232547,49.91019872413508
17.329,-19.2536395263455,29.51309124249473,49.76187874335135
17.330000000000002,-19.37807971595259,29.590534029326953,49.62897121062819
17.331,-19.502604866615282,29.556586490364037,49.588936735171366
17.332,-19.579383911340233,29.41374285047671,49.665589819248176
17.333000000000002,-19.585062045866206,29.2466978351348,49.801363810509535
17.334,-19.511888850174493,29.127631778222103,49.941010574900226
17.335,-19.39142375896152,29.080312593695975,50.04729057788667
17.336000000000002,-19.280697486977967,29.100775510986242,50.0915421290889
17.337000000000003,-19.167605402021664,29.20124583770848,50.069929067894854
17.338,-19.03269999381873,29.371498831273538,50.001019834140735
