Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08089232e-02,1.74296875e+00,1.10418750e-01,9.89062500e-03,1.01015625e-02,4.78125000e-03,6.01207031e+00,,2.08089232e-02,4.70504999e-01,,2.08089232e-02,2.30059540e+02
2.08099232e-02,1.74609375e+00,1.10418750e-01,9.68750000e-03,1.01562500e-02,4.78125000e-03,6.01113281e+00,,2.08099232e-02,4.70512778e-01,,2.08099232e-02,2.29685501e+02
2.08109232e-02,1.74843750e+00,1.10601563e-01,1.00781250e-02,1.01875000e-02,4.53125000e-03,6.01148438e+00,,2.08109232e-02,4.70520556e-01,,2.08109232e-02,2.29391510e+02
2.08119232e-02,1.75234375e+00,1.10560938e-01,1.04531250e-02,1.01484375e-02,4.68750000e-03,6.01054688e+00,,2.08119232e-02,4.70528305e-01,,2.08119232e-02,2.28934387e+02
2.08129232e-02,1.74843750e+00,1.10723438e-01,1.04062500e-02,1.01015625e-02,5.28125000e-03,6.00890625e+00,,2.08129232e-02,4.70536113e-01,,2.08129232e-02,2.29281830e+02
2.08139232e-02,1.75390625e+00,1.10723438e-01,1.00312500e-02,1.01171875e-02,5.21875000e-03,6.00855469e+00,,2.08139232e-02,4.70543921e-01,,2.08139232e-02,2.28663895e+02
2.08149232e-02,1.75703125e+00,1.10662500e-01,9.70312500e-03,1.01171875e-02,5.12500000e-03,6.00996094e+00,,2.08149232e-02,4.70551729e-01,,2.08149232e-02,2.28289459e+02
2.08159232e-02,1.76093750e+00,1.10662500e-01,9.87500000e-03,1.00625000e-02,5.12500000e-03,6.01113281e+00,,2.08159232e-02,4.70559537e-01,,2.08159232e-02,2.27834869e+02
2.08169232e-02,1.77031250e+00,1.10459375e-01,1.02656250e-02,1.01015625e-02,5.21875000e-03,6.01207031e+00,,2.08169232e-02,4.70567316e-01,,2.08169232e-02,2.26815002e+02
2.08179232e-02,1.77578125e+00,1.10560938e-01,1.03281250e-02,1.01484375e-02,5.28125000e-03,6.01289063e+00,,2.08179232e-02,4.70575064e-01,,2.08179232e-02,2.26196640e+02
2.08189232e-02,1.78515625e+00,1.10621875e-01,1.00000000e-02,1.02656250e-02,5.28125000e-03,6.01253906e+00,,2.08189232e-02,4.70582843e-01,,2.08189232e-02,2.25176285e+02
2.08199232e-02,1.78515625e+00,1.10804688e-01,9.65625000e-03,1.03359375e-02,5.28125000e-03,6.01230469e+00,,2.08199232e-02,4.70590651e-01,,2.08199232e-02,2.25124191e+02
2.08209232e-02,1.77968750e+00,1.10601563e-01,9.76562500e-03,1.02890625e-02,5.06250000e-03,6.01207031e+00,,2.08209232e-02,4.70598459e-01,,2.08209232e-02,2.25636505e+02
2.08219232e-02,1.77578125e+00,1.10276563e-01,1.02968750e-02,1.02265625e-02,4.84375000e-03,6.01195313e+00,,2.08219232e-02,4.70606238e-01,,2.08219232e-02,2.25986008e+02
2.08229232e-02,1.77109375e+00,1.10256250e-01,1.06718750e-02,1.02656250e-02,4.25000000e-03,6.01207031e+00,,2.08229232e-02,4.70613986e-01,,2.08229232e-02,2.26413712e+02
2.08239232e-02,1.77031250e+00,1.10134375e-01,1.04062500e-02,1.02812500e-02,3.81250000e-03,6.01171875e+00,,2.08239232e-02,4.70621765e-01,,2.08239232e-02,2.26438416e+02
2.08249232e-02,1.77656250e+00,1.10175000e-01,9.81250000e-03,1.03046875e-02,3.71875000e-03,6.01171875e+00,,2.08249232e-02,4.70629543e-01,,2.08249232e-02,2.25740524e+02
2.08259232e-02,1.78359375e+00,1.10256250e-01,9.57812500e-03,1.03203125e-02,3.81250000e-03,6.01171875e+00,,2.08259232e-02,4.70637321e-01,,2.08259232e-02,2.24964233e+02
2.08269232e-02,1.77265625e+00,1.09890625e-01,1.00312500e-02,1.02500000e-02,3.87500000e-03,6.01277344e+00,,2.08269232e-02,4.70645040e-01,,2.08269232e-02,2.26039841e+02
2.08279232e-02,1.76875000e+00,1.09870313e-01,1.07500000e-02,1.02421875e-02,4.03125000e-03,6.01312500e+00,,2.08279232e-02,4.70652789e-01,,2.08279232e-02,2.26387482e+02
2.08289232e-02,1.76171875e+00,1.09585938e-01,1.06718750e-02,1.00781250e-02,4.15625000e-03,6.01335938e+00,,2.08289232e-02,4.70660537e-01,,2.08289232e-02,2.27055573e+02
2.08299232e-02,1.75546875e+00,1.09443750e-01,9.98437500e-03,9.98437500e-03,4.37500000e-03,6.01253906e+00,,2.08299232e-02,4.70668226e-01,,2.08299232e-02,2.27645172e+02
2.08309232e-02,1.76171875e+00,1.09646875e-01,9.57812500e-03,1.00625000e-02,4.56250000e-03,6.01207031e+00,,2.08309232e-02,4.70675945e-01,,2.08309232e-02,2.26949036e+02
2.08319232e-02,1.77031250e+00,1.09626563e-01,1.00781250e-02,1.01171875e-02,4.56250000e-03,6.01171875e+00,,2.08319232e-02,4.70683664e-01,,2.08319232e-02,2.26010986e+02
2.08329232e-02,1.76484375e+00,1.09728125e-01,1.05312500e-02,1.01015625e-02,4.78125000e-03,6.01054688e+00,,2.08329232e-02,4.70691383e-01,,2.08329232e-02,2.26520172e+02
2.08339232e-02,1.76328125e+00,1.09626563e-01,1.04531250e-02,1.01171875e-02,5.21875000e-03,6.00914063e+00,,2.08339232e-02,4.70699131e-01,,2.08339232e-02,2.26625656e+02
2.08349232e-02,1.77031250e+00,1.09687500e-01,9.84375000e-03,1.01875000e-02,5.06250000e-03,6.01007813e+00,,2.08349232e-02,4.70706820e-01,,2.08349232e-02,2.25846985e+02
2.08359232e-02,1.77109375e+00,1.09728125e-01,9.42187500e-03,1.01718750e-02,5.06250000e-03,6.01031250e+00,,2.08359232e-02,4.70714569e-01,,2.08359232e-02,2.25715378e+02
2.08369232e-02,1.77812500e+00,1.09829688e-01,9.87500000e-03,1.01718750e-02,4.78125000e-03,6.01195313e+00,,2.08369232e-02,4.70722318e-01,,2.08369232e-02,2.24939362e+02
2.08379232e-02,1.78515625e+00,1.10114063e-01,1.03437500e-02,1.02109375e-02,4.68750000e-03,6.01230469e+00,,2.08379232e-02,4.70730036e-01,,2.08379232e-02,2.24160934e+02
2.08389232e-02,1.78593750e+00,1.09931250e-01,1.01406250e-02,1.02812500e-02,4.90625000e-03,6.01066406e+00,,2.08389232e-02,4.70737785e-01,,2.08389232e-02,2.24026108e+02
2.08399232e-02,1.80078125e+00,1.10520313e-01,9.46875000e-03,1.04375000e-02,5.15625000e-03,6.00949219e+00,,2.08399232e-02,4.70745564e-01,,2.08399232e-02,2.22443817e+02
2.08409232e-02,1.79843750e+00,1.10256250e-01,9.09375000e-03,1.04531250e-02,5.15625000e-03,6.00890625e+00,,2.08409232e-02,4.70753342e-01,,2.08409232e-02,2.22636246e+02
2.08419232e-02,1.78359375e+00,1.10032813e-01,9.28125000e-03,1.03203125e-02,5.12500000e-03,6.01007813e+00,,2.08419232e-02,4.70761091e-01,,2.08419232e-02,2.24117828e+02
2.08429232e-02,1.77421875e+00,1.09890625e-01,9.84375000e-03,1.01953125e-02,4.84375000e-03,6.01113281e+00,,2.08429232e-02,4.70768839e-01,,2.08429232e-02,2.25033661e+02
2.08439232e-02,1.76718750e+00,1.09768750e-01,9.95312500e-03,1.01328125e-02,4.09375000e-03,6.01371094e+00,,2.08439232e-02,4.70776588e-01,,2.08439232e-02,2.25706070e+02
2.08449232e-02,1.76640625e+00,1.09870313e-01,9.50000000e-03,1.00937500e-02,3.81250000e-03,6.01347656e+00,,2.08449232e-02,4.70784307e-01,,2.08449232e-02,2.25735062e+02
2.08459232e-02,1.77031250e+00,1.09870313e-01,9.04687500e-03,1.01328125e-02,4.15625000e-03,6.01230469e+00,,2.08459232e-02,4.70792055e-01,,2.08459232e-02,2.25283203e+02
2.08469232e-02,1.77031250e+00,1.10032813e-01,9.14062500e-03,1.01718750e-02,4.46875000e-03,6.01136719e+00,,2.08469232e-02,4.70799804e-01,,2.08469232e-02,2.25234985e+02
2.08479232e-02,1.76875000e+00,1.09768750e-01,9.60937500e-03,1.01562500e-02,4.56250000e-03,6.01171875e+00,,2.08479232e-02,4.70807552e-01,,2.08479232e-02,2.25346405e+02
2.08489232e-02,1.76875000e+00,1.09768750e-01,9.79687500e-03,1.01171875e-02,4.53125000e-03,6.01171875e+00,,2.08489232e-02,4.70815271e-01,,2.08489232e-02,2.25294952e+02
2.08499232e-02,1.75781250e+00,1.09585938e-01,9.32812500e-03,1.00000000e-02,4.40625000e-03,6.01207031e+00,,2.08499232e-02,4.70823020e-01,,2.08499232e-02,2.26371872e+02
2.08509232e-02,1.74453125e+00,1.09139063e-01,8.75000000e-03,9.86718750e-03,4.37500000e-03,6.01171875e+00,,2.08509232e-02,4.70830709e-01,,2.08509232e-02,2.27693161e+02
2.08519232e-02,1.75234375e+00,1.09585938e-01,8.87500000e-03,9.87500000e-03,4.53125000e-03,6.01066406e+00,,2.08519232e-02,4.70838428e-01,,2.08519232e-02,2.26841064e+02
2.08529232e-02,1.74843750e+00,1.09301563e-01,9.43750000e-03,9.90625000e-03,4.62500000e-03,6.01031250e+00,,2.08529232e-02,4.70846146e-01,,2.08529232e-02,2.27195251e+02
2.08539232e-02,1.73671875e+00,1.09525000e-01,9.50000000e-03,1.00000000e-02,5.06250000e-03,6.00890625e+00,,2.08539232e-02,4.70853835e-01,,2.08539232e-02,2.28353195e+02
2.08549232e-02,1.72890625e+00,1.09321875e-01,9.17187500e-03,9.96093750e-03,5.65625000e-03,6.00714844e+00,,2.08549232e-02,4.70861554e-01,,2.08549232e-02,2.29109131e+02
2.08559232e-02,1.71953125e+00,1.08895313e-01,8.85937500e-03,9.83593750e-03,5.59375000e-03,6.00796875e+00,,2.08559232e-02,4.70869213e-01,,2.08559232e-02,2.30027847e+02
2.08569232e-02,1.71796875e+00,1.08956250e-01,8.93750000e-03,9.87500000e-03,5.53125000e-03,6.00867188e+00,,2.08569232e-02,4.70876902e-01,,2.08569232e-02,2.30141769e+02
2.08579232e-02,1.72187500e+00,1.08753125e-01,9.31250000e-03,9.90625000e-03,5.28125000e-03,6.00996094e+00,,2.08579232e-02,4.70884562e-01,,2.08579232e-02,2.29690689e+02
2.08589232e-02,1.71953125e+00,1.08915625e-01,9.51562500e-03,9.89062500e-03,5.00000000e-03,6.01066406e+00,,2.08589232e-02,4.70892251e-01,,2.08589232e-02,2.29882431e+02
2.08599232e-02,1.72968750e+00,1.09098438e-01,9.20312500e-03,9.94531250e-03,5.06250000e-03,6.01007813e+00,,2.08599232e-02,4.70899910e-01,,2.08599232e-02,2.28785797e+02
2.08609232e-02,1.74296875e+00,1.09525000e-01,8.95312500e-03,1.00000000e-02,5.00000000e-03,6.01007813e+00,,2.08609232e-02,4.70907629e-01,,2.08609232e-02,2.27368469e+02
2.08619232e-02,1.74453125e+00,1.09585938e-01,9.12500000e-03,9.98437500e-03,4.68750000e-03,6.01007813e+00,,2.08619232e-02,4.70915318e-01,,2.08619232e-02,2.27159500e+02
2.08629232e-02,1.74296875e+00,1.09057813e-01,9.51562500e-03,9.96093750e-03,4.56250000e-03,6.00996094e+00,,2.08629232e-02,4.70923036e-01,,2.08629232e-02,2.27271179e+02
2.08639232e-02,1.74218750e+00,1.09200000e-01,9.87500000e-03,9.96093750e-03,4.18750000e-03,6.01113281e+00,,2.08639232e-02,4.70930696e-01,,2.08639232e-02,2.27300323e+02
2.08649232e-02,1.74843750e+00,1.09098438e-01,9.82812500e-03,1.00390625e-02,3.78125000e-03,6.01335938e+00,,2.08649232e-02,4.70938385e-01,,2.08649232e-02,2.26603790e+02
2.08659232e-02,1.75546875e+00,1.09200000e-01,9.32812500e-03,1.01171875e-02,4.03125000e-03,6.01289063e+00,,2.08659232e-02,4.70946044e-01,,2.08659232e-02,2.25828156e+02
2.08669232e-02,1.75546875e+00,1.09057813e-01,9.14062500e-03,1.01718750e-02,4.09375000e-03,6.01207031e+00,,2.08669232e-02,4.70953733e-01,,2.08669232e-02,2.25779205e+02
2.08679232e-02,1.74453125e+00,1.08996875e-01,9.54687500e-03,1.01171875e-02,4.15625000e-03,6.01148438e+00,,2.08679232e-02,4.70961392e-01,,2.08679232e-02,2.26857285e+02
2.08689232e-02,1.73281250e+00,1.09057813e-01,9.92187500e-03,1.00937500e-02,4.31250000e-03,6.01113281e+00,,2.08689232e-02,4.70969081e-01,,2.08689232e-02,2.28013809e+02
2.08699232e-02,1.72890625e+00,1.09403125e-01,9.87500000e-03,1.01718750e-02,4.00000000e-03,6.01171875e+00,,2.08699232e-02,4.70976770e-01,,2.08699232e-02,2.28364075e+02
2.08709232e-02,1.72187500e+00,1.09240625e-01,9.43750000e-03,1.00625000e-02,4.18750000e-03,6.01195313e+00,,2.08709232e-02,4.70984489e-01,,2.08709232e-02,2.29037766e+02
2.08719232e-02,1.71562500e+00,1.08996875e-01,9.32812500e-03,9.96093750e-03,4.15625000e-03,6.01230469e+00,,2.08719232e-02,4.70992148e-01,,2.08719232e-02,2.29632355e+02
2.08729232e-02,1.72968750e+00,1.09240625e-01,9.51562500e-03,1.00390625e-02,4.31250000e-03,6.01195313e+00,,2.08729232e-02,4.70999837e-01,,2.08729232e-02,2.28132660e+02
2.08739232e-02,1.73281250e+00,1.09281250e-01,9.60937500e-03,1.00390625e-02,4.62500000e-03,6.01054688e+00,,2.08739232e-02,4.71007526e-01,,2.08739232e-02,2.27759842e+02
2.08749232e-02,1.72968750e+00,1.08996875e-01,9.42187500e-03,1.00000000e-02,5.21875000e-03,6.00832031e+00,,2.08749232e-02,4.71015215e-01,,2.08749232e-02,2.28031555e+02
2.08759232e-02,1.73125000e+00,1.08712500e-01,9.23437500e-03,1.00078125e-02,5.59375000e-03,6.00773438e+00,,2.08759232e-02,4.71022874e-01,,2.08759232e-02,2.27821030e+02
2.08769232e-02,1.73828125e+00,1.08712500e-01,9.17187500e-03,9.98437500e-03,5.28125000e-03,6.00937500e+00,,2.08769232e-02,4.71030533e-01,,2.08769232e-02,2.27047394e+02
2.08779232e-02,1.73437500e+00,1.08651563e-01,8.93750000e-03,9.96093750e-03,5.00000000e-03,6.00972656e+00,,2.08779232e-02,4.71038163e-01,,2.08779232e-02,2.27402130e+02
2.08789232e-02,1.72578125e+00,1.08509375e-01,8.79687500e-03,9.94531250e-03,4.84375000e-03,6.00949219e+00,,2.08789232e-02,4.71045792e-01,,2.08789232e-02,2.28241058e+02
2.08799232e-02,1.71796875e+00,1.08468750e-01,8.75000000e-03,9.91406250e-03,4.90625000e-03,6.01066406e+00,,2.08799232e-02,4.71053451e-01,,2.08799232e-02,2.28999985e+02
2.08809232e-02,1.72734375e+00,1.08814063e-01,9.06250000e-03,1.00078125e-02,5.15625000e-03,6.01136719e+00,,2.08809232e-02,4.71061081e-01,,2.08809232e-02,2.27986282e+02
2.08819232e-02,1.73281250e+00,1.09098438e-01,9.42187500e-03,1.01171875e-02,5.15625000e-03,6.01148438e+00,,2.08819232e-02,4.71068770e-01,,2.08819232e-02,2.27373520e+02
2.08829232e-02,1.73671875e+00,1.08895313e-01,9.12500000e-03,1.01171875e-02,4.93750000e-03,6.01089844e+00,,2.08829232e-02,4.71076429e-01,,2.08829232e-02,2.26921646e+02
2.08839232e-02,1.73515625e+00,1.08895313e-01,8.87500000e-03,1.01328125e-02,4.93750000e-03,6.01066406e+00,,2.08839232e-02,4.71084118e-01,,2.08839232e-02,2.27035034e+02
2.08849232e-02,1.72734375e+00,1.08814063e-01,9.12500000e-03,1.01015625e-02,4.90625000e-03,6.01171875e+00,,2.08849232e-02,4.71091777e-01,,2.08849232e-02,2.27792740e+02
2.08859232e-02,1.72187500e+00,1.08509375e-01,9.65625000e-03,1.00781250e-02,4.46875000e-03,6.01347656e+00,,2.08859232e-02,4.71099406e-01,,2.08859232e-02,2.28306717e+02
2.08869232e-02,1.71953125e+00,1.08651563e-01,9.89062500e-03,1.00937500e-02,4.62500000e-03,6.01312500e+00,,2.08869232e-02,4.71107066e-01,,2.08869232e-02,2.28496567e+02
2.08879232e-02,1.72500000e+00,1.08448438e-01,9.65625000e-03,1.01015625e-02,4.62500000e-03,6.01207031e+00,,2.08879232e-02,4.71114695e-01,,2.08879232e-02,2.27880981e+02
2.08889232e-02,1.72187500e+00,1.08550000e-01,9.31250000e-03,1.00781250e-02,4.53125000e-03,6.01253906e+00,,2.08889232e-02,4.71122354e-01,,2.08889232e-02,2.28152878e+02
2.08899232e-02,1.71953125e+00,1.08793750e-01,9.31250000e-03,1.00625000e-02,4.75000000e-03,6.01171875e+00,,2.08899232e-02,4.71129984e-01,,2.08899232e-02,2.28345139e+02
2.08909232e-02,1.71562500e+00,1.08732813e-01,9.65625000e-03,9.96093750e-03,5.00000000e-03,6.01066406e+00,,2.08909232e-02,4.71137643e-01,,2.08909232e-02,2.28697540e+02
2.08919232e-02,1.70156250e+00,1.08712500e-01,9.84375000e-03,9.85156250e-03,4.93750000e-03,6.01054688e+00,,2.08919232e-02,4.71145302e-01,,2.08919232e-02,2.30095627e+02
2.08929232e-02,1.68593750e+00,1.08367188e-01,9.51562500e-03,9.78125000e-03,4.75000000e-03,6.01089844e+00,,2.08929232e-02,4.71152931e-01,,2.08929232e-02,2.31655182e+02
2.08939232e-02,1.68828125e+00,1.08712500e-01,9.14062500e-03,9.85156250e-03,4.53125000e-03,6.01148438e+00,,2.08939232e-02,4.71160561e-01,,2.08939232e-02,2.31364120e+02
2.08949232e-02,1.69375000e+00,1.08570313e-01,9.25000000e-03,9.90625000e-03,4.68750000e-03,6.01136719e+00,,2.08949232e-02,4.71168220e-01,,2.08949232e-02,2.30751556e+02
2.08959232e-02,1.69921875e+00,1.08610938e-01,9.79687500e-03,9.94531250e-03,4.93750000e-03,6.00972656e+00,,2.08959232e-02,4.71175849e-01,,2.08959232e-02,2.30137299e+02
2.08969232e-02,1.70703125e+00,1.08448438e-01,1.01406250e-02,9.96875000e-03,5.28125000e-03,6.00867188e+00,,2.08969232e-02,4.71183509e-01,,2.08969232e-02,2.29279053e+02
2.08979232e-02,1.71406250e+00,1.08204688e-01,9.87500000e-03,1.00000000e-02,5.21875000e-03,6.00914063e+00,,2.08979232e-02,4.71191138e-01,,2.08979232e-02,2.28501175e+02
2.08989232e-02,1.71640625e+00,1.08326563e-01,9.28125000e-03,9.98437500e-03,5.06250000e-03,6.00914063e+00,,2.08989232e-02,4.71198738e-01,,2.08989232e-02,2.28208801e+02
2.08999232e-02,1.72187500e+00,1.08265625e-01,8.82812500e-03,1.00078125e-02,5.15625000e-03,6.00855469e+00,,2.08999232e-02,4.71206397e-01,,2.08999232e-02,2.27597031e+02
2.09009232e-02,1.71796875e+00,1.08407813e-01,8.98437500e-03,1.00390625e-02,5.59375000e-03,6.00796875e+00,,2.09009232e-02,4.71214026e-01,,2.09009232e-02,2.27952530e+02
2.09019232e-02,1.72031250e+00,1.08550000e-01,9.43750000e-03,1.00546875e-02,5.68750000e-03,6.00691406e+00,,2.09019232e-02,4.71221656e-01,,2.09019232e-02,2.27662079e+02
2.09029232e-02,1.73828125e+00,1.08610938e-01,9.43750000e-03,1.01875000e-02,5.75000000e-03,6.00632813e+00,,2.09029232e-02,4.71229315e-01,,2.09029232e-02,2.25759644e+02
2.09039232e-02,1.74609375e+00,1.08651563e-01,9.12500000e-03,1.01875000e-02,5.75000000e-03,6.00667969e+00,,2.09039232e-02,4.71236944e-01,,2.09039232e-02,2.24905014e+02
2.09049232e-02,1.73515625e+00,1.08225000e-01,8.98437500e-03,1.01015625e-02,5.68750000e-03,6.00726563e+00,,2.09049232e-02,4.71244574e-01,,2.09049232e-02,2.25984619e+02
2.09059232e-02,1.72187500e+00,1.08265625e-01,9.28125000e-03,1.00937500e-02,5.28125000e-03,6.00726563e+00,,2.09059232e-02,4.71252203e-01,,2.09059232e-02,2.27305405e+02
2.09069232e-02,1.71640625e+00,1.07839063e-01,9.68750000e-03,1.00546875e-02,4.40625000e-03,6.00972656e+00,,2.09069232e-02,4.71259803e-01,,2.09069232e-02,2.27818939e+02
2.09079232e-02,1.71250000e+00,1.07920313e-01,9.73437500e-03,1.00000000e-02,4.09375000e-03,6.01007813e+00,,2.09079232e-02,4.71267402e-01,,2.09079232e-02,2.28170166e+02
2.09089232e-02,1.71015625e+00,1.07879688e-01,9.39062500e-03,9.96093750e-03,4.03125000e-03,6.01054688e+00,,2.09089232e-02,4.71275032e-01,,2.09089232e-02,2.28361099e+02
2.09099232e-02,1.70625000e+00,1.07960938e-01,9.14062500e-03,9.92968750e-03,3.78125000e-03,6.01195313e+00,,2.09099232e-02,4.71282631e-01,,2.09099232e-02,2.28714722e+02
2.09109232e-02,1.70468750e+00,1.08204688e-01,9.42187500e-03,9.94531250e-03,3.93750000e-03,6.01207031e+00,,2.09109232e-02,4.71290231e-01,,2.09109232e-02,2.28826584e+02
2.09119232e-02,1.71093750e+00,1.08225000e-01,9.87500000e-03,9.98437500e-03,4.09375000e-03,6.01230469e+00,,2.09119232e-02,4.71297830e-01,,2.09119232e-02,2.28131134e+02
2.09129232e-02,1.70156250e+00,1.08021875e-01,1.01093750e-02,9.98437500e-03,3.93750000e-03,6.01289063e+00,,2.09129232e-02,4.71305460e-01,,2.09129232e-02,2.29044693e+02
2.09139232e-02,1.68828125e+00,1.07575000e-01,9.90625000e-03,9.87500000e-03,4.03125000e-03,6.01230469e+00,,2.09139232e-02,4.71313030e-01,,2.09139232e-02,2.30360855e+02
2.09149232e-02,1.69531250e+00,1.07635938e-01,9.62500000e-03,1.00000000e-02,4.03125000e-03,6.01207031e+00,,2.09149232e-02,4.71320599e-01,,2.09149232e-02,2.29584244e+02
2.09159232e-02,1.70703125e+00,1.08062500e-01,9.65625000e-03,1.00937500e-02,3.93750000e-03,6.01148438e+00,,2.09159232e-02,4.71328199e-01,,2.09159232e-02,2.28325012e+02
2.09169232e-02,1.70625000e+00,1.07737500e-01,1.00312500e-02,1.00390625e-02,4.68750000e-03,6.00996094e+00,,2.09169232e-02,4.71335828e-01,,2.09169232e-02,2.28353394e+02
2.09179232e-02,1.70859375e+00,1.07717188e-01,1.01875000e-02,1.00078125e-02,5.31250000e-03,6.00832031e+00,,2.09179232e-02,4.71343398e-01,,2.09179232e-02,2.28058182e+02
2.09189232e-02,1.72343750e+00,1.07920313e-01,9.84375000e-03,1.00937500e-02,5.15625000e-03,6.00796875e+00,,2.09189232e-02,4.71350998e-01,,2.09189232e-02,2.26474808e+02
2.09199232e-02,1.72968750e+00,1.08123438e-01,9.42187500e-03,1.01015625e-02,5.06250000e-03,6.00808594e+00,,2.09199232e-02,4.71358597e-01,,2.09199232e-02,2.25779419e+02
2.09209232e-02,1.71562500e+00,1.07981250e-01,9.42187500e-03,1.00234375e-02,4.62500000e-03,6.00937500e+00,,2.09209232e-02,4.71366227e-01,,2.09209232e-02,2.27179230e+02
2.09219232e-02,1.70156250e+00,1.07778125e-01,9.84375000e-03,9.94531250e-03,4.56250000e-03,6.00996094e+00,,2.09219232e-02,4.71373826e-01,,2.09219232e-02,2.28577927e+02
2.09229232e-02,1.71015625e+00,1.08021875e-01,9.95312500e-03,1.00234375e-02,4.75000000e-03,6.00890625e+00,,2.09229232e-02,4.71381426e-01,,2.09229232e-02,2.27639511e+02
2.09239232e-02,1.73125000e+00,1.08407813e-01,9.68750000e-03,1.02109375e-02,4.84375000e-03,6.00855469e+00,,2.09239232e-02,4.71389025e-01,,2.09239232e-02,2.25412857e+02
2.09249232e-02,1.71953125e+00,1.08306250e-01,9.54687500e-03,1.01484375e-02,4.78125000e-03,6.00949219e+00,,2.09249232e-02,4.71396685e-01,,2.09249232e-02,2.26569992e+02
2.09259232e-02,1.69687500e+00,1.07981250e-01,9.76562500e-03,1.00000000e-02,4.68750000e-03,6.01066406e+00,,2.09259232e-02,4.71404284e-01,,2.09259232e-02,2.28854507e+02
2.09269232e-02,1.69531250e+00,1.07778125e-01,9.98437500e-03,9.94531250e-03,4.37500000e-03,6.01136719e+00,,2.09269232e-02,4.71411884e-01,,2.09269232e-02,2.28963242e+02
2.09279232e-02,1.70078125e+00,1.07737500e-01,1.00000000e-02,9.96093750e-03,3.78125000e-03,6.01253906e+00,,2.09279232e-02,4.71419454e-01,,2.09279232e-02,2.28346542e+02
2.09289232e-02,1.70468750e+00,1.07778125e-01,9.95312500e-03,1.00078125e-02,4.00000000e-03,6.01289063e+00,,2.09289232e-02,4.71427053e-01,,2.09289232e-02,2.27890945e+02
2.09299232e-02,1.69687500e+00,1.07432813e-01,9.89062500e-03,1.00000000e-02,4.18750000e-03,6.01253906e+00,,2.09299232e-02,4.71434623e-01,,2.09299232e-02,2.28643784e+02
2.09309232e-02,1.68984375e+00,1.07290625e-01,9.81250000e-03,9.96875000e-03,4.31250000e-03,6.01289063e+00,,2.09309232e-02,4.71442193e-01,,2.09309232e-02,2.29316437e+02
2.09319232e-02,1.69687500e+00,1.07229688e-01,9.73437500e-03,1.00234375e-02,4.03125000e-03,6.01312500e+00,,2.09319232e-02,4.71449733e-01,,2.09319232e-02,2.28539780e+02
2.09329232e-02,1.70156250e+00,1.07189063e-01,9.62500000e-03,1.00078125e-02,4.18750000e-03,6.01253906e+00,,2.09329232e-02,4.71457273e-01,,2.09329232e-02,2.28005234e+02
2.09339232e-02,1.69531250e+00,1.07006250e-01,9.43750000e-03,9.87500000e-03,4.56250000e-03,6.01195313e+00,,2.09339232e-02,4.71464813e-01,,2.09339232e-02,2.28599045e+02
2.09349232e-02,1.68750000e+00,1.06904688e-01,9.54687500e-03,9.82031250e-03,4.84375000e-03,6.01136719e+00,,2.09349232e-02,4.71472353e-01,,2.09349232e-02,2.29354141e+02
2.09359232e-02,1.69140625e+00,1.07290625e-01,9.84375000e-03,9.90625000e-03,5.06250000e-03,6.01054688e+00,,2.09359232e-02,4.71479893e-01,,2.09359232e-02,2.28900009e+02
2.09369232e-02,1.69218750e+00,1.07229688e-01,9.87500000e-03,9.94531250e-03,4.90625000e-03,6.01007813e+00,,2.09369232e-02,4.71487433e-01,,2.09369232e-02,2.28767227e+02
2.09379232e-02,1.69140625e+00,1.07473438e-01,9.50000000e-03,1.00078125e-02,4.93750000e-03,6.01066406e+00,,2.09379232e-02,4.71495032e-01,,2.09379232e-02,2.28796432e+02
