Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.28672080e-02,1.44250000e-01,1.60937500e-03,2.20937500e-03,1.91281250e-01
2.28676080e-02,1.43625000e-01,1.53906250e-03,2.22031250e-03,1.90375000e-01
2.28680080e-02,1.44031250e-01,1.25468750e-03,2.02187500e-03,1.90750000e-01
2.28684080e-02,1.44187500e-01,1.58125000e-03,2.03593750e-03,1.90593750e-01
2.28688080e-02,1.44500000e-01,1.82500000e-03,2.03281250e-03,1.91000000e-01
2.28692080e-02,1.43781250e-01,1.25468750e-03,1.94218750e-03,1.90531250e-01
2.28696080e-02,1.43531250e-01,1.85156250e-03,2.78750000e-03,1.90562500e-01
2.28700080e-02,1.43468750e-01,1.60312500e-03,2.07500000e-03,1.90906250e-01
2.28704080e-02,1.42875000e-01,1.46875000e-03,1.69062500e-03,1.90281250e-01
2.28708080e-02,1.43187500e-01,1.09218750e-03,1.29062500e-03,1.91312500e-01
2.28712080e-02,1.43312500e-01,1.22343750e-03,1.88906250e-03,1.91937500e-01
2.28716080e-02,1.43406250e-01,8.79687500e-04,1.65625000e-03,1.91468750e-01
2.28720080e-02,1.42812500e-01,1.48281250e-03,1.73125000e-03,1.91937500e-01
2.28724080e-02,1.43218750e-01,1.44062500e-03,1.74375000e-03,1.91187500e-01
2.28728080e-02,1.44187500e-01,1.39218750e-03,1.68437500e-03,1.91000000e-01
2.28732080e-02,1.43437500e-01,1.57187500e-03,1.44687500e-03,1.91718750e-01
2.28736080e-02,1.43468750e-01,1.80000000e-03,1.76875000e-03,1.91718750e-01
2.28740080e-02,1.43406250e-01,1.55000000e-03,1.79843750e-03,1.91906250e-01
2.28744080e-02,1.42875000e-01,1.51093750e-03,1.85468750e-03,1.91812500e-01
2.28748080e-02,1.43656250e-01,1.47187500e-03,1.52656250e-03,1.91968750e-01
2.28752080e-02,1.43656250e-01,1.44843750e-03,1.32500000e-03,1.92000000e-01
2.28756080e-02,1.43250000e-01,1.54687500e-03,1.26250000e-03,1.91281250e-01
2.28760080e-02,1.43000000e-01,1.67500000e-03,1.73750000e-03,1.91718750e-01
2.28764080e-02,1.43156250e-01,1.34062500e-03,1.67500000e-03,1.91781250e-01
2.28768080e-02,1.43375000e-01,1.64218750e-03,1.45468750e-03,1.91968750e-01
2.28772080e-02,1.43437500e-01,1.85312500e-03,1.44062500e-03,1.91812500e-01
2.28776080e-02,1.43000000e-01,2.07500000e-03,1.66718750e-03,1.91437500e-01
2.28780080e-02,1.42531250e-01,2.06718750e-03,1.57187500e-03,1.91312500e-01
2.28784080e-02,1.42468750e-01,1.91406250e-03,1.48281250e-03,1.92000000e-01
2.28788080e-02,1.42812500e-01,1.76562500e-03,1.81093750e-03,1.91968750e-01
2.28792080e-02,1.42437500e-01,1.50625000e-03,1.29218750e-03,1.91406250e-01
2.28796080e-02,1.42906250e-01,1.90781250e-03,1.58281250e-03,1.91406250e-01
2.28800080e-02,1.42812500e-01,1.77812500e-03,1.51406250e-03,1.91812500e-01
2.28804080e-02,1.42843750e-01,1.88281250e-03,1.65781250e-03,1.92156250e-01
2.28808080e-02,1.43812500e-01,1.73281250e-03,1.92031250e-03,1.91750000e-01
2.28812080e-02,1.43375000e-01,1.34687500e-03,1.59843750e-03,1.91062500e-01
2.28816080e-02,1.42906250e-01,1.57187500e-03,2.05781250e-03,1.90843750e-01
2.28820080e-02,1.43000000e-01,1.13750000e-03,1.93750000e-03,1.90781250e-01
2.28824080e-02,1.42562500e-01,1.05781250e-03,1.60312500e-03,1.91000000e-01
2.28828080e-02,1.43218750e-01,1.01250000e-03,1.90625000e-03,1.91468750e-01
2.28832080e-02,1.42875000e-01,8.07812500e-04,1.37031250e-03,1.90750000e-01
2.28836080e-02,1.43093750e-01,1.30156250e-03,1.66718750e-03,1.90562500e-01
2.28840080e-02,1.44093750e-01,1.09687500e-03,1.71250000e-03,1.90531250e-01
2.28844080e-02,1.43531250e-01,1.65156250e-03,2.26093750e-03,1.91312500e-01
2.28848080e-02,1.43562500e-01,1.27968750e-03,1.16250000e-03,1.90125000e-01
2.28852080e-02,1.43312500e-01,1.34375000e-03,1.62500000e-03,1.90343750e-01
2.28856080e-02,1.43187500e-01,1.65468750e-03,2.08906250e-03,1.89593750e-01
2.28860080e-02,1.42906250e-01,1.40781250e-03,1.44062500e-03,1.90500000e-01
2.28864080e-02,1.43437500e-01,1.35156250e-03,1.38437500e-03,1.90562500e-01
2.28868080e-02,1.43625000e-01,1.65625000e-03,1.55781250e-03,1.90656250e-01
2.28872080e-02,1.43500000e-01,1.38125000e-03,1.14218750e-03,1.90625000e-01
2.28876080e-02,1.43000000e-01,1.59687500e-03,1.85312500e-03,1.90312500e-01
2.28880080e-02,1.43156250e-01,1.74687500e-03,1.82968750e-03,1.90093750e-01
2.28884080e-02,1.43156250e-01,1.57968750e-03,1.41093750e-03,1.89625000e-01
2.28888080e-02,1.44000000e-01,1.90468750e-03,1.45312500e-03,1.89875000e-01
2.28892080e-02,1.44062500e-01,2.06875000e-03,1.87656250e-03,1.89531250e-01
2.28896080e-02,1.44406250e-01,1.81562500e-03,1.59375000e-03,1.90343750e-01
2.28900080e-02,1.43937500e-01,1.62812500e-03,1.60625000e-03,1.89968750e-01
2.28904080e-02,1.43562500e-01,1.84687500e-03,1.98750000e-03,1.89843750e-01
2.28908080e-02,1.42781250e-01,1.73125000e-03,2.11406250e-03,1.90375000e-01
2.28912080e-02,1.42687500e-01,2.02812500e-03,1.84062500e-03,1.90156250e-01
2.28916080e-02,1.42406250e-01,1.88281250e-03,1.97968750e-03,1.90312500e-01
2.28920080e-02,1.42843750e-01,1.52031250e-03,1.88906250e-03,1.90187500e-01
2.28924080e-02,1.43625000e-01,1.64531250e-03,1.75312500e-03,1.90125000e-01
2.28928080e-02,1.43468750e-01,1.65156250e-03,1.79218750e-03,1.90562500e-01
2.28932080e-02,1.43156250e-01,1.69062500e-03,1.85468750e-03,1.90781250e-01
2.28936080e-02,1.42468750e-01,1.80625000e-03,1.66250000e-03,1.90312500e-01
2.28940080e-02,1.42500000e-01,1.75937500e-03,2.13906250e-03,1.90093750e-01
2.28944080e-02,1.43312500e-01,1.89218750e-03,1.83906250e-03,1.89906250e-01
2.28948080e-02,1.43062500e-01,1.93593750e-03,1.71718750e-03,1.89812500e-01
2.28952080e-02,1.42968750e-01,1.82656250e-03,1.73750000e-03,1.91968750e-01
2.28956080e-02,1.43406250e-01,1.65156250e-03,2.01093750e-03,1.90343750e-01
2.28960080e-02,1.43343750e-01,1.83281250e-03,2.20156250e-03,1.90218750e-01
2.28964080e-02,1.43218750e-01,1.48125000e-03,1.97343750e-03,1.90562500e-01
2.28968080e-02,1.43187500e-01,1.80312500e-03,2.34687500e-03,1.90468750e-01
2.28972080e-02,1.42781250e-01,1.66406250e-03,2.32031250e-03,1.90250000e-01
2.28976080e-02,1.42656250e-01,1.46562500e-03,2.43906250e-03,1.90500000e-01
2.28980080e-02,1.42343750e-01,1.82656250e-03,2.33906250e-03,1.90437500e-01
2.28984080e-02,1.43062500e-01,1.41406250e-03,1.93906250e-03,1.90406250e-01
2.28988080e-02,1.42656250e-01,2.17656250e-03,2.25625000e-03,1.90531250e-01
2.28992080e-02,1.42781250e-01,2.16406250e-03,2.55312500e-03,1.90093750e-01
2.28996080e-02,1.42750000e-01,1.75156250e-03,2.45781250e-03,1.90156250e-01
2.29000080e-02,1.42218750e-01,1.63125000e-03,2.51562500e-03,1.90062500e-01
2.29004080e-02,1.42281250e-01,2.32343750e-03,2.41406250e-03,1.90093750e-01
2.29008080e-02,1.43093750e-01,1.74687500e-03,1.99531250e-03,1.89468750e-01
2.29012080e-02,1.42750000e-01,1.76406250e-03,2.00156250e-03,1.90343750e-01
2.29016080e-02,1.43375000e-01,2.05000000e-03,2.19218750e-03,1.90468750e-01
2.29020080e-02,1.43625000e-01,1.90781250e-03,2.09531250e-03,1.90156250e-01
2.29024080e-02,1.42750000e-01,2.05156250e-03,2.77812500e-03,1.90375000e-01
2.29028080e-02,1.43437500e-01,1.64687500e-03,1.91718750e-03,1.90312500e-01
2.29032080e-02,1.42875000e-01,1.59843750e-03,2.74062500e-03,1.90218750e-01
2.29036080e-02,1.43343750e-01,2.19375000e-03,2.75937500e-03,1.89468750e-01
2.29040080e-02,1.43312500e-01,1.32968750e-03,2.58906250e-03,1.89687500e-01
2.29044080e-02,1.43156250e-01,1.29531250e-03,2.50781250e-03,1.89437500e-01
2.29048080e-02,1.42468750e-01,1.38281250e-03,2.42187500e-03,1.90031250e-01
2.29052080e-02,1.42625000e-01,1.14218750e-03,2.29375000e-03,1.90000000e-01
2.29056080e-02,1.43000000e-01,1.44375000e-03,2.58437500e-03,1.89093750e-01
2.29060080e-02,1.42625000e-01,1.67187500e-03,2.46093750e-03,1.89062500e-01
2.29064080e-02,1.43000000e-01,1.28593750e-03,1.88437500e-03,1.88750000e-01
2.29068080e-02,1.42968750e-01,1.09218750e-03,1.95625000e-03,1.89218750e-01
2.29072080e-02,1.43062500e-01,1.29375000e-03,2.67031250e-03,1.88906250e-01
2.29076080e-02,1.42937500e-01,1.19531250e-03,2.36093750e-03,1.89281250e-01
2.29080080e-02,1.42718750e-01,1.37968750e-03,2.27812500e-03,1.88406250e-01
2.29084080e-02,1.42562500e-01,1.57343750e-03,2.55781250e-03,1.89375000e-01
2.29088080e-02,1.42343750e-01,1.70937500e-03,2.44687500e-03,1.89125000e-01
2.29092080e-02,1.42437500e-01,1.64687500e-03,2.62968750e-03,1.89218750e-01
2.29096080e-02,1.42781250e-01,1.76406250e-03,2.59687500e-03,1.88312500e-01
2.29100080e-02,1.42281250e-01,1.69062500e-03,2.87187500e-03,1.88500000e-01
2.29104080e-02,1.42281250e-01,1.58906250e-03,2.29843750e-03,1.87593750e-01
2.29108080e-02,1.42312500e-01,1.86250000e-03,2.81718750e-03,1.88562500e-01
2.29112080e-02,1.42625000e-01,1.72187500e-03,2.92187500e-03,1.88468750e-01
2.29116080e-02,1.41625000e-01,1.35312500e-03,2.41250000e-03,1.87687500e-01
2.29120080e-02,1.42531250e-01,1.72656250e-03,2.81406250e-03,1.87906250e-01
2.29124080e-02,1.40937500e-01,1.66093750e-03,2.60625000e-03,1.87937500e-01
2.29128080e-02,1.41375000e-01,1.24687500e-03,2.63593750e-03,1.87781250e-01
2.29132080e-02,1.41437500e-01,1.48750000e-03,2.56093750e-03,1.88062500e-01
2.29136080e-02,1.41906250e-01,1.61875000e-03,2.38750000e-03,1.87156250e-01
2.29140080e-02,1.41562500e-01,1.68437500e-03,2.38281250e-03,1.88218750e-01
2.29144080e-02,1.42125000e-01,1.73906250e-03,2.29531250e-03,1.86937500e-01
2.29148080e-02,1.41812500e-01,1.72031250e-03,2.43593750e-03,1.87593750e-01
2.29152080e-02,1.41625000e-01,1.62812500e-03,2.13125000e-03,1.87687500e-01
2.29156080e-02,1.41125000e-01,1.70937500e-03,1.78906250e-03,1.87968750e-01
2.29160080e-02,1.41406250e-01,1.45625000e-03,2.05781250e-03,1.88750000e-01
2.29164080e-02,1.41906250e-01,2.01875000e-03,2.51875000e-03,1.88312500e-01
2.29168080e-02,1.41500000e-01,1.46875000e-03,2.49687500e-03,1.88187500e-01
2.29172080e-02,1.41718750e-01,1.50312500e-03,2.03750000e-03,1.87718750e-01
2.29176080e-02,1.41656250e-01,1.66718750e-03,2.51718750e-03,1.88218750e-01
2.29180080e-02,1.41906250e-01,1.43125000e-03,2.68437500e-03,1.88437500e-01
2.29184080e-02,1.42031250e-01,2.12187500e-03,2.59531250e-03,1.88343750e-01
2.29188080e-02,1.42218750e-01,2.20312500e-03,2.60937500e-03,1.87968750e-01
2.29192080e-02,1.42000000e-01,2.21250000e-03,2.66250000e-03,1.88500000e-01
2.29196080e-02,1.41562500e-01,1.88593750e-03,2.64531250e-03,1.88500000e-01
2.29200080e-02,1.42093750e-01,2.17187500e-03,2.36406250e-03,1.88031250e-01
2.29204080e-02,1.42375000e-01,2.56718750e-03,2.85156250e-03,1.88312500e-01
2.29208080e-02,1.41531250e-01,1.71250000e-03,2.12187500e-03,1.88781250e-01
2.29212080e-02,1.41718750e-01,2.21250000e-03,2.69687500e-03,1.87968750e-01
2.29216080e-02,1.41781250e-01,2.06718750e-03,2.61093750e-03,1.87812500e-01
2.29220080e-02,1.41531250e-01,1.81875000e-03,2.49843750e-03,1.88406250e-01
2.29224080e-02,1.41593750e-01,2.02187500e-03,2.19531250e-03,1.87281250e-01
2.29228080e-02,1.42843750e-01,2.26875000e-03,2.40468750e-03,1.88156250e-01
2.29232080e-02,1.42281250e-01,1.75468750e-03,2.33125000e-03,1.87156250e-01
2.29236080e-02,1.42218750e-01,2.07968750e-03,2.51406250e-03,1.87031250e-01
2.29240080e-02,1.42312500e-01,1.94062500e-03,2.90468750e-03,1.87093750e-01
2.29244080e-02,1.42125000e-01,1.60156250e-03,2.30000000e-03,1.87625000e-01
2.29248080e-02,1.41437500e-01,1.78437500e-03,2.44531250e-03,1.87218750e-01
2.29252080e-02,1.42218750e-01,1.80000000e-03,2.66250000e-03,1.87187500e-01
2.29256080e-02,1.42156250e-01,1.81718750e-03,2.41875000e-03,1.87468750e-01
2.29260080e-02,1.42062500e-01,1.67500000e-03,2.47031250e-03,1.87500000e-01
2.29264080e-02,1.42218750e-01,2.12968750e-03,2.53437500e-03,1.86218750e-01
2.29268080e-02,1.42031250e-01,1.90468750e-03,2.30312500e-03,1.86093750e-01
2.29272080e-02,1.41875000e-01,1.57187500e-03,2.17812500e-03,1.86250000e-01
2.29276080e-02,1.41718750e-01,1.99843750e-03,2.16250000e-03,1.86281250e-01
2.29280080e-02,1.41906250e-01,2.02031250e-03,2.14843750e-03,1.86343750e-01
2.29284080e-02,1.41593750e-01,1.75937500e-03,2.40000000e-03,1.86625000e-01
2.29288080e-02,1.41593750e-01,1.87500000e-03,1.95781250e-03,1.86187500e-01
2.29292080e-02,1.41750000e-01,1.91875000e-03,2.54062500e-03,1.86687500e-01
2.29296080e-02,1.41406250e-01,1.73281250e-03,1.94531250e-03,1.86156250e-01
2.29300080e-02,1.40843750e-01,1.60156250e-03,2.23281250e-03,1.86656250e-01
2.29304080e-02,1.41218750e-01,2.08593750e-03,2.77968750e-03,1.86218750e-01
2.29308080e-02,1.41500000e-01,1.88125000e-03,2.00156250e-03,1.86500000e-01
2.29312080e-02,1.41218750e-01,1.97343750e-03,2.26875000e-03,1.85343750e-01
2.29316080e-02,1.41437500e-01,1.74062500e-03,2.37812500e-03,1.85687500e-01
2.29320080e-02,1.40968750e-01,1.90156250e-03,2.09843750e-03,1.86000000e-01
2.29324080e-02,1.41250000e-01,1.52031250e-03,2.03437500e-03,1.86250000e-01
2.29328080e-02,1.41000000e-01,1.71875000e-03,2.22968750e-03,1.85656250e-01
2.29332080e-02,1.40218750e-01,1.56875000e-03,1.99843750e-03,1.86062500e-01
2.29336080e-02,1.40843750e-01,1.75937500e-03,1.94531250e-03,1.86156250e-01
2.29340080e-02,1.41312500e-01,1.68593750e-03,1.95468750e-03,1.85875000e-01
2.29344080e-02,1.41000000e-01,1.85156250e-03,1.80781250e-03,1.86031250e-01
2.29348080e-02,1.41656250e-01,1.47968750e-03,2.17031250e-03,1.86062500e-01
2.29352080e-02,1.41312500e-01,1.89375000e-03,1.74218750e-03,1.85843750e-01
2.29356080e-02,1.41375000e-01,1.56406250e-03,1.57031250e-03,1.85750000e-01
2.29360080e-02,1.41062500e-01,1.64843750e-03,1.64843750e-03,1.86125000e-01
2.29364080e-02,1.40593750e-01,1.64531250e-03,1.47500000e-03,1.86312500e-01
2.29368080e-02,1.40718750e-01,1.58281250e-03,1.43750000e-03,1.86062500e-01
2.29372080e-02,1.41187500e-01,1.81562500e-03,1.28593750e-03,1.87250000e-01
2.29376080e-02,1.41218750e-01,1.93125000e-03,1.30937500e-03,1.86843750e-01
2.29380080e-02,1.40937500e-01,1.51718750e-03,1.14062500e-03,1.86156250e-01
2.29384080e-02,1.40406250e-01,2.05781250e-03,1.41406250e-03,1.85875000e-01
2.29388080e-02,1.40937500e-01,1.33750000e-03,1.11562500e-03,1.85250000e-01
2.29392080e-02,1.41312500e-01,2.42812500e-03,1.34218750e-03,1.86000000e-01
2.29396080e-02,1.40968750e-01,2.31562500e-03,1.42656250e-03,1.85875000e-01
2.29400080e-02,1.41125000e-01,1.82187500e-03,1.22187500e-03,1.86187500e-01
2.29404080e-02,1.40281250e-01,2.08906250e-03,2.02656250e-03,1.86218750e-01
2.29408080e-02,1.40625000e-01,2.20312500e-03,1.82656250e-03,1.86312500e-01
2.29412080e-02,1.40718750e-01,1.78437500e-03,1.71718750e-03,1.86562500e-01
2.29416080e-02,1.41093750e-01,2.40625000e-03,1.91875000e-03,1.86500000e-01
2.29420080e-02,1.40281250e-01,2.37031250e-03,2.13906250e-03,1.86187500e-01
2.29424080e-02,1.40750000e-01,1.95937500e-03,1.42968750e-03,1.86531250e-01
2.29428080e-02,1.40656250e-01,2.12187500e-03,1.91250000e-03,1.86218750e-01
2.29432080e-02,1.40968750e-01,2.03125000e-03,1.65781250e-03,1.86281250e-01
2.29436080e-02,1.41406250e-01,1.96406250e-03,1.66875000e-03,1.86312500e-01
2.29440080e-02,1.41406250e-01,2.21250000e-03,1.57812500e-03,1.86406250e-01
2.29444080e-02,1.41093750e-01,2.05156250e-03,2.18281250e-03,1.86593750e-01
2.29448080e-02,1.40031250e-01,1.89218750e-03,1.88437500e-03,1.86593750e-01
2.29452080e-02,1.40437500e-01,1.82968750e-03,1.91875000e-03,1.86343750e-01
2.29456080e-02,1.41000000e-01,1.82656250e-03,2.27343750e-03,1.86750000e-01
2.29460080e-02,1.40562500e-01,1.73125000e-03,2.15468750e-03,1.86968750e-01
2.29464080e-02,1.40406250e-01,1.65625000e-03,1.79218750e-03,1.86093750e-01
2.29468080e-02,1.40531250e-01,1.57500000e-03,2.07812500e-03,1.86562500e-01
2.29472080e-02,1.40312500e-01,1.70468750e-03,2.22187500e-03,1.86250000e-01
2.29476080e-02,1.40031250e-01,1.72812500e-03,1.80625000e-03,1.85156250e-01
2.29480080e-02,1.40062500e-01,1.91718750e-03,2.01875000e-03,1.85218750e-01
2.29484080e-02,1.40156250e-01,2.01250000e-03,2.14062500e-03,1.85375000e-01
2.29488080e-02,1.40187500e-01,2.03750000e-03,2.06718750e-03,1.85312500e-01
2.29492080e-02,1.39437500e-01,2.03750000e-03,2.02500000e-03,1.85781250e-01
2.29496080e-02,1.40812500e-01,2.23593750e-03,2.25625000e-03,1.85562500e-01
2.29500080e-02,1.40156250e-01,2.04375000e-03,2.29062500e-03,1.85906250e-01
2.29504080e-02,1.39812500e-01,1.86406250e-03,2.22656250e-03,1.85625000e-01
2.29508080e-02,1.40187500e-01,2.17500000e-03,2.32656250e-03,1.85437500e-01
2.29512080e-02,1.39968750e-01,2.02187500e-03,2.40156250e-03,1.85656250e-01
2.29516080e-02,1.39781250e-01,1.73750000e-03,1.57968750e-03,1.85156250e-01
2.29520080e-02,1.40281250e-01,1.95937500e-03,2.07343750e-03,1.85843750e-01
2.29524080e-02,1.39437500e-01,2.24843750e-03,2.10312500e-03,1.85500000e-01
2.29528080e-02,1.40406250e-01,2.12187500e-03,2.01093750e-03,1.85000000e-01
2.29532080e-02,1.40156250e-01,2.14218750e-03,2.12031250e-03,1.85093750e-01
2.29536080e-02,1.40218750e-01,1.82187500e-03,2.05781250e-03,1.85468750e-01
2.29540080e-02,1.40468750e-01,1.99531250e-03,2.43281250e-03,1.85656250e-01
2.29544080e-02,1.39000000e-01,1.99531250e-03,2.21093750e-03,1.85312500e-01
2.29548080e-02,1.39875000e-01,2.31875000e-03,2.56875000e-03,1.85781250e-01
2.29552080e-02,1.40031250e-01,2.00625000e-03,2.67656250e-03,1.85031250e-01
2.29556080e-02,1.40156250e-01,2.30625000e-03,2.28593750e-03,1.85062500e-01
2.29560080e-02,1.40625000e-01,2.40781250e-03,2.60781250e-03,1.85468750e-01
2.29564080e-02,1.39781250e-01,2.48593750e-03,2.00156250e-03,1.85281250e-01
2.29568080e-02,1.39718750e-01,1.55156250e-03,1.33437500e-03,1.85437500e-01
2.29572080e-02,1.40156250e-01,2.04062500e-03,2.10312500e-03,1.84718750e-01
2.29576080e-02,1.40125000e-01,2.15312500e-03,2.16093750e-03,1.84718750e-01
2.29580080e-02,1.40375000e-01,1.85156250e-03,2.26562500e-03,1.85968750e-01
2.29584080e-02,1.39750000e-01,1.95000000e-03,2.18125000e-03,1.85218750e-01
2.29588080e-02,1.39968750e-01,1.98125000e-03,2.22187500e-03,1.85437500e-01
2.29592080e-02,1.40000000e-01,2.04375000e-03,2.19062500e-03,1.85093750e-01
2.29596080e-02,1.39937500e-01,1.85312500e-03,1.99062500e-03,1.85281250e-01
2.29600080e-02,1.40375000e-01,1.86875000e-03,2.13593750e-03,1.85281250e-01
2.29604080e-02,1.39968750e-01,1.64218750e-03,1.59375000e-03,1.85218750e-01
2.29608080e-02,1.40281250e-01,1.57656250e-03,1.93750000e-03,1.84781250e-01
2.29612080e-02,1.40218750e-01,1.96875000e-03,1.98281250e-03,1.85343750e-01
2.29616080e-02,1.39625000e-01,1.86875000e-03,1.75468750e-03,1.85031250e-01
2.29620080e-02,1.39687500e-01,1.81875000e-03,1.78750000e-03,1.84781250e-01
2.29624080e-02,1.39406250e-01,1.57343750e-03,2.15625000e-03,1.84875000e-01
2.29628080e-02,1.39625000e-01,1.61875000e-03,2.27812500e-03,1.84781250e-01
2.29632080e-02,1.39937500e-01,1.63906250e-03,2.28125000e-03,1.84625000e-01
2.29636080e-02,1.39343750e-01,1.55312500e-03,2.68281250e-03,1.84906250e-01
2.29640080e-02,1.39250000e-01,1.79062500e-03,2.63281250e-03,1.85031250e-01
2.29644080e-02,1.38375000e-01,1.65781250e-03,2.55625000e-03,1.84187500e-01
2.29648080e-02,1.40750000e-01,1.60156250e-03,2.47343750e-03,1.84500000e-01
2.29652080e-02,1.39468750e-01,2.00781250e-03,2.65625000e-03,1.84687500e-01
2.29656080e-02,1.39500000e-01,1.82812500e-03,2.58281250e-03,1.84750000e-01
2.29660080e-02,1.40437500e-01,2.14843750e-03,2.86250000e-03,1.84218750e-01
2.29664080e-02,1.40000000e-01,2.36875000e-03,2.41562500e-03,1.83750000e-01
2.29668080e-02,1.39593750e-01,1.96093750e-03,2.19218750e-03,1.83812500e-01
2.29672080e-02,1.40187500e-01,2.00000000e-03,2.16093750e-03,1.84125000e-01
2.29676080e-02,1.39750000e-01,2.12343750e-03,2.65781250e-03,1.83500000e-01
2.29680080e-02,1.39750000e-01,1.78125000e-03,2.61718750e-03,1.84187500e-01
2.29684080e-02,1.39843750e-01,1.71718750e-03,2.42187500e-03,1.83468750e-01
2.29688080e-02,1.39093750e-01,2.01562500e-03,2.42343750e-03,1.83093750e-01
2.29692080e-02,1.39093750e-01,1.62187500e-03,2.58281250e-03,1.83562500e-01
2.29696080e-02,1.39812500e-01,1.89375000e-03,2.45000000e-03,1.83562500e-01
2.29700080e-02,1.39437500e-01,1.89687500e-03,2.41093750e-03,1.83437500e-01
2.29704080e-02,1.39312500e-01,1.86406250e-03,2.33437500e-03,1.83687500e-01
2.29708080e-02,1.39625000e-01,1.68906250e-03,2.24062500e-03,1.82875000e-01
2.29712080e-02,1.39343750e-01,1.54843750e-03,2.31875000e-03,1.82625000e-01
2.29716080e-02,1.39593750e-01,1.66093750e-03,2.04687500e-03,1.83000000e-01
2.29720080e-02,1.39531250e-01,1.73437500e-03,2.39375000e-03,1.82843750e-01
2.29724080e-02,1.39750000e-01,1.69843750e-03,2.48906250e-03,1.83281250e-01
2.29728080e-02,1.39375000e-01,2.07500000e-03,2.23593750e-03,1.83031250e-01
2.29732080e-02,1.39156250e-01,2.26250000e-03,2.21718750e-03,1.83000000e-01
2.29736080e-02,1.39312500e-01,2.20937500e-03,2.23750000e-03,1.83375000e-01
2.29740080e-02,1.39218750e-01,2.30625000e-03,2.11250000e-03,1.83250000e-01
2.29744080e-02,1.39218750e-01,2.32656250e-03,2.35468750e-03,1.83406250e-01
2.29748080e-02,1.38718750e-01,2.15468750e-03,1.42812500e-03,1.82781250e-01
2.29752080e-02,1.37718750e-01,2.36875000e-03,1.84531250e-03,1.82968750e-01
2.29756080e-02,1.38437500e-01,2.28906250e-03,1.74218750e-03,1.83031250e-01
2.29760080e-02,1.38625000e-01,2.26406250e-03,1.92812500e-03,1.83000000e-01
2.29764080e-02,1.38375000e-01,2.21093750e-03,1.89375000e-03,1.83437500e-01
2.29768080e-02,1.38156250e-01,2.38593750e-03,2.34531250e-03,1.83093750e-01
2.29772080e-02,1.38312500e-01,1.98593750e-03,1.85468750e-03,1.83593750e-01
2.29776080e-02,1.38218750e-01,2.21250000e-03,2.06875000e-03,1.83031250e-01
2.29780080e-02,1.38312500e-01,2.32968750e-03,2.57500000e-03,1.83593750e-01
2.29784080e-02,1.38625000e-01,2.22500000e-03,2.11093750e-03,1.83625000e-01
2.29788080e-02,1.38656250e-01,1.91406250e-03,1.85937500e-03,1.83781250e-01
2.29792080e-02,1.38531250e-01,2.22812500e-03,2.00156250e-03,1.84562500e-01
2.29796080e-02,1.38500000e-01,1.97343750e-03,2.36406250e-03,1.84437500e-01
2.29800080e-02,1.38656250e-01,1.95156250e-03,2.01406250e-03,1.83312500e-01
2.29804080e-02,1.38250000e-01,2.32968750e-03,2.03125000e-03,1.83812500e-01
2.29808080e-02,1.38343750e-01,2.26562500e-03,2.17031250e-03,1.83781250e-01
2.29812080e-02,1.38500000e-01,2.03906250e-03,2.01562500e-03,1.83875000e-01
2.29816080e-02,1.38375000e-01,2.28593750e-03,1.64218750e-03,1.83375000e-01
2.29820080e-02,1.38312500e-01,1.90000000e-03,1.68437500e-03,1.83218750e-01
2.29824080e-02,1.38468750e-01,2.08281250e-03,2.25312500e-03,1.84218750e-01
2.29828080e-02,1.38156250e-01,2.12187500e-03,1.84218750e-03,1.83875000e-01
2.29832080e-02,1.38187500e-01,2.02968750e-03,1.88125000e-03,1.83468750e-01
2.29836080e-02,1.38281250e-01,2.18593750e-03,2.06406250e-03,1.83500000e-01
2.29840080e-02,1.38375000e-01,1.67968750e-03,1.55156250e-03,1.84000000e-01
2.29844080e-02,1.38468750e-01,2.61093750e-03,1.89218750e-03,1.84156250e-01
2.29848080e-02,1.38062500e-01,2.09531250e-03,1.70937500e-03,1.83375000e-01
2.29852080e-02,1.37812500e-01,2.26718750e-03,1.87656250e-03,1.83968750e-01
2.29856080e-02,1.38906250e-01,2.43437500e-03,2.44687500e-03,1.84093750e-01
2.29860080e-02,1.39343750e-01,2.44062500e-03,1.81093750e-03,1.84250000e-01
2.29864080e-02,1.38343750e-01,2.82187500e-03,1.91093750e-03,1.83812500e-01
2.29868080e-02,1.37593750e-01,2.76875000e-03,2.11406250e-03,1.84062500e-01
2.29872080e-02,1.38687500e-01,2.87500000e-03,2.01875000e-03,1.83312500e-01
