Time,U_loop,Bt,Ipch,Ich
16.9299668,-0.20546875,3.8133510153722186e-05,-0.0,-0.02371650258964187
16.9309668,-0.209375,3.8176960068016205e-05,-0.0,-0.023710706491931827
16.9319668,-0.22109375,3.827548062293529e-05,-0.0,-0.023703893619242664
16.932966800000003,-0.24375,3.833108899035432e-05,-0.0,-0.023696029256385504
16.933966799999997,-0.24765625,3.835022199839826e-05,-0.0,-0.023687099284858952
16.934966799999998,-0.23984375,3.8368639803317256e-05,-0.0,-0.023677110182848956
16.9359668,-0.23203125,3.839564004573626e-05,-0.0,-0.023666089025229015
16.936966799999997,-0.23984375,3.845196361628011e-05,-0.0,-0.023654083483560066
16.937966799999998,-0.2453125,3.851830003057415e-05,-0.0,-0.023641161826090377
16.9389668,-0.24296875,3.8596794897993214e-05,-0.0,-0.02362741291775579
16.9399668,-0.23984375,3.871534114041231e-05,-0.0,-0.023612946220179534
16.940966799999998,-0.2375,3.8843185023455975e-05,-0.0,-0.02359789179167236
16.9419668,-0.23203125,3.887376128149999e-05,-0.0,-0.023582400287232276
16.9429668,-0.22421875,3.881493714891891e-05,-0.0,-0.02356664295854492
16.9439668,-0.22109375,3.8794018781962945e-05,-0.0,-0.023550811653983355
16.9449668,-0.228125,3.8865361618132e-05,-0.0,-0.023535118818607943
16.9459668,-0.23203125,3.8998927126176106e-05,-0.0,-0.023519797494166644
16.946966800000002,-0.2375,3.9100308493595186e-05,-0.0,-0.02350510131909481
16.9479668,-0.2359375,3.910799825163915e-05,-0.0,-0.023491304528515285
16.9489668,-0.23046875,3.9034870056558056e-05,-0.0,-0.023478701954238217
16.949966800000002,-0.2265625,3.895244422085196e-05,-0.0,-0.023467609024761346
16.9509668,-0.22109375,3.8941538697645965e-05,-0.0,-0.023458361765269827
16.951966799999997,-0.22265625,3.900501429944001e-05,-0.0,-0.02345131679763618
16.9529668,-0.22890625,3.908994599498408e-05,-0.0,-0.023446851340420453
16.953966799999996,-0.24375,3.911623103427799e-05,-0.0,-0.02344536320887012
16.954966799999998,-0.24375,3.9057406901696916e-05,-0.0,-0.023447270814920082
16.9559668,-0.23984375,3.900573480036585e-05,-0.0,-0.023453013167192706
16.9569668,-0.24765625,3.903273504278485e-05,-0.0,-0.02346304987099779
16.957966799999998,-0.25234375,3.912124275395362e-05,-0.0,-0.023477861128332524
16.9589668,-0.25234375,3.917613591824765e-05,-0.0,-0.0234979477378817
16.9599668,-0.25703125,3.918454087941664e-05,-0.0,-0.02352383109501741
16.960966799999998,-0.2640625,3.918793941871062e-05,-0.0,-0.023556043399846148
16.9619668,-0.265625,3.91949139736296e-05,-0.0,-0.023589235211606045
16.9629668,-0.26015625,3.92083253566736e-05,-0.0,-0.02361877008228265
16.9639668,-0.24765625,3.921100869284258e-05,-0.0,-0.023644928044629334
16.9649668,-0.23046875,3.921083121651156e-05,-0.0,-0.023667977776763043
16.9659668,-0.23046875,3.920207130268053e-05,-0.0,-0.023688176602164636
16.9669668,-0.23359375,3.9239799591974556e-05,-0.0,-0.02370577048967838
16.9679668,-0.234375,3.929898397501839e-05,-0.0,-0.023720994053512245
16.9689668,-0.24140625,3.928378723306235e-05,-0.0,-0.023734070553238028
16.969966799999998,-0.2453125,3.919563977235625e-05,-0.0,-0.02374521189379101
16.9709668,-0.2375,3.912179637415016e-05,-0.0,-0.02375461862547021
16.971966799999997,-0.228125,3.915165742906907e-05,-0.0,-0.02376247994393827
16.9729668,-0.228125,3.926019082773815e-05,-0.0,-0.023768973690221587
16.9739668,-0.228125,3.936514821078224e-05,-0.0,-0.023774266350710133
16.974966799999997,-0.2375,3.940859812507612e-05,-0.0,-0.02377851305715756
16.9759668,-0.23828125,3.939697739874508e-05,-0.0,-0.023781857586681224
16.9769668,-0.2359375,3.940037593803906e-05,-0.0,-0.023784432361762104
16.9779668,-0.23359375,3.944668666483309e-05,-0.0,-0.023786358450244852
16.9789668,-0.23203125,3.952446632912688e-05,-0.0,-0.02378774556533779
16.9799668,-0.234375,3.9599385180920936e-05,-0.0,-0.023788692065612904
16.9809668,-0.23359375,3.9630676642089945e-05,-0.0,-0.023789284955005836
16.9819668,-0.23359375,3.95596940563841e-05,-0.0,-0.023789599882815902
16.9829668,-0.22890625,3.9438647251927955e-05,-0.0,-0.02378970114370607
16.9839668,-0.228125,3.939341197872189e-05,-0.0,-0.023789641677702984
16.984966800000002,-0.22265625,3.942899465864091e-05,-0.0,-0.023789463070196942
16.9859668,-0.215625,3.9458140510434824e-05,-0.0,-0.023789195551941908
16.9869668,-0.22421875,3.942792450285377e-05,-0.0,-0.02378885799905551
16.9879668,-0.22890625,3.935408110464768e-05,-0.0,-0.023788457933019036
16.988966799999996,-0.22890625,3.9288104940816827e-05,-0.0,-0.02378799152067745
16.989966799999998,-0.2171875,3.9260749745735785e-05,-0.0,-0.02378744357423937
16.9909668,-0.2078125,3.925985706627976e-05,-0.0,-0.023786787551277073
16.9919668,-0.20546875,3.926683162119875e-05,-0.0,-0.02378598555472651
16.992966799999998,-0.20234375,3.927380617611771e-05,-0.0,-0.023784988332887287
16.9939668,-0.20390625,3.9332275356036755e-05,-0.0,-0.023783735279422683
16.9949668,-0.21171875,3.941005502033081e-05,-0.0,-0.02378215443335963
16.995966799999998,-0.22890625,3.941273835649978e-05,-0.0,-0.02378016247908874
16.9969668,-0.23046875,3.9338894958293694e-05,-0.0,-0.023777664746364262
16.9979668,-0.2265625,3.9282931638212615e-05,-0.0,-0.02377455521030413
16.9989668,-0.225,3.9306355865006624e-05,-0.0,-0.023770716491389936
16.9999668,-0.22265625,3.9391287560550393e-05,-0.0,-0.023766019855466954
17.0009668,-0.21875,3.947908006859446e-05,-0.0,-0.02376032521374407
17.0019668,-0.228125,3.9513232342263484e-05,-0.0,-0.02375348112279388
17.0029668,-0.2359375,3.9490883569057515e-05,-0.0,-0.023745324784552657
17.0039668,-0.23984375,3.945852195210147e-05,-0.0,-0.02373568204632026
17.004966800000002,-0.2359375,3.946907252264546e-05,-0.0,-0.02372436740076029
17.005966799999996,-0.22265625,3.951895926506431e-05,-0.0,-0.023711183985900025
17.006966799999997,-0.2109375,3.9574567632483346e-05,-0.0,-0.023696042831878733
17.0079668,-0.21328125,3.960800470302737e-05,-0.0,-0.023680987898543903
17.0089668,-0.21328125,3.95670606485713e-05,-0.0,-0.023666752225810595
17.009966799999997,-0.2078125,3.9455311484740555e-05,-0.0,-0.023653241285052504
17.0109668,-0.21328125,3.9405069789659484e-05,-0.0,-0.023640365097166365
17.0119668,-0.22421875,3.945424132895352e-05,-0.0,-0.0236280382325722
17.012966799999997,-0.2203125,3.951914733699733e-05,-0.0,-0.023616179811213202
17.0139668,-0.21328125,3.954543237629134e-05,-0.0,-0.023604713502555583
17.0149668,-0.215625,3.954310929058532e-05,-0.0,-0.023593567525588856
17.0159668,-0.2265625,3.953363417362929e-05,-0.0,-0.02358267464882564
17.0169668,-0.23828125,3.953703271292326e-05,-0.0,-0.02357197219030176
17.0179668,-0.24140625,3.9576191408467284e-05,-0.0,-0.02356140201757609
17.0189668,-0.228125,3.9627508557136316e-05,-0.0,-0.023550910547730765
17.0199668,-0.225,3.9677395299555174e-05,-0.0,-0.023540448747371094
17.0209668,-0.23046875,3.974015569822421e-05,-0.0,-0.023529972132625435
17.0219668,-0.22890625,3.981650495626827e-05,-0.0,-0.02351944076914541
17.022966800000003,-0.2203125,3.9827055526812264e-05,-0.0,-0.023508819272105762
17.023966799999997,-0.215625,3.9751781722356436e-05,-0.0,-0.023498076806204443
17.024966799999998,-0.21875,3.9688666371025346e-05,-0.0,-0.02348718708566245
17.0259668,-0.21875,3.9695640925944335e-05,-0.0,-0.023476128374224046
17.026966799999997,-0.21171875,3.976626855898814e-05,-0.0,-0.023464883485156667
17.027966799999998,-0.19609375,3.9836180988907193e-05,-0.0,-0.02345343978125078
17.0289668,-0.1890625,3.9833857903201166e-05,-0.0,-0.023441789174820142
17.0299668,-0.190625,3.975357767687007e-05,-0.0,-0.023429928127701623
17.030966799999998,-0.196875,3.966471501303927e-05,-0.0,-0.023417857651255296
17.0319668,-0.20234375,3.9618764536708206e-05,-0.0,-0.023405583306364282
17.0329668,-0.2078125,3.960142218537717e-05,-0.0,-0.023393115203434962
17.033966799999998,-0.209375,3.959766869342116e-05,-0.0,-0.02338046800239691
17.0349668,-0.209375,3.9594630404590136e-05,-0.0,-0.023367660912702707
17.0359668,-0.20390625,3.955154074075907e-05,-0.0,-0.023354717693328232
17.036966800000002,-0.20390625,3.943979157692794e-05,-0.0,-0.023341666652772486
17.0379668,-0.22109375,3.93673785849721e-05,-0.0,-0.023328540649057674
17.0389668,-0.2359375,3.93908028117661e-05,-0.0,-0.02331537708972901
17.039966800000002,-0.23828125,3.945070239793515e-05,-0.0,-0.02330221793185504
17.0409668,-0.2375,3.9474841827854064e-05,-0.0,-0.02328910968202743
17.041966799999997,-0.24140625,3.9437473789023004e-05,-0.0,-0.0232761033963609
17.0429668,-0.246875,3.937721925019193e-05,-0.0,-0.023263254680493454
17.0439668,-0.2453125,3.933770560198586e-05,-0.0,-0.02325062368958621
17.044966799999997,-0.2359375,3.933323690690486e-05,-0.0,-0.023238275128323497
17.0459668,-0.23046875,3.9320185774323824e-05,-0.0,-0.02322627825091267
17.0469668,-0.2265625,3.9289254563617774e-05,-0.0,-0.023214706861084372
17.047966799999998,-0.2171875,3.926118416541182e-05,-0.0,-0.023203639312092413
17.0489668,-0.20625,3.9302488470330845e-05,-0.0,-0.023193158506713635
17.0499668,-0.20390625,3.939242658774992e-05,-0.0,-0.02318335189724816
17.0509668,-0.20546875,3.941656601766892e-05,-0.0,-0.023174311485519242
17.0519668,-0.21328125,3.936990033821302e-05,-0.0,-0.023166133822873303
17.0529668,-0.22421875,3.932466506500696e-05,-0.0,-0.02315892001017986
17.0539668,-0.22890625,3.9348804494925955e-05,-0.0,-0.02315277569783167
17.0549668,-0.23203125,3.943731220609472e-05,-0.0,-0.023147811085744634
17.0559668,-0.22890625,3.952581991726379e-05,-0.0,-0.023144140923357776
17.0569668,-0.22109375,3.95556809721828e-05,-0.0,-0.02314188450963331
17.057966800000003,-0.22890625,3.952832577710176e-05,-0.0,-0.02314116569305661
17.0589668,-0.25703125,3.950740741014579e-05,-0.0,-0.023142112871636204
17.059966799999998,-0.26171875,3.951867318381479e-05,-0.0,-0.02314485899290379
17.0609668,-0.24375,3.9555686269983796e-05,-0.0,-0.02314954155391422
17.061966799999997,-0.2375,3.959484496552768e-05,-0.0,-0.023156302601245474
17.062966799999998,-0.2359375,3.958465464544665e-05,-0.0,-0.023165288730998775
17.0639668,-0.23828125,3.9483633528490533e-05,-0.0,-0.023176651088798437
17.064966799999997,-0.23984375,3.9368308349034795e-05,-0.0,-0.023190428789632962
17.065966799999998,-0.2359375,3.9338807544578755e-05,-0.0,-0.02320429720553937
17.0669668,-0.2359375,3.9366522990122755e-05,-0.0,-0.023217451068560508
17.0679668,-0.2359375,3.935990868566673e-05,-0.0,-0.023230088981366158
17.0689668,-0.22265625,3.931038219371084e-05,-0.0,-0.023242398613241254
17.0699668,-0.2078125,3.924369082675475e-05,-0.0,-0.02325455670008603
17.0709668,-0.2203125,3.919416433479869e-05,-0.0,-0.0232667290444158
17.0719668,-0.225,3.917753718659271e-05,-0.0,-0.023279070515361065
17.0729668,-0.2171875,3.916734686651168e-05,-0.0,-0.023291725048667635
17.0739668,-0.21875,3.9156441343305654e-05,-0.0,-0.023304825646696396
17.074966800000002,-0.22421875,3.914267500759962e-05,-0.0,-0.023318494378423454
17.0759668,-0.228125,3.917825768751851e-05,-0.0,-0.023332842379440073
17.0769668,-0.228125,3.925818296118758e-05,-0.0,-0.023347969851952845
17.0779668,-0.2265625,3.93023480786066e-05,-0.0,-0.023363966064783394
17.078966799999996,-0.228125,3.927999930540064e-05,-0.0,-0.023380909353368545
17.079966799999998,-0.2453125,3.92626569540696e-05,-0.0,-0.023398867119760483
17.0809668,-0.25078125,3.9330423774613644e-05,-0.0,-0.0234178958326264
17.0819668,-0.246875,3.946541968890776e-05,-0.0,-0.023438041027248748
17.082966799999998,-0.24375,3.9587541946951446e-05,-0.0,-0.023459337305525085
17.0839668,-0.2359375,3.9628846251870466e-05,-0.0,-0.023481808335968392
17.0849668,-0.234375,3.960792788491443e-05,-0.0,-0.02350546685370661
17.085966799999998,-0.23046875,3.9604174392958417e-05,-0.0,-0.023530314660482866
17.0869668,-0.23359375,3.964118747912743e-05,-0.0,-0.023556342624655724
17.0879668,-0.23359375,3.9692504627796464e-05,-0.0,-0.0235835306811987
17.0889668,-0.23359375,3.973023291709048e-05,-0.0,-0.023611847831700564
17.0899668,-0.215625,3.973005544075946e-05,-0.0,-0.023641252144365195
17.0909668,-0.19453125,3.964548399567836e-05,-0.0,-0.023671690754011945
17.0919668,-0.20703125,3.952300678497221e-05,-0.0,-0.02370309986207508
17.0929668,-0.22421875,3.949136037114127e-05,-0.0,-0.023735404736604022
17.0939668,-0.22421875,3.955912719168532e-05,-0.0,-0.02376851971226373
17.0949668,-0.2265625,3.961258994972935e-05,-0.0,-0.023802348190334017
17.0959668,-0.23359375,3.960096922339832e-05,-0.0,-0.023836782638709995
17.096966799999997,-0.2375,3.955644915331741e-05,-0.0,-0.023871704591901854
17.0979668,-0.23359375,3.9530524364486364e-05,-0.0,-0.023906984651035326
17.0989668,-0.23203125,3.9550372575655365e-05,-0.0,-0.02394248248385098
17.099966799999997,-0.2375,3.9593107286824246e-05,-0.0,-0.023978046824704568
17.1009668,-0.253125,3.963298118549326e-05,-0.0,-0.024013515474567405
17.1019668,-0.25625,3.967428549041229e-05,-0.0,-0.024048715301025623
17.1029668,-0.24765625,3.976851482658136e-05,-0.0,-0.024083462238280676
17.1039668,-0.24375,3.9888491475250046e-05,-0.0,-0.02411756128714908
17.1049668,-0.246875,3.9929795780169066e-05,-0.0,-0.024150806515062906
17.1059668,-0.25078125,3.9883845303838005e-05,-0.0,-0.024182981056069048
17.1069668,-0.25234375,3.984647726500708e-05,-0.0,-0.02421385711082961
17.1079668,-0.24921875,3.988134474180109e-05,-0.0,-0.024243195946622224
17.1089668,-0.253125,3.996627643734516e-05,-0.0,-0.024270747897339354
17.109966800000002,-0.253125,4.0031182445389203e-05,-0.0,-0.024296252363488792
17.1109668,-0.24296875,4.002814415655819e-05,-0.0,-0.024319437812193433
17.1119668,-0.23046875,3.99607375864771e-05,-0.0,-0.024340021777191596
17.1129668,-0.2375,3.989190061014601e-05,-0.0,-0.024357710858836555
17.113966799999996,-0.24765625,3.986740622756505e-05,-0.0,-0.02437220072409681
17.114966799999998,-0.25234375,3.987366557935904e-05,-0.0,-0.024383176106556197
17.1159668,-0.24375,3.989351379052804e-05,-0.0,-0.02439031080641358
17.116966799999997,-0.2359375,3.9901203548572e-05,-0.0,-0.024393267690483084
17.117966799999998,-0.23359375,3.984380982224093e-05,-0.0,-0.024392118109623103
17.1189668,-0.23046875,3.975494715840982e-05,-0.0,-0.024390994701639915
17.1199668,-0.228125,3.9757630494578807e-05,-0.0,-0.024391169671237604
17.120966799999998,-0.23046875,3.986401828387253e-05,-0.0,-0.024392793256408956
17.1219668,-0.24140625,3.9976842901291616e-05,-0.0,-0.024395995686356545
17.1229668,-0.24140625,4.003817289371066e-05,-0.0,-0.024400887181492737
17.123966799999998,-0.24765625,4.004371704237963e-05,-0.0,-0.02440755795343964
17.1249668,-0.246875,4.002351387854859e-05,-0.0,-0.024416078205029227
17.1259668,-0.246875,4.002834282409258e-05,-0.0,-0.024426498130303186
17.1269668,-0.25703125,4.0084666394636614e-05,-0.0,-0.024438847914513014
17.1279668,-0.25703125,4.015958524643041e-05,-0.0,-0.02445313773411993
17.1289668,-0.253125,4.023164328572446e-05,-0.0,-0.0244693577567951
17.129966800000002,-0.25078125,4.032944863751854e-05,-0.0,-0.024487478141419317
17.1309668,-0.24921875,4.042510837993729e-05,-0.0,-0.024507449038083145
17.131966799999997,-0.2375,4.044710220048129e-05,-0.0,-0.024529200588087132
17.1329668,-0.22109375,4.040043652102522e-05,-0.0,-0.02455264292394141
17.1339668,-0.22421875,4.038881579469419e-05,-0.0,-0.02457766616936596
17.134966799999997,-0.225,4.046802586523797e-05,-0.0,-0.02460414043929045
17.1359668,-0.2203125,4.059873056078208e-05,-0.0,-0.024631915839854617
17.1369668,-0.21328125,4.0712985584451175e-05,-0.0,-0.024660822468407704
17.137966799999997,-0.21328125,4.076644834249502e-05,-0.0,-0.02469067041350873
17.1389668,-0.22109375,4.077270769428901e-05,-0.0,-0.02472124975492679
17.1399668,-0.228125,4.0806859967958025e-05,-0.0,-0.024752330563640474
17.1409668,-0.228125,4.092183019475212e-05,-0.0,-0.024783662901838255
17.1419668,-0.228125,4.10832886246707e-05,-0.0,-0.02481497682291827
17.1429668,-0.24140625,4.123473421083983e-05,-0.0,-0.024845982371488783
17.1439668,-0.24921875,4.132395712513391e-05,-0.0,-0.024876369583367502
17.1449668,-0.25703125,4.129946274255295e-05,-0.0,-0.024905808485581934
17.1459668,-0.26171875,4.124421462559688e-05,-0.0,-0.024933949096369666
17.1469668,-0.26171875,4.127049966489089e-05,-0.0,-0.024960421425177775
17.147966800000003,-0.2640625,4.135686176668495e-05,-0.0,-0.024984835472663218
17.148966799999997,-0.26171875,4.1416761352853786e-05,-0.0,-0.02500678123069266
17.149966799999998,-0.24921875,4.142516631402278e-05,-0.0,-0.02502582868234278
17.1509668,-0.24375,4.139781111894173e-05,-0.0,-0.02504152780189981
17.151966799999997,-0.246875,4.1360443080110806e-05,-0.0,-0.02505340855485981
17.152966799999998,-0.24375,4.1338094306904763e-05,-0.0,-0.02506098089792874
17.1539668,-0.24296875,4.1317175939948724e-05,-0.0,-0.025063734779022205
17.1549668,-0.2453125,4.1294827166742675e-05,-0.0,-0.02506468545485257
17.155966799999998,-0.24765625,4.127033278416172e-05,-0.0,-0.025067477479410932
17.1569668,-0.25234375,4.1303054651580734e-05,-0.0,-0.025071631522375182
17.1579668,-0.25234375,4.1370106268999783e-05,-0.0,-0.02507669335840571
17.158966799999998,-0.24765625,4.135276391766881e-05,-0.0,-0.02508224048599201
17.1599668,-0.24375,4.125102759758769e-05,-0.0,-0.02508788212745277
17.1609668,-0.24296875,4.1177899402506595e-05,-0.0,-0.025093259228935738
17.161966800000002,-0.228125,4.120847566055061e-05,-0.0,-0.025098044460417798
17.1629668,-0.22421875,4.1306996215469344e-05,-0.0,-0.025101942215704956
17.1639668,-0.23984375,4.1393358317263415e-05,-0.0,-0.025104688612432383
17.164966800000002,-0.24296875,4.141177612218241e-05,-0.0,-0.025106051492064324
17.1659668,-0.24296875,4.1356528005226525e-05,-0.0,-0.025105830419894178
17.166966799999997,-0.246875,4.129341265389544e-05,-0.0,-0.025103856685044442
17.1679668,-0.2453125,4.12803615213144e-05,-0.0,-0.02509999330046676
17.1689668,-0.24140625,4.1320235419983425e-05,-0.0,-0.025094135002941893
17.169966799999997,-0.2375,4.138013500615226e-05,-0.0,-0.02508620825307975
17.1709668,-0.2375,4.1407135248571266e-05,-0.0,-0.025076171235319293
17.1719668,-0.24140625,4.133758306911518e-05,-0.0,-0.025064013857928672
17.172966799999998,-0.24375,4.1228694717784424e-05,-0.0,-0.0250497577530052
17.1739668,-0.23046875,4.1202769928953386e-05,-0.0,-0.02503345627647516
17.1749668,-0.22109375,4.125766309324742e-05,-0.0,-0.025015194508094103
17.175966799999998,-0.228125,4.130754983566628e-05,-0.0,-0.024995089251446726
17.1769668,-0.23359375,4.131452439058526e-05,-0.0,-0.02497328903394665
17.1779668,-0.2375,4.129074521112922e-05,-0.0,-0.02494997410683682
17.1789668,-0.23359375,4.127197245354818e-05,-0.0,-0.024925356445189232
17.1799668,-0.234375,4.128252302409213e-05,-0.0,-0.024899679747905107
17.1809668,-0.2265625,4.131953611026115e-05,-0.0,-0.02487321943771452
17.1819668,-0.22109375,4.138015089955519e-05,-0.0,-0.024846282661176926
17.1829668,-0.21875,4.145220893884899e-05,-0.0,-0.024819208288680922
17.1839668,-0.225,4.152426697814304e-05,-0.0,-0.024792366914443944
17.184966799999998,-0.23203125,4.158273615806208e-05,-0.0,-0.02476616085651283
17.1859668,-0.225,4.163762932235612e-05,-0.0,-0.02474102415676345
17.186966799999997,-0.22890625,4.1691092080399964e-05,-0.0,-0.024717422580900882
17.187966799999998,-0.23359375,4.1755282885319006e-05,-0.0,-0.024695853618459076
17.1889668,-0.228125,4.182948653398806e-05,-0.0,-0.02467684648280137
17.189966799999997,-0.225,4.189367733890688e-05,-0.0,-0.024660962111120174
17.190966799999998,-0.22890625,4.194213367507591e-05,-0.0,-0.024648105934853174
17.1919668,-0.22890625,4.196269708936992e-05,-0.0,-0.024635173937637134
17.1929668,-0.23359375,4.19625196130389e-05,-0.0,-0.024621831934397733
17.1939668,-0.228125,4.1953759699207896e-05,-0.0,-0.02460822313201105
17.1949668,-0.2078125,4.194571498850187e-05,-0.0,-0.024594483094952806
17.1959668,-0.2015625,4.194482230904585e-05,-0.0,-0.024580739745298667
17.1969668,-0.2078125,4.1953942473339805e-05,-0.0,-0.024567113362724085
17.1979668,-0.209375,4.1960917028258794e-05,-0.0,-0.02455371658450415
17.1989668,-0.2109375,4.194500508317776e-05,-0.0,-0.024540654405513892
17.199966800000002,-0.21875,4.1915504278721714e-05,-0.0,-0.024528024178228088
17.2009668,-0.2265625,4.188814908364076e-05,-0.0,-0.024515915612721335
17.2019668,-0.2265625,4.187581315418473e-05,-0.0,-0.024504410776667904
17.2029668,-0.23046875,4.1890654943478724e-05,-0.0,-0.024493584095341983
17.203966799999996,-0.23359375,4.1922661607772626e-05,-0.0,-0.024483502351617534
17.204966799999998,-0.23828125,4.194608583456663e-05,-0.0,-0.024474224685968216
17.2059668,-0.26015625,4.195806681136062e-05,-0.0,-0.024465802596467565
17.2069668,-0.26796875,4.197004778815462e-05,-0.0,-0.0244582799387889
17.207966799999998,-0.26953125,4.1988465593073554e-05,-0.0,-0.024451692926205318
17.2089668,-0.265625,4.202261786674257e-05,-0.0,-0.02444607012958967
17.2099668,-0.2640625,4.20746502185366e-05,-0.0,-0.024441432477414645
17.210966799999998,-0.2625,4.2125252164080456e-05,-0.0,-0.02443779325575272
17.2119668,-0.25703125,4.217156289087448e-05,-0.0,-0.024435158108276123
17.2129668,-0.2546875,4.219999353954349e-05,-0.0,-0.024433525036256912
17.2139668,-0.253125,4.219981606321247e-05,-0.0,-0.024432884398566918
17.2149668,-0.24921875,4.219105614938147e-05,-0.0,-0.024433218911677757
17.2159668,-0.23203125,4.218730265742545e-05,-0.0,-0.024434503649660856
17.2169668,-0.2171875,4.219070119671943e-05,-0.0,-0.024436706044187406
17.2179668,-0.228125,4.219767575163839e-05,-0.0,-0.024439785884528397
17.2189668,-0.23046875,4.2206080712807384e-05,-0.0,-0.024443695317554637
17.2199668,-0.22890625,4.221448567397637e-05,-0.0,-0.02444837884773668
17.2209668,-0.23046875,4.223218827577037e-05,-0.0,-0.024453773337144893
17.221966799999997,-0.23984375,4.225632770568929e-05,-0.0,-0.02445980800544941
17.2229668,-0.25078125,4.2274745510608286e-05,-0.0,-0.024466404429920218
17.2239668,-0.24140625,4.229816973740229e-05,-0.0,-0.024473476545427027
17.224966799999997,-0.2359375,4.232159396419621e-05,-0.0,-0.024480930644439337
17.2259668,-0.23828125,4.233500534724021e-05,-0.0,-0.02448866537702651
17.2269668,-0.24921875,4.2350562339659206e-05,-0.0,-0.02449657175085763
17.2279668,-0.23984375,4.237827778520321e-05,-0.0,-0.02450453313120159
17.2289668,-0.24140625,4.2410999652622116e-05,-0.0,-0.024512425240927043
17.2299668,-0.246875,4.2438715098166116e-05,-0.0,-0.024520083470871857
17.2309668,-0.25078125,4.246285452808512e-05,-0.0,-0.02452677861786439
17.2319668,-0.25703125,4.248341794237905e-05,-0.0,-0.02453237585071796
17.2329668,-0.26171875,4.250112054417305e-05,-0.0,-0.02453702623527592
17.2339668,-0.25859375,4.251381672409204e-05,-0.0,-0.024540873630022688
17.2349668,-0.26171875,4.251220884151102e-05,-0.0,-0.024544054686083786
17.2359668,-0.26640625,4.251203136518e-05,-0.0,-0.024546698847225865
17.2369668,-0.25078125,4.252186673259899e-05,-0.0,-0.024548928349856648
17.237966800000002,-0.2359375,4.2531702100017986e-05,-0.0,-0.02455085822302497
17.238966799999996,-0.2375,4.254225267056194e-05,-0.0,-0.024552596288420755
17.239966799999998,-0.24296875,4.253635356923091e-05,-0.0,-0.02455424316037506
17.2409668,-0.23828125,4.250756796789986e-05,-0.0,-0.024555892245860005
17.241966799999997,-0.2359375,4.2471630335318935e-05,-0.0,-0.02455762974448883
17.242966799999998,-0.23828125,4.2434262296487875e-05,-0.0,-0.024559534648515874
17.2439668,-0.23984375,4.2410483117031835e-05,-0.0,-0.02456167874283658
17.2449668,-0.23828125,4.241745767195082e-05,-0.0,-0.024564126604987482
17.245966799999998,-0.23984375,4.2444457914369734e-05,-0.0,-0.02456693560514621
17.2469668,-0.25078125,4.2470027750538736e-05,-0.0,-0.02457015590613153
17.2479668,-0.265625,4.2492021571082735e-05,-0.0,-0.024573830463403265
17.248966799999998,-0.26953125,4.2509008969751675e-05,-0.0,-0.024577995025062353
17.2499668,-0.2734375,4.251741393092067e-05,-0.0,-0.02458267813185086
17.2509668,-0.2734375,4.2516521251464644e-05,-0.0,-0.024587901117151912
17.2519668,-0.2625,4.251276775950862e-05,-0.0,-0.024593678106989765
17.2529668,-0.2625,4.251974231442758e-05,-0.0,-0.02460001602002973
17.2539668,-0.265625,4.253172329122158e-05,-0.0,-0.024606914567578308
17.254966800000002,-0.2640625,4.253011540864056e-05,-0.0,-0.024614366253583018
17.2559668,-0.25625,4.250419061980961e-05,-0.0,-0.024622356374632483
17.256966799999997,-0.25859375,4.247612022160356e-05,-0.0,-0.024630863019956505
17.2579668,-0.25078125,4.245734746402252e-05,-0.0,-0.024639857071425905
17.2589668,-0.246875,4.245073315956649e-05,-0.0,-0.024649302203552638
17.259966799999997,-0.246875,4.246986616761043e-05,-0.0,-0.024659154883489718
17.2609668,-0.24375,4.2530480956904465e-05,-0.0,-0.02466936437103136
17.2619668,-0.24140625,4.258895013682351e-05,-0.0,-0.024679872718612793
17.262966799999997,-0.2375,4.255944933236756e-05,-0.0,-0.024690614771310328
17.2639668,-0.2375,4.2447700168536426e-05,-0.0,-0.02470151816684149
17.2649668,-0.2375,4.236384392658032e-05,-0.0,-0.024712503335564805
17.2659668,-0.23203125,4.2376540106499315e-05,-0.0,-0.02472348350047992
17.2669668,-0.2359375,4.2465763020793075e-05,-0.0,-0.024734364677227557
17.2679668,-0.25,4.254282748196213e-05,-0.0,-0.024745045674089652
17.2689668,-0.265625,4.2548371630631115e-05,-0.0,-0.024755418091989126
17.2699668,-0.26171875,4.249884513867522e-05,-0.0,-0.024765366324489994
17.2709668,-0.26015625,4.2462907506094165e-05,-0.0,-0.024774767557797492
17.2719668,-0.25859375,4.2482040514138164e-05,-0.0,-0.024783491770757848
17.272966800000003,-0.25703125,4.2520484006557184e-05,-0.0,-0.02479140173485842
17.2739668,-0.253125,4.255320587397608e-05,-0.0,-0.024798353014227646
17.274966799999998,-0.25078125,4.252871149139504e-05,-0.0,-0.024804193965635133
17.2759668,-0.24765625,4.2404803874438894e-05,-0.0,-0.02480876573849153
17.276966799999997,-0.23984375,4.225514894498325e-05,-0.0,-0.024811902274848578
17.277966799999998,-0.24140625,4.219775521865217e-05,-0.0,-0.024813430309399177
17.2789668,-0.23828125,4.223834432044619e-05,-0.0,-0.024814850767071683
17.2799668,-0.2359375,4.22710661878652e-05,-0.0,-0.024817992894737396
17.280966799999998,-0.234375,4.224871741465924e-05,-0.0,-0.024822767615817115
17.2819668,-0.2359375,4.218846287582816e-05,-0.0,-0.02482908372908407
