Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.10489778e-02,1.19531250e+00,-1.00953125e-02,3.34375000e-03,9.43750000e-03,,2.10489778e-02,2.78896779e-01,,2.10489778e-02,1.10812744e+03
2.10499778e-02,1.19765625e+00,-9.93281250e-03,6.76562500e-03,9.43750000e-03,,2.10499778e-02,2.78896064e-01,,2.10499778e-02,1.10785913e+03
2.10509778e-02,1.19765625e+00,-9.26250000e-03,5.67187500e-03,9.42187500e-03,,2.10509778e-02,2.78895348e-01,,2.10509778e-02,1.10782617e+03
2.10519778e-02,1.19140625e+00,-8.57187500e-03,1.46875000e-03,9.25781250e-03,,2.10519778e-02,2.78894752e-01,,2.10519778e-02,1.10845166e+03
2.10529778e-02,1.18984375e+00,-8.85625000e-03,6.09375000e-04,9.11718750e-03,,2.10529778e-02,2.78894126e-01,,2.10529778e-02,1.10860730e+03
2.10539778e-02,1.20156250e+00,-8.85625000e-03,4.14062500e-03,9.08593750e-03,,2.10539778e-02,2.78893501e-01,,2.10539778e-02,1.10738660e+03
2.10549778e-02,1.20703125e+00,-9.75000000e-03,5.82812500e-03,9.10156250e-03,,2.10549778e-02,2.78892845e-01,,2.10549778e-02,1.10679639e+03
2.10559778e-02,1.20703125e+00,-1.13546875e-02,2.89062500e-03,9.10156250e-03,,2.10559778e-02,2.78892070e-01,,2.10559778e-02,1.10677319e+03
2.10569778e-02,1.20703125e+00,-1.09484375e-02,1.06250000e-03,9.14062500e-03,,2.10569778e-02,2.78891295e-01,,2.10569778e-02,1.10676270e+03
2.10579778e-02,1.20859375e+00,-8.38906250e-03,2.17187500e-03,9.21093750e-03,,2.10579778e-02,2.78890610e-01,,2.10579778e-02,1.10659302e+03
2.10589778e-02,1.20937500e+00,-6.90625000e-03,5.10937500e-03,9.19531250e-03,,2.10589778e-02,2.78890073e-01,,2.10589778e-02,1.10649316e+03
2.10599778e-02,1.21250000e+00,-8.71406250e-03,5.93750000e-03,9.17968750e-03,,2.10599778e-02,2.78889537e-01,,2.10599778e-02,1.10614172e+03
2.10609778e-02,1.21406250e+00,-8.73437500e-03,3.85937500e-03,9.26562500e-03,,2.10609778e-02,2.78888911e-01,,2.10609778e-02,1.10595459e+03
2.10619778e-02,1.21093750e+00,-9.54687500e-03,3.93750000e-03,9.32812500e-03,,2.10619778e-02,2.78888255e-01,,2.10619778e-02,1.10625623e+03
2.10629778e-02,1.20859375e+00,-9.01875000e-03,5.40625000e-03,9.40625000e-03,,2.10629778e-02,2.78887600e-01,,2.10629778e-02,1.10647302e+03
2.10639778e-02,1.19609375e+00,-9.10000000e-03,4.96875000e-03,9.38281250e-03,,2.10639778e-02,2.78886974e-01,,2.10639778e-02,1.10773425e+03
2.10649778e-02,1.19375000e+00,-8.71406250e-03,2.50000000e-03,9.34375000e-03,,2.10649778e-02,2.78886348e-01,,2.10649778e-02,1.10795605e+03
2.10659778e-02,1.19375000e+00,-9.10000000e-03,1.62500000e-03,9.34375000e-03,,2.10659778e-02,2.78885722e-01,,2.10659778e-02,1.10794507e+03
2.10669778e-02,1.18984375e+00,-8.87656250e-03,3.25000000e-03,9.27343750e-03,,2.10669778e-02,2.78885096e-01,,2.10669778e-02,1.10833484e+03
2.10679778e-02,1.18593750e+00,-8.28750000e-03,6.21875000e-03,9.25000000e-03,,2.10679778e-02,2.78884500e-01,,2.10679778e-02,1.10871252e+03
2.10689778e-02,1.17734375e+00,-8.28750000e-03,5.40625000e-03,9.31250000e-03,,2.10689778e-02,2.78883904e-01,,2.10689778e-02,1.10956775e+03
2.10699778e-02,1.17734375e+00,-9.34375000e-03,2.18750000e-04,9.34375000e-03,,2.10699778e-02,2.78883308e-01,,2.10699778e-02,1.10955286e+03
2.10709778e-02,1.18203125e+00,-1.10093750e-02,-1.12500000e-03,9.31250000e-03,,2.10709778e-02,2.78882563e-01,,2.10709778e-02,1.10907190e+03
2.10719778e-02,1.17890625e+00,-1.00750000e-02,2.50000000e-03,9.34375000e-03,,2.10719778e-02,2.78881818e-01,,2.10719778e-02,1.10939050e+03
2.10729778e-02,1.17343750e+00,-8.71406250e-03,7.45312500e-03,9.21093750e-03,,2.10729778e-02,2.78881162e-01,,2.10729778e-02,1.10992798e+03
2.10739778e-02,1.18281250e+00,-8.73437500e-03,7.20312500e-03,9.04687500e-03,,2.10739778e-02,2.78880537e-01,,2.10739778e-02,1.10892249e+03
2.10749778e-02,1.19531250e+00,-8.49062500e-03,1.51562500e-03,9.03125000e-03,,2.10749778e-02,2.78879941e-01,,2.10749778e-02,1.10761072e+03
2.10759778e-02,1.19218750e+00,-9.89218750e-03,-1.50000000e-03,9.04687500e-03,,2.10759778e-02,2.78879285e-01,,2.10759778e-02,1.10793286e+03
2.10769778e-02,1.19218750e+00,-1.03390625e-02,1.54687500e-03,9.07812500e-03,,2.10769778e-02,2.78878570e-01,,2.10769778e-02,1.10793274e+03
2.10779778e-02,1.19375000e+00,-1.04406250e-02,6.54687500e-03,9.08593750e-03,,2.10779778e-02,2.78877854e-01,,2.10779778e-02,1.10775012e+03
2.10789778e-02,1.19062500e+00,-9.58750000e-03,6.64062500e-03,9.10156250e-03,,2.10789778e-02,2.78877139e-01,,2.10789778e-02,1.10803735e+03
2.10799778e-02,1.19218750e+00,-9.22187500e-03,2.21875000e-03,9.12500000e-03,,2.10799778e-02,2.78876483e-01,,2.10799778e-02,1.10785291e+03
2.10809778e-02,1.19062500e+00,-9.44531250e-03,3.28125000e-04,9.17968750e-03,,2.10809778e-02,2.78875828e-01,,2.10809778e-02,1.10800708e+03
2.10819778e-02,1.19062500e+00,-9.79062500e-03,2.62500000e-03,9.15625000e-03,,2.10819778e-02,2.78875142e-01,,2.10819778e-02,1.10799927e+03
2.10829778e-02,1.19375000e+00,-1.09078125e-02,5.32812500e-03,9.11718750e-03,,2.10829778e-02,2.78874397e-01,,2.10829778e-02,1.10765613e+03
2.10839778e-02,1.18828125e+00,-1.10296875e-02,6.34375000e-03,9.19531250e-03,,2.10839778e-02,2.78873622e-01,,2.10839778e-02,1.10818909e+03
2.10849778e-02,1.16953125e+00,-8.91718750e-03,4.17187500e-03,9.21875000e-03,,2.10849778e-02,2.78872937e-01,,2.10849778e-02,1.11009412e+03
2.10859778e-02,1.15468750e+00,-7.00781250e-03,2.10937500e-03,9.21875000e-03,,2.10859778e-02,2.78872371e-01,,2.10859778e-02,1.11160779e+03
2.10869778e-02,1.15625000e+00,-8.73437500e-03,3.04687500e-03,9.32812500e-03,,2.10869778e-02,2.78871804e-01,,2.10869778e-02,1.11143298e+03
2.10879778e-02,1.15625000e+00,-8.97812500e-03,4.87500000e-03,9.27343750e-03,,2.10879778e-02,2.78871179e-01,,2.10879778e-02,1.11141199e+03
2.10889778e-02,1.14843750e+00,-9.70937500e-03,7.26562500e-03,9.19531250e-03,,2.10889778e-02,2.78870523e-01,,2.10889778e-02,1.11218530e+03
2.10899778e-02,1.14453125e+00,-9.83125000e-03,6.82812500e-03,9.19531250e-03,,2.10899778e-02,2.78869838e-01,,2.10899778e-02,1.11255066e+03
2.10909778e-02,1.14531250e+00,-1.00546875e-02,2.82812500e-03,9.21875000e-03,,2.10909778e-02,2.78869152e-01,,2.10909778e-02,1.11244446e+03
2.10919778e-02,1.15468750e+00,-9.83125000e-03,2.18750000e-04,9.23437500e-03,,2.10919778e-02,2.78868467e-01,,2.10919778e-02,1.11146997e+03
2.10929778e-02,1.16015625e+00,-1.02781250e-02,2.03125000e-03,9.21093750e-03,,2.10929778e-02,2.78867751e-01,,2.10929778e-02,1.11090015e+03
2.10939778e-02,1.16406250e+00,-1.03390625e-02,5.95312500e-03,9.09375000e-03,,2.10939778e-02,2.78867036e-01,,2.10939778e-02,1.11047632e+03
2.10949778e-02,1.16718750e+00,-1.01765625e-02,7.93750000e-03,9.07812500e-03,,2.10949778e-02,2.78866321e-01,,2.10949778e-02,1.11011743e+03
2.10959778e-02,1.17500000e+00,-9.30312500e-03,4.29687500e-03,9.17968750e-03,,2.10959778e-02,2.78865606e-01,,2.10959778e-02,1.10927954e+03
2.10969778e-02,1.16718750e+00,-1.04406250e-02,-1.90625000e-03,9.12500000e-03,,2.10969778e-02,2.78864920e-01,,2.10969778e-02,1.11007874e+03
2.10979778e-02,1.16328125e+00,-1.20859375e-02,-2.03125000e-03,9.10156250e-03,,2.10979778e-02,2.78864145e-01,,2.10979778e-02,1.11049182e+03
2.10989778e-02,1.16562500e+00,-1.13546875e-02,3.48437500e-03,9.12500000e-03,,2.10989778e-02,2.78863311e-01,,2.10989778e-02,1.11024634e+03
2.10999778e-02,1.16171875e+00,-9.44531250e-03,8.71875000e-03,9.10156250e-03,,2.10999778e-02,2.78862596e-01,,2.10999778e-02,1.11061682e+03
2.11009778e-02,1.16015625e+00,-9.95312500e-03,7.25000000e-03,9.06250000e-03,,2.11009778e-02,2.78861910e-01,,2.11009778e-02,1.11073547e+03
2.11019778e-02,1.16015625e+00,-9.85156250e-03,-1.87500000e-04,9.08593750e-03,,2.11019778e-02,2.78861225e-01,,2.11019778e-02,1.11071667e+03
2.11029778e-02,1.16171875e+00,-1.03390625e-02,-3.39062500e-03,9.12500000e-03,,2.11029778e-02,2.78860509e-01,,2.11029778e-02,1.11056519e+03
2.11039778e-02,1.15859375e+00,-1.07859375e-02,2.17187500e-03,9.17187500e-03,,2.11039778e-02,2.78859735e-01,,2.11039778e-02,1.11089050e+03
2.11049778e-02,1.15859375e+00,-1.06843750e-02,8.62500000e-03,9.27343750e-03,,2.11049778e-02,2.78858989e-01,,2.11049778e-02,1.11086194e+03
2.11059778e-02,1.14843750e+00,-9.20156250e-03,7.42187500e-03,9.27343750e-03,,2.11059778e-02,2.78858304e-01,,2.11059778e-02,1.11186646e+03
2.11069778e-02,1.13906250e+00,-8.95781250e-03,8.59375000e-04,9.23437500e-03,,2.11069778e-02,2.78857678e-01,,2.11069778e-02,1.11281104e+03
2.11079778e-02,1.14296875e+00,-8.95781250e-03,-1.43750000e-03,9.19531250e-03,,2.11079778e-02,2.78857052e-01,,2.11079778e-02,1.11240979e+03
2.11089778e-02,1.14296875e+00,-9.26250000e-03,2.56250000e-03,9.14062500e-03,,2.11089778e-02,2.78856397e-01,,2.11089778e-02,1.11240686e+03
2.11099778e-02,1.14531250e+00,-1.08671875e-02,6.76562500e-03,9.19531250e-03,,2.11099778e-02,2.78855681e-01,,2.11099778e-02,1.11214038e+03
2.11109778e-02,1.15234375e+00,-1.15984375e-02,6.25000000e-03,9.17187500e-03,,2.11109778e-02,2.78854907e-01,,2.11109778e-02,1.11138110e+03
2.11119778e-02,1.15234375e+00,-1.01968750e-02,2.51562500e-03,9.21093750e-03,,2.11119778e-02,2.78854132e-01,,2.11119778e-02,1.11135779e+03
2.11129778e-02,1.14921875e+00,-8.28750000e-03,3.75000000e-04,9.31250000e-03,,2.11129778e-02,2.78853476e-01,,2.11129778e-02,1.11167236e+03
2.11139778e-02,1.14531250e+00,-9.22187500e-03,2.70312500e-03,9.36718750e-03,,2.11139778e-02,2.78852850e-01,,2.11139778e-02,1.11206689e+03
2.11149778e-02,1.14140625e+00,-1.03390625e-02,5.76562500e-03,9.26562500e-03,,2.11149778e-02,2.78852165e-01,,2.11149778e-02,1.11244714e+03
2.11159778e-02,1.14921875e+00,-1.01765625e-02,7.18750000e-03,9.19531250e-03,,2.11159778e-02,2.78851449e-01,,2.11159778e-02,1.11160742e+03
2.11169778e-02,1.16718750e+00,-1.06843750e-02,5.85937500e-03,9.17968750e-03,,2.11169778e-02,2.78850734e-01,,2.11169778e-02,1.10972046e+03
2.11179778e-02,1.16640625e+00,-1.08265625e-02,2.70312500e-03,9.17968750e-03,,2.11179778e-02,2.78849989e-01,,2.11179778e-02,1.10977832e+03
2.11189778e-02,1.16171875e+00,-1.09281250e-02,1.65625000e-03,9.21875000e-03,,2.11189778e-02,2.78849214e-01,,2.11189778e-02,1.11025000e+03
2.11199778e-02,1.15625000e+00,-1.02375000e-02,3.04687500e-03,9.21875000e-03,,2.11199778e-02,2.78848469e-01,,2.11199778e-02,1.11080127e+03
2.11209778e-02,1.15468750e+00,-1.01359375e-02,5.35937500e-03,9.21093750e-03,,2.11209778e-02,2.78847754e-01,,2.11209778e-02,1.11094006e+03
2.11219778e-02,1.16328125e+00,-9.46562500e-03,6.73437500e-03,9.26562500e-03,,2.11219778e-02,2.78847069e-01,,2.11219778e-02,1.11002209e+03
2.11229778e-02,1.16796875e+00,-9.40468750e-03,3.79687500e-03,9.31250000e-03,,2.11229778e-02,2.78846413e-01,,2.11229778e-02,1.10951086e+03
2.11239778e-02,1.16718750e+00,-1.06640625e-02,-1.23437500e-03,9.35937500e-03,,2.11239778e-02,2.78845668e-01,,2.11239778e-02,1.10958459e+03
2.11249778e-02,1.16562500e+00,-1.23296875e-02,-1.06250000e-03,9.46093750e-03,,2.11249778e-02,2.78844863e-01,,2.11249778e-02,1.10975183e+03
2.11259778e-02,1.15859375e+00,-1.09281250e-02,3.03125000e-03,9.60937500e-03,,2.11259778e-02,2.78844029e-01,,2.11259778e-02,1.11047144e+03
2.11269778e-02,1.14843750e+00,-9.20156250e-03,7.45312500e-03,9.62500000e-03,,2.11269778e-02,2.78843313e-01,,2.11269778e-02,1.11149072e+03
2.11279778e-02,1.14531250e+00,-9.34375000e-03,6.15625000e-03,9.59375000e-03,,2.11279778e-02,2.78842658e-01,,2.11279778e-02,1.11177673e+03
2.11289778e-02,1.15078125e+00,-8.87656250e-03,0.00000000e+00,9.59375000e-03,,2.11289778e-02,2.78842002e-01,,2.11289778e-02,1.11119666e+03
2.11299778e-02,1.14843750e+00,-1.01359375e-02,-1.95312500e-03,9.54687500e-03,,2.11299778e-02,2.78841347e-01,,2.11299778e-02,1.11144336e+03
2.11309778e-02,1.15078125e+00,-1.10296875e-02,2.46875000e-03,9.55468750e-03,,2.11309778e-02,2.78840601e-01,,2.11309778e-02,1.11120044e+03
2.11319778e-02,1.15234375e+00,-1.12125000e-02,7.60937500e-03,9.55468750e-03,,2.11319778e-02,2.78839797e-01,,2.11319778e-02,1.11101257e+03
2.11329778e-02,1.14453125e+00,-1.00546875e-02,6.53125000e-03,9.57031250e-03,,2.11329778e-02,2.78839052e-01,,2.11329778e-02,1.11178052e+03
2.11339778e-02,1.14140625e+00,-9.54687500e-03,1.31250000e-03,9.55468750e-03,,2.11339778e-02,2.78838366e-01,,2.11339778e-02,1.11208191e+03
2.11349778e-02,1.14687500e+00,-9.93281250e-03,-7.03125000e-04,9.59375000e-03,,2.11349778e-02,2.78837681e-01,,2.11349778e-02,1.11151660e+03
2.11359778e-02,1.14921875e+00,-1.05421875e-02,2.81250000e-03,9.49218750e-03,,2.11359778e-02,2.78836966e-01,,2.11359778e-02,1.11126929e+03
2.11369778e-02,1.16171875e+00,-1.18218750e-02,6.21875000e-03,9.36718750e-03,,2.11369778e-02,2.78836161e-01,,2.11369778e-02,1.10995679e+03
2.11379778e-02,1.17656250e+00,-1.25734375e-02,5.43750000e-03,9.39843750e-03,,2.11379778e-02,2.78835326e-01,,2.11379778e-02,1.10839551e+03
2.11389778e-02,1.16796875e+00,-1.13546875e-02,2.48437500e-03,9.39843750e-03,,2.11389778e-02,2.78834462e-01,,2.11389778e-02,1.10926050e+03
2.11399778e-02,1.16015625e+00,-9.22187500e-03,8.59375000e-04,9.45312500e-03,,2.11399778e-02,2.78833747e-01,,2.11399778e-02,1.11005701e+03
2.11409778e-02,1.16015625e+00,-9.46562500e-03,3.00000000e-03,9.50000000e-03,,2.11409778e-02,2.78833091e-01,,2.11409778e-02,1.11004675e+03
2.11419778e-02,1.16406250e+00,-1.08671875e-02,5.68750000e-03,9.57031250e-03,,2.11419778e-02,2.78832376e-01,,2.11419778e-02,1.10962097e+03
2.11429778e-02,1.16562500e+00,-1.09687500e-02,6.04687500e-03,9.57031250e-03,,2.11429778e-02,2.78831601e-01,,2.11429778e-02,1.10942896e+03
2.11439778e-02,1.16562500e+00,-1.12125000e-02,4.53125000e-03,9.58593750e-03,,2.11439778e-02,2.78830826e-01,,2.11439778e-02,1.10940088e+03
2.11449778e-02,1.16406250e+00,-1.10093750e-02,2.14062500e-03,9.55468750e-03,,2.11449778e-02,2.78830051e-01,,2.11449778e-02,1.10954431e+03
2.11459778e-02,1.16171875e+00,-1.05218750e-02,1.34375000e-03,9.54687500e-03,,2.11459778e-02,2.78829277e-01,,2.11459778e-02,1.10977673e+03
2.11469778e-02,1.16015625e+00,-9.40468750e-03,2.35937500e-03,9.68750000e-03,,2.11469778e-02,2.78828591e-01,,2.11469778e-02,1.10992798e+03
2.11479778e-02,1.15468750e+00,-9.93281250e-03,4.50000000e-03,9.72656250e-03,,2.11479778e-02,2.78827906e-01,,2.11479778e-02,1.11047363e+03
2.11489778e-02,1.14843750e+00,-9.79062500e-03,5.60937500e-03,9.72656250e-03,,2.11489778e-02,2.78827220e-01,,2.11489778e-02,1.11109106e+03
2.11499778e-02,1.14921875e+00,-9.40468750e-03,3.56250000e-03,9.78906250e-03,,2.11499778e-02,2.78826535e-01,,2.11499778e-02,1.11098621e+03
2.11509778e-02,1.15234375e+00,-1.11312500e-02,-1.40625000e-04,9.82031250e-03,,2.11509778e-02,2.78825819e-01,,2.11509778e-02,1.11065503e+03
2.11519778e-02,1.15468750e+00,-1.28375000e-02,-3.43750000e-04,9.79687500e-03,,2.11519778e-02,2.78824955e-01,,2.11519778e-02,1.11041467e+03
2.11529778e-02,1.16015625e+00,-1.19843750e-02,2.26562500e-03,9.86718750e-03,,2.11529778e-02,2.78824061e-01,,2.11529778e-02,1.10984583e+03
2.11539778e-02,1.16171875e+00,-9.89218750e-03,5.71875000e-03,9.83593750e-03,,2.11539778e-02,2.78823316e-01,,2.11539778e-02,1.10966370e+03
2.11549778e-02,1.16562500e+00,-1.00953125e-02,6.25000000e-03,9.81250000e-03,,2.11549778e-02,2.78822631e-01,,2.11549778e-02,1.10922925e+03
2.11559778e-02,1.16328125e+00,-9.68906250e-03,1.70312500e-03,9.74218750e-03,,2.11559778e-02,2.78821945e-01,,2.11559778e-02,1.10944983e+03
2.11569778e-02,1.16171875e+00,-1.14156250e-02,-9.06250000e-04,9.57031250e-03,,2.11569778e-02,2.78821200e-01,,2.11569778e-02,1.10960876e+03
2.11579778e-02,1.16406250e+00,-1.22281250e-02,1.93750000e-03,9.54687500e-03,,2.11579778e-02,2.78820366e-01,,2.11579778e-02,1.10936438e+03
2.11589778e-02,1.17656250e+00,-1.24312500e-02,6.06250000e-03,9.62500000e-03,,2.11589778e-02,2.78819501e-01,,2.11589778e-02,1.10805469e+03
2.11599778e-02,1.17890625e+00,-1.13953125e-02,6.48437500e-03,9.57031250e-03,,2.11599778e-02,2.78818667e-01,,2.11599778e-02,1.10777966e+03
2.11609778e-02,1.17734375e+00,-1.05828125e-02,2.81250000e-03,9.58593750e-03,,2.11609778e-02,2.78817862e-01,,2.11609778e-02,1.10791626e+03
2.11619778e-02,1.17734375e+00,-1.01765625e-02,1.56250000e-04,9.64843750e-03,,2.11619778e-02,2.78817147e-01,,2.11619778e-02,1.10790833e+03
2.11629778e-02,1.18046875e+00,-1.10703125e-02,1.34375000e-03,9.59375000e-03,,2.11629778e-02,2.78816402e-01,,2.11629778e-02,1.10758215e+03
2.11639778e-02,1.17890625e+00,-1.24312500e-02,4.39062500e-03,9.53125000e-03,,2.11639778e-02,2.78815567e-01,,2.11639778e-02,1.10772803e+03
2.11649778e-02,1.17500000e+00,-1.21875000e-02,6.98437500e-03,9.47656250e-03,,2.11649778e-02,2.78814733e-01,,2.11649778e-02,1.10810059e+03
2.11659778e-02,1.17343750e+00,-1.07859375e-02,4.68750000e-03,9.42187500e-03,,2.11659778e-02,2.78813899e-01,,2.11659778e-02,1.10823083e+03
2.11669778e-02,1.17265625e+00,-9.85156250e-03,8.43750000e-04,9.53125000e-03,,2.11669778e-02,2.78813183e-01,,2.11669778e-02,1.10829663e+03
2.11679778e-02,1.16015625e+00,-1.07250000e-02,-3.28125000e-04,9.71875000e-03,,2.11679778e-02,2.78812468e-01,,2.11679778e-02,1.10958386e+03
2.11689778e-02,1.14531250e+00,-1.03390625e-02,3.60937500e-03,9.71875000e-03,,2.11689778e-02,2.78811723e-01,,2.11689778e-02,1.11110547e+03
2.11699778e-02,1.14921875e+00,-1.13140625e-02,8.90625000e-03,9.68750000e-03,,2.11699778e-02,2.78810948e-01,,2.11699778e-02,1.11066956e+03
2.11709778e-02,1.15625000e+00,-1.11718750e-02,7.48437500e-03,9.68750000e-03,,2.11709778e-02,2.78810173e-01,,2.11709778e-02,1.10990125e+03
2.11719778e-02,1.15468750e+00,-1.15578125e-02,1.48437500e-03,9.67968750e-03,,2.11719778e-02,2.78809369e-01,,2.11719778e-02,1.11003870e+03
2.11729778e-02,1.15781250e+00,-1.13546875e-02,-1.84375000e-03,9.67968750e-03,,2.11729778e-02,2.78808564e-01,,2.11729778e-02,1.10971741e+03
2.11739778e-02,1.16171875e+00,-1.13546875e-02,1.42187500e-03,9.62500000e-03,,2.11739778e-02,2.78807759e-01,,2.11739778e-02,1.10931580e+03
2.11749778e-02,1.16953125e+00,-1.07859375e-02,8.07812500e-03,9.62500000e-03,,2.11749778e-02,2.78806984e-01,,2.11749778e-02,1.10848523e+03
2.11759778e-02,1.17890625e+00,-1.01968750e-02,8.43750000e-03,9.66406250e-03,,2.11759778e-02,2.78806239e-01,,2.11759778e-02,1.10747498e+03
2.11769778e-02,1.17734375e+00,-1.16796875e-02,5.46875000e-04,9.58593750e-03,,2.11769778e-02,2.78805465e-01,,2.11769778e-02,1.10761230e+03
2.11779778e-02,1.17343750e+00,-1.35687500e-02,-4.51562500e-03,9.40625000e-03,,2.11779778e-02,2.78804600e-01,,2.11779778e-02,1.10802551e+03
2.11789778e-02,1.17734375e+00,-1.30812500e-02,-1.18750000e-03,9.31250000e-03,,2.11789778e-02,2.78803647e-01,,2.11789778e-02,1.10763794e+03
2.11799778e-02,1.18203125e+00,-1.10703125e-02,6.85937500e-03,9.30468750e-03,,2.11799778e-02,2.78802782e-01,,2.11799778e-02,1.10713953e+03
2.11809778e-02,1.17734375e+00,-1.12531250e-02,9.12500000e-03,9.21093750e-03,,2.11809778e-02,2.78802007e-01,,2.11809778e-02,1.10758044e+03
2.11819778e-02,1.16796875e+00,-1.09890625e-02,1.98437500e-03,9.19531250e-03,,2.11819778e-02,2.78801203e-01,,2.11819778e-02,1.10851746e+03
2.11829778e-02,1.16562500e+00,-1.16390625e-02,-4.01562500e-03,9.21093750e-03,,2.11829778e-02,2.78800428e-01,,2.11829778e-02,1.10876453e+03
2.11839778e-02,1.16171875e+00,-1.28375000e-02,-7.50000000e-04,9.23437500e-03,,2.11839778e-02,2.78799564e-01,,2.11839778e-02,1.10917993e+03
2.11849778e-02,1.16015625e+00,-1.28375000e-02,7.09375000e-03,9.21875000e-03,,2.11849778e-02,2.78798670e-01,,2.11849778e-02,1.10932410e+03
2.11859778e-02,1.16406250e+00,-1.18015625e-02,8.95312500e-03,9.17968750e-03,,2.11859778e-02,2.78797805e-01,,2.11859778e-02,1.10887891e+03
2.11869778e-02,1.16718750e+00,-1.10703125e-02,3.82812500e-03,9.14062500e-03,,2.11869778e-02,2.78796971e-01,,2.11869778e-02,1.10852295e+03
2.11879778e-02,1.16015625e+00,-1.07656250e-02,-1.21875000e-03,9.17968750e-03,,2.11879778e-02,2.78796226e-01,,2.11879778e-02,1.10924084e+03
2.11889778e-02,1.15234375e+00,-1.10703125e-02,-1.87500000e-04,9.32812500e-03,,2.11889778e-02,2.78795481e-01,,2.11889778e-02,1.11004993e+03
2.11899778e-02,1.14296875e+00,-1.24312500e-02,4.20312500e-03,9.32812500e-03,,2.11899778e-02,2.78794646e-01,,2.11899778e-02,1.11100586e+03
2.11909778e-02,1.14843750e+00,-1.35687500e-02,7.29687500e-03,9.28906250e-03,,2.11909778e-02,2.78793752e-01,,2.11909778e-02,1.11041150e+03
2.11919778e-02,1.15781250e+00,-1.17406250e-02,5.64062500e-03,9.27343750e-03,,2.11919778e-02,2.78792858e-01,,2.11919778e-02,1.10941077e+03
2.11929778e-02,1.15859375e+00,-1.00343750e-02,1.12500000e-03,9.31250000e-03,,2.11929778e-02,2.78792113e-01,,2.11929778e-02,1.10931238e+03
2.11939778e-02,1.15781250e+00,-1.04812500e-02,2.65625000e-04,9.34375000e-03,,2.11939778e-02,2.78791368e-01,,2.11939778e-02,1.10938916e+03
2.11949778e-02,1.16171875e+00,-1.12125000e-02,3.32812500e-03,9.35937500e-03,,2.11949778e-02,2.78790623e-01,,2.11949778e-02,1.10897705e+03
2.11959778e-02,1.16171875e+00,-1.10296875e-02,8.40625000e-03,9.46093750e-03,,2.11959778e-02,2.78789848e-01,,2.11959778e-02,1.10894592e+03
2.11969778e-02,1.16015625e+00,-1.15984375e-02,9.46875000e-03,9.46093750e-03,,2.11969778e-02,2.78789043e-01,,2.11969778e-02,1.10905957e+03
2.11979778e-02,1.15468750e+00,-1.14562500e-02,3.51562500e-03,9.39843750e-03,,2.11979778e-02,2.78788239e-01,,2.11979778e-02,1.10958899e+03
2.11989778e-02,1.15390625e+00,-1.19031250e-02,-1.23437500e-03,9.26562500e-03,,2.11989778e-02,2.78787404e-01,,2.11989778e-02,1.10966357e+03
2.11999778e-02,1.17031250e+00,-1.19031250e-02,-1.56250000e-04,9.17968750e-03,,2.11999778e-02,2.78786570e-01,,2.11999778e-02,1.10797583e+03
2.12009778e-02,1.18046875e+00,-1.18828125e-02,5.64062500e-03,9.25000000e-03,,2.12009778e-02,2.78785706e-01,,2.12009778e-02,1.10691443e+03
2.12019778e-02,1.17109375e+00,-1.14968750e-02,9.62500000e-03,9.36718750e-03,,2.12019778e-02,2.78784871e-01,,2.12019778e-02,1.10784033e+03
2.12029778e-02,1.16562500e+00,-1.06234375e-02,5.56250000e-03,9.46093750e-03,,2.12029778e-02,2.78784096e-01,,2.12029778e-02,1.10836389e+03
2.12039778e-02,1.15859375e+00,-1.19437500e-02,-2.56250000e-03,9.39843750e-03,,2.12039778e-02,2.78783321e-01,,2.12039778e-02,1.10908081e+03
2.12049778e-02,1.15859375e+00,-1.37921875e-02,-4.03125000e-03,9.35937500e-03,,2.12049778e-02,2.78782398e-01,,2.12049778e-02,1.10909827e+03
2.12059778e-02,1.15859375e+00,-1.29796875e-02,2.10937500e-03,9.35937500e-03,,2.12059778e-02,2.78781444e-01,,2.12059778e-02,1.10910339e+03
