Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60116182e-02,8.36640625e+00,2.38996875e-01,1.25906250e-01,4.43125000e-02,4.90625000e-03,6.04464844e+00,,1.60116182e-02,4.03406411e-01,,1.60116182e-02,5.99695435e+01
1.60126182e-02,8.35781250e+00,2.39423438e-01,1.26250000e-01,4.42109375e-02,4.78125000e-03,6.04441406e+00,,1.60126182e-02,4.03423280e-01,,1.60126182e-02,6.01873169e+01
1.60136182e-02,8.34843750e+00,2.38773438e-01,1.26015625e-01,4.41171875e-02,4.62500000e-03,6.04382813e+00,,1.60136182e-02,4.03440088e-01,,1.60136182e-02,6.04852905e+01
1.60146182e-02,8.34062500e+00,2.39139063e-01,1.25125000e-01,4.40468750e-02,5.00000000e-03,6.04207031e+00,,1.60146182e-02,4.03456897e-01,,1.60146182e-02,6.06251831e+01
1.60156182e-02,8.32968750e+00,2.38529688e-01,1.24906250e-01,4.39375000e-02,5.06250000e-03,6.04218750e+00,,1.60156182e-02,4.03473735e-01,,1.60156182e-02,6.10902100e+01
1.60166182e-02,8.32890625e+00,2.38651563e-01,1.25125000e-01,4.38593750e-02,4.84375000e-03,6.04347656e+00,,1.60166182e-02,4.03490514e-01,,1.60166182e-02,6.05081177e+01
1.60176182e-02,8.33515625e+00,2.38285938e-01,1.25265625e-01,4.38593750e-02,4.90625000e-03,6.04382813e+00,,1.60176182e-02,4.03507322e-01,,1.60176182e-02,5.92003174e+01
1.60186182e-02,8.33671875e+00,2.38387500e-01,1.24640625e-01,4.37812500e-02,4.90625000e-03,6.04359375e+00,,1.60186182e-02,4.03524101e-01,,1.60186182e-02,5.83768921e+01
1.60196182e-02,8.33437500e+00,2.38550000e-01,1.24140625e-01,4.36875000e-02,4.93750000e-03,6.04359375e+00,,1.60196182e-02,4.03540879e-01,,1.60196182e-02,5.79592896e+01
1.60206182e-02,8.33671875e+00,2.38448438e-01,1.24140625e-01,4.37500000e-02,4.90625000e-03,6.04464844e+00,,1.60206182e-02,4.03557688e-01,,1.60206182e-02,5.70596924e+01
1.60216182e-02,8.32968750e+00,2.38935938e-01,1.24484375e-01,4.37500000e-02,4.78125000e-03,6.04523438e+00,,1.60216182e-02,4.03574497e-01,,1.60216182e-02,5.71257324e+01
1.60226182e-02,8.32187500e+00,2.38285938e-01,1.24671875e-01,4.36718750e-02,4.40625000e-03,6.04640625e+00,,1.60226182e-02,4.03591305e-01,,1.60226182e-02,5.72708740e+01
1.60236182e-02,8.32187500e+00,2.38793750e-01,1.23984375e-01,4.36484375e-02,4.31250000e-03,6.04617188e+00,,1.60236182e-02,4.03608084e-01,,1.60236182e-02,5.66119385e+01
1.60246182e-02,8.32500000e+00,2.38448438e-01,1.23250000e-01,4.36875000e-02,4.09375000e-03,6.04757813e+00,,1.60246182e-02,4.03624862e-01,,1.60246182e-02,5.56345215e+01
1.60256182e-02,8.32578125e+00,2.38895313e-01,1.23093750e-01,4.37265625e-02,3.78125000e-03,6.04980469e+00,,1.60256182e-02,4.03641701e-01,,1.60256182e-02,5.49012451e+01
1.60266182e-02,8.32187500e+00,2.38631250e-01,1.23468750e-01,4.37109375e-02,4.00000000e-03,6.04886719e+00,,1.60266182e-02,4.03658509e-01,,1.60266182e-02,5.46505737e+01
1.60276182e-02,8.31562500e+00,2.38692188e-01,1.23312500e-01,4.35937500e-02,4.37500000e-03,6.04699219e+00,,1.60276182e-02,4.03675348e-01,,1.60276182e-02,5.46408691e+01
1.60286182e-02,8.30625000e+00,2.38631250e-01,1.22859375e-01,4.35234375e-02,4.62500000e-03,6.04664063e+00,,1.60286182e-02,4.03692156e-01,,1.60286182e-02,5.49550781e+01
1.60296182e-02,8.30156250e+00,2.38631250e-01,1.22390625e-01,4.34687500e-02,4.68750000e-03,6.04640625e+00,,1.60296182e-02,4.03708935e-01,,1.60296182e-02,5.47883911e+01
1.60306182e-02,8.30312500e+00,2.38550000e-01,1.22234375e-01,4.34453125e-02,4.56250000e-03,6.04664063e+00,,1.60306182e-02,4.03725743e-01,,1.60306182e-02,5.39791260e+01
1.60316182e-02,8.30078125e+00,2.38529688e-01,1.22203125e-01,4.34218750e-02,4.46875000e-03,6.04746094e+00,,1.60316182e-02,4.03742522e-01,,1.60316182e-02,5.35728760e+01
1.60326182e-02,8.29687500e+00,2.38834375e-01,1.22000000e-01,4.34687500e-02,4.56250000e-03,6.04781250e+00,,1.60326182e-02,4.03759360e-01,,1.60326182e-02,5.33284302e+01
1.60336182e-02,8.28593750e+00,2.38773438e-01,1.21593750e-01,4.33750000e-02,4.68750000e-03,6.04722656e+00,,1.60336182e-02,4.03776169e-01,,1.60336182e-02,5.38105469e+01
1.60346182e-02,8.27109375e+00,2.38875000e-01,1.21171875e-01,4.32734375e-02,4.84375000e-03,6.04687500e+00,,1.60346182e-02,4.03793007e-01,,1.60346182e-02,5.46975098e+01
1.60356182e-02,8.25546875e+00,2.38550000e-01,1.21437500e-01,4.31718750e-02,5.31250000e-03,6.04382813e+00,,1.60356182e-02,4.03809816e-01,,1.60356182e-02,5.56654663e+01
1.60366182e-02,8.23125000e+00,2.38306250e-01,1.21968750e-01,4.29531250e-02,5.31250000e-03,6.04324219e+00,,1.60366182e-02,4.03826594e-01,,1.60366182e-02,5.75172119e+01
1.60376182e-02,8.22578125e+00,2.38042188e-01,1.22109375e-01,4.28281250e-02,4.93750000e-03,6.04382813e+00,,1.60376182e-02,4.03843373e-01,,1.60376182e-02,5.74342041e+01
1.60386182e-02,8.22734375e+00,2.38346875e-01,1.21171875e-01,4.29765625e-02,5.00000000e-03,6.04382813e+00,,1.60386182e-02,4.03860152e-01,,1.60386182e-02,5.66284790e+01
1.60396182e-02,8.22031250e+00,2.38550000e-01,1.20390625e-01,4.30078125e-02,5.00000000e-03,6.04417969e+00,,1.60396182e-02,4.03876930e-01,,1.60396182e-02,5.67131958e+01
1.60406182e-02,8.21250000e+00,2.38042188e-01,1.20234375e-01,4.29218750e-02,5.21875000e-03,6.04406250e+00,,1.60406182e-02,4.03893739e-01,,1.60406182e-02,5.68809204e+01
1.60416182e-02,8.20859375e+00,2.38285938e-01,1.20796875e-01,4.28437500e-02,5.81250000e-03,6.04242188e+00,,1.60416182e-02,4.03910488e-01,,1.60416182e-02,5.66448975e+01
1.60426182e-02,8.21250000e+00,2.37859375e-01,1.21093750e-01,4.28437500e-02,5.68750000e-03,6.04183594e+00,,1.60426182e-02,4.03927237e-01,,1.60426182e-02,5.56011963e+01
1.60436182e-02,8.21640625e+00,2.38550000e-01,1.20546875e-01,4.28984375e-02,5.12500000e-03,6.04335938e+00,,1.60436182e-02,4.03944045e-01,,1.60436182e-02,5.45581055e+01
1.60446182e-02,8.21250000e+00,2.38407813e-01,1.19890625e-01,4.28437500e-02,4.62500000e-03,6.04417969e+00,,1.60446182e-02,4.03960824e-01,,1.60446182e-02,5.43236694e+01
1.60456182e-02,8.20703125e+00,2.38346875e-01,1.19984375e-01,4.28281250e-02,4.25000000e-03,6.04500000e+00,,1.60456182e-02,4.03977603e-01,,1.60456182e-02,5.42517700e+01
1.60466182e-02,8.21093750e+00,2.38875000e-01,1.20609375e-01,4.29609375e-02,4.03125000e-03,6.04617188e+00,,1.60466182e-02,4.03994411e-01,,1.60466182e-02,5.32114868e+01
1.60476182e-02,8.21093750e+00,2.38773438e-01,1.20500000e-01,4.30546875e-02,4.25000000e-03,6.04582031e+00,,1.60476182e-02,4.04011220e-01,,1.60476182e-02,5.25725708e+01
1.60486182e-02,8.20390625e+00,2.39139063e-01,1.19781250e-01,4.29609375e-02,4.37500000e-03,6.04558594e+00,,1.60486182e-02,4.04028058e-01,,1.60486182e-02,5.26607056e+01
1.60496182e-02,8.19453125e+00,2.38793750e-01,1.19218750e-01,4.28203125e-02,4.68750000e-03,6.04558594e+00,,1.60496182e-02,4.04044867e-01,,1.60496182e-02,5.29938354e+01
1.60506182e-02,8.18281250e+00,2.38651563e-01,1.19531250e-01,4.26796875e-02,4.90625000e-03,6.04417969e+00,,1.60506182e-02,4.04061705e-01,,1.60506182e-02,5.35693359e+01
1.60516182e-02,8.17734375e+00,2.38529688e-01,1.20187500e-01,4.26718750e-02,4.68750000e-03,6.04406250e+00,,1.60516182e-02,4.04078484e-01,,1.60516182e-02,5.34978027e+01
1.60526182e-02,8.17187500e+00,2.38245313e-01,1.20281250e-01,4.26718750e-02,4.75000000e-03,6.04441406e+00,,1.60526182e-02,4.04095262e-01,,1.60526182e-02,5.34243774e+01
1.60536182e-02,8.16406250e+00,2.38651563e-01,1.19406250e-01,4.26328125e-02,4.62500000e-03,6.04417969e+00,,1.60536182e-02,4.04112071e-01,,1.60536182e-02,5.35946045e+01
1.60546182e-02,8.15781250e+00,2.38550000e-01,1.18812500e-01,4.25390625e-02,4.31250000e-03,6.04488281e+00,,1.60546182e-02,4.04128850e-01,,1.60546182e-02,5.36076660e+01
1.60556182e-02,8.15078125e+00,2.38773438e-01,1.19218750e-01,4.24453125e-02,4.18750000e-03,6.04464844e+00,,1.60556182e-02,4.04145658e-01,,1.60556182e-02,5.37017212e+01
1.60566182e-02,8.14296875e+00,2.38103125e-01,1.19859375e-01,4.24140625e-02,4.90625000e-03,6.04183594e+00,,1.60566182e-02,4.04162467e-01,,1.60566182e-02,5.38735352e+01
1.60576182e-02,8.12265625e+00,2.38103125e-01,1.19640625e-01,4.23125000e-02,4.84375000e-03,6.04136719e+00,,1.60576182e-02,4.04179215e-01,,1.60576182e-02,5.53329468e+01
1.60586182e-02,8.11093750e+00,2.37676563e-01,1.18546875e-01,4.22265625e-02,4.78125000e-03,6.04160156e+00,,1.60586182e-02,4.04195964e-01,,1.60586182e-02,5.59099121e+01
1.60596182e-02,8.11093750e+00,2.38062500e-01,1.18218750e-01,4.22421875e-02,5.06250000e-03,6.04160156e+00,,1.60596182e-02,4.04212743e-01,,1.60596182e-02,5.52824707e+01
1.60606182e-02,8.11171875e+00,2.37900000e-01,1.19000000e-01,4.22656250e-02,5.15625000e-03,6.04160156e+00,,1.60606182e-02,4.04229492e-01,,1.60606182e-02,5.45733032e+01
1.60616182e-02,8.11328125e+00,2.37859375e-01,1.19609375e-01,4.22265625e-02,5.37500000e-03,6.04078125e+00,,1.60616182e-02,4.04246241e-01,,1.60616182e-02,5.37798462e+01
1.60626182e-02,8.10937500e+00,2.38001563e-01,1.19296875e-01,4.21093750e-02,5.15625000e-03,6.04160156e+00,,1.60626182e-02,4.04262990e-01,,1.60626182e-02,5.35494385e+01
1.60636182e-02,8.10390625e+00,2.37717188e-01,1.18296875e-01,4.20703125e-02,5.15625000e-03,6.04242188e+00,,1.60636182e-02,4.04279768e-01,,1.60636182e-02,5.34836426e+01
1.60646182e-02,8.10156250e+00,2.38042188e-01,1.18125000e-01,4.20703125e-02,5.28125000e-03,6.04218750e+00,,1.60646182e-02,4.04296517e-01,,1.60646182e-02,5.30986938e+01
1.60656182e-02,8.09296875e+00,2.37656250e-01,1.18921875e-01,4.20000000e-02,5.21875000e-03,6.04218750e+00,,1.60656182e-02,4.04313266e-01,,1.60656182e-02,5.33565063e+01
1.60666182e-02,8.08671875e+00,2.38204688e-01,1.19515625e-01,4.20781250e-02,4.78125000e-03,6.04347656e+00,,1.60666182e-02,4.04330015e-01,,1.60666182e-02,5.33688965e+01
1.60676182e-02,8.09062500e+00,2.37960938e-01,1.18968750e-01,4.21718750e-02,4.68750000e-03,6.04382813e+00,,1.60676182e-02,4.04346794e-01,,1.60676182e-02,5.23342896e+01
1.60686182e-02,8.08906250e+00,2.38550000e-01,1.17937500e-01,4.22265625e-02,5.00000000e-03,6.04218750e+00,,1.60686182e-02,4.04363573e-01,,1.60686182e-02,5.18675537e+01
1.60696182e-02,8.07421875e+00,2.38306250e-01,1.17796875e-01,4.21093750e-02,5.12500000e-03,6.04160156e+00,,1.60696182e-02,4.04380351e-01,,1.60696182e-02,5.27731323e+01
1.60706182e-02,8.06796875e+00,2.38001563e-01,1.18515625e-01,4.20156250e-02,5.15625000e-03,6.04207031e+00,,1.60706182e-02,4.04397130e-01,,1.60706182e-02,5.27912598e+01
1.60716182e-02,8.06015625e+00,2.38001563e-01,1.18953125e-01,4.19843750e-02,5.21875000e-03,6.04160156e+00,,1.60716182e-02,4.04413879e-01,,1.60716182e-02,5.29673462e+01
1.60726182e-02,8.04453125e+00,2.37920313e-01,1.18468750e-01,4.19062500e-02,5.12500000e-03,6.04218750e+00,,1.60726182e-02,4.04430628e-01,,1.60726182e-02,5.39489746e+01
1.60736182e-02,8.02890625e+00,2.38489063e-01,1.17578125e-01,4.18281250e-02,5.00000000e-03,6.04101562e+00,,1.60736182e-02,4.04447436e-01,,1.60736182e-02,5.49342651e+01
1.60746182e-02,8.02656250e+00,2.37920313e-01,1.17421875e-01,4.18125000e-02,4.78125000e-03,6.04066406e+00,,1.60746182e-02,4.04464215e-01,,1.60746182e-02,5.45531006e+01
1.60756182e-02,8.02343750e+00,2.38346875e-01,1.17875000e-01,4.17500000e-02,4.90625000e-03,6.04078125e+00,,1.60756182e-02,4.04480964e-01,,1.60756182e-02,5.42517090e+01
1.60766182e-02,8.02109375e+00,2.37331250e-01,1.18218750e-01,4.16953125e-02,5.31250000e-03,6.03996094e+00,,1.60766182e-02,4.04497713e-01,,1.60766182e-02,5.38676758e+01
1.60776182e-02,8.01015625e+00,2.37900000e-01,1.17750000e-01,4.14921875e-02,5.65625000e-03,6.03820313e+00,,1.60776182e-02,4.04514462e-01,,1.60776182e-02,5.43699341e+01
1.60786182e-02,7.99296875e+00,2.37371875e-01,1.17093750e-01,4.13359375e-02,5.37500000e-03,6.03902344e+00,,1.60786182e-02,4.04531181e-01,,1.60786182e-02,5.55195312e+01
1.60796182e-02,7.98593750e+00,2.37859375e-01,1.17093750e-01,4.14218750e-02,4.78125000e-03,6.04019531e+00,,1.60796182e-02,4.04547900e-01,,1.60796182e-02,5.56237183e+01
1.60806182e-02,7.98359375e+00,2.37554688e-01,1.17765625e-01,4.14531250e-02,5.00000000e-03,6.03996094e+00,,1.60806182e-02,4.04564619e-01,,1.60806182e-02,5.52429810e+01
1.60816182e-02,7.98906250e+00,2.37473438e-01,1.18062500e-01,4.14687500e-02,5.28125000e-03,6.03902344e+00,,1.60816182e-02,4.04581338e-01,,1.60816182e-02,5.40542603e+01
1.60826182e-02,7.98828125e+00,2.37859375e-01,1.17343750e-01,4.14765625e-02,5.28125000e-03,6.03902344e+00,,1.60826182e-02,4.04598057e-01,,1.60826182e-02,5.35109863e+01
1.60836182e-02,7.97656250e+00,2.37412500e-01,1.16406250e-01,4.14531250e-02,5.28125000e-03,6.03925781e+00,,1.60836182e-02,4.04614776e-01,,1.60836182e-02,5.40996094e+01
1.60846182e-02,7.96875000e+00,2.37656250e-01,1.16187500e-01,4.13750000e-02,5.12500000e-03,6.03902344e+00,,1.60846182e-02,4.04631525e-01,,1.60846182e-02,5.42886963e+01
1.60856182e-02,7.96093750e+00,2.37270313e-01,1.16781250e-01,4.13359375e-02,4.84375000e-03,6.03996094e+00,,1.60856182e-02,4.04648244e-01,,1.60856182e-02,5.44766846e+01
1.60866182e-02,7.96328125e+00,2.37514063e-01,1.17203125e-01,4.13437500e-02,4.75000000e-03,6.04160156e+00,,1.60866182e-02,4.04664963e-01,,1.60866182e-02,5.36149902e+01
1.60876182e-02,7.95703125e+00,2.37087500e-01,1.17000000e-01,4.13359375e-02,4.75000000e-03,6.04347656e+00,,1.60876182e-02,4.04681683e-01,,1.60876182e-02,5.36387329e+01
1.60886182e-02,7.95312500e+00,2.37412500e-01,1.16296875e-01,4.13359375e-02,4.68750000e-03,6.04382813e+00,,1.60886182e-02,4.04698372e-01,,1.60886182e-02,5.34231567e+01
1.60896182e-02,7.95000000e+00,2.37229688e-01,1.16140625e-01,4.13750000e-02,4.84375000e-03,6.04160156e+00,,1.60896182e-02,4.04715091e-01,,1.60896182e-02,5.31293945e+01
1.60906182e-02,7.94453125e+00,2.37412500e-01,1.16515625e-01,4.13046875e-02,5.31250000e-03,6.03996094e+00,,1.60906182e-02,4.04731840e-01,,1.60906182e-02,5.30766602e+01
1.60916182e-02,7.94375000e+00,2.37331250e-01,1.16968750e-01,4.12109375e-02,5.31250000e-03,6.03984375e+00,,1.60916182e-02,4.04748559e-01,,1.60916182e-02,5.25385132e+01
1.60926182e-02,7.93671875e+00,2.37371875e-01,1.16671875e-01,4.11328125e-02,5.12500000e-03,6.03996094e+00,,1.60926182e-02,4.04765278e-01,,1.60926182e-02,5.26442261e+01
1.60936182e-02,7.92890625e+00,2.37473438e-01,1.16437500e-01,4.10625000e-02,5.00000000e-03,6.03960938e+00,,1.60936182e-02,4.04781997e-01,,1.60936182e-02,5.28318481e+01
1.60946182e-02,7.92578125e+00,2.37087500e-01,1.16625000e-01,4.10234375e-02,5.06250000e-03,6.03902344e+00,,1.60946182e-02,4.04798716e-01,,1.60946182e-02,5.25364380e+01
1.60956182e-02,7.91953125e+00,2.37412500e-01,1.16968750e-01,4.10078125e-02,5.06250000e-03,6.03902344e+00,,1.60956182e-02,4.04815406e-01,,1.60956182e-02,5.25617065e+01
1.60966182e-02,7.91406250e+00,2.36965625e-01,1.16625000e-01,4.09687500e-02,5.28125000e-03,6.03855469e+00,,1.60966182e-02,4.04832095e-01,,1.60966182e-02,5.25064697e+01
1.60976182e-02,7.90703125e+00,2.37331250e-01,1.15500000e-01,4.09687500e-02,5.53125000e-03,6.03679688e+00,,1.60976182e-02,4.04848784e-01,,1.60976182e-02,5.26162720e+01
1.60986182e-02,7.89140625e+00,2.37128125e-01,1.14875000e-01,4.08750000e-02,5.75000000e-03,6.03480469e+00,,1.60986182e-02,4.04865474e-01,,1.60986182e-02,5.36165161e+01
1.60996182e-02,7.88046875e+00,2.37026563e-01,1.15046875e-01,4.07968750e-02,5.28125000e-03,6.03644531e+00,,1.60996182e-02,4.04882163e-01,,1.60996182e-02,5.41348267e+01
1.61006182e-02,7.87812500e+00,2.36965625e-01,1.15546875e-01,4.07812500e-02,4.93750000e-03,6.03738281e+00,,1.61006182e-02,4.04898882e-01,,1.61006182e-02,5.37653809e+01
1.61016182e-02,7.86875000e+00,2.36782813e-01,1.15281250e-01,4.07734375e-02,4.90625000e-03,6.03679688e+00,,1.61016182e-02,4.04915571e-01,,1.61016182e-02,5.41201782e+01
1.61026182e-02,7.86328125e+00,2.37168750e-01,1.14750000e-01,4.07578125e-02,5.06250000e-03,6.03703125e+00,,1.61026182e-02,4.04932261e-01,,1.61026182e-02,5.40744019e+01
1.61036182e-02,7.86562500e+00,2.37270313e-01,1.14312500e-01,4.07343750e-02,5.43750000e-03,6.03656250e+00,,1.61036182e-02,4.04948950e-01,,1.61036182e-02,5.32257080e+01
1.61046182e-02,7.86718750e+00,2.37189063e-01,1.14828125e-01,4.07343750e-02,5.37500000e-03,6.03679688e+00,,1.61046182e-02,4.04965639e-01,,1.61046182e-02,5.24574585e+01
1.61056182e-02,7.86093750e+00,2.37128125e-01,1.15546875e-01,4.06796875e-02,5.37500000e-03,6.03679688e+00,,1.61056182e-02,4.04982328e-01,,1.61056182e-02,5.24912109e+01
1.61066182e-02,7.85234375e+00,2.36884375e-01,1.15515625e-01,4.06406250e-02,5.21875000e-03,6.03703125e+00,,1.61066182e-02,4.04999018e-01,,1.61066182e-02,5.27648926e+01
1.61076182e-02,7.83671875e+00,2.37168750e-01,1.14859375e-01,4.05000000e-02,5.06250000e-03,6.03820313e+00,,1.61076182e-02,4.05015707e-01,,1.61076182e-02,5.37651367e+01
1.61086182e-02,7.83125000e+00,2.37168750e-01,1.14187500e-01,4.05312500e-02,4.46875000e-03,6.04101562e+00,,1.61086182e-02,4.05032396e-01,,1.61086182e-02,5.37220459e+01
1.61096182e-02,7.83359375e+00,2.37270313e-01,1.14546875e-01,4.06484375e-02,4.15625000e-03,6.04324219e+00,,1.61096182e-02,4.05049086e-01,,1.61096182e-02,5.28742676e+01
1.61106182e-02,7.83125000e+00,2.36965625e-01,1.15015625e-01,4.06406250e-02,4.37500000e-03,6.04265625e+00,,1.61106182e-02,4.05065775e-01,,1.61106182e-02,5.25075684e+01
1.61116182e-02,7.82812500e+00,2.36884375e-01,1.14859375e-01,4.04531250e-02,4.31250000e-03,6.04101562e+00,,1.61116182e-02,4.05082464e-01,,1.61116182e-02,5.22205811e+01
1.61126182e-02,7.83125000e+00,2.36965625e-01,1.14109375e-01,4.03671875e-02,4.31250000e-03,6.04101562e+00,,1.61126182e-02,4.05099154e-01,,1.61126182e-02,5.12916870e+01
1.61136182e-02,7.82968750e+00,2.37067188e-01,1.13968750e-01,4.03984375e-02,4.53125000e-03,6.03996094e+00,,1.61136182e-02,4.05115843e-01,,1.61136182e-02,5.08483276e+01
1.61146182e-02,7.81875000e+00,2.36985938e-01,1.14000000e-01,4.03828125e-02,4.68750000e-03,6.04019531e+00,,1.61146182e-02,4.05132532e-01,,1.61146182e-02,5.13717651e+01
1.61156182e-02,7.80859375e+00,2.36742188e-01,1.14375000e-01,4.03593750e-02,4.68750000e-03,6.04019531e+00,,1.61156182e-02,4.05149221e-01,,1.61156182e-02,5.18135986e+01
1.61166182e-02,7.79921875e+00,2.36823438e-01,1.14296875e-01,4.03125000e-02,4.84375000e-03,6.04019531e+00,,1.61166182e-02,4.05165881e-01,,1.61166182e-02,5.21741333e+01
1.61176182e-02,7.79609375e+00,2.36742188e-01,1.13781250e-01,4.02500000e-02,4.56250000e-03,6.04019531e+00,,1.61176182e-02,4.05182540e-01,,1.61176182e-02,5.18918457e+01
1.61186182e-02,7.79609375e+00,2.36843750e-01,1.13406250e-01,4.01953125e-02,4.90625000e-03,6.03855469e+00,,1.61186182e-02,4.05199230e-01,,1.61186182e-02,5.12897949e+01
1.61196182e-02,7.78593750e+00,2.36478125e-01,1.13609375e-01,4.01953125e-02,5.81250000e-03,6.03539063e+00,,1.61196182e-02,4.05215889e-01,,1.61196182e-02,5.17352905e+01
1.61206182e-02,7.77500000e+00,2.36864063e-01,1.13703125e-01,4.01718750e-02,5.59375000e-03,6.03656250e+00,,1.61206182e-02,4.05232549e-01,,1.61206182e-02,5.22604980e+01
1.61216182e-02,7.76953125e+00,2.36539063e-01,1.13140625e-01,4.01328125e-02,5.15625000e-03,6.03738281e+00,,1.61216182e-02,4.05249208e-01,,1.61216182e-02,5.22231445e+01
1.61226182e-02,7.76171875e+00,2.36539063e-01,1.12468750e-01,4.00781250e-02,5.06250000e-03,6.03703125e+00,,1.61226182e-02,4.05265868e-01,,1.61226182e-02,5.24307251e+01
1.61236182e-02,7.75625000e+00,2.36579688e-01,1.12187500e-01,4.00234375e-02,5.21875000e-03,6.03761719e+00,,1.61236182e-02,4.05282527e-01,,1.61236182e-02,5.23991699e+01
1.61246182e-02,7.75390625e+00,2.36356250e-01,1.12500000e-01,3.99843750e-02,5.37500000e-03,6.03714844e+00,,1.61246182e-02,4.05299187e-01,,1.61246182e-02,5.20454102e+01
1.61256182e-02,7.74921875e+00,2.36539063e-01,1.12828125e-01,3.99687500e-02,5.12500000e-03,6.03761719e+00,,1.61256182e-02,4.05315846e-01,,1.61256182e-02,5.19315186e+01
1.61266182e-02,7.74453125e+00,2.36153125e-01,1.12609375e-01,3.98593750e-02,4.68750000e-03,6.03855469e+00,,1.61266182e-02,4.05332506e-01,,1.61266182e-02,5.18173828e+01
1.61276182e-02,7.73359375e+00,2.36539063e-01,1.12125000e-01,3.98359375e-02,4.68750000e-03,6.04019531e+00,,1.61276182e-02,4.05349165e-01,,1.61276182e-02,5.23493652e+01
1.61286182e-02,7.72656250e+00,2.36153125e-01,1.11828125e-01,3.98359375e-02,4.93750000e-03,6.04066406e+00,,1.61286182e-02,4.05365825e-01,,1.61286182e-02,5.24807739e+01
1.61296182e-02,7.72109375e+00,2.36498438e-01,1.11968750e-01,3.98750000e-02,4.56250000e-03,6.04183594e+00,,1.61296182e-02,4.05382484e-01,,1.61296182e-02,5.24514160e+01
1.61306182e-02,7.72656250e+00,2.36112500e-01,1.12093750e-01,3.99296875e-02,4.53125000e-03,6.04207031e+00,,1.61306182e-02,4.05399114e-01,,1.61306182e-02,5.12938843e+01
1.61316182e-02,7.72265625e+00,2.36498438e-01,1.11812500e-01,3.99687500e-02,5.00000000e-03,6.04042969e+00,,1.61316182e-02,4.05415744e-01,,1.61316182e-02,5.11032715e+01
1.61326182e-02,7.70546875e+00,2.36437500e-01,1.11156250e-01,3.98906250e-02,4.93750000e-03,6.04042969e+00,,1.61326182e-02,4.05432403e-01,,1.61326182e-02,5.22843018e+01
1.61336182e-02,7.69453125e+00,2.36214063e-01,1.11000000e-01,3.97812500e-02,4.84375000e-03,6.04042969e+00,,1.61336182e-02,4.05449063e-01,,1.61336182e-02,5.28231812e+01
1.61346182e-02,7.69453125e+00,2.36437500e-01,1.11265625e-01,3.97421875e-02,4.78125000e-03,6.04101562e+00,,1.61346182e-02,4.05465722e-01,,1.61346182e-02,5.22341919e+01
1.61356182e-02,7.69765625e+00,2.36234375e-01,1.10968750e-01,3.97265625e-02,4.84375000e-03,6.04125000e+00,,1.61356182e-02,4.05482352e-01,,1.61356182e-02,5.13231201e+01
1.61366182e-02,7.69218750e+00,2.36681250e-01,1.10125000e-01,3.96875000e-02,4.90625000e-03,6.04136719e+00,,1.61366182e-02,4.05499011e-01,,1.61366182e-02,5.13009644e+01
1.61376182e-02,7.68281250e+00,2.36295313e-01,1.09453125e-01,3.96171875e-02,4.75000000e-03,6.04183594e+00,,1.61376182e-02,4.05515671e-01,,1.61376182e-02,5.16855469e+01
1.61386182e-02,7.68437500e+00,2.36721875e-01,1.09484375e-01,3.95937500e-02,4.84375000e-03,6.04160156e+00,,1.61386182e-02,4.05532330e-01,,1.61386182e-02,5.09442749e+01
1.61396182e-02,7.69375000e+00,2.36396875e-01,1.10125000e-01,3.95390625e-02,5.12500000e-03,6.04101562e+00,,1.61396182e-02,4.05548990e-01,,1.61396182e-02,4.93958130e+01
1.61406182e-02,7.69062500e+00,2.36112500e-01,1.10281250e-01,3.94453125e-02,5.53125000e-03,6.03960938e+00,,1.61406182e-02,4.05565619e-01,,1.61406182e-02,4.91338501e+01
