Time,r,z,a
11.72842,-28.354295407616824,21.89788756501342,49.17426137715553
11.729420000000001,-28.350417379821913,21.849112318396,49.20712536394999
11.73042,-28.342629618188607,21.78725917149894,49.25102356878051
11.73142,-28.34193322940406,21.72524069050494,49.28933965549825
11.732420000000001,-28.352591601581327,21.669081751097846,49.31500939523983
11.733419999999999,-28.368748092140095,21.623517391458567,49.32981114860739
11.73442,-28.380320584460403,21.59077918645931,49.340438275895885
11.73542,-28.37988175775752,21.577605264194574,49.34876246858049
11.736419999999999,-28.367042236003567,21.58991272367076,49.351529953798426
11.73742,-28.348864831675098,21.623498423579772,49.34563390944747
11.73842,-28.339179025007635,21.66727175716249,49.32676446956116
11.73942,-28.348946449595214,21.708969536804823,49.29366830445983
11.74042,-28.373273910166457,21.734025546559444,49.2591195010555
11.741420000000002,-28.394533704240708,21.733866736948013,49.24233637916654
11.74242,-28.40229298625372,21.720995751044907,49.24399486388464
11.743419999999999,-28.400966565101285,21.717029229773594,49.24745798689495
11.74442,-28.39608559974871,21.72989165857378,49.2435199036369
11.74542,-28.388896048319975,21.755185618072545,49.23384952054376
11.74642,-28.383021909012466,21.78765414767576,49.21875063743282
11.74742,-28.382808733884726,21.82383990558519,49.196874160921425
11.748420000000001,-28.388439132991074,21.86301465280135,49.16852101690267
11.74942,-28.399530188299305,21.901669369779427,49.13614025095378
11.75042,-28.417099478987556,21.930220629735107,49.104789739193144
11.75142,-28.43880449708994,21.944841822648055,49.07867369034453
11.752419999999999,-28.45831318843491,21.95297866788161,49.05825738888676
11.75342,-28.473756085982494,21.96712811898545,49.03738742193573
11.75442,-28.49223871283428,21.998521938592052,49.003574700369924
11.75542,-28.518800088011258,22.045905194341096,48.9535869426953
11.75642,-28.54541556900727,22.09067076535448,48.90514600568926
11.75742,-28.560678149136518,22.114157797218535,48.87870003143789
11.758420000000001,-28.56458015085111,22.115558857924533,48.87475698638524
11.75942,-28.56654972828917,22.10507060392805,48.879619191051404
11.76042,-28.575387666932667,22.087002968757076,48.88368124438246
11.76142,-28.594453285475314,22.055837977506705,48.88763719188044
11.76242,-28.621793977382502,22.00417233189004,48.89749744830361
11.76342,-28.65348015584876,21.933611086738694,48.91530490158015
11.76442,-28.69032590780369,21.854433017627255,48.93407365368321
11.76542,-28.7363553791688,21.773887606865202,48.94614719625264
11.76642,-28.78898369731823,21.694647790250325,48.95193035587803
11.767420000000001,-28.836967445657955,21.625646664959586,48.955038006128866
11.76842,-28.863210901479263,21.5771902449746,48.96307334953356
11.769419999999998,-28.856665337696718,21.5515012863941,48.98369338606089
11.77042,-28.831241321808378,21.550833995350335,49.0044596921855
11.771419999999999,-28.821897543625237,21.57736961930634,48.99604663785663
11.77242,-28.851228419851786,21.62680402511429,48.942933651291554
11.77342,-28.906872076101266,21.682706418335318,48.86487843042723
11.774420000000001,-28.961136536791955,21.73061558910605,48.792720574666134
11.77542,-28.994189400166988,21.772963969766394,48.740863509985495
11.77642,-29.00390815816735,21.8142475292612,48.70829180494138
11.777420000000001,-29.015331893626257,21.848585650592923,48.678516277159325
11.778419999999999,-29.07085652079142,21.841392818271288,48.638466216419395
11.77942,-29.181145439013644,21.748358635303607,48.60590223040758
11.78042,-29.305716389298254,21.595083509751543,48.59707917099059
11.78142,-29.41076573427886,21.452209418540892,48.5968348901697
11.78242,-29.504844580395993,21.40014889231644,48.551375522159475
11.78342,-29.61423985122835,21.372839042016828,48.478753434719124
11.78442,-29.746699303287038,21.300978659556147,48.41314701569642
11.78542,-29.872710321885386,21.24426915139061,48.3435163476909
11.786420000000001,-29.961922687226398,21.226891517868324,48.28082606284992
11.78742,-30.02466159820033,21.243533017634807,48.22000544918766
11.78842,-30.06950246814591,21.270828772881142,48.167634675912254
11.78942,-30.087061081907656,21.30600539249109,48.13298072353419
11.79042,-30.095266764822075,21.346589845851003,48.102818811014934
11.79142,-30.1137469478004,21.371155936710245,48.07353169734014
11.79242,-30.12807772073679,21.358999987797446,48.0688756246782
11.793420000000001,-30.127727614963163,21.337677950260623,48.08148876849918
11.79442,-30.126186773191172,21.335445064608756,48.084036710412974
11.79542,-30.136012032114017,21.316741186264597,48.086822461322704
11.79642,-30.16820524376684,21.260162865140867,48.0931560183974
11.797419999999999,-30.242611800531662,21.205394431849502,48.06378035683713
11.79842,-30.363519980735855,21.1832342202646,47.977402067775756
11.79942,-30.50594965326476,21.176509793029805,47.86433612735849
11.80042,-30.642512630518922,21.158822098872268,47.762125021381294
11.80142,-30.75324374727546,21.11435157072634,47.696141711190634
11.80242,-30.815387387147048,21.039492887533026,47.68715555221642
11.803420000000001,-30.82256009321604,20.95223479618879,47.730356137272544
11.80442,-30.80963426552722,20.872076991395097,47.786062268146445
11.80542,-30.83105986865537,20.80094499755408,47.80815189566561
11.80642,-30.91520044857848,20.729294176070322,47.77832277000605
11.80742,-31.039188808790204,20.650426147326957,47.71902171382929
11.80842,-31.14451476872927,20.56828863019262,47.67661192556996
11.80942,-31.187405149988784,20.495084843102884,47.68106723504097
11.81042,-31.186725656139146,20.43954583552433,47.712107982432315
11.81142,-31.19766800552221,20.404855090079717,47.721955520307446
11.812420000000001,-31.21197498718478,20.406236533408677,47.709225375998535
11.81342,-31.19893960782062,20.459848952512992,47.6907618435851
11.81442,-31.19347723111841,20.52000042291434,47.66230538551279
11.81542,-31.208919419733125,20.559595173790413,47.627635811236914
11.816419999999999,-31.223887155089173,20.62743693824482,47.57778355421729
11.81742,-31.23910421368373,20.742681451568266,47.501460483445136
11.81842,-31.25403176378194,20.88682971629119,47.40912135785019
11.819420000000001,-31.269368163452175,21.042097043153316,47.30990536871793
11.82042,-31.282243510227342,21.20049285307803,47.21058804047656
11.82142,-31.2868531775706,21.352946236602428,47.121041530447364
11.822420000000001,-31.296398666484464,21.4593828507475,47.05306755709381
11.823419999999999,-31.320971950021374,21.499277380409115,47.01023543408308
11.82442,-31.36964133856052,21.51165752834584,46.9630993990472
11.82542,-31.452334496959217,21.547567205019167,46.87458855614239
11.82642,-31.54534569045335,21.638306349955254,46.746566998180185
11.82742,-31.63759169848261,21.738327558771758,46.613907550619956
11.82842,-31.746057043656275,21.75977185173364,46.512342122979504
11.82942,-31.84057093128619,21.695208545759105,46.47073798949367
11.83042,-31.877820977273227,21.58863960529485,46.49980739961959
11.83142,-31.871800002801184,21.477185692452924,46.56718666703331
11.832419999999999,-31.852445134690882,21.391852490051967,46.630876814622994
11.83342,-31.834063290437143,21.34670866088818,46.671295922867465
11.83442,-31.826428464599243,21.355666170317857,46.67264649900398
11.83542,-31.820256472977036,21.43796305410564,46.631849381091676
11.83642,-31.801458889519424,21.57579090036407,46.57022585965373
11.83742,-31.7755030257391,21.715264834509426,46.51317992647826
11.838420000000001,-31.75774653542601,21.806175492684616,46.47645194655453
11.83942,-31.745972380124158,21.83468889713376,46.470006467763035
11.84042,-31.72606973510283,21.822564932378743,46.49327537864985
11.84142,-31.69633838075479,21.78669161704353,46.53809939221069
11.842419999999999,-31.65826052808596,21.741385243471747,46.59513973506456
11.84342,-31.62187471388184,21.70229282870432,46.64726249088247
11.84442,-31.610724262706643,21.664806198723138,46.677660352725034
11.84542,-31.64257046605249,21.61029486377664,46.68215677000507
11.84642,-31.71488157117857,21.528944558094654,46.668170316832054
11.847420000000001,-31.79670145887225,21.432662160885382,46.65434534439011
11.84842,-31.842760991590726,21.354343638409084,46.65981977357391
11.849419999999999,-31.841193897880355,21.344623339670004,46.66653453762889
11.85042,-31.83249488602497,21.43867416563852,46.62130173326325
11.85142,-31.86628152932017,21.609757730638556,46.49751270784205
11.85242,-31.9565707732756,21.786701676009145,46.323356072342676
11.85342,-32.0717621416976,21.89788073183676,46.16554226695865
11.85442,-32.15849628793682,21.900280533287525,46.092530653640054
11.85542,-32.18980617572819,21.80674915758483,46.119183001732395
11.85642,-32.18567174496113,21.659921038046775,46.20477290891558
11.857420000000001,-32.175804735204764,21.522580052312506,46.289486409164944
11.858419999999999,-32.16664906824646,21.45407481703774,46.335149831729936
11.85942,-32.1344385349541,21.44206954369708,46.368607502790105
11.86042,-32.053535684475285,21.451409671868362,46.43068412862035
11.861419999999999,-31.954933539471966,21.479304363677564,46.497035264027154
11.86242,-31.920922265474267,21.529390895293538,46.49727346536613
11.86342,-31.99111735238222,21.57268212726623,46.41487069325849
11.86442,-32.111093004273954,21.560380683571967,46.32219875497478
11.86542,-32.21247509716575,21.498560380072885,46.27233998417716
11.866420000000002,-32.274817071386664,21.429913183789388,46.258484850793174
11.86742,-32.31146886625542,21.375574914690986,46.2579527744266
11.868419999999999,-32.344265024498405,21.345881831372825,46.2469594594963
11.86942,-32.3810990976039,21.36325635585123,46.206646176249954
11.87042,-32.426736980624206,21.44159574420917,46.125390043517214
11.87142,-32.483458851905624,21.5430760352056,46.022067473478074
11.87242,-32.53875329894764,21.62304179187368,45.93177246683833
11.873420000000001,-32.57259767433687,21.683399705858257,45.87016557589044
11.87442,-32.566634446414305,21.73793386619875,45.84487967152177
11.87542,-32.52399630929707,21.796383276813888,45.84782688180717
11.87642,-32.46913943937813,21.87435023169712,45.849875938986756
11.877419999999999,-32.42695232890512,21.956378685565916,45.83892490846225
11.87842,-32.41589118939054,21.994054796797084,45.82694231991942
11.87942,-32.434712438556176,21.9728665291125,45.823253906455896
11.880419999999999,-32.461329387565875,21.931880771352745,45.8241745488767
11.88142,-32.478840682853864,21.91368680725519,45.819842246506035
11.88242,-32.482400976335974,21.922200751130916,45.81212867531132
11.883420000000001,-32.471645805200055,21.928204025185714,45.817683668923586
11.88442,-32.45057170285052,21.906422276730925,45.84733801121186
11.88542,-32.42137317507137,21.856710942008515,45.89934461214553
11.88642,-32.3860540215527,21.797996019431046,45.96144052926566
11.887419999999999,-32.35078881714344,21.740237113753835,46.022936913440326
11.88842,-32.31451542033622,21.668205734484857,46.093200509382555
11.88942,-32.270822117814376,21.57973729187343,46.178729776759106
11.89042,-32.2137369329917,21.50421841143583,46.26814932546175
11.89142,-32.136084806602774,21.460618479960573,46.35693992138316
11.892420000000001,-32.04400916942858,21.44535950170373,46.44196623519637
11.89342,-31.95667771691114,21.456218904146937,46.50846092496174
11.894419999999998,-31.889927743489107,21.480778136804336,46.550145372868215
11.89542,-31.852359474940016,21.49388525382043,46.573968362252124
11.896419999999999,-31.841489712982373,21.493018353366335,46.583463130051605
11.89742,-31.844700549351952,21.49547263527729,46.5794287276744
11.89842,-31.844889553411058,21.50683586019145,46.57291346737089
11.899420000000001,-31.825267515106134,21.52400122112207,46.57955907365281
11.90042,-31.78424252104276,21.544618857911885,46.601970436373236
11.90142,-31.737030390465854,21.56049896193088,46.632120028690984
11.902420000000001,-31.697040121972446,21.56581073634515,46.66220474245042
11.903419999999999,-31.67080059353938,21.566651272530006,46.68342320422329
11.90442,-31.660225989970158,21.580396866153208,46.684423028790796
11.90542,-31.65916314161087,21.62883217085397,46.65799963614184
11.906419999999999,-31.65797948360535,21.71396638456653,46.61088694519679
11.90742,-31.650278567190455,21.817793241698247,46.558404880673216
11.90842,-31.634062373720635,21.92817993476259,46.50897536417389
11.90942,-31.615293998986502,22.04162179388976,46.45963277358105
11.91042,-31.607270622047192,22.155139463587144,46.40116891891253
11.911420000000001,-31.623439261137957,22.254177014221124,46.33101623674124
11.91242,-31.673805034121006,22.30112985194845,46.262804463758926
11.913419999999999,-31.754708532783464,22.276171042521323,46.21096404500756
11.91442,-31.83555927071043,22.210742627817222,46.182221571062904
11.91542,-31.87321463984609,22.14075764930665,46.19130302673085
11.91642,-31.8461199983565,22.1323158293972,46.218370806245034
11.91742,-31.778260671400723,22.18738792873386,46.24257446114849
11.918420000000001,-31.71295547658972,22.24297386233713,46.26420994350606
11.91942,-31.664950762754447,22.22203535736711,46.31553332108949
11.92042,-31.64423414883408,22.120317187141787,46.390856169477196
11.92142,-31.66432096704509,22.044582838726065,46.4177131984442
11.922419999999999,-31.694927791009736,22.03764043542348,46.3965539927025
11.92342,-31.678762485999034,22.066516467613912,46.39332775724103
11.92442,-31.593950415926056,22.094677529362322,46.44675787938837
11.92542,-31.476986282293794,22.12813477269054,46.52331856911166
11.92642,-31.383371349182408,22.17251130549677,46.57427613130671
11.92742,-31.340561186820164,22.19514718935708,46.59615469432724
11.928420000000001,-31.337954517164892,22.154845895035468,46.62156087133473
11.92942,-31.342892498335885,22.076707148754682,46.66257822056736
11.93042,-31.340011548201712,22.021883913588784,46.696479340078966
11.93142,-31.3407960720405,22.00366605096668,46.706308377074784
11.932419999999999,-31.355466599699103,21.98734475716116,46.70367360757551
11.93342,-31.385971322569034,21.944766919533215,46.70310729297003
11.93442,-31.417893916245678,21.88403507771553,46.71168521056129
11.93542,-31.424275844982926,21.8371855595948,46.73320257003791
11.93642,-31.400230615583585,21.838863492510974,46.751987746336916
11.937420000000001,-31.36415812076647,21.895920235927242,46.74896422836985
11.93842,-31.32671999418587,21.977011167674,46.733142205582226
11.939419999999998,-31.288060163469304,22.049238234775196,46.723223548387104
11.94042,-31.2535013635288,22.10597963753637,46.71872934168369
11.941419999999999,-31.23565924417828,22.161913346342107,46.700955474200185
11.94242,-31.24217388664507,22.217660597579,46.663361237680455
11.94342,-31.265814630400047,22.239731370184245,46.631304219188074
11.944420000000001,-31.295168986030397,22.210329892509044,46.62440416360575
11.94542,-31.321434022147933,22.16200780563881,46.630913234988746
11.94642,-31.336146518300893,22.129510644277865,46.63765752757493
11.947420000000001,-31.34162406276629,22.107903380493557,46.64564182817018
11.948419999999999,-31.353887801858182,22.066217628119524,46.65962649238998
11.94942,-31.381793280704397,21.98706330097415,46.68227691897771
11.95042,-31.41347278682625,21.898319127063388,46.70714618731866
11.95142,-31.425025494975646,21.854715974900035,46.72258057674969
11.95242,-31.40177404349475,21.885746701208063,46.72393278106879
11.95342,-31.358174090266377,21.967883352132812,46.71262634694869
11.95442,-31.322219435167202,22.062135271727417,46.687870809719215
11.95542,-31.307014512105233,22.143988512242647,46.65309158626341
11.956420000000001,-31.310259645786402,22.18648008710681,46.62589078894277
11.957419999999999,-31.329387667007953,22.17094046458605,46.619260915481455
11.95842,-31.365085185440254,22.109338381558803,46.62564121239036
11.95942,-31.406403190971584,22.025731311571917,46.639929598560045
11.96042,-31.43071635706718,21.93574591197143,46.67159174407341
11.96142,-31.426381293679267,21.84929982009315,46.72455952122776
11.96242,-31.404367278608195,21.776940643080653,46.783911399229055
11.963420000000001,-31.384783021458123,21.731996456257384,46.82560707386705
11.96442,-31.376684663669323,21.727653171048612,46.8347376164565
11.96542,-31.372620625523147,21.769717804738335,46.81411336356138
11.96642,-31.362770570132934,21.846609984394387,46.77830791755764
11.967419999999999,-31.348127314011673,21.934422441394684,46.7400473872086
11.96842,-31.336901087788764,22.009169133669243,46.70633347744936
11.96942,-31.33771809497292,22.051252360497287,46.681462631432154
11.97042,-31.35555839478784,22.052473653610694,46.6661685127596
11.97142,-31.386359838611316,22.018902444521533,46.66026018893517
11.97242,-31.417751246251033,21.96610524578782,46.66483503308828
11.97342,-31.43457393963927,21.910873425340206,46.68265649829143
11.97442,-31.428195710167998,21.861571120865356,46.716063715060905
11.97542,-31.402818931942893,21.8197883502877,46.7607505235296
11.97642,-31.366295551379523,21.785538473181518,46.810286945527295
11.97742,-31.325520414148937,21.749699477587676,46.86422078175615
11.97842,-31.29152366880278,21.69281118480433,46.9245812811623
11.97942,-31.27158275740531,21.604596095683178,46.99117917363316
11.98042,-31.26380451114073,21.50317818508719,47.055143371328526
11.98142,-31.26134155387429,21.425559736165305,47.10110706424295
11.982420000000001,-31.251681843340748,21.402789428330475,47.12194549147424
11.98342,-31.224756359494922,21.437355306546387,47.124604130795795
11.98442,-31.184584849783178,21.500373405249896,47.12198013598779
11.98542,-31.14331988945114,21.56526146150919,47.11904336424519
11.986419999999999,-31.109746926064734,21.624615619619764,47.11279431654932
11.98742,-31.084307935157007,21.679934537852137,47.102061251656195
11.98842,-31.059427541613722,21.732187969125523,47.09253327986481
11.98942,-31.025950725232317,21.774742676142083,47.09552748003546
11.99042,-30.98544102373656,21.810277990817934,47.1082359677962
11.99142,-30.958210885393424,21.850811977657138,47.10714044430776
11.992420000000001,-30.95998054126014,21.890937370919406,47.082543148402976
11.993419999999999,-30.974992962507635,21.919007226202194,47.05407707263267
11.99442,-30.982668708766116,21.93683765975216,47.037510529109454
11.99542,-30.98256816610726,21.943480748169574,47.03375344450321
11.99642,-30.99022986371187,21.93159801415189,47.03436634981512
11.99742,-31.02249877186117,21.895776574171016,47.02868896342735
11.99842,-31.07059490528804,21.83094443528074,47.026693550537026
11.99942,-31.119993262814173,21.743734439597052,47.03628089797684
12.00042,-31.155606462865553,21.670504717089095,47.04894482675969
12.001420000000001,-31.159890855385967,21.658053755407977,47.05253512299264
12.002419999999999,-31.148504797239035,21.697750647598376,47.039207934119986
12.00342,-31.14620834983385,21.740203037131476,47.016809998803936
12.00442,-31.14943810240672,21.765960818525713,46.99941389334548
12.005419999999999,-31.139962443028445,21.777493796306707,47.00057241218759
12.00642,-31.110988392891958,21.75902730646434,47.0348993402346
12.00742,-31.072379441783294,21.700165244336002,47.100264700058325
12.008420000000001,-31.03136644961732,21.640654215240147,47.167955135969365
12.00942,-30.987058887529713,21.618924778627132,47.216726887640185
12.010420000000002,-30.94704602415415,21.61576741280745,47.25134362039221
12.01142,-30.928912851337838,21.607137479920596,47.27115108777051
12.012419999999999,-30.942712023318357,21.6045282469749,47.26133192424054
12.01342,-30.981229205273447,21.61323534506794,47.22476333428231
12.01442,-31.031924982643826,21.617641066166367,47.180656095140456
12.01542,-31.089418329161106,21.615466154775955,47.134708384407716
12.01642,-31.14553350678526,21.627263076400745,47.08189396082486
12.01742,-31.18518769419944,21.663167109846253,47.02884330506151
12.01842,-31.19971219705034,21.711987595817273,46.98904833420117
12.01942,-31.198148006077545,21.77149765721172,46.956307365778805
12.02042,-31.2108654982611,21.8539281656685,46.89865748532286
12.021419999999999,-31.263644232730158,21.948608509123904,46.8010881542745
12.02242,-31.342296662547955,21.991895682602994,46.71184209448492
12.02342,-31.42596307959656,21.947484468445932,46.66876952180061
12.02442,-31.51458545753873,21.85421860703491,46.649302907449226
12.02542,-31.574659077517104,21.754409947563268,46.65663749710945
12.02642,-31.562035272884756,21.668592981109853,46.715669101474106
12.027420000000001,-31.49089479415156,21.60273284724895,46.81159179271895
12.02842,-31.428315507133426,21.54793647236998,46.89419228210461
12.02942,-31.44557488577703,21.48550341124397,46.915212528732845
12.03042,-31.5380223616724,21.3996820392212,46.887098695256554
12.031419999999999,-31.64185793518821,21.3100516663876,46.85127163830042
12.03242,-31.716136796786234,21.267252562892747,46.81349237117479
12.03342,-31.747835177265507,21.281616223184336,46.77916500763334
12.03442,-31.737975431543845,21.31608859284942,46.768145253055195
12.03542,-31.710622447753316,21.350360966393996,46.77171872266192
12.036420000000001,-31.701441676119888,21.392581993952405,46.75573286474942
12.037420000000001,-31.724609385105143,21.451617464978387,46.70348929078176
12.038419999999999,-31.763953509259522,21.513019975886785,46.63649167475289
12.03942,-31.78726459693159,21.55515967604606,46.59355393667383
12.04042,-31.772152461513855,21.57186105062815,46.59668163784165
12.04142,-31.72430672443231,21.559525981067722,46.6431909868118
12.04242,-31.668274647750515,21.52252541114896,46.710331429497714
12.043420000000001,-31.629371423045647,21.48016557922965,46.766315245217356
12.04442,-31.61879810842031,21.455803003570246,46.78874673150516
12.04542,-31.628901359633762,21.464379010822814,46.77557106328868
12.046420000000001,-31.645851283258107,21.505845556358757,46.738252829542084
12.047419999999999,-31.65303125768397,21.57189147059106,46.69515840759973
12.04842,-31.636304216722156,21.653258282767553,46.66308125640202
12.04942,-31.60134638939793,21.741714766125405,46.64185543337283
12.050419999999999,-31.57142596140205,21.81577322473646,46.624449207478214
12.05142,-31.564966520698366,21.83921732340007,46.616428973433095
12.05242,-31.575522240767995,21.794703076413164,46.633052154670324
12.053420000000001,-31.57991747041175,21.70801907889422,46.678605456381774
12.05442,-31.5649828361706,21.630317225038308,46.73488841381051
12.055420000000002,-31.53619177146971,21.586619737134548,46.78333422284774
12.05642,-31.507728755115075,21.5432354074903,46.83132222451963
12.057419999999999,-31.491354724761464,21.4634213594744,46.88984546272348
12.05842,-31.497567564046992,21.374985371650734,46.934441261292534
12.05942,-31.53548028192001,21.34086949847315,46.92219507951874
12.06042,-31.592085437885117,21.37708438553268,46.85501868999254
12.06142,-31.635686823107992,21.448332603904333,46.778963223671255
12.062420000000001,-31.6519598112871,21.530770200466204,46.71918724320737
12.06342,-31.653021180183405,21.619562857340014,46.66829969887045
12.06442,-31.657525862481016,21.703257025370952,46.61731758666458
12.06542,-31.677902429213276,21.75086830914622,46.57357973325413
12.066419999999999,-31.717328167574905,21.719059073775508,46.55905265033404
12.06742,-31.769344327882493,21.610765382182198,46.57713676172371
12.06842,-31.820747763752042,21.484169495923396,46.605605524062554
12.069420000000001,-31.859438420866734,21.387673522078888,46.62740046361162
12.07042,-31.888636429186207,21.33774307801319,46.63094459103637
12.07142,-31.920851451537708,21.330173645684386,46.60837246031127
12.072420000000001,-31.95426706652429,21.345428153616854,46.57211316218418
12.07342,-31.97882302327425,21.362006539954226,46.54248518992755
12.07442,-31.99461037601218,21.364006238296486,46.52824600225774
12.07542,-32.00682376471079,21.330298592301766,46.53679153344061
12.076419999999999,-32.0109354973885,21.25036927801651,46.577634301490036
12.07742,-31.993692659866323,21.14072265911057,46.652555175560714
12.07842,-31.95223465821376,21.030711305197226,46.74773055548067
12.07942,-31.897615098959132,20.95438772986522,46.835301466736674
12.08042,-31.841956206093343,20.921309146827028,46.89998226446772
12.081420000000001,-31.79623084674845,20.903994426844765,46.94770336684953
12.08242,-31.76432860419243,20.88377113883579,46.98547029549901
12.083419999999998,-31.7372396661671,20.87135740513583,47.01492475246826
12.08442,-31.704066550155606,20.879426297198094,47.03819974873659
12.08542,-31.659870077022,20.910816594873037,47.057812082612706
12.08642,-31.60388767098723,20.970560551107425,47.07151300476063
12.08742,-31.54288766114928,21.051762118763722,47.077309558670564
12.088420000000001,-31.492435595599524,21.137860294583298,47.07134806539646
12.08942,-31.46297492271238,21.226741234575893,47.046168382798655
12.09042,-31.45331363722876,21.324901993667503,46.999179169373136
12.091420000000001,-31.458831625748793,21.434522519780106,46.93299535150982
12.092419999999999,-31.471870465692,21.542993633357714,46.86105395666803
12.09342,-31.487086034293373,21.62851980497129,46.80013801222538
12.09442,-31.50953652962272,21.67464336318317,46.75550945256548
12.09542,-31.539850561974355,21.677503861681252,46.728909773239025
12.09642,-31.564836262093404,21.647996728785742,46.725012728646334
12.09742,-31.56852827445414,21.650642656477192,46.72047146510971
12.09842,-31.544213472387867,21.63099232223007,46.751637519549256
12.09942,-31.50177303598726,21.539793094170676,46.83818150362149
12.10042,-31.45709396100584,21.44940678376239,46.92604811886659
12.10142,-31.414975639343417,21.384244363775768,46.99754479733953
12.102419999999999,-31.376414854222105,21.366831546777256,47.03921892989285
12.10342,-31.345858976669145,21.403876230797337,47.043593522456305
12.10442,-31.319819368853853,21.47857013918009,47.022900841147546
12.10542,-31.287914385462614,21.567703310364966,46.99869196098684
12.10642,-31.246573129625347,21.66253822305467,46.97877047476858
12.107420000000001,-31.206524171583066,21.761141669991858,46.955362563784966
12.10842,-31.185038037778458,21.85137336997889,46.92127739049126
12.10942,-31.18917366834208,21.90668214166889,46.88612750493441
12.11042,-31.204790580135324,21.905248586656548,46.87417055599549
12.111419999999999,-31.205343277069854,21.85340973131029,46.903478296249986
12.11242,-31.177490547947517,21.782042978999804,46.96720739669053
12.11342,-31.12847999848592,21.717017000336842,47.04461705621905
12.11442,-31.074365183571654,21.659931529974877,47.121657831352096
12.11542,-31.027148235100864,21.60387090019602,47.192445655990134
12.11642,-30.988552823165264,21.551999739491595,47.25375384432049
12.117420000000001,-30.954926324503493,21.514342450434057,47.302859593465335
12.11842,-30.921030723739943,21.49954256252937,47.33913873241238
12.11942,-30.88308785170106,21.507996446599567,47.365454348393875
12.12042,-30.8434128478037,21.531565605405376,47.38451869881314
12.12142,-30.806233610192773,21.561278526107667,47.39796865957688
12.12242,-30.772486632728704,21.59096099373972,47.40857105409989
12.12342,-30.739072592899127,21.61388393784816,47.422738753997876
12.12442,-30.700386253326048,21.62445388671759,47.4482926885849
12.12542,-30.654313763331977,21.626373652270036,47.484843201068664
12.126420000000001,-30.606412696076674,21.630519018821918,47.521581528215734
12.12742,-30.564514665363316,21.644939901856933,47.547456961052596
12.12842,-30.53145364068279,21.67104711264605,47.55932767201306
12.12942,-30.507799232010985,21.707041994619537,47.55775799799288
12.130419999999999,-30.493762023784782,21.746003316454672,47.54658650266338
12.13142,-30.48548001261314,21.77400364993562,47.537061960561005
12.13242,-30.475809458453316,21.779249204484948,47.541881279767786
12.133420000000001,-30.458144652802588,21.757957373038757,47.56863234213825
12.13442,-30.427631399767694,21.712435989167293,47.61991667767692
12.13542,-30.382822037740937,21.650395331208905,47.692420435323484
12.13642,-30.328229562304173,21.584363259037527,47.7751931411067
12.137419999999999,-30.27241689210734,21.526795644663743,47.85404254543087
12.13842,-30.22488026093728,21.486171069145367,47.91632523602097
12.13942,-30.192047021322182,21.46340764003751,47.95627487873081
12.14042,-30.17197376343514,21.45411503970772,47.97801932745316
12.14142,-30.156578375210927,21.461157237452966,47.98648234400141
12.14242,-30.137654505007855,21.491877655411223,47.98407066925937
12.14342,-30.110564490663723,21.54353164373097,47.97609083806983
12.14442,-30.07725085624082,21.6011619688209,47.969590638605226
12.14542,-30.044267175852063,21.651073872578177,47.96721736123764
12.146419999999999,-30.015758813242975,21.691363599599487,47.96675774463161
12.14742,-29.989346655276677,21.72456009148795,47.968696701587376
12.14842,-29.957501867330546,21.75501378339515,47.97659466166265
12.14942,-29.915910833349084,21.793395194826488,47.98765347743027
12.15042,-29.869070644966094,21.846501628189984,47.994175936962534
12.15142,-29.825110625055764,21.906312605394817,47.994274013848965
12.152420000000001,-29.790305106956644,21.954405871575087,47.99380841616612
12.15342,-29.76647337032449,21.971981089523037,48.002555630089866
12.15442,-29.75054683464694,21.950309609134745,48.02823876392424
12.15542,-29.734015521351072,21.895137847452375,48.074280773654685
12.156419999999999,-29.706471232550175,21.82099992813458,48.14039513296459
12.15742,-29.66518590664149,21.743354382016623,48.2196150827977
12.15842,-29.61746106996411,21.67608628900678,48.29786495257657
12.15942,-29.572363094719762,21.62898523725634,48.36207345660243
12.16042,-29.533711698672533,21.600938598158482,48.40982816353933
12.16142,-29.500068361576297,21.584687959799428,48.44657625256445
12.162420000000001,-29.465079831425093,21.580815138567104,48.477096069490024
12.163419999999999,-29.41986180391654,21.598745181792847,48.50295817481139
12.16442,-29.358797318179132,21.646477021126792,48.52385783287804
12.16542,-29.28569735347158,21.723457522871797,48.53685866210719
12.16642,-29.21599344983571,21.81677075475815,48.53706320897186
12.16742,-29.164444426618992,21.903073385678212,48.526592667372675
12.16842,-29.12906467867696,21.96481430380969,48.517737509093706
12.16942,-29.095270234777594,21.99889780283333,48.52416889810131
12.17042,-29.051877089769775,22.013704204293056,48.54983216454004
12.171420000000001,-28.997326567812806,22.024464776402464,48.586788156393354
12.172419999999999,-28.939082785347416,22.039424193666637,48.62409133443442
12.17342,-28.88825669201338,22.054311061737476,48.655481691023446
12.17442,-28.846484309609856,22.065355381796017,48.681966392031605
12.175419999999999,-28.8042943421935,22.07844559738336,48.70750583731758
12.17642,-28.75541693522987,22.098872636748446,48.73384256728963
12.17742,-28.702468074146445,22.124195029605684,48.76035762793147
12.178420000000001,-28.653075369440625,22.144392475440966,48.78711767570535
12.17942,-28.613425783333778,22.143982639211444,48.81873271727415
12.180420000000002,-28.57961679371694,22.11661160404422,48.86222191501184
12.18142,-28.541495484292568,22.07244330358673,48.91939970191815
12.182419999999999,-28.495298390311962,22.033628268896027,48.97968899294719
