Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18510549e-02,1.06250000e-01,4.04625000e-02,-2.70312500e-03,2.13281250e-03,6.56250000e-02,6.02601563e+00,,2.18510549e-02,1.63374484e-01,,2.18510549e-02,2.71653290e+02
2.18520549e-02,1.03906250e-01,4.03812500e-02,-2.73437500e-03,2.09375000e-03,6.56250000e-02,6.02472656e+00,,2.18520549e-02,1.63377330e-01,,2.18520549e-02,2.71909332e+02
2.18530549e-02,1.00781250e-01,4.05031250e-02,-2.96875000e-03,2.09375000e-03,6.79687500e-02,6.02332031e+00,,2.18530549e-02,1.63380191e-01,,2.18530549e-02,2.72246582e+02
2.18540549e-02,1.00000000e-01,4.05234375e-02,-3.15625000e-03,2.13281250e-03,7.10937500e-02,6.02273438e+00,,2.18540549e-02,1.63383037e-01,,2.18540549e-02,2.72343384e+02
2.18550549e-02,1.00781250e-01,4.05640625e-02,-3.14062500e-03,2.07031250e-03,6.79687500e-02,6.02378906e+00,,2.18550549e-02,1.63385898e-01,,2.18550549e-02,2.72279480e+02
2.18560549e-02,8.51562500e-02,4.03609375e-02,-3.07812500e-03,1.94531250e-03,6.56250000e-02,6.02378906e+00,,2.18560549e-02,1.63388744e-01,,2.18560549e-02,2.73906830e+02
2.18570549e-02,8.67187500e-02,4.03812500e-02,-3.01562500e-03,2.01562500e-03,6.25000000e-02,6.02250000e+00,,2.18570549e-02,1.63391575e-01,,2.18570549e-02,2.73761902e+02
2.18580549e-02,9.29687500e-02,4.03609375e-02,-2.73437500e-03,2.03906250e-03,6.01562500e-02,6.02296875e+00,,2.18580549e-02,1.63394421e-01,,2.18580549e-02,2.73132782e+02
2.18590549e-02,9.14062500e-02,4.04218750e-02,-2.48437500e-03,2.07812500e-03,6.17187500e-02,6.02460938e+00,,2.18590549e-02,1.63397253e-01,,2.18590549e-02,2.73307678e+02
2.18600549e-02,8.90625000e-02,4.04625000e-02,-2.40625000e-03,2.07812500e-03,5.85937500e-02,6.02332031e+00,,2.18600549e-02,1.63400114e-01,,2.18600549e-02,2.73562286e+02
2.18610549e-02,8.51562500e-02,4.03812500e-02,-2.70312500e-03,2.01562500e-03,5.78125000e-02,6.02273438e+00,,2.18610549e-02,1.63402960e-01,,2.18610549e-02,2.73978516e+02
2.18620549e-02,8.51562500e-02,4.02593750e-02,-2.75000000e-03,2.01562500e-03,5.31250000e-02,6.02238281e+00,,2.18620549e-02,1.63405791e-01,,2.18620549e-02,2.73992981e+02
2.18630549e-02,8.67187500e-02,4.03609375e-02,-2.45312500e-03,2.03906250e-03,5.31250000e-02,6.02191406e+00,,2.18630549e-02,1.63408637e-01,,2.18630549e-02,2.73845673e+02
2.18640549e-02,8.51562500e-02,4.04625000e-02,-2.14062500e-03,2.00000000e-03,4.92187500e-02,6.02050781e+00,,2.18640549e-02,1.63411483e-01,,2.18640549e-02,2.74018921e+02
2.18650549e-02,7.81250000e-02,4.02187500e-02,-2.32812500e-03,1.94531250e-03,4.68750000e-02,6.02097656e+00,,2.18650549e-02,1.63414329e-01,,2.18650549e-02,2.74755615e+02
2.18660549e-02,9.14062500e-02,4.03609375e-02,-2.64062500e-03,2.03906250e-03,5.07812500e-02,6.02050781e+00,,2.18660549e-02,1.63417161e-01,,2.18660549e-02,2.73399597e+02
2.18670549e-02,1.06250000e-01,4.09906250e-02,-2.59375000e-03,2.20312500e-03,4.68750000e-02,6.02050781e+00,,2.18670549e-02,1.63420022e-01,,2.18670549e-02,2.71883179e+02
2.18680549e-02,9.84375000e-02,4.08687500e-02,-2.26562500e-03,2.18750000e-03,5.31250000e-02,6.02132813e+00,,2.18680549e-02,1.63422912e-01,,2.18680549e-02,2.72701477e+02
2.18690549e-02,9.45312500e-02,4.08687500e-02,-1.98437500e-03,2.14843750e-03,6.01562500e-02,6.02250000e+00,,2.18690549e-02,1.63425803e-01,,2.18690549e-02,2.73115448e+02
2.18700549e-02,9.53125000e-02,4.06656250e-02,-2.10937500e-03,2.18750000e-03,6.25000000e-02,6.02414063e+00,,2.18700549e-02,1.63428664e-01,,2.18700549e-02,2.73045746e+02
2.18710549e-02,1.00000000e-01,4.08078125e-02,-2.40625000e-03,2.24218750e-03,6.71875000e-02,6.02601563e+00,,2.18710549e-02,1.63431540e-01,,2.18710549e-02,2.72574493e+02
2.18720549e-02,1.00000000e-01,4.05234375e-02,-2.45312500e-03,2.20312500e-03,6.17187500e-02,6.02519531e+00,,2.18720549e-02,1.63434401e-01,,2.18720549e-02,2.72587372e+02
2.18730549e-02,1.06250000e-01,4.06250000e-02,-2.14062500e-03,2.20312500e-03,6.25000000e-02,6.02414063e+00,,2.18730549e-02,1.63437262e-01,,2.18730549e-02,2.71955200e+02
2.18740549e-02,1.09375000e-01,4.08687500e-02,-2.00000000e-03,2.25781250e-03,7.10937500e-02,6.02414063e+00,,2.18740549e-02,1.63440123e-01,,2.18740549e-02,2.71643982e+02
2.18750549e-02,1.07812500e-01,4.06046875e-02,-2.32812500e-03,2.25000000e-03,6.71875000e-02,6.02578125e+00,,2.18750549e-02,1.63442999e-01,,2.18750549e-02,2.71816559e+02
2.18760549e-02,8.90625000e-02,4.03203125e-02,-2.54687500e-03,2.14843750e-03,6.40625000e-02,6.02472656e+00,,2.18760549e-02,1.63445845e-01,,2.18760549e-02,2.73762451e+02
2.18770549e-02,7.26562500e-02,3.98328125e-02,-2.37500000e-03,1.96875000e-03,6.40625000e-02,6.02378906e+00,,2.18770549e-02,1.63448676e-01,,2.18770549e-02,2.75466858e+02
2.18780549e-02,8.51562500e-02,4.00359375e-02,-2.00000000e-03,2.00000000e-03,6.25000000e-02,6.02460938e+00,,2.18780549e-02,1.63451493e-01,,2.18780549e-02,2.74189789e+02
2.18790549e-02,1.00000000e-01,4.03203125e-02,-2.09375000e-03,2.03906250e-03,5.85937500e-02,6.02601563e+00,,2.18790549e-02,1.63454324e-01,,2.18790549e-02,2.72670380e+02
2.18800549e-02,1.06250000e-01,4.03203125e-02,-2.56250000e-03,2.00000000e-03,5.23437500e-02,6.02601563e+00,,2.18800549e-02,1.63457170e-01,,2.18800549e-02,2.72038361e+02
2.18810549e-02,1.09375000e-01,4.06046875e-02,-2.67187500e-03,2.00000000e-03,5.31250000e-02,6.02332031e+00,,2.18810549e-02,1.63460016e-01,,2.18810549e-02,2.71730042e+02
2.18820549e-02,1.09375000e-01,4.07062500e-02,-2.32812500e-03,2.02343750e-03,5.62500000e-02,6.02156250e+00,,2.18820549e-02,1.63462892e-01,,2.18820549e-02,2.71743317e+02
2.18830549e-02,1.09375000e-01,4.08078125e-02,-2.06250000e-03,2.05468750e-03,6.17187500e-02,6.02097656e+00,,2.18830549e-02,1.63465753e-01,,2.18830549e-02,2.71754944e+02
2.18840549e-02,1.15625000e-01,4.07671875e-02,-2.25000000e-03,2.09375000e-03,5.85937500e-02,6.02074219e+00,,2.18840549e-02,1.63468629e-01,,2.18840549e-02,2.71122040e+02
2.18850549e-02,1.21093750e-01,4.06250000e-02,-2.54687500e-03,2.09375000e-03,5.15625000e-02,6.02074219e+00,,2.18850549e-02,1.63471490e-01,,2.18850549e-02,2.70570984e+02
2.18860549e-02,1.23437500e-01,4.03812500e-02,-2.51562500e-03,2.02343750e-03,5.23437500e-02,6.02039063e+00,,2.18860549e-02,1.63474351e-01,,2.18860549e-02,2.70342743e+02
2.18870549e-02,1.38281250e-01,4.08078125e-02,-2.25000000e-03,2.14843750e-03,6.01562500e-02,6.02039063e+00,,2.18870549e-02,1.63477197e-01,,2.18870549e-02,2.68825104e+02
2.18880549e-02,1.51562500e-01,4.11531250e-02,-2.06250000e-03,2.24218750e-03,6.01562500e-02,6.02191406e+00,,2.18880549e-02,1.63480088e-01,,2.18880549e-02,2.67467346e+02
2.18890549e-02,1.41406250e-01,4.09906250e-02,-2.18750000e-03,2.17187500e-03,6.17187500e-02,6.02238281e+00,,2.18890549e-02,1.63482979e-01,,2.18890549e-02,2.68525635e+02
2.18900549e-02,1.22656250e-01,4.06046875e-02,-2.21875000e-03,2.07031250e-03,6.56250000e-02,6.02191406e+00,,2.18900549e-02,1.63485840e-01,,2.18900549e-02,2.70470337e+02
2.18910549e-02,1.09375000e-01,4.02187500e-02,-2.21875000e-03,2.05468750e-03,6.71875000e-02,6.02472656e+00,,2.18910549e-02,1.63488701e-01,,2.18910549e-02,2.71851257e+02
2.18920549e-02,1.03906250e-01,4.01781250e-02,-2.25000000e-03,2.07812500e-03,7.10937500e-02,6.02742187e+00,,2.18920549e-02,1.63491532e-01,,2.18920549e-02,2.72426910e+02
2.18930549e-02,1.10156250e-01,4.05234375e-02,-2.28125000e-03,2.18750000e-03,7.73437500e-02,6.02578125e+00,,2.18930549e-02,1.63494363e-01,,2.18930549e-02,2.71794586e+02
2.18940549e-02,1.11718750e-01,4.04218750e-02,-2.18750000e-03,2.16406250e-03,8.28125000e-02,6.02472656e+00,,2.18940549e-02,1.63497224e-01,,2.18940549e-02,2.71645325e+02
2.18950549e-02,1.06250000e-01,4.03203125e-02,-2.28125000e-03,2.13281250e-03,8.28125000e-02,6.02343750e+00,,2.18950549e-02,1.63500056e-01,,2.18950549e-02,2.72220947e+02
2.18960549e-02,1.03906250e-01,4.02593750e-02,-2.43750000e-03,2.17187500e-03,7.73437500e-02,6.02250000e+00,,2.18960549e-02,1.63502887e-01,,2.18960549e-02,2.72475098e+02
2.18970549e-02,9.68750000e-02,3.98937500e-02,-2.81250000e-03,2.05468750e-03,7.50000000e-02,6.02238281e+00,,2.18970549e-02,1.63505718e-01,,2.18970549e-02,2.73213898e+02
2.18980549e-02,8.12500000e-02,3.94062500e-02,-2.93750000e-03,1.83593750e-03,7.34375000e-02,6.02226563e+00,,2.18980549e-02,1.63508505e-01,,2.18980549e-02,2.74839966e+02
2.18990549e-02,8.90625000e-02,3.96296875e-02,-2.78125000e-03,1.86718750e-03,7.34375000e-02,6.02414063e+00,,2.18990549e-02,1.63511291e-01,,2.18990549e-02,2.74049683e+02
2.19000549e-02,8.75000000e-02,3.98328125e-02,-2.70312500e-03,1.88281250e-03,7.50000000e-02,6.02414063e+00,,2.19000549e-02,1.63514093e-01,,2.19000549e-02,2.74225311e+02
2.19010549e-02,8.90625000e-02,4.00765625e-02,-2.92187500e-03,1.94531250e-03,7.34375000e-02,6.02308594e+00,,2.19010549e-02,1.63516909e-01,,2.19010549e-02,2.74079132e+02
2.19020549e-02,9.29687500e-02,4.02796875e-02,-3.15625000e-03,2.00000000e-03,7.65625000e-02,6.02039063e+00,,2.19020549e-02,1.63519755e-01,,2.19020549e-02,2.73692535e+02
2.19030549e-02,9.68750000e-02,4.04218750e-02,-2.82812500e-03,1.98437500e-03,7.10937500e-02,6.01851563e+00,,2.19030549e-02,1.63522586e-01,,2.19030549e-02,2.73305664e+02
2.19040549e-02,1.00781250e-01,4.05640625e-02,-2.17187500e-03,2.02343750e-03,7.10937500e-02,6.02050781e+00,,2.19040549e-02,1.63525432e-01,,2.19040549e-02,2.72916199e+02
2.19050549e-02,1.10156250e-01,4.08687500e-02,-1.95312500e-03,2.11718750e-03,7.10937500e-02,6.02074219e+00,,2.19050549e-02,1.63528308e-01,,2.19050549e-02,2.71960632e+02
2.19060549e-02,1.13281250e-01,4.10921875e-02,-2.45312500e-03,2.10937500e-03,7.18750000e-02,6.02039063e+00,,2.19060549e-02,1.63531199e-01,,2.19060549e-02,2.71650177e+02
2.19070549e-02,1.13281250e-01,4.11937500e-02,-2.93750000e-03,2.03906250e-03,7.50000000e-02,6.01933594e+00,,2.19070549e-02,1.63534090e-01,,2.19070549e-02,2.71664459e+02
2.19080549e-02,1.22656250e-01,4.14375000e-02,-2.84375000e-03,2.16406250e-03,7.34375000e-02,6.01910156e+00,,2.19080549e-02,1.63536996e-01,,2.19080549e-02,2.70713318e+02
2.19090549e-02,1.26562500e-01,4.13359375e-02,-2.29687500e-03,2.18750000e-03,7.10937500e-02,6.01957031e+00,,2.19090549e-02,1.63539916e-01,,2.19090549e-02,2.70324219e+02
2.19100549e-02,1.23437500e-01,4.11531250e-02,-2.09375000e-03,2.13281250e-03,7.10937500e-02,6.02132813e+00,,2.19100549e-02,1.63542822e-01,,2.19100549e-02,2.70657990e+02
2.19110549e-02,1.21093750e-01,4.10515625e-02,-2.59375000e-03,2.10937500e-03,7.10937500e-02,6.02332031e+00,,2.19110549e-02,1.63545713e-01,,2.19110549e-02,2.70912048e+02
2.19120549e-02,1.15625000e-01,4.07671875e-02,-2.82812500e-03,2.09375000e-03,6.79687500e-02,6.02460938e+00,,2.19120549e-02,1.63548604e-01,,2.19120549e-02,2.71490204e+02
2.19130549e-02,1.15625000e-01,4.05031250e-02,-2.51562500e-03,2.16406250e-03,7.10937500e-02,6.02437500e+00,,2.19130549e-02,1.63551480e-01,,2.19130549e-02,2.71504364e+02
2.19140549e-02,1.15625000e-01,4.03609375e-02,-1.84375000e-03,2.24218750e-03,7.34375000e-02,6.02273438e+00,,2.19140549e-02,1.63554326e-01,,2.19140549e-02,2.71515900e+02
2.19150549e-02,1.03906250e-01,4.01171875e-02,-1.73437500e-03,2.18750000e-03,6.71875000e-02,6.02156250e+00,,2.19150549e-02,1.63557157e-01,,2.19150549e-02,2.72733521e+02
2.19160549e-02,9.84375000e-02,4.00359375e-02,-1.95312500e-03,2.16406250e-03,6.17187500e-02,6.02132813e+00,,2.19160549e-02,1.63559988e-01,,2.19160549e-02,2.73307068e+02
2.19170549e-02,1.03906250e-01,4.00765625e-02,-2.09375000e-03,2.16406250e-03,5.85937500e-02,6.02156250e+00,,2.19170549e-02,1.63562804e-01,,2.19170549e-02,2.72754028e+02
2.19180549e-02,1.06250000e-01,4.00765625e-02,-1.87500000e-03,2.13281250e-03,5.46875000e-02,6.02179688e+00,,2.19180549e-02,1.63565621e-01,,2.19180549e-02,2.72522888e+02
2.19190549e-02,1.00000000e-01,3.97718750e-02,-1.76562500e-03,2.00000000e-03,5.31250000e-02,6.02191406e+00,,2.19190549e-02,1.63568422e-01,,2.19190549e-02,2.73176880e+02
2.19200549e-02,1.00000000e-01,3.97312500e-02,-1.68750000e-03,1.96093750e-03,5.46875000e-02,6.02250000e+00,,2.19200549e-02,1.63571239e-01,,2.19200549e-02,2.73186035e+02
2.19210549e-02,9.84375000e-02,3.95890625e-02,-1.71875000e-03,1.96093750e-03,5.78125000e-02,6.02214844e+00,,2.19210549e-02,1.63574025e-01,,2.19210549e-02,2.73356140e+02
2.19220549e-02,1.00000000e-01,3.94468750e-02,-1.87500000e-03,1.97656250e-03,6.17187500e-02,6.02121094e+00,,2.19220549e-02,1.63576812e-01,,2.19220549e-02,2.73204590e+02
2.19230549e-02,1.00000000e-01,3.93859375e-02,-2.06250000e-03,1.97656250e-03,6.01562500e-02,6.01839844e+00,,2.19230549e-02,1.63579583e-01,,2.19230549e-02,2.73215027e+02
2.19240549e-02,9.29687500e-02,3.95890625e-02,-2.17187500e-03,1.96093750e-03,6.01562500e-02,6.01816406e+00,,2.19240549e-02,1.63582370e-01,,2.19240549e-02,2.73951080e+02
2.19250549e-02,8.75000000e-02,3.95484375e-02,-2.00000000e-03,1.98437500e-03,6.40625000e-02,6.01957031e+00,,2.19250549e-02,1.63585156e-01,,2.19250549e-02,2.74525909e+02
2.19260549e-02,9.29687500e-02,3.97312500e-02,-1.73437500e-03,1.98437500e-03,6.17187500e-02,6.02015625e+00,,2.19260549e-02,1.63587943e-01,,2.19260549e-02,2.73972015e+02
2.19270549e-02,8.90625000e-02,3.95281250e-02,-1.95312500e-03,1.92968750e-03,5.78125000e-02,6.02039063e+00,,2.19270549e-02,1.63590729e-01,,2.19270549e-02,2.74384521e+02
2.19280549e-02,8.67187500e-02,3.94875000e-02,-2.48437500e-03,1.92187500e-03,4.84375000e-02,6.02039063e+00,,2.19280549e-02,1.63593516e-01,,2.19280549e-02,2.74637909e+02
2.19290549e-02,1.03906250e-01,3.99343750e-02,-2.62500000e-03,2.11718750e-03,3.90625000e-02,6.02097656e+00,,2.19290549e-02,1.63596317e-01,,2.19290549e-02,2.72879547e+02
2.19300549e-02,1.09375000e-01,3.99343750e-02,-2.29687500e-03,2.20312500e-03,3.98437500e-02,6.02179688e+00,,2.19300549e-02,1.63599133e-01,,2.19300549e-02,2.72328766e+02
2.19310549e-02,1.00000000e-01,3.97921875e-02,-2.00000000e-03,2.11718750e-03,4.14062500e-02,6.02191406e+00,,2.19310549e-02,1.63601935e-01,,2.19310549e-02,2.73306671e+02
2.19320549e-02,9.68750000e-02,3.97921875e-02,-2.18750000e-03,2.16406250e-03,4.37500000e-02,6.02191406e+00,,2.19320549e-02,1.63604751e-01,,2.19320549e-02,2.73639923e+02
2.19330549e-02,9.29687500e-02,3.98328125e-02,-2.78125000e-03,2.21093750e-03,4.53125000e-02,6.02273438e+00,,2.19330549e-02,1.63607553e-01,,2.19330549e-02,2.74055817e+02
2.19340549e-02,8.90625000e-02,3.96500000e-02,-2.82812500e-03,2.21093750e-03,4.37500000e-02,6.02472656e+00,,2.19340549e-02,1.63610354e-01,,2.19340549e-02,2.74473389e+02
2.19350549e-02,9.06250000e-02,3.95890625e-02,-2.10937500e-03,2.20312500e-03,4.68750000e-02,6.02414063e+00,,2.19350549e-02,1.63613141e-01,,2.19350549e-02,2.74325409e+02
2.19360549e-02,9.45312500e-02,3.96296875e-02,-1.62500000e-03,2.21093750e-03,4.37500000e-02,6.02296875e+00,,2.19360549e-02,1.63615927e-01,,2.19360549e-02,2.73932587e+02
2.19370549e-02,9.45312500e-02,3.95281250e-02,-2.17187500e-03,2.10937500e-03,4.37500000e-02,6.02214844e+00,,2.19370549e-02,1.63618714e-01,,2.19370549e-02,2.73942657e+02
2.19380549e-02,9.45312500e-02,3.94468750e-02,-2.78125000e-03,2.07812500e-03,4.29687500e-02,6.02273438e+00,,2.19380549e-02,1.63621500e-01,,2.19380549e-02,2.73955780e+02
2.19390549e-02,9.29687500e-02,3.92437500e-02,-2.59375000e-03,2.05468750e-03,4.53125000e-02,6.02355469e+00,,2.19390549e-02,1.63624272e-01,,2.19390549e-02,2.74131104e+02
2.19400549e-02,8.20312500e-02,3.91015625e-02,-1.90625000e-03,1.90625000e-03,5.07812500e-02,6.02414063e+00,,2.19400549e-02,1.63627028e-01,,2.19400549e-02,2.75270599e+02
2.19410549e-02,8.20312500e-02,3.93859375e-02,-1.81250000e-03,1.89062500e-03,5.23437500e-02,6.02320313e+00,,2.19410549e-02,1.63629800e-01,,2.19410549e-02,2.75280457e+02
2.19420549e-02,7.73437500e-02,3.94062500e-02,-2.35937500e-03,1.89062500e-03,5.07812500e-02,6.02332031e+00,,2.19420549e-02,1.63632572e-01,,2.19420549e-02,2.75774750e+02
2.19430549e-02,7.18750000e-02,3.95484375e-02,-2.67187500e-03,1.89062500e-03,4.53125000e-02,6.02296875e+00,,2.19430549e-02,1.63635358e-01,,2.19430549e-02,2.76351868e+02
2.19440549e-02,8.12500000e-02,3.96500000e-02,-2.45312500e-03,1.98437500e-03,4.37500000e-02,6.01992188e+00,,2.19440549e-02,1.63638145e-01,,2.19440549e-02,2.75398956e+02
2.19450549e-02,9.14062500e-02,3.98328125e-02,-2.17187500e-03,2.07031250e-03,4.37500000e-02,6.01910156e+00,,2.19450549e-02,1.63640946e-01,,2.19450549e-02,2.74364136e+02
2.19460549e-02,9.14062500e-02,3.97312500e-02,-2.17187500e-03,2.03906250e-03,4.14062500e-02,6.01992188e+00,,2.19460549e-02,1.63643748e-01,,2.19460549e-02,2.74375671e+02
2.19470549e-02,9.21875000e-02,3.96296875e-02,-2.43750000e-03,2.10937500e-03,3.90625000e-02,6.02015625e+00,,2.19470549e-02,1.63646534e-01,,2.19470549e-02,2.74307343e+02
2.19480549e-02,9.45312500e-02,3.96296875e-02,-2.62500000e-03,2.14843750e-03,3.04687500e-02,6.01980469e+00,,2.19480549e-02,1.63649321e-01,,2.19480549e-02,2.74079163e+02
2.19490549e-02,9.84375000e-02,3.93453125e-02,-2.59375000e-03,2.07812500e-03,2.96875000e-02,6.01980469e+00,,2.19490549e-02,1.63652107e-01,,2.19490549e-02,2.73690277e+02
2.19500549e-02,1.26562500e-01,3.98328125e-02,-2.64062500e-03,2.18750000e-03,2.65625000e-02,6.01933594e+00,,2.19500549e-02,1.63654894e-01,,2.19500549e-02,2.70804657e+02
2.19510549e-02,1.49218750e-01,4.02593750e-02,-2.73437500e-03,2.39843750e-03,3.75000000e-02,6.02039063e+00,,2.19510549e-02,1.63657725e-01,,2.19510549e-02,2.68483215e+02
2.19520549e-02,1.49218750e-01,4.01375000e-02,-2.81250000e-03,2.35937500e-03,4.53125000e-02,6.02132813e+00,,2.19520549e-02,1.63660556e-01,,2.19520549e-02,2.68497925e+02
2.19530549e-02,1.54687500e-01,4.01375000e-02,-2.81250000e-03,2.32031250e-03,4.92187500e-02,6.02074219e+00,,2.19530549e-02,1.63663372e-01,,2.19530549e-02,2.67949005e+02
2.19540549e-02,1.43750000e-01,3.98328125e-02,-2.85937500e-03,2.22656250e-03,4.84375000e-02,6.02179688e+00,,2.19540549e-02,1.63666204e-01,,2.19540549e-02,2.69091644e+02
2.19550549e-02,1.25000000e-01,3.96906250e-02,-2.85937500e-03,2.05468750e-03,5.07812500e-02,6.02320313e+00,,2.19550549e-02,1.63669005e-01,,2.19550549e-02,2.71039764e+02
2.19560549e-02,1.23437500e-01,3.97921875e-02,-2.70312500e-03,2.09375000e-03,5.23437500e-02,6.02179688e+00,,2.19560549e-02,1.63671806e-01,,2.19560549e-02,2.71215607e+02
2.19570549e-02,1.19531250e-01,3.99343750e-02,-2.34375000e-03,2.13281250e-03,5.07812500e-02,6.02050781e+00,,2.19570549e-02,1.63674608e-01,,2.19570549e-02,2.71631683e+02
2.19580549e-02,1.06250000e-01,3.95281250e-02,-2.32812500e-03,2.01562500e-03,5.31250000e-02,6.02097656e+00,,2.19580549e-02,1.63677409e-01,,2.19580549e-02,2.73013275e+02
2.19590549e-02,1.04687500e-01,3.95484375e-02,-2.62500000e-03,2.02343750e-03,6.01562500e-02,6.02179688e+00,,2.19590549e-02,1.63680196e-01,,2.19590549e-02,2.73187500e+02
2.19600549e-02,1.04687500e-01,3.95484375e-02,-2.67187500e-03,1.98437500e-03,6.17187500e-02,6.02238281e+00,,2.19600549e-02,1.63682982e-01,,2.19600549e-02,2.73201538e+02
2.19610549e-02,9.29687500e-02,3.92843750e-02,-2.35937500e-03,1.81250000e-03,6.40625000e-02,6.02250000e+00,,2.19610549e-02,1.63685754e-01,,2.19610549e-02,2.74422974e+02
2.19620549e-02,9.29687500e-02,3.93859375e-02,-2.09375000e-03,1.80468750e-03,6.56250000e-02,6.02273438e+00,,2.19620549e-02,1.63688526e-01,,2.19620549e-02,2.74434753e+02
2.19630549e-02,1.02343750e-01,3.97312500e-02,-2.28125000e-03,1.98437500e-03,6.40625000e-02,6.02214844e+00,,2.19630549e-02,1.63691312e-01,,2.19630549e-02,2.73479858e+02
2.19640549e-02,9.84375000e-02,3.96906250e-02,-2.82812500e-03,2.01562500e-03,7.10937500e-02,6.02050781e+00,,2.19640549e-02,1.63694113e-01,,2.19640549e-02,2.73896088e+02
2.19650549e-02,9.29687500e-02,3.95281250e-02,-2.82812500e-03,2.01562500e-03,6.95312500e-02,6.01792969e+00,,2.19650549e-02,1.63696900e-01,,2.19650549e-02,2.74474854e+02
2.19660549e-02,8.75000000e-02,3.94265625e-02,-2.40625000e-03,2.00000000e-03,6.71875000e-02,6.01675781e+00,,2.19660549e-02,1.63699687e-01,,2.19660549e-02,2.75052521e+02
2.19670549e-02,8.67187500e-02,3.91015625e-02,-2.10937500e-03,1.96093750e-03,6.56250000e-02,6.01757812e+00,,2.19670549e-02,1.63702458e-01,,2.19670549e-02,2.75145050e+02
2.19680549e-02,9.06250000e-02,3.89593750e-02,-2.28125000e-03,1.92968750e-03,6.17187500e-02,6.01875000e+00,,2.19680549e-02,1.63705215e-01,,2.19680549e-02,2.74753967e+02
2.19690549e-02,1.00781250e-01,3.92437500e-02,-2.59375000e-03,2.02343750e-03,5.85937500e-02,6.01933594e+00,,2.19690549e-02,1.63707972e-01,,2.19690549e-02,2.73719818e+02
2.19700549e-02,1.00781250e-01,3.93046875e-02,-2.56250000e-03,2.00000000e-03,5.78125000e-02,6.01933594e+00,,2.19700549e-02,1.63710743e-01,,2.19700549e-02,2.73733490e+02
2.19710549e-02,1.10156250e-01,3.97312500e-02,-2.37500000e-03,2.09375000e-03,6.17187500e-02,6.02039063e+00,,2.19710549e-02,1.63713530e-01,,2.19710549e-02,2.72780090e+02
2.19720549e-02,1.14062500e-01,3.97921875e-02,-2.73437500e-03,2.18750000e-03,6.95312500e-02,6.02156250e+00,,2.19720549e-02,1.63716331e-01,,2.19720549e-02,2.72390930e+02
2.19730549e-02,9.53125000e-02,3.95890625e-02,-3.00000000e-03,2.07812500e-03,6.71875000e-02,6.02132813e+00,,2.19730549e-02,1.63719118e-01,,2.19730549e-02,2.74339142e+02
2.19740549e-02,8.90625000e-02,3.97312500e-02,-2.71875000e-03,2.07812500e-03,5.85937500e-02,6.02132813e+00,,2.19740549e-02,1.63721904e-01,,2.19740549e-02,2.74998596e+02
2.19750549e-02,8.67187500e-02,3.97312500e-02,-2.32812500e-03,2.09375000e-03,5.07812500e-02,6.02320313e+00,,2.19750549e-02,1.63724720e-01,,2.19750549e-02,2.75253632e+02
2.19760549e-02,9.45312500e-02,3.99343750e-02,-2.29687500e-03,2.07812500e-03,5.23437500e-02,6.02531250e+00,,2.19760549e-02,1.63727522e-01,,2.19760549e-02,2.74460480e+02
2.19770549e-02,1.02343750e-01,3.97312500e-02,-2.81250000e-03,2.03906250e-03,5.78125000e-02,6.02460938e+00,,2.19770549e-02,1.63730323e-01,,2.19770549e-02,2.73668579e+02
2.19780549e-02,1.11718750e-01,3.98734375e-02,-2.92187500e-03,2.02343750e-03,6.40625000e-02,6.02320313e+00,,2.19780549e-02,1.63733125e-01,,2.19780549e-02,2.72717285e+02
2.19790549e-02,1.18750000e-01,3.98734375e-02,-2.56250000e-03,2.10937500e-03,6.56250000e-02,6.02250000e+00,,2.19790549e-02,1.63735926e-01,,2.19790549e-02,2.72006927e+02
