Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89515843e-02,1.55234375e+00,1.78506250e-01,-1.09375000e-04,1.45937500e-02,4.43750000e-02,6.18164062e+00,,1.89515843e-02,5.28785229e-01,,1.89515843e-02,7.63089600e+01
1.89525843e-02,1.55625000e+00,1.78262500e-01,4.06250000e-04,1.45312500e-02,4.32812500e-02,6.18046875e+00,,1.89525843e-02,5.28797805e-01,,1.89525843e-02,7.59054565e+01
1.89535843e-02,1.54921875e+00,1.77978125e-01,4.53125000e-04,1.42500000e-02,4.32812500e-02,6.18082031e+00,,1.89535843e-02,5.28810322e-01,,1.89535843e-02,7.66280518e+01
1.89545843e-02,1.54843750e+00,1.77978125e-01,1.56250000e-04,1.40937500e-02,4.25000000e-02,6.18140625e+00,,1.89545843e-02,5.28822899e-01,,1.89545843e-02,7.67069702e+01
1.89555843e-02,1.55781250e+00,1.78059375e-01,1.09375000e-04,1.42500000e-02,4.20312500e-02,6.18222656e+00,,1.89555843e-02,5.28835416e-01,,1.89555843e-02,7.57397614e+01
1.89565843e-02,1.56562500e+00,1.78160938e-01,5.15625000e-04,1.46250000e-02,4.50000000e-02,6.18269531e+00,,1.89565843e-02,5.28847933e-01,,1.89565843e-02,7.49327087e+01
1.89575843e-02,1.56171875e+00,1.78323438e-01,1.17187500e-03,1.48125000e-02,4.84375000e-02,6.18339844e+00,,1.89575843e-02,5.28860509e-01,,1.89575843e-02,7.53309326e+01
1.89585843e-02,1.56796875e+00,1.78303125e-01,1.23437500e-03,1.45312500e-02,4.84375000e-02,6.18609375e+00,,1.89585843e-02,5.28873026e-01,,1.89585843e-02,7.46802216e+01
1.89595843e-02,1.56406250e+00,1.78018750e-01,4.53125000e-04,1.46250000e-02,4.57812500e-02,6.18667969e+00,,1.89595843e-02,5.28885603e-01,,1.89595843e-02,7.50784454e+01
1.89605843e-02,1.56171875e+00,1.78059375e-01,1.09375000e-04,1.48437500e-02,4.51562500e-02,6.18562500e+00,,1.89605843e-02,5.28898120e-01,,1.89605843e-02,7.53185883e+01
1.89615843e-02,1.56796875e+00,1.78181250e-01,5.31250000e-04,1.49687500e-02,4.46875000e-02,6.18503906e+00,,1.89615843e-02,5.28910697e-01,,1.89615843e-02,7.46725769e+01
1.89625843e-02,1.56406250e+00,1.78160938e-01,1.31250000e-03,1.49062500e-02,4.43750000e-02,6.18703125e+00,,1.89625843e-02,5.28923273e-01,,1.89625843e-02,7.50703888e+01
1.89635843e-02,1.54687500e+00,1.77917188e-01,1.53125000e-03,1.49687500e-02,4.46875000e-02,6.18785156e+00,,1.89635843e-02,5.28935790e-01,,1.89635843e-02,7.68347626e+01
1.89645843e-02,1.55234375e+00,1.77835938e-01,1.09375000e-03,1.51250000e-02,4.46875000e-02,6.18726563e+00,,1.89645843e-02,5.28948307e-01,,1.89645843e-02,7.62640228e+01
1.89655843e-02,1.55859375e+00,1.77815625e-01,6.71875000e-04,1.52187500e-02,4.50000000e-02,6.18644531e+00,,1.89655843e-02,5.28960824e-01,,1.89655843e-02,7.56150055e+01
1.89665843e-02,1.54687500e+00,1.77815625e-01,7.81250000e-04,1.50625000e-02,4.54687500e-02,6.18550781e+00,,1.89665843e-02,5.28973341e-01,,1.89665843e-02,7.68192596e+01
1.89675843e-02,1.53906250e+00,1.77957813e-01,1.46875000e-03,1.50625000e-02,4.59375000e-02,6.18621094e+00,,1.89675843e-02,5.28985858e-01,,1.89675843e-02,7.76186981e+01
1.89685843e-02,1.52031250e+00,1.77815625e-01,1.76562500e-03,1.51250000e-02,4.59375000e-02,6.18679688e+00,,1.89685843e-02,5.28998435e-01,,1.89685843e-02,7.95431213e+01
1.89695843e-02,1.50234375e+00,1.77673438e-01,1.34375000e-03,1.50625000e-02,4.65625000e-02,6.18843750e+00,,1.89695843e-02,5.29010952e-01,,1.89695843e-02,8.13873444e+01
1.89705843e-02,1.50625000e+00,1.77835938e-01,7.81250000e-04,1.52187500e-02,4.65625000e-02,6.18867188e+00,,1.89705843e-02,5.29023468e-01,,1.89705843e-02,8.09790039e+01
1.89715843e-02,1.51562500e+00,1.77673438e-01,7.96875000e-04,1.51875000e-02,4.68750000e-02,6.18785156e+00,,1.89715843e-02,5.29035985e-01,,1.89715843e-02,8.00083160e+01
1.89725843e-02,1.50625000e+00,1.77531250e-01,1.23437500e-03,1.51562500e-02,4.68750000e-02,6.18527344e+00,,1.89725843e-02,5.29048502e-01,,1.89725843e-02,8.09694366e+01
1.89735843e-02,1.50000000e+00,1.77389063e-01,1.28125000e-03,1.50625000e-02,4.81250000e-02,6.18281250e+00,,1.89735843e-02,5.29060960e-01,,1.89735843e-02,8.16071014e+01
1.89745843e-02,1.49843750e+00,1.77348438e-01,7.18750000e-04,1.50625000e-02,4.57812500e-02,6.18269531e+00,,1.89745843e-02,5.29073477e-01,,1.89745843e-02,8.17628784e+01
1.89755843e-02,1.50390625e+00,1.77246875e-01,1.87500000e-04,1.49062500e-02,4.35937500e-02,6.18222656e+00,,1.89755843e-02,5.29085994e-01,,1.89755843e-02,8.11966705e+01
1.89765843e-02,1.50546875e+00,1.77490625e-01,2.96875000e-04,1.48125000e-02,4.31250000e-02,6.18105469e+00,,1.89765843e-02,5.29098451e-01,,1.89765843e-02,8.10343170e+01
1.89775843e-02,1.49609375e+00,1.77470313e-01,9.06250000e-04,1.47500000e-02,4.32812500e-02,6.18222656e+00,,1.89775843e-02,5.29110968e-01,,1.89775843e-02,8.19976196e+01
1.89785843e-02,1.50546875e+00,1.77348438e-01,1.43750000e-03,1.47500000e-02,4.31250000e-02,6.18269531e+00,,1.89785843e-02,5.29123425e-01,,1.89785843e-02,8.10249176e+01
1.89795843e-02,1.52812500e+00,1.77246875e-01,9.84375000e-04,1.50625000e-02,4.21875000e-02,6.18421875e+00,,1.89795843e-02,5.29135942e-01,,1.89795843e-02,7.86827850e+01
1.89805843e-02,1.53359375e+00,1.77226563e-01,2.34375000e-04,1.51875000e-02,4.21875000e-02,6.18679688e+00,,1.89805843e-02,5.29148459e-01,,1.89805843e-02,7.81157684e+01
1.89815843e-02,1.53359375e+00,1.77287500e-01,-3.12500000e-05,1.51875000e-02,4.31250000e-02,6.18703125e+00,,1.89815843e-02,5.29160917e-01,,1.89815843e-02,7.81152344e+01
1.89825843e-02,1.52656250e+00,1.77246875e-01,5.93750000e-04,1.48437500e-02,4.46875000e-02,6.18621094e+00,,1.89825843e-02,5.29173434e-01,,1.89825843e-02,7.88386078e+01
1.89835843e-02,1.51875000e+00,1.77104688e-01,1.17187500e-03,1.46250000e-02,4.65625000e-02,6.18621094e+00,,1.89835843e-02,5.29185891e-01,,1.89835843e-02,7.96393433e+01
1.89845843e-02,1.51484375e+00,1.77287500e-01,9.68750000e-04,1.45937500e-02,4.78125000e-02,6.18726563e+00,,1.89845843e-02,5.29198349e-01,,1.89845843e-02,8.00363770e+01
1.89855843e-02,1.50781250e+00,1.77226563e-01,3.43750000e-04,1.42187500e-02,4.62500000e-02,6.18621094e+00,,1.89855843e-02,5.29210865e-01,,1.89855843e-02,8.07577820e+01
1.89865843e-02,1.50781250e+00,1.77348438e-01,1.09375000e-04,1.41562500e-02,4.50000000e-02,6.18527344e+00,,1.89865843e-02,5.29223382e-01,,1.89865843e-02,8.07565918e+01
1.89875843e-02,1.51015625e+00,1.77531250e-01,6.25000000e-04,1.40937500e-02,4.57812500e-02,6.18480469e+00,,1.89875843e-02,5.29235840e-01,,1.89875843e-02,8.05130005e+01
1.89885843e-02,1.51484375e+00,1.77531250e-01,1.20312500e-03,1.40937500e-02,4.73437500e-02,6.18316406e+00,,1.89885843e-02,5.29248357e-01,,1.89885843e-02,8.00249176e+01
1.89895843e-02,1.49453125e+00,1.77084375e-01,1.01562500e-03,1.40937500e-02,4.70312500e-02,6.18281250e+00,,1.89895843e-02,5.29260874e-01,,1.89895843e-02,8.21131134e+01
1.89905843e-02,1.48515625e+00,1.76739063e-01,5.15625000e-04,1.39375000e-02,4.59375000e-02,6.18328125e+00,,1.89905843e-02,5.29273331e-01,,1.89905843e-02,8.30755768e+01
1.89915843e-02,1.49843750e+00,1.76901563e-01,2.65625000e-04,1.40000000e-02,4.40625000e-02,6.18410156e+00,,1.89915843e-02,5.29285789e-01,,1.89915843e-02,8.17042999e+01
1.89925843e-02,1.50937500e+00,1.77003125e-01,6.09375000e-04,1.42187500e-02,4.25000000e-02,6.18328125e+00,,1.89925843e-02,5.29298246e-01,,1.89925843e-02,8.05744171e+01
1.89935843e-02,1.51328125e+00,1.77226563e-01,1.20312500e-03,1.42187500e-02,4.01562500e-02,6.18046875e+00,,1.89935843e-02,5.29310703e-01,,1.89935843e-02,8.01669006e+01
1.89945843e-02,1.51484375e+00,1.77226563e-01,1.25000000e-03,1.40625000e-02,3.90625000e-02,6.17707031e+00,,1.89945843e-02,5.29323161e-01,,1.89945843e-02,7.99993134e+01
1.89955843e-02,1.50781250e+00,1.77226563e-01,7.18750000e-04,1.38437500e-02,3.85937500e-02,6.17800781e+00,,1.89955843e-02,5.29335678e-01,,1.89955843e-02,8.07189789e+01
1.89965843e-02,1.49453125e+00,1.77084375e-01,4.21875000e-04,1.38437500e-02,3.87500000e-02,6.17988281e+00,,1.89965843e-02,5.29348135e-01,,1.89965843e-02,8.20851288e+01
1.89975843e-02,1.49296875e+00,1.76942188e-01,7.18750000e-04,1.38750000e-02,3.95312500e-02,6.18000000e+00,,1.89975843e-02,5.29360592e-01,,1.89975843e-02,8.22431946e+01
1.89985843e-02,1.50625000e+00,1.77003125e-01,1.20312500e-03,1.42187500e-02,4.12500000e-02,6.18105469e+00,,1.89985843e-02,5.29373050e-01,,1.89985843e-02,8.08688965e+01
1.89995843e-02,1.51328125e+00,1.76982813e-01,1.28125000e-03,1.43750000e-02,4.21875000e-02,6.18140625e+00,,1.89995843e-02,5.29385507e-01,,1.89995843e-02,8.01374512e+01
1.90005843e-02,1.50625000e+00,1.76901563e-01,9.37500000e-04,1.44375000e-02,4.43750000e-02,6.18164062e+00,,1.90005843e-02,5.29397964e-01,,1.90005843e-02,8.08564453e+01
1.90015843e-02,1.50000000e+00,1.76800000e-01,4.06250000e-04,1.45312500e-02,4.50000000e-02,6.18140625e+00,,1.90015843e-02,5.29410422e-01,,1.90015843e-02,8.14972076e+01
1.90025843e-02,1.50390625e+00,1.76840625e-01,4.84375000e-04,1.44687500e-02,4.39062500e-02,6.18339844e+00,,1.90025843e-02,5.29422879e-01,,1.90025843e-02,8.10921478e+01
1.90035843e-02,1.50625000e+00,1.76942188e-01,1.35937500e-03,1.43750000e-02,4.31250000e-02,6.18468750e+00,,1.90035843e-02,5.29435337e-01,,1.90035843e-02,8.08456421e+01
1.90045843e-02,1.51562500e+00,1.76901563e-01,1.71875000e-03,1.44687500e-02,4.28125000e-02,6.18503906e+00,,1.90045843e-02,5.29447854e-01,,1.90045843e-02,7.98710022e+01
1.90055843e-02,1.51484375e+00,1.76840625e-01,9.37500000e-04,1.44375000e-02,4.43750000e-02,6.18386719e+00,,1.90055843e-02,5.29460311e-01,,1.90055843e-02,7.99445038e+01
1.90065843e-02,1.51875000e+00,1.76759375e-01,1.09375000e-04,1.44687500e-02,4.59375000e-02,6.18363281e+00,,1.90065843e-02,5.29472768e-01,,1.90065843e-02,7.95390320e+01
1.90075843e-02,1.52109375e+00,1.76942188e-01,2.18750000e-04,1.44687500e-02,4.70312500e-02,6.18421875e+00,,1.90075843e-02,5.29485226e-01,,1.90075843e-02,7.92965393e+01
1.90085843e-02,1.51875000e+00,1.77003125e-01,1.09375000e-03,1.43125000e-02,4.65625000e-02,6.18421875e+00,,1.90085843e-02,5.29497683e-01,,1.90085843e-02,7.95346832e+01
1.90095843e-02,1.51406250e+00,1.76942188e-01,1.50000000e-03,1.43750000e-02,4.59375000e-02,6.18363281e+00,,1.90095843e-02,5.29510140e-01,,1.90095843e-02,8.00110779e+01
1.90105843e-02,1.50390625e+00,1.76759375e-01,9.21875000e-04,1.42500000e-02,4.57812500e-02,6.18304688e+00,,1.90105843e-02,5.29522598e-01,,1.90105843e-02,8.10516815e+01
1.90115843e-02,1.50390625e+00,1.76698438e-01,2.18750000e-04,1.42500000e-02,4.59375000e-02,6.18328125e+00,,1.90115843e-02,5.29535055e-01,,1.90115843e-02,8.10486450e+01
1.90125843e-02,1.50625000e+00,1.76759375e-01,1.56250000e-04,1.43437500e-02,4.84375000e-02,6.18421875e+00,,1.90125843e-02,5.29547513e-01,,1.90125843e-02,8.08060303e+01
1.90135843e-02,1.50000000e+00,1.76759375e-01,7.03125000e-04,1.46875000e-02,4.81250000e-02,6.18585938e+00,,1.90135843e-02,5.29559970e-01,,1.90135843e-02,8.14480896e+01
1.90145843e-02,1.49843750e+00,1.76698438e-01,9.68750000e-04,1.46250000e-02,4.65625000e-02,6.18480469e+00,,1.90145843e-02,5.29572427e-01,,1.90145843e-02,8.16047363e+01
1.90155843e-02,1.49609375e+00,1.76657813e-01,4.53125000e-04,1.45937500e-02,4.54687500e-02,6.18199219e+00,,1.90155843e-02,5.29584885e-01,,1.90155843e-02,8.18426056e+01
1.90165843e-02,1.50156250e+00,1.76617188e-01,-3.12500000e-05,1.45937500e-02,4.57812500e-02,6.18187500e+00,,1.90165843e-02,5.29597282e-01,,1.90165843e-02,8.12776794e+01
1.90175843e-02,1.50390625e+00,1.76942188e-01,1.40625000e-04,1.45937500e-02,4.54687500e-02,6.18304688e+00,,1.90175843e-02,5.29609740e-01,,1.90175843e-02,8.10357666e+01
1.90185843e-02,1.49765625e+00,1.76860938e-01,9.06250000e-04,1.48125000e-02,4.54687500e-02,6.18222656e+00,,1.90185843e-02,5.29622197e-01,,1.90185843e-02,8.16773224e+01
1.90195843e-02,1.48671875e+00,1.76759375e-01,1.39062500e-03,1.46250000e-02,4.54687500e-02,6.18164062e+00,,1.90195843e-02,5.29634655e-01,,1.90195843e-02,8.27988129e+01
1.90205843e-02,1.48828125e+00,1.76942188e-01,9.37500000e-04,1.45937500e-02,4.65625000e-02,6.18140625e+00,,1.90205843e-02,5.29647112e-01,,1.90205843e-02,8.26315613e+01
1.90215843e-02,1.49218750e+00,1.76982813e-01,2.34375000e-04,1.45312500e-02,4.76562500e-02,6.18164062e+00,,1.90215843e-02,5.29659569e-01,,1.90215843e-02,8.22257538e+01
1.90225843e-02,1.49765625e+00,1.77104688e-01,-4.68750000e-05,1.44687500e-02,4.81250000e-02,6.18246094e+00,,1.90225843e-02,5.29672027e-01,,1.90225843e-02,8.16614532e+01
1.90235843e-02,1.49843750e+00,1.77003125e-01,6.09375000e-04,1.44687500e-02,4.87500000e-02,6.18468750e+00,,1.90235843e-02,5.29684544e-01,,1.90235843e-02,8.15794373e+01
1.90245843e-02,1.49609375e+00,1.76800000e-01,1.25000000e-03,1.44375000e-02,4.87500000e-02,6.18750000e+00,,1.90245843e-02,5.29697001e-01,,1.90245843e-02,8.18161316e+01
1.90255843e-02,1.49062500e+00,1.76759375e-01,9.84375000e-04,1.45312500e-02,4.65625000e-02,6.18984375e+00,,1.90255843e-02,5.29709458e-01,,1.90255843e-02,8.23739929e+01
1.90265843e-02,1.49218750e+00,1.76556250e-01,2.50000000e-04,1.46875000e-02,4.51562500e-02,6.18960938e+00,,1.90265843e-02,5.29721856e-01,,1.90265843e-02,8.22096405e+01
1.90275843e-02,1.48671875e+00,1.76495313e-01,-1.09375000e-04,1.46875000e-02,4.51562500e-02,6.18667969e+00,,1.90275843e-02,5.29734313e-01,,1.90275843e-02,8.27730560e+01
1.90285843e-02,1.48828125e+00,1.76515625e-01,4.53125000e-04,1.46875000e-02,4.40625000e-02,6.18503906e+00,,1.90285843e-02,5.29746711e-01,,1.90285843e-02,8.26110535e+01
1.90295843e-02,1.49765625e+00,1.76657813e-01,1.15625000e-03,1.47500000e-02,4.28125000e-02,6.18421875e+00,,1.90295843e-02,5.29759169e-01,,1.90295843e-02,8.16403046e+01
1.90305843e-02,1.49843750e+00,1.76617188e-01,9.68750000e-04,1.46875000e-02,4.21875000e-02,6.18363281e+00,,1.90305843e-02,5.29771566e-01,,1.90305843e-02,8.15541382e+01
1.90315843e-02,1.48671875e+00,1.76373438e-01,2.18750000e-04,1.44687500e-02,4.14062500e-02,6.18468750e+00,,1.90315843e-02,5.29784024e-01,,1.90315843e-02,8.27591095e+01
1.90325843e-02,1.49453125e+00,1.76454688e-01,-2.18750000e-04,1.44687500e-02,4.01562500e-02,6.18550781e+00,,1.90325843e-02,5.29796422e-01,,1.90325843e-02,8.19536896e+01
1.90335843e-02,1.49843750e+00,1.76556250e-01,3.43750000e-04,1.43125000e-02,4.01562500e-02,6.18562500e+00,,1.90335843e-02,5.29808879e-01,,1.90335843e-02,8.15506744e+01
1.90345843e-02,1.48828125e+00,1.76251563e-01,9.84375000e-04,1.43125000e-02,4.09375000e-02,6.18503906e+00,,1.90345843e-02,5.29821277e-01,,1.90345843e-02,8.25941772e+01
1.90355843e-02,1.49687500e+00,1.76210938e-01,8.59375000e-04,1.44375000e-02,4.17187500e-02,6.18468750e+00,,1.90355843e-02,5.29833674e-01,,1.90355843e-02,8.17033386e+01
1.90365843e-02,1.50390625e+00,1.76129688e-01,0.00000000e+00,1.44687500e-02,4.28125000e-02,6.18328125e+00,,1.90365843e-02,5.29846072e-01,,1.90365843e-02,8.09761963e+01
1.90375843e-02,1.49765625e+00,1.75906250e-01,-5.31250000e-04,1.45312500e-02,4.28125000e-02,6.18304688e+00,,1.90375843e-02,5.29858470e-01,,1.90375843e-02,8.16219330e+01
1.90385843e-02,1.49218750e+00,1.75926563e-01,4.68750000e-05,1.43750000e-02,4.12500000e-02,6.18386719e+00,,1.90385843e-02,5.29870868e-01,,1.90385843e-02,8.21870270e+01
1.90395843e-02,1.49843750e+00,1.75926563e-01,1.25000000e-03,1.44375000e-02,4.06250000e-02,6.18480469e+00,,1.90395843e-02,5.29883265e-01,,1.90395843e-02,8.15392609e+01
1.90405843e-02,1.50156250e+00,1.75662500e-01,1.46875000e-03,1.44375000e-02,4.12500000e-02,6.18609375e+00,,1.90405843e-02,5.29895663e-01,,1.90405843e-02,8.12098694e+01
1.90415843e-02,1.51484375e+00,1.75885938e-01,4.06250000e-04,1.48125000e-02,4.17187500e-02,6.18585938e+00,,1.90415843e-02,5.29908001e-01,,1.90415843e-02,7.98356934e+01
1.90425843e-02,1.52500000e+00,1.76251563e-01,-4.21875000e-04,1.49687500e-02,4.20312500e-02,6.18445313e+00,,1.90425843e-02,5.29920399e-01,,1.90425843e-02,7.87887115e+01
1.90435843e-02,1.51328125e+00,1.76312500e-01,3.12500000e-05,1.49062500e-02,4.14062500e-02,6.18480469e+00,,1.90435843e-02,5.29932857e-01,,1.90435843e-02,7.99978638e+01
1.90445843e-02,1.50937500e+00,1.76312500e-01,1.20312500e-03,1.48437500e-02,4.14062500e-02,6.18609375e+00,,1.90445843e-02,5.29945254e-01,,1.90445843e-02,8.03972931e+01
1.90455843e-02,1.51093750e+00,1.76353125e-01,1.46875000e-03,1.46875000e-02,4.25000000e-02,6.18644531e+00,,1.90455843e-02,5.29957712e-01,,1.90455843e-02,8.02291260e+01
1.90465843e-02,1.50625000e+00,1.76109375e-01,4.53125000e-04,1.45937500e-02,4.46875000e-02,6.18890625e+00,,1.90465843e-02,5.29970109e-01,,1.90465843e-02,8.07072906e+01
1.90475843e-02,1.50000000e+00,1.75926563e-01,-3.28125000e-04,1.45312500e-02,4.76562500e-02,6.19101563e+00,,1.90475843e-02,5.29982507e-01,,1.90475843e-02,8.13512878e+01
1.90485843e-02,1.50781250e+00,1.75906250e-01,1.40625000e-04,1.45312500e-02,4.73437500e-02,6.18984375e+00,,1.90485843e-02,5.29994905e-01,,1.90485843e-02,8.05463867e+01
1.90495843e-02,1.51562500e+00,1.76068750e-01,1.28125000e-03,1.46875000e-02,4.59375000e-02,6.18761719e+00,,1.90495843e-02,5.30007303e-01,,1.90495843e-02,7.97372131e+01
1.90505843e-02,1.51328125e+00,1.75906250e-01,1.73437500e-03,1.50000000e-02,4.57812500e-02,6.18468750e+00,,1.90505843e-02,5.30019701e-01,,1.90505843e-02,7.99708557e+01
1.90515843e-02,1.50000000e+00,1.75560938e-01,7.96875000e-04,1.49687500e-02,4.54687500e-02,6.18480469e+00,,1.90515843e-02,5.30032039e-01,,1.90515843e-02,8.13333435e+01
1.90525843e-02,1.47421875e+00,1.75337500e-01,-4.84375000e-04,1.49062500e-02,4.40625000e-02,6.18410156e+00,,1.90525843e-02,5.30044436e-01,,1.90525843e-02,8.39903717e+01
1.90535843e-02,1.47187500e+00,1.75337500e-01,-5.15625000e-04,1.50625000e-02,4.20312500e-02,6.18304688e+00,,1.90535843e-02,5.30056775e-01,,1.90535843e-02,8.42346497e+01
1.90545843e-02,1.47343750e+00,1.75276563e-01,3.43750000e-04,1.49062500e-02,4.14062500e-02,6.18281250e+00,,1.90545843e-02,5.30069113e-01,,1.90545843e-02,8.40740204e+01
1.90555843e-02,1.46953125e+00,1.75175000e-01,8.59375000e-04,1.49062500e-02,4.06250000e-02,6.18281250e+00,,1.90555843e-02,5.30081451e-01,,1.90555843e-02,8.44735413e+01
1.90565843e-02,1.46796875e+00,1.75195313e-01,1.56250000e-04,1.48437500e-02,3.87500000e-02,6.18199219e+00,,1.90565843e-02,5.30093729e-01,,1.90565843e-02,8.46319275e+01
1.90575843e-02,1.47187500e+00,1.75276563e-01,-1.01562500e-03,1.50000000e-02,3.95312500e-02,6.18105469e+00,,1.90575843e-02,5.30106068e-01,,1.90575843e-02,8.42315063e+01
1.90585843e-02,1.47578125e+00,1.75418750e-01,-7.96875000e-04,1.48437500e-02,3.90625000e-02,6.18222656e+00,,1.90585843e-02,5.30118465e-01,,1.90585843e-02,8.38335876e+01
1.90595843e-02,1.47968750e+00,1.75378125e-01,5.93750000e-04,1.47500000e-02,3.65625000e-02,6.18222656e+00,,1.90595843e-02,5.30130804e-01,,1.90595843e-02,8.34314270e+01
1.90605843e-02,1.47890625e+00,1.75296875e-01,1.25000000e-03,1.47500000e-02,3.68750000e-02,6.18058594e+00,,1.90605843e-02,5.30143201e-01,,1.90605843e-02,8.35070801e+01
1.90615843e-02,1.47578125e+00,1.75479688e-01,4.06250000e-04,1.47500000e-02,3.75000000e-02,6.17988281e+00,,1.90615843e-02,5.30155540e-01,,1.90615843e-02,8.38248596e+01
1.90625843e-02,1.48515625e+00,1.75540625e-01,-7.50000000e-04,1.48125000e-02,3.64062500e-02,6.18023438e+00,,1.90625843e-02,5.30167878e-01,,1.90625843e-02,8.28592682e+01
1.90635843e-02,1.49609375e+00,1.75682813e-01,-6.40625000e-04,1.48125000e-02,3.71875000e-02,6.18105469e+00,,1.90635843e-02,5.30180275e-01,,1.90635843e-02,8.17353821e+01
1.90645843e-02,1.49765625e+00,1.75520313e-01,5.62500000e-04,1.48125000e-02,3.85937500e-02,6.18082031e+00,,1.90645843e-02,5.30192614e-01,,1.90645843e-02,8.15744934e+01
1.90655843e-02,1.50156250e+00,1.75378125e-01,1.34375000e-03,1.47500000e-02,3.87500000e-02,6.18164062e+00,,1.90655843e-02,5.30205011e-01,,1.90655843e-02,8.11667328e+01
1.90665843e-02,1.50625000e+00,1.75418750e-01,9.68750000e-04,1.48437500e-02,3.90625000e-02,6.18281250e+00,,1.90665843e-02,5.30217350e-01,,1.90665843e-02,8.06773682e+01
1.90675843e-02,1.49765625e+00,1.75418750e-01,-2.50000000e-04,1.49062500e-02,3.98437500e-02,6.18480469e+00,,1.90675843e-02,5.30229688e-01,,1.90675843e-02,8.15614014e+01
1.90685843e-02,1.49296875e+00,1.75439063e-01,-4.84375000e-04,1.49062500e-02,4.14062500e-02,6.18726563e+00,,1.90685843e-02,5.30242085e-01,,1.90685843e-02,8.20466003e+01
1.90695843e-02,1.49296875e+00,1.75581250e-01,4.53125000e-04,1.51250000e-02,4.39062500e-02,6.18621094e+00,,1.90695843e-02,5.30254424e-01,,1.90695843e-02,8.20466766e+01
1.90705843e-02,1.49609375e+00,1.75682813e-01,1.23437500e-03,1.52812500e-02,4.62500000e-02,6.18503906e+00,,1.90705843e-02,5.30266821e-01,,1.90705843e-02,8.17200470e+01
1.90715843e-02,1.49218750e+00,1.75825000e-01,9.06250000e-04,1.53437500e-02,4.78125000e-02,6.18386719e+00,,1.90715843e-02,5.30279160e-01,,1.90715843e-02,8.21170959e+01
1.90725843e-02,1.48515625e+00,1.75540625e-01,-4.68750000e-05,1.53750000e-02,4.84375000e-02,6.18339844e+00,,1.90725843e-02,5.30291498e-01,,1.90725843e-02,8.28396759e+01
1.90735843e-02,1.46640625e+00,1.75337500e-01,-2.18750000e-04,1.51250000e-02,4.84375000e-02,6.18410156e+00,,1.90735843e-02,5.30303895e-01,,1.90735843e-02,8.47733765e+01
1.90745843e-02,1.45859375e+00,1.75276563e-01,6.09375000e-04,1.49687500e-02,4.81250000e-02,6.18480469e+00,,1.90745843e-02,5.30316234e-01,,1.90745843e-02,8.55777588e+01
1.90755843e-02,1.46640625e+00,1.75235938e-01,1.25000000e-03,1.48437500e-02,4.76562500e-02,6.18480469e+00,,1.90755843e-02,5.30328572e-01,,1.90755843e-02,8.47673950e+01
1.90765843e-02,1.46953125e+00,1.75093750e-01,7.18750000e-04,1.49687500e-02,4.57812500e-02,6.18410156e+00,,1.90765843e-02,5.30340850e-01,,1.90765843e-02,8.44400177e+01
1.90775843e-02,1.47187500e+00,1.75134375e-01,-2.34375000e-04,1.52187500e-02,4.46875000e-02,6.18269531e+00,,1.90775843e-02,5.30353189e-01,,1.90775843e-02,8.41970978e+01
1.90785843e-02,1.47031250e+00,1.75134375e-01,-3.43750000e-04,1.51875000e-02,4.50000000e-02,6.18082031e+00,,1.90785843e-02,5.30365527e-01,,1.90785843e-02,8.43596954e+01
1.90795843e-02,1.47421875e+00,1.75175000e-01,5.93750000e-04,1.51250000e-02,4.46875000e-02,6.18410156e+00,,1.90795843e-02,5.30377865e-01,,1.90795843e-02,8.39563446e+01
1.90805843e-02,1.48906250e+00,1.75296875e-01,1.62500000e-03,1.51875000e-02,4.50000000e-02,6.18621094e+00,,1.90805843e-02,5.30390203e-01,,1.90805843e-02,8.24201813e+01
