Time,U_loop,Bt,Ip,Ich
16.1569007,5.6421875,0.3218755778817286,6.160592644934387,0.5845882305075267
16.157900700000003,5.6375,0.32188280118694335,6.160515250905141,0.584604679546417
16.1589007,5.62578125,0.3218899608390976,6.160463932703678,0.584622049632526
16.1599007,5.60703125,0.32189712335206433,6.160381541266151,0.5846402663921978
16.160900700000003,5.5953125,0.3219044053039354,6.160254960254026,0.5846592375702179
16.161900700000004,5.575,0.3219118610501834,6.160124960741576,0.5846788530298132
16.1629007,5.55546875,0.32191945912187087,6.160027031684632,0.5846989847526508
16.1639007,5.546875,0.32192715660677507,6.159944508045588,0.58471948683884
16.1649007,5.53203125,0.32193498783464614,6.159843848918392,0.5847401955069306
16.165900699999998,5.52421875,0.3219430736748296,6.159733020341055,0.5847609290939136
16.1669007,5.5265625,0.3219513318789839,6.159641454670642,0.5847814880552215
16.1679007,5.5296875,0.32195955432298184,6.159562951364532,0.5848016549647271
16.168900700000002,5.53046875,0.3219677588868841,6.159472819167908,0.5848211945147455
16.1699007,5.53203125,0.3219761300931321,6.1593657214262665,0.5848398535160315
16.1709007,5.5546875,0.32198463861838006,6.1592489682729115,0.5848573608977825
16.171900700000002,5.59765625,0.32199315000444056,6.159127279128951,0.5848734277076361
16.1729007,5.64609375,0.32200153837556356,6.158991685828312,0.584887747111671
16.1739007,5.66953125,0.3220097758388096,6.15883936621147,0.5848999943944078
16.174900700000002,5.68046875,0.32201801115646383,6.158690082406716,0.5849098269588071
16.1759007,5.68828125,0.32202626721502625,6.1585629527234715,0.5849156827454464
16.1769007,5.69765625,0.32203447821577424,6.158461760163838,0.5849155592209753
16.177900700000002,5.7046875,0.3220426241330202,6.158374554152955,0.584909937429003
16.178900700000003,5.715625,0.32205071068842445,6.158281029080784,0.5848993307920693
16.1799007,5.725,0.3220586713680787,6.158170789090131,0.5848842390736181
16.180900700000002,5.73046875,0.32206649901995166,6.158054651982896,0.5848651483779973
16.1819007,5.73515625,0.32207432023501414,6.157946720313831,0.584842531150459
16.182900699999998,5.73515625,0.3220822065335434,6.157848936859275,0.5848168461771597
16.1839007,5.73515625,0.32209012930741443,6.15775381742967,0.5847885385851593
16.1849007,5.734375,0.3220980470748812,6.157660019619552,0.5847580398424228
16.1859007,5.72734375,0.32210595411431864,6.1575720529638005,0.5847257677578186
16.1869007,5.72890625,0.32211380465269157,6.1574880226876445,0.5846921264811198
16.1879007,5.71796875,0.32212156149943755,6.157407952362906,0.5846575065030029
16.1889007,5.6953125,0.3221292425346523,6.157340822970506,0.5846222846550492
16.1899007,5.6734375,0.3221368420367108,6.157292482275455,0.584586824109744
16.1909007,5.66484375,0.32214437645530253,6.157252187795618,0.5845514743804763
16.1919007,5.6578125,0.32215191731074005,6.157196581801699,0.5845165713215398
16.192900700000003,5.65,0.32215941811480253,6.157116191317252,0.584482437128132
16.1939007,5.65,0.32216676300458374,6.157043708587426,0.5844493803363549
16.1949007,5.64296875,0.32217399775308375,6.157011094203961,0.5844176958232138
16.195900700000003,5.6421875,0.3221811702788942,6.1569914427302015,0.5843876648066189
16.1969007,5.6515625,0.3221883606847652,6.15692386785733,0.5843595548453847
16.1979007,5.659375,0.32219560759170063,6.156790145373131,0.5843336198392289
16.1989007,5.659375,0.32220293388620064,6.15665417331823,0.5843101000287743
16.1999007,5.6515625,0.3222103309857924,6.156588889954852,0.5842892219955472
16.2009007,5.6453125,0.32221771878772587,6.156583647985566,0.5842711986619784
16.2019007,5.6328125,0.3222250579558468,6.156555145803287,0.5842562292914024
16.2029007,5.621875,0.32223238210471983,6.1564503634287755,0.5842444994880585
16.2039007,5.609375,0.32223983355974906,6.15631285391689,0.5842361811970894
16.2049007,5.6046875,0.3222474065993096,6.156210241012832,0.5842314327045425
16.2059007,5.59921875,0.3222550711848701,6.15614436758965,0.584230398637369
16.206900700000002,5.5890625,0.3222628423356786,6.1560683136169905,0.5842332099634245
16.2079007,5.5828125,0.3222706378033934,6.155952770379841,0.5842399839914685
16.2089007,5.5828125,0.32227851408907887,6.1558190826660395,0.5842508243711644
16.209900700000002,5.58203125,0.32228666858879756,6.155710305797519,0.5842658210930806
16.2109007,5.57734375,0.3222950440862643,6.155628516567806,0.5842850504886886
16.2119007,5.58203125,0.3223034110012935,6.155535061679525,0.5843085752303648
16.212900700000002,5.6046875,0.3223117693338853,6.155405752275646,0.5843364443313894
16.213900700000003,5.63359375,0.3223201190840395,6.155242581908233,0.5843686931459467
16.2149007,5.66484375,0.32232824569081875,6.155054307007201,0.5844053433691252
16.215900700000002,5.66484375,0.32233613127412725,6.154863692974054,0.5844464030369175
16.2169007,5.6421875,0.32234396822362327,6.154707721213145,0.5844918665262206
16.217900699999998,5.62734375,0.322351769412963,6.154593657100426,0.5845417145548351
16.2189007,5.6234375,0.32235937892786526,6.15448132810844,0.5845959141814663
16.2199007,5.63359375,0.32236677388183005,6.154332687087577,0.5846544188057232
16.2209007,5.6578125,0.3223739521292655,6.154150113047327,0.5847171681681194
16.2219007,5.6890625,0.3223808822012342,6.15394456975002,0.5847840883500716
16.2229007,5.71953125,0.32238762345957794,6.153716186179583,0.5848550917739022
16.2239007,5.7421875,0.32239441549732595,6.153476201854044,0.5849300772028365
16.2249007,5.75,0.3224013977791052,6.153241252763022,0.5850089297410042
16.2259007,5.7515625,0.32240846230926146,6.153018920586481,0.5850915208334397
16.2269007,5.75546875,0.3224155304154157,6.152816096757234,0.5851777082660811
16.227900700000003,5.7703125,0.32242261854725746,6.152635504335941,0.5852673361657701
16.2289007,5.78125,0.3224297209831617,6.152449446448602,0.5853602350002531
16.2299007,5.78125,0.3224368334319097,6.15222266253657,0.5854562215781813
16.230900700000003,5.7703125,0.32244405602193893,6.151970090075287,0.5855550990491087
16.2319007,5.76484375,0.3224513565690912,6.1517330559805465,0.5856566569034941
16.232900700000002,5.7765625,0.3224585848807454,6.151512985202236,0.5857606709727009
16.233900700000003,5.7921875,0.3224656844558372,6.151275624161834,0.5858669034289957
16.234900699999997,5.8,0.32247271179539566,6.151004703252426,0.5859751027855493
16.2359007,5.796875,0.32247974557179987,6.150729886057432,0.5860850038964378
16.2369007,5.7859375,0.32248681725398737,6.150498074819374,0.5861963279566405
16.2379007,5.78203125,0.32249390324023736,6.150318919814869,0.5863087825020403
16.2389007,5.7765625,0.32250098207445604,6.150142252948381,0.5864220614094252
16.2399007,5.7796875,0.32250800369242477,6.1499052080647125,0.5865358448964875
16.2409007,5.79453125,0.3225150868178623,6.149611886574022,0.5866497995218227
16.2419007,5.809375,0.3225223451680478,6.149321887920559,0.5867635781849307
16.2429007,5.81953125,0.32252975228048325,6.149063522082668,0.5868768201262162
16.2439007,5.8140625,0.322537237350077,6.148809131447791,0.5869891509269874
16.244900700000002,5.80390625,0.32254475317338743,6.148536197415757,0.5871002743436665
16.2459007,5.7953125,0.3225523583970709,6.148275421124559,0.5872166720507594
16.2469007,5.80234375,0.3225600801988814,6.148067254505149,0.5873420311798153
16.247900700000002,5.83046875,0.32256782059597316,6.147867765449453,0.5874756893076558
16.2489007,5.86015625,0.3225754580038149,6.147588952311694,0.5876169972988098
16.2499007,5.88125,0.3225831576343461,6.147226689220884,0.5877653193055148
16.250900700000003,5.90390625,0.32259107754743976,6.146862175299579,0.587920032767714
16.251900700000004,5.92109375,0.3225990625440003,6.14654736357013,0.5880805284130584
16.252900699999998,5.9296875,0.3226069145127795,6.146253741423427,0.5882462102569052
16.2539007,5.92421875,0.3226146999676857,6.145937214212657,0.5884164956023206
16.2549007,5.9171875,0.3226225819749962,6.145596943534546,0.5885908150400763
16.255900699999998,5.909375,0.3226305669715567,6.1452690120731175,0.5887686124486511
16.2569007,5.91484375,0.32263864995096286,6.14498443766218,0.5889493449942329
16.2579007,5.925,0.3226468273371816,6.144719320160343,0.5891324831307146
16.2589007,5.9390625,0.3226549496527421,6.144404406294756,0.5893175105996973
16.2599007,5.9359375,0.3226628895914881,6.1440149412236105,0.5895039244304879
16.2609007,5.928125,0.3226707630163611,6.143612240411141,0.5896912349401032
16.2619007,5.92421875,0.3226787136831716,6.143270483377624,0.5898789657332646
16.2629007,5.92109375,0.3226867530351696,6.1429887254181335,0.5900666537024011
16.2639007,5.93515625,0.3226947609182301,6.142698019477529,0.5902538490276503
16.264900700000002,5.94296875,0.32270269155935305,6.142352551306719,0.5904401151768555
16.265900700000003,5.93203125,0.3227106136180386,6.141975724618903,0.5906250289055672
16.2669007,5.91484375,0.32271847059322206,6.141622481402072,0.5908081802570432
16.267900700000002,5.91171875,0.3227262310160013,6.141321333169011,0.5909891725622496
16.268900700000003,5.9203125,0.32273395067222,6.141037757832297,0.5911676224398582
16.2699007,5.915625,0.3227416402899075,6.140714860641801,0.5913431597962477
16.2709007,5.90625,0.32274933849003246,6.140354654653438,0.5915154278255063
16.2719007,5.909375,0.3227570588614367,6.140013713072913,0.5916840830094264
16.2729007,5.909375,0.32276469483887216,6.139728099724476,0.5918487951175095
16.2739007,5.9109375,0.3227721355658721,6.139470803425916,0.5920092472069629
16.2749007,5.909375,0.32277938032721587,6.139187057519821,0.5921651356227028
16.2759007,5.9,0.32278654140977636,6.138869782061068,0.5923161699973509
16.2769007,5.88828125,0.3227937239484306,6.1385674095980765,0.5924620732512363
16.2779007,5.88359375,0.32280090720230553,6.138318256266563,0.5926025815923965
16.2789007,5.8640625,0.3228080425375536,6.138104436633278,0.592737444516575
16.279900700000002,5.85703125,0.32281505843386205,6.137870082446026,0.5928664248072222
16.2809007,5.8453125,0.3228219491696413,6.137592851227397,0.5929892985354961
16.2819007,5.81328125,0.3228288177341413,6.137319411431026,0.5931058550602627
16.282900700000003,5.790625,0.322835730641235,6.137111034629091,0.5932158970280937
16.2839007,5.771875,0.3228426986189517,6.136963929887311,0.5933192403732686
16.2849007,5.75,0.32284968090073096,6.13681081720245,0.5934157143177744
16.285900700000003,5.72421875,0.32285669894266644,6.136611193127315,0.5935051613713045
16.2869007,5.70078125,0.32286368480044364,6.1363970846770055,0.5935874373312597
16.2879007,5.67890625,0.3228706248852209,6.136219883703912,0.5936624112827487
16.2889007,5.66171875,0.32287771015625016,6.13608803049147,0.5937299655985862
16.2899007,5.64453125,0.32288505146999813,6.1359702020354066,0.5937899959392945
16.290900699999998,5.61875,0.3228925358243711,6.135844502668743,0.5938424112531032
16.2919007,5.58671875,0.3229001260288066,6.135722562499291,0.5938871337759493
16.2929007,5.56015625,0.3229078177920858,6.1356174889721595,0.593924099031476
16.2939007,5.5484375,0.322915494536117,6.135521962963495,0.5939532558310345
16.2949007,5.546875,0.32292323779402127,6.135425463780492,0.5939745662736831
16.2959007,5.55625,0.32293110192123603,6.135317830098882,0.5939880057461868
16.296900700000002,5.5734375,0.3229389939413903,6.135194684181697,0.5939935629230179
16.2979007,5.59296875,0.3229468502013883,6.135070392035504,0.593991239766356
16.2989007,5.6046875,0.32295468572047803,6.134963281379167,0.5939810515260877
16.299900700000002,5.60703125,0.3229624640233178,6.134881232268844,0.5939630267398072
16.3009007,5.6140625,0.32297006352537627,6.134825859129231,0.593937207232815
16.3019007,5.61484375,0.3229774627705598,6.134786382628572,0.5939036481181191
16.302900700000002,5.609375,0.322984731133589,6.134742114053651,0.5938624177964351
16.303900700000003,5.60859375,0.322991942995589,6.134684649059794,0.5938135979561853
16.3049007,5.59609375,0.32299909335012017,6.134631738764627,0.5937572835734993
16.305900700000002,5.58671875,0.32300621366612015,6.134612673341808,0.5936935829122136
16.3069007,5.58046875,0.3230133325517138,6.134626171864795,0.5936226175238721
16.307900699999998,5.5640625,0.32302039779705555,6.134634999494335,0.593544522247726
16.3089007,5.54140625,0.32302740797173907,6.134616110447223,0.5934594452107331
16.3099007,5.5265625,0.32303439239911014,6.134593938621292,0.5933675478275586
16.3109007,5.5203125,0.3230413882697311,6.1346127382204205,0.5932690048005751
16.3119007,5.51875,0.3230483977292291,6.134675343910778,0.5931640041198626
16.3129007,5.5203125,0.3230553850174478,6.134731328633328,0.5930527470632069
16.3139007,5.51640625,0.32306229220291655,6.134743377822577,0.5929354481961023
16.3149007,5.52265625,0.3230690963991352,6.134737639406575,0.5928123353717504
16.3159007,5.5296875,0.32307595638119774,6.134769315213163,0.5926836497310581
16.3169007,5.5265625,0.3230830187657269,6.1348472187824745,0.5925496457026415
16.317900700000003,5.52421875,0.3230901283536624,6.134917047241937,0.5924105910028227
16.3189007,5.5296875,0.3230971313763499,6.134945146150024,0.5922667666356319
16.3199007,5.54296875,0.3231042109257541,6.134969894652497,0.5921184668928049
16.320900700000003,5.55625,0.32311148000396883,6.1350304867324095,0.591965999353786
16.3219007,5.56328125,0.32311883562177934,6.135103331210114,0.5918096848857269
16.3229007,5.55234375,0.3231262269997461,6.135151822055752,0.5916498576434845
16.323900700000003,5.53515625,0.32313380790652335,6.135200000108007,0.5914868650696248
16.3249007,5.528125,0.32314164342561313,6.135290856980357,0.59132106789442
16.3259007,5.5390625,0.32314956047785914,6.1354070006860715,0.5911528401358505
16.3269007,5.54921875,0.3231575068534509,6.135500426731964,0.5909825690996018
16.3279007,5.5453125,0.3231654775459489,6.135560755618393,0.5908106553790683
16.3289007,5.54140625,0.3231734453776343,6.135613576589254,0.5906375128553518
16.3299007,5.53046875,0.3231814239373843,6.135684714038241,0.5904635686972592
16.3309007,5.51484375,0.32318952193603856,6.135785569696339,0.5902892633613065
16.331900700000002,5.5078125,0.32319769073978455,6.135904303100575,0.590115050591716
16.3329007,5.51328125,0.32320583093540556,6.136011711281517,0.5899413974204181
16.3339007,5.51875,0.3232139625485891,6.136091910794532,0.5897687841670481
16.334900700000002,5.5171875,0.3232220369455226,6.136154428344774,0.589597704438951
16.3359007,5.5078125,0.32322994040892683,6.1362216546934425,0.5894286651311779
16.3369007,5.5109375,0.3232376657867706,6.136307975907779,0.5892621864264861
16.337900700000002,5.5171875,0.32324531821389557,6.13639998117357,0.5890988017953415
16.338900700000003,5.5171875,0.3232528790950205,6.136465365138889,0.5889390579959165
16.3399007,5.52421875,0.3232603613038017,6.136495783382859,0.5887835150740915
16.340900700000002,5.54140625,0.323267761264206,6.136525236790644,0.5886327463634521
16.341900700000004,5.55859375,0.3232750496529227,6.136584193428448,0.5884873384852926
16.342900699999998,5.57109375,0.3232823201615789,6.136649321457026,0.5883478498413605
16.3439007,5.56015625,0.3232897358564519,6.136689494508682,0.5881986177368498
16.3449007,5.5453125,0.32329732176966863,6.136719911922604,0.5880276725200716
16.345900699999998,5.5296875,0.3233048733531353,6.13679435048578,0.5878365975602909
16.3469007,5.51640625,0.32331234769466455,6.136944012529716,0.5876269428697504
16.3479007,5.49765625,0.32331978913685,6.137128045461686,0.5874002251036751
16.3489007,5.46796875,0.32332714260903356,6.137287411295987,0.5871579275602696
16.3499007,5.43984375,0.3233343923767815,6.1374305147789325,0.5869015001807195
16.3509007,5.41953125,0.323341633562092,6.13761448776386,0.5866323595491878
16.3519007,5.41328125,0.3233489469829005,6.137855047804872,0.5863518888928203
16.3529007,5.40625,0.32335625468208395,6.1381007848755935,0.5860614380817432
16.3539007,5.3984375,0.32336357453973824,6.138307651212921,0.5857623236290598
16.3549007,5.38359375,0.32337101026029874,6.13850831678577,0.5854558286908564
16.355900700000003,5.3703125,0.32337848460182794,6.138763061482573,0.5851432030661985
16.3569007,5.3609375,0.32338579230104664,6.139067439173783,0.584825663197133
16.357900700000002,5.3421875,0.32339303134076536,6.1393678878681275,0.5845043921686837
16.358900700000003,5.3265625,0.32340043058598406,6.1396304640876,0.5841805397088576
16.3599007,5.3125,0.3234078856170465,6.139872145992461,0.5838552221886418
16.3609007,5.30859375,0.323415327059232,6.140142076349997,0.5835295226220006
16.3619007,5.3078125,0.32342278280548004,6.140453242222012,0.5832044906658815
16.3629007,5.29921875,0.32343022281725925,6.140757506996077,0.5828811426202111
16.3639007,5.303125,0.323437717184476,6.141009748666786,0.5825604614278972
16.3649007,5.31953125,0.3234454046565365,6.141224503585754,0.5822433966748245
16.3659007,5.33125,0.3234532623469408,6.141443586774113,0.5819308645898612
16.3669007,5.33828125,0.32346117081678444,6.141678951297513,0.5816237480448555
16.3679007,5.35078125,0.3234691572437512,6.1419109492036315,0.5813228965546327
16.3689007,5.36328125,0.32347724594474725,6.142123526834657,0.5810291262770012
16.369900700000002,5.36640625,0.3234853210569015,6.142315073264804,0.5807432200127488
16.3709007,5.35859375,0.3234933925930577,6.142498751550304,0.5804659272056442
16.3719007,5.340625,0.32350155996643265,6.142698689354409,0.5801979639424333
16.372900700000002,5.3421875,0.3235096858580264,6.142912464884892,0.5799400129528454
16.3739007,5.34765625,0.32351759361264937,6.143105310019044,0.5796927236095892
16.3749007,5.340625,0.3235253204208641,6.143246257959925,0.5794567119283518
16.375900700000003,5.3359375,0.3235328655674851,6.14334060573637,0.5792325605678023
16.376900700000004,5.35,0.3235401754122956,6.143435297015478,0.5790208188295893
16.3779007,5.371875,0.3235474001479518,6.143561367415119,0.5788220026583426
16.3789007,5.38515625,0.3235545583696998,6.143682890597686,0.5786365946416697
16.3799007,5.38984375,0.3235615449426978,6.143746127488841,0.5784650440101603
16.380900699999998,5.40234375,0.3235683763166352,6.143758239558761,0.5783077666373845
16.3819007,5.4375,0.3235752312922582,6.143780125540902,0.5781651450398901
16.3829007,5.48125,0.3235820576597562,6.143829779244479,0.5780375283772078
16.3839007,5.528125,0.3235886730423499,6.143848502054485,0.5779252324518469
16.3849007,5.575,0.32359525266478734,6.14378272168168,0.5778285397092978
16.3859007,5.62578125,0.3236018659017541,6.143637116381343,0.5777476992380298
16.3869007,5.66640625,0.3236084898667501,6.143471178234524,0.5776829267694934
16.3879007,5.70078125,0.32361512455981056,6.1433409959605445,0.5776344046781191
16.3889007,5.73046875,0.3236217492400273,6.143237559604491,0.5776022819813168
16.389900700000002,5.734375,0.32362844544055647,6.143122369912226,0.5775866743394775
16.390900700000003,5.71171875,0.3236354298679627,6.142987808642876,0.5775876640559721
16.3919007,5.67265625,0.32364270752865015,6.142850223725093,0.5776053000771512
16.392900700000002,5.6296875,0.32365007673533763,6.142718253475793,0.5776395979923459
16.393900700000003,5.60859375,0.32365763976205436,6.142589141443916,0.5776905400338674
16.3949007,5.60703125,0.3236654931612398,6.142435734847921,0.5777580750770072
16.395900700000002,5.6140625,0.32367346170814604,6.142215179888287,0.5778421186400367
16.3969007,5.63125,0.3236814252486128,6.141921176435011,0.5779425528842076
16.3979007,5.6515625,0.3236894817654858,6.141599670996361,0.5780592266137516
16.3989007,5.6609375,0.32369777787542325,6.14131163250013,0.5781919552758803
16.3999007,5.678125,0.3237062148803587,6.141061999168617,0.5783405209607867
16.4009007,5.7125,0.3237144945406067,6.140787256643656,0.5785046724016425
16.4019007,5.7515625,0.3237224981324484,6.1404363043928445,0.5786841249745994
16.4029007,5.7875,0.32373036082925694,6.140025360397047,0.5788785606987913
16.4039007,5.809375,0.32373812053681544,6.139608728337902,0.5790876282363303
16.4049007,5.8328125,0.32374580300243644,6.13921113978532,0.5793109428923083
16.4059007,5.85078125,0.32375346258155746,6.138808790134973,0.5795480866148
16.4069007,5.84921875,0.32376107924849096,6.13837149017081,0.5797986079948575
16.407900700000003,5.8359375,0.3237686308319577,6.137909372315048,0.5800620222665143
16.4089007,5.825,0.323776190997862,6.137472725003175,0.5803378113067829
16.4099007,5.8171875,0.32378376117660995,6.137085577058944,0.5806254236356586
16.410900700000003,5.82265625,0.3237912004732037,6.136697459413133,0.5809242744161144
16.4119007,5.83984375,0.32379861044645164,6.13624257463479,0.5812337454541029
16.4129007,5.85703125,0.3238061513018539,6.135712464899977,0.5815531851985604
16.413900700000003,5.86953125,0.3238137679687874,6.135154397148033,0.5818819087413997
16.4149007,5.89453125,0.3238213746228772,6.134621675581562,0.5822191978175155
16.415900699999998,5.925,0.3238289176239064,6.134116169791442,0.5825643008047809
16.4169007,5.9453125,0.32383635405968764,6.133595395225564,0.5829164327240529
16.4179007,5.9453125,0.32384369036703137,6.133039177251348,0.5832747752391652
16.4189007,5.9390625,0.32385099377503135,6.132483976936976,0.5836384766569311
16.4199007,5.93046875,0.32385829718303133,6.131979248863904,0.5840066519271486
16.4209007,5.91484375,0.32386554695077935,6.131517961439356,0.5843783826425913
16.421900700000002,5.9,0.32387271232455855,6.131039371115079,0.5847527170390149
16.4229007,5.89296875,0.3238797260752753,6.130506120824835,0.5851286699951532
16.4239007,5.90390625,0.32388652383464833,6.1299381931094095,0.5855052230327249
16.424900700000002,5.93046875,0.3238930827161775,6.129369723397855,0.585881324316424
16.4259007,5.953125,0.3238995943943005,6.128814550007498,0.5862558886539256
16.4269007,5.975,0.32390607031226726,6.1282513078939305,0.5866277974958882
16.427900700000002,5.98828125,0.3239123338148882,6.1276590380260165,0.5869958989359467
16.428900700000003,5.990625,0.3239185164995561,6.12707109832339,0.5873590077107176
16.4299007,6.00390625,0.32392479716706973,6.126538229281458,0.5877159051997961
16.430900700000002,6.01796875,0.3239312223056322,6.126062221158887,0.5880653394257614
16.4319007,6.01796875,0.3239379649943822,6.125593843665125,0.5884060250541692
16.432900699999998,6.02265625,0.32394513394419466,6.125088413147885,0.5887366433935552
16.4339007,6.0375,0.3239525832536322,6.12454944975545,0.589055910233134
16.4349007,6.05625,0.32396028288416334,6.12401281270792,0.5893635757278098
16.4359007,6.0765625,0.3239683107929114,6.123504501144406,0.5896600165197183
16.4369007,6.084375,0.32397647387503237,6.1230172493204496,0.5899455835095706
16.4379007,6.0953125,0.32398452395505967,6.122537296720322,0.590220621588092
16.4389007,6.1015625,0.32399256688305567,6.122079666182044,0.5904854696360149
16.4399007,6.115625,0.32400060838064537,6.121652388897372,0.5907404605240827
16.4409007,6.134375,0.32400842816526637,6.121228762224297,0.5909859211130523
16.4419007,6.1375,0.3240160362497624,6.120791157499557,0.5912221722536882
16.442900700000003,6.12734375,0.32402355707947716,6.120356940351123,0.5914495287867672
16.4439007,6.10859375,0.3240309920848169,6.11995105976071,0.5916682995430751
16.4449007,6.1015625,0.32403834770262735,6.119578347282518,0.5918787873434114
16.445900700000003,6.09921875,0.32404575982150235,6.119221156886991,0.5920812889985834
16.4469007,6.0921875,0.32405323773906475,6.118848846992061,0.5922760953094096
16.4479007,6.084375,0.32406066559240854,6.118452603119395,0.592463491066721
16.448900700000003,6.08046875,0.3240680877241272,6.118068045706903,0.5926437550513571
16.4499007,6.08203125,0.32407546479803145,6.117724176202486,0.5928171600341692
16.4509007,6.0765625,0.3240827453194962,6.117399279407783,0.5929839727760183
16.4519007,6.06328125,0.32409004515146295,6.117062992228168,0.5931444540277778
16.4529007,6.05546875,0.3240974658527754,6.116721643516511,0.5932988585303303
16.4539007,6.0578125,0.32410484364190034,6.116400656416918,0.5934474350145688
16.4549007,6.05234375,0.3241120719535546,6.116108400708483,0.5935904262013987
16.4559007,6.03359375,0.32411924877058385,6.115820913899041,0.5937280688017347
16.4569007,6.02578125,0.3241262982814568,6.115502852787669,0.5938605935165019
16.4579007,6.028125,0.3241331253641403,6.115158795808429,0.5939882250366377
16.4589007,6.0125,0.32413982871670083,6.114841814124123,0.5941111820430885
16.459900700000002,5.98828125,0.32414650417635704,6.114586062251295,0.5942296772068122
16.4609007,5.95625,0.324153080937982,6.114365703060225,0.5943439171887765
16.4619007,5.928125,0.3241595761664507,6.114140785899934,0.5944541026399617
16.462900700000002,5.90625,0.32416601203304246,6.113905981754436,0.5945604282013567
16.4639007,5.88671875,0.3241723434799603,6.113675925430226,0.5946630825039617
16.4649007,5.87578125,0.32417872999753644,6.113456024150044,0.5947622481687884
16.465900700000002,5.8828125,0.3241854154700364,6.113232437240369,0.5948581018068584
16.466900700000004,5.89453125,0.3241924099102864,6.112982800350169,0.5949508140192038
16.4679007,5.915625,0.3241996396523468,6.112708522325902,0.5950405493968675
16.4689007,5.9484375,0.3242070882465636,6.11243341880526,0.5951274665209036
16.4699007,5.975,0.324214692039876,6.112174148154682,0.5952117179623767
16.470900699999998,5.98828125,0.324222441734626,6.111929611469342,0.5952934502823612
16.4719007,5.99375,0.324230332324374,6.111686418198154,0.5953728040319437
16.4729007,5.98984375,0.32423834521383876,6.111446504112522,0.59544991375222
16.4739007,5.98984375,0.3242464596621473,6.11122634458759,0.5955249079742974
16.4749007,6.0,0.32425453262867454,6.111014761633489,0.5955979092192932
16.4759007,6.009375,0.3242624217880163,6.110785966864091,0.5956690339983366
16.4769007,6.01328125,0.32427016003951625,6.110533348997006,0.5957383928125662
16.4779007,6.01328125,0.3242777738456724,6.110268107447337,0.5958060901531318
16.4789007,6.009375,0.32428521242704544,6.110012792952669,0.5958722245011939
16.4799007,6.0125,0.3242924357322602,6.109785656010584,0.5959368883279237
16.480900700000003,6.01796875,0.32429941801403944,6.109578660159901,0.596000168094503
16.4819007,6.01796875,0.32430620361497686,6.109355535886926,0.5960621442521238
16.482900700000002,6.01328125,0.32431290339153934,6.109098900937954,0.5961228912419897
16.483900700000003,5.99765625,0.3243196282001936,6.108843882194274,0.5961824774953143
16.4849007,5.98984375,0.32432637446494156,6.108628221140912,0.5962409654333218
16.485900700000002,5.99453125,0.3243331321729395,6.108438569960381,0.5962984114672478
16.4869007,5.99921875,0.32433995567962504,6.108225687626437,0.5963548659983378
16.4879007,5.990625,0.324346824244125,6.10796456177907,0.5964103734178484
16.4889007,5.96953125,0.3243537392968105,6.107701653255768,0.5964649721070464
16.4899007,5.9546875,0.324360697976869,6.10750458749775,0.5965186944372101
16.4909007,5.94140625,0.32436760444711704,6.107365181112478,0.5965715667696275
16.4919007,5.9265625,0.32437447229639627,6.107210414529903,0.596623609455598
16.4929007,5.909375,0.3243814045139568,6.106992532002463,0.5966748368364314
16.4939007,5.88671875,0.3243883782132986,6.106747217386342,0.5967252572434482
16.494900700000002,5.871875,0.3243953554886383,6.106552146485206,0.5967748729979793
16.4959007,5.8578125,0.324402243363605,6.106417426112713,0.5968236804113666
16.4969007,5.84375,0.32440902038210495,6.106277064405011,0.5968716697849629
16.497900700000002,5.8265625,0.3244158510408217,6.106082921601987,0.596918825410131
16.4989007,5.81953125,0.32442276466310094,6.10585671629727,0.5969651255682447
16.4999007,5.8078125,0.32442970045669467,6.105660585594471,0.5970105425306886
16.500900700000003,5.79296875,0.32443668774491335,6.105521187450946,0.5970550425588581
16.501900700000004,5.78125,0.3244437644335051,6.105394049896541,0.5970985859041588
16.5029007,5.7765625,0.32445088260387805,6.105226632752337,0.5971411268080071
16.5039007,5.7796875,0.32445800792628227,6.105027558880659,0.5971826135018303
16.5049007,5.77421875,0.3244652133514365,6.104842267310067,0.5972229882070664
16.505900699999998,5.7671875,0.3244725453675615,6.104685935110365,0.5972621871351635
16.5069007,5.7609375,0.3244799624928407,6.1045322148925925,0.5973001404875813
16.5079007,5.7609375,0.32448740107421375,6.10436735277778,0.5973367724557893
16.5089007,5.75546875,0.32449493763843246,6.104209069646946,0.5973720012212681
16.5099007,5.753125,0.32450253213408664,6.1040601861410995,0.5974057389555089
16.5109007,5.759375,0.3245100729894889,6.10389620078624,0.5974378918200134
16.5119007,5.7703125,0.3245176045472682,6.103705785305854,0.5974683599662943
16.5129007,5.78203125,0.3245251504091099,6.10351335102717,0.5974970375358748
16.5139007,5.7859375,0.32453276779126417,6.1033480770061495,0.5975238126602889
16.514900700000002,5.790625,0.3245403937558559,6.103192773308753,0.5975485674610808
16.5159007,5.80234375,0.32454789026866443,6.103011374760923,0.5975711780498059
16.5169007,5.81953125,0.32455522800637915,6.102818669073595,0.59759151452803
16.517900700000002,5.82734375,0.32456247491331464,6.102650194498939,0.5976094409873299
16.518900700000003,5.82265625,0.3245696803384689,6.102502324986623,0.5976248155092925
16.5199007,5.8171875,0.3245769165173399,6.102348211590045,0.5976374901655157
16.520900700000002,5.809375,0.3245841526962109,6.102181507466347,0.5976473110176084
