Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.12467192e-02,1.38359375e+00,-1.91750000e-02,1.27968750e-02,7.73437500e-03,,2.12467192e-02,3.48349184e-01,,2.12467192e-02,1.03795142e+03
2.12477192e-02,1.38750000e+00,-1.93375000e-02,1.55468750e-02,7.76562500e-03,,2.12477192e-02,3.48347843e-01,,2.12477192e-02,1.03747351e+03
2.12487192e-02,1.38359375e+00,-1.98046875e-02,1.35625000e-02,7.85937500e-03,,2.12487192e-02,3.48346472e-01,,2.12487192e-02,1.03779907e+03
2.12497192e-02,1.37578125e+00,-1.99671875e-02,8.65625000e-03,8.01562500e-03,,2.12497192e-02,3.48345071e-01,,2.12497192e-02,1.03854565e+03
2.12507192e-02,1.36484375e+00,-1.97031250e-02,6.92187500e-03,8.05468750e-03,,2.12507192e-02,3.48343641e-01,,2.12507192e-02,1.03963196e+03
2.12517192e-02,1.35000000e+00,-1.98453125e-02,9.71875000e-03,7.96875000e-03,,2.12517192e-02,3.48342270e-01,,2.12517192e-02,1.04111816e+03
2.12527192e-02,1.34453125e+00,-2.00078125e-02,1.35312500e-02,7.87500000e-03,,2.12527192e-02,3.48340869e-01,,2.12527192e-02,1.04162036e+03
2.12537192e-02,1.34375000e+00,-2.02109375e-02,1.43125000e-02,7.88281250e-03,,2.12537192e-02,3.48339468e-01,,2.12537192e-02,1.04162720e+03
2.12547192e-02,1.35156250e+00,-1.96218750e-02,1.02500000e-02,7.99218750e-03,,2.12547192e-02,3.48338038e-01,,2.12547192e-02,1.04075659e+03
2.12557192e-02,1.35703125e+00,-2.11859375e-02,4.43750000e-03,7.92968750e-03,,2.12557192e-02,3.48336607e-01,,2.12557192e-02,1.04015381e+03
2.12567192e-02,1.35312500e+00,-2.26890625e-02,5.00000000e-03,7.89843750e-03,,2.12567192e-02,3.48335057e-01,,2.12567192e-02,1.04053162e+03
2.12577192e-02,1.34375000e+00,-2.26890625e-02,1.07031250e-02,7.88281250e-03,,2.12577192e-02,3.48333448e-01,,2.12577192e-02,1.04145642e+03
2.12587192e-02,1.33984375e+00,-2.06984375e-02,1.49843750e-02,7.78906250e-03,,2.12587192e-02,3.48331898e-01,,2.12587192e-02,1.04179102e+03
2.12597192e-02,1.33515625e+00,-2.11656250e-02,1.35000000e-02,7.64062500e-03,,2.12597192e-02,3.48330438e-01,,2.12597192e-02,1.04219873e+03
2.12607192e-02,1.33828125e+00,-2.06781250e-02,7.20312500e-03,7.59375000e-03,,2.12607192e-02,3.48328948e-01,,2.12607192e-02,1.04182178e+03
2.12617192e-02,1.35000000e+00,-2.20187500e-02,4.54687500e-03,7.65625000e-03,,2.12617192e-02,3.48327458e-01,,2.12617192e-02,1.04058240e+03
2.12627192e-02,1.35546875e+00,-2.29734375e-02,8.03125000e-03,7.71093750e-03,,2.12627192e-02,3.48325878e-01,,2.12627192e-02,1.03998547e+03
2.12637192e-02,1.35546875e+00,-2.30750000e-02,1.31093750e-02,7.71093750e-03,,2.12637192e-02,3.48324269e-01,,2.12637192e-02,1.03992944e+03
2.12647192e-02,1.35390625e+00,-2.18562500e-02,1.34062500e-02,7.67187500e-03,,2.12647192e-02,3.48322690e-01,,2.12647192e-02,1.04002014e+03
2.12657192e-02,1.35156250e+00,-2.16531250e-02,9.21875000e-03,7.64062500e-03,,2.12657192e-02,3.48321170e-01,,2.12657192e-02,1.04020190e+03
2.12667192e-02,1.35000000e+00,-2.10843750e-02,6.70312500e-03,7.68750000e-03,,2.12667192e-02,3.48319650e-01,,2.12667192e-02,1.04032080e+03
2.12677192e-02,1.34843750e+00,-2.13687500e-02,8.82812500e-03,7.71093750e-03,,2.12677192e-02,3.48318130e-01,,2.12677192e-02,1.04044067e+03
2.12687192e-02,1.35000000e+00,-2.20187500e-02,1.19375000e-02,7.71093750e-03,,2.12687192e-02,3.48316610e-01,,2.12687192e-02,1.04022449e+03
2.12697192e-02,1.35156250e+00,-2.33390625e-02,1.27812500e-02,7.76562500e-03,,2.12697192e-02,3.48315001e-01,,2.12697192e-02,1.03999805e+03
2.12707192e-02,1.33984375e+00,-2.22015625e-02,1.08281250e-02,7.93750000e-03,,2.12707192e-02,3.48313391e-01,,2.12707192e-02,1.04114355e+03
2.12717192e-02,1.32343750e+00,-1.97843750e-02,8.45312500e-03,7.96875000e-03,,2.12717192e-02,3.48311901e-01,,2.12717192e-02,1.04278381e+03
2.12727192e-02,1.31796875e+00,-1.98656250e-02,9.42187500e-03,7.95312500e-03,,2.12727192e-02,3.48310500e-01,,2.12727192e-02,1.04330029e+03
2.12737192e-02,1.32734375e+00,-2.05968750e-02,1.15468750e-02,8.00781250e-03,,2.12737192e-02,3.48309100e-01,,2.12737192e-02,1.04227820e+03
2.12747192e-02,1.32734375e+00,-2.08406250e-02,1.39843750e-02,8.04687500e-03,,2.12747192e-02,3.48307639e-01,,2.12747192e-02,1.04221057e+03
2.12757192e-02,1.32109375e+00,-2.15718750e-02,1.39062500e-02,8.01562500e-03,,2.12757192e-02,3.48306149e-01,,2.12757192e-02,1.04278113e+03
2.12767192e-02,1.31796875e+00,-2.14296875e-02,1.01250000e-02,7.99218750e-03,,2.12767192e-02,3.48304629e-01,,2.12767192e-02,1.04303955e+03
2.12777192e-02,1.32187500e+00,-2.19578125e-02,7.29687500e-03,7.95312500e-03,,2.12777192e-02,3.48303080e-01,,2.12777192e-02,1.04259070e+03
2.12787192e-02,1.32578125e+00,-2.13281250e-02,8.28125000e-03,7.87500000e-03,,2.12787192e-02,3.48301589e-01,,2.12787192e-02,1.04214673e+03
2.12797192e-02,1.33125000e+00,-2.21000000e-02,1.25000000e-02,7.84375000e-03,,2.12797192e-02,3.48300040e-01,,2.12797192e-02,1.04152783e+03
2.12807192e-02,1.33515625e+00,-2.10437500e-02,1.49062500e-02,7.71093750e-03,,2.12807192e-02,3.48298520e-01,,2.12807192e-02,1.04105237e+03
2.12817192e-02,1.33671875e+00,-2.06984375e-02,1.08906250e-02,7.69531250e-03,,2.12817192e-02,3.48297060e-01,,2.12817192e-02,1.04082312e+03
2.12827192e-02,1.34453125e+00,-2.18359375e-02,4.29687500e-03,7.75000000e-03,,2.12827192e-02,3.48295540e-01,,2.12827192e-02,1.03997742e+03
2.12837192e-02,1.34375000e+00,-2.42125000e-02,4.68750000e-03,7.75000000e-03,,2.12837192e-02,3.48293930e-01,,2.12837192e-02,1.04003418e+03
2.12847192e-02,1.33437500e+00,-2.35828125e-02,1.06250000e-02,7.75000000e-03,,2.12847192e-02,3.48292261e-01,,2.12847192e-02,1.04095996e+03
2.12857192e-02,1.32500000e+00,-2.11859375e-02,1.53593750e-02,7.73437500e-03,,2.12857192e-02,3.48290682e-01,,2.12857192e-02,1.04185767e+03
2.12867192e-02,1.32109375e+00,-2.08812500e-02,1.33281250e-02,7.75000000e-03,,2.12867192e-02,3.48289222e-01,,2.12867192e-02,1.04218433e+03
2.12877192e-02,1.31562500e+00,-2.06984375e-02,6.45312500e-03,7.71093750e-03,,2.12877192e-02,3.48287731e-01,,2.12877192e-02,1.04269556e+03
2.12887192e-02,1.31015625e+00,-2.18562500e-02,4.14062500e-03,7.73437500e-03,,2.12887192e-02,3.48286241e-01,,2.12887192e-02,1.04323132e+03
2.12897192e-02,1.30312500e+00,-2.22625000e-02,9.03125000e-03,7.78125000e-03,,2.12897192e-02,3.48284692e-01,,2.12897192e-02,1.04392126e+03
2.12907192e-02,1.30078125e+00,-2.21406250e-02,1.42031250e-02,7.82812500e-03,,2.12907192e-02,3.48283112e-01,,2.12907192e-02,1.04410132e+03
2.12917192e-02,1.30234375e+00,-2.12265625e-02,1.25937500e-02,7.91406250e-03,,2.12917192e-02,3.48281562e-01,,2.12917192e-02,1.04386926e+03
2.12927192e-02,1.30078125e+00,-2.01093750e-02,7.01562500e-03,7.87500000e-03,,2.12927192e-02,3.48280132e-01,,2.12927192e-02,1.04397827e+03
2.12937192e-02,1.29765625e+00,-2.02109375e-02,5.06250000e-03,7.87500000e-03,,2.12937192e-02,3.48278731e-01,,2.12937192e-02,1.04426855e+03
2.12947192e-02,1.30078125e+00,-2.03937500e-02,8.15625000e-03,7.87500000e-03,,2.12947192e-02,3.48277271e-01,,2.12947192e-02,1.04391125e+03
2.12957192e-02,1.30234375e+00,-2.25468750e-02,1.29531250e-02,7.89843750e-03,,2.12957192e-02,3.48275781e-01,,2.12957192e-02,1.04369434e+03
2.12967192e-02,1.29921875e+00,-2.25468750e-02,1.45000000e-02,7.91406250e-03,,2.12967192e-02,3.48274201e-01,,2.12967192e-02,1.04394373e+03
2.12977192e-02,1.30078125e+00,-2.12671875e-02,9.87500000e-03,7.89843750e-03,,2.12977192e-02,3.48272651e-01,,2.12977192e-02,1.04371802e+03
2.12987192e-02,1.30234375e+00,-2.07390625e-02,5.48437500e-03,7.88281250e-03,,2.12987192e-02,3.48271191e-01,,2.12987192e-02,1.04351624e+03
2.12997192e-02,1.30234375e+00,-2.16125000e-02,6.43750000e-03,8.01562500e-03,,2.12997192e-02,3.48269701e-01,,2.12997192e-02,1.04348462e+03
2.13007192e-02,1.30859375e+00,-2.18156250e-02,1.18906250e-02,8.07031250e-03,,2.13007192e-02,3.48268151e-01,,2.13007192e-02,1.04279163e+03
2.13017192e-02,1.31250000e+00,-2.21609375e-02,1.61250000e-02,7.96875000e-03,,2.13017192e-02,3.48266631e-01,,2.13017192e-02,1.04231470e+03
2.13027192e-02,1.32265625e+00,-2.15109375e-02,1.32187500e-02,7.88281250e-03,,2.13027192e-02,3.48265082e-01,,2.13027192e-02,1.04118994e+03
2.13037192e-02,1.33437500e+00,-2.19984375e-02,7.34375000e-03,7.95312500e-03,,2.13037192e-02,3.48263532e-01,,2.13037192e-02,1.03992725e+03
2.13047192e-02,1.32578125e+00,-2.20593750e-02,5.34375000e-03,7.93750000e-03,,2.13047192e-02,3.48262012e-01,,2.13047192e-02,1.04077966e+03
2.13057192e-02,1.31953125e+00,-2.21000000e-02,9.60937500e-03,7.88281250e-03,,2.13057192e-02,3.48260462e-01,,2.13057192e-02,1.04138428e+03
2.13067192e-02,1.31796875e+00,-2.15312500e-02,1.50312500e-02,7.89843750e-03,,2.13067192e-02,3.48258913e-01,,2.13067192e-02,1.04148010e+03
2.13077192e-02,1.32343750e+00,-2.13687500e-02,1.33281250e-02,7.91406250e-03,,2.13077192e-02,3.48257422e-01,,2.13077192e-02,1.04084119e+03
2.13087192e-02,1.32500000e+00,-2.23843750e-02,5.60937500e-03,7.96875000e-03,,2.13087192e-02,3.48255873e-01,,2.13087192e-02,1.04062988e+03
2.13097192e-02,1.32187500e+00,-2.40500000e-02,2.21875000e-03,7.96875000e-03,,2.13097192e-02,3.48254234e-01,,2.13097192e-02,1.04093127e+03
2.13107192e-02,1.32500000e+00,-2.26078125e-02,7.01562500e-03,7.91406250e-03,,2.13107192e-02,3.48252594e-01,,2.13107192e-02,1.04058472e+03
2.13117192e-02,1.32343750e+00,-2.12875000e-02,1.48437500e-02,8.00781250e-03,,2.13117192e-02,3.48251045e-01,,2.13117192e-02,1.04068787e+03
2.13127192e-02,1.32734375e+00,-2.10843750e-02,1.54062500e-02,8.14843750e-03,,2.13127192e-02,3.48249584e-01,,2.13127192e-02,1.04020496e+03
2.13137192e-02,1.32187500e+00,-2.11656250e-02,7.96875000e-03,8.12500000e-03,,2.13137192e-02,3.48248094e-01,,2.13137192e-02,1.04070691e+03
2.13147192e-02,1.31953125e+00,-2.19578125e-02,2.98437500e-03,7.99218750e-03,,2.13147192e-02,3.48246574e-01,,2.13147192e-02,1.04091943e+03
2.13157192e-02,1.32343750e+00,-2.29734375e-02,6.56250000e-03,7.91406250e-03,,2.13157192e-02,3.48245025e-01,,2.13157192e-02,1.04049146e+03
2.13167192e-02,1.32343750e+00,-2.26890625e-02,1.35468750e-02,7.91406250e-03,,2.13167192e-02,3.48243415e-01,,2.13167192e-02,1.04043811e+03
2.13177192e-02,1.32578125e+00,-2.17140625e-02,1.50000000e-02,7.93750000e-03,,2.13177192e-02,3.48241836e-01,,2.13177192e-02,1.04012097e+03
2.13187192e-02,1.33515625e+00,-2.13281250e-02,9.82812500e-03,7.96875000e-03,,2.13187192e-02,3.48240316e-01,,2.13187192e-02,1.03908862e+03
2.13197192e-02,1.34218750e+00,-2.14296875e-02,5.26562500e-03,8.04687500e-03,,2.13197192e-02,3.48238826e-01,,2.13197192e-02,1.03832373e+03
2.13207192e-02,1.33515625e+00,-2.21406250e-02,5.71875000e-03,8.10937500e-03,,2.13207192e-02,3.48237276e-01,,2.13207192e-02,1.03901941e+03
2.13217192e-02,1.33281250e+00,-2.35625000e-02,1.00937500e-02,8.05468750e-03,,2.13217192e-02,3.48235667e-01,,2.13217192e-02,1.03921924e+03
2.13227192e-02,1.32890625e+00,-2.36640625e-02,1.42812500e-02,7.85937500e-03,,2.13227192e-02,3.48233998e-01,,2.13227192e-02,1.03955737e+03
2.13237192e-02,1.32578125e+00,-2.21203125e-02,1.19531250e-02,7.78906250e-03,,2.13237192e-02,3.48232388e-01,,2.13237192e-02,1.03981006e+03
2.13247192e-02,1.33281250e+00,-2.06984375e-02,6.89062500e-03,7.76562500e-03,,2.13247192e-02,3.48230869e-01,,2.13247192e-02,1.03903528e+03
2.13257192e-02,1.33125000e+00,-2.22218750e-02,5.43750000e-03,7.73437500e-03,,2.13257192e-02,3.48229378e-01,,2.13257192e-02,1.03916357e+03
2.13267192e-02,1.32109375e+00,-2.21406250e-02,8.62500000e-03,7.72656250e-03,,2.13267192e-02,3.48227799e-01,,2.13267192e-02,1.04017346e+03
2.13277192e-02,1.31796875e+00,-2.27296875e-02,1.43593750e-02,7.71093750e-03,,2.13277192e-02,3.48226219e-01,,2.13277192e-02,1.04043469e+03
2.13287192e-02,1.31406250e+00,-2.21609375e-02,1.49218750e-02,7.71093750e-03,,2.13287192e-02,3.48224640e-01,,2.13287192e-02,1.04075977e+03
2.13297192e-02,1.31562500e+00,-2.26484375e-02,8.85937500e-03,7.71093750e-03,,2.13297192e-02,3.48223060e-01,,2.13297192e-02,1.04053564e+03
2.13307192e-02,1.31796875e+00,-2.22421875e-02,3.98437500e-03,7.71093750e-03,,2.13307192e-02,3.48221511e-01,,2.13307192e-02,1.04026001e+03
2.13317192e-02,1.31562500e+00,-2.26484375e-02,6.25000000e-03,7.78125000e-03,,2.13317192e-02,3.48219931e-01,,2.13317192e-02,1.04047449e+03
2.13327192e-02,1.31562500e+00,-2.23640625e-02,1.23281250e-02,7.84375000e-03,,2.13327192e-02,3.48218352e-01,,2.13327192e-02,1.04042529e+03
2.13337192e-02,1.31250000e+00,-2.22421875e-02,1.51718750e-02,7.87500000e-03,,2.13337192e-02,3.48216772e-01,,2.13337192e-02,1.04067456e+03
2.13347192e-02,1.30234375e+00,-2.11250000e-02,9.79687500e-03,7.82031250e-03,,2.13347192e-02,3.48215252e-01,,2.13347192e-02,1.04165552e+03
2.13357192e-02,1.29531250e+00,-2.17953125e-02,2.28125000e-03,7.82031250e-03,,2.13357192e-02,3.48213732e-01,,2.13357192e-02,1.04234827e+03
2.13367192e-02,1.29921875e+00,-2.35625000e-02,3.76562500e-03,7.89843750e-03,,2.13367192e-02,3.48212123e-01,,2.13367192e-02,1.04192957e+03
2.13377192e-02,1.29921875e+00,-2.30750000e-02,1.17031250e-02,7.95312500e-03,,2.13377192e-02,3.48210484e-01,,2.13377192e-02,1.04188855e+03
2.13387192e-02,1.30078125e+00,-2.16531250e-02,1.68437500e-02,7.99218750e-03,,2.13387192e-02,3.48208904e-01,,2.13387192e-02,1.04165173e+03
2.13397192e-02,1.29765625e+00,-2.19171875e-02,1.28125000e-02,8.01562500e-03,,2.13397192e-02,3.48207355e-01,,2.13397192e-02,1.04189526e+03
2.13407192e-02,1.30234375e+00,-2.18968750e-02,3.45312500e-03,7.97656250e-03,,2.13407192e-02,3.48205835e-01,,2.13407192e-02,1.04136902e+03
2.13417192e-02,1.30312500e+00,-2.30953125e-02,1.23437500e-03,7.91406250e-03,,2.13417192e-02,3.48204255e-01,,2.13417192e-02,1.04127600e+03
2.13427192e-02,1.30078125e+00,-2.42937500e-02,8.93750000e-03,7.82812500e-03,,2.13427192e-02,3.48202586e-01,,2.13427192e-02,1.04149060e+03
2.13437192e-02,1.30234375e+00,-2.40093750e-02,1.61562500e-02,7.68750000e-03,,2.13437192e-02,3.48200887e-01,,2.13437192e-02,1.04126318e+03
2.13447192e-02,1.30312500e+00,-2.23640625e-02,1.37500000e-02,7.68750000e-03,,2.13447192e-02,3.48199248e-01,,2.13447192e-02,1.04110327e+03
2.13457192e-02,1.31015625e+00,-2.18562500e-02,6.14062500e-03,7.78125000e-03,,2.13457192e-02,3.48197699e-01,,2.13457192e-02,1.04032581e+03
2.13467192e-02,1.31171875e+00,-2.19781250e-02,3.90625000e-03,7.76562500e-03,,2.13467192e-02,3.48196149e-01,,2.13467192e-02,1.04013806e+03
2.13477192e-02,1.31015625e+00,-2.25062500e-02,9.12500000e-03,7.72656250e-03,,2.13477192e-02,3.48194569e-01,,2.13477192e-02,1.04026465e+03
2.13487192e-02,1.30703125e+00,-2.37046875e-02,1.37812500e-02,7.72656250e-03,,2.13487192e-02,3.48192930e-01,,2.13487192e-02,1.04052600e+03
2.13497192e-02,1.30859375e+00,-2.50453125e-02,1.23750000e-02,7.82031250e-03,,2.13497192e-02,3.48191231e-01,,2.13497192e-02,1.04029553e+03
2.13507192e-02,1.31015625e+00,-2.37046875e-02,7.78125000e-03,7.84375000e-03,,2.13507192e-02,3.48189533e-01,,2.13507192e-02,1.04008118e+03
2.13517192e-02,1.30234375e+00,-2.16125000e-02,5.89062500e-03,7.80468750e-03,,2.13517192e-02,3.48187923e-01,,2.13517192e-02,1.04085034e+03
2.13527192e-02,1.29921875e+00,-2.12265625e-02,9.28125000e-03,7.82812500e-03,,2.13527192e-02,3.48186404e-01,,2.13527192e-02,1.04113220e+03
2.13537192e-02,1.29296875e+00,-2.25062500e-02,1.25781250e-02,7.88281250e-03,,2.13537192e-02,3.48184884e-01,,2.13537192e-02,1.04171863e+03
2.13547192e-02,1.28750000e+00,-2.24859375e-02,1.25468750e-02,7.96875000e-03,,2.13547192e-02,3.48183304e-01,,2.13547192e-02,1.04221594e+03
2.13557192e-02,1.28203125e+00,-2.28312500e-02,1.05468750e-02,8.03125000e-03,,2.13557192e-02,3.48181695e-01,,2.13557192e-02,1.04271851e+03
2.13567192e-02,1.27968750e+00,-2.27906250e-02,8.32812500e-03,8.05468750e-03,,2.13567192e-02,3.48180085e-01,,2.13567192e-02,1.04291016e+03
2.13577192e-02,1.27812500e+00,-2.25062500e-02,8.37500000e-03,8.01562500e-03,,2.13577192e-02,3.48178476e-01,,2.13577192e-02,1.04302686e+03
2.13587192e-02,1.26562500e+00,-2.20593750e-02,9.87500000e-03,8.03125000e-03,,2.13587192e-02,3.48176897e-01,,2.13587192e-02,1.04426721e+03
2.13597192e-02,1.26953125e+00,-2.24250000e-02,1.11562500e-02,8.04687500e-03,,2.13597192e-02,3.48175317e-01,,2.13597192e-02,1.04380872e+03
2.13607192e-02,1.28046875e+00,-2.25875000e-02,1.17500000e-02,8.04687500e-03,,2.13607192e-02,3.48173767e-01,,2.13607192e-02,1.04262048e+03
2.13617192e-02,1.27890625e+00,-2.23031250e-02,9.31250000e-03,8.03125000e-03,,2.13617192e-02,3.48172188e-01,,2.13617192e-02,1.04272559e+03
2.13627192e-02,1.27890625e+00,-2.41312500e-02,5.50000000e-03,8.00781250e-03,,2.13627192e-02,3.48170549e-01,,2.13627192e-02,1.04268652e+03
2.13637192e-02,1.28984375e+00,-2.64062500e-02,5.62500000e-03,7.97656250e-03,,2.13637192e-02,3.48168761e-01,,2.13637192e-02,1.04152930e+03
2.13647192e-02,1.28750000e+00,-2.49234375e-02,8.78125000e-03,7.87500000e-03,,2.13647192e-02,3.48166972e-01,,2.13647192e-02,1.04173291e+03
2.13657192e-02,1.28359375e+00,-2.29937500e-02,1.22968750e-02,7.82812500e-03,,2.13657192e-02,3.48165303e-01,,2.13657192e-02,1.04207971e+03
2.13667192e-02,1.30234375e+00,-2.27296875e-02,1.19687500e-02,7.85937500e-03,,2.13667192e-02,3.48163694e-01,,2.13667192e-02,1.04008240e+03
2.13677192e-02,1.30234375e+00,-2.33796875e-02,7.54687500e-03,7.85937500e-03,,2.13677192e-02,3.48162055e-01,,2.13677192e-02,1.04003064e+03
2.13687192e-02,1.29765625e+00,-2.40093750e-02,5.48437500e-03,7.85937500e-03,,2.13687192e-02,3.48160386e-01,,2.13687192e-02,1.04047925e+03
2.13697192e-02,1.29296875e+00,-2.56750000e-02,8.18750000e-03,7.89843750e-03,,2.13697192e-02,3.48158628e-01,,2.13697192e-02,1.04092627e+03
2.13707192e-02,1.29296875e+00,-2.51265625e-02,1.12968750e-02,7.91406250e-03,,2.13707192e-02,3.48156840e-01,,2.13707192e-02,1.04087476e+03
2.13717192e-02,1.29375000e+00,-2.37656250e-02,1.15000000e-02,7.88281250e-03,,2.13717192e-02,3.48155141e-01,,2.13717192e-02,1.04073389e+03
2.13727192e-02,1.28750000e+00,-2.27296875e-02,8.79687500e-03,7.84375000e-03,,2.13727192e-02,3.48153502e-01,,2.13727192e-02,1.04132446e+03
2.13737192e-02,1.27890625e+00,-2.24046875e-02,7.14062500e-03,7.85937500e-03,,2.13737192e-02,3.48151922e-01,,2.13737192e-02,1.04216797e+03
2.13747192e-02,1.28046875e+00,-2.32171875e-02,7.45312500e-03,7.84375000e-03,,2.13747192e-02,3.48150313e-01,,2.13747192e-02,1.04196838e+03
2.13757192e-02,1.27500000e+00,-2.47203125e-02,9.79687500e-03,7.84375000e-03,,2.13757192e-02,3.48148644e-01,,2.13757192e-02,1.04248633e+03
2.13767192e-02,1.25625000e+00,-2.49843750e-02,1.20625000e-02,7.82812500e-03,,2.13767192e-02,3.48146886e-01,,2.13767192e-02,1.04436157e+03
2.13777192e-02,1.24843750e+00,-2.30343750e-02,1.02187500e-02,7.84375000e-03,,2.13777192e-02,3.48145187e-01,,2.13777192e-02,1.04510791e+03
2.13787192e-02,1.25234375e+00,-2.26890625e-02,7.53125000e-03,7.84375000e-03,,2.13787192e-02,3.48143578e-01,,2.13787192e-02,1.04465796e+03
2.13797192e-02,1.25546875e+00,-2.36234375e-02,6.35937500e-03,7.91406250e-03,,2.13797192e-02,3.48141938e-01,,2.13797192e-02,1.04429907e+03
2.13807192e-02,1.25781250e+00,-2.30953125e-02,8.76562500e-03,7.89843750e-03,,2.13807192e-02,3.48140299e-01,,2.13807192e-02,1.04401733e+03
2.13817192e-02,1.25781250e+00,-2.39484375e-02,1.33750000e-02,7.87500000e-03,,2.13817192e-02,3.48138630e-01,,2.13817192e-02,1.04395874e+03
2.13827192e-02,1.25546875e+00,-2.35828125e-02,1.36406250e-02,7.88281250e-03,,2.13827192e-02,3.48136961e-01,,2.13827192e-02,1.04412866e+03
2.13837192e-02,1.25390625e+00,-2.43953125e-02,8.82812500e-03,7.88281250e-03,,2.13837192e-02,3.48135263e-01,,2.13837192e-02,1.04423035e+03
2.13847192e-02,1.26328125e+00,-2.41515625e-02,4.50000000e-03,7.78906250e-03,,2.13847192e-02,3.48133564e-01,,2.13847192e-02,1.04322839e+03
2.13857192e-02,1.26718750e+00,-2.39687500e-02,6.53125000e-03,7.65625000e-03,,2.13857192e-02,3.48131835e-01,,2.13857192e-02,1.04279651e+03
2.13867192e-02,1.27656250e+00,-2.31765625e-02,1.32968750e-02,7.67187500e-03,,2.13867192e-02,3.48130167e-01,,2.13867192e-02,1.04177747e+03
2.13877192e-02,1.28984375e+00,-2.32781250e-02,1.44218750e-02,7.65625000e-03,,2.13877192e-02,3.48128527e-01,,2.13877192e-02,1.04033484e+03
2.13887192e-02,1.27812500e+00,-2.43953125e-02,6.71875000e-03,7.60156250e-03,,2.13887192e-02,3.48126858e-01,,2.13887192e-02,1.04148694e+03
2.13897192e-02,1.26718750e+00,-2.65890625e-02,1.43750000e-03,7.57812500e-03,,2.13897192e-02,3.48125070e-01,,2.13897192e-02,1.04259290e+03
2.13907192e-02,1.26718750e+00,-2.63046875e-02,4.87500000e-03,7.59375000e-03,,2.13907192e-02,3.48123193e-01,,2.13907192e-02,1.04257617e+03
2.13917192e-02,1.26484375e+00,-2.40703125e-02,1.29531250e-02,7.68750000e-03,,2.13917192e-02,3.48121434e-01,,2.13917192e-02,1.04277063e+03
2.13927192e-02,1.26953125e+00,-2.39078125e-02,1.47343750e-02,7.76562500e-03,,2.13927192e-02,3.48119706e-01,,2.13927192e-02,1.04221399e+03
2.13937192e-02,1.27421875e+00,-2.33390625e-02,7.54687500e-03,7.73437500e-03,,2.13937192e-02,3.48118037e-01,,2.13937192e-02,1.04167163e+03
2.13947192e-02,1.27421875e+00,-2.40500000e-02,1.51562500e-03,7.67187500e-03,,2.13947192e-02,3.48116368e-01,,2.13947192e-02,1.04164771e+03
2.13957192e-02,1.27421875e+00,-2.49031250e-02,4.57812500e-03,7.73437500e-03,,2.13957192e-02,3.48114640e-01,,2.13957192e-02,1.04163159e+03
2.13967192e-02,1.27421875e+00,-2.52281250e-02,1.25781250e-02,7.89843750e-03,,2.13967192e-02,3.48112851e-01,,2.13967192e-02,1.04158606e+03
2.13977192e-02,1.25546875e+00,-2.39687500e-02,1.48125000e-02,7.93750000e-03,,2.13977192e-02,3.48111123e-01,,2.13977192e-02,1.04344653e+03
2.13987192e-02,1.24453125e+00,-2.30953125e-02,9.42187500e-03,7.95312500e-03,,2.13987192e-02,3.48109454e-01,,2.13987192e-02,1.04451001e+03
2.13997192e-02,1.24609375e+00,-2.30953125e-02,4.23437500e-03,7.88281250e-03,,2.13997192e-02,3.48107815e-01,,2.13997192e-02,1.04431262e+03
2.14007192e-02,1.24296875e+00,-2.33796875e-02,5.37500000e-03,7.80468750e-03,,2.14007192e-02,3.48106176e-01,,2.14007192e-02,1.04460938e+03
2.14017192e-02,1.23750000e+00,-2.50656250e-02,1.05937500e-02,7.80468750e-03,,2.14017192e-02,3.48104477e-01,,2.14017192e-02,1.04513086e+03
2.14027192e-02,1.23125000e+00,-2.55734375e-02,1.45000000e-02,7.78906250e-03,,2.14027192e-02,3.48102689e-01,,2.14027192e-02,1.04570862e+03
2.14037192e-02,1.22578125e+00,-2.42937500e-02,1.16250000e-02,7.75000000e-03,,2.14037192e-02,3.48100930e-01,,2.14037192e-02,1.04620312e+03
2.14047192e-02,1.22968750e+00,-2.35218750e-02,5.89062500e-03,7.71093750e-03,,2.14047192e-02,3.48099262e-01,,2.14047192e-02,1.04575415e+03
