Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73421733e-02,1.64140625e+00,2.38529688e-01,4.92187500e-03,6.57031250e-03,2.71875000e-03,6.01617188e+00,,1.73421733e-02,5.64190447e-01,,1.73421733e-02,-1.00817833e+02
1.73431733e-02,1.63203125e+00,2.38204688e-01,4.68750000e-03,6.65625000e-03,2.71875000e-03,6.01675781e+00,,1.73431733e-02,5.64207256e-01,,1.73431733e-02,-9.98768005e+01
1.73441733e-02,1.62734375e+00,2.39037500e-01,4.28125000e-03,6.69531250e-03,2.87500000e-03,6.01570312e+00,,1.73441733e-02,5.64224005e-01,,1.73441733e-02,-9.94173279e+01
1.73451733e-02,1.63515625e+00,2.37960938e-01,4.40625000e-03,6.75781250e-03,2.96875000e-03,6.01488281e+00,,1.73451733e-02,5.64240813e-01,,1.73451733e-02,-1.00245766e+02
1.73461733e-02,1.64062500e+00,2.38834375e-01,4.76562500e-03,6.73437500e-03,3.03125000e-03,6.01535156e+00,,1.73461733e-02,5.64257622e-01,,1.73461733e-02,-1.00833855e+02
1.73471733e-02,1.62812500e+00,2.37696875e-01,4.54687500e-03,6.57031250e-03,3.46875000e-03,6.01371094e+00,,1.73471733e-02,5.64274371e-01,,1.73471733e-02,-9.95698700e+01
1.73481733e-02,1.61796875e+00,2.37575000e-01,4.03125000e-03,6.45312500e-03,3.78125000e-03,6.01335938e+00,,1.73481733e-02,5.64291120e-01,,1.73481733e-02,-9.85455704e+01
1.73491733e-02,1.62734375e+00,2.38021875e-01,3.76562500e-03,6.49218750e-03,3.50000000e-03,6.01476563e+00,,1.73491733e-02,5.64307868e-01,,1.73491733e-02,-9.95327225e+01
1.73501733e-02,1.63515625e+00,2.37229688e-01,4.01562500e-03,6.52343750e-03,3.28125000e-03,6.01535156e+00,,1.73501733e-02,5.64324558e-01,,1.73501733e-02,-1.00358765e+02
1.73511733e-02,1.63906250e+00,2.38306250e-01,4.51562500e-03,6.53125000e-03,3.34375000e-03,6.01476563e+00,,1.73511733e-02,5.64341307e-01,,1.73511733e-02,-1.00784065e+02
1.73521733e-02,1.64140625e+00,2.37412500e-01,4.54687500e-03,6.58593750e-03,3.34375000e-03,6.01429688e+00,,1.73521733e-02,5.64357996e-01,,1.73521733e-02,-1.01049706e+02
1.73531733e-02,1.64140625e+00,2.38143750e-01,4.14062500e-03,6.60156250e-03,3.28125000e-03,6.01347656e+00,,1.73531733e-02,5.64374745e-01,,1.73531733e-02,-1.01072731e+02
1.73541733e-02,1.64296875e+00,2.38285938e-01,3.87500000e-03,6.65625000e-03,3.18750000e-03,6.01335938e+00,,1.73541733e-02,5.64391553e-01,,1.73541733e-02,-1.01255058e+02
1.73551733e-02,1.64062500e+00,2.38001563e-01,4.06250000e-03,6.73437500e-03,3.34375000e-03,6.01347656e+00,,1.73551733e-02,5.64408302e-01,,1.73551733e-02,-1.01034470e+02
1.73561733e-02,1.64140625e+00,2.38489063e-01,4.50000000e-03,6.71093750e-03,3.34375000e-03,6.01417969e+00,,1.73561733e-02,5.64425111e-01,,1.73561733e-02,-1.01137695e+02
1.73571733e-02,1.63671875e+00,2.37676563e-01,4.51562500e-03,6.66406250e-03,3.00000000e-03,6.01429688e+00,,1.73571733e-02,5.64441919e-01,,1.73571733e-02,-1.00678337e+02
1.73581733e-02,1.63906250e+00,2.38387500e-01,4.21875000e-03,6.78906250e-03,2.71875000e-03,6.01593750e+00,,1.73581733e-02,5.64458668e-01,,1.73581733e-02,-1.00943108e+02
1.73591733e-02,1.63906250e+00,2.37676563e-01,4.14062500e-03,6.80468750e-03,2.96875000e-03,6.01593750e+00,,1.73591733e-02,5.64475477e-01,,1.73591733e-02,-1.00965263e+02
1.73601733e-02,1.63906250e+00,2.37818750e-01,4.31250000e-03,6.75781250e-03,3.03125000e-03,6.01535156e+00,,1.73601733e-02,5.64492226e-01,,1.73601733e-02,-1.00987663e+02
1.73611733e-02,1.64453125e+00,2.37676563e-01,4.31250000e-03,6.82812500e-03,3.12500000e-03,6.01429688e+00,,1.73611733e-02,5.64508915e-01,,1.73611733e-02,-1.01574318e+02
1.73621733e-02,1.64843750e+00,2.37514063e-01,4.12500000e-03,6.86718750e-03,3.18750000e-03,6.01417969e+00,,1.73621733e-02,5.64525664e-01,,1.73621733e-02,-1.01999390e+02
1.73631733e-02,1.64843750e+00,2.37676563e-01,3.79687500e-03,6.82812500e-03,2.75000000e-03,6.01570312e+00,,1.73631733e-02,5.64542353e-01,,1.73631733e-02,-1.02020386e+02
1.73641733e-02,1.63906250e+00,2.37189063e-01,3.87500000e-03,6.75781250e-03,2.71875000e-03,6.01675781e+00,,1.73641733e-02,5.64559102e-01,,1.73641733e-02,-1.01074211e+02
1.73651733e-02,1.63750000e+00,2.37757813e-01,3.98437500e-03,6.75000000e-03,2.75000000e-03,6.01652344e+00,,1.73651733e-02,5.64575791e-01,,1.73651733e-02,-1.00933968e+02
1.73661733e-02,1.63515625e+00,2.37128125e-01,4.81250000e-03,6.77343750e-03,3.09375000e-03,6.01593750e+00,,1.73661733e-02,5.64592540e-01,,1.73661733e-02,-1.00715652e+02
1.73671733e-02,1.62812500e+00,2.37900000e-01,4.76562500e-03,6.75781250e-03,3.25000000e-03,6.01511719e+00,,1.73671733e-02,5.64609289e-01,,1.73671733e-02,-1.00016151e+02
1.73681733e-02,1.62031250e+00,2.36884375e-01,4.76562500e-03,6.64062500e-03,3.50000000e-03,6.01312500e+00,,1.73681733e-02,5.64625978e-01,,1.73681733e-02,-9.92360077e+01
1.73691733e-02,1.61796875e+00,2.37839063e-01,4.51562500e-03,6.52343750e-03,3.46875000e-03,6.01289063e+00,,1.73691733e-02,5.64642727e-01,,1.73691733e-02,-9.90189743e+01
1.73701733e-02,1.63359375e+00,2.36742188e-01,4.60937500e-03,6.65625000e-03,3.46875000e-03,6.01335938e+00,,1.73701733e-02,5.64659417e-01,,1.73701733e-02,-1.00653984e+02
1.73711733e-02,1.63906250e+00,2.38306250e-01,4.81250000e-03,6.69531250e-03,3.50000000e-03,6.01335938e+00,,1.73711733e-02,5.64676166e-01,,1.73711733e-02,-1.01242737e+02
1.73721733e-02,1.62812500e+00,2.36721875e-01,4.73437500e-03,6.60156250e-03,3.34375000e-03,6.01394531e+00,,1.73721733e-02,5.64692914e-01,,1.73721733e-02,-1.00140457e+02
1.73731733e-02,1.62421875e+00,2.37189063e-01,4.39062500e-03,6.58593750e-03,3.12500000e-03,6.01453125e+00,,1.73731733e-02,5.64709544e-01,,1.73731733e-02,-9.97619476e+01
1.73741733e-02,1.62734375e+00,2.36925000e-01,4.12500000e-03,6.65625000e-03,3.03125000e-03,6.01511719e+00,,1.73741733e-02,5.64726293e-01,,1.73741733e-02,-1.00106674e+02
1.73751733e-02,1.62812500e+00,2.36742188e-01,4.01562500e-03,6.75781250e-03,3.18750000e-03,6.01371094e+00,,1.73751733e-02,5.64742923e-01,,1.73751733e-02,-1.00208778e+02
1.73761733e-02,1.62578125e+00,2.37676563e-01,4.35937500e-03,6.77343750e-03,3.28125000e-03,6.01230469e+00,,1.73761733e-02,5.64759672e-01,,1.73761733e-02,-9.99893494e+01
1.73771733e-02,1.62578125e+00,2.36640625e-01,4.35937500e-03,6.73437500e-03,3.40625000e-03,6.01195313e+00,,1.73771733e-02,5.64776361e-01,,1.73771733e-02,-1.00012451e+02
1.73781733e-02,1.63671875e+00,2.37412500e-01,4.09375000e-03,6.73437500e-03,3.28125000e-03,6.01277344e+00,,1.73781733e-02,5.64793110e-01,,1.73781733e-02,-1.01162430e+02
1.73791733e-02,1.65937500e+00,2.37229688e-01,3.98437500e-03,6.86718750e-03,2.81250000e-03,6.01394531e+00,,1.73791733e-02,5.64809799e-01,,1.73791733e-02,-1.03519531e+02
1.73801733e-02,1.65781250e+00,2.37310938e-01,4.09375000e-03,6.82812500e-03,2.90625000e-03,6.01335938e+00,,1.73801733e-02,5.64826548e-01,,1.73801733e-02,-1.03379868e+02
1.73811733e-02,1.63906250e+00,2.37554688e-01,4.50000000e-03,6.75000000e-03,2.71875000e-03,6.01324219e+00,,1.73811733e-02,5.64843297e-01,,1.73811733e-02,-1.01469643e+02
1.73821733e-02,1.63671875e+00,2.37026563e-01,4.50000000e-03,6.73437500e-03,2.65625000e-03,6.01453125e+00,,1.73821733e-02,5.64859986e-01,,1.73821733e-02,-1.01251869e+02
1.73831733e-02,1.64062500e+00,2.37473438e-01,4.21875000e-03,6.75000000e-03,2.75000000e-03,6.01453125e+00,,1.73831733e-02,5.64876735e-01,,1.73831733e-02,-1.01677681e+02
1.73841733e-02,1.64296875e+00,2.37067188e-01,4.09375000e-03,6.78906250e-03,3.03125000e-03,6.01429688e+00,,1.73841733e-02,5.64893425e-01,,1.73841733e-02,-1.01941330e+02
1.73851733e-02,1.64140625e+00,2.37432813e-01,4.17187500e-03,6.75781250e-03,3.25000000e-03,6.01347656e+00,,1.73851733e-02,5.64910173e-01,,1.73851733e-02,-1.01802147e+02
1.73861733e-02,1.64140625e+00,2.37371875e-01,4.25000000e-03,6.73437500e-03,3.40625000e-03,6.01277344e+00,,1.73861733e-02,5.64926863e-01,,1.73861733e-02,-1.01824471e+02
1.73871733e-02,1.63750000e+00,2.36965625e-01,3.87500000e-03,6.73437500e-03,3.09375000e-03,6.01289063e+00,,1.73871733e-02,5.64943612e-01,,1.73871733e-02,-1.01443306e+02
1.73881733e-02,1.62812500e+00,2.37270313e-01,3.53125000e-03,6.69531250e-03,3.28125000e-03,6.01312500e+00,,1.73881733e-02,5.64960361e-01,,1.73881733e-02,-1.00496429e+02
1.73891733e-02,1.61875000e+00,2.36254688e-01,3.71875000e-03,6.54687500e-03,4.09375000e-03,6.01089844e+00,,1.73891733e-02,5.64976990e-01,,1.73891733e-02,-9.95491486e+01
1.73901733e-02,1.61875000e+00,2.36579688e-01,4.21875000e-03,6.50781250e-03,4.03125000e-03,6.01113281e+00,,1.73901733e-02,5.64993680e-01,,1.73901733e-02,-9.95701828e+01
1.73911733e-02,1.62187500e+00,2.36335938e-01,4.21875000e-03,6.62500000e-03,3.65625000e-03,6.01195313e+00,,1.73911733e-02,5.65010309e-01,,1.73911733e-02,-9.99147186e+01
1.73921733e-02,1.61875000e+00,2.36843750e-01,4.01562500e-03,6.69531250e-03,3.65625000e-03,6.01207031e+00,,1.73921733e-02,5.65026939e-01,,1.73921733e-02,-9.96143646e+01
1.73931733e-02,1.61796875e+00,2.36600000e-01,3.76562500e-03,6.62500000e-03,3.46875000e-03,6.01312500e+00,,1.73931733e-02,5.65043628e-01,,1.73931733e-02,-9.95544510e+01
1.73941733e-02,1.61796875e+00,2.36600000e-01,4.01562500e-03,6.60156250e-03,3.12500000e-03,6.01417969e+00,,1.73941733e-02,5.65060258e-01,,1.73941733e-02,-9.95750732e+01
1.73951733e-02,1.61093750e+00,2.36193750e-01,4.51562500e-03,6.58593750e-03,3.12500000e-03,6.01371094e+00,,1.73951733e-02,5.65076947e-01,,1.73951733e-02,-9.88728104e+01
1.73961733e-02,1.61484375e+00,2.36600000e-01,4.43750000e-03,6.61718750e-03,3.28125000e-03,6.01230469e+00,,1.73961733e-02,5.65093577e-01,,1.73961733e-02,-9.92992477e+01
1.73971733e-02,1.62265625e+00,2.36254688e-01,4.14062500e-03,6.64062500e-03,3.09375000e-03,6.01253906e+00,,1.73971733e-02,5.65110266e-01,,1.73971733e-02,-1.00127388e+02
1.73981733e-02,1.62187500e+00,2.36193750e-01,3.76562500e-03,6.60156250e-03,2.59375000e-03,6.01335938e+00,,1.73981733e-02,5.65126896e-01,,1.73981733e-02,-1.00067802e+02
1.73991733e-02,1.61875000e+00,2.36437500e-01,3.90625000e-03,6.60156250e-03,2.15625000e-03,6.01511719e+00,,1.73991733e-02,5.65143585e-01,,1.73991733e-02,-9.97659607e+01
1.74001733e-02,1.64062500e+00,2.35665625e-01,4.54687500e-03,6.82812500e-03,1.90625000e-03,6.01593750e+00,,1.74001733e-02,5.65160155e-01,,1.74001733e-02,-1.02043518e+02
1.74011733e-02,1.64140625e+00,2.36843750e-01,4.51562500e-03,6.84375000e-03,2.28125000e-03,6.01558594e+00,,1.74011733e-02,5.65176845e-01,,1.74011733e-02,-1.02148071e+02
1.74021733e-02,1.64140625e+00,2.35503125e-01,4.31250000e-03,6.88281250e-03,2.43750000e-03,6.01558594e+00,,1.74021733e-02,5.65193474e-01,,1.74021733e-02,-1.02171463e+02
1.74031733e-02,1.63671875e+00,2.36600000e-01,4.03125000e-03,6.82812500e-03,2.59375000e-03,6.01511719e+00,,1.74031733e-02,5.65210104e-01,,1.74031733e-02,-1.01710327e+02
1.74041733e-02,1.62187500e+00,2.36092188e-01,4.06250000e-03,6.71875000e-03,2.71875000e-03,6.01488281e+00,,1.74041733e-02,5.65226734e-01,,1.74041733e-02,-1.00201508e+02
1.74051733e-02,1.61796875e+00,2.36051563e-01,4.28125000e-03,6.73437500e-03,2.87500000e-03,6.01417969e+00,,1.74051733e-02,5.65243304e-01,,1.74051733e-02,-9.98209076e+01
1.74061733e-02,1.61796875e+00,2.36478125e-01,4.46875000e-03,6.71875000e-03,3.03125000e-03,6.01277344e+00,,1.74061733e-02,5.65259993e-01,,1.74061733e-02,-9.98440933e+01
1.74071733e-02,1.61328125e+00,2.35381250e-01,4.21875000e-03,6.65625000e-03,3.12500000e-03,6.01195313e+00,,1.74071733e-02,5.65276563e-01,,1.74071733e-02,-9.93838654e+01
1.74081733e-02,1.60937500e+00,2.36356250e-01,4.14062500e-03,6.58593750e-03,3.34375000e-03,6.01195313e+00,,1.74081733e-02,5.65293193e-01,,1.74081733e-02,-9.90033112e+01
1.74091733e-02,1.60703125e+00,2.35604688e-01,4.31250000e-03,6.58593750e-03,3.46875000e-03,6.01195313e+00,,1.74091733e-02,5.65309763e-01,,1.74091733e-02,-9.87840881e+01
1.74101733e-02,1.59140625e+00,2.35909375e-01,4.65625000e-03,6.49218750e-03,3.78125000e-03,6.01031250e+00,,1.74101733e-02,5.65326333e-01,,1.74101733e-02,-9.71970367e+01
1.74111733e-02,1.57343750e+00,2.35503125e-01,4.65625000e-03,6.35937500e-03,3.93750000e-03,6.01054688e+00,,1.74111733e-02,5.65342963e-01,,1.74111733e-02,-9.53692627e+01
1.74121733e-02,1.57500000e+00,2.35421875e-01,4.09375000e-03,6.43750000e-03,3.78125000e-03,6.01113281e+00,,1.74121733e-02,5.65359533e-01,,1.74121733e-02,-9.55535355e+01
1.74131733e-02,1.58281250e+00,2.35848438e-01,3.82812500e-03,6.56250000e-03,3.81250000e-03,6.01089844e+00,,1.74131733e-02,5.65376163e-01,,1.74131733e-02,-9.63799362e+01
1.74141733e-02,1.57734375e+00,2.35462500e-01,4.20312500e-03,6.49218750e-03,3.46875000e-03,6.01148438e+00,,1.74141733e-02,5.65392733e-01,,1.74141733e-02,-9.58374329e+01
1.74151733e-02,1.57656250e+00,2.35868750e-01,4.68750000e-03,6.45312500e-03,3.62500000e-03,6.01066406e+00,,1.74151733e-02,5.65409303e-01,,1.74151733e-02,-9.57804489e+01
1.74161733e-02,1.58281250e+00,2.35523438e-01,4.73437500e-03,6.41406250e-03,3.65625000e-03,6.01007813e+00,,1.74161733e-02,5.65425932e-01,,1.74161733e-02,-9.64497452e+01
1.74171733e-02,1.58281250e+00,2.35604688e-01,4.12500000e-03,6.34375000e-03,3.56250000e-03,6.01007813e+00,,1.74171733e-02,5.65442502e-01,,1.74171733e-02,-9.64732208e+01
1.74181733e-02,1.58437500e+00,2.35503125e-01,3.71875000e-03,6.26562500e-03,3.28125000e-03,6.01136719e+00,,1.74181733e-02,5.65459073e-01,,1.74181733e-02,-9.66550980e+01
1.74191733e-02,1.59921875e+00,2.35523438e-01,3.95312500e-03,6.39843750e-03,3.40625000e-03,6.01136719e+00,,1.74191733e-02,5.65475702e-01,,1.74191733e-02,-9.82057190e+01
1.74201733e-02,1.62187500e+00,2.35848438e-01,4.59375000e-03,6.56250000e-03,3.18750000e-03,6.01289063e+00,,1.74201733e-02,5.65492272e-01,,1.74201733e-02,-1.00564064e+02
1.74211733e-02,1.62968750e+00,2.35868750e-01,4.70312500e-03,6.69531250e-03,2.90625000e-03,6.01453125e+00,,1.74211733e-02,5.65508902e-01,,1.74211733e-02,-1.01394104e+02
1.74221733e-02,1.62265625e+00,2.36396875e-01,4.21875000e-03,6.64062500e-03,3.09375000e-03,6.01394531e+00,,1.74221733e-02,5.65525532e-01,,1.74221733e-02,-1.00692879e+02
1.74231733e-02,1.61093750e+00,2.35421875e-01,4.46875000e-03,6.57031250e-03,3.09375000e-03,6.01417969e+00,,1.74231733e-02,5.65542102e-01,,1.74231733e-02,-9.95077820e+01
1.74241733e-02,1.60859375e+00,2.36112500e-01,4.46875000e-03,6.57031250e-03,3.03125000e-03,6.01511719e+00,,1.74241733e-02,5.65558732e-01,,1.74241733e-02,-9.92898407e+01
1.74251733e-02,1.60390625e+00,2.35035938e-01,4.78125000e-03,6.58593750e-03,3.18750000e-03,6.01417969e+00,,1.74251733e-02,5.65575302e-01,,1.74251733e-02,-9.88311081e+01
1.74261733e-02,1.60000000e+00,2.36153125e-01,4.54687500e-03,6.64062500e-03,3.28125000e-03,6.01371094e+00,,1.74261733e-02,5.65591931e-01,,1.74261733e-02,-9.84531174e+01
1.74271733e-02,1.60156250e+00,2.35259375e-01,4.12500000e-03,6.64062500e-03,3.28125000e-03,6.01429688e+00,,1.74271733e-02,5.65608501e-01,,1.74271733e-02,-9.86371841e+01
1.74281733e-02,1.60859375e+00,2.35828125e-01,4.12500000e-03,6.71093750e-03,3.46875000e-03,6.01453125e+00,,1.74281733e-02,5.65625072e-01,,1.74281733e-02,-9.93839111e+01
1.74291733e-02,1.60859375e+00,2.35787500e-01,4.54687500e-03,6.71875000e-03,3.34375000e-03,6.01570312e+00,,1.74291733e-02,5.65641701e-01,,1.74291733e-02,-9.94068909e+01
1.74301733e-02,1.60156250e+00,2.35218750e-01,5.18750000e-03,6.65625000e-03,3.28125000e-03,6.01558594e+00,,1.74301733e-02,5.65658271e-01,,1.74301733e-02,-9.87078171e+01
1.74311733e-02,1.59062500e+00,2.35767188e-01,5.14062500e-03,6.58593750e-03,3.65625000e-03,6.01347656e+00,,1.74311733e-02,5.65674841e-01,,1.74311733e-02,-9.76076126e+01
1.74321733e-02,1.57890625e+00,2.34609375e-01,4.39062500e-03,6.47656250e-03,3.87500000e-03,6.01335938e+00,,1.74321733e-02,5.65691471e-01,,1.74321733e-02,-9.64247360e+01
1.74331733e-02,1.57500000e+00,2.35462500e-01,4.32812500e-03,6.45312500e-03,3.71875000e-03,6.01277344e+00,,1.74331733e-02,5.65707982e-01,,1.74331733e-02,-9.60451508e+01
1.74341733e-02,1.57187500e+00,2.35056250e-01,5.10937500e-03,6.45312500e-03,3.56250000e-03,6.01289063e+00,,1.74341733e-02,5.65724611e-01,,1.74341733e-02,-9.57479858e+01
1.74351733e-02,1.57343750e+00,2.34934375e-01,5.60937500e-03,6.49218750e-03,3.34375000e-03,6.01347656e+00,,1.74351733e-02,5.65741122e-01,,1.74351733e-02,-9.59374771e+01
1.74361733e-02,1.56718750e+00,2.35564063e-01,5.06250000e-03,6.49218750e-03,3.03125000e-03,6.01371094e+00,,1.74361733e-02,5.65757692e-01,,1.74361733e-02,-9.53214264e+01
1.74371733e-02,1.57656250e+00,2.34771875e-01,4.39062500e-03,6.56250000e-03,2.87500000e-03,6.01347656e+00,,1.74371733e-02,5.65774322e-01,,1.74371733e-02,-9.63129654e+01
1.74381733e-02,1.58125000e+00,2.35462500e-01,4.40625000e-03,6.57031250e-03,2.87500000e-03,6.01335938e+00,,1.74381733e-02,5.65790832e-01,,1.74381733e-02,-9.68195267e+01
1.74391733e-02,1.58437500e+00,2.34975000e-01,4.65625000e-03,6.60156250e-03,3.09375000e-03,6.01207031e+00,,1.74391733e-02,5.65807402e-01,,1.74391733e-02,-9.71657104e+01
1.74401733e-02,1.59453125e+00,2.35137500e-01,4.87500000e-03,6.61718750e-03,3.46875000e-03,6.01148438e+00,,1.74401733e-02,5.65823913e-01,,1.74401733e-02,-9.82379990e+01
1.74411733e-02,1.60781250e+00,2.35320313e-01,4.43750000e-03,6.73437500e-03,3.09375000e-03,6.01289063e+00,,1.74411733e-02,5.65840542e-01,,1.74411733e-02,-9.96318817e+01
1.74421733e-02,1.62968750e+00,2.35218750e-01,3.76562500e-03,6.85156250e-03,2.65625000e-03,6.01453125e+00,,1.74421733e-02,5.65857112e-01,,1.74421733e-02,-1.01908775e+02
1.74431733e-02,1.62734375e+00,2.35462500e-01,3.67187500e-03,6.78906250e-03,2.96875000e-03,6.01312500e+00,,1.74431733e-02,5.65873742e-01,,1.74431733e-02,-1.01686867e+02
1.74441733e-02,1.60390625e+00,2.34873438e-01,4.20312500e-03,6.61718750e-03,3.18750000e-03,6.01195313e+00,,1.74441733e-02,5.65890312e-01,,1.74441733e-02,-9.92915039e+01
1.74451733e-02,1.59609375e+00,2.34975000e-01,4.35937500e-03,6.58593750e-03,3.25000000e-03,6.01277344e+00,,1.74451733e-02,5.65906823e-01,,1.74451733e-02,-9.85087738e+01
1.74461733e-02,1.59375000e+00,2.34446875e-01,3.67187500e-03,6.57031250e-03,3.28125000e-03,6.01289063e+00,,1.74461733e-02,5.65923393e-01,,1.74461733e-02,-9.82884293e+01
1.74471733e-02,1.59375000e+00,2.34548438e-01,3.10937500e-03,6.58593750e-03,3.40625000e-03,6.01277344e+00,,1.74471733e-02,5.65939903e-01,,1.74471733e-02,-9.83064041e+01
1.74481733e-02,1.59453125e+00,2.34304688e-01,3.50000000e-03,6.57031250e-03,3.25000000e-03,6.01335938e+00,,1.74481733e-02,5.65956414e-01,,1.74481733e-02,-9.84044571e+01
1.74491733e-02,1.59062500e+00,2.34629688e-01,4.50000000e-03,6.57031250e-03,3.12500000e-03,6.01335938e+00,,1.74491733e-02,5.65972924e-01,,1.74491733e-02,-9.80229568e+01
1.74501733e-02,1.58828125e+00,2.34548438e-01,4.43750000e-03,6.54687500e-03,3.12500000e-03,6.01335938e+00,,1.74501733e-02,5.65989494e-01,,1.74501733e-02,-9.78050156e+01
1.74511733e-02,1.59218750e+00,2.34670313e-01,4.21875000e-03,6.64062500e-03,3.25000000e-03,6.01253906e+00,,1.74511733e-02,5.66006005e-01,,1.74511733e-02,-9.82306519e+01
1.74521733e-02,1.57500000e+00,2.34710938e-01,3.39062500e-03,6.54687500e-03,3.93750000e-03,6.01007813e+00,,1.74521733e-02,5.66022515e-01,,1.74521733e-02,-9.64789200e+01
1.74531733e-02,1.56015625e+00,2.34000000e-01,3.64062500e-03,6.37500000e-03,4.00000000e-03,6.01066406e+00,,1.74531733e-02,5.66039085e-01,,1.74531733e-02,-9.49672623e+01
1.74541733e-02,1.57109375e+00,2.35096875e-01,4.46875000e-03,6.47656250e-03,3.62500000e-03,6.01230469e+00,,1.74541733e-02,5.66055596e-01,,1.74541733e-02,-9.61163330e+01
1.74551733e-02,1.58281250e+00,2.33695313e-01,4.78125000e-03,6.57031250e-03,3.40625000e-03,6.01335938e+00,,1.74551733e-02,5.66072106e-01,,1.74551733e-02,-9.73489532e+01
1.74561733e-02,1.58515625e+00,2.35503125e-01,4.06250000e-03,6.50781250e-03,3.40625000e-03,6.01335938e+00,,1.74561733e-02,5.66088617e-01,,1.74561733e-02,-9.76140137e+01
1.74571733e-02,1.58984375e+00,2.34000000e-01,3.39062500e-03,6.45312500e-03,3.62500000e-03,6.01312500e+00,,1.74571733e-02,5.66105187e-01,,1.74571733e-02,-9.81170120e+01
1.74581733e-02,1.59765625e+00,2.35117188e-01,3.79687500e-03,6.53125000e-03,3.65625000e-03,6.01371094e+00,,1.74581733e-02,5.66121697e-01,,1.74581733e-02,-9.89414749e+01
1.74591733e-02,1.60000000e+00,2.34812500e-01,4.76562500e-03,6.60156250e-03,3.78125000e-03,6.01277344e+00,,1.74591733e-02,5.66138208e-01,,1.74591733e-02,-9.92057877e+01
1.74601733e-02,1.60312500e+00,2.34304688e-01,4.89062500e-03,6.65625000e-03,4.15625000e-03,6.01148438e+00,,1.74601733e-02,5.66154718e-01,,1.74601733e-02,-9.95535355e+01
1.74611733e-02,1.60937500e+00,2.35279688e-01,4.20312500e-03,6.61718750e-03,4.00000000e-03,6.01289063e+00,,1.74611733e-02,5.66171288e-01,,1.74611733e-02,-1.00221970e+02
1.74621733e-02,1.62031250e+00,2.34345313e-01,3.60937500e-03,6.60156250e-03,3.25000000e-03,6.01511719e+00,,1.74621733e-02,5.66187799e-01,,1.74621733e-02,-1.01370247e+02
1.74631733e-02,1.63515625e+00,2.35462500e-01,4.03125000e-03,6.77343750e-03,2.87500000e-03,6.01628906e+00,,1.74631733e-02,5.66204309e-01,,1.74631733e-02,-1.02920784e+02
1.74641733e-02,1.63359375e+00,2.35076563e-01,4.76562500e-03,6.81250000e-03,2.96875000e-03,6.01570312e+00,,1.74641733e-02,5.66220939e-01,,1.74641733e-02,-1.02783005e+02
1.74651733e-02,1.60937500e+00,2.34792188e-01,4.89062500e-03,6.75000000e-03,3.18750000e-03,6.01535156e+00,,1.74651733e-02,5.66237450e-01,,1.74651733e-02,-1.00311813e+02
1.74661733e-02,1.59765625e+00,2.35320313e-01,4.06250000e-03,6.73437500e-03,3.25000000e-03,6.01558594e+00,,1.74661733e-02,5.66253960e-01,,1.74661733e-02,-9.91274261e+01
1.74671733e-02,1.59609375e+00,2.34426563e-01,3.26562500e-03,6.71875000e-03,3.25000000e-03,6.01523438e+00,,1.74671733e-02,5.66270530e-01,,1.74671733e-02,-9.89857635e+01
1.74681733e-02,1.58828125e+00,2.34832813e-01,3.42187500e-03,6.61718750e-03,3.12500000e-03,6.01429688e+00,,1.74681733e-02,5.66287041e-01,,1.74681733e-02,-9.81980743e+01
1.74691733e-02,1.57656250e+00,2.34142188e-01,4.01562500e-03,6.57031250e-03,2.96875000e-03,6.01371094e+00,,1.74691733e-02,5.66303551e-01,,1.74691733e-02,-9.70096588e+01
1.74701733e-02,1.57656250e+00,2.34040625e-01,4.09375000e-03,6.54687500e-03,2.96875000e-03,6.01371094e+00,,1.74701733e-02,5.66320002e-01,,1.74701733e-02,-9.70311432e+01
