Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.21771398e-02,1.09375000e-02,4.06250000e-02,1.92906250e+01,5.36937500e+01
2.21781398e-02,1.09375000e-02,4.21875000e-02,1.92750000e+01,5.36812500e+01
2.21791398e-02,1.09375000e-02,4.37500000e-02,1.92750000e+01,5.36656250e+01
2.21801398e-02,1.56250000e-02,4.53125000e-02,1.92750000e+01,5.36625000e+01
2.21811398e-02,1.56250000e-02,4.84375000e-02,1.92750000e+01,5.36500000e+01
2.21821398e-02,1.40625000e-02,5.31250000e-02,1.92968750e+01,5.36125000e+01
2.21831398e-02,1.40625000e-02,5.31250000e-02,1.93187500e+01,5.35968750e+01
2.21841398e-02,1.09375000e-02,5.31250000e-02,1.93062500e+01,5.35968750e+01
2.21851398e-02,1.09375000e-02,5.15625000e-02,1.93000000e+01,5.35812500e+01
2.21861398e-02,7.81250000e-03,5.31250000e-02,1.92812500e+01,5.35875000e+01
2.21871398e-02,3.12500000e-03,5.62500000e-02,1.92750000e+01,5.35875000e+01
2.21881398e-02,4.68750000e-03,5.31250000e-02,1.92906250e+01,5.35531250e+01
2.21891398e-02,1.09375000e-02,5.15625000e-02,1.92843750e+01,5.35375000e+01
2.21901398e-02,7.81250000e-03,4.53125000e-02,1.92812500e+01,5.35531250e+01
2.21911398e-02,3.12500000e-03,4.21875000e-02,1.92812500e+01,5.35687500e+01
2.21921398e-02,0.00000000e+00,5.15625000e-02,1.92843750e+01,5.35906250e+01
2.21931398e-02,3.12500000e-03,5.31250000e-02,1.92843750e+01,5.36062500e+01
2.21941398e-02,1.09375000e-02,5.62500000e-02,1.92812500e+01,5.36125000e+01
2.21951398e-02,1.87500000e-02,5.31250000e-02,1.92812500e+01,5.35968750e+01
2.21961398e-02,1.87500000e-02,5.15625000e-02,1.92875000e+01,5.35968750e+01
2.21971398e-02,1.56250000e-02,4.53125000e-02,1.93187500e+01,5.36062500e+01
2.21981398e-02,1.40625000e-02,4.53125000e-02,1.93187500e+01,5.35812500e+01
2.21991398e-02,2.18750000e-02,5.15625000e-02,1.93187500e+01,5.35593750e+01
2.22001398e-02,2.18750000e-02,4.84375000e-02,1.93000000e+01,5.35500000e+01
2.22011398e-02,1.56250000e-02,4.21875000e-02,1.92750000e+01,5.35531250e+01
2.22021398e-02,1.09375000e-02,4.53125000e-02,1.92593750e+01,5.35437500e+01
2.22031398e-02,1.40625000e-02,4.06250000e-02,1.92625000e+01,5.34781250e+01
2.22041398e-02,1.56250000e-02,4.53125000e-02,1.92625000e+01,5.34406250e+01
2.22051398e-02,1.09375000e-02,4.84375000e-02,1.92625000e+01,5.34312500e+01
2.22061398e-02,7.81250000e-03,4.21875000e-02,1.92843750e+01,5.34093750e+01
2.22071398e-02,7.81250000e-03,4.06250000e-02,1.92750000e+01,5.34031250e+01
2.22081398e-02,1.09375000e-02,4.06250000e-02,1.92468750e+01,5.34218750e+01
2.22091398e-02,7.81250000e-03,4.06250000e-02,1.92531250e+01,5.34250000e+01
2.22101398e-02,4.68750000e-03,3.75000000e-02,1.92593750e+01,5.34000000e+01
2.22111398e-02,7.81250000e-03,4.06250000e-02,1.92687500e+01,5.34031250e+01
2.22121398e-02,7.81250000e-03,4.06250000e-02,1.92593750e+01,5.34093750e+01
2.22131398e-02,0.00000000e+00,3.75000000e-02,1.92437500e+01,5.34406250e+01
2.22141398e-02,3.12500000e-03,3.75000000e-02,1.92593750e+01,5.34750000e+01
2.22151398e-02,-3.12500000e-03,4.21875000e-02,1.92593750e+01,5.34187500e+01
2.22161398e-02,-3.12500000e-03,4.21875000e-02,1.92687500e+01,5.33937500e+01
2.22171398e-02,-4.68750000e-03,4.84375000e-02,1.92906250e+01,5.34000000e+01
2.22181398e-02,-3.12500000e-03,5.15625000e-02,1.92750000e+01,5.34000000e+01
2.22191398e-02,-7.81250000e-03,4.84375000e-02,1.92625000e+01,5.33781250e+01
2.22201398e-02,-4.68750000e-03,4.84375000e-02,1.92593750e+01,5.33625000e+01
2.22211398e-02,-1.56250000e-02,4.53125000e-02,1.92437500e+01,5.33562500e+01
2.22221398e-02,-1.40625000e-02,4.21875000e-02,1.92375000e+01,5.33406250e+01
2.22231398e-02,-1.40625000e-02,4.06250000e-02,1.92468750e+01,5.33281250e+01
2.22241398e-02,-7.81250000e-03,4.53125000e-02,1.92437500e+01,5.32875000e+01
2.22251398e-02,-1.09375000e-02,4.84375000e-02,1.92375000e+01,5.32875000e+01
2.22261398e-02,-7.81250000e-03,5.15625000e-02,1.92437500e+01,5.33093750e+01
2.22271398e-02,0.00000000e+00,5.93750000e-02,1.92531250e+01,5.32906250e+01
2.22281398e-02,3.12500000e-03,6.09375000e-02,1.92250000e+01,5.32875000e+01
2.22291398e-02,3.12500000e-03,6.40625000e-02,1.92156250e+01,5.32875000e+01
2.22301398e-02,3.12500000e-03,7.18750000e-02,1.92062500e+01,5.32906250e+01
2.22311398e-02,3.12500000e-03,7.03125000e-02,1.92000000e+01,5.33281250e+01
2.22321398e-02,-3.12500000e-03,7.50000000e-02,1.92000000e+01,5.33343750e+01
2.22331398e-02,0.00000000e+00,7.81250000e-02,1.91937500e+01,5.33406250e+01
2.22341398e-02,4.68750000e-03,7.18750000e-02,1.91687500e+01,5.33718750e+01
2.22351398e-02,4.68750000e-03,7.18750000e-02,1.91687500e+01,5.33843750e+01
2.22361398e-02,0.00000000e+00,7.03125000e-02,1.91687500e+01,5.33500000e+01
2.22371398e-02,0.00000000e+00,5.93750000e-02,1.91718750e+01,5.33468750e+01
2.22381398e-02,-4.68750000e-03,6.40625000e-02,1.91937500e+01,5.33406250e+01
2.22391398e-02,-4.68750000e-03,6.40625000e-02,1.92000000e+01,5.33187500e+01
2.22401398e-02,-3.12500000e-03,6.09375000e-02,1.91843750e+01,5.33250000e+01
2.22411398e-02,0.00000000e+00,6.09375000e-02,1.91687500e+01,5.33187500e+01
2.22421398e-02,-3.12500000e-03,5.93750000e-02,1.91500000e+01,5.32875000e+01
2.22431398e-02,-4.68750000e-03,6.09375000e-02,1.91468750e+01,5.32968750e+01
2.22441398e-02,-1.40625000e-02,6.09375000e-02,1.91562500e+01,5.32906250e+01
2.22451398e-02,-1.40625000e-02,6.71875000e-02,1.91343750e+01,5.32343750e+01
2.22461398e-02,-7.81250000e-03,6.40625000e-02,1.91312500e+01,5.32281250e+01
2.22471398e-02,0.00000000e+00,5.93750000e-02,1.91343750e+01,5.32218750e+01
2.22481398e-02,-7.81250000e-03,6.71875000e-02,1.91312500e+01,5.32187500e+01
2.22491398e-02,-3.12500000e-03,7.03125000e-02,1.91187500e+01,5.32125000e+01
2.22501398e-02,0.00000000e+00,6.71875000e-02,1.90968750e+01,5.31968750e+01
2.22511398e-02,4.68750000e-03,6.71875000e-02,1.91093750e+01,5.31906250e+01
2.22521398e-02,0.00000000e+00,6.09375000e-02,1.91312500e+01,5.31968750e+01
2.22531398e-02,-3.12500000e-03,6.40625000e-02,1.91406250e+01,5.32000000e+01
2.22541398e-02,-3.12500000e-03,7.18750000e-02,1.91468750e+01,5.32187500e+01
2.22551398e-02,-4.68750000e-03,7.03125000e-02,1.91343750e+01,5.32437500e+01
2.22561398e-02,-7.81250000e-03,6.09375000e-02,1.91468750e+01,5.32656250e+01
2.22571398e-02,-4.68750000e-03,6.40625000e-02,1.91562500e+01,5.32500000e+01
2.22581398e-02,-3.12500000e-03,6.71875000e-02,1.91562500e+01,5.32500000e+01
2.22591398e-02,-7.81250000e-03,6.71875000e-02,1.91562500e+01,5.32656250e+01
2.22601398e-02,-7.81250000e-03,7.03125000e-02,1.91625000e+01,5.32718750e+01
2.22611398e-02,-3.12500000e-03,7.03125000e-02,1.91625000e+01,5.32500000e+01
2.22621398e-02,3.12500000e-03,6.71875000e-02,1.91625000e+01,5.32531250e+01
2.22631398e-02,4.68750000e-03,7.18750000e-02,1.91562500e+01,5.32531250e+01
2.22641398e-02,3.12500000e-03,7.18750000e-02,1.91468750e+01,5.32437500e+01
2.22651398e-02,4.68750000e-03,7.03125000e-02,1.91312500e+01,5.32218750e+01
2.22661398e-02,4.68750000e-03,6.71875000e-02,1.91406250e+01,5.31687500e+01
2.22671398e-02,7.81250000e-03,6.40625000e-02,1.91468750e+01,5.31687500e+01
2.22681398e-02,4.68750000e-03,5.62500000e-02,1.91312500e+01,5.31687500e+01
2.22691398e-02,7.81250000e-03,5.93750000e-02,1.91093750e+01,5.31468750e+01
2.22701398e-02,7.81250000e-03,6.09375000e-02,1.90875000e+01,5.31468750e+01
2.22711398e-02,4.68750000e-03,6.71875000e-02,1.90812500e+01,5.31531250e+01
2.22721398e-02,4.68750000e-03,6.40625000e-02,1.90937500e+01,5.31593750e+01
2.22731398e-02,4.68750000e-03,6.40625000e-02,1.90812500e+01,5.31812500e+01
2.22741398e-02,0.00000000e+00,6.40625000e-02,1.90750000e+01,5.31843750e+01
2.22751398e-02,-3.12500000e-03,6.09375000e-02,1.90656250e+01,5.31750000e+01
2.22761398e-02,3.12500000e-03,5.93750000e-02,1.90656250e+01,5.32000000e+01
2.22771398e-02,0.00000000e+00,6.09375000e-02,1.90812500e+01,5.32500000e+01
2.22781398e-02,3.12500000e-03,6.71875000e-02,1.90968750e+01,5.32437500e+01
2.22791398e-02,4.68750000e-03,5.93750000e-02,1.90875000e+01,5.32187500e+01
2.22801398e-02,1.09375000e-02,5.62500000e-02,1.90875000e+01,5.32062500e+01
2.22811398e-02,1.09375000e-02,5.93750000e-02,1.91125000e+01,5.32125000e+01
2.22821398e-02,4.68750000e-03,5.62500000e-02,1.91031250e+01,5.32000000e+01
2.22831398e-02,4.68750000e-03,5.62500000e-02,1.90875000e+01,5.31812500e+01
2.22841398e-02,4.68750000e-03,5.15625000e-02,1.90875000e+01,5.31593750e+01
2.22851398e-02,4.68750000e-03,5.93750000e-02,1.90968750e+01,5.31250000e+01
2.22861398e-02,1.09375000e-02,5.62500000e-02,1.90875000e+01,5.31093750e+01
2.22871398e-02,4.68750000e-03,5.93750000e-02,1.90937500e+01,5.30781250e+01
2.22881398e-02,4.68750000e-03,5.62500000e-02,1.90937500e+01,5.30875000e+01
2.22891398e-02,1.40625000e-02,6.09375000e-02,1.90812500e+01,5.30937500e+01
2.22901398e-02,1.40625000e-02,5.31250000e-02,1.90656250e+01,5.30843750e+01
2.22911398e-02,1.40625000e-02,5.15625000e-02,1.90656250e+01,5.30843750e+01
2.22921398e-02,1.56250000e-02,5.31250000e-02,1.90718750e+01,5.30875000e+01
2.22931398e-02,1.09375000e-02,5.31250000e-02,1.90718750e+01,5.30687500e+01
2.22941398e-02,1.56250000e-02,5.62500000e-02,1.90593750e+01,5.30406250e+01
2.22951398e-02,1.56250000e-02,6.09375000e-02,1.90562500e+01,5.30125000e+01
2.22961398e-02,1.09375000e-02,5.93750000e-02,1.90593750e+01,5.30312500e+01
2.22971398e-02,7.81250000e-03,5.62500000e-02,1.90593750e+01,5.30562500e+01
2.22981398e-02,4.68750000e-03,6.09375000e-02,1.90562500e+01,5.30843750e+01
2.22991398e-02,4.68750000e-03,7.03125000e-02,1.90656250e+01,5.30687500e+01
2.23001398e-02,4.68750000e-03,7.18750000e-02,1.90656250e+01,5.30406250e+01
2.23011398e-02,7.81250000e-03,7.18750000e-02,1.90750000e+01,5.30625000e+01
2.23021398e-02,7.81250000e-03,6.71875000e-02,1.90875000e+01,5.30781250e+01
2.23031398e-02,4.68750000e-03,6.40625000e-02,1.90968750e+01,5.30718750e+01
2.23041398e-02,7.81250000e-03,6.71875000e-02,1.90937500e+01,5.30406250e+01
2.23051398e-02,7.81250000e-03,5.93750000e-02,1.90937500e+01,5.30343750e+01
2.23061398e-02,1.09375000e-02,7.03125000e-02,1.90968750e+01,5.30468750e+01
2.23071398e-02,1.40625000e-02,7.03125000e-02,1.90937500e+01,5.30125000e+01
2.23081398e-02,1.87500000e-02,6.71875000e-02,1.90812500e+01,5.29593750e+01
2.23091398e-02,1.87500000e-02,6.40625000e-02,1.90875000e+01,5.29750000e+01
2.23101398e-02,2.18750000e-02,6.40625000e-02,1.90968750e+01,5.29718750e+01
2.23111398e-02,2.18750000e-02,7.03125000e-02,1.90968750e+01,5.29718750e+01
2.23121398e-02,1.87500000e-02,6.40625000e-02,1.90875000e+01,5.29437500e+01
2.23131398e-02,2.34375000e-02,6.09375000e-02,1.90750000e+01,5.29437500e+01
2.23141398e-02,2.34375000e-02,5.31250000e-02,1.90875000e+01,5.29375000e+01
2.23151398e-02,1.56250000e-02,5.31250000e-02,1.90812500e+01,5.29281250e+01
2.23161398e-02,1.87500000e-02,5.62500000e-02,1.90812500e+01,5.29187500e+01
2.23171398e-02,1.40625000e-02,5.62500000e-02,1.91093750e+01,5.29187500e+01
2.23181398e-02,1.56250000e-02,5.62500000e-02,1.91031250e+01,5.29812500e+01
2.23191398e-02,1.40625000e-02,5.15625000e-02,1.90937500e+01,5.30187500e+01
2.23201398e-02,4.68750000e-03,5.62500000e-02,1.90812500e+01,5.29843750e+01
2.23211398e-02,4.68750000e-03,6.09375000e-02,1.90750000e+01,5.29812500e+01
2.23221398e-02,4.68750000e-03,5.78125000e-02,1.90812500e+01,5.29593750e+01
2.23231398e-02,3.12500000e-03,5.62500000e-02,1.90937500e+01,5.29375000e+01
2.23241398e-02,0.00000000e+00,4.84375000e-02,1.90968750e+01,5.29437500e+01
2.23251398e-02,0.00000000e+00,4.21875000e-02,1.91031250e+01,5.29656250e+01
2.23261398e-02,3.12500000e-03,4.53125000e-02,1.90968750e+01,5.29656250e+01
2.23271398e-02,-1.56250000e-03,4.84375000e-02,1.90812500e+01,5.29343750e+01
2.23281398e-02,-4.68750000e-03,5.62500000e-02,1.90718750e+01,5.29031250e+01
2.23291398e-02,-4.68750000e-03,5.62500000e-02,1.90750000e+01,5.28468750e+01
2.23301398e-02,-4.68750000e-03,6.09375000e-02,1.90718750e+01,5.28375000e+01
2.23311398e-02,-4.68750000e-03,7.03125000e-02,1.90593750e+01,5.28375000e+01
2.23321398e-02,-4.68750000e-03,6.71875000e-02,1.90437500e+01,5.28531250e+01
2.23331398e-02,0.00000000e+00,6.71875000e-02,1.90281250e+01,5.28656250e+01
2.23341398e-02,-4.68750000e-03,7.50000000e-02,1.90062500e+01,5.28593750e+01
2.23351398e-02,-1.09375000e-02,7.03125000e-02,1.90125000e+01,5.28656250e+01
2.23361398e-02,-1.09375000e-02,6.71875000e-02,1.90062500e+01,5.28656250e+01
2.23371398e-02,-1.09375000e-02,6.09375000e-02,1.90031250e+01,5.28750000e+01
2.23381398e-02,-7.81250000e-03,6.40625000e-02,1.89968750e+01,5.28687500e+01
2.23391398e-02,0.00000000e+00,6.71875000e-02,1.89968750e+01,5.28468750e+01
2.23401398e-02,-3.12500000e-03,6.40625000e-02,1.89750000e+01,5.28437500e+01
2.23411398e-02,-4.68750000e-03,6.09375000e-02,1.89656250e+01,5.28437500e+01
2.23421398e-02,-3.12500000e-03,6.40625000e-02,1.89687500e+01,5.28312500e+01
2.23431398e-02,3.12500000e-03,7.03125000e-02,1.89812500e+01,5.28218750e+01
2.23441398e-02,3.12500000e-03,7.18750000e-02,1.89906250e+01,5.28218750e+01
2.23451398e-02,3.12500000e-03,7.03125000e-02,1.89750000e+01,5.28093750e+01
2.23461398e-02,4.68750000e-03,7.03125000e-02,1.89812500e+01,5.27937500e+01
2.23471398e-02,0.00000000e+00,6.71875000e-02,1.89687500e+01,5.27843750e+01
2.23481398e-02,7.81250000e-03,6.09375000e-02,1.89750000e+01,5.27718750e+01
2.23491398e-02,0.00000000e+00,6.09375000e-02,1.89656250e+01,5.27625000e+01
2.23501398e-02,3.12500000e-03,6.09375000e-02,1.89531250e+01,5.27093750e+01
2.23511398e-02,3.12500000e-03,6.09375000e-02,1.89468750e+01,5.26875000e+01
2.23521398e-02,3.12500000e-03,6.09375000e-02,1.89593750e+01,5.27031250e+01
2.23531398e-02,3.12500000e-03,6.71875000e-02,1.89468750e+01,5.26937500e+01
2.23541398e-02,-3.12500000e-03,7.03125000e-02,1.89468750e+01,5.26812500e+01
2.23551398e-02,-3.12500000e-03,6.40625000e-02,1.89375000e+01,5.26656250e+01
2.23561398e-02,0.00000000e+00,5.93750000e-02,1.89531250e+01,5.26656250e+01
2.23571398e-02,3.12500000e-03,5.62500000e-02,1.89468750e+01,5.26812500e+01
2.23581398e-02,4.68750000e-03,5.93750000e-02,1.89531250e+01,5.26562500e+01
2.23591398e-02,3.12500000e-03,5.93750000e-02,1.89468750e+01,5.26500000e+01
2.23601398e-02,-3.12500000e-03,5.62500000e-02,1.89593750e+01,5.26875000e+01
2.23611398e-02,3.12500000e-03,5.15625000e-02,1.89468750e+01,5.27031250e+01
2.23621398e-02,-4.68750000e-03,5.15625000e-02,1.89312500e+01,5.26875000e+01
2.23631398e-02,-4.68750000e-03,5.15625000e-02,1.89281250e+01,5.26937500e+01
2.23641398e-02,-3.12500000e-03,5.62500000e-02,1.89218750e+01,5.27031250e+01
2.23651398e-02,0.00000000e+00,5.93750000e-02,1.89281250e+01,5.27093750e+01
2.23661398e-02,0.00000000e+00,6.09375000e-02,1.89093750e+01,5.26968750e+01
2.23671398e-02,3.12500000e-03,5.62500000e-02,1.89093750e+01,5.26937500e+01
2.23681398e-02,3.12500000e-03,5.93750000e-02,1.89093750e+01,5.26781250e+01
2.23691398e-02,4.68750000e-03,6.09375000e-02,1.89156250e+01,5.26406250e+01
2.23701398e-02,4.68750000e-03,5.93750000e-02,1.89062500e+01,5.26031250e+01
2.23711398e-02,1.09375000e-02,5.15625000e-02,1.89093750e+01,5.25812500e+01
2.23721398e-02,1.56250000e-02,4.53125000e-02,1.89062500e+01,5.25750000e+01
2.23731398e-02,1.56250000e-02,4.53125000e-02,1.89156250e+01,5.25812500e+01
2.23741398e-02,1.09375000e-02,4.84375000e-02,1.89093750e+01,5.25750000e+01
2.23751398e-02,4.68750000e-03,5.93750000e-02,1.89000000e+01,5.25593750e+01
2.23761398e-02,3.12500000e-03,5.62500000e-02,1.88937500e+01,5.25531250e+01
2.23771398e-02,-3.12500000e-03,6.71875000e-02,1.88937500e+01,5.25500000e+01
2.23781398e-02,-3.12500000e-03,5.93750000e-02,1.88937500e+01,5.25656250e+01
2.23791398e-02,-7.81250000e-03,5.93750000e-02,1.89062500e+01,5.25531250e+01
2.23801398e-02,-7.81250000e-03,5.31250000e-02,1.89062500e+01,5.25531250e+01
2.23811398e-02,-1.40625000e-02,5.15625000e-02,1.88937500e+01,5.25875000e+01
2.23821398e-02,-7.81250000e-03,4.84375000e-02,1.89000000e+01,5.26125000e+01
2.23831398e-02,-3.12500000e-03,5.15625000e-02,1.88937500e+01,5.26062500e+01
2.23841398e-02,3.12500000e-03,5.62500000e-02,1.88718750e+01,5.25687500e+01
2.23851398e-02,3.12500000e-03,6.09375000e-02,1.88781250e+01,5.25656250e+01
2.23861398e-02,-3.12500000e-03,7.03125000e-02,1.89062500e+01,5.25906250e+01
2.23871398e-02,-7.81250000e-03,6.71875000e-02,1.89000000e+01,5.26062500e+01
2.23881398e-02,-1.40625000e-02,6.71875000e-02,1.88937500e+01,5.25906250e+01
2.23891398e-02,-1.40625000e-02,5.93750000e-02,1.88906250e+01,5.25812500e+01
2.23901398e-02,-1.56250000e-02,6.09375000e-02,1.89000000e+01,5.25687500e+01
2.23911398e-02,-1.87500000e-02,6.40625000e-02,1.89062500e+01,5.25312500e+01
2.23921398e-02,-1.40625000e-02,6.09375000e-02,1.89093750e+01,5.24843750e+01
2.23931398e-02,-1.09375000e-02,6.09375000e-02,1.89062500e+01,5.24937500e+01
2.23941398e-02,-1.09375000e-02,5.62500000e-02,1.88937500e+01,5.24906250e+01
2.23951398e-02,-1.09375000e-02,5.93750000e-02,1.89000000e+01,5.24843750e+01
2.23961398e-02,-1.40625000e-02,5.62500000e-02,1.88906250e+01,5.25062500e+01
2.23971398e-02,-1.56250000e-02,5.62500000e-02,1.88718750e+01,5.25062500e+01
2.23981398e-02,-2.18750000e-02,5.62500000e-02,1.88718750e+01,5.25156250e+01
2.23991398e-02,-2.18750000e-02,5.62500000e-02,1.88781250e+01,5.25156250e+01
2.24001398e-02,-1.40625000e-02,5.93750000e-02,1.88718750e+01,5.25125000e+01
2.24011398e-02,-1.40625000e-02,5.93750000e-02,1.88687500e+01,5.25125000e+01
2.24021398e-02,-1.56250000e-02,5.93750000e-02,1.88687500e+01,5.25312500e+01
2.24031398e-02,-1.87500000e-02,5.62500000e-02,1.88718750e+01,5.25437500e+01
2.24041398e-02,-1.56250000e-02,5.62500000e-02,1.88718750e+01,5.25312500e+01
2.24051398e-02,-1.56250000e-02,5.62500000e-02,1.88625000e+01,5.25218750e+01
2.24061398e-02,-1.09375000e-02,5.62500000e-02,1.88687500e+01,5.25125000e+01
2.24071398e-02,-1.40625000e-02,5.31250000e-02,1.88562500e+01,5.25125000e+01
2.24081398e-02,-2.34375000e-02,5.31250000e-02,1.88562500e+01,5.25125000e+01
2.24091398e-02,-1.87500000e-02,5.93750000e-02,1.88343750e+01,5.25125000e+01
2.24101398e-02,-1.87500000e-02,5.31250000e-02,1.88406250e+01,5.25000000e+01
2.24111398e-02,-1.56250000e-02,5.31250000e-02,1.88468750e+01,5.24906250e+01
2.24121398e-02,-1.09375000e-02,5.15625000e-02,1.88531250e+01,5.24562500e+01
2.24131398e-02,-1.09375000e-02,4.84375000e-02,1.88531250e+01,5.24250000e+01
2.24141398e-02,-1.40625000e-02,5.15625000e-02,1.88468750e+01,5.24250000e+01
2.24151398e-02,-1.40625000e-02,5.15625000e-02,1.88343750e+01,5.24250000e+01
2.24161398e-02,-1.40625000e-02,5.31250000e-02,1.88343750e+01,5.24312500e+01
2.24171398e-02,-7.81250000e-03,5.62500000e-02,1.88312500e+01,5.24187500e+01
2.24181398e-02,-4.68750000e-03,6.40625000e-02,1.88250000e+01,5.23875000e+01
2.24191398e-02,-3.12500000e-03,7.03125000e-02,1.88250000e+01,5.23812500e+01
2.24201398e-02,3.12500000e-03,6.71875000e-02,1.88343750e+01,5.23812500e+01
2.24211398e-02,3.12500000e-03,5.93750000e-02,1.88250000e+01,5.23937500e+01
2.24221398e-02,4.68750000e-03,6.40625000e-02,1.88093750e+01,5.23875000e+01
2.24231398e-02,0.00000000e+00,5.62500000e-02,1.87875000e+01,5.24187500e+01
2.24241398e-02,0.00000000e+00,6.09375000e-02,1.87875000e+01,5.24562500e+01
2.24251398e-02,3.12500000e-03,6.71875000e-02,1.87875000e+01,5.24468750e+01
2.24261398e-02,4.68750000e-03,6.09375000e-02,1.88187500e+01,5.24093750e+01
2.24271398e-02,4.68750000e-03,6.40625000e-02,1.88250000e+01,5.23937500e+01
2.24281398e-02,0.00000000e+00,6.71875000e-02,1.88187500e+01,5.23937500e+01
2.24291398e-02,-3.12500000e-03,6.71875000e-02,1.88093750e+01,5.23781250e+01
2.24301398e-02,0.00000000e+00,5.93750000e-02,1.88093750e+01,5.23781250e+01
2.24311398e-02,3.12500000e-03,6.09375000e-02,1.88156250e+01,5.23937500e+01
2.24321398e-02,1.09375000e-02,5.62500000e-02,1.88156250e+01,5.24187500e+01
2.24331398e-02,1.40625000e-02,6.09375000e-02,1.88312500e+01,5.24031250e+01
2.24341398e-02,1.87500000e-02,6.09375000e-02,1.88312500e+01,5.23406250e+01
2.24351398e-02,1.87500000e-02,6.71875000e-02,1.88187500e+01,5.23281250e+01
2.24361398e-02,1.56250000e-02,7.03125000e-02,1.88250000e+01,5.23406250e+01
2.24371398e-02,1.56250000e-02,6.71875000e-02,1.88343750e+01,5.23406250e+01
2.24381398e-02,1.87500000e-02,6.40625000e-02,1.88093750e+01,5.23343750e+01
2.24391398e-02,1.87500000e-02,7.03125000e-02,1.87968750e+01,5.23406250e+01
2.24401398e-02,1.40625000e-02,6.71875000e-02,1.87937500e+01,5.23625000e+01
2.24411398e-02,1.40625000e-02,6.71875000e-02,1.87875000e+01,5.23468750e+01
2.24421398e-02,1.40625000e-02,6.71875000e-02,1.87656250e+01,5.23406250e+01
2.24431398e-02,1.56250000e-02,6.40625000e-02,1.87718750e+01,5.23437500e+01
2.24441398e-02,1.40625000e-02,6.71875000e-02,1.87781250e+01,5.23875000e+01
2.24451398e-02,1.56250000e-02,6.71875000e-02,1.87781250e+01,5.23781250e+01
2.24461398e-02,1.09375000e-02,5.31250000e-02,1.87718750e+01,5.23437500e+01
2.24471398e-02,7.81250000e-03,5.62500000e-02,1.87593750e+01,5.23406250e+01
2.24481398e-02,7.81250000e-03,5.93750000e-02,1.87656250e+01,5.23031250e+01
2.24491398e-02,7.81250000e-03,6.09375000e-02,1.87781250e+01,5.22875000e+01
2.24501398e-02,1.09375000e-02,6.71875000e-02,1.87656250e+01,5.22656250e+01
2.24511398e-02,1.40625000e-02,6.40625000e-02,1.87718750e+01,5.22593750e+01
2.24521398e-02,4.68750000e-03,5.93750000e-02,1.87593750e+01,5.22437500e+01
2.24531398e-02,4.68750000e-03,5.93750000e-02,1.87656250e+01,5.22218750e+01
2.24541398e-02,4.68750000e-03,5.93750000e-02,1.87562500e+01,5.21968750e+01
2.24551398e-02,7.81250000e-03,5.93750000e-02,1.87343750e+01,5.21250000e+01
2.24561398e-02,1.09375000e-02,5.62500000e-02,1.87187500e+01,5.21218750e+01
2.24571398e-02,3.12500000e-03,5.62500000e-02,1.87187500e+01,5.21250000e+01
2.24581398e-02,4.68750000e-03,5.93750000e-02,1.87281250e+01,5.21406250e+01
2.24591398e-02,1.09375000e-02,5.31250000e-02,1.87218750e+01,5.21312500e+01
2.24601398e-02,1.40625000e-02,5.15625000e-02,1.87218750e+01,5.21312500e+01
2.24611398e-02,1.09375000e-02,5.62500000e-02,1.87343750e+01,5.21312500e+01
2.24621398e-02,7.81250000e-03,5.62500000e-02,1.87187500e+01,5.21406250e+01
2.24631398e-02,7.81250000e-03,6.09375000e-02,1.87125000e+01,5.21468750e+01
2.24641398e-02,0.00000000e+00,6.40625000e-02,1.87062500e+01,5.21687500e+01
2.24651398e-02,0.00000000e+00,6.40625000e-02,1.87031250e+01,5.22156250e+01
2.24661398e-02,4.68750000e-03,5.62500000e-02,1.86875000e+01,5.22218750e+01
2.24671398e-02,0.00000000e+00,5.93750000e-02,1.86656250e+01,5.22062500e+01
2.24681398e-02,-3.12500000e-03,5.62500000e-02,1.86531250e+01,5.22218750e+01
2.24691398e-02,-4.68750000e-03,5.15625000e-02,1.86875000e+01,5.22218750e+01
2.24701398e-02,-4.68750000e-03,5.15625000e-02,1.87125000e+01,5.22156250e+01
2.24711398e-02,-3.12500000e-03,5.15625000e-02,1.87062500e+01,5.21968750e+01
2.24721398e-02,-4.68750000e-03,4.84375000e-02,1.87187500e+01,5.21843750e+01
2.24731398e-02,-4.68750000e-03,5.31250000e-02,1.87187500e+01,5.21781250e+01
2.24741398e-02,-7.81250000e-03,5.62500000e-02,1.87187500e+01,5.21593750e+01
2.24751398e-02,-7.81250000e-03,5.93750000e-02,1.87281250e+01,5.21375000e+01
