Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21765589e-02,6.81250000e-01,1.07046875e-01,3.79687500e-03,1.08828125e-02,3.90625000e-02,5.99085938e+00,,2.21765589e-02,6.26097798e-01,,2.21765589e-02,5.50524216e+01
2.21775589e-02,6.86718750e-01,1.07087500e-01,4.57812500e-03,1.09375000e-02,4.53125000e-02,5.99332031e+00,,2.21775589e-02,6.26105368e-01,,2.21775589e-02,5.44664383e+01
2.21785589e-02,6.77343750e-01,1.06660938e-01,5.78125000e-03,1.09218750e-02,4.92187500e-02,5.99308594e+00,,2.21785589e-02,6.26112878e-01,,2.21785589e-02,5.54054794e+01
2.21795589e-02,6.75781250e-01,1.06985938e-01,5.59375000e-03,1.09062500e-02,5.31250000e-02,5.99261719e+00,,2.21795589e-02,6.26120448e-01,,2.21795589e-02,5.55364151e+01
2.21805589e-02,6.80468750e-01,1.07046875e-01,4.46875000e-03,1.09062500e-02,5.46875000e-02,5.99308594e+00,,2.21805589e-02,6.26128018e-01,,2.21805589e-02,5.50264969e+01
2.21815589e-02,6.82812500e-01,1.07290625e-01,3.67187500e-03,1.09453125e-02,5.31250000e-02,5.99308594e+00,,2.21815589e-02,6.26135528e-01,,2.21815589e-02,5.47632980e+01
2.21825589e-02,6.66406250e-01,1.07229688e-01,4.50000000e-03,1.08515625e-02,4.68750000e-02,5.99250000e+00,,2.21825589e-02,6.26143098e-01,,2.21825589e-02,5.64330139e+01
2.21835589e-02,6.46875000e-01,1.06701563e-01,5.53125000e-03,1.07500000e-02,4.53125000e-02,5.99121094e+00,,2.21835589e-02,6.26150608e-01,,2.21835589e-02,5.84199677e+01
2.21845589e-02,6.57031250e-01,1.06843750e-01,5.14062500e-03,1.08515625e-02,5.31250000e-02,5.99027344e+00,,2.21845589e-02,6.26158178e-01,,2.21845589e-02,5.73446503e+01
2.21855589e-02,6.64062500e-01,1.06600000e-01,4.06250000e-03,1.09062500e-02,6.17187500e-02,5.98910156e+00,,2.21855589e-02,6.26165688e-01,,2.21855589e-02,5.65953903e+01
2.21865589e-02,6.64062500e-01,1.06701563e-01,3.75000000e-03,1.08671875e-02,6.01562500e-02,5.98945313e+00,,2.21865589e-02,6.26173258e-01,,2.21865589e-02,5.65746918e+01
2.21875589e-02,6.67968750e-01,1.07046875e-01,4.68750000e-03,1.08515625e-02,6.01562500e-02,5.98945313e+00,,2.21875589e-02,6.26180768e-01,,2.21875589e-02,5.61496353e+01
2.21885589e-02,6.71875000e-01,1.06864063e-01,5.89062500e-03,1.08515625e-02,5.85937500e-02,5.99167969e+00,,2.21885589e-02,6.26188338e-01,,2.21885589e-02,5.57188873e+01
2.21895589e-02,6.65625000e-01,1.07189063e-01,5.67187500e-03,1.08828125e-02,6.17187500e-02,5.99250000e+00,,2.21895589e-02,6.26195848e-01,,2.21895589e-02,5.63325806e+01
2.21905589e-02,6.58593750e-01,1.06803125e-01,4.59375000e-03,1.08437500e-02,6.17187500e-02,5.99167969e+00,,2.21905589e-02,6.26203418e-01,,2.21905589e-02,5.70302429e+01
2.21915589e-02,6.56250000e-01,1.06925000e-01,3.79687500e-03,1.08515625e-02,5.46875000e-02,5.99121094e+00,,2.21915589e-02,6.26210928e-01,,2.21915589e-02,5.72496414e+01
2.21925589e-02,6.54687500e-01,1.06864063e-01,4.32812500e-03,1.08281250e-02,5.78125000e-02,5.99167969e+00,,2.21925589e-02,6.26218498e-01,,2.21925589e-02,5.73891983e+01
2.21935589e-02,6.62500000e-01,1.07087500e-01,5.40625000e-03,1.09218750e-02,6.01562500e-02,5.99085938e+00,,2.21935589e-02,6.26226068e-01,,2.21935589e-02,5.65579834e+01
2.21945589e-02,6.71093750e-01,1.07087500e-01,5.37500000e-03,1.10156250e-02,6.17187500e-02,5.99062500e+00,,2.21945589e-02,6.26233578e-01,,2.21945589e-02,5.56434555e+01
2.21955589e-02,6.69531250e-01,1.06843750e-01,4.29687500e-03,1.09843750e-02,6.17187500e-02,5.99085938e+00,,2.21955589e-02,6.26241148e-01,,2.21955589e-02,5.57789001e+01
2.21965589e-02,6.71093750e-01,1.06620313e-01,3.67187500e-03,1.09296875e-02,6.01562500e-02,5.99144531e+00,,2.21965589e-02,6.26248658e-01,,2.21965589e-02,5.55967102e+01
2.21975589e-02,6.71093750e-01,1.06904688e-01,4.53125000e-03,1.09062500e-02,5.85937500e-02,5.99449219e+00,,2.21975589e-02,6.26256227e-01,,2.21975589e-02,5.55749664e+01
2.21985589e-02,6.71875000e-01,1.06620313e-01,5.96875000e-03,1.09765625e-02,6.01562500e-02,5.99542969e+00,,2.21985589e-02,6.26263738e-01,,2.21985589e-02,5.54666061e+01
2.21995589e-02,6.80468750e-01,1.06843750e-01,5.73437500e-03,1.10000000e-02,5.46875000e-02,5.99449219e+00,,2.21995589e-02,6.26271307e-01,,2.21995589e-02,5.45496292e+01
2.22005589e-02,6.81250000e-01,1.06864063e-01,4.43750000e-03,1.09375000e-02,5.46875000e-02,5.99332031e+00,,2.22005589e-02,6.26278818e-01,,2.22005589e-02,5.44421387e+01
2.22015589e-02,6.75000000e-01,1.07006250e-01,3.57812500e-03,1.08671875e-02,5.23437500e-02,5.99250000e+00,,2.22015589e-02,6.26286387e-01,,2.22015589e-02,5.50652313e+01
2.22025589e-02,6.62500000e-01,1.06985938e-01,4.40625000e-03,1.08281250e-02,4.92187500e-02,5.99343750e+00,,2.22025589e-02,6.26293898e-01,,2.22025589e-02,5.63327332e+01
2.22035589e-02,6.57031250e-01,1.06620313e-01,5.89062500e-03,1.08828125e-02,5.46875000e-02,5.99367188e+00,,2.22035589e-02,6.26301467e-01,,2.22035589e-02,5.68692322e+01
2.22045589e-02,6.39062500e-01,1.06518750e-01,5.56250000e-03,1.07734375e-02,6.01562500e-02,5.99332031e+00,,2.22045589e-02,6.26308918e-01,,2.22045589e-02,5.86913376e+01
2.22055589e-02,6.25000000e-01,1.05787500e-01,4.12500000e-03,1.06640625e-02,5.85937500e-02,5.99332031e+00,,2.22055589e-02,6.26316428e-01,,2.22055589e-02,6.01154022e+01
2.22065589e-02,6.26562500e-01,1.05787500e-01,3.34375000e-03,1.06875000e-02,5.46875000e-02,5.99390625e+00,,2.22065589e-02,6.26323879e-01,,2.22065589e-02,5.99345322e+01
2.22075589e-02,6.24218750e-01,1.05787500e-01,4.46875000e-03,1.07500000e-02,5.85937500e-02,5.99179688e+00,,2.22075589e-02,6.26331389e-01,,2.22075589e-02,6.01554565e+01
2.22085589e-02,6.32031250e-01,1.05868750e-01,5.93750000e-03,1.08437500e-02,6.79687500e-02,5.99027344e+00,,2.22085589e-02,6.26338840e-01,,2.22085589e-02,5.93224716e+01
2.22095589e-02,6.42968750e-01,1.06153125e-01,5.75000000e-03,1.08906250e-02,7.50000000e-02,5.98980469e+00,,2.22095589e-02,6.26346290e-01,,2.22095589e-02,5.81639175e+01
2.22105589e-02,6.35937500e-01,1.06010938e-01,4.43750000e-03,1.08828125e-02,7.10937500e-02,5.98945313e+00,,2.22105589e-02,6.26353800e-01,,2.22105589e-02,5.88617935e+01
2.22115589e-02,6.29687500e-01,1.06153125e-01,3.75000000e-03,1.08671875e-02,6.79687500e-02,5.99027344e+00,,2.22115589e-02,6.26361251e-01,,2.22115589e-02,5.94844208e+01
2.22125589e-02,6.26562500e-01,1.06254688e-01,4.68750000e-03,1.09453125e-02,7.34375000e-02,5.99085938e+00,,2.22125589e-02,6.26368761e-01,,2.22125589e-02,5.97842331e+01
2.22135589e-02,6.30468750e-01,1.05929688e-01,5.73437500e-03,1.09765625e-02,8.12500000e-02,5.99203125e+00,,2.22135589e-02,6.26376212e-01,,2.22135589e-02,5.93539047e+01
2.22145589e-02,6.49218750e-01,1.06112500e-01,5.34375000e-03,1.10312500e-02,8.28125000e-02,5.99191406e+00,,2.22145589e-02,6.26383722e-01,,2.22145589e-02,5.73915558e+01
2.22155589e-02,6.62500000e-01,1.06173438e-01,4.25000000e-03,1.11328125e-02,8.82812500e-02,5.99191406e+00,,2.22155589e-02,6.26391172e-01,,2.22155589e-02,5.59969406e+01
2.22165589e-02,6.64062500e-01,1.06214063e-01,3.87500000e-03,1.11093750e-02,8.67187500e-02,5.99250000e+00,,2.22165589e-02,6.26398683e-01,,2.22165589e-02,5.58143234e+01
2.22175589e-02,6.56250000e-01,1.06153125e-01,4.81250000e-03,1.10000000e-02,8.12500000e-02,5.99402344e+00,,2.22175589e-02,6.26406133e-01,,2.22175589e-02,5.65967178e+01
2.22185589e-02,6.50781250e-01,1.06173438e-01,5.56250000e-03,1.09609375e-02,8.43750000e-02,5.99613281e+00,,2.22185589e-02,6.26413584e-01,,2.22185589e-02,5.71330109e+01
2.22195589e-02,6.50781250e-01,1.06396875e-01,5.07812500e-03,1.09765625e-02,8.28125000e-02,5.99425781e+00,,2.22195589e-02,6.26421094e-01,,2.22195589e-02,5.71048126e+01
2.22205589e-02,6.47656250e-01,1.06214063e-01,4.17187500e-03,1.09375000e-02,8.28125000e-02,5.99308594e+00,,2.22205589e-02,6.26428545e-01,,2.22205589e-02,5.74024582e+01
2.22215589e-02,6.47656250e-01,1.06071875e-01,3.98437500e-03,1.08906250e-02,7.34375000e-02,5.99285156e+00,,2.22215589e-02,6.26436055e-01,,2.22215589e-02,5.73808441e+01
2.22225589e-02,6.50781250e-01,1.06010938e-01,4.95312500e-03,1.08671875e-02,6.95312500e-02,5.99332031e+00,,2.22225589e-02,6.26443505e-01,,2.22225589e-02,5.70349960e+01
2.22235589e-02,6.53125000e-01,1.05868750e-01,5.78125000e-03,1.08437500e-02,7.50000000e-02,5.99332031e+00,,2.22235589e-02,6.26451015e-01,,2.22235589e-02,5.67649231e+01
2.22245589e-02,6.49218750e-01,1.05726563e-01,5.51562500e-03,1.07578125e-02,8.04687500e-02,5.99425781e+00,,2.22245589e-02,6.26458466e-01,,2.22245589e-02,5.71376877e+01
2.22255589e-02,6.34375000e-01,1.05584375e-01,4.51562500e-03,1.06015625e-02,7.89062500e-02,5.99390625e+00,,2.22255589e-02,6.26465857e-01,,2.22255589e-02,5.86413956e+01
2.22265589e-02,6.34375000e-01,1.05665625e-01,4.17187500e-03,1.05468750e-02,7.89062500e-02,5.99449219e+00,,2.22265589e-02,6.26473308e-01,,2.22265589e-02,5.86183777e+01
2.22275589e-02,6.43750000e-01,1.05543750e-01,4.81250000e-03,1.05468750e-02,7.50000000e-02,5.99472656e+00,,2.22275589e-02,6.26480699e-01,,2.22275589e-02,5.76280670e+01
2.22285589e-02,6.43750000e-01,1.05279688e-01,5.45312500e-03,1.05312500e-02,7.34375000e-02,5.99273438e+00,,2.22285589e-02,6.26488090e-01,,2.22285589e-02,5.76008606e+01
2.22295589e-02,6.35937500e-01,1.05198438e-01,5.14062500e-03,1.05625000e-02,7.65625000e-02,5.99085938e+00,,2.22295589e-02,6.26495540e-01,,2.22295589e-02,5.83781967e+01
2.22305589e-02,6.39062500e-01,1.05279688e-01,4.20312500e-03,1.06562500e-02,7.73437500e-02,5.99109375e+00,,2.22305589e-02,6.26502931e-01,,2.22305589e-02,5.80312805e+01
2.22315589e-02,6.39062500e-01,1.05482813e-01,3.85937500e-03,1.06953125e-02,7.50000000e-02,5.99144531e+00,,2.22315589e-02,6.26510322e-01,,2.22315589e-02,5.80099182e+01
2.22325589e-02,6.32031250e-01,1.05178125e-01,4.87500000e-03,1.06640625e-02,7.10937500e-02,5.99144531e+00,,2.22325589e-02,6.26517773e-01,,2.22325589e-02,5.87116394e+01
2.22335589e-02,6.37500000e-01,1.05239063e-01,5.51562500e-03,1.06796875e-02,6.25000000e-02,5.99203125e+00,,2.22335589e-02,6.26525164e-01,,2.22335589e-02,5.81203156e+01
2.22345589e-02,6.43750000e-01,1.05279688e-01,4.89062500e-03,1.06953125e-02,5.31250000e-02,5.99167969e+00,,2.22345589e-02,6.26532555e-01,,2.22345589e-02,5.74484100e+01
2.22355589e-02,6.56250000e-01,1.05523438e-01,4.06250000e-03,1.08281250e-02,5.31250000e-02,5.99191406e+00,,2.22355589e-02,6.26540005e-01,,2.22355589e-02,5.61360245e+01
2.22365589e-02,6.65625000e-01,1.06010938e-01,3.87500000e-03,1.09375000e-02,5.78125000e-02,5.99332031e+00,,2.22365589e-02,6.26547456e-01,,2.22365589e-02,5.51484985e+01
2.22375589e-02,6.60156250e-01,1.05625000e-01,4.78125000e-03,1.08671875e-02,5.46875000e-02,5.99367188e+00,,2.22375589e-02,6.26554966e-01,,2.22375589e-02,5.56893539e+01
2.22385589e-02,6.56250000e-01,1.05543750e-01,5.34375000e-03,1.07890625e-02,4.84375000e-02,5.99332031e+00,,2.22385589e-02,6.26562357e-01,,2.22385589e-02,5.60652237e+01
2.22395589e-02,6.45312500e-01,1.05178125e-01,4.73437500e-03,1.07578125e-02,4.37500000e-02,5.99425781e+00,,2.22395589e-02,6.26569748e-01,,2.22395589e-02,5.71660995e+01
2.22405589e-02,6.42968750e-01,1.05056250e-01,3.76562500e-03,1.07734375e-02,4.29687500e-02,5.99449219e+00,,2.22405589e-02,6.26577199e-01,,2.22405589e-02,5.73852005e+01
2.22415589e-02,6.39062500e-01,1.05340625e-01,3.82812500e-03,1.07578125e-02,4.14062500e-02,5.99402344e+00,,2.22415589e-02,6.26584589e-01,,2.22415589e-02,5.77677917e+01
2.22425589e-02,6.33593750e-01,1.05056250e-01,4.95312500e-03,1.07500000e-02,3.90625000e-02,5.99390625e+00,,2.22425589e-02,6.26591980e-01,,2.22425589e-02,5.83083038e+01
2.22435589e-02,6.33593750e-01,1.05056250e-01,5.25000000e-03,1.07500000e-02,3.59375000e-02,5.99402344e+00,,2.22435589e-02,6.26599431e-01,,2.22435589e-02,5.82812576e+01
2.22445589e-02,6.37500000e-01,1.04934375e-01,4.40625000e-03,1.07890625e-02,3.90625000e-02,5.99425781e+00,,2.22445589e-02,6.26606822e-01,,2.22445589e-02,5.78529739e+01
2.22455589e-02,6.33593750e-01,1.04934375e-01,3.56250000e-03,1.07578125e-02,4.92187500e-02,5.99390625e+00,,2.22455589e-02,6.26614213e-01,,2.22455589e-02,5.82345581e+01
2.22465589e-02,6.26562500e-01,1.04893750e-01,3.87500000e-03,1.06562500e-02,5.46875000e-02,5.99191406e+00,,2.22465589e-02,6.26621664e-01,,2.22465589e-02,5.89397354e+01
2.22475589e-02,6.34375000e-01,1.04650000e-01,5.26562500e-03,1.06406250e-02,5.62500000e-02,5.99027344e+00,,2.22475589e-02,6.26628995e-01,,2.22475589e-02,5.81100922e+01
2.22485589e-02,6.39062500e-01,1.04751563e-01,5.43750000e-03,1.06406250e-02,5.39062500e-02,5.98968750e+00,,2.22485589e-02,6.26636326e-01,,2.22485589e-02,5.75984879e+01
2.22495589e-02,6.34375000e-01,1.04751563e-01,4.65625000e-03,1.06250000e-02,5.78125000e-02,5.98863281e+00,,2.22495589e-02,6.26643658e-01,,2.22495589e-02,5.80549774e+01
2.22505589e-02,6.37500000e-01,1.04690625e-01,3.95312500e-03,1.06953125e-02,6.01562500e-02,5.98699219e+00,,2.22505589e-02,6.26651049e-01,,2.22505589e-02,5.77099915e+01
2.22515589e-02,6.41406250e-01,1.04812500e-01,4.32812500e-03,1.07031250e-02,5.78125000e-02,5.98769531e+00,,2.22515589e-02,6.26658380e-01,,2.22515589e-02,5.72853394e+01
2.22525589e-02,6.46875000e-01,1.04934375e-01,5.21875000e-03,1.07187500e-02,5.46875000e-02,5.98828125e+00,,2.22525589e-02,6.26665771e-01,,2.22525589e-02,5.66962585e+01
2.22535589e-02,6.46875000e-01,1.04893750e-01,5.18750000e-03,1.07890625e-02,5.62500000e-02,5.98863281e+00,,2.22535589e-02,6.26673162e-01,,2.22535589e-02,5.66686859e+01
2.22545589e-02,6.42968750e-01,1.04934375e-01,4.32812500e-03,1.07734375e-02,5.85937500e-02,5.98945313e+00,,2.22545589e-02,6.26680613e-01,,2.22545589e-02,5.70461731e+01
2.22555589e-02,6.42968750e-01,1.04548438e-01,3.57812500e-03,1.06796875e-02,6.01562500e-02,5.98945313e+00,,2.22555589e-02,6.26687944e-01,,2.22555589e-02,5.70252228e+01
2.22565589e-02,6.56250000e-01,1.05340625e-01,3.68750000e-03,1.08125000e-02,6.25000000e-02,5.98968750e+00,,2.22565589e-02,6.26695335e-01,,2.22565589e-02,5.56367645e+01
2.22575589e-02,6.64062500e-01,1.05096875e-01,4.60937500e-03,1.09375000e-02,6.25000000e-02,5.98839844e+00,,2.22575589e-02,6.26702785e-01,,2.22575589e-02,5.48093643e+01
2.22585589e-02,6.57031250e-01,1.04893750e-01,5.03125000e-03,1.08515625e-02,6.56250000e-02,5.98828125e+00,,2.22585589e-02,6.26710176e-01,,2.22585589e-02,5.55086899e+01
2.22595589e-02,6.61718750e-01,1.04751563e-01,4.35937500e-03,1.09062500e-02,6.48437500e-02,5.98945313e+00,,2.22595589e-02,6.26717567e-01,,2.22595589e-02,5.50005569e+01
2.22605589e-02,6.57031250e-01,1.04751563e-01,3.79687500e-03,1.08671875e-02,6.56250000e-02,5.99250000e+00,,2.22605589e-02,6.26724958e-01,,2.22605589e-02,5.54621887e+01
2.22615589e-02,6.46875000e-01,1.04487500e-01,4.31250000e-03,1.07734375e-02,6.25000000e-02,5.99343750e+00,,2.22615589e-02,6.26732290e-01,,2.22615589e-02,5.64877396e+01
2.22625589e-02,6.39843750e-01,1.03918750e-01,5.00000000e-03,1.07500000e-02,6.79687500e-02,5.99285156e+00,,2.22625589e-02,6.26739621e-01,,2.22625589e-02,5.71879349e+01
2.22635589e-02,6.39843750e-01,1.03817188e-01,4.76562500e-03,1.07578125e-02,6.56250000e-02,5.99285156e+00,,2.22635589e-02,6.26746953e-01,,2.22635589e-02,5.71620560e+01
2.22645589e-02,6.46875000e-01,1.03857813e-01,4.01562500e-03,1.07578125e-02,6.56250000e-02,5.99250000e+00,,2.22645589e-02,6.26754224e-01,,2.22645589e-02,5.64139175e+01
2.22655589e-02,6.47656250e-01,1.03918750e-01,3.56250000e-03,1.08125000e-02,6.25000000e-02,5.99191406e+00,,2.22655589e-02,6.26761615e-01,,2.22655589e-02,5.63132935e+01
2.22665589e-02,6.43750000e-01,1.04203125e-01,3.98437500e-03,1.07500000e-02,6.17187500e-02,5.99085938e+00,,2.22665589e-02,6.26768947e-01,,2.22665589e-02,5.66959991e+01
2.22675589e-02,6.26562500e-01,1.03532813e-01,4.95312500e-03,1.06015625e-02,5.85937500e-02,5.99003906e+00,,2.22675589e-02,6.26776278e-01,,2.22675589e-02,5.84442215e+01
2.22685589e-02,6.24218750e-01,1.03532813e-01,4.98437500e-03,1.05859375e-02,5.78125000e-02,5.99050781e+00,,2.22685589e-02,6.26783550e-01,,2.22685589e-02,5.86595078e+01
2.22695589e-02,6.21093750e-01,1.03471875e-01,4.10937500e-03,1.07031250e-02,5.62500000e-02,5.98980469e+00,,2.22695589e-02,6.26790822e-01,,2.22695589e-02,5.89575729e+01
2.22705589e-02,6.14843750e-01,1.03614063e-01,3.50000000e-03,1.07968750e-02,5.07812500e-02,5.98816406e+00,,2.22705589e-02,6.26798153e-01,,2.22705589e-02,5.95817299e+01
2.22715589e-02,6.05468750e-01,1.03857813e-01,4.17187500e-03,1.07578125e-02,4.68750000e-02,5.98687500e+00,,2.22715589e-02,6.26805425e-01,,2.22715589e-02,6.05278893e+01
2.22725589e-02,6.06250000e-01,1.03573438e-01,5.29687500e-03,1.07578125e-02,4.84375000e-02,5.98769531e+00,,2.22725589e-02,6.26812696e-01,,2.22725589e-02,6.04222565e+01
2.22735589e-02,6.18750000e-01,1.03857813e-01,5.21875000e-03,1.07734375e-02,5.07812500e-02,5.98804688e+00,,2.22735589e-02,6.26819968e-01,,2.22735589e-02,5.91057281e+01
2.22745589e-02,6.20312500e-01,1.03878125e-01,4.09375000e-03,1.08125000e-02,5.62500000e-02,5.98722656e+00,,2.22745589e-02,6.26827300e-01,,2.22745589e-02,5.89199638e+01
2.22755589e-02,6.07812500e-01,1.04121875e-01,3.48437500e-03,1.07500000e-02,5.46875000e-02,5.98746094e+00,,2.22755589e-02,6.26834631e-01,,2.22755589e-02,6.01885414e+01
2.22765589e-02,6.02343750e-01,1.04121875e-01,4.28125000e-03,1.06796875e-02,4.92187500e-02,5.98863281e+00,,2.22765589e-02,6.26842022e-01,,2.22765589e-02,6.07317467e+01
2.22775589e-02,6.22656250e-01,1.04162500e-01,5.54687500e-03,1.07734375e-02,4.37500000e-02,5.98886719e+00,,2.22775589e-02,6.26849353e-01,,2.22775589e-02,5.86116257e+01
2.22785589e-02,6.37500000e-01,1.04345313e-01,5.40625000e-03,1.08437500e-02,4.29687500e-02,5.98746094e+00,,2.22785589e-02,6.26856685e-01,,2.22785589e-02,5.70523148e+01
2.22795589e-02,6.47656250e-01,1.04060938e-01,4.39062500e-03,1.08437500e-02,4.37500000e-02,5.98699219e+00,,2.22795589e-02,6.26864016e-01,,2.22795589e-02,5.59793167e+01
2.22805589e-02,6.54687500e-01,1.04223438e-01,3.82812500e-03,1.07968750e-02,4.53125000e-02,5.98851563e+00,,2.22805589e-02,6.26871407e-01,,2.22805589e-02,5.52326736e+01
2.22815589e-02,6.47656250e-01,1.04121875e-01,4.62500000e-03,1.07187500e-02,4.92187500e-02,5.99050781e+00,,2.22815589e-02,6.26878738e-01,,2.22815589e-02,5.59351349e+01
2.22825589e-02,6.41406250e-01,1.04060938e-01,5.78125000e-03,1.07578125e-02,5.46875000e-02,5.98968750e+00,,2.22825589e-02,6.26886070e-01,,2.22825589e-02,5.65518875e+01
2.22835589e-02,6.34375000e-01,1.03857813e-01,5.48437500e-03,1.07890625e-02,6.17187500e-02,5.98839844e+00,,2.22835589e-02,6.26893401e-01,,2.22835589e-02,5.72469101e+01
2.22845589e-02,6.41406250e-01,1.03776563e-01,4.25000000e-03,1.07968750e-02,6.56250000e-02,5.98968750e+00,,2.22845589e-02,6.26900673e-01,,2.22845589e-02,5.64962311e+01
2.22855589e-02,6.50781250e-01,1.03878125e-01,3.57812500e-03,1.08125000e-02,6.79687500e-02,5.99085938e+00,,2.22855589e-02,6.26908004e-01,,2.22855589e-02,5.55089951e+01
2.22865589e-02,6.49218750e-01,1.04121875e-01,4.53125000e-03,1.07578125e-02,7.18750000e-02,5.99109375e+00,,2.22865589e-02,6.26915336e-01,,2.22865589e-02,5.56485825e+01
2.22875589e-02,6.32031250e-01,1.03471875e-01,5.82812500e-03,1.06562500e-02,7.65625000e-02,5.99121094e+00,,2.22875589e-02,6.26922607e-01,,2.22875589e-02,5.73930435e+01
2.22885589e-02,6.22656250e-01,1.03390625e-01,5.14062500e-03,1.05703125e-02,7.18750000e-02,5.99144531e+00,,2.22885589e-02,6.26929879e-01,,2.22885589e-02,5.83304672e+01
2.22895589e-02,6.33593750e-01,1.03471875e-01,3.43750000e-03,1.06640625e-02,7.50000000e-02,5.99167969e+00,,2.22895589e-02,6.26937151e-01,,2.22895589e-02,5.71801529e+01
2.22905589e-02,6.42968750e-01,1.03878125e-01,2.81250000e-03,1.07734375e-02,6.95312500e-02,5.99226562e+00,,2.22905589e-02,6.26944423e-01,,2.22905589e-02,5.61970978e+01
2.22915589e-02,6.49218750e-01,1.04101563e-01,4.10937500e-03,1.08671875e-02,6.17187500e-02,5.99121094e+00,,2.22915589e-02,6.26951814e-01,,2.22915589e-02,5.55344238e+01
2.22925589e-02,6.54687500e-01,1.04020313e-01,5.51562500e-03,1.09218750e-02,6.01562500e-02,5.98968750e+00,,2.22925589e-02,6.26959145e-01,,2.22925589e-02,5.49451294e+01
2.22935589e-02,6.45312500e-01,1.04223438e-01,5.00000000e-03,1.08515625e-02,6.01562500e-02,5.98980469e+00,,2.22935589e-02,6.26966476e-01,,2.22935589e-02,5.58837509e+01
2.22945589e-02,6.39062500e-01,1.03776563e-01,3.76562500e-03,1.08125000e-02,5.78125000e-02,5.99085938e+00,,2.22945589e-02,6.26973808e-01,,2.22945589e-02,5.65048599e+01
2.22955589e-02,6.25000000e-01,1.03878125e-01,3.45312500e-03,1.07031250e-02,5.62500000e-02,5.99109375e+00,,2.22955589e-02,6.26981080e-01,,2.22955589e-02,5.79354706e+01
2.22965589e-02,6.07812500e-01,1.03715625e-01,4.50000000e-03,1.06953125e-02,6.01562500e-02,5.99144531e+00,,2.22965589e-02,6.26988411e-01,,2.22965589e-02,5.96863060e+01
2.22975589e-02,6.18750000e-01,1.03817188e-01,5.59375000e-03,1.07578125e-02,5.85937500e-02,5.99156250e+00,,2.22975589e-02,6.26995683e-01,,2.22975589e-02,5.85319748e+01
2.22985589e-02,6.47656250e-01,1.04121875e-01,5.29687500e-03,1.09218750e-02,6.17187500e-02,5.99144531e+00,,2.22985589e-02,6.27003014e-01,,2.22985589e-02,5.55230865e+01
2.22995589e-02,6.58593750e-01,1.04162500e-01,4.25000000e-03,1.09765625e-02,6.95312500e-02,5.99203125e+00,,2.22995589e-02,6.27010345e-01,,2.22995589e-02,5.43702087e+01
2.23005589e-02,6.50781250e-01,1.04101563e-01,3.67187500e-03,1.09218750e-02,7.34375000e-02,5.99121094e+00,,2.23005589e-02,6.27017677e-01,,2.23005589e-02,5.51546249e+01
2.23015589e-02,6.39843750e-01,1.04264063e-01,4.50000000e-03,1.09062500e-02,7.10937500e-02,5.99167969e+00,,2.23015589e-02,6.27025068e-01,,2.23015589e-02,5.62605515e+01
2.23025589e-02,6.33593750e-01,1.03878125e-01,5.53125000e-03,1.09062500e-02,7.10937500e-02,5.99425781e+00,,2.23025589e-02,6.27032399e-01,,2.23025589e-02,5.68782959e+01
2.23035589e-02,6.34375000e-01,1.03634375e-01,5.45312500e-03,1.08515625e-02,6.95312500e-02,5.99507813e+00,,2.23035589e-02,6.27039671e-01,,2.23035589e-02,5.67686539e+01
2.23045589e-02,6.33593750e-01,1.03532813e-01,4.43750000e-03,1.07734375e-02,7.10937500e-02,5.99507813e+00,,2.23045589e-02,6.27046943e-01,,2.23045589e-02,5.68229752e+01
2.23055589e-02,6.34375000e-01,1.03634375e-01,3.67187500e-03,1.07187500e-02,6.56250000e-02,5.99472656e+00,,2.23055589e-02,6.27054214e-01,,2.23055589e-02,5.67209549e+01
