Time,U_loop,Bt,Ip,Ich
18.0741133,45.5976562,0.3301809356397739,2.223448074222753,3.6577368459462902
18.0751133,45.5960938,0.3301844801864614,2.210567725666559,3.6678903148535613
18.076113300000003,45.5976562,0.33018808409500827,2.1977734031116065,3.677957674947092
18.0771133,45.5976562,0.3301916922947739,2.185065784478695,3.6879383311185907
18.078113300000002,45.5960938,0.33019533196347706,2.1724454437757865,3.6978317093600768
18.079113300000003,45.5976562,0.33019902884843016,2.1599128510982712,3.7076372567636695
18.0801133,45.5976562,0.33020268496680516,2.1474686210662886,3.71735444152173
18.0811133,45.5960938,0.3302062681344614,2.1351132643873147,3.726982752926791
18.0821133,45.5976562,0.3302098527325239,2.1228472706684944,3.7365217013716894
18.0831133,45.5976562,0.33021352100935203,2.1106711084168923,3.745970818349369
18.0841133,45.5976562,0.33021724078080517,2.0985852250393697,3.755329656452979
18.0851133,45.5976562,0.3302209669890864,2.086590046842455,3.7645977893759714
18.0861133,45.5976562,0.33022463741152386,2.074685979032597,3.773774811911907
18.087113300000002,45.5976562,0.33022827851063324,2.062873488528498,3.7828603399545835
18.0881133,45.5960938,0.33023190602088326,2.051152855523696,3.7918540104979725
18.0891133,45.5976562,0.3302355135054458,2.0395243391113995,3.800755481636347
18.090113300000002,45.5976562,0.3302391588957739,2.0279884257222354,3.8095644325640885
18.0911133,45.5976562,0.33024281072293016,2.0165453322491236,3.8182805635757875
18.0921133,45.5976562,0.3302464182074926,2.00519525448466,3.826903596066329
18.093113300000002,45.5976562,0.3302499813494614,1.993938532746354,3.8354332725307128
18.0941133,45.5960938,0.33025356594752386,1.9827754034390073,3.843869356564146
18.0951133,45.5976562,0.33025726569328945,1.9717060818671022,3.8522116328621294
18.096113300000003,45.5976562,0.33026101049685197,1.9607307622350296,3.8604599072202785
18.097113300000004,45.5976562,0.3302646916473363,1.9498496176469398,3.8686140065344463
18.098113299999998,45.5960938,0.33026836636099255,1.9390628001068109,3.8766737788006624
18.0991133,45.5976562,0.3302720267705863,1.9283704405183053,3.8846390931152457
18.1001133,45.5960938,0.3302756971930238,1.9177727314974937,3.892509839674635
18.101113299999998,45.5960938,0.3302793783435082,1.9072696789352364,3.900285929775479
18.1021133,45.5945313,0.3302830859565082,1.8968612676220833,3.90796729581471
18.1031133,45.5921875,0.3302868093039769,1.8865476268734864,3.9155538912893846
18.1041133,45.5882813,0.33029054910111755,1.8763287820921555,3.923045690796793
18.1051133,45.5664062,0.33029431321516445,1.86620482039313,3.9304426900344063
18.1061133,45.5375,0.3302979879288207,1.8561756421661395,3.937744905799974
18.1071133,45.5078125,0.3303015832549301,1.8462411267008134,3.944952375991378
18.1081133,45.4679687,0.3303051978915238,1.8364012978115738,3.952065159606704
18.1091133,45.4179688,0.33030889835249255,1.8266560754000367,3.9590833367443192
18.110113300000002,45.36875,0.33031261454793004,1.8170053582677128,3.966007008602721
18.111113300000003,45.325781299999996,0.3303163135784925,1.8074490241158756,3.972836297480636
18.1121133,45.2742188,0.33031998471613316,1.797987012358124,3.9795713467769747
18.113113300000002,45.2140625,0.3303235993527269,1.7886190756827542,3.986212320990922
18.114113300000003,45.165625,0.3303272161349301,1.7793449456779558,3.992759405721798
18.1151133,45.1359375,0.33033087869013317,1.7701645812692108,3.9992128076691302
18.1161133,45.1054688,0.33033457485988316,1.7610776718442012,4.005572754632717
18.1171133,45.0695312,0.3303382688840238,1.7520839685029992,4.011839495512497
18.1181133,45.025,0.33034194717369564,1.743183201245439,4.018013300308635
18.1191133,44.98125,0.3303455918488207,1.73437499615868,4.02409446012148
18.1201133,44.9476563,0.330349204339805,1.7256592066670864,4.030083287151652
18.1211133,44.9210937,0.3303528997943519,1.7170354166574058,4.03598011469991
18.1221133,44.8875,0.33035667463644564,1.708503188916181,4.041785297167222
18.1231133,44.849218799999996,0.33036043231366435,1.7000622307546613,4.047499210054819
18.1241133,44.825781299999996,0.33036412991382064,1.6917121455714788,4.05312224996408
18.125113300000002,44.79375,0.3303677960450394,1.6834525156650288,4.058654834596608
18.1261133,44.759375,0.3303714707586956,1.6752829022335323,4.064097402754191
18.1271133,44.7296875,0.3303751390355238,1.6672028453749181,4.069450414338883
18.128113300000003,44.7,0.33037881231877375,1.6592118640869957,4.074714350352883
18.1291133,44.669531299999996,0.33038248488682065,1.6513094562673674,4.0798897128985985
18.1301133,44.6289062,0.3303861696133207,1.643495098713349,4.084977025178695
18.131113300000003,44.58125,0.33038985648543007,1.635768247122131,4.08997683149599
18.132113300000004,44.5453125,0.33039354621835193,1.6281283360906742,4.094889697253525
18.1331133,44.5085938,0.33039717945022695,1.6205748619282567,4.099716208954529
18.1341133,44.458593799999996,0.33040070969285196,1.613107134218876,4.1044569742024875
18.1351133,44.4140625,0.33040425423953945,1.6057244414464003,4.109112621701041
18.136113299999998,44.3789062,0.3304078638697113,1.5984262166194931,4.1136838012540355
18.1371133,44.35,0.3304115221336957,1.5912117888340354,4.118171183765571
18.1381133,44.3140625,0.33041520185377377,1.5840804660857795,4.122575461239905
18.1391133,44.2773438,0.33041885439613317,1.5770315352702464,4.126897346781516
18.1401133,44.2390625,0.3304224861976019,1.5700642621827756,4.131137574595074
18.1411133,44.209375,0.33042611585346127,1.5631779743309309,4.135296899985495
18.142113300000002,44.1796875,0.3304297676806175,1.556371812497141,4.139376099357864
18.1431133,44.1453125,0.33043347529361744,1.5496448963636285,4.143375970217463
18.1441133,44.1210938,0.33043718576743,1.5429964901373414,4.147297331169828
18.145113300000002,44.0953125,0.33044087049393,1.5364258369250912,4.1511410219206555
18.146113300000003,44.0585938,0.3304445073018207,1.529931993108463,4.154907903275862
18.1471133,44.0234375,0.3304481097799613,1.5235140767813555,4.1585988571415555
18.148113300000002,43.9796875,0.3304517515942738,1.5171711849373988,4.162214786524091
18.149113300000003,43.9296875,0.3304554670745082,1.5109023106575814,4.165756615529985
18.1501133,43.8921875,0.3304591861307582,1.5047066743601862,4.169225289365967
18.151113300000002,43.8507812,0.33046285869880504,1.4985832269257289,4.172621774339002
18.1521133,43.8164062,0.3304665126715707,1.4925309809470801,4.175947057856229
18.153113299999998,43.7773438,0.33047013374499257,1.4865490107294073,4.179202148424989
18.1541133,43.7375,0.3304737476663832,1.4806361210401082,4.182388075652865
18.1551133,43.6921875,0.33047737017021134,1.47479126117144,4.185505890247612
18.1561133,43.6570313,0.33048100626289884,1.4690134421279326,4.188556664017197
18.1571133,43.6234375,0.33048465451403947,1.4633015710014288,4.191541489869787
18.1581133,43.5820312,0.3304883235060707,1.457654616596008,4.194461481813787
18.1591133,43.5429688,0.33049202182143006,1.4520713609906033,4.197317774957768
18.1601133,43.503125,0.33049567436378946,1.4465505651639423,4.200111525510516
18.1611133,43.4640625,0.3304992525250238,1.44109113461949,4.202843910781047
18.1621133,43.4296875,0.3305028528575551,1.435691953760562,4.2055161291785526
18.163113300000003,43.3992188,0.33050652542560194,1.4303517202652494,4.208129400212442
18.1641133,43.3679688,0.33051024090583636,1.4250691107114573,4.210684964492321
18.1651133,43.341406299999996,0.33051395638607073,1.4198432842762632,4.213183745653593
18.166113300000003,43.315625,0.33051764397338323,1.4146757011090303,4.215624283546904
18.1671133,43.2796875,0.3305212786356645,1.4095664241991264,4.218006515182895
18.1681133,43.2390625,0.3305248947026645,1.4045150864943161,4.220330807613783
18.169113300000003,43.196875,0.33052853437136764,1.3995213203587547,4.222597528475422
18.1701133,43.1609375,0.33053220121778953,1.3945847575729204,4.224807045987334
18.1711133,43.1234375,0.33053588379868015,1.3897050293336461,4.2269597289526954
18.1721133,43.083593799999996,0.3305395413474614,1.384881766254057,4.229055946758363
18.1731133,43.0421875,0.33054314382560196,1.3801146811761638,4.231096069374833
18.1741133,43.0015625,0.3305466869418832,1.3754033207333214,4.233080467356262
18.1751133,42.9484375,0.33055027010953947,1.3707473137876705,4.235009511840491
18.1761133,42.8890625,0.3305539591272582,1.3661463714302426,4.236883574548996
18.177113300000002,42.85625,0.33055765315139884,1.3615999557308933,4.238703027786924
18.1781133,42.825,0.33056129711132076,1.35710769380083,4.240468244443074
18.1791133,42.7851562,0.3305649339192114,1.3526692949800563,4.242179597989925
18.180113300000002,42.74375,0.330568565005477,1.3482843852124606,4.243837462483599
18.1811133,42.7117188,0.330572198237352,1.3439525898582687,4.245442212563877
18.1821133,42.6820313,0.33057584720369576,1.3396735336940038,4.24699422345422
18.183113300000002,42.653906299999996,0.3305795169109301,1.3354469237250715,4.24849387096173
18.184113300000003,42.6140625,0.3305832087894614,1.3312723007482037,4.249941531477176
18.1851133,42.5648438,0.3305869121112426,1.327149204976484,4.251337581974982
18.186113300000002,42.5359375,0.3305906175786333,1.3230773416642934,4.252682400013251
18.1871133,42.513281299999996,0.3305942808490395,1.3190563326698967,4.253976363733726
18.188113299999998,42.4695313,0.3305978697383208,1.3150857992678948,4.255219851861814
18.1891133,42.4335938,0.33060146792524264,1.3111653621491888,4.256413243706597
18.1901133,42.396093799999996,0.3306051454997114,1.307294641421062,4.257556919160802
18.1911133,42.349218799999996,0.3306088445302739,1.3034732566071208,4.258651258700821
18.1921133,42.303125,0.33061253354799264,1.299700826647324,4.259696643386705
18.1931133,42.2617188,0.33061619824880517,1.2959769698979327,4.2606934548621735
18.1941133,42.2203125,0.33061980573336763,1.2923013869440865,4.261642075354598
18.1951133,42.1820313,0.3306233939074458,1.2886736121622608,4.262542887675011
18.1961133,42.1429688,0.33062701498086766,1.2850931793452374,4.263396275218112
18.1971133,42.0882813,0.33063067396005513,1.2815597873271736,4.264202621962253
18.198113300000003,42.046875,0.3306343243568051,1.278073051546051,4.264962312469454
18.1991133,42.0203125,0.330637945430227,1.2746326696687065,4.265675731885385
18.2001133,41.990625,0.3306415300282895,1.2712381731532787,4.2663432659393905
18.201113300000003,41.9625,0.33064513393683637,1.2678890928742812,4.266965300944466
18.2021133,41.9265625,0.33064882438496135,1.2645852075600679,4.267542223797267
18.203113300000002,41.8914063,0.330652524130727,1.2613260469177967,4.268074421978115
18.204113300000003,41.8625,0.330656180249102,1.2581111400710006,4.268562283550988
18.2051133,41.8234375,0.33065980990496135,1.254940181184539,4.269006197163528
18.2061133,41.7875,0.3306634331239926,1.2518127810271227,4.269406552047031
18.2071133,41.7609375,0.3306670441845707,1.2487286325962705,4.2697637380164615
18.2081133,41.7296875,0.33067067026441443,1.245687262680869,4.27007814547044
18.2091133,41.6921875,0.33067432352197695,1.24268819748615,4.270350165391246
18.2101133,41.6578125,0.3306779753491332,1.2397311282586498,4.270580189344824
18.2111133,41.6234375,0.3306816271762894,1.236815662848775,4.270768609480777
18.2121133,41.590625,0.3306852704210082,1.2339414913357742,4.270915818532365
18.2131133,41.5507812,0.33068885215825816,1.2311081375902004,4.271022209816516
18.2141133,41.497656299999996,0.3306923337670707,1.2283151248989825,4.271088177233811
18.215113300000002,41.44375,0.3306958189518988,1.2255622244028754,4.271114115268497
18.2161133,41.3984375,0.33069937851785197,1.2228489582214817,4.271100418988477
18.2171133,41.3539063,0.33070298600241443,1.2201748478907175,4.271047484045319
18.218113300000002,41.3085938,0.33070658776535194,1.217539579987867,4.270955706674247
18.2191133,41.271093799999996,0.33071013588805503,1.2149427576940508,4.270825483694151
18.2201133,41.2445313,0.3307136518266175,1.2123839836067054,4.270657212507574
18.221113300000003,41.21875,0.3307171713411956,1.209862859739631,4.270451291100726
18.222113300000004,41.1835938,0.3307207330527581,1.207379070335459,4.270208118043476
18.2231133,41.1359375,0.3307243462589456,1.2049321334281695,4.269928092489352
18.2241133,41.0929687,0.3307279773452112,1.2025215664680573,4.269611614175542
18.2251133,41.0585938,0.3307315948426175,1.2001470519467803,4.269259083422897
18.226113299999998,41.021093799999996,0.33073516799742997,1.1978081889598353,4.268870901135929
18.2271133,40.9929688,0.3307387053920862,1.1955046588315372,4.268447468802804
18.2281133,40.9726562,0.3307423114462425,1.1932359766775626,4.267989188495357
18.2291133,40.9460938,0.3307459983183519,1.1910017398424189,4.267496462869079
18.2301133,40.90625,0.3307496580127425,1.1888015450869607,4.266969695163123
18.2311133,40.8671875,0.3307532812317737,1.1866349057758616,4.2664092892003005
18.2321133,40.8328125,0.33075689515316437,1.1845015831276569,4.265815649387083
18.2331133,40.7960937,0.3307604933400863,1.1824010893397163,4.26518918071361
18.2341133,40.7539062,0.3307640593428675,1.1803329360257349,4.26453028875367
18.235113300000002,40.716406299999996,0.3307675917311019,1.1782968826532643,4.263839379664718
18.236113300000003,40.685156299999996,0.3307711133912894,1.1762924396686876,4.263116860187872
18.2371133,40.64375,0.33077463934269563,1.1743191169347365,4.26236313764791
18.238113300000002,40.5960938,0.3307782031998675,1.1723766721679632,4.261578619953261
18.239113300000003,40.5382812,0.33078178422191434,1.1704646140637742,4.260763715596028
18.2401133,40.4992187,0.3307853023060862,1.1685825335464215,4.259918833651968
18.241113300000002,40.4671875,0.3307887295594612,1.1667300209564737,4.259044383780492
18.2421133,40.43125,0.3307921510912112,1.1649065832383585,4.2581407762246855
18.2431133,40.3921875,0.3307956312696175,1.1631118923778376,4.257208421811284
18.2441133,40.3484375,0.3307991507841956,1.1613455369645171,4.256247731950691
18.2451133,40.3125,0.33080268960925807,1.1596071050043266,4.25525911863696
18.2461133,40.2828125,0.33080621842147684,1.1578961839195498,4.254242994447814
18.2471133,40.2507813,0.3308097207711799,1.1562123605488133,4.253199772544638
18.2481133,40.224218799999996,0.33081320667121117,1.154555221147064,4.252129866672465
18.2491133,40.2078125,0.33081669328644553,1.1529243513856053,4.251033691160002
18.250113300000002,40.1757812,0.3308201906297268,1.151319336352076,4.249911660919609
18.2511133,40.130468799999996,0.33082371157471113,1.1497398433629578,4.248764191447314
18.2521133,40.0945313,0.3308272432477424,1.1481853735260565,4.247591698822792
18.253113300000003,40.0648438,0.3308307384454142,1.1466554273655347,4.246394599709393
18.2541133,40.0328125,0.33083417857244546,1.1451496704468918,4.245173311354122
18.2551133,39.9921875,0.3308376501684142,1.1436677677519538,4.243928251587637
18.256113300000003,39.950781299999996,0.3308412083039611,1.1422092180539012,4.2426598388242684
18.257113300000004,39.9242188,0.33084473354016425,1.1407736023547468,4.2413684920620005
18.2581133,39.8992188,0.3308482001297111,1.139360501072849,4.240054630882486
18.2591133,39.8523438,0.33085166171283614,1.1379694112303933,4.238718675451018
18.2601133,39.7882812,0.33085510970710175,1.1365999948909158,4.237361046516574
18.261113299999998,39.7414062,0.3308585512645392,1.1352518307217925,4.235982165411784
18.2621133,39.7078125,0.330862005695633,1.133924496806728,4.234582454052926
18.2631133,39.6796875,0.33086548158282053,1.132617570645777,4.233162334939955
18.264113299999998,39.65,0.3308689696284612,1.131330711967834,4.231722231156485
18.2651133,39.615625,0.33087248556702364,1.1300634142931212,4.230262566369776
18.2661133,39.5820312,0.330876023676883,1.1288151705582132,4.228783764830761
18.267113300000002,39.5515625,0.33087952817219557,1.1275856387410186,4.227286251374034
18.2681133,39.5179688,0.330882946843133,1.12637439342329,4.22577045141785
18.2691133,39.4921875,0.33088635264041427,1.1251810086031073,4.22423679096411
18.270113300000002,39.4734375,0.3308898120779299,1.1240050576949026,4.2226856965983925
18.2711133,39.4390625,0.330893302984383,1.1228461135294474,4.221117595489934
18.2721133,39.3945312,0.3308968089101018,1.1217038311663392,4.21953291539162
18.273113300000002,39.353125,0.33090028837330493,1.1205776994565304,4.217932084640007
18.274113300000003,39.3195312,0.33090372349391434,1.1194672066673048,4.216315532155311
18.2751133,39.2890625,0.3309071292911956,1.1183720889197912,4.21468368744141
18.276113300000002,39.25,0.3309105558293674,1.1172918333139488,4.213036980585831
18.2771133,39.20625,0.3309139945259924,1.1162259263660845,4.211375842259773
18.278113299999998,39.1726563,0.33091741605774244,1.1151740196338442,4.2097007037181005
18.2791133,39.1429688,0.33092082543103934,1.1141356812787053,4.208011996799317
18.2801133,39.1007812,0.3309242140634456,1.1131104788784942,4.206310153925606
18.2811133,39.059375,0.33092761986072683,1.1120979794273718,4.204595608102806
18.2821133,39.0351562,0.3309310993239299,1.1110977493358452,4.202868792920419
18.2831133,39.0085938,0.3309345995280237,1.1101093544307479,4.201130142551594
18.2841133,38.9757812,0.33093804180066433,1.1091330664506622,4.199379385257758
18.2851133,38.9375,0.3309414511739612,1.1081721091192331,4.197613297315273
18.2861133,38.8992188,0.33094485554083614,1.1072269196442994,4.195831441516285
18.2871133,38.8609375,0.33094828422461736,1.1062974739365627,4.1940338419501
18.288113300000003,38.825781299999996,0.330951749383758,1.1053837459763518,4.192220524636388
18.2891133,38.778125,0.33095524100541424,1.1044857906261287,4.190391517525199
18.2901133,38.7304688,0.33095873834869544,1.103603495192974,4.18854685049693
18.291113300000003,38.7046875,0.33096223354636733,1.102736745053612,4.18668655536237
18.2921133,38.678125,0.3309657323200548,1.1018855892793917,4.184810665862678
18.2931133,38.6335938,0.33096918603594544,1.101050075011285,4.182919217669363
18.294113300000003,38.5976562,0.33097258468119545,1.1002300818349013,4.181012248384324
18.2951133,38.5671875,0.3309759962001017,1.0994254874054796,4.179089797539823
18.2961133,38.534375,0.33097945778322674,1.0986363330728872,4.177151906598502
18.2971133,38.4921875,0.3309829601329299,1.0978625754441165,4.175198618953351
18.2981133,38.4601562,0.33098645890661743,1.0971041691957952,4.17322997992775
18.2991133,38.4289062,0.33098989760324243,1.096361067074182,4.17124603677545
18.3001133,38.3929688,0.33099327979882054,1.0956332198951577,4.169246838680552
18.3011133,38.3515625,0.3309966498359455,1.0949205765442411,4.167232436757547
18.302113300000002,38.3125,0.33100005277241423,1.0942231667890747,4.165202884051291
18.3031133,38.284375,0.33100348646261735,1.0935408528419375,4.163158235537015
18.3041133,38.25,0.33100690942477357,1.0928734949847294,4.161098548120301
18.305113300000002,38.216406299999996,0.3310102858987267,1.0922211171939862,4.159023880637122
18.3061133,38.1726563,0.33101359228277355,1.0915836587033727,4.156934293853822
18.3071133,38.1265625,0.3310168872235705,1.0909610568161807,4.154829850467092
18.308113300000002,38.084375,0.3310202801471955,1.0903532469053343,4.1527106151040165
18.309113300000003,38.052343799999996,0.3310237710536486,1.089760162413386,4.150576654322042
18.3101133,38.0171875,0.33102725695367985,1.089181734852521,4.148428036608993
18.311113300000002,37.9851563,0.33103069779591426,1.088617976617049,4.146264832383044
18.312113300000004,37.9679687,0.3310341057388049,1.088068732545914,4.144087113992756
18.313113299999998,37.9476563,0.3310374843583674,1.0875339283601861,4.141894955717071
18.3141133,37.9101562,0.3310408543954924,1.0870134878505677,4.139688433765268
18.3151133,37.8765625,0.3310442294390393,1.0865072500648902,4.137467626277023
18.3161133,37.8484375,0.331047609489008,1.0860153005581141,4.135232613322376
18.3171133,37.817968799999996,0.33105100741905485,1.0855374745173332,4.132983476901744
18.3181133,37.784375,0.331054441109258,1.0850736051992644,4.130720300945891
18.3191133,37.746875,0.33105788624271115,1.0846237723677579,4.128443171315975
18.3201133,37.7125,0.33106128202714863,1.0841878054187963,4.126152175803523
18.3211133,37.6734375,0.33106459270241423,1.0837655318179868,4.1238474041304105
18.3221133,37.628125,0.33106789980166423,1.0833569427255698,4.121528947948906
18.3231133,37.5742188,0.3310712676931799,1.0829620273714136,4.119196900841648
18.3241133,37.5265625,0.33107467849688305,1.082580607430019,4.116851358321621
18.3251133,37.4867188,0.33107809788302367,1.0822125026455114,4.114492417832206
18.326113300000003,37.4492188,0.331081481509008,1.081857696456652,4.112120178747143
18.3271133,37.4125,0.3310848329508517,1.0815161703718268,4.109734742370555
18.328113300000002,37.3796875,0.33108819225992986,1.0811877383440551,4.107336211936905
18.329113300000003,37.3554688,0.331091585898758,1.0808722952084817,4.104924692611055
18.3301133,37.328125,0.331095030317008,1.0805697338698874,4.102500291488237
18.3311133,37.2890625,0.33109850262817986,1.0802798624901753,4.100063117594027
18.3321133,37.2507813,0.33110195062244546,1.0800027357383832,4.097613281884397
18.3331133,37.23125,0.3311053342484298,1.079738157915679,4.095150897245679
18.3341133,37.2015625,0.33110868282946104,1.0794860142053577,4.092676078494588
18.3351133,37.1640625,0.3311120993547892,1.079246187860343,4.090188942378179
18.3361133,37.1335938,0.3311155902612423,1.079018477390693,4.087689607573907
18.3371133,37.1007812,0.33111905542038295,1.0788028450010916,4.085178194689595
18.3381133,37.067968799999996,0.3311224755217267,1.0785991681533538,4.082654826263411
18.3391133,37.0382812,0.3311258741669767,1.0784073223789241,4.080119626763919
18.340113300000002,37.003125,0.33112923919767984,1.0782271812788768,4.077572722590044
18.3411133,36.9703125,0.33113257347464853,1.078058616523916,4.0750142420710915
18.3421133,36.935156299999996,0.3311359120428361,1.0779014978543755,4.07244431546671
18.343113300000002,36.8921875,0.33113926992150794,1.0777556930802183,4.069863074966944
18.3441133,36.849218799999996,0.33114263995863297,1.0776210680810376,4.067270654692212
18.3451133,36.8132813,0.331146038603883,1.0774974868060567,4.064667190693271
18.346113300000003,36.7828125,0.3311494515531955,1.077384811274127,4.062052820951278
18.347113300000004,36.7585938,0.33115281729910173,1.0772829015737324,4.0594276853777504
18.3481133,36.732031299999996,0.33115609865103923,1.0771916158629846,4.056791925814585
18.3491133,36.7023437,0.3311593671293205,1.0771108103696247,4.054145686034023
18.3501133,36.669531299999996,0.3311626978302736,1.0770403393910242,4.051489111738701
18.351113299999998,36.6476562,0.3311660721586173,1.076980138106685,4.048822350561627
18.3521133,36.6164062,0.331169457215008,1.0769299741407363,4.046145552066154
18.3531133,36.5742188,0.331172832973758,1.076889695999441,4.043458867746027
18.3541133,36.54375,0.3311761722571486,1.0768591502586873,4.0407624510253575
18.3551133,36.515625,0.33117948078680487,1.076838181563997,4.0380564572586355
18.3561133,36.4789063,0.33118280290532054,1.076826632630519,4.035341043730692
18.3571133,36.4335938,0.3311861557775705,1.0768242614305314,4.032616369656756
18.3581133,36.3898437,0.3311895086498205,1.0768309896309456,4.0298825961824285
18.3591133,36.3601563,0.3311928450723986,1.0768466541558006,4.027139886383652
18.360113300000002,36.3320312,0.3311961300003517,1.0768710899987632,4.024388405266767
18.361113300000003,36.3039062,0.33119935985766424,1.0769041302231335,4.021628319768475
18.3621133,36.2773438,0.3312026233295236,1.0769456059618379,4.018859798755857
18.363113300000002,36.247656299999996,0.33120597405616425,1.076995346417435,4.016083013026337
18.364113300000003,36.2132813,0.3312093269284142,1.077053178862113,4.013298135307737
18.3651133,36.1742188,0.33121264046449234,1.0771189286376877,4.01050534025825
18.366113300000002,36.1398437,0.3312159489941486,1.0771924191556068,4.0077048044664085
18.3671133,36.103125,0.3312192518021798,1.0772735547094467,4.004896706451146
18.3681133,36.0703125,0.3312225531798048,1.0773620720374146,4.002081226661756
18.3691133,36.040625,0.3312258481206017,1.0774577059473454,3.999258547477912
18.3701133,36.0070312,0.3312291337637579,1.0775603549417057,3.99642885320963
18.3711133,35.9726562,0.3312324158308985,1.0776698327800909,3.9935923300973224
18.3721133,35.9414062,0.33123572436055476,1.0777859512917254,3.990749166311775
18.3731133,35.9078125,0.33123906364394545,1.0779085203754653,3.9878995519541127
18.3741133,35.8804687,0.33124237431921105,1.0780373479997947,3.985043679055861
18.3751133,35.8601563,0.331245612758961,1.0781722402028278,3.9821817415789154
18.3761133,35.8304688,0.33124885835074225,1.0783130010923092,3.9793139354155116
18.3771133,35.7984375,0.3312521590131641,1.0784594328456119,3.9764404583882857
18.378113300000003,35.7640625,0.33125547755566415,1.078611335709741,3.973561510250234
18.3791133,35.7265625,0.3312587960981641,1.0787685080013276,3.970677292684735
18.3801133,35.6875,0.3312620938997735,1.0789307461066369,3.967788009305503
18.381113300000003,35.65,0.3312653509348048,1.0790978444815604,3.9648938656566575
18.3821133,35.6203125,0.33126857507049223,1.07926959565162,3.961995069212685
18.3831133,35.5859375,0.3312718056430079,1.07944587302447,3.959091829378413
18.384113300000003,35.5453125,0.331275061962836,1.0796263824523895,3.956184357489071
18.3851133,35.503125,0.3312783218586798,1.0798108278572918,3.9532728668102464
18.386113299999998,35.465625,0.3312815746024923,1.0799990768557168,3.9503575725379085
18.3871133,35.4390625,0.33128479230135166,1.0801909951338375,3.9474386917983657
18.3881133,35.4070313,0.3312879678032266,1.0803862808224531,3.9445164436483275
18.389113299999998,35.3695313,0.33129118478688285,1.0805846301219935,3.941591049074874
18.3901133,35.3328125,0.33129448687971097,1.0807859029275215,3.9386627309954236
18.3911133,35.2984375,0.3312977975549766,1.0809898743912245,3.9357317142577988
18.392113300000002,35.2625,0.3313010760461016,1.081196317734923,3.932798225640178
18.3931133,35.2304688,0.3313043495308048,1.0814050870625656,3.9298624938511226
18.3941133,35.2039063,0.3313076208698985,1.0816158689227318,3.9269247495295336
18.395113300000002,35.1835938,0.33131088362655475,1.0818284307461312,3.9239852252447123
18.3961133,35.1742188,0.33131414495280476,1.0820425380330998,3.9210441554963302
18.3971133,35.1539062,0.331317413431086,1.082257871541109,3.9181017767143986
18.398113300000002,35.1257813,0.33132067976375784,1.0824742757222552,3.91515832725933
18.399113300000003,35.0921875,0.33132393751399225,1.0826915102857662,3.912214047421897
18.4001133,35.0539062,0.3313271873969922,1.0829094158229977,3.909269179423253
18.401113300000002,35.0203125,0.3313303879309766,1.0831276653699389,3.906323967414889
18.402113300000003,34.984375,0.3313335176598516,1.0833460128447059,3.9033786574787
18.403113299999998,34.9453125,0.3313366559711641,1.0835642102350436,3.900433497626949
18.4041133,34.9195312,0.33133984077067974,1.0837820075983313,3.897488737802239
18.4051133,34.8851563,0.33134305632392974,1.0839991530615725,3.894544629877575
18.4061133,34.8476562,0.3313462804596173,1.0842153100089045,3.891601427656321
18.4071133,34.815625,0.3313494838544141,1.0844303883315907,3.8886593868722223
18.4081133,34.7859375,0.3313526479130391,1.0846440475530286,3.8857187651893623
18.4091133,34.7539062,0.33135581054125784,1.0848559452662399,3.882779822202228
18.4101133,34.7179687,0.3313590082144297,1.085065902758881,3.879842819435674
18.4111133,34.6828125,0.33136222233727347,1.0852736565757368,3.876908020344896
18.4121133,34.6539062,0.3313654357449141,1.08547894133122,3.8739756903154903
18.413113300000003,34.621875,0.33136862698125785,1.0856814897093754,3.871046096663413
18.4141133,34.590625,0.33137177530541406,1.0858832157307226,3.8681173253681527
18.4151133,34.5601562,0.3313749086103047,1.086087746643415,3.865185749181538
18.416113300000003,34.528125,0.3313781205875391,1.0862951276701251,3.8622513228809057
18.4171133,34.5039062,0.3313814148131328,1.0865053397702804,3.859314065506837
18.4181133,34.4625,0.3313846868674297,1.0867183636015798,3.856373996401616
18.419113300000003,34.4210937,0.3313879160095391,1.086934179519988,3.8534311352092856
18.420113300000004,34.3835938,0.3313911215499454,1.0871527675797397,3.8504855018756117
18.4211133,34.3484375,0.3313943077798673,1.0873741903458354,3.8475371166481023
18.4221133,34.3195312,0.331397499016211,1.0875983444565518,3.844586000075964
18.4231133,34.2898438,0.33140069597417976,1.0878252090609257,3.8416321730101672
18.4241133,34.2601563,0.3314038872105235,1.0880547630062674,3.838675656603413
18.4251133,34.228125,0.331407054129961,1.0882869020256563,3.835716472310102
18.4261133,34.1976563,0.3314101917260704,1.0885216871754373,3.8327546418863987
18.427113300000002,34.1585938,0.33141331358771103,1.0887590963977263,3.8297901873901874
18.4281133,34.1148437,0.33141643616455474,1.0889991073329066,3.826823131181094
18.4291133,34.084375,0.33141956231741415,1.0892416973196328,3.8238534959204458
18.430113300000002,34.0585938,0.3314227228000235,1.0894868433948255,3.820881304571331
18.4311133,34.034375,0.3314259247644141,1.0897345222936738,3.8179065803985694
18.4321133,34.0039062,0.3314291331656329,1.089984710449639,3.8149293469686825
18.433113300000002,33.9726562,0.3314323279779922,1.0902373839944466,3.8119496281499514
18.4341133,33.9476563,0.3314354970430391,1.0904925187580938,3.808967448112391
18.4351133,33.9210937,0.3314386539496329,1.0907500902688467,3.805982831327716
18.436113300000002,33.8890625,0.331441824445086,1.0910100737532384,3.802995802569402
