Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84943334e-02,5.86093750e+00,6.79656250e-02,5.58593750e-02,3.48437500e-03,6.89843750e-01,6.03316406e+00,,1.84943334e-02,1.43924519e-01,,1.84943334e-02,1.15402466e+02
1.84953334e-02,5.85468750e+00,6.79250000e-02,5.55000000e-02,3.44531250e-03,6.87500000e-01,6.03339844e+00,,1.84953334e-02,1.43929318e-01,,1.84953334e-02,1.15751648e+02
1.84963334e-02,5.85156250e+00,6.77625000e-02,5.58906250e-02,3.37500000e-03,6.84375000e-01,6.03316406e+00,,1.84963334e-02,1.43934086e-01,,1.84963334e-02,1.15778687e+02
1.84973334e-02,5.84062500e+00,6.73359375e-02,5.63281250e-02,3.26562500e-03,6.82031250e-01,6.03281250e+00,,1.84973334e-02,1.43938839e-01,,1.84973334e-02,1.16608887e+02
1.84983334e-02,5.83593750e+00,6.72750000e-02,5.60312500e-02,3.23437500e-03,6.84375000e-01,6.03281250e+00,,1.84983334e-02,1.43943578e-01,,1.84983334e-02,1.16794312e+02
1.84993334e-02,5.83984375e+00,6.74375000e-02,5.55156250e-02,3.29687500e-03,6.84375000e-01,6.03281250e+00,,1.84993334e-02,1.43948317e-01,,1.84993334e-02,1.16095947e+02
1.85003334e-02,5.84140625e+00,6.75796875e-02,5.53437500e-02,3.36718750e-03,6.89062500e-01,6.03175781e+00,,1.85003334e-02,1.43953070e-01,,1.85003334e-02,1.15641113e+02
1.85013334e-02,5.83984375e+00,6.76203125e-02,5.56562500e-02,3.35156250e-03,6.89843750e-01,6.03199219e+00,,1.85013334e-02,1.43957824e-01,,1.85013334e-02,1.15508057e+02
1.85023334e-02,5.83593750e+00,6.75796875e-02,5.60937500e-02,3.32031250e-03,6.89062500e-01,6.03375000e+00,,1.85023334e-02,1.43962577e-01,,1.85023334e-02,1.15614563e+02
1.85033334e-02,5.82500000e+00,6.73765625e-02,5.59531250e-02,3.21875000e-03,6.89843750e-01,6.03503906e+00,,1.85033334e-02,1.43967330e-01,,1.85033334e-02,1.16445251e+02
1.85043334e-02,5.81718750e+00,6.72750000e-02,5.55781250e-02,3.13281250e-03,6.85937500e-01,6.03363281e+00,,1.85043334e-02,1.43972069e-01,,1.85043334e-02,1.16955139e+02
1.85053334e-02,5.82265625e+00,6.75187500e-02,5.53750000e-02,3.18750000e-03,6.79687500e-01,6.03339844e+00,,1.85053334e-02,1.43976808e-01,,1.85053334e-02,1.16097290e+02
1.85063334e-02,5.82265625e+00,6.77625000e-02,5.55312500e-02,3.29687500e-03,6.87500000e-01,6.03457031e+00,,1.85063334e-02,1.43981576e-01,,1.85063334e-02,1.15803406e+02
1.85073334e-02,5.81015625e+00,6.76609375e-02,5.56562500e-02,3.20312500e-03,6.89843750e-01,6.03515625e+00,,1.85073334e-02,1.43986359e-01,,1.85073334e-02,1.16797485e+02
1.85083334e-02,5.80234375e+00,6.75796875e-02,5.57656250e-02,3.16406250e-03,6.91406250e-01,6.03562500e+00,,1.85083334e-02,1.43991113e-01,,1.85083334e-02,1.17307678e+02
1.85093334e-02,5.79843750e+00,6.75796875e-02,5.56562500e-02,3.20312500e-03,6.87500000e-01,6.03515625e+00,,1.85093334e-02,1.43995866e-01,,1.85093334e-02,1.17415100e+02
1.85103334e-02,5.79531250e+00,6.74171875e-02,5.53125000e-02,3.20312500e-03,6.87500000e-01,6.03503906e+00,,1.85103334e-02,1.44000620e-01,,1.85103334e-02,1.17443176e+02
1.85113334e-02,5.80234375e+00,6.74171875e-02,5.49687500e-02,3.25781250e-03,6.89062500e-01,6.03574219e+00,,1.85113334e-02,1.44005373e-01,,1.85113334e-02,1.16426086e+02
1.85123334e-02,5.80234375e+00,6.70921875e-02,5.49062500e-02,3.21875000e-03,6.85937500e-01,6.03597656e+00,,1.85123334e-02,1.44010112e-01,,1.85123334e-02,1.16134949e+02
1.85133334e-02,5.79843750e+00,6.68078125e-02,5.50000000e-02,3.12500000e-03,6.89062500e-01,6.03351563e+00,,1.85133334e-02,1.44014835e-01,,1.85133334e-02,1.16246460e+02
1.85143334e-02,5.80390625e+00,6.70515625e-02,5.49687500e-02,3.21875000e-03,6.98437500e-01,6.03222656e+00,,1.85143334e-02,1.44019544e-01,,1.85143334e-02,1.15391296e+02
1.85153334e-02,5.80468750e+00,6.71937500e-02,5.50468750e-02,3.32031250e-03,7.02343750e-01,6.03281250e+00,,1.85153334e-02,1.44024268e-01,,1.85153334e-02,1.15019165e+02
1.85163334e-02,5.80234375e+00,6.74171875e-02,5.50781250e-02,3.33593750e-03,7.00781250e-01,6.03281250e+00,,1.85163334e-02,1.44029006e-01,,1.85163334e-02,1.14968994e+02
1.85173334e-02,5.80468750e+00,6.73765625e-02,5.48281250e-02,3.31250000e-03,7.00781250e-01,6.03175781e+00,,1.85173334e-02,1.44033745e-01,,1.85173334e-02,1.14436096e+02
1.85183334e-02,5.79531250e+00,6.71328125e-02,5.47812500e-02,3.17968750e-03,7.00781250e-01,6.03164063e+00,,1.85183334e-02,1.44038484e-01,,1.85183334e-02,1.15112183e+02
1.85193334e-02,5.79062500e+00,6.68890625e-02,5.50000000e-02,3.16406250e-03,6.96875000e-01,6.03140625e+00,,1.85193334e-02,1.44043192e-01,,1.85193334e-02,1.15304443e+02
1.85203334e-02,5.79531250e+00,6.70515625e-02,5.50156250e-02,3.20312500e-03,6.92968750e-01,6.03140625e+00,,1.85203334e-02,1.44047916e-01,,1.85203334e-02,1.14529724e+02
1.85213334e-02,5.79531250e+00,6.72750000e-02,5.49375000e-02,3.17968750e-03,6.93750000e-01,6.03234375e+00,,1.85213334e-02,1.44052640e-01,,1.85213334e-02,1.14238342e+02
1.85223334e-02,5.79140625e+00,6.71734375e-02,5.45937500e-02,3.10937500e-03,6.92968750e-01,6.03316406e+00,,1.85223334e-02,1.44057378e-01,,1.85223334e-02,1.14350830e+02
1.85233334e-02,5.78750000e+00,6.71937500e-02,5.43750000e-02,3.07031250e-03,6.93750000e-01,6.03503906e+00,,1.85233334e-02,1.44062117e-01,,1.85233334e-02,1.14464783e+02
1.85243334e-02,5.78203125e+00,6.70312500e-02,5.46406250e-02,2.97656250e-03,6.92968750e-01,6.03656250e+00,,1.85243334e-02,1.44066840e-01,,1.85243334e-02,1.14739624e+02
1.85253334e-02,5.77031250e+00,6.66859375e-02,5.50156250e-02,2.90625000e-03,6.95312500e-01,6.03503906e+00,,1.85253334e-02,1.44071549e-01,,1.85253334e-02,1.15657166e+02
1.85263334e-02,5.76640625e+00,6.66046875e-02,5.49687500e-02,3.00000000e-03,6.99218750e-01,6.03375000e+00,,1.85263334e-02,1.44076243e-01,,1.85263334e-02,1.15768433e+02
1.85273334e-02,5.77187500e+00,6.65640625e-02,5.45312500e-02,3.04687500e-03,6.92968750e-01,6.03339844e+00,,1.85273334e-02,1.44080922e-01,,1.85273334e-02,1.14914490e+02
1.85283334e-02,5.77421875e+00,6.66859375e-02,5.43750000e-02,3.05468750e-03,6.89843750e-01,6.03421875e+00,,1.85283334e-02,1.44085616e-01,,1.85283334e-02,1.14384277e+02
1.85293334e-02,5.77031250e+00,6.67468750e-02,5.46562500e-02,3.08593750e-03,6.91406250e-01,6.03433594e+00,,1.85293334e-02,1.44090325e-01,,1.85293334e-02,1.14498047e+02
1.85303334e-02,5.75546875e+00,6.65640625e-02,5.50468750e-02,3.14062500e-03,6.93750000e-01,6.03375000e+00,,1.85303334e-02,1.44095004e-01,,1.85303334e-02,1.15737671e+02
1.85313334e-02,5.74375000e+00,6.65031250e-02,5.46406250e-02,3.14062500e-03,6.89062500e-01,6.03281250e+00,,1.85313334e-02,1.44099697e-01,,1.85313334e-02,1.16655090e+02
1.85323334e-02,5.74609375e+00,6.65640625e-02,5.38437500e-02,3.12500000e-03,6.85937500e-01,6.03199219e+00,,1.85323334e-02,1.44104391e-01,,1.85323334e-02,1.16125977e+02
1.85333334e-02,5.74765625e+00,6.65437500e-02,5.36562500e-02,3.07031250e-03,6.89843750e-01,6.03140625e+00,,1.85333334e-02,1.44109070e-01,,1.85333334e-02,1.15680054e+02
1.85343334e-02,5.75390625e+00,6.66859375e-02,5.39218750e-02,3.12500000e-03,6.87500000e-01,6.02917969e+00,,1.85343334e-02,1.44113764e-01,,1.85343334e-02,1.14750610e+02
1.85353334e-02,5.76484375e+00,6.69296875e-02,5.45312500e-02,3.27343750e-03,6.84375000e-01,6.02894531e+00,,1.85353334e-02,1.44118473e-01,,1.85353334e-02,1.13335693e+02
1.85363334e-02,5.76093750e+00,6.69296875e-02,5.44531250e-02,3.27343750e-03,6.83593750e-01,6.03164063e+00,,1.85363334e-02,1.44123182e-01,,1.85363334e-02,1.13449585e+02
1.85373334e-02,5.75312500e+00,6.68890625e-02,5.37031250e-02,3.23437500e-03,6.82031250e-01,6.03339844e+00,,1.85373334e-02,1.44127890e-01,,1.85373334e-02,1.13968384e+02
1.85383334e-02,5.74765625e+00,6.68890625e-02,5.32343750e-02,3.20312500e-03,6.73437500e-01,6.03339844e+00,,1.85383334e-02,1.44132584e-01,,1.85383334e-02,1.14248840e+02
1.85393334e-02,5.74453125e+00,6.69500000e-02,5.35000000e-02,3.18750000e-03,6.68750000e-01,6.03257813e+00,,1.85393334e-02,1.44137293e-01,,1.85393334e-02,1.14288147e+02
1.85403334e-02,5.73828125e+00,6.67875000e-02,5.42656250e-02,3.20312500e-03,6.71093750e-01,6.03222656e+00,,1.85403334e-02,1.44142002e-01,,1.85403334e-02,1.14646912e+02
1.85413334e-02,5.73046875e+00,6.66859375e-02,5.45156250e-02,3.20312500e-03,6.68750000e-01,6.03234375e+00,,1.85413334e-02,1.44146711e-01,,1.85413334e-02,1.15164001e+02
1.85423334e-02,5.72343750e+00,6.66453125e-02,5.40312500e-02,3.18750000e-03,6.61718750e-01,6.03304688e+00,,1.85423334e-02,1.44151390e-01,,1.85423334e-02,1.15601196e+02
1.85433334e-02,5.71953125e+00,6.67468750e-02,5.37031250e-02,3.17968750e-03,6.60937500e-01,6.03222656e+00,,1.85433334e-02,1.44156083e-01,,1.85433334e-02,1.15718384e+02
1.85443334e-02,5.71640625e+00,6.69500000e-02,5.39218750e-02,3.21875000e-03,6.66406250e-01,6.03339844e+00,,1.85443334e-02,1.44160792e-01,,1.85443334e-02,1.15755310e+02
1.85453334e-02,5.69843750e+00,6.66859375e-02,5.44375000e-02,3.14843750e-03,6.57812500e-01,6.03562500e+00,,1.85453334e-02,1.44165501e-01,,1.85453334e-02,1.17320679e+02
1.85463334e-02,5.68828125e+00,6.63609375e-02,5.44843750e-02,3.05468750e-03,6.51562500e-01,6.03574219e+00,,1.85463334e-02,1.44170180e-01,,1.85463334e-02,1.18078979e+02
1.85473334e-02,5.69765625e+00,6.65437500e-02,5.39218750e-02,3.12500000e-03,6.52343750e-01,6.03574219e+00,,1.85473334e-02,1.44174859e-01,,1.85473334e-02,1.16825195e+02
1.85483334e-02,5.69765625e+00,6.64015625e-02,5.35000000e-02,3.08593750e-03,6.55468750e-01,6.03562500e+00,,1.85483334e-02,1.44179538e-01,,1.85483334e-02,1.16540527e+02
1.85493334e-02,5.68984375e+00,6.61984375e-02,5.34218750e-02,3.00000000e-03,6.57031250e-01,6.03574219e+00,,1.85493334e-02,1.44184202e-01,,1.85493334e-02,1.17062622e+02
1.85503334e-02,5.68984375e+00,6.64015625e-02,5.36562500e-02,3.03125000e-03,6.57031250e-01,6.03562500e+00,,1.85503334e-02,1.44188881e-01,,1.85503334e-02,1.16778870e+02
1.85513334e-02,5.68593750e+00,6.66453125e-02,5.36562500e-02,3.07031250e-03,6.48437500e-01,6.03503906e+00,,1.85513334e-02,1.44193560e-01,,1.85513334e-02,1.16897217e+02
1.85523334e-02,5.68828125e+00,6.67468750e-02,5.33125000e-02,3.07031250e-03,6.46875000e-01,6.03375000e+00,,1.85523334e-02,1.44198254e-01,,1.85523334e-02,1.16372131e+02
1.85533334e-02,5.68828125e+00,6.69296875e-02,5.30937500e-02,3.14062500e-03,6.55468750e-01,6.03316406e+00,,1.85533334e-02,1.44202963e-01,,1.85533334e-02,1.16090149e+02
1.85543334e-02,5.68828125e+00,6.70515625e-02,5.31250000e-02,3.16406250e-03,6.63281250e-01,6.03339844e+00,,1.85543334e-02,1.44207686e-01,,1.85543334e-02,1.15808655e+02
1.85553334e-02,5.68593750e+00,6.71937500e-02,5.32812500e-02,3.21875000e-03,6.66406250e-01,6.03117188e+00,,1.85553334e-02,1.44212410e-01,,1.85553334e-02,1.15768311e+02
1.85563334e-02,5.69687500e+00,6.76812500e-02,5.34218750e-02,3.41406250e-03,6.68750000e-01,6.03058594e+00,,1.85563334e-02,1.44217163e-01,,1.85563334e-02,1.14358032e+02
1.85573334e-02,5.70468750e+00,6.78234375e-02,5.33593750e-02,3.46093750e-03,6.75000000e-01,6.03164063e+00,,1.85573334e-02,1.44221932e-01,,1.85573334e-02,1.13269653e+02
1.85583334e-02,5.69765625e+00,6.74781250e-02,5.30937500e-02,3.39062500e-03,6.80468750e-01,6.03257813e+00,,1.85583334e-02,1.44226700e-01,,1.85583334e-02,1.13712341e+02
1.85593334e-02,5.68828125e+00,6.71937500e-02,5.30468750e-02,3.32031250e-03,6.75000000e-01,6.03257813e+00,,1.85593334e-02,1.44231439e-01,,1.85593334e-02,1.14397583e+02
1.85603334e-02,5.69140625e+00,6.71328125e-02,5.32031250e-02,3.33593750e-03,6.65625000e-01,6.03281250e+00,,1.85603334e-02,1.44236162e-01,,1.85603334e-02,1.13793823e+02
1.85613334e-02,5.69296875e+00,6.68484375e-02,5.32812500e-02,3.27343750e-03,6.61718750e-01,6.03304688e+00,,1.85613334e-02,1.44240886e-01,,1.85613334e-02,1.13350586e+02
1.85623334e-02,5.68984375e+00,6.67875000e-02,5.31718750e-02,3.21875000e-03,6.61718750e-01,6.03375000e+00,,1.85623334e-02,1.44245595e-01,,1.85623334e-02,1.13390625e+02
1.85633334e-02,5.68984375e+00,6.68890625e-02,5.27968750e-02,3.21875000e-03,6.57812500e-01,6.03375000e+00,,1.85633334e-02,1.44250289e-01,,1.85633334e-02,1.13109802e+02
1.85643334e-02,5.68828125e+00,6.69906250e-02,5.28281250e-02,3.25781250e-03,6.51562500e-01,6.03199219e+00,,1.85643334e-02,1.44255012e-01,,1.85643334e-02,1.12990967e+02
1.85653334e-02,5.68203125e+00,6.68484375e-02,5.30937500e-02,3.24218750e-03,6.48437500e-01,6.03304688e+00,,1.85653334e-02,1.44259721e-01,,1.85653334e-02,1.13354675e+02
1.85663334e-02,5.66953125e+00,6.66453125e-02,5.34375000e-02,3.17968750e-03,6.42968750e-01,6.03339844e+00,,1.85663334e-02,1.44264430e-01,,1.85663334e-02,1.14361084e+02
1.85673334e-02,5.65546875e+00,6.64421875e-02,5.32343750e-02,3.14062500e-03,6.40625000e-01,6.03257813e+00,,1.85673334e-02,1.44269124e-01,,1.85673334e-02,1.15528137e+02
1.85683334e-02,5.65390625e+00,6.65843750e-02,5.28750000e-02,3.23437500e-03,6.42968750e-01,6.03234375e+00,,1.85683334e-02,1.44273803e-01,,1.85683334e-02,1.15408020e+02
1.85693334e-02,5.65781250e+00,6.68890625e-02,5.28593750e-02,3.32031250e-03,6.47656250e-01,6.03281250e+00,,1.85693334e-02,1.44278511e-01,,1.85693334e-02,1.14725098e+02
1.85703334e-02,5.65937500e+00,6.69500000e-02,5.31718750e-02,3.28125000e-03,6.42187500e-01,6.03304688e+00,,1.85703334e-02,1.44283220e-01,,1.85703334e-02,1.14283020e+02
1.85713334e-02,5.65625000e+00,6.69500000e-02,5.32500000e-02,3.24218750e-03,6.32812500e-01,6.03480469e+00,,1.85713334e-02,1.44287944e-01,,1.85713334e-02,1.14323181e+02
1.85723334e-02,5.65625000e+00,6.70921875e-02,5.27968750e-02,3.21875000e-03,6.31250000e-01,6.03574219e+00,,1.85723334e-02,1.44292668e-01,,1.85723334e-02,1.14042175e+02
1.85733334e-02,5.66171875e+00,6.72953125e-02,5.25000000e-02,3.27343750e-03,6.27343750e-01,6.03597656e+00,,1.85733334e-02,1.44297406e-01,,1.85733334e-02,1.13199280e+02
1.85743334e-02,5.65937500e+00,6.73359375e-02,5.25312500e-02,3.29687500e-03,6.25781250e-01,6.03562500e+00,,1.85743334e-02,1.44302145e-01,,1.85743334e-02,1.13162598e+02
1.85753334e-02,5.65781250e+00,6.73765625e-02,5.27656250e-02,3.32031250e-03,6.28906250e-01,6.03375000e+00,,1.85753334e-02,1.44306883e-01,,1.85753334e-02,1.13044617e+02
1.85763334e-02,5.65781250e+00,6.74375000e-02,5.30156250e-02,3.36718750e-03,6.31250000e-01,6.03058594e+00,,1.85763334e-02,1.44311637e-01,,1.85763334e-02,1.12764282e+02
1.85773334e-02,5.66718750e+00,6.76812500e-02,5.29062500e-02,3.48437500e-03,6.29687500e-01,6.03058594e+00,,1.85773334e-02,1.44316390e-01,,1.85773334e-02,1.11517090e+02
1.85783334e-02,5.66484375e+00,6.77828125e-02,5.26406250e-02,3.50781250e-03,6.31250000e-01,6.03093750e+00,,1.85783334e-02,1.44321159e-01,,1.85783334e-02,1.11479004e+02
1.85793334e-02,5.65546875e+00,6.74781250e-02,5.27187500e-02,3.40625000e-03,6.33593750e-01,6.03117188e+00,,1.85793334e-02,1.44325912e-01,,1.85793334e-02,1.12166321e+02
1.85803334e-02,5.65000000e+00,6.72343750e-02,5.32343750e-02,3.36718750e-03,6.36718750e-01,6.03257813e+00,,1.85803334e-02,1.44330651e-01,,1.85803334e-02,1.12449280e+02
1.85813334e-02,5.64687500e+00,6.69906250e-02,5.32812500e-02,3.27343750e-03,6.39062500e-01,6.03281250e+00,,1.85813334e-02,1.44335374e-01,,1.85813334e-02,1.12489197e+02
1.85823334e-02,5.65156250e+00,6.70312500e-02,5.28281250e-02,3.32031250e-03,6.38281250e-01,6.03199219e+00,,1.85823334e-02,1.44340098e-01,,1.85823334e-02,1.11724731e+02
1.85833334e-02,5.65156250e+00,6.71328125e-02,5.25312500e-02,3.35156250e-03,6.42187500e-01,6.03164063e+00,,1.85833334e-02,1.44344822e-01,,1.85833334e-02,1.11445557e+02
1.85843334e-02,5.64453125e+00,6.70921875e-02,5.27187500e-02,3.27343750e-03,6.42968750e-01,6.03199219e+00,,1.85843334e-02,1.44349545e-01,,1.85843334e-02,1.11891479e+02
1.85853334e-02,5.63359375e+00,6.69906250e-02,5.27500000e-02,3.18750000e-03,6.42187500e-01,6.03175781e+00,,1.85853334e-02,1.44354269e-01,,1.85853334e-02,1.12739624e+02
1.85863334e-02,5.63281250e+00,6.70312500e-02,5.25625000e-02,3.16406250e-03,6.42187500e-01,6.03421875e+00,,1.85863334e-02,1.44358978e-01,,1.85863334e-02,1.12541016e+02
1.85873334e-02,5.62734375e+00,6.68484375e-02,5.23125000e-02,3.07031250e-03,6.44531250e-01,6.03703125e+00,,1.85873334e-02,1.44363701e-01,,1.85873334e-02,1.12826904e+02
1.85883334e-02,5.61875000e+00,6.67468750e-02,5.21250000e-02,2.95312500e-03,6.42968750e-01,6.03574219e+00,,1.85883334e-02,1.44368410e-01,,1.85883334e-02,1.13436157e+02
1.85893334e-02,5.62421875e+00,6.69500000e-02,5.20781250e-02,3.04687500e-03,6.42968750e-01,6.03421875e+00,,1.85893334e-02,1.44373119e-01,,1.85893334e-02,1.12596313e+02
1.85903334e-02,5.62421875e+00,6.69500000e-02,5.22656250e-02,3.12500000e-03,6.42187500e-01,6.03363281e+00,,1.85903334e-02,1.44377843e-01,,1.85903334e-02,1.12319824e+02
1.85913334e-02,5.61406250e+00,6.67875000e-02,5.22187500e-02,3.08593750e-03,6.35156250e-01,6.03281250e+00,,1.85913334e-02,1.44382551e-01,,1.85913334e-02,1.13089905e+02
1.85923334e-02,5.61406250e+00,6.68484375e-02,5.17656250e-02,3.14062500e-03,6.27343750e-01,6.03257813e+00,,1.85923334e-02,1.44387245e-01,,1.85923334e-02,1.12814331e+02
1.85933334e-02,5.61484375e+00,6.69500000e-02,5.15625000e-02,3.08593750e-03,6.25781250e-01,6.03363281e+00,,1.85933334e-02,1.44391954e-01,,1.85933334e-02,1.12460022e+02
1.85943334e-02,5.61640625e+00,6.69500000e-02,5.17500000e-02,3.05468750e-03,6.31250000e-01,6.03480469e+00,,1.85943334e-02,1.44396678e-01,,1.85943334e-02,1.12025208e+02
1.85953334e-02,5.61406250e+00,6.69296875e-02,5.19687500e-02,3.09375000e-03,6.36718750e-01,6.03480469e+00,,1.85953334e-02,1.44401401e-01,,1.85953334e-02,1.11991882e+02
1.85963334e-02,5.60312500e+00,6.68078125e-02,5.18906250e-02,3.12500000e-03,6.40625000e-01,6.03363281e+00,,1.85963334e-02,1.44406110e-01,,1.85963334e-02,1.12844238e+02
1.85973334e-02,5.58984375e+00,6.68484375e-02,5.16718750e-02,3.16406250e-03,6.42968750e-01,6.03199219e+00,,1.85973334e-02,1.44410819e-01,,1.85973334e-02,1.13939026e+02
1.85983334e-02,5.60000000e+00,6.73765625e-02,5.15156250e-02,3.37500000e-03,6.42187500e-01,6.03140625e+00,,1.85983334e-02,1.44415528e-01,,1.85983334e-02,1.12618591e+02
1.85993334e-02,5.60468750e+00,6.74375000e-02,5.12812500e-02,3.37500000e-03,6.42968750e-01,6.03175781e+00,,1.85993334e-02,1.44420281e-01,,1.85993334e-02,1.11862915e+02
1.86003334e-02,5.59531250e+00,6.72343750e-02,5.11875000e-02,3.28125000e-03,6.40625000e-01,6.03199219e+00,,1.86003334e-02,1.44425020e-01,,1.86003334e-02,1.12557800e+02
1.86013334e-02,5.59375000e+00,6.72750000e-02,5.12500000e-02,3.31250000e-03,6.38281250e-01,6.03234375e+00,,1.86013334e-02,1.44429758e-01,,1.86013334e-02,1.12447449e+02
1.86023334e-02,5.59062500e+00,6.72750000e-02,5.12812500e-02,3.28125000e-03,6.40625000e-01,6.03222656e+00,,1.86023334e-02,1.44434497e-01,,1.86023334e-02,1.12497925e+02
1.86033334e-02,5.58671875e+00,6.71734375e-02,5.13750000e-02,3.27343750e-03,6.40625000e-01,6.03304688e+00,,1.86033334e-02,1.44439235e-01,,1.86033334e-02,1.12628601e+02
1.86043334e-02,5.58828125e+00,6.71937500e-02,5.14375000e-02,3.25781250e-03,6.36718750e-01,6.03398438e+00,,1.86043334e-02,1.44443974e-01,,1.86043334e-02,1.12195068e+02
1.86053334e-02,5.58828125e+00,6.71937500e-02,5.15156250e-02,3.18750000e-03,6.31250000e-01,6.03339844e+00,,1.86053334e-02,1.44448712e-01,,1.86053334e-02,1.11922241e+02
1.86063334e-02,5.59062500e+00,6.69906250e-02,5.13750000e-02,3.21875000e-03,6.25781250e-01,6.03222656e+00,,1.86063334e-02,1.44453436e-01,,1.86063334e-02,1.11407959e+02
1.86073334e-02,5.59062500e+00,6.69296875e-02,5.12812500e-02,3.23437500e-03,6.31250000e-01,6.03421875e+00,,1.86073334e-02,1.44458160e-01,,1.86073334e-02,1.11135925e+02
1.86083334e-02,5.57109375e+00,6.67468750e-02,5.12812500e-02,3.14843750e-03,6.32812500e-01,6.03621094e+00,,1.86083334e-02,1.44462869e-01,,1.86083334e-02,1.12877686e+02
1.86093334e-02,5.55234375e+00,6.64015625e-02,5.14843750e-02,3.05468750e-03,6.31250000e-01,6.03539063e+00,,1.86093334e-02,1.44467562e-01,,1.86093334e-02,1.14538391e+02
1.86103334e-02,5.54921875e+00,6.63609375e-02,5.15625000e-02,3.08593750e-03,6.24218750e-01,6.03398438e+00,,1.86103334e-02,1.44472227e-01,,1.86103334e-02,1.14587402e+02
1.86113334e-02,5.54843750e+00,6.64015625e-02,5.12812500e-02,3.10937500e-03,6.19531250e-01,6.03316406e+00,,1.86113334e-02,1.44476905e-01,,1.86113334e-02,1.14395447e+02
1.86123334e-02,5.54843750e+00,6.64625000e-02,5.11093750e-02,3.12500000e-03,6.14843750e-01,6.03281250e+00,,1.86123334e-02,1.44481570e-01,,1.86123334e-02,1.14124084e+02
1.86133334e-02,5.55390625e+00,6.65031250e-02,5.13593750e-02,3.14062500e-03,6.12500000e-01,6.03257813e+00,,1.86133334e-02,1.44486263e-01,,1.86133334e-02,1.13288757e+02
1.86143334e-02,5.55390625e+00,6.65031250e-02,5.15937500e-02,3.16406250e-03,6.14062500e-01,6.03304688e+00,,1.86143334e-02,1.44490957e-01,,1.86143334e-02,1.13015991e+02
1.86153334e-02,5.54687500e+00,6.66046875e-02,5.14375000e-02,3.14843750e-03,6.14062500e-01,6.03222656e+00,,1.86153334e-02,1.44495651e-01,,1.86153334e-02,1.13467773e+02
1.86163334e-02,5.54453125e+00,6.66453125e-02,5.12500000e-02,3.14062500e-03,6.17968750e-01,6.03175781e+00,,1.86163334e-02,1.44500330e-01,,1.86163334e-02,1.13437317e+02
1.86173334e-02,5.54453125e+00,6.64625000e-02,5.12812500e-02,3.14062500e-03,6.22656250e-01,6.03093750e+00,,1.86173334e-02,1.44505024e-01,,1.86173334e-02,1.13165649e+02
1.86183334e-02,5.55078125e+00,6.65031250e-02,5.13281250e-02,3.14843750e-03,6.25781250e-01,6.02742187e+00,,1.86183334e-02,1.44509718e-01,,1.86183334e-02,1.12249329e+02
1.86193334e-02,5.55859375e+00,6.67875000e-02,5.13593750e-02,3.29687500e-03,6.23437500e-01,6.02671875e+00,,1.86193334e-02,1.44514397e-01,,1.86193334e-02,1.11171814e+02
1.86203334e-02,5.55625000e+00,6.67875000e-02,5.13281250e-02,3.39062500e-03,6.25781250e-01,6.02753906e+00,,1.86203334e-02,1.44519106e-01,,1.86203334e-02,1.11141357e+02
1.86213334e-02,5.54921875e+00,6.67875000e-02,5.11093750e-02,3.33593750e-03,6.23437500e-01,6.02695313e+00,,1.86213334e-02,1.44523814e-01,,1.86213334e-02,1.11594727e+02
1.86223334e-02,5.53750000e+00,6.67468750e-02,5.10312500e-02,3.28125000e-03,6.20312500e-01,6.02695313e+00,,1.86223334e-02,1.44528523e-01,,1.86223334e-02,1.12532166e+02
1.86233334e-02,5.53203125e+00,6.67875000e-02,5.11875000e-02,3.25781250e-03,6.16406250e-01,6.02777344e+00,,1.86233334e-02,1.44533217e-01,,1.86233334e-02,1.12825073e+02
