Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12052331e-02,7.45312500e-01,1.04345313e-01,2.70312500e-03,9.17187500e-03,5.28125000e-03,6.02414063e+00,,2.12052331e-02,4.78430808e-01,,2.12052331e-02,-3.64337349e+01
2.12062331e-02,7.37500000e-01,1.04162500e-01,1.90625000e-03,9.08593750e-03,5.43750000e-03,6.02437500e+00,,2.12062331e-02,4.78438139e-01,,2.12062331e-02,-3.56405373e+01
2.12072331e-02,7.32031250e-01,1.04507813e-01,2.17187500e-03,9.08593750e-03,5.87500000e-03,6.02437500e+00,,2.12072331e-02,4.78445470e-01,,2.12072331e-02,-3.50875549e+01
2.12082331e-02,7.33593750e-01,1.04406250e-01,3.20312500e-03,9.14062500e-03,5.90625000e-03,6.02378906e+00,,2.12082331e-02,4.78452832e-01,,2.12082331e-02,-3.52628784e+01
2.12092331e-02,7.35156250e-01,1.04467188e-01,3.79687500e-03,9.21093750e-03,5.59375000e-03,6.02460938e+00,,2.12092331e-02,4.78460163e-01,,2.12092331e-02,-3.54425163e+01
2.12102331e-02,7.41406250e-01,1.03959375e-01,3.12500000e-03,9.21093750e-03,4.68750000e-03,6.02671875e+00,,2.12102331e-02,4.78467524e-01,,2.12102331e-02,-3.61051865e+01
2.12112331e-02,7.48437500e-01,1.04060938e-01,1.53125000e-03,9.14062500e-03,4.46875000e-03,6.02718750e+00,,2.12112331e-02,4.78474826e-01,,2.12112331e-02,-3.68423996e+01
2.12122331e-02,7.53906250e-01,1.03979688e-01,1.39062500e-03,9.07812500e-03,4.75000000e-03,6.02531250e+00,,2.12122331e-02,4.78482157e-01,,2.12122331e-02,-3.74139252e+01
2.12132331e-02,7.45312500e-01,1.03918750e-01,2.73437500e-03,8.95312500e-03,4.90625000e-03,6.02460938e+00,,2.12132331e-02,4.78489459e-01,,2.12132331e-02,-3.65389099e+01
2.12142331e-02,7.31250000e-01,1.03675000e-01,3.79687500e-03,8.84375000e-03,4.90625000e-03,6.02496094e+00,,2.12142331e-02,4.78496760e-01,,2.12142331e-02,-3.51064720e+01
2.12152331e-02,7.41406250e-01,1.03857813e-01,2.67187500e-03,8.91406250e-03,4.93750000e-03,6.02531250e+00,,2.12152331e-02,4.78504092e-01,,2.12152331e-02,-3.61706467e+01
2.12162331e-02,7.46875000e-01,1.03959375e-01,9.21875000e-04,8.96875000e-03,4.90625000e-03,6.02496094e+00,,2.12162331e-02,4.78511393e-01,,2.12162331e-02,-3.67439575e+01
2.12172331e-02,7.44531250e-01,1.03918750e-01,1.07812500e-03,8.96875000e-03,4.90625000e-03,6.02531250e+00,,2.12172331e-02,4.78518695e-01,,2.12172331e-02,-3.65076370e+01
2.12182331e-02,7.39062500e-01,1.03471875e-01,2.92187500e-03,8.93750000e-03,5.00000000e-03,6.02578125e+00,,2.12182331e-02,4.78526026e-01,,2.12182331e-02,-3.59544449e+01
2.12192331e-02,7.42968750e-01,1.03776563e-01,3.67187500e-03,8.99218750e-03,5.06250000e-03,6.02472656e+00,,2.12192331e-02,4.78533328e-01,,2.12192331e-02,-3.63746300e+01
2.12202331e-02,7.44531250e-01,1.03431250e-01,2.45312500e-03,8.95312500e-03,5.15625000e-03,6.02320313e+00,,2.12202331e-02,4.78540599e-01,,2.12202331e-02,-3.65519409e+01
2.12212331e-02,7.42968750e-01,1.03817188e-01,1.04687500e-03,8.96875000e-03,5.65625000e-03,6.02191406e+00,,2.12212331e-02,4.78547931e-01,,2.12212331e-02,-3.64001350e+01
2.12222331e-02,7.45312500e-01,1.03918750e-01,1.01562500e-03,9.00781250e-03,5.50000000e-03,6.02332031e+00,,2.12222331e-02,4.78555232e-01,,2.12222331e-02,-3.66472244e+01
2.12232331e-02,7.50781250e-01,1.04020313e-01,2.40625000e-03,9.07812500e-03,5.43750000e-03,6.02437500e+00,,2.12232331e-02,4.78562564e-01,,2.12232331e-02,-3.72200813e+01
2.12242331e-02,7.60156250e-01,1.04345313e-01,3.29687500e-03,9.21875000e-03,5.37500000e-03,6.02378906e+00,,2.12242331e-02,4.78569895e-01,,2.12242331e-02,-3.82016869e+01
2.12252331e-02,7.57812500e-01,1.04081250e-01,2.48437500e-03,9.15625000e-03,4.93750000e-03,6.02378906e+00,,2.12252331e-02,4.78577256e-01,,2.12252331e-02,-3.79753876e+01
2.12262331e-02,7.48437500e-01,1.04264063e-01,9.68750000e-04,9.03125000e-03,4.75000000e-03,6.02355469e+00,,2.12262331e-02,4.78584588e-01,,2.12262331e-02,-3.70180473e+01
2.12272331e-02,7.48437500e-01,1.04020313e-01,8.59375000e-04,9.03125000e-03,4.84375000e-03,6.02273438e+00,,2.12272331e-02,4.78591919e-01,,2.12272331e-02,-3.70228920e+01
2.12282331e-02,7.42968750e-01,1.04162500e-01,2.28125000e-03,9.00781250e-03,5.00000000e-03,6.02214844e+00,,2.12282331e-02,4.78599280e-01,,2.12282331e-02,-3.64674225e+01
2.12292331e-02,7.39062500e-01,1.04020313e-01,3.01562500e-03,8.99218750e-03,4.78125000e-03,6.02320313e+00,,2.12292331e-02,4.78606611e-01,,2.12292331e-02,-3.60787506e+01
2.12302331e-02,7.42968750e-01,1.03979688e-01,2.45312500e-03,9.02343750e-03,4.53125000e-03,6.02320313e+00,,2.12302331e-02,4.78613943e-01,,2.12302331e-02,-3.64959526e+01
2.12312331e-02,7.42968750e-01,1.04020313e-01,1.01562500e-03,9.00781250e-03,4.15625000e-03,6.02460938e+00,,2.12312331e-02,4.78621244e-01,,2.12312331e-02,-3.65051460e+01
2.12322331e-02,7.39062500e-01,1.03715625e-01,1.04687500e-03,8.98437500e-03,3.87500000e-03,6.02531250e+00,,2.12322331e-02,4.78628576e-01,,2.12322331e-02,-3.61079025e+01
2.12332331e-02,7.35156250e-01,1.03918750e-01,2.21875000e-03,8.91406250e-03,4.09375000e-03,6.02554688e+00,,2.12332331e-02,4.78635877e-01,,2.12332331e-02,-3.57138557e+01
2.12342331e-02,7.25781250e-01,1.03146875e-01,3.10937500e-03,8.80468750e-03,4.18750000e-03,6.02636719e+00,,2.12342331e-02,4.78643149e-01,,2.12342331e-02,-3.47614746e+01
2.12352331e-02,7.26562500e-01,1.03614063e-01,2.70312500e-03,8.75781250e-03,4.09375000e-03,6.02695313e+00,,2.12352331e-02,4.78650421e-01,,2.12352331e-02,-3.48574219e+01
2.12362331e-02,7.35937500e-01,1.03126563e-01,1.76562500e-03,8.84375000e-03,4.00000000e-03,6.02695313e+00,,2.12362331e-02,4.78657722e-01,,2.12362331e-02,-3.58357544e+01
2.12372331e-02,7.40625000e-01,1.03492188e-01,1.34375000e-03,8.89843750e-03,4.18750000e-03,6.02578125e+00,,2.12372331e-02,4.78664994e-01,,2.12372331e-02,-3.63272476e+01
2.12382331e-02,7.45312500e-01,1.03248438e-01,1.98437500e-03,8.92968750e-03,4.53125000e-03,6.02496094e+00,,2.12382331e-02,4.78672266e-01,,2.12382331e-02,-3.68193130e+01
2.12392331e-02,7.56250000e-01,1.03370313e-01,2.82812500e-03,8.96875000e-03,4.53125000e-03,6.02554688e+00,,2.12392331e-02,4.78679568e-01,,2.12392331e-02,-3.79596405e+01
2.12402331e-02,7.52343750e-01,1.03187500e-01,2.62500000e-03,8.89843750e-03,4.53125000e-03,6.02718750e+00,,2.12402331e-02,4.78686839e-01,,2.12402331e-02,-3.75713844e+01
2.12412331e-02,7.42968750e-01,1.02760938e-01,1.59375000e-03,8.78125000e-03,4.75000000e-03,6.02671875e+00,,2.12412331e-02,4.78694081e-01,,2.12412331e-02,-3.66160736e+01
2.12422331e-02,7.32812500e-01,1.02943750e-01,1.23437500e-03,8.79687500e-03,4.90625000e-03,6.02496094e+00,,2.12422331e-02,4.78701323e-01,,2.12422331e-02,-3.55765343e+01
2.12432331e-02,7.29687500e-01,1.02984375e-01,1.90625000e-03,8.85937500e-03,4.93750000e-03,6.02519531e+00,,2.12432331e-02,4.78708565e-01,,2.12432331e-02,-3.52626877e+01
2.12442331e-02,7.37500000e-01,1.03289063e-01,2.93750000e-03,8.92968750e-03,4.90625000e-03,6.02519531e+00,,2.12442331e-02,4.78715807e-01,,2.12442331e-02,-3.60809364e+01
2.12452331e-02,7.44531250e-01,1.03390625e-01,3.01562500e-03,8.99218750e-03,4.62500000e-03,6.02519531e+00,,2.12452331e-02,4.78723109e-01,,2.12452331e-02,-3.68215828e+01
2.12462331e-02,7.39062500e-01,1.03390625e-01,2.03125000e-03,9.02343750e-03,4.53125000e-03,6.02496094e+00,,2.12462331e-02,4.78730381e-01,,2.12462331e-02,-3.62711678e+01
2.12472331e-02,7.45312500e-01,1.03634375e-01,9.06250000e-04,9.08593750e-03,4.68750000e-03,6.02437500e+00,,2.12472331e-02,4.78737652e-01,,2.12472331e-02,-3.69232864e+01
2.12482331e-02,7.46875000e-01,1.03634375e-01,1.14062500e-03,9.03125000e-03,4.62500000e-03,6.02496094e+00,,2.12482331e-02,4.78744984e-01,,2.12482331e-02,-3.70897903e+01
2.12492331e-02,7.40625000e-01,1.03248438e-01,2.70312500e-03,8.95312500e-03,4.56250000e-03,6.02472656e+00,,2.12492331e-02,4.78752255e-01,,2.12492331e-02,-3.64556503e+01
2.12502331e-02,7.42968750e-01,1.03370313e-01,3.23437500e-03,8.99218750e-03,4.56250000e-03,6.02484375e+00,,2.12502331e-02,4.78759527e-01,,2.12502331e-02,-3.67130089e+01
2.12512331e-02,7.42968750e-01,1.03146875e-01,1.90625000e-03,9.03125000e-03,4.53125000e-03,6.02613281e+00,,2.12512331e-02,4.78766799e-01,,2.12512331e-02,-3.67266312e+01
2.12522331e-02,7.46875000e-01,1.03573438e-01,6.71875000e-04,9.04687500e-03,4.40625000e-03,6.02742187e+00,,2.12522331e-02,4.78774101e-01,,2.12522331e-02,-3.71361656e+01
2.12532331e-02,7.50000000e-01,1.03329688e-01,1.25000000e-03,9.07812500e-03,4.46875000e-03,6.02835938e+00,,2.12532331e-02,4.78781372e-01,,2.12532331e-02,-3.74634247e+01
2.12542331e-02,7.44531250e-01,1.03289063e-01,2.89062500e-03,9.04687500e-03,4.53125000e-03,6.02777344e+00,,2.12542331e-02,4.78788644e-01,,2.12542331e-02,-3.69106064e+01
2.12552331e-02,7.31250000e-01,1.03085938e-01,3.04687500e-03,8.93750000e-03,4.68750000e-03,6.02753906e+00,,2.12552331e-02,4.78795946e-01,,2.12552331e-02,-3.55571404e+01
2.12562331e-02,7.28125000e-01,1.02659375e-01,1.60937500e-03,8.84375000e-03,4.75000000e-03,6.02695313e+00,,2.12562331e-02,4.78803188e-01,,2.12562331e-02,-3.52473145e+01
2.12572331e-02,7.37500000e-01,1.03228125e-01,8.28125000e-04,8.87500000e-03,4.62500000e-03,6.02613281e+00,,2.12572331e-02,4.78810430e-01,,2.12572331e-02,-3.62202721e+01
2.12582331e-02,7.37500000e-01,1.02984375e-01,1.53125000e-03,8.89062500e-03,4.78125000e-03,6.02496094e+00,,2.12582331e-02,4.78817672e-01,,2.12582331e-02,-3.62265244e+01
2.12592331e-02,7.28125000e-01,1.03004688e-01,2.89062500e-03,8.89062500e-03,4.90625000e-03,6.02496094e+00,,2.12592331e-02,4.78824914e-01,,2.12592331e-02,-3.52717438e+01
2.12602331e-02,7.28125000e-01,1.02557813e-01,3.20312500e-03,8.87500000e-03,4.90625000e-03,6.02578125e+00,,2.12602331e-02,4.78832155e-01,,2.12602331e-02,-3.52878914e+01
2.12612331e-02,7.39843750e-01,1.02882813e-01,1.98437500e-03,8.96875000e-03,5.15625000e-03,6.02601563e+00,,2.12612331e-02,4.78839427e-01,,2.12612331e-02,-3.65097618e+01
2.12622331e-02,7.46875000e-01,1.02598438e-01,9.37500000e-04,8.99218750e-03,5.53125000e-03,6.02355469e+00,,2.12622331e-02,4.78846669e-01,,2.12622331e-02,-3.72423744e+01
2.12632331e-02,7.42968750e-01,1.02760938e-01,1.12500000e-03,8.91406250e-03,5.87500000e-03,6.02238281e+00,,2.12632331e-02,4.78853911e-01,,2.12632331e-02,-3.68451385e+01
2.12642331e-02,7.39062500e-01,1.03329688e-01,3.34375000e-03,8.89843750e-03,5.81250000e-03,6.02460938e+00,,2.12642331e-02,4.78861153e-01,,2.12642331e-02,-3.64542694e+01
2.12652331e-02,7.37500000e-01,1.02395313e-01,4.78125000e-03,8.89843750e-03,5.81250000e-03,6.02531250e+00,,2.12652331e-02,4.78868395e-01,,2.12652331e-02,-3.63147202e+01
2.12662331e-02,7.52343750e-01,1.02984375e-01,3.04687500e-03,9.00781250e-03,6.03125000e-03,6.02554688e+00,,2.12662331e-02,4.78875637e-01,,2.12662331e-02,-3.78657455e+01
2.12672331e-02,7.52343750e-01,1.03085938e-01,3.12500000e-04,9.00781250e-03,5.90625000e-03,6.02496094e+00,,2.12672331e-02,4.78882909e-01,,2.12672331e-02,-3.78746490e+01
2.12682331e-02,7.46875000e-01,1.03248438e-01,8.90625000e-04,9.02343750e-03,5.68750000e-03,6.02519531e+00,,2.12682331e-02,4.78890181e-01,,2.12682331e-02,-3.73140488e+01
2.12692331e-02,7.50000000e-01,1.03329688e-01,3.67187500e-03,9.04687500e-03,5.37500000e-03,6.02636719e+00,,2.12692331e-02,4.78897452e-01,,2.12692331e-02,-3.76483078e+01
2.12702331e-02,7.42968750e-01,1.03187500e-01,4.12500000e-03,9.04687500e-03,5.53125000e-03,6.02613281e+00,,2.12702331e-02,4.78904724e-01,,2.12702331e-02,-3.69440994e+01
2.12712331e-02,7.32031250e-01,1.03431250e-01,1.92187500e-03,9.02343750e-03,5.50000000e-03,6.02531250e+00,,2.12712331e-02,4.78912026e-01,,2.12712331e-02,-3.58325462e+01
2.12722331e-02,7.28125000e-01,1.02882813e-01,6.09375000e-04,9.00781250e-03,5.21875000e-03,6.02660156e+00,,2.12722331e-02,4.78919297e-01,,2.12722331e-02,-3.54365463e+01
2.12732331e-02,7.31250000e-01,1.03735938e-01,1.68750000e-03,8.98437500e-03,4.68750000e-03,6.02882813e+00,,2.12732331e-02,4.78926569e-01,,2.12732331e-02,-3.57647972e+01
2.12742331e-02,7.22656250e-01,1.03248438e-01,3.56250000e-03,8.91406250e-03,4.46875000e-03,6.02894531e+00,,2.12742331e-02,4.78933841e-01,,2.12742331e-02,-3.48927536e+01
2.12752331e-02,7.25781250e-01,1.03492188e-01,4.06250000e-03,8.99218750e-03,4.93750000e-03,6.02859375e+00,,2.12752331e-02,4.78941143e-01,,2.12752331e-02,-3.52351265e+01
2.12762331e-02,7.24218750e-01,1.03329688e-01,2.59375000e-03,9.00781250e-03,4.93750000e-03,6.02777344e+00,,2.12762331e-02,4.78948414e-01,,2.12762331e-02,-3.50916862e+01
2.12772331e-02,7.18750000e-01,1.03228125e-01,1.12500000e-03,8.95312500e-03,4.90625000e-03,6.02742187e+00,,2.12772331e-02,4.78955686e-01,,2.12772331e-02,-3.45377502e+01
2.12782331e-02,7.26562500e-01,1.03390625e-01,1.53125000e-03,8.98437500e-03,4.93750000e-03,6.02753906e+00,,2.12782331e-02,4.78962988e-01,,2.12782331e-02,-3.53502045e+01
2.12792331e-02,7.21875000e-01,1.03025000e-01,3.31250000e-03,8.99218750e-03,4.93750000e-03,6.02777344e+00,,2.12792331e-02,4.78970259e-01,,2.12792331e-02,-3.48797951e+01
2.12802331e-02,7.12500000e-01,1.03065625e-01,3.82812500e-03,8.92968750e-03,4.78125000e-03,6.02835938e+00,,2.12802331e-02,4.78977501e-01,,2.12802331e-02,-3.39322166e+01
2.12812331e-02,7.09375000e-01,1.02639063e-01,2.25000000e-03,8.85937500e-03,4.62500000e-03,6.02742187e+00,,2.12812331e-02,4.78984743e-01,,2.12812331e-02,-3.36261673e+01
2.12822331e-02,7.14843750e-01,1.02801563e-01,6.87500000e-04,8.84375000e-03,4.93750000e-03,6.02531250e+00,,2.12822331e-02,4.78991985e-01,,2.12822331e-02,-3.41977310e+01
2.12832331e-02,7.16406250e-01,1.02740625e-01,1.15625000e-03,8.87500000e-03,5.31250000e-03,6.02472656e+00,,2.12832331e-02,4.78999227e-01,,2.12832331e-02,-3.43637047e+01
2.12842331e-02,7.25781250e-01,1.03004688e-01,2.75000000e-03,8.91406250e-03,5.81250000e-03,6.02355469e+00,,2.12842331e-02,4.79006499e-01,,2.12842331e-02,-3.53405495e+01
2.12852331e-02,7.35156250e-01,1.02740625e-01,3.42187500e-03,8.95312500e-03,5.50000000e-03,6.02378906e+00,,2.12852331e-02,4.79013741e-01,,2.12852331e-02,-3.63234024e+01
2.12862331e-02,7.42968750e-01,1.02903125e-01,2.14062500e-03,8.99218750e-03,5.28125000e-03,6.02414063e+00,,2.12862331e-02,4.79020983e-01,,2.12862331e-02,-3.71435547e+01
2.12872331e-02,7.42968750e-01,1.02943750e-01,5.31250000e-04,9.06250000e-03,4.93750000e-03,6.02496094e+00,,2.12872331e-02,4.79028225e-01,,2.12872331e-02,-3.71506386e+01
2.12882331e-02,7.29687500e-01,1.03228125e-01,6.71875000e-04,8.98437500e-03,4.93750000e-03,6.02554688e+00,,2.12882331e-02,4.79035467e-01,,2.12882331e-02,-3.57846222e+01
2.12892331e-02,7.21875000e-01,1.02639063e-01,2.64062500e-03,8.89062500e-03,5.21875000e-03,6.02437500e+00,,2.12892331e-02,4.79042709e-01,,2.12892331e-02,-3.49879875e+01
2.12902331e-02,7.22656250e-01,1.02842188e-01,3.76562500e-03,8.89062500e-03,5.21875000e-03,6.02355469e+00,,2.12902331e-02,4.79049981e-01,,2.12902331e-02,-3.50855026e+01
2.12912331e-02,7.17968750e-01,1.02537500e-01,2.56250000e-03,8.95312500e-03,4.93750000e-03,6.02390625e+00,,2.12912331e-02,4.79057223e-01,,2.12912331e-02,-3.46190262e+01
2.12922331e-02,7.13281250e-01,1.02639063e-01,7.81250000e-04,8.93750000e-03,4.90625000e-03,6.02296875e+00,,2.12922331e-02,4.79064435e-01,,2.12922331e-02,-3.41446419e+01
2.12932331e-02,7.13281250e-01,1.02700000e-01,1.09375000e-03,8.93750000e-03,5.00000000e-03,6.02390625e+00,,2.12932331e-02,4.79071647e-01,,2.12932331e-02,-3.41496086e+01
2.12942331e-02,7.31250000e-01,1.02842188e-01,3.00000000e-03,9.02343750e-03,4.75000000e-03,6.02636719e+00,,2.12942331e-02,4.79078889e-01,,2.12942331e-02,-3.60129051e+01
2.12952331e-02,7.39062500e-01,1.03045313e-01,3.85937500e-03,9.07812500e-03,4.31250000e-03,6.02777344e+00,,2.12952331e-02,4.79086131e-01,,2.12952331e-02,-3.68364944e+01
2.12962331e-02,7.31250000e-01,1.02354688e-01,2.62500000e-03,8.93750000e-03,4.53125000e-03,6.02777344e+00,,2.12962331e-02,4.79093373e-01,,2.12962331e-02,-3.60482674e+01
2.12972331e-02,7.08593750e-01,1.02151563e-01,1.25000000e-03,8.71093750e-03,4.90625000e-03,6.02695313e+00,,2.12972331e-02,4.79100615e-01,,2.12972331e-02,-3.37228432e+01
2.12982331e-02,6.93750000e-01,1.02171875e-01,1.50000000e-03,8.61718750e-03,5.21875000e-03,6.02601563e+00,,2.12982331e-02,4.79107797e-01,,2.12982331e-02,-3.21998520e+01
2.12992331e-02,7.03125000e-01,1.02354688e-01,2.85937500e-03,8.74218750e-03,5.31250000e-03,6.02578125e+00,,2.12992331e-02,4.79115009e-01,,2.12992331e-02,-3.31778946e+01
2.13002331e-02,7.08593750e-01,1.02415625e-01,3.34375000e-03,8.82031250e-03,5.31250000e-03,6.02613281e+00,,2.13002331e-02,4.79122221e-01,,2.13002331e-02,-3.37581215e+01
2.13012331e-02,7.10937500e-01,1.01684375e-01,2.06250000e-03,8.76562500e-03,5.00000000e-03,6.02660156e+00,,2.13012331e-02,4.79129404e-01,,2.13012331e-02,-3.40140686e+01
2.13022331e-02,7.14843750e-01,1.02110938e-01,5.62500000e-04,8.78125000e-03,4.93750000e-03,6.02660156e+00,,2.13022331e-02,4.79136586e-01,,2.13022331e-02,-3.44237289e+01
2.13032331e-02,7.22656250e-01,1.01867188e-01,9.84375000e-04,8.82031250e-03,4.93750000e-03,6.02613281e+00,,2.13032331e-02,4.79143769e-01,,2.13032331e-02,-3.52332420e+01
2.13042331e-02,7.26562500e-01,1.02151563e-01,2.81250000e-03,8.82031250e-03,5.37500000e-03,6.02460938e+00,,2.13042331e-02,4.79150951e-01,,2.13042331e-02,-3.56460114e+01
2.13052331e-02,7.20312500e-01,1.01907813e-01,3.60937500e-03,8.79687500e-03,5.96875000e-03,6.02214844e+00,,2.13052331e-02,4.79158103e-01,,2.13052331e-02,-3.50186996e+01
2.13062331e-02,7.20312500e-01,1.01907813e-01,2.17187500e-03,8.78125000e-03,5.65625000e-03,6.02238281e+00,,2.13062331e-02,4.79165286e-01,,2.13062331e-02,-3.50340195e+01
2.13072331e-02,7.25781250e-01,1.01867188e-01,8.75000000e-04,8.85937500e-03,5.21875000e-03,6.02378906e+00,,2.13072331e-02,4.79172468e-01,,2.13072331e-02,-3.56058846e+01
2.13082331e-02,7.31250000e-01,1.02009375e-01,1.12500000e-03,8.87500000e-03,5.06250000e-03,6.02378906e+00,,2.13082331e-02,4.79179651e-01,,2.13082331e-02,-3.61749725e+01
2.13092331e-02,7.28125000e-01,1.01826563e-01,2.51562500e-03,8.83593750e-03,4.93750000e-03,6.02460938e+00,,2.13092331e-02,4.79186833e-01,,2.13092331e-02,-3.58624535e+01
2.13102331e-02,7.31250000e-01,1.01806250e-01,3.07812500e-03,8.82031250e-03,4.84375000e-03,6.02531250e+00,,2.13102331e-02,4.79194015e-01,,2.13102331e-02,-3.61994438e+01
2.13112331e-02,7.25781250e-01,1.01664063e-01,2.00000000e-03,8.82031250e-03,5.00000000e-03,6.02519531e+00,,2.13112331e-02,4.79201168e-01,,2.13112331e-02,-3.56491089e+01
2.13122331e-02,7.16406250e-01,1.01806250e-01,7.50000000e-04,8.82812500e-03,4.84375000e-03,6.02519531e+00,,2.13122331e-02,4.79208320e-01,,2.13122331e-02,-3.46899071e+01
2.13132331e-02,7.18750000e-01,1.01968750e-01,6.40625000e-04,8.92968750e-03,5.00000000e-03,6.02437500e+00,,2.13132331e-02,4.79215503e-01,,2.13132331e-02,-3.49352150e+01
2.13142331e-02,7.25781250e-01,1.01907813e-01,1.76562500e-03,8.95312500e-03,5.06250000e-03,6.02472656e+00,,2.13142331e-02,4.79222685e-01,,2.13142331e-02,-3.56664581e+01
2.13152331e-02,7.31250000e-01,1.01907813e-01,2.70312500e-03,8.93750000e-03,4.53125000e-03,6.02695313e+00,,2.13152331e-02,4.79229867e-01,,2.13152331e-02,-3.62420921e+01
2.13162331e-02,7.28125000e-01,1.01562500e-01,2.25000000e-03,8.84375000e-03,4.46875000e-03,6.02671875e+00,,2.13162331e-02,4.79237020e-01,,2.13162331e-02,-3.59330482e+01
2.13172331e-02,7.10937500e-01,1.01420313e-01,9.84375000e-04,8.70312500e-03,4.56250000e-03,6.02554688e+00,,2.13172331e-02,4.79244173e-01,,2.13172331e-02,-3.41697159e+01
2.13182331e-02,6.90625000e-01,1.01318750e-01,9.06250000e-04,8.55468750e-03,4.46875000e-03,6.02613281e+00,,2.13182331e-02,4.79251325e-01,,2.13182331e-02,-3.20806580e+01
2.13192331e-02,6.88281250e-01,1.01095313e-01,1.98437500e-03,8.53906250e-03,4.40625000e-03,6.02578125e+00,,2.13192331e-02,4.79258418e-01,,2.13192331e-02,-3.18466949e+01
2.13202331e-02,7.05468750e-01,1.01379688e-01,2.64062500e-03,8.64843750e-03,4.50000000e-03,6.02531250e+00,,2.13202331e-02,4.79265541e-01,,2.13202331e-02,-3.36308517e+01
2.13212331e-02,7.12500000e-01,1.01420313e-01,2.17187500e-03,8.63281250e-03,4.75000000e-03,6.02437500e+00,,2.13212331e-02,4.79272693e-01,,2.13212331e-02,-3.43684731e+01
2.13222331e-02,7.18750000e-01,1.01481250e-01,1.06250000e-03,8.63281250e-03,4.75000000e-03,6.02355469e+00,,2.13222331e-02,4.79279846e-01,,2.13222331e-02,-3.50213776e+01
2.13232331e-02,7.16406250e-01,1.01176563e-01,9.37500000e-04,8.64843750e-03,5.00000000e-03,6.02273438e+00,,2.13232331e-02,4.79286999e-01,,2.13232331e-02,-3.47850533e+01
2.13242331e-02,7.13281250e-01,1.01440625e-01,1.60937500e-03,8.70312500e-03,5.43750000e-03,6.02191406e+00,,2.13242331e-02,4.79294151e-01,,2.13242331e-02,-3.44696350e+01
2.13252331e-02,7.18750000e-01,1.00993750e-01,2.70312500e-03,8.76562500e-03,5.87500000e-03,6.02179688e+00,,2.13252331e-02,4.79301244e-01,,2.13252331e-02,-3.50448532e+01
2.13262331e-02,7.26562500e-01,1.01664063e-01,2.62500000e-03,8.82031250e-03,6.12500000e-03,6.02097656e+00,,2.13262331e-02,4.79308397e-01,,2.13262331e-02,-3.58643837e+01
2.13272331e-02,7.20312500e-01,1.00851563e-01,1.57812500e-03,8.76562500e-03,5.68750000e-03,6.02296875e+00,,2.13272331e-02,4.79315519e-01,,2.13272331e-02,-3.52311897e+01
2.13282331e-02,7.18750000e-01,1.01278125e-01,8.59375000e-04,8.74218750e-03,5.37500000e-03,6.02437500e+00,,2.13282331e-02,4.79322642e-01,,2.13282331e-02,-3.50765686e+01
2.13292331e-02,7.28125000e-01,1.01196875e-01,1.71875000e-03,8.89062500e-03,5.15625000e-03,6.02554688e+00,,2.13292331e-02,4.79329765e-01,,2.13292331e-02,-3.60498924e+01
2.13302331e-02,7.21875000e-01,1.01440625e-01,2.70312500e-03,8.95312500e-03,5.06250000e-03,6.02660156e+00,,2.13302331e-02,4.79336888e-01,,2.13302331e-02,-3.54172859e+01
2.13312331e-02,7.16406250e-01,1.01582813e-01,2.51562500e-03,8.95312500e-03,5.00000000e-03,6.02671875e+00,,2.13312331e-02,4.79344040e-01,,2.13312331e-02,-3.48673286e+01
2.13322331e-02,7.12500000e-01,1.01521875e-01,1.57812500e-03,8.89062500e-03,5.28125000e-03,6.02625000e+00,,2.13322331e-02,4.79351193e-01,,2.13322331e-02,-3.44754639e+01
2.13332331e-02,7.14843750e-01,1.02029688e-01,1.17187500e-03,8.87500000e-03,5.53125000e-03,6.02578125e+00,,2.13332331e-02,4.79358375e-01,,2.13332331e-02,-3.47243767e+01
