Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24952643e-02,5.32812500e-01,7.84265625e-02,3.76562500e-03,9.57031250e-03,4.78125000e-03,6.00714844e+00,,2.24952643e-02,4.91413713e-01,,2.24952643e-02,9.97026184e+02
2.24962643e-02,5.35937500e-01,7.82640625e-02,4.84375000e-03,9.54687500e-03,4.68750000e-03,6.00832031e+00,,2.24962643e-02,4.91419226e-01,,2.24962643e-02,9.96681213e+02
2.24972643e-02,5.50781250e-01,7.86296875e-02,5.18750000e-03,9.58593750e-03,4.56250000e-03,6.00890625e+00,,2.24972643e-02,4.91424739e-01,,2.24972643e-02,9.95124329e+02
2.24982643e-02,5.53125000e-01,7.83859375e-02,4.70312500e-03,9.58593750e-03,4.78125000e-03,6.00832031e+00,,2.24982643e-02,4.91430283e-01,,2.24982643e-02,9.94856445e+02
2.24992643e-02,5.46093750e-01,7.88125000e-02,4.03125000e-03,9.53125000e-03,4.50000000e-03,6.00832031e+00,,2.24992643e-02,4.91435826e-01,,2.24992643e-02,9.95558105e+02
2.25002643e-02,5.39843750e-01,7.86296875e-02,4.31250000e-03,9.53125000e-03,4.15625000e-03,6.00949219e+00,,2.25002643e-02,4.91441369e-01,,2.25002643e-02,9.96180359e+02
2.25012643e-02,5.34375000e-01,7.85687500e-02,4.96875000e-03,9.53125000e-03,3.81250000e-03,6.01113281e+00,,2.25012643e-02,4.91446912e-01,,2.25012643e-02,9.96719482e+02
2.25022643e-02,5.28906250e-01,7.83250000e-02,5.18750000e-03,9.49218750e-03,3.34375000e-03,6.01312500e+00,,2.25022643e-02,4.91452426e-01,,2.25022643e-02,9.97256409e+02
2.25032643e-02,5.27343750e-01,7.83046875e-02,4.75000000e-03,9.49218750e-03,3.56250000e-03,6.01242188e+00,,2.25032643e-02,4.91457909e-01,,2.25032643e-02,9.97391113e+02
2.25042643e-02,5.28906250e-01,7.83656250e-02,4.21875000e-03,9.53125000e-03,4.00000000e-03,6.01113281e+00,,2.25042643e-02,4.91463423e-01,,2.25042643e-02,9.97206360e+02
2.25052643e-02,5.27343750e-01,7.82234375e-02,4.25000000e-03,9.62500000e-03,4.31250000e-03,6.00914063e+00,,2.25052643e-02,4.91468936e-01,,2.25052643e-02,9.97344971e+02
2.25062643e-02,5.21875000e-01,7.81828125e-02,4.65625000e-03,9.60937500e-03,4.31250000e-03,6.00796875e+00,,2.25062643e-02,4.91474450e-01,,2.25062643e-02,9.97885193e+02
2.25072643e-02,5.02343750e-01,7.75734375e-02,4.57812500e-03,9.50000000e-03,4.53125000e-03,6.00691406e+00,,2.25072643e-02,4.91479933e-01,,2.25072643e-02,9.99874207e+02
2.25082643e-02,4.80468750e-01,7.72078125e-02,4.14062500e-03,9.38281250e-03,4.56250000e-03,6.00609375e+00,,2.25082643e-02,4.91485357e-01,,2.25082643e-02,1.00210632e+03
2.25092643e-02,4.79687500e-01,7.72484375e-02,4.06250000e-03,9.36718750e-03,4.15625000e-03,6.00726563e+00,,2.25092643e-02,4.91490811e-01,,2.25092643e-02,1.00216510e+03
2.25102643e-02,4.78125000e-01,7.72078125e-02,4.31250000e-03,9.38281250e-03,3.46875000e-03,6.00855469e+00,,2.25102643e-02,4.91496265e-01,,2.25102643e-02,1.00230396e+03
2.25112643e-02,4.71875000e-01,7.72890625e-02,4.46875000e-03,9.47656250e-03,3.34375000e-03,6.00890625e+00,,2.25112643e-02,4.91501689e-01,,2.25112643e-02,1.00292499e+03
2.25122643e-02,4.60937500e-01,7.72890625e-02,4.43750000e-03,9.43750000e-03,4.03125000e-03,6.00750000e+00,,2.25122643e-02,4.91507143e-01,,2.25122643e-02,1.00402899e+03
2.25132643e-02,4.66406250e-01,7.73906250e-02,4.35937500e-03,9.42187500e-03,4.25000000e-03,6.00656250e+00,,2.25132643e-02,4.91512597e-01,,2.25132643e-02,1.00344189e+03
2.25142643e-02,4.76562500e-01,7.77765625e-02,4.40625000e-03,9.47656250e-03,3.81250000e-03,6.00714844e+00,,2.25142643e-02,4.91518050e-01,,2.25142643e-02,1.00237170e+03
2.25152643e-02,4.82031250e-01,7.79187500e-02,4.62500000e-03,9.50000000e-03,3.56250000e-03,6.00808594e+00,,2.25152643e-02,4.91523534e-01,,2.25152643e-02,1.00178394e+03
2.25162643e-02,4.87500000e-01,7.81218750e-02,4.51562500e-03,9.51562500e-03,3.62500000e-03,6.00855469e+00,,2.25162643e-02,4.91529047e-01,,2.25162643e-02,1.00119586e+03
2.25172643e-02,4.85156250e-01,7.80203125e-02,4.32812500e-03,9.50000000e-03,3.62500000e-03,6.00808594e+00,,2.25172643e-02,4.91534561e-01,,2.25172643e-02,1.00141406e+03
2.25182643e-02,4.92968750e-01,7.83656250e-02,4.39062500e-03,9.59375000e-03,3.78125000e-03,6.00855469e+00,,2.25182643e-02,4.91540074e-01,,2.25182643e-02,1.00058557e+03
2.25192643e-02,4.87500000e-01,7.83656250e-02,4.65625000e-03,9.62500000e-03,4.03125000e-03,6.00914063e+00,,2.25192643e-02,4.91545588e-01,,2.25192643e-02,1.00112531e+03
2.25202643e-02,4.87500000e-01,7.80406250e-02,4.70312500e-03,9.60937500e-03,3.93750000e-03,6.00937500e+00,,2.25202643e-02,4.91551071e-01,,2.25202643e-02,1.00110052e+03
2.25212643e-02,4.94531250e-01,7.77968750e-02,4.60937500e-03,9.60937500e-03,4.00000000e-03,6.00808594e+00,,2.25212643e-02,4.91556555e-01,,2.25212643e-02,1.00035101e+03
2.25222643e-02,4.95312500e-01,7.74921875e-02,4.35937500e-03,9.62500000e-03,3.46875000e-03,6.00914063e+00,,2.25222643e-02,4.91562039e-01,,2.25222643e-02,1.00024664e+03
2.25232643e-02,4.95312500e-01,7.77359375e-02,4.54687500e-03,9.62500000e-03,2.50000000e-03,6.01207031e+00,,2.25232643e-02,4.91567522e-01,,2.25232643e-02,1.00022308e+03
2.25242643e-02,5.00781250e-01,7.77968750e-02,4.96875000e-03,9.64843750e-03,2.59375000e-03,6.01253906e+00,,2.25242643e-02,4.91572976e-01,,2.25242643e-02,9.99634033e+02
2.25252643e-02,5.00781250e-01,7.76750000e-02,4.78125000e-03,9.63281250e-03,3.18750000e-03,6.01171875e+00,,2.25252643e-02,4.91578460e-01,,2.25252643e-02,9.99608154e+02
2.25262643e-02,4.98437500e-01,7.74515625e-02,4.14062500e-03,9.58593750e-03,3.56250000e-03,6.01171875e+00,,2.25262643e-02,4.91583943e-01,,2.25262643e-02,9.99826111e+02
2.25272643e-02,5.04687500e-01,7.74921875e-02,3.78125000e-03,9.53125000e-03,3.40625000e-03,6.01207031e+00,,2.25272643e-02,4.91589397e-01,,2.25272643e-02,9.99160889e+02
2.25282643e-02,4.85156250e-01,7.71875000e-02,4.10937500e-03,9.38281250e-03,3.18750000e-03,6.01253906e+00,,2.25282643e-02,4.91594821e-01,,2.25282643e-02,1.00115344e+03
2.25292643e-02,4.68750000e-01,7.71468750e-02,4.62500000e-03,9.21875000e-03,3.34375000e-03,6.01207031e+00,,2.25292643e-02,4.91600275e-01,,2.25292643e-02,1.00282172e+03
2.25302643e-02,4.75781250e-01,7.73093750e-02,4.62500000e-03,9.32812500e-03,3.62500000e-03,6.01171875e+00,,2.25302643e-02,4.91605729e-01,,2.25302643e-02,1.00207233e+03
2.25312643e-02,4.81250000e-01,7.72078125e-02,4.28125000e-03,9.40625000e-03,3.78125000e-03,6.01148438e+00,,2.25312643e-02,4.91611153e-01,,2.25312643e-02,1.00148499e+03
2.25322643e-02,4.83593750e-01,7.71875000e-02,4.12500000e-03,9.43750000e-03,4.03125000e-03,6.01054688e+00,,2.25322643e-02,4.91616607e-01,,2.25322643e-02,1.00122101e+03
2.25332643e-02,4.85156250e-01,7.72484375e-02,4.51562500e-03,9.45312500e-03,4.37500000e-03,6.00867188e+00,,2.25332643e-02,4.91622031e-01,,2.25332643e-02,1.00103699e+03
2.25342643e-02,4.91406250e-01,7.73500000e-02,4.70312500e-03,9.50000000e-03,4.40625000e-03,6.00808594e+00,,2.25342643e-02,4.91627485e-01,,2.25342643e-02,1.00036823e+03
2.25352643e-02,4.99218750e-01,7.71062500e-02,4.31250000e-03,9.51562500e-03,4.03125000e-03,6.00832031e+00,,2.25352643e-02,4.91632938e-01,,2.25352643e-02,9.99538940e+02
2.25362643e-02,4.99218750e-01,7.73906250e-02,3.75000000e-03,9.51562500e-03,4.09375000e-03,6.00832031e+00,,2.25362643e-02,4.91638362e-01,,2.25362643e-02,9.99517578e+02
2.25372643e-02,4.96875000e-01,7.72484375e-02,3.75000000e-03,9.54687500e-03,4.25000000e-03,6.00855469e+00,,2.25372643e-02,4.91643816e-01,,2.25372643e-02,9.99739258e+02
2.25382643e-02,5.02343750e-01,7.76750000e-02,4.34375000e-03,9.55468750e-03,4.09375000e-03,6.00972656e+00,,2.25382643e-02,4.91649270e-01,,2.25382643e-02,9.99154114e+02
2.25392643e-02,5.19531250e-01,7.77968750e-02,4.84375000e-03,9.65625000e-03,4.25000000e-03,6.00949219e+00,,2.25392643e-02,4.91654724e-01,,2.25392643e-02,9.97357788e+02
2.25402643e-02,5.17187500e-01,7.80406250e-02,4.50000000e-03,9.62500000e-03,4.53125000e-03,6.00867188e+00,,2.25402643e-02,4.91660208e-01,,2.25402643e-02,9.97574646e+02
2.25412643e-02,5.17968750e-01,7.77765625e-02,3.82812500e-03,9.54687500e-03,4.40625000e-03,6.00949219e+00,,2.25412643e-02,4.91665691e-01,,2.25412643e-02,9.97471985e+02
2.25422643e-02,5.19531250e-01,7.78375000e-02,3.75000000e-03,9.50000000e-03,4.18750000e-03,6.01031250e+00,,2.25422643e-02,4.91671175e-01,,2.25422643e-02,9.97290894e+02
2.25432643e-02,5.11718750e-01,7.74921875e-02,4.46875000e-03,9.45312500e-03,3.81250000e-03,6.01136719e+00,,2.25432643e-02,4.91676629e-01,,2.25432643e-02,9.98074585e+02
2.25442643e-02,5.06250000e-01,7.75531250e-02,5.00000000e-03,9.54687500e-03,3.25000000e-03,6.01289063e+00,,2.25442643e-02,4.91682082e-01,,2.25442643e-02,9.98613342e+02
2.25452643e-02,5.10156250e-01,7.77765625e-02,4.53125000e-03,9.57031250e-03,3.18750000e-03,6.01312500e+00,,2.25452643e-02,4.91687566e-01,,2.25452643e-02,9.98185364e+02
2.25462643e-02,4.99218750e-01,7.73093750e-02,3.54687500e-03,9.53125000e-03,3.34375000e-03,6.01277344e+00,,2.25462643e-02,4.91693050e-01,,2.25462643e-02,9.99291504e+02
2.25472643e-02,4.96875000e-01,7.75937500e-02,3.37500000e-03,9.55468750e-03,3.28125000e-03,6.01289063e+00,,2.25472643e-02,4.91698474e-01,,2.25472643e-02,9.99514771e+02
2.25482643e-02,4.91406250e-01,7.71875000e-02,4.18750000e-03,9.50000000e-03,3.18750000e-03,6.01253906e+00,,2.25482643e-02,4.91703928e-01,,2.25482643e-02,1.00005853e+03
2.25492643e-02,4.76562500e-01,7.72078125e-02,4.95312500e-03,9.40625000e-03,3.28125000e-03,6.01054688e+00,,2.25492643e-02,4.91709381e-01,,2.25492643e-02,1.00156458e+03
2.25502643e-02,4.70312500e-01,7.71468750e-02,4.51562500e-03,9.39843750e-03,3.34375000e-03,6.00949219e+00,,2.25502643e-02,4.91714805e-01,,2.25502643e-02,1.00218384e+03
2.25512643e-02,4.83593750e-01,7.72890625e-02,3.64062500e-03,9.50000000e-03,3.50000000e-03,6.00972656e+00,,2.25512643e-02,4.91720259e-01,,2.25512643e-02,1.00079303e+03
2.25522643e-02,4.89843750e-01,7.74312500e-02,3.57812500e-03,9.59375000e-03,3.65625000e-03,6.00949219e+00,,2.25522643e-02,4.91725713e-01,,2.25522643e-02,1.00012958e+03
2.25532643e-02,4.85156250e-01,7.73093750e-02,4.62500000e-03,9.60937500e-03,3.78125000e-03,6.00867188e+00,,2.25532643e-02,4.91731137e-01,,2.25532643e-02,1.00059106e+03
2.25542643e-02,4.81250000e-01,7.72890625e-02,5.07812500e-03,9.53125000e-03,4.03125000e-03,6.00750000e+00,,2.25542643e-02,4.91736591e-01,,2.25542643e-02,1.00096814e+03
2.25552643e-02,4.85937500e-01,7.70656250e-02,4.39062500e-03,9.58593750e-03,4.18750000e-03,6.00785156e+00,,2.25552643e-02,4.91742045e-01,,2.25552643e-02,1.00045984e+03
2.25562643e-02,4.81250000e-01,7.68625000e-02,3.64062500e-03,9.62500000e-03,4.18750000e-03,6.00972656e+00,,2.25562643e-02,4.91747439e-01,,2.25562643e-02,1.00092175e+03
2.25572643e-02,4.74218750e-01,7.68625000e-02,4.06250000e-03,9.59375000e-03,4.18750000e-03,6.01054688e+00,,2.25572643e-02,4.91752863e-01,,2.25572643e-02,1.00162622e+03
2.25582643e-02,4.79687500e-01,7.69437500e-02,5.18750000e-03,9.55468750e-03,4.09375000e-03,6.01089844e+00,,2.25582643e-02,4.91758257e-01,,2.25582643e-02,1.00103790e+03
2.25592643e-02,5.00781250e-01,7.72078125e-02,5.64062500e-03,9.64843750e-03,4.25000000e-03,6.01113281e+00,,2.25592643e-02,4.91763711e-01,,2.25592643e-02,9.98834595e+02
2.25602643e-02,5.28906250e-01,7.75531250e-02,4.76562500e-03,9.81250000e-03,4.53125000e-03,6.00972656e+00,,2.25602643e-02,4.91769135e-01,,2.25602643e-02,9.95907532e+02
2.25612643e-02,5.27343750e-01,7.72484375e-02,3.90625000e-03,9.74218750e-03,4.53125000e-03,6.01031250e+00,,2.25612643e-02,4.91774589e-01,,2.25612643e-02,9.96045532e+02
2.25622643e-02,5.23437500e-01,7.72281250e-02,4.21875000e-03,9.72656250e-03,4.40625000e-03,6.01089844e+00,,2.25622643e-02,4.91780043e-01,,2.25622643e-02,9.96426758e+02
2.25632643e-02,5.17968750e-01,7.69031250e-02,5.14062500e-03,9.71875000e-03,4.31250000e-03,6.01007813e+00,,2.25632643e-02,4.91785437e-01,,2.25632643e-02,9.96965759e+02
2.25642643e-02,5.02343750e-01,7.69031250e-02,5.18750000e-03,9.63281250e-03,4.09375000e-03,6.00996094e+00,,2.25642643e-02,4.91790861e-01,,2.25642643e-02,9.98549133e+02
2.25652643e-02,5.02343750e-01,7.68015625e-02,4.39062500e-03,9.60937500e-03,3.46875000e-03,6.01171875e+00,,2.25652643e-02,4.91796255e-01,,2.25652643e-02,9.98523743e+02
2.25662643e-02,5.02343750e-01,7.72484375e-02,3.68750000e-03,9.67968750e-03,3.34375000e-03,6.01171875e+00,,2.25662643e-02,4.91801679e-01,,2.25662643e-02,9.98502380e+02
2.25672643e-02,5.03906250e-01,7.70453125e-02,4.14062500e-03,9.67968750e-03,3.25000000e-03,6.01136719e+00,,2.25672643e-02,4.91807133e-01,,2.25672643e-02,9.98320557e+02
2.25682643e-02,5.06250000e-01,7.70453125e-02,4.78125000e-03,9.63281250e-03,3.34375000e-03,6.00996094e+00,,2.25682643e-02,4.91812527e-01,,2.25682643e-02,9.98055237e+02
2.25692643e-02,5.04687500e-01,7.69031250e-02,5.00000000e-03,9.58593750e-03,3.56250000e-03,6.00855469e+00,,2.25692643e-02,4.91817951e-01,,2.25692643e-02,9.98190430e+02
2.25702643e-02,4.89062500e-01,7.66593750e-02,4.32812500e-03,9.46093750e-03,3.87500000e-03,6.00808594e+00,,2.25702643e-02,4.91823345e-01,,2.25702643e-02,9.99776489e+02
2.25712643e-02,4.72656250e-01,7.66593750e-02,3.68750000e-03,9.46093750e-03,3.87500000e-03,6.00867188e+00,,2.25712643e-02,4.91828769e-01,,2.25712643e-02,1.00144666e+03
2.25722643e-02,4.78125000e-01,7.67609375e-02,4.07812500e-03,9.55468750e-03,3.50000000e-03,6.00937500e+00,,2.25722643e-02,4.91834164e-01,,2.25722643e-02,1.00086218e+03
2.25732643e-02,4.74218750e-01,7.68625000e-02,4.70312500e-03,9.64843750e-03,3.40625000e-03,6.00996094e+00,,2.25732643e-02,4.91839588e-01,,2.25732643e-02,1.00124170e+03
2.25742643e-02,4.75781250e-01,7.68015625e-02,4.70312500e-03,9.68750000e-03,3.37500000e-03,6.00972656e+00,,2.25742643e-02,4.91844982e-01,,2.25742643e-02,1.00105560e+03
2.25752643e-02,4.71875000e-01,7.66593750e-02,4.31250000e-03,9.64843750e-03,4.15625000e-03,6.00796875e+00,,2.25752643e-02,4.91850406e-01,,2.25752643e-02,1.00143451e+03
2.25762643e-02,4.67187500e-01,7.64765625e-02,4.31250000e-03,9.64843750e-03,4.40625000e-03,6.00691406e+00,,2.25762643e-02,4.91855770e-01,,2.25762643e-02,1.00189496e+03
2.25772643e-02,4.67187500e-01,7.64156250e-02,4.76562500e-03,9.71875000e-03,4.37500000e-03,6.00808594e+00,,2.25772643e-02,4.91861165e-01,,2.25772643e-02,1.00187079e+03
2.25782643e-02,4.63281250e-01,7.67203125e-02,5.07812500e-03,9.72656250e-03,4.46875000e-03,6.00808594e+00,,2.25782643e-02,4.91866529e-01,,2.25782643e-02,1.00224750e+03
2.25792643e-02,4.64843750e-01,7.66187500e-02,4.76562500e-03,9.68750000e-03,4.31250000e-03,6.00796875e+00,,2.25792643e-02,4.91871953e-01,,2.25792643e-02,1.00206024e+03
2.25802643e-02,4.78125000e-01,7.68218750e-02,4.28125000e-03,9.72656250e-03,4.31250000e-03,6.00773438e+00,,2.25802643e-02,4.91877347e-01,,2.25802643e-02,1.00066711e+03
2.25812643e-02,4.96875000e-01,7.68218750e-02,4.54687500e-03,9.77343750e-03,4.03125000e-03,6.00773438e+00,,2.25812643e-02,4.91882771e-01,,2.25812643e-02,9.98710693e+02
2.25822643e-02,4.89843750e-01,7.65171875e-02,4.89062500e-03,9.71875000e-03,3.78125000e-03,6.00773438e+00,,2.25822643e-02,4.91888195e-01,,2.25822643e-02,9.99410706e+02
2.25832643e-02,4.75781250e-01,7.64765625e-02,4.79687500e-03,9.62500000e-03,3.50000000e-03,6.00832031e+00,,2.25832643e-02,4.91893560e-01,,2.25832643e-02,1.00083466e+03
2.25842643e-02,4.76562500e-01,7.67203125e-02,4.46875000e-03,9.59375000e-03,3.50000000e-03,6.00855469e+00,,2.25842643e-02,4.91898924e-01,,2.25842643e-02,1.00072961e+03
2.25852643e-02,4.87500000e-01,7.69640625e-02,4.31250000e-03,9.66406250e-03,3.50000000e-03,6.00855469e+00,,2.25852643e-02,4.91904348e-01,,2.25852643e-02,9.99578796e+02
2.25862643e-02,4.96875000e-01,7.69031250e-02,4.35937500e-03,9.68750000e-03,2.96875000e-03,6.00949219e+00,,2.25862643e-02,4.91909772e-01,,2.25862643e-02,9.98589233e+02
2.25872643e-02,4.92968750e-01,7.63343750e-02,4.40625000e-03,9.62500000e-03,2.87500000e-03,6.00914063e+00,,2.25872643e-02,4.91915166e-01,,2.25872643e-02,9.98968750e+02
2.25882643e-02,4.94531250e-01,7.63750000e-02,4.17187500e-03,9.62500000e-03,3.03125000e-03,6.00808594e+00,,2.25882643e-02,4.91920561e-01,,2.25882643e-02,9.98784973e+02
2.25892643e-02,4.96875000e-01,7.63343750e-02,3.98437500e-03,9.63281250e-03,3.09375000e-03,6.00796875e+00,,2.25892643e-02,4.91925925e-01,,2.25892643e-02,9.98521729e+02
2.25902643e-02,4.94531250e-01,7.66593750e-02,4.21875000e-03,9.59375000e-03,3.12500000e-03,6.00832031e+00,,2.25902643e-02,4.91931319e-01,,2.25902643e-02,9.98741638e+02
2.25912643e-02,4.75781250e-01,7.59687500e-02,4.87500000e-03,9.46093750e-03,2.96875000e-03,6.00832031e+00,,2.25912643e-02,4.91936684e-01,,2.25912643e-02,1.00065057e+03
2.25922643e-02,4.53906250e-01,7.59687500e-02,4.62500000e-03,9.36718750e-03,3.03125000e-03,6.00855469e+00,,2.25922643e-02,4.91942018e-01,,2.25922643e-02,1.00288062e+03
2.25932643e-02,4.57031250e-01,7.59687500e-02,3.75000000e-03,9.43750000e-03,3.28125000e-03,6.00785156e+00,,2.25932643e-02,4.91947383e-01,,2.25932643e-02,1.00253619e+03
2.25942643e-02,4.64843750e-01,7.61718750e-02,3.31250000e-03,9.51562500e-03,3.81250000e-03,6.00632813e+00,,2.25942643e-02,4.91952717e-01,,2.25942643e-02,1.00171198e+03
2.25952643e-02,4.67187500e-01,7.63140625e-02,4.10937500e-03,9.57031250e-03,4.09375000e-03,6.00585938e+00,,2.25952643e-02,4.91958082e-01,,2.25952643e-02,1.00145074e+03
2.25962643e-02,4.82031250e-01,7.62125000e-02,4.81250000e-03,9.60937500e-03,4.37500000e-03,6.00386719e+00,,2.25962643e-02,4.91963476e-01,,2.25962643e-02,9.99896729e+02
2.25972643e-02,4.85937500e-01,7.64562500e-02,4.40625000e-03,9.60937500e-03,4.68750000e-03,6.00328125e+00,,2.25972643e-02,4.91968840e-01,,2.25972643e-02,9.99469604e+02
2.25982643e-02,4.85937500e-01,7.60703125e-02,3.57812500e-03,9.51562500e-03,4.18750000e-03,6.00585938e+00,,2.25982643e-02,4.91974235e-01,,2.25982643e-02,9.99448486e+02
2.25992643e-02,4.85937500e-01,7.63750000e-02,3.45312500e-03,9.53125000e-03,4.15625000e-03,6.00726563e+00,,2.25992643e-02,4.91979599e-01,,2.25992643e-02,9.99429810e+02
2.26002643e-02,4.83593750e-01,7.63140625e-02,4.43750000e-03,9.57031250e-03,4.53125000e-03,6.00667969e+00,,2.26002643e-02,4.91984993e-01,,2.26002643e-02,9.99650452e+02
2.26012643e-02,4.87500000e-01,7.63140625e-02,5.03125000e-03,9.62500000e-03,4.56250000e-03,6.00714844e+00,,2.26012643e-02,4.91990358e-01,,2.26012643e-02,9.99222717e+02
2.26022643e-02,5.11718750e-01,7.68625000e-02,4.39062500e-03,9.78125000e-03,4.40625000e-03,6.00726563e+00,,2.26022643e-02,4.91995752e-01,,2.26022643e-02,9.96700928e+02
2.26032643e-02,5.08593750e-01,7.67609375e-02,3.39062500e-03,9.78125000e-03,4.40625000e-03,6.00632813e+00,,2.26032643e-02,4.92001146e-01,,2.26032643e-02,9.97002563e+02
2.26042643e-02,4.94531250e-01,7.66593750e-02,3.34375000e-03,9.63281250e-03,4.25000000e-03,6.00585938e+00,,2.26042643e-02,4.92006570e-01,,2.26042643e-02,9.98434509e+02
2.26052643e-02,4.95312500e-01,7.64765625e-02,4.17187500e-03,9.66406250e-03,4.00000000e-03,6.00667969e+00,,2.26052643e-02,4.92011935e-01,,2.26052643e-02,9.98334045e+02
2.26062643e-02,4.96875000e-01,7.63140625e-02,4.81250000e-03,9.62500000e-03,3.56250000e-03,6.00855469e+00,,2.26062643e-02,4.92017329e-01,,2.26062643e-02,9.98149170e+02
2.26072643e-02,4.91406250e-01,7.60296875e-02,4.46875000e-03,9.59375000e-03,3.25000000e-03,6.01007813e+00,,2.26072643e-02,4.92022693e-01,,2.26072643e-02,9.98688293e+02
2.26082643e-02,4.85156250e-01,7.57859375e-02,3.53125000e-03,9.58593750e-03,3.34375000e-03,6.00996094e+00,,2.26082643e-02,4.92028028e-01,,2.26082643e-02,9.99311401e+02
2.26092643e-02,4.85156250e-01,7.61312500e-02,3.56250000e-03,9.58593750e-03,3.46875000e-03,6.00949219e+00,,2.26092643e-02,4.92033392e-01,,2.26092643e-02,9.99292603e+02
2.26102643e-02,4.91406250e-01,7.64562500e-02,4.57812500e-03,9.63281250e-03,3.34375000e-03,6.00937500e+00,,2.26102643e-02,4.92038757e-01,,2.26102643e-02,9.98626648e+02
2.26112643e-02,4.91406250e-01,7.67000000e-02,5.15625000e-03,9.66406250e-03,3.40625000e-03,6.00996094e+00,,2.26112643e-02,4.92044151e-01,,2.26112643e-02,9.98600891e+02
2.26122643e-02,4.74218750e-01,7.61718750e-02,4.51562500e-03,9.57031250e-03,3.65625000e-03,6.00890625e+00,,2.26122643e-02,4.92049515e-01,,2.26122643e-02,1.00034717e+03
2.26132643e-02,4.71875000e-01,7.56234375e-02,3.67187500e-03,9.50000000e-03,3.71875000e-03,6.00832031e+00,,2.26132643e-02,4.92054850e-01,,2.26132643e-02,1.00056720e+03
2.26142643e-02,4.89843750e-01,7.59687500e-02,3.90625000e-03,9.59375000e-03,3.62500000e-03,6.00796875e+00,,2.26142643e-02,4.92060214e-01,,2.26142643e-02,9.98694763e+02
2.26152643e-02,4.95312500e-01,7.55828125e-02,4.89062500e-03,9.66406250e-03,3.46875000e-03,6.00808594e+00,,2.26152643e-02,4.92065549e-01,,2.26152643e-02,9.98107605e+02
2.26162643e-02,4.96875000e-01,7.58265625e-02,5.26562500e-03,9.59375000e-03,3.62500000e-03,6.00726563e+00,,2.26162643e-02,4.92070913e-01,,2.26162643e-02,9.97919556e+02
2.26172643e-02,5.11718750e-01,7.55828125e-02,4.51562500e-03,9.64843750e-03,4.25000000e-03,6.00585938e+00,,2.26172643e-02,4.92076248e-01,,2.26172643e-02,9.96363403e+02
2.26182643e-02,5.08593750e-01,7.58671875e-02,3.45312500e-03,9.63281250e-03,4.46875000e-03,6.00585938e+00,,2.26182643e-02,4.92081583e-01,,2.26182643e-02,9.96664429e+02
2.26192643e-02,4.96875000e-01,7.53390625e-02,3.64062500e-03,9.55468750e-03,4.31250000e-03,6.00773438e+00,,2.26192643e-02,4.92086887e-01,,2.26192643e-02,9.97853760e+02
2.26202643e-02,4.91406250e-01,7.55828125e-02,4.76562500e-03,9.51562500e-03,4.53125000e-03,6.00867188e+00,,2.26202643e-02,4.92092222e-01,,2.26202643e-02,9.98395203e+02
2.26212643e-02,4.96875000e-01,7.59687500e-02,5.32812500e-03,9.58593750e-03,4.25000000e-03,6.00949219e+00,,2.26212643e-02,4.92097557e-01,,2.26212643e-02,9.97804688e+02
2.26222643e-02,5.03906250e-01,7.59890625e-02,4.62500000e-03,9.67968750e-03,4.00000000e-03,6.01066406e+00,,2.26222643e-02,4.92102891e-01,,2.26222643e-02,9.97053467e+02
2.26232643e-02,5.15625000e-01,7.66187500e-02,3.71875000e-03,9.75781250e-03,4.03125000e-03,6.01007813e+00,,2.26232643e-02,4.92108285e-01,,2.26232643e-02,9.95823242e+02
2.26242643e-02,5.13281250e-01,7.60703125e-02,3.95312500e-03,9.75781250e-03,4.31250000e-03,6.00972656e+00,,2.26242643e-02,4.92113650e-01,,2.26242643e-02,9.96044495e+02
