Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53702717e-02,4.76484375e+00,1.85879688e-01,2.42343750e-02,1.55234375e-02,4.93750000e-03,5.78988281e+00,,1.53702717e-02,3.29865932e-01,,1.53702717e-02,1.97934326e+02
1.53712717e-02,4.75625000e+00,1.85981250e-01,2.36406250e-02,1.54843750e-02,4.46875000e-03,5.79140625e+00,,1.53712717e-02,3.29879016e-01,,1.53712717e-02,1.98693390e+02
1.53722717e-02,4.75234375e+00,1.86225000e-01,2.30625000e-02,1.55234375e-02,4.12500000e-03,5.79281250e+00,,1.53722717e-02,3.29892129e-01,,1.53722717e-02,1.98972321e+02
1.53732717e-02,4.75234375e+00,1.86042188e-01,2.33281250e-02,1.55859375e-02,4.68750000e-03,5.79210938e+00,,1.53732717e-02,3.29905242e-01,,1.53732717e-02,1.98849396e+02
1.53742717e-02,4.75390625e+00,1.86021875e-01,2.37500000e-02,1.56250000e-02,4.78125000e-03,5.79164063e+00,,1.53742717e-02,3.29918355e-01,,1.53742717e-02,1.98563507e+02
1.53752717e-02,4.75000000e+00,1.86123438e-01,2.36406250e-02,1.56171875e-02,4.84375000e-03,5.79140625e+00,,1.53752717e-02,3.29931468e-01,,1.53752717e-02,1.98840637e+02
1.53762717e-02,4.73906250e+00,1.86265625e-01,2.31406250e-02,1.55859375e-02,4.90625000e-03,5.79128906e+00,,1.53762717e-02,3.29944581e-01,,1.53762717e-02,1.99844330e+02
1.53772717e-02,4.73750000e+00,1.86326563e-01,2.30000000e-02,1.55625000e-02,4.40625000e-03,5.79328125e+00,,1.53772717e-02,3.29957724e-01,,1.53772717e-02,1.99883148e+02
1.53782717e-02,4.73515625e+00,1.85940625e-01,2.38906250e-02,1.55390625e-02,4.18750000e-03,5.79445313e+00,,1.53782717e-02,3.29970837e-01,,1.53782717e-02,2.00000519e+02
1.53792717e-02,4.72031250e+00,1.85554688e-01,2.41250000e-02,1.54296875e-02,4.15625000e-03,5.79363281e+00,,1.53792717e-02,3.29983920e-01,,1.53792717e-02,2.01403534e+02
1.53802717e-02,4.72421875e+00,1.85534375e-01,2.27343750e-02,1.55781250e-02,4.31250000e-03,5.79222656e+00,,1.53802717e-02,3.29996973e-01,,1.53802717e-02,2.00876678e+02
1.53812717e-02,4.73125000e+00,1.86285938e-01,2.22343750e-02,1.56953125e-02,4.68750000e-03,5.78964844e+00,,1.53812717e-02,3.30010056e-01,,1.53812717e-02,2.00032623e+02
1.53822717e-02,4.72421875e+00,1.86610938e-01,2.37656250e-02,1.56171875e-02,5.15625000e-03,5.78789063e+00,,1.53822717e-02,3.30023170e-01,,1.53822717e-02,2.00635590e+02
1.53832717e-02,4.72968750e+00,1.86367188e-01,2.54062500e-02,1.56250000e-02,4.90625000e-03,5.78929688e+00,,1.53832717e-02,3.30036283e-01,,1.53832717e-02,1.99941437e+02
1.53842717e-02,4.72968750e+00,1.86184375e-01,2.47656250e-02,1.56406250e-02,4.62500000e-03,5.79000000e+00,,1.53842717e-02,3.30049396e-01,,1.53842717e-02,1.99808502e+02
1.53852717e-02,4.71875000e+00,1.85981250e-01,2.29218750e-02,1.56015625e-02,4.68750000e-03,5.79000000e+00,,1.53852717e-02,3.30062509e-01,,1.53852717e-02,2.00809662e+02
1.53862717e-02,4.72187500e+00,1.86509375e-01,2.23281250e-02,1.56406250e-02,5.00000000e-03,5.78859375e+00,,1.53862717e-02,3.30075622e-01,,1.53862717e-02,2.00367584e+02
1.53872717e-02,4.72421875e+00,1.86428125e-01,2.38593750e-02,1.56250000e-02,5.28125000e-03,5.78765625e+00,,1.53872717e-02,3.30088735e-01,,1.53872717e-02,2.00003510e+02
1.53882717e-02,4.73125000e+00,1.86265625e-01,2.59843750e-02,1.57109375e-02,5.12500000e-03,5.78824219e+00,,1.53882717e-02,3.30101877e-01,,1.53882717e-02,1.99146576e+02
1.53892717e-02,4.74609375e+00,1.86082813e-01,2.61718750e-02,1.58281250e-02,5.06250000e-03,5.78906250e+00,,1.53892717e-02,3.30114990e-01,,1.53892717e-02,1.97478027e+02
1.53902717e-02,4.74609375e+00,1.86042188e-01,2.38906250e-02,1.58515625e-02,5.15625000e-03,5.78906250e+00,,1.53902717e-02,3.30128103e-01,,1.53902717e-02,1.97345398e+02
1.53912717e-02,4.73906250e+00,1.86184375e-01,2.23906250e-02,1.57734375e-02,5.50000000e-03,5.78824219e+00,,1.53912717e-02,3.30141217e-01,,1.53912717e-02,1.97947662e+02
1.53922717e-02,4.73671875e+00,1.86326563e-01,2.32500000e-02,1.57734375e-02,5.43750000e-03,5.78988281e+00,,1.53922717e-02,3.30154330e-01,,1.53922717e-02,1.98068298e+02
1.53932717e-02,4.73203125e+00,1.85940625e-01,2.56250000e-02,1.56953125e-02,4.84375000e-03,5.79246094e+00,,1.53932717e-02,3.30167443e-01,,1.53932717e-02,1.98422089e+02
1.53942717e-02,4.72968750e+00,1.85696875e-01,2.58906250e-02,1.56562500e-02,4.56250000e-03,5.79304687e+00,,1.53942717e-02,3.30180526e-01,,1.53942717e-02,1.98527191e+02
1.53952717e-02,4.72343750e+00,1.85981250e-01,2.38437500e-02,1.57187500e-02,4.68750000e-03,5.79269531e+00,,1.53952717e-02,3.30193609e-01,,1.53952717e-02,1.99039734e+02
1.53962717e-02,4.71796875e+00,1.86468750e-01,2.21250000e-02,1.57109375e-02,4.90625000e-03,5.79210938e+00,,1.53962717e-02,3.30206722e-01,,1.53962717e-02,1.99481720e+02
1.53972717e-02,4.71406250e+00,1.86123438e-01,2.26093750e-02,1.56796875e-02,4.78125000e-03,5.79246094e+00,,1.53972717e-02,3.30219835e-01,,1.53972717e-02,1.99765869e+02
1.53982717e-02,4.71250000e+00,1.86143750e-01,2.50781250e-02,1.56796875e-02,4.90625000e-03,5.79269531e+00,,1.53982717e-02,3.30232978e-01,,1.53982717e-02,1.99800568e+02
1.53992717e-02,4.70859375e+00,1.85778125e-01,2.62656250e-02,1.56171875e-02,5.06250000e-03,5.79187500e+00,,1.53992717e-02,3.30246061e-01,,1.53992717e-02,2.00067230e+02
1.54002717e-02,4.69921875e+00,1.85635938e-01,2.41562500e-02,1.54843750e-02,4.93750000e-03,5.79210938e+00,,1.54002717e-02,3.30259144e-01,,1.54002717e-02,2.00900177e+02
1.54012717e-02,4.70468750e+00,1.85737500e-01,2.15625000e-02,1.55312500e-02,4.78125000e-03,5.79269531e+00,,1.54012717e-02,3.30272228e-01,,1.54012717e-02,2.00215179e+02
1.54022717e-02,4.70703125e+00,1.85676563e-01,2.21250000e-02,1.56015625e-02,4.84375000e-03,5.79187500e+00,,1.54022717e-02,3.30285311e-01,,1.54022717e-02,1.99857819e+02
1.54032717e-02,4.69921875e+00,1.85635938e-01,2.52031250e-02,1.56250000e-02,5.50000000e-03,5.78964844e+00,,1.54032717e-02,3.30298394e-01,,1.54032717e-02,2.00537811e+02
1.54042717e-02,4.69375000e+00,1.85432813e-01,2.65625000e-02,1.56015625e-02,5.59375000e-03,5.78929688e+00,,1.54042717e-02,3.30311447e-01,,1.54042717e-02,2.00964386e+02
1.54052717e-02,4.69609375e+00,1.85595313e-01,2.47031250e-02,1.56250000e-02,5.37500000e-03,5.79046875e+00,,1.54052717e-02,3.30324501e-01,,1.54052717e-02,2.00586975e+02
1.54062717e-02,4.70000000e+00,1.85432813e-01,2.19375000e-02,1.56171875e-02,5.46875000e-03,5.79046875e+00,,1.54062717e-02,3.30337524e-01,,1.54062717e-02,2.00060608e+02
1.54072717e-02,4.69765625e+00,1.85453125e-01,2.17656250e-02,1.55859375e-02,5.68750000e-03,5.78988281e+00,,1.54072717e-02,3.30350578e-01,,1.54072717e-02,2.00186371e+02
1.54082717e-02,4.69921875e+00,1.85493750e-01,2.45468750e-02,1.55781250e-02,5.81250000e-03,5.78929688e+00,,1.54082717e-02,3.30363631e-01,,1.54082717e-02,1.99902618e+02
1.54092717e-02,4.70312500e+00,1.85635938e-01,2.61875000e-02,1.55625000e-02,5.90625000e-03,5.78824219e+00,,1.54092717e-02,3.30376685e-01,,1.54092717e-02,1.99365448e+02
1.54102717e-02,4.70781250e+00,1.85981250e-01,2.45468750e-02,1.56250000e-02,5.90625000e-03,5.78847656e+00,,1.54102717e-02,3.30389768e-01,,1.54102717e-02,1.98747803e+02
1.54112717e-02,4.71484375e+00,1.86265625e-01,2.17500000e-02,1.56796875e-02,5.90625000e-03,5.78882813e+00,,1.54112717e-02,3.30402881e-01,,1.54112717e-02,1.97900177e+02
1.54122717e-02,4.70937500e+00,1.86265625e-01,2.14843750e-02,1.55468750e-02,5.96875000e-03,5.78859375e+00,,1.54122717e-02,3.30415994e-01,,1.54122717e-02,1.98349426e+02
1.54132717e-02,4.70312500e+00,1.86123438e-01,2.43437500e-02,1.54843750e-02,5.93750000e-03,5.78894531e+00,,1.54132717e-02,3.30429137e-01,,1.54132717e-02,1.98872284e+02
1.54142717e-02,4.69218750e+00,1.85839063e-01,2.66875000e-02,1.55078125e-02,5.50000000e-03,5.79070313e+00,,1.54142717e-02,3.30442220e-01,,1.54142717e-02,1.99864594e+02
1.54152717e-02,4.68437500e+00,1.85778125e-01,2.54687500e-02,1.55468750e-02,5.28125000e-03,5.79210938e+00,,1.54152717e-02,3.30455303e-01,,1.54152717e-02,2.00531830e+02
1.54162717e-02,4.68046875e+00,1.85940625e-01,2.28906250e-02,1.55234375e-02,5.06250000e-03,5.79269531e+00,,1.54162717e-02,3.30468386e-01,,1.54162717e-02,2.00806366e+02
1.54172717e-02,4.68125000e+00,1.86042188e-01,2.19843750e-02,1.55234375e-02,4.62500000e-03,5.79269531e+00,,1.54172717e-02,3.30481470e-01,,1.54172717e-02,2.00606873e+02
1.54182717e-02,4.68046875e+00,1.85940625e-01,2.40000000e-02,1.55781250e-02,4.75000000e-03,5.79210938e+00,,1.54182717e-02,3.30494553e-01,,1.54182717e-02,2.00565582e+02
1.54192717e-02,4.67109375e+00,1.85493750e-01,2.59218750e-02,1.56015625e-02,4.53125000e-03,5.79304687e+00,,1.54192717e-02,3.30507636e-01,,1.54192717e-02,2.01399811e+02
1.54202717e-02,4.66250000e+00,1.85392188e-01,2.52343750e-02,1.55078125e-02,4.53125000e-03,5.79363281e+00,,1.54202717e-02,3.30520689e-01,,1.54202717e-02,2.02150146e+02
1.54212717e-02,4.65625000e+00,1.85209375e-01,2.28437500e-02,1.53437500e-02,4.93750000e-03,5.79281250e+00,,1.54212717e-02,3.30533743e-01,,1.54212717e-02,2.02667084e+02
1.54222717e-02,4.66406250e+00,1.85432813e-01,2.19375000e-02,1.53750000e-02,5.15625000e-03,5.79187500e+00,,1.54222717e-02,3.30546796e-01,,1.54222717e-02,2.01742981e+02
1.54232717e-02,4.67500000e+00,1.85290625e-01,2.37187500e-02,1.54843750e-02,5.15625000e-03,5.79164063e+00,,1.54232717e-02,3.30559820e-01,,1.54232717e-02,2.00494415e+02
1.54242717e-02,4.67734375e+00,1.85067188e-01,2.58437500e-02,1.55625000e-02,5.31250000e-03,5.79140625e+00,,1.54242717e-02,3.30572873e-01,,1.54242717e-02,2.00121460e+02
1.54252717e-02,4.67890625e+00,1.85392188e-01,2.59218750e-02,1.56171875e-02,5.28125000e-03,5.79187500e+00,,1.54252717e-02,3.30585927e-01,,1.54252717e-02,1.99823151e+02
1.54262717e-02,4.67890625e+00,1.85493750e-01,2.34375000e-02,1.56406250e-02,4.93750000e-03,5.79210938e+00,,1.54262717e-02,3.30598980e-01,,1.54262717e-02,1.99692291e+02
1.54272717e-02,4.67500000e+00,1.85331250e-01,2.16406250e-02,1.56250000e-02,4.84375000e-03,5.79140625e+00,,1.54272717e-02,3.30612034e-01,,1.54272717e-02,1.99975555e+02
1.54282717e-02,4.67343750e+00,1.85290625e-01,2.32656250e-02,1.56562500e-02,5.06250000e-03,5.79000000e+00,,1.54282717e-02,3.30625087e-01,,1.54282717e-02,2.00017639e+02
1.54292717e-02,4.67500000e+00,1.85250000e-01,2.61250000e-02,1.57187500e-02,5.06250000e-03,5.79046875e+00,,1.54292717e-02,3.30638140e-01,,1.54292717e-02,1.99725677e+02
1.54302717e-02,4.67109375e+00,1.85432813e-01,2.59687500e-02,1.58281250e-02,5.06250000e-03,5.79199219e+00,,1.54302717e-02,3.30651194e-01,,1.54302717e-02,1.99990326e+02
1.54312717e-02,4.67343750e+00,1.85635938e-01,2.26406250e-02,1.58828125e-02,5.15625000e-03,5.79281250e+00,,1.54312717e-02,3.30664247e-01,,1.54312717e-02,1.99619934e+02
1.54322717e-02,4.66796875e+00,1.85534375e-01,2.00937500e-02,1.58828125e-02,5.00000000e-03,5.79304687e+00,,1.54322717e-02,3.30677330e-01,,1.54322717e-02,2.00070496e+02
1.54332717e-02,4.65625000e+00,1.85107813e-01,2.22187500e-02,1.57187500e-02,4.78125000e-03,5.79328125e+00,,1.54332717e-02,3.30690384e-01,,1.54332717e-02,2.01166473e+02
1.54342717e-02,4.65234375e+00,1.85189063e-01,2.62968750e-02,1.56015625e-02,4.40625000e-03,5.79468750e+00,,1.54342717e-02,3.30703437e-01,,1.54342717e-02,2.01440582e+02
1.54352717e-02,4.65078125e+00,1.85067188e-01,2.65937500e-02,1.56015625e-02,4.03125000e-03,5.79527344e+00,,1.54352717e-02,3.30716491e-01,,1.54352717e-02,2.01461548e+02
1.54362717e-02,4.65625000e+00,1.85107813e-01,2.25781250e-02,1.57343750e-02,4.09375000e-03,5.79328125e+00,,1.54362717e-02,3.30729485e-01,,1.54362717e-02,2.00767426e+02
1.54372717e-02,4.65468750e+00,1.85453125e-01,1.96875000e-02,1.58125000e-02,4.46875000e-03,5.79246094e+00,,1.54372717e-02,3.30742538e-01,,1.54372717e-02,2.00816528e+02
1.54382717e-02,4.64531250e+00,1.85310938e-01,2.17500000e-02,1.57109375e-02,4.75000000e-03,5.79304687e+00,,1.54382717e-02,3.30755591e-01,,1.54382717e-02,2.01673157e+02
1.54392717e-02,4.64531250e+00,1.85189063e-01,2.56250000e-02,1.56796875e-02,4.90625000e-03,5.79304687e+00,,1.54392717e-02,3.30768645e-01,,1.54392717e-02,2.01547607e+02
1.54402717e-02,4.65468750e+00,1.85006250e-01,2.64531250e-02,1.56718750e-02,5.12500000e-03,5.79222656e+00,,1.54402717e-02,3.30781668e-01,,1.54402717e-02,2.00443176e+02
1.54412717e-02,4.65859375e+00,1.85046875e-01,2.30625000e-02,1.55781250e-02,4.93750000e-03,5.79281250e+00,,1.54412717e-02,3.30794692e-01,,1.54412717e-02,1.99909241e+02
1.54422717e-02,4.64531250e+00,1.84660938e-01,1.99687500e-02,1.53906250e-02,4.68750000e-03,5.79328125e+00,,1.54422717e-02,3.30807716e-01,,1.54422717e-02,2.01164368e+02
1.54432717e-02,4.64140625e+00,1.84660938e-01,2.12500000e-02,1.53906250e-02,4.56250000e-03,5.79328125e+00,,1.54432717e-02,3.30820739e-01,,1.54432717e-02,2.01457886e+02
1.54442717e-02,4.64140625e+00,1.84518750e-01,2.55000000e-02,1.54140625e-02,5.00000000e-03,5.79281250e+00,,1.54442717e-02,3.30833703e-01,,1.54442717e-02,2.01334045e+02
1.54452717e-02,4.64843750e+00,1.84559375e-01,2.67031250e-02,1.54687500e-02,5.68750000e-03,5.79000000e+00,,1.54452717e-02,3.30846697e-01,,1.54452717e-02,2.00470795e+02
1.54462717e-02,4.65781250e+00,1.84762500e-01,2.31406250e-02,1.55781250e-02,5.68750000e-03,5.78847656e+00,,1.54462717e-02,3.30859721e-01,,1.54462717e-02,1.99372162e+02
1.54472717e-02,4.65625000e+00,1.84945313e-01,1.97500000e-02,1.56015625e-02,5.50000000e-03,5.78859375e+00,,1.54472717e-02,3.30872744e-01,,1.54472717e-02,1.99419586e+02
1.54482717e-02,4.64453125e+00,1.84945313e-01,2.10000000e-02,1.55859375e-02,5.31250000e-03,5.78929688e+00,,1.54482717e-02,3.30885738e-01,,1.54482717e-02,2.00519745e+02
1.54492717e-02,4.64140625e+00,1.84660938e-01,2.53750000e-02,1.56406250e-02,5.15625000e-03,5.79105469e+00,,1.54492717e-02,3.30898762e-01,,1.54492717e-02,2.00719055e+02
1.54502717e-02,4.64296875e+00,1.84376563e-01,2.70156250e-02,1.56718750e-02,5.21875000e-03,5.79304687e+00,,1.54502717e-02,3.30911756e-01,,1.54502717e-02,2.00419098e+02
1.54512717e-02,4.64453125e+00,1.84335938e-01,2.42656250e-02,1.56406250e-02,5.31250000e-03,5.79304687e+00,,1.54512717e-02,3.30924749e-01,,1.54512717e-02,2.00122162e+02
1.54522717e-02,4.65859375e+00,1.84620313e-01,2.09062500e-02,1.58281250e-02,5.00000000e-03,5.79386719e+00,,1.54522717e-02,3.30937713e-01,,1.54522717e-02,1.98552734e+02
1.54532717e-02,4.66250000e+00,1.84965625e-01,2.08906250e-02,1.58828125e-02,4.84375000e-03,5.79351563e+00,,1.54532717e-02,3.30950737e-01,,1.54532717e-02,1.98039246e+02
1.54542717e-02,4.64687500e+00,1.84701563e-01,2.45312500e-02,1.58046875e-02,4.84375000e-03,5.79222656e+00,,1.54542717e-02,3.30963761e-01,,1.54542717e-02,1.99529663e+02
1.54552717e-02,4.64921875e+00,1.84478125e-01,2.66093750e-02,1.58828125e-02,4.56250000e-03,5.79351563e+00,,1.54552717e-02,3.30976754e-01,,1.54552717e-02,1.99152527e+02
1.54562717e-02,4.65468750e+00,1.84620313e-01,2.43125000e-02,1.59375000e-02,4.18750000e-03,5.79527344e+00,,1.54562717e-02,3.30989748e-01,,1.54562717e-02,1.98453796e+02
1.54572717e-02,4.64531250e+00,1.84762500e-01,2.09375000e-02,1.58515625e-02,4.09375000e-03,5.79527344e+00,,1.54572717e-02,3.31002742e-01,,1.54572717e-02,1.99300354e+02
1.54582717e-02,4.63359375e+00,1.84457813e-01,2.06250000e-02,1.57890625e-02,4.15625000e-03,5.79410156e+00,,1.54582717e-02,3.31015736e-01,,1.54582717e-02,2.00398376e+02
1.54592717e-02,4.62968750e+00,1.84132813e-01,2.40625000e-02,1.57890625e-02,4.31250000e-03,5.79304687e+00,,1.54592717e-02,3.31028730e-01,,1.54592717e-02,2.00682648e+02
1.54602717e-02,4.62812500e+00,1.84335938e-01,2.69531250e-02,1.58125000e-02,4.37500000e-03,5.79222656e+00,,1.54602717e-02,3.31041723e-01,,1.54602717e-02,2.00708557e+02
1.54612717e-02,4.62109375e+00,1.84518750e-01,2.55312500e-02,1.57734375e-02,4.62500000e-03,5.79140625e+00,,1.54612717e-02,3.31054688e-01,,1.54612717e-02,2.01294312e+02
1.54622717e-02,4.61093750e+00,1.84417188e-01,2.16406250e-02,1.56406250e-02,4.62500000e-03,5.79164063e+00,,1.54622717e-02,3.31067681e-01,,1.54622717e-02,2.02216370e+02
1.54632717e-02,4.59843750e+00,1.84132813e-01,2.01406250e-02,1.55078125e-02,4.56250000e-03,5.79281250e+00,,1.54632717e-02,3.31080675e-01,,1.54632717e-02,2.03394287e+02
1.54642717e-02,4.60234375e+00,1.84071875e-01,2.32187500e-02,1.55468750e-02,4.62500000e-03,5.79269531e+00,,1.54642717e-02,3.31093609e-01,,1.54642717e-02,2.02876678e+02
1.54652717e-02,4.60546875e+00,1.84132813e-01,2.61562500e-02,1.56250000e-02,5.00000000e-03,5.78964844e+00,,1.54652717e-02,3.31106573e-01,,1.54652717e-02,2.02423584e+02
1.54662717e-02,4.60234375e+00,1.84092188e-01,2.49687500e-02,1.55781250e-02,5.50000000e-03,5.78765625e+00,,1.54662717e-02,3.31119537e-01,,1.54662717e-02,2.02610260e+02
1.54672717e-02,4.60234375e+00,1.83990625e-01,2.16562500e-02,1.55234375e-02,5.06250000e-03,5.78964844e+00,,1.54672717e-02,3.31132472e-01,,1.54672717e-02,2.02486725e+02
1.54682717e-02,4.60781250e+00,1.83645313e-01,2.03906250e-02,1.55625000e-02,4.46875000e-03,5.79222656e+00,,1.54682717e-02,3.31145436e-01,,1.54682717e-02,2.01811462e+02
1.54692717e-02,4.61093750e+00,1.83584375e-01,2.28125000e-02,1.55312500e-02,4.40625000e-03,5.79140625e+00,,1.54692717e-02,3.31158340e-01,,1.54692717e-02,2.01374878e+02
1.54702717e-02,4.61484375e+00,1.83970313e-01,2.55781250e-02,1.56171875e-02,4.68750000e-03,5.79023438e+00,,1.54702717e-02,3.31171304e-01,,1.54702717e-02,2.00843872e+02
1.54712717e-02,4.61328125e+00,1.83929688e-01,2.47968750e-02,1.56406250e-02,4.78125000e-03,5.79023438e+00,,1.54712717e-02,3.31184268e-01,,1.54712717e-02,2.00871460e+02
1.54722717e-02,4.61484375e+00,1.83889063e-01,2.14531250e-02,1.56015625e-02,4.90625000e-03,5.78964844e+00,,1.54722717e-02,3.31197202e-01,,1.54722717e-02,2.00587830e+02
1.54732717e-02,4.62421875e+00,1.83929688e-01,2.01093750e-02,1.56796875e-02,5.15625000e-03,5.78859375e+00,,1.54732717e-02,3.31210166e-01,,1.54732717e-02,1.99511230e+02
1.54742717e-02,4.63906250e+00,1.84234375e-01,2.27968750e-02,1.57890625e-02,5.12500000e-03,5.78929688e+00,,1.54742717e-02,3.31223100e-01,,1.54742717e-02,1.97867218e+02
1.54752717e-02,4.63906250e+00,1.84315625e-01,2.53593750e-02,1.56953125e-02,4.84375000e-03,5.79070313e+00,,1.54752717e-02,3.31236094e-01,,1.54752717e-02,1.97739594e+02
1.54762717e-02,4.63046875e+00,1.84214063e-01,2.45312500e-02,1.56796875e-02,4.53125000e-03,5.79246094e+00,,1.54762717e-02,3.31249088e-01,,1.54762717e-02,1.98493347e+02
1.54772717e-02,4.63203125e+00,1.84417188e-01,2.14375000e-02,1.58046875e-02,4.03125000e-03,5.79363281e+00,,1.54772717e-02,3.31262082e-01,,1.54772717e-02,1.98210510e+02
1.54782717e-02,4.62812500e+00,1.84803125e-01,2.02812500e-02,1.58437500e-02,3.93750000e-03,5.79386719e+00,,1.54782717e-02,3.31275046e-01,,1.54782717e-02,1.98502686e+02
1.54792717e-02,4.61328125e+00,1.84437500e-01,2.27656250e-02,1.56796875e-02,4.03125000e-03,5.79445313e+00,,1.54792717e-02,3.31288040e-01,,1.54792717e-02,1.99918884e+02
1.54802717e-02,4.60234375e+00,1.83889063e-01,2.50312500e-02,1.56171875e-02,4.00000000e-03,5.79468750e+00,,1.54802717e-02,3.31301004e-01,,1.54802717e-02,2.00919830e+02
1.54812717e-02,4.59765625e+00,1.84092188e-01,2.41875000e-02,1.56953125e-02,3.93750000e-03,5.79468750e+00,,1.54812717e-02,3.31313938e-01,,1.54812717e-02,2.01272644e+02
1.54822717e-02,4.59453125e+00,1.84234375e-01,2.18281250e-02,1.57500000e-02,4.03125000e-03,5.79351563e+00,,1.54822717e-02,3.31326902e-01,,1.54822717e-02,2.01472900e+02
1.54832717e-02,4.59765625e+00,1.84335938e-01,2.07031250e-02,1.57656250e-02,4.25000000e-03,5.79210938e+00,,1.54832717e-02,3.31339896e-01,,1.54832717e-02,2.01038086e+02
1.54842717e-02,4.58671875e+00,1.84173438e-01,2.28750000e-02,1.57109375e-02,4.53125000e-03,5.79222656e+00,,1.54842717e-02,3.31352860e-01,,1.54842717e-02,2.02050171e+02
1.54852717e-02,4.58515625e+00,1.83950000e-01,2.51406250e-02,1.57109375e-02,4.46875000e-03,5.79269531e+00,,1.54852717e-02,3.31365824e-01,,1.54852717e-02,2.02083984e+02
1.54862717e-02,4.58359375e+00,1.83828125e-01,2.42500000e-02,1.56953125e-02,4.75000000e-03,5.79164063e+00,,1.54862717e-02,3.31378788e-01,,1.54862717e-02,2.02114227e+02
1.54872717e-02,4.58281250e+00,1.84214063e-01,2.16562500e-02,1.57500000e-02,5.50000000e-03,5.78765625e+00,,1.54872717e-02,3.31391722e-01,,1.54872717e-02,2.02073120e+02
1.54882717e-02,4.58281250e+00,1.84335938e-01,2.07500000e-02,1.57343750e-02,5.12500000e-03,5.78882813e+00,,1.54882717e-02,3.31404716e-01,,1.54882717e-02,2.01960754e+02
1.54892717e-02,4.58281250e+00,1.83970313e-01,2.27968750e-02,1.57109375e-02,4.68750000e-03,5.79105469e+00,,1.54892717e-02,3.31417680e-01,,1.54892717e-02,2.01845337e+02
1.54902717e-02,4.58281250e+00,1.83787500e-01,2.49531250e-02,1.57343750e-02,4.84375000e-03,5.79000000e+00,,1.54902717e-02,3.31430614e-01,,1.54902717e-02,2.01718811e+02
1.54912717e-02,4.58515625e+00,1.83828125e-01,2.42812500e-02,1.58046875e-02,4.90625000e-03,5.78859375e+00,,1.54912717e-02,3.31443578e-01,,1.54912717e-02,2.01346680e+02
1.54922717e-02,4.58125000e+00,1.84173438e-01,2.16875000e-02,1.57890625e-02,4.90625000e-03,5.78824219e+00,,1.54922717e-02,3.31456542e-01,,1.54922717e-02,2.01627625e+02
1.54932717e-02,4.56796875e+00,1.84335938e-01,2.04687500e-02,1.57343750e-02,4.78125000e-03,5.78824219e+00,,1.54932717e-02,3.31469506e-01,,1.54932717e-02,2.02885132e+02
1.54942717e-02,4.56796875e+00,1.84071875e-01,2.25468750e-02,1.57500000e-02,4.78125000e-03,5.78882813e+00,,1.54942717e-02,3.31482500e-01,,1.54942717e-02,2.02771118e+02
1.54952717e-02,4.57343750e+00,1.83868750e-01,2.49843750e-02,1.57890625e-02,4.62500000e-03,5.78941406e+00,,1.54952717e-02,3.31495464e-01,,1.54952717e-02,2.02081421e+02
1.54962717e-02,4.56953125e+00,1.84173438e-01,2.44531250e-02,1.57890625e-02,4.56250000e-03,5.79023438e+00,,1.54962717e-02,3.31508398e-01,,1.54962717e-02,2.02353088e+02
1.54972717e-02,4.57031250e+00,1.84376563e-01,2.18593750e-02,1.57734375e-02,4.25000000e-03,5.79222656e+00,,1.54972717e-02,3.31521392e-01,,1.54972717e-02,2.02149811e+02
1.54982717e-02,4.57343750e+00,1.84214063e-01,2.06562500e-02,1.57343750e-02,4.18750000e-03,5.79269531e+00,,1.54982717e-02,3.31534386e-01,,1.54982717e-02,2.01714966e+02
1.54992717e-02,4.57031250e+00,1.83970313e-01,2.26562500e-02,1.57343750e-02,4.84375000e-03,5.79164063e+00,,1.54992717e-02,3.31547320e-01,,1.54992717e-02,2.01922394e+02
