Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
2.14108365e-02,3.94406250e+01,-4.37500000e-03,,2.14108365e-02,9.30851093e-05,,2.14108365e-02,-3.94449997e+01
2.14111565e-02,3.97437500e+01,-5.00000000e-03,,2.14111565e-02,1.06382977e-04,,2.14111565e-02,-3.97487488e+01
2.14114765e-02,4.00687500e+01,-2.81250000e-03,,2.14114765e-02,5.98404295e-05,,2.14114765e-02,-4.00715637e+01
2.14117965e-02,4.04031250e+01,-3.04687500e-03,,2.14117965e-02,6.48271234e-05,,2.14117965e-02,-4.04061737e+01
2.14121165e-02,4.06937500e+01,-3.20312500e-03,,2.14121165e-02,6.81515958e-05,,2.14121165e-02,-4.06969528e+01
2.14124365e-02,4.09687500e+01,-3.75000000e-03,,2.14124365e-02,7.97872344e-05,,2.14124365e-02,-4.09724998e+01
2.14127565e-02,4.12718750e+01,-4.92187500e-03,,2.14127565e-02,1.04720741e-04,,2.14127565e-02,-4.12767982e+01
2.14130765e-02,4.16500000e+01,-3.28125000e-03,,2.14130765e-02,6.98138247e-05,,2.14130765e-02,-4.16532822e+01
2.14133965e-02,4.19656250e+01,-3.51562500e-03,,2.14133965e-02,7.48005332e-05,,2.14133965e-02,-4.19691391e+01
2.14137165e-02,4.22187500e+01,-2.50000000e-03,,2.14137165e-02,5.31914884e-05,,2.14137165e-02,-4.22212486e+01
2.14140365e-02,4.25437500e+01,-4.76562500e-03,,2.14140365e-02,1.01396276e-04,,2.14140365e-02,-4.25485153e+01
2.14143565e-02,4.29000000e+01,-3.98437500e-03,,2.14143565e-02,8.47739357e-05,,2.14143565e-02,-4.29039841e+01
2.14146765e-02,4.31843750e+01,-3.75000000e-03,,2.14146765e-02,7.97872344e-05,,2.14146765e-02,-4.31881256e+01
2.14149965e-02,4.34531250e+01,-4.45312500e-03,,2.14149965e-02,9.47473382e-05,,2.14149965e-02,-4.34575768e+01
2.14153165e-02,4.37843750e+01,-3.98437500e-03,,2.14153165e-02,8.47739357e-05,,2.14153165e-02,-4.37883606e+01
2.14156365e-02,4.40843750e+01,-3.98437500e-03,,2.14156365e-02,8.47739357e-05,,2.14156365e-02,-4.40883598e+01
2.14159565e-02,4.43656250e+01,-3.51562500e-03,,2.14159565e-02,7.48005332e-05,,2.14159565e-02,-4.43691406e+01
2.14162765e-02,4.46718750e+01,-3.75000000e-03,,2.14162765e-02,7.97872344e-05,,2.14162765e-02,-4.46756248e+01
2.14165965e-02,4.50781250e+01,-3.20312500e-03,,2.14165965e-02,6.81515958e-05,,2.14165965e-02,-4.50813293e+01
2.14169165e-02,4.53437500e+01,-2.81250000e-03,,2.14169165e-02,5.98404295e-05,,2.14169165e-02,-4.53465614e+01
2.14172365e-02,4.56468750e+01,-2.89062500e-03,,2.14172365e-02,6.15026584e-05,,2.14172365e-02,-4.56497650e+01
2.14175565e-02,4.58531250e+01,-3.67187500e-03,,2.14175565e-02,7.81249983e-05,,2.14175565e-02,-4.58567963e+01
2.14178765e-02,4.62562500e+01,-2.34375000e-03,,2.14178765e-02,4.98670233e-05,,2.14178765e-02,-4.62585945e+01
2.14181965e-02,4.65718750e+01,-3.43750000e-03,,2.14181965e-02,7.31382970e-05,,2.14181965e-02,-4.65753136e+01
2.14185165e-02,4.68937500e+01,-4.53125000e-03,,2.14185165e-02,9.64095743e-05,,2.14185165e-02,-4.68982811e+01
2.14188365e-02,4.72062500e+01,-3.35937500e-03,,2.14188365e-02,7.14760681e-05,,2.14188365e-02,-4.72096100e+01
2.14191565e-02,4.75125000e+01,-5.00000000e-03,,2.14191565e-02,1.06382977e-04,,2.14191565e-02,-4.75175018e+01
2.14194765e-02,4.78375000e+01,-3.90625000e-03,,2.14194765e-02,8.31116995e-05,,2.14194765e-02,-4.78414078e+01
2.14197965e-02,4.81218750e+01,-5.23437500e-03,,2.14197965e-02,1.11369685e-04,,2.14197965e-02,-4.81271095e+01
2.14201165e-02,4.83187500e+01,-1.56250000e-02,,2.14201165e-02,3.32446798e-04,,2.14201165e-02,-4.83343735e+01
2.14204365e-02,4.83375000e+01,-2.60156250e-02,,2.14204365e-02,5.53523947e-04,,2.14204365e-02,-4.83635139e+01
2.14207565e-02,4.80656250e+01,-3.06250000e-02,,2.14207565e-02,6.51595765e-04,,2.14207565e-02,-4.80962486e+01
2.14210765e-02,4.78093750e+01,-2.75781250e-02,,2.14210765e-02,5.86768612e-04,,2.14210765e-02,-4.78369522e+01
2.14213965e-02,4.75062500e+01,-2.70312500e-02,,2.14213965e-02,5.75132959e-04,,2.14213965e-02,-4.75332794e+01
2.14217165e-02,4.71656250e+01,-3.08593750e-02,,2.14217165e-02,6.56582473e-04,,2.14217165e-02,-4.71964836e+01
2.14220365e-02,4.69031250e+01,-2.85156250e-02,,2.14220365e-02,6.06715446e-04,,2.14220365e-02,-4.69316406e+01
2.14223565e-02,4.66031250e+01,-2.94531250e-02,,2.14223565e-02,6.26662222e-04,,2.14223565e-02,-4.66325798e+01
2.14226765e-02,4.63312500e+01,-2.83593750e-02,,2.14226765e-02,6.03390974e-04,,2.14226765e-02,-4.63596077e+01
2.14229965e-02,4.60937500e+01,-2.95312500e-02,,2.14229965e-02,6.28324458e-04,,2.14229965e-02,-4.61232796e+01
2.14233165e-02,4.57031250e+01,-2.96093750e-02,,2.14233165e-02,6.29986695e-04,,2.14233165e-02,-4.57327347e+01
2.14236365e-02,4.54406250e+01,-2.99218750e-02,,2.14236365e-02,6.36635639e-04,,2.14236365e-02,-4.54705467e+01
2.14239565e-02,4.50937500e+01,-2.88281250e-02,,2.14239565e-02,6.13364391e-04,,2.14239565e-02,-4.51225777e+01
2.14242765e-02,4.48031250e+01,-3.03906250e-02,,2.14242765e-02,6.46609056e-04,,2.14242765e-02,-4.48335152e+01
2.14245965e-02,4.45062500e+01,-3.10156250e-02,,2.14245965e-02,6.59906946e-04,,2.14245965e-02,-4.45372658e+01
2.14249165e-02,4.41750000e+01,-3.11718750e-02,,2.14249165e-02,6.63231360e-04,,2.14249165e-02,-4.42061729e+01
2.14252365e-02,4.39156250e+01,-3.14843750e-02,,2.14252365e-02,6.69880363e-04,,2.14252365e-02,-4.39471092e+01
2.14255565e-02,4.36406250e+01,-3.18750000e-02,,2.14255565e-02,6.78191485e-04,,2.14255565e-02,-4.36725006e+01
2.14258765e-02,4.33468750e+01,-3.24218750e-02,,2.14258765e-02,6.89827139e-04,,2.14258765e-02,-4.33792953e+01
2.14261965e-02,4.30625000e+01,-2.98437500e-02,,2.14261965e-02,6.34973403e-04,,2.14261965e-02,-4.30923424e+01
2.14265165e-02,4.26875000e+01,-3.21875000e-02,,2.14265165e-02,6.84840430e-04,,2.14265165e-02,-4.27196884e+01
2.14268365e-02,4.25062500e+01,-3.23437500e-02,,2.14268365e-02,6.88164844e-04,,2.14268365e-02,-4.25385933e+01
2.14271565e-02,4.21500000e+01,-3.14843750e-02,,2.14271565e-02,6.69880363e-04,,2.14271565e-02,-4.21814842e+01
2.14274765e-02,4.18312500e+01,-2.80468750e-02,,2.14274765e-02,5.96742029e-04,,2.14274765e-02,-4.18592987e+01
2.14277965e-02,4.15281250e+01,-3.08593750e-02,,2.14277965e-02,6.56582473e-04,,2.14277965e-02,-4.15589828e+01
2.14281165e-02,4.12968750e+01,-3.16406250e-02,,2.14281165e-02,6.73204835e-04,,2.14281165e-02,-4.13285141e+01
2.14284365e-02,4.09312500e+01,-2.92187500e-02,,2.14284365e-02,6.21675514e-04,,2.14284365e-02,-4.09604683e+01
2.14287565e-02,4.05843750e+01,-3.13281250e-02,,2.14287565e-02,6.66555890e-04,,2.14287565e-02,-4.06157036e+01
2.14290765e-02,4.03093750e+01,-3.02343750e-02,,2.14290765e-02,6.43284584e-04,,2.14290765e-02,-4.03396111e+01
2.14293965e-02,4.00281250e+01,-3.05468750e-02,,2.14293965e-02,6.49933529e-04,,2.14293965e-02,-4.00586700e+01
2.14297165e-02,3.97187500e+01,-3.11718750e-02,,2.14297165e-02,6.63231360e-04,,2.14297165e-02,-3.97499237e+01
2.14300365e-02,3.93750000e+01,-3.00000000e-02,,2.14300365e-02,6.38297875e-04,,2.14300365e-02,-3.94049988e+01
2.14303565e-02,3.90625000e+01,-2.88281250e-02,,2.14303565e-02,6.13364391e-04,,2.14303565e-02,-3.90913277e+01
2.14306765e-02,3.88031250e+01,-2.87500000e-02,,2.14306765e-02,6.11702155e-04,,2.14306765e-02,-3.88318748e+01
2.14309965e-02,3.85125000e+01,-3.16406250e-02,,2.14309965e-02,6.73204835e-04,,2.14309965e-02,-3.85441399e+01
2.14313165e-02,3.81093750e+01,-2.96875000e-02,,2.14313165e-02,6.31648931e-04,,2.14313165e-02,-3.81390610e+01
2.14316365e-02,3.78031250e+01,-3.35937500e-02,,2.14316365e-02,7.14760681e-04,,2.14316365e-02,-3.78367195e+01
2.14319565e-02,3.74875000e+01,-3.53125000e-02,,2.14319565e-02,7.51329761e-04,,2.14319565e-02,-3.75228119e+01
2.14322765e-02,3.71781250e+01,-3.32812500e-02,,2.14322765e-02,7.08111736e-04,,2.14322765e-02,-3.72114067e+01
2.14325965e-02,3.68750000e+01,-3.10156250e-02,,2.14325965e-02,6.59906946e-04,,2.14325965e-02,-3.69060173e+01
2.14329165e-02,3.65718750e+01,-3.46093750e-02,,2.14329165e-02,7.36369635e-04,,2.14329165e-02,-3.66064835e+01
2.14332365e-02,3.62593750e+01,-3.27343750e-02,,2.14332365e-02,6.96476083e-04,,2.14332365e-02,-3.62921104e+01
2.14335565e-02,3.59468750e+01,-3.12500000e-02,,2.14335565e-02,6.64893596e-04,,2.14335565e-02,-3.59781265e+01
2.14338765e-02,3.56531250e+01,-3.45312500e-02,,2.14338765e-02,7.34707457e-04,,2.14338765e-02,-3.56876564e+01
2.14341965e-02,3.53406250e+01,-3.62500000e-02,,2.14341965e-02,7.71276595e-04,,2.14341965e-02,-3.53768768e+01
2.14345165e-02,3.50750000e+01,-3.45312500e-02,,2.14345165e-02,7.34707457e-04,,2.14345165e-02,-3.51095314e+01
2.14348365e-02,3.46968750e+01,-3.35156250e-02,,2.14348365e-02,7.13098387e-04,,2.14348365e-02,-3.47303925e+01
2.14351565e-02,3.44406250e+01,-3.33593750e-02,,2.14351565e-02,7.09773914e-04,,2.14351565e-02,-3.44739838e+01
2.14354765e-02,3.41250000e+01,-3.25000000e-02,,2.14354765e-02,6.91489317e-04,,2.14354765e-02,-3.41575012e+01
2.14357965e-02,3.38187500e+01,-3.02343750e-02,,2.14357965e-02,6.43284584e-04,,2.14357965e-02,-3.38489838e+01
2.14361165e-02,3.35562500e+01,-3.14843750e-02,,2.14361165e-02,6.69880363e-04,,2.14361165e-02,-3.35877342e+01
2.14364365e-02,3.31968750e+01,-3.46093750e-02,,2.14364365e-02,7.36369635e-04,,2.14364365e-02,-3.32314835e+01
2.14367565e-02,3.29062500e+01,-3.30468750e-02,,2.14367565e-02,7.03125028e-04,,2.14367565e-02,-3.29392967e+01
2.14370765e-02,3.26000000e+01,-3.33593750e-02,,2.14370765e-02,7.09773914e-04,,2.14370765e-02,-3.26333580e+01
2.14373965e-02,3.22781250e+01,-3.32812500e-02,,2.14373965e-02,7.08111736e-04,,2.14373965e-02,-3.23114052e+01
2.14377165e-02,3.19968750e+01,-3.39062500e-02,,2.14377165e-02,7.21409626e-04,,2.14377165e-02,-3.20307808e+01
2.14380365e-02,3.16593750e+01,-3.20312500e-02,,2.14380365e-02,6.81515958e-04,,2.14380365e-02,-3.16914062e+01
2.14383565e-02,3.13062500e+01,-3.39062500e-02,,2.14383565e-02,7.21409626e-04,,2.14383565e-02,-3.13401566e+01
2.14386765e-02,3.10093750e+01,-3.34375000e-02,,2.14386765e-02,7.11436209e-04,,2.14386765e-02,-3.10428123e+01
2.14389965e-02,3.06812500e+01,-3.48437500e-02,,2.14389965e-02,7.41356402e-04,,2.14389965e-02,-3.07160931e+01
2.14393165e-02,3.03843750e+01,-3.41406250e-02,,2.14393165e-02,7.26396276e-04,,2.14393165e-02,-3.04185162e+01
2.14396365e-02,3.00562500e+01,-3.22656250e-02,,2.14396365e-02,6.86502666e-04,,2.14396365e-02,-3.00885162e+01
2.14399565e-02,2.97593750e+01,-3.29687500e-02,,2.14399565e-02,7.01462734e-04,,2.14399565e-02,-2.97923431e+01
2.14402765e-02,2.94437500e+01,-3.23437500e-02,,2.14402765e-02,6.88164844e-04,,2.14402765e-02,-2.94760933e+01
2.14405965e-02,2.91375000e+01,-3.37500000e-02,,2.14405965e-02,7.18085153e-04,,2.14405965e-02,-2.91712494e+01
2.14409165e-02,2.88156250e+01,-3.46093750e-02,,2.14409165e-02,7.36369635e-04,,2.14409165e-02,-2.88502350e+01
2.14412365e-02,2.85468750e+01,-3.10937500e-02,,2.14412365e-02,6.61569124e-04,,2.14412365e-02,-2.85779686e+01
2.14415565e-02,2.82656250e+01,-3.21875000e-02,,2.14415565e-02,6.84840430e-04,,2.14415565e-02,-2.82978134e+01
2.14418765e-02,2.79250000e+01,-3.39062500e-02,,2.14418765e-02,7.21409626e-04,,2.14418765e-02,-2.79589062e+01
2.14421965e-02,2.76437500e+01,-2.97656250e-02,,2.14421965e-02,6.33311167e-04,,2.14421965e-02,-2.76735153e+01
2.14425165e-02,2.73406250e+01,-2.99218750e-02,,2.14425165e-02,6.36635639e-04,,2.14425165e-02,-2.73705463e+01
2.14428365e-02,2.70531250e+01,-3.13281250e-02,,2.14428365e-02,6.66555890e-04,,2.14428365e-02,-2.70844536e+01
2.14431565e-02,2.67062500e+01,-3.19531250e-02,,2.14431565e-02,6.79853722e-04,,2.14431565e-02,-2.67382030e+01
2.14434765e-02,2.64250000e+01,-3.11718750e-02,,2.14434765e-02,6.63231360e-04,,2.14434765e-02,-2.64561710e+01
2.14437965e-02,2.60562500e+01,-3.14843750e-02,,2.14437965e-02,6.69880363e-04,,2.14437965e-02,-2.60877342e+01
2.14441165e-02,2.58187500e+01,-3.10156250e-02,,2.14441165e-02,6.59906946e-04,,2.14441165e-02,-2.58497658e+01
2.14444365e-02,2.54781250e+01,-3.21875000e-02,,2.14444365e-02,6.84840430e-04,,2.14444365e-02,-2.55103130e+01
2.14447565e-02,2.51781250e+01,-3.25781250e-02,,2.14447565e-02,6.93151611e-04,,2.14447565e-02,-2.52107029e+01
2.14450765e-02,2.49000000e+01,-3.23437500e-02,,2.14450765e-02,6.88164844e-04,,2.14450765e-02,-2.49323444e+01
2.14453965e-02,2.46218750e+01,-3.21093750e-02,,2.14453965e-02,6.83178194e-04,,2.14453965e-02,-2.46539841e+01
2.14457165e-02,2.42937500e+01,-3.12500000e-02,,2.14457165e-02,6.64893596e-04,,2.14457165e-02,-2.43250008e+01
2.14460365e-02,2.39718750e+01,-3.22656250e-02,,2.14460365e-02,6.86502666e-04,,2.14460365e-02,-2.40041409e+01
2.14463565e-02,2.36656250e+01,-3.25781250e-02,,2.14463565e-02,6.93151611e-04,,2.14463565e-02,-2.36982040e+01
2.14466765e-02,2.33656250e+01,-3.15625000e-02,,2.14466765e-02,6.71542541e-04,,2.14466765e-02,-2.33971882e+01
2.14469965e-02,2.30968750e+01,-3.16406250e-02,,2.14469965e-02,6.73204835e-04,,2.14469965e-02,-2.31285152e+01
2.14473165e-02,2.27531250e+01,-3.01562500e-02,,2.14473165e-02,6.41622348e-04,,2.14473165e-02,-2.27832813e+01
2.14476365e-02,2.24843750e+01,-3.03906250e-02,,2.14476365e-02,6.46609056e-04,,2.14476365e-02,-2.25147648e+01
2.14479565e-02,2.21562500e+01,-3.14843750e-02,,2.14479565e-02,6.69880363e-04,,2.14479565e-02,-2.21877346e+01
2.14482765e-02,2.18031250e+01,-3.21093750e-02,,2.14482765e-02,6.83178194e-04,,2.14482765e-02,-2.18352337e+01
2.14485965e-02,2.14843750e+01,-3.19531250e-02,,2.14485965e-02,6.79853722e-04,,2.14485965e-02,-2.15163288e+01
2.14489165e-02,2.12250000e+01,-3.16406250e-02,,2.14489165e-02,6.73204835e-04,,2.14489165e-02,-2.12566414e+01
2.14492365e-02,2.09375000e+01,-3.14843750e-02,,2.14492365e-02,6.69880363e-04,,2.14492365e-02,-2.09689846e+01
2.14495565e-02,2.06531250e+01,-3.16406250e-02,,2.14495565e-02,6.73204835e-04,,2.14495565e-02,-2.06847649e+01
2.14498765e-02,2.03093750e+01,-3.37500000e-02,,2.14498765e-02,7.18085153e-04,,2.14498765e-02,-2.03431244e+01
2.14501965e-02,2.00281250e+01,-3.16406250e-02,,2.14501965e-02,6.73204835e-04,,2.14501965e-02,-2.00597649e+01
2.14505165e-02,1.96875000e+01,-3.12500000e-02,,2.14505165e-02,6.64893596e-04,,2.14505165e-02,-1.97187500e+01
2.14508365e-02,1.93718750e+01,-2.90625000e-02,,2.14508365e-02,6.18351041e-04,,2.14508365e-02,-1.94009380e+01
2.14511565e-02,1.90500000e+01,-3.19531250e-02,,2.14511565e-02,6.79853722e-04,,2.14511565e-02,-1.90819530e+01
2.14514765e-02,1.87250000e+01,-3.38281250e-02,,2.14514765e-02,7.19747331e-04,,2.14514765e-02,-1.87588272e+01
2.14517965e-02,1.84656250e+01,-3.21093750e-02,,2.14517965e-02,6.83178194e-04,,2.14517965e-02,-1.84977341e+01
2.14521165e-02,1.81281250e+01,-3.12500000e-02,,2.14521165e-02,6.64893596e-04,,2.14521165e-02,-1.81593742e+01
2.14524365e-02,1.78312500e+01,-3.34375000e-02,,2.14524365e-02,7.11436209e-04,,2.14524365e-02,-1.78646870e+01
2.14527565e-02,1.75343750e+01,-3.55468750e-02,,2.14527565e-02,7.56316527e-04,,2.14527565e-02,-1.75699215e+01
2.14530765e-02,1.72250000e+01,-3.51562500e-02,,2.14530765e-02,7.48005346e-04,,2.14530765e-02,-1.72601566e+01
2.14533965e-02,1.69437500e+01,-3.53906250e-02,,2.14533965e-02,7.52992055e-04,,2.14533965e-02,-1.69791412e+01
2.14537165e-02,1.66218750e+01,-3.53906250e-02,,2.14537165e-02,7.52992055e-04,,2.14537165e-02,-1.66572647e+01
2.14540365e-02,1.63125000e+01,-3.71093750e-02,,2.14540365e-02,7.89561193e-04,,2.14540365e-02,-1.63496094e+01
2.14543565e-02,1.59843750e+01,-3.57812500e-02,,2.14543565e-02,7.61303178e-04,,2.14543565e-02,-1.60201569e+01
2.14546765e-02,1.56968750e+01,-3.32812500e-02,,2.14546765e-02,7.08111736e-04,,2.14546765e-02,-1.57301559e+01
2.14549965e-02,1.53656250e+01,-3.36718750e-02,,2.14549965e-02,7.16422859e-04,,2.14549965e-02,-1.53992968e+01
2.14553165e-02,1.50875000e+01,-3.36718750e-02,,2.14553165e-02,7.16422859e-04,,2.14553165e-02,-1.51211720e+01
2.14556365e-02,1.47906250e+01,-3.32812500e-02,,2.14556365e-02,7.08111736e-04,,2.14556365e-02,-1.48239059e+01
2.14559565e-02,1.44375000e+01,-3.36718750e-02,,2.14559565e-02,7.16422859e-04,,2.14559565e-02,-1.44711723e+01
2.14562765e-02,1.41500000e+01,-3.46093750e-02,,2.14562765e-02,7.36369635e-04,,2.14562765e-02,-1.41846094e+01
2.14565965e-02,1.38437500e+01,-3.49218750e-02,,2.14565965e-02,7.43018580e-04,,2.14565965e-02,-1.38786716e+01
2.14569165e-02,1.35656250e+01,-3.66406250e-02,,2.14569165e-02,7.79587775e-04,,2.14569165e-02,-1.36022654e+01
2.14572365e-02,1.32500000e+01,-3.42187500e-02,,2.14572365e-02,7.28058512e-04,,2.14572365e-02,-1.32842188e+01
2.14575565e-02,1.29468750e+01,-3.37500000e-02,,2.14575565e-02,7.18085153e-04,,2.14575565e-02,-1.29806252e+01
2.14578765e-02,1.26156250e+01,-3.56250000e-02,,2.14578765e-02,7.57978705e-04,,2.14578765e-02,-1.26512499e+01
2.14581965e-02,1.23156250e+01,-3.59375000e-02,,2.14581965e-02,7.64627650e-04,,2.14581965e-02,-1.23515625e+01
2.14585165e-02,1.20000000e+01,-3.28906250e-02,,2.14585165e-02,6.99800556e-04,,2.14585165e-02,-1.20328903e+01
2.14588365e-02,1.16687500e+01,-3.53906250e-02,,2.14588365e-02,7.52992055e-04,,2.14588365e-02,-1.17041407e+01
2.14591565e-02,1.13812500e+01,-3.50000000e-02,,2.14591565e-02,7.44680874e-04,,2.14591565e-02,-1.14162502e+01
2.14594765e-02,1.10468750e+01,-3.46093750e-02,,2.14594765e-02,7.36369635e-04,,2.14594765e-02,-1.10814848e+01
2.14597965e-02,1.07843750e+01,-3.51562500e-02,,2.14597965e-02,7.48005346e-04,,2.14597965e-02,-1.08195314e+01
2.14601165e-02,1.04750000e+01,-3.38281250e-02,,2.14601165e-02,7.19747331e-04,,2.14601165e-02,-1.05088282e+01
2.14604365e-02,1.01687500e+01,-3.37500000e-02,,2.14604365e-02,7.18085153e-04,,2.14604365e-02,-1.02025003e+01
2.14607565e-02,9.86250000e+00,-3.45312500e-02,,2.14607565e-02,7.34707457e-04,,2.14607565e-02,-9.89703083e+00
2.14610765e-02,9.52187500e+00,-3.49218750e-02,,2.14610765e-02,7.43018580e-04,,2.14610765e-02,-9.55679703e+00
2.14613965e-02,9.24375000e+00,-3.41406250e-02,,2.14613965e-02,7.26396276e-04,,2.14613965e-02,-9.27789021e+00
2.14617165e-02,8.91250000e+00,-3.42968750e-02,,2.14617165e-02,7.29720748e-04,,2.14617165e-02,-8.94679642e+00
2.14620365e-02,8.63750000e+00,-3.35156250e-02,,2.14620365e-02,7.13098387e-04,,2.14620365e-02,-8.67101574e+00
2.14623565e-02,8.35312500e+00,-3.41406250e-02,,2.14623565e-02,7.26396276e-04,,2.14623565e-02,-8.38726521e+00
2.14626765e-02,8.03750000e+00,-3.46875000e-02,,2.14626765e-02,7.38031929e-04,,2.14626765e-02,-8.07218742e+00
2.14629965e-02,7.75625000e+00,-3.19531250e-02,,2.14629965e-02,6.79853722e-04,,2.14629965e-02,-7.78820324e+00
2.14633165e-02,7.42187500e+00,-3.17968750e-02,,2.14633165e-02,6.76529307e-04,,2.14633165e-02,-7.45367193e+00
2.14636365e-02,7.09062500e+00,-3.12500000e-02,,2.14636365e-02,6.64893596e-04,,2.14636365e-02,-7.12187481e+00
2.14639565e-02,6.79687500e+00,-3.03906250e-02,,2.14639565e-02,6.46609056e-04,,2.14639565e-02,-6.82726574e+00
2.14642765e-02,6.48437500e+00,-3.24218750e-02,,2.14642765e-02,6.89827139e-04,,2.14642765e-02,-6.51679707e+00
2.14645965e-02,6.19687500e+00,-3.23437500e-02,,2.14645965e-02,6.88164844e-04,,2.14645965e-02,-6.22921896e+00
2.14649165e-02,5.88125000e+00,-3.16406250e-02,,2.14649165e-02,6.73204835e-04,,2.14649165e-02,-5.91289043e+00
2.14652365e-02,5.55937500e+00,-3.25781250e-02,,2.14652365e-02,6.93151611e-04,,2.14652365e-02,-5.59195328e+00
2.14655565e-02,5.23750000e+00,-3.19531250e-02,,2.14655565e-02,6.79853722e-04,,2.14655565e-02,-5.26945305e+00
2.14658765e-02,4.95625000e+00,-3.35937500e-02,,2.14658765e-02,7.14760681e-04,,2.14658765e-02,-4.98984385e+00
2.14661965e-02,4.63125000e+00,-3.31250000e-02,,2.14661965e-02,7.04787206e-04,,2.14661965e-02,-4.66437483e+00
2.14665165e-02,4.32500000e+00,-3.20312500e-02,,2.14665165e-02,6.81515958e-04,,2.14665165e-02,-4.35703135e+00
2.14668365e-02,3.98750000e+00,-3.22656250e-02,,2.14668365e-02,6.86502666e-04,,2.14668365e-02,-4.01976585e+00
2.14671565e-02,3.70312500e+00,-3.57812500e-02,,2.14671565e-02,7.61303178e-04,,2.14671565e-02,-3.73890615e+00
2.14674765e-02,3.35312500e+00,-3.41406250e-02,,2.14674765e-02,7.26396276e-04,,2.14674765e-02,-3.38726568e+00
2.14677965e-02,3.07812500e+00,-3.26562500e-02,,2.14677965e-02,6.94813789e-04,,2.14677965e-02,-3.11078119e+00
2.14681165e-02,2.74687500e+00,-3.28906250e-02,,2.14681165e-02,6.99800556e-04,,2.14681165e-02,-2.77976561e+00
2.14684365e-02,2.47812500e+00,-3.46093750e-02,,2.14684365e-02,7.36369635e-04,,2.14684365e-02,-2.51273441e+00
2.14687565e-02,2.15312500e+00,-3.35937500e-02,,2.14687565e-02,7.14760681e-04,,2.14687565e-02,-2.18671870e+00
2.14690765e-02,1.85625000e+00,-3.37500000e-02,,2.14690765e-02,7.18085153e-04,,2.14690765e-02,-1.88999999e+00
2.14693965e-02,1.51875000e+00,-3.37500000e-02,,2.14693965e-02,7.18085153e-04,,2.14693965e-02,-1.55250001e+00
2.14697165e-02,1.21562500e+00,-3.30468750e-02,,2.14697165e-02,7.03125028e-04,,2.14697165e-02,-1.24867189e+00
2.14700365e-02,8.90625000e-01,-3.26562500e-02,,2.14700365e-02,6.94813789e-04,,2.14700365e-02,-9.23281252e-01
2.14703565e-02,6.37500000e-01,-3.28906250e-02,,2.14703565e-02,6.99800556e-04,,2.14703565e-02,-6.70390606e-01
2.14706765e-02,3.28125000e-01,-3.35156250e-02,,2.14706765e-02,7.13098387e-04,,2.14706765e-02,-3.61640632e-01
2.14709965e-02,3.12500000e-03,-3.27343750e-02,,2.14709965e-02,6.96476083e-04,,2.14709965e-02,-3.58593762e-02
2.14713165e-02,-3.03125000e-01,-3.39062500e-02,,2.14713165e-02,7.21409626e-04,,2.14713165e-02,2.69218743e-01
2.14716365e-02,-6.31250000e-01,-3.19531250e-02,,2.14716365e-02,6.79853722e-04,,2.14716365e-02,5.99296868e-01
2.14719565e-02,-9.15625000e-01,-3.30468750e-02,,2.14719565e-02,7.03125028e-04,,2.14719565e-02,8.82578135e-01
2.14722765e-02,-1.22187500e+00,-3.32031250e-02,,2.14722765e-02,7.06449442e-04,,2.14722765e-02,1.18867183e+00
2.14725965e-02,-1.52500000e+00,-3.44531250e-02,,2.14725965e-02,7.33045163e-04,,2.14725965e-02,1.49054682e+00
2.14729165e-02,-1.85625000e+00,-3.27343750e-02,,2.14729165e-02,6.96476083e-04,,2.14729165e-02,1.82351565e+00
2.14732365e-02,-2.19062500e+00,-3.41406250e-02,,2.14732365e-02,7.26396276e-04,,2.14732365e-02,2.15648437e+00
2.14735565e-02,-2.47500000e+00,-3.86718750e-02,,2.14735565e-02,8.22805800e-04,,2.14735565e-02,2.43632817e+00
2.14738765e-02,-2.81562500e+00,-3.48437500e-02,,2.14738765e-02,7.41356402e-04,,2.14738765e-02,2.78078127e+00
2.14741965e-02,-3.14062500e+00,-3.69531250e-02,,2.14741965e-02,7.86236720e-04,,2.14741965e-02,3.10367179e+00
2.14745165e-02,-3.41875000e+00,-3.51562500e-02,,2.14745165e-02,7.48005346e-04,,2.14745165e-02,3.38359380e+00
2.14748365e-02,-3.72500000e+00,-3.35937500e-02,,2.14748365e-02,7.14760681e-04,,2.14748365e-02,3.69140625e+00
2.14751565e-02,-4.05000000e+00,-3.37500000e-02,,2.14751565e-02,7.18085153e-04,,2.14751565e-02,4.01625013e+00
