Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61913755e-02,1.59515625e+01,7.71062500e-02,2.77531250e-01,1.14140625e-02,2.71093750e+00,6.02636719e+00,,1.61913755e-02,1.34945497e-01,,1.61913755e-02,4.14773193e+02
1.61923755e-02,1.59359375e+01,7.69437500e-02,2.77296875e-01,1.13046875e-02,2.74843750e+00,6.02437500e+00,,1.61923755e-02,1.34950921e-01,,1.61923755e-02,4.14913574e+02
1.61933755e-02,1.59195312e+01,7.69031250e-02,2.77343750e-01,1.12656250e-02,2.78203125e+00,6.02390625e+00,,1.61933755e-02,1.34956345e-01,,1.61933755e-02,4.15135132e+02
1.61943755e-02,1.59046875e+01,7.71875000e-02,2.77906250e-01,1.13984375e-02,2.81640625e+00,6.02273438e+00,,1.61943755e-02,1.34961769e-01,,1.61943755e-02,4.15194092e+02
1.61953755e-02,1.58953125e+01,7.72890625e-02,2.78281250e-01,1.14921875e-02,2.85546875e+00,6.02156250e+00,,1.61953755e-02,1.34967208e-01,,1.61953755e-02,4.14686646e+02
1.61963755e-02,1.58804687e+01,7.70046875e-02,2.78093750e-01,1.13984375e-02,2.88984375e+00,6.01980469e+00,,1.61963755e-02,1.34972647e-01,,1.61963755e-02,4.14742554e+02
1.61973755e-02,1.58703125e+01,7.70046875e-02,2.77750000e-01,1.13984375e-02,2.93281250e+00,6.01710938e+00,,1.61973755e-02,1.34978056e-01,,1.61973755e-02,4.14316650e+02
1.61983755e-02,1.58632812e+01,7.70656250e-02,2.77937500e-01,1.13203125e-02,2.97656250e+00,6.01617188e+00,,1.61983755e-02,1.34983480e-01,,1.61983755e-02,4.13568970e+02
1.61993755e-02,1.58476562e+01,7.71062500e-02,2.78765625e-01,1.12968750e-02,3.01953125e+00,6.01476563e+00,,1.61993755e-02,1.34988919e-01,,1.61993755e-02,4.13704468e+02
1.62003755e-02,1.58343750e+01,7.68625000e-02,2.79328125e-01,1.12812500e-02,3.06406250e+00,6.01453125e+00,,1.62003755e-02,1.34994328e-01,,1.62003755e-02,4.13594727e+02
1.62013755e-02,1.58273438e+01,7.68218750e-02,2.79078125e-01,1.12968750e-02,3.09843750e+00,6.01511719e+00,,1.62013755e-02,1.34999737e-01,,1.62013755e-02,4.12839844e+02
1.62023755e-02,1.58156250e+01,7.69437500e-02,2.78671875e-01,1.13046875e-02,3.12656250e+00,6.01488281e+00,,1.62023755e-02,1.35005146e-01,,1.62023755e-02,4.12569946e+02
1.62033755e-02,1.57976562e+01,7.71062500e-02,2.78921875e-01,1.12656250e-02,3.16015625e+00,6.01277344e+00,,1.62033755e-02,1.35010585e-01,,1.62033755e-02,4.12944824e+02
1.62043755e-02,1.57820312e+01,7.70656250e-02,2.79625000e-01,1.12265625e-02,3.19062500e+00,6.01148438e+00,,1.62043755e-02,1.35016009e-01,,1.62043755e-02,4.13075439e+02
1.62053755e-02,1.57632812e+01,7.67000000e-02,2.80015625e-01,1.10390625e-02,3.22578125e+00,6.01066406e+00,,1.62053755e-02,1.35021418e-01,,1.62053755e-02,4.13525391e+02
1.62063755e-02,1.57507812e+01,7.65171875e-02,2.79859375e-01,1.09843750e-02,3.26718750e+00,6.01031250e+00,,1.62063755e-02,1.35026813e-01,,1.62063755e-02,4.13330322e+02
1.62073755e-02,1.57406250e+01,7.65781250e-02,2.79671875e-01,1.10000000e-02,3.30078125e+00,6.00914063e+00,,1.62073755e-02,1.35032207e-01,,1.62073755e-02,4.12894531e+02
1.62083755e-02,1.57187500e+01,7.66187500e-02,2.80093750e-01,1.10546875e-02,3.32890625e+00,6.00656250e+00,,1.62083755e-02,1.35037601e-01,,1.62083755e-02,4.13666260e+02
1.62093755e-02,1.57054687e+01,7.67203125e-02,2.80609375e-01,1.10781250e-02,3.35546875e+00,6.00574219e+00,,1.62093755e-02,1.35043010e-01,,1.62093755e-02,4.13549561e+02
1.62103755e-02,1.56976562e+01,7.68218750e-02,2.80687500e-01,1.11171875e-02,3.38515625e+00,6.00410156e+00,,1.62103755e-02,1.35048404e-01,,1.62103755e-02,4.12867554e+02
1.62113755e-02,1.56859375e+01,7.68015625e-02,2.80562500e-01,1.11171875e-02,3.42343750e+00,6.00246094e+00,,1.62113755e-02,1.35053813e-01,,1.62113755e-02,4.12588379e+02
1.62123755e-02,1.56671875e+01,7.69640625e-02,2.80796875e-01,1.11328125e-02,3.45859375e+00,6.00046875e+00,,1.62123755e-02,1.35059223e-01,,1.62123755e-02,4.13033813e+02
1.62133755e-02,1.56523438e+01,7.70656250e-02,2.81218750e-01,1.11718750e-02,3.48671875e+00,5.99882813e+00,,1.62133755e-02,1.35064647e-01,,1.62133755e-02,4.13074829e+02
1.62143755e-02,1.56390625e+01,7.70046875e-02,2.81359375e-01,1.11328125e-02,3.50781250e+00,5.99871094e+00,,1.62143755e-02,1.35070086e-01,,1.62143755e-02,4.12953125e+02
1.62153755e-02,1.56296875e+01,7.73093750e-02,2.80953125e-01,1.12265625e-02,3.52968750e+00,5.99871094e+00,,1.62153755e-02,1.35075510e-01,,1.62153755e-02,4.12429565e+02
1.62163755e-02,1.56242188e+01,7.75937500e-02,2.80468750e-01,1.13515625e-02,3.55781250e+00,5.99847656e+00,,1.62163755e-02,1.35080963e-01,,1.62163755e-02,4.11505737e+02
1.62173755e-02,1.56070312e+01,7.73906250e-02,2.80687500e-01,1.12578125e-02,3.57578125e+00,5.99871094e+00,,1.62173755e-02,1.35086432e-01,,1.62173755e-02,4.11790405e+02
1.62183755e-02,1.55867187e+01,7.72890625e-02,2.80937500e-01,1.11875000e-02,3.59062500e+00,5.99871094e+00,,1.62183755e-02,1.35091871e-01,,1.62183755e-02,4.12396118e+02
1.62193755e-02,1.55789062e+01,7.72890625e-02,2.81171875e-01,1.11171875e-02,3.60859375e+00,5.99906250e+00,,1.62193755e-02,1.35097310e-01,,1.62193755e-02,4.11712036e+02
1.62203755e-02,1.55664062e+01,7.71062500e-02,2.81218750e-01,1.10546875e-02,3.62265625e+00,6.00023438e+00,,1.62203755e-02,1.35102749e-01,,1.62203755e-02,4.11510254e+02
1.62213755e-02,1.55515625e+01,7.71062500e-02,2.80953125e-01,1.10546875e-02,3.63750000e+00,6.00070313e+00,,1.62213755e-02,1.35108173e-01,,1.62213755e-02,4.11550781e+02
1.62223755e-02,1.55382813e+01,7.71875000e-02,2.80750000e-01,1.10390625e-02,3.65468750e+00,6.00152344e+00,,1.62223755e-02,1.35113612e-01,,1.62223755e-02,4.11431519e+02
1.62233755e-02,1.55210937e+01,7.70656250e-02,2.80640625e-01,1.10312500e-02,3.66953125e+00,6.00234375e+00,,1.62233755e-02,1.35119051e-01,,1.62233755e-02,4.11715576e+02
1.62243755e-02,1.55007812e+01,7.69031250e-02,2.80562500e-01,1.10312500e-02,3.68203125e+00,6.00199219e+00,,1.62243755e-02,1.35124460e-01,,1.62243755e-02,4.12322632e+02
1.62253755e-02,1.54796875e+01,7.70046875e-02,2.80375000e-01,1.10156250e-02,3.68750000e+00,6.00164063e+00,,1.62253755e-02,1.35129884e-01,,1.62253755e-02,4.13010620e+02
1.62263755e-02,1.54625000e+01,7.69031250e-02,2.80375000e-01,1.08515625e-02,3.69140625e+00,6.00187500e+00,,1.62263755e-02,1.35135308e-01,,1.62263755e-02,4.13296509e+02
1.62273755e-02,1.54460937e+01,7.71062500e-02,2.80343750e-01,1.08437500e-02,3.70625000e+00,6.00128906e+00,,1.62273755e-02,1.35140717e-01,,1.62273755e-02,4.13501953e+02
1.62283755e-02,1.54351562e+01,7.73500000e-02,2.80375000e-01,1.08671875e-02,3.71406250e+00,6.00152344e+00,,1.62283755e-02,1.35146156e-01,,1.62283755e-02,4.13143677e+02
1.62293755e-02,1.54304687e+01,7.72484375e-02,2.80421875e-01,1.08671875e-02,3.71796875e+00,6.00105469e+00,,1.62293755e-02,1.35151595e-01,,1.62293755e-02,4.12140869e+02
1.62303755e-02,1.54195312e+01,7.72078125e-02,2.80187500e-01,1.07968750e-02,3.72343750e+00,6.00246094e+00,,1.62303755e-02,1.35157034e-01,,1.62303755e-02,4.11782837e+02
1.62313755e-02,1.54140625e+01,7.71468750e-02,2.79562500e-01,1.07578125e-02,3.72343750e+00,6.00269531e+00,,1.62313755e-02,1.35162473e-01,,1.62313755e-02,4.10863403e+02
1.62323755e-02,1.54031250e+01,7.70046875e-02,2.79218750e-01,1.07890625e-02,3.71250000e+00,6.00246094e+00,,1.62323755e-02,1.35167897e-01,,1.62323755e-02,4.10510132e+02
1.62333755e-02,1.53804687e+01,7.70656250e-02,2.79484375e-01,1.08125000e-02,3.70703125e+00,6.00093750e+00,,1.62333755e-02,1.35173321e-01,,1.62333755e-02,4.11365356e+02
1.62343755e-02,1.53632812e+01,7.72078125e-02,2.79328125e-01,1.07734375e-02,3.69921875e+00,5.99988281e+00,,1.62343755e-02,1.35178760e-01,,1.62343755e-02,4.11656494e+02
1.62353755e-02,1.53523437e+01,7.70656250e-02,2.78468750e-01,1.07734375e-02,3.68593750e+00,6.00023438e+00,,1.62353755e-02,1.35184199e-01,,1.62353755e-02,4.11305908e+02
1.62363755e-02,1.53500000e+01,7.72890625e-02,2.77406250e-01,1.08828125e-02,3.66718750e+00,6.00070313e+00,,1.62363755e-02,1.35189638e-01,,1.62363755e-02,4.10074341e+02
1.62373755e-02,1.53460937e+01,7.76953125e-02,2.77218750e-01,1.09765625e-02,3.65234375e+00,6.00269531e+00,,1.62373755e-02,1.35195091e-01,,1.62373755e-02,4.09007446e+02
1.62383755e-02,1.53351563e+01,7.75937500e-02,2.77796875e-01,1.08437500e-02,3.63359375e+00,6.00492188e+00,,1.62383755e-02,1.35200560e-01,,1.62383755e-02,4.08664185e+02
1.62393755e-02,1.53296875e+01,7.73906250e-02,2.77593750e-01,1.07578125e-02,3.62031250e+00,6.00750000e+00,,1.62393755e-02,1.35206014e-01,,1.62393755e-02,4.07756226e+02
1.62403755e-02,1.53179687e+01,7.73093750e-02,2.76187500e-01,1.07343750e-02,3.60468750e+00,6.00890625e+00,,1.62403755e-02,1.35211468e-01,,1.62403755e-02,4.07496826e+02
1.62413755e-02,1.53015625e+01,7.75328125e-02,2.75281250e-01,1.07968750e-02,3.58515625e+00,6.01007813e+00,,1.62413755e-02,1.35216922e-01,,1.62413755e-02,4.07726685e+02
1.62423755e-02,1.52867187e+01,7.74515625e-02,2.75796875e-01,1.07500000e-02,3.56250000e+00,6.01089844e+00,,1.62423755e-02,1.35222375e-01,,1.62423755e-02,4.07796631e+02
1.62433755e-02,1.52710937e+01,7.72484375e-02,2.76468750e-01,1.06406250e-02,3.54296875e+00,6.01253906e+00,,1.62433755e-02,1.35227814e-01,,1.62433755e-02,4.07943970e+02
1.62443755e-02,1.52562500e+01,7.70453125e-02,2.75828125e-01,1.05703125e-02,3.52265625e+00,6.01535156e+00,,1.62443755e-02,1.35233253e-01,,1.62443755e-02,4.08010742e+02
1.62453755e-02,1.52414063e+01,7.69640625e-02,2.74265625e-01,1.05703125e-02,3.50156250e+00,6.01652344e+00,,1.62453755e-02,1.35238677e-01,,1.62453755e-02,4.08083130e+02
1.62463755e-02,1.52320312e+01,7.69437500e-02,2.73421875e-01,1.05468750e-02,3.47421875e+00,6.01851563e+00,,1.62463755e-02,1.35244086e-01,,1.62463755e-02,4.07598389e+02
1.62473755e-02,1.52171875e+01,7.62734375e-02,2.74062500e-01,1.04140625e-02,3.44140625e+00,6.01910156e+00,,1.62473755e-02,1.35249481e-01,,1.62473755e-02,4.07677734e+02
1.62483755e-02,1.52070312e+01,7.60906250e-02,2.74562500e-01,1.03750000e-02,3.40937500e+00,6.01933594e+00,,1.62483755e-02,1.35254845e-01,,1.62483755e-02,4.07270996e+02
1.62493755e-02,1.51976562e+01,7.62328125e-02,2.73890625e-01,1.03750000e-02,3.37968750e+00,6.02132813e+00,,1.62493755e-02,1.35260209e-01,,1.62493755e-02,4.06784180e+02
1.62503755e-02,1.51867188e+01,7.61718750e-02,2.72343750e-01,1.03828125e-02,3.35156250e+00,6.02191406e+00,,1.62503755e-02,1.35265574e-01,,1.62503755e-02,4.06464233e+02
1.62513755e-02,1.51718750e+01,7.63140625e-02,2.71343750e-01,1.03828125e-02,3.32578125e+00,6.02332031e+00,,1.62513755e-02,1.35270953e-01,,1.62513755e-02,4.06553833e+02
1.62523755e-02,1.51585937e+01,7.65171875e-02,2.71296875e-01,1.04375000e-02,3.29296875e+00,6.02460938e+00,,1.62523755e-02,1.35276332e-01,,1.62523755e-02,4.06485229e+02
1.62533755e-02,1.51398438e+01,7.65781250e-02,2.71468750e-01,1.04375000e-02,3.25234375e+00,6.02496094e+00,,1.62533755e-02,1.35281727e-01,,1.62533755e-02,4.06979736e+02
1.62543755e-02,1.51304687e+01,7.66593750e-02,2.70656250e-01,1.03593750e-02,3.21250000e+00,6.02355469e+00,,1.62543755e-02,1.35287121e-01,,1.62543755e-02,4.06509521e+02
1.62553755e-02,1.51210938e+01,7.65578125e-02,2.69328125e-01,1.01953125e-02,3.17890625e+00,6.02378906e+00,,1.62553755e-02,1.35292515e-01,,1.62553755e-02,4.06045044e+02
1.62563755e-02,1.51132812e+01,7.65578125e-02,2.68375000e-01,1.02109375e-02,3.14296875e+00,6.02542969e+00,,1.62563755e-02,1.35297909e-01,,1.62563755e-02,4.05425537e+02
1.62573755e-02,1.51039062e+01,7.70046875e-02,2.68218750e-01,1.03359375e-02,3.10937500e+00,6.02636719e+00,,1.62573755e-02,1.35303319e-01,,1.62573755e-02,4.04969971e+02
1.62583755e-02,1.50945312e+01,7.70656250e-02,2.68390625e-01,1.03203125e-02,3.07734375e+00,6.02660156e+00,,1.62583755e-02,1.35308743e-01,,1.62583755e-02,4.04514526e+02
1.62593755e-02,1.50851563e+01,7.71062500e-02,2.67671875e-01,1.03046875e-02,3.04687500e+00,6.02660156e+00,,1.62593755e-02,1.35314167e-01,,1.62593755e-02,4.04060425e+02
1.62603755e-02,1.50757812e+01,7.68625000e-02,2.66171875e-01,1.03359375e-02,3.01015625e+00,6.02882813e+00,,1.62603755e-02,1.35319591e-01,,1.62603755e-02,4.03612305e+02
1.62613755e-02,1.50640625e+01,7.68015625e-02,2.65312500e-01,1.02500000e-02,2.97812500e+00,6.03058594e+00,,1.62613755e-02,1.35325000e-01,,1.62613755e-02,4.03411987e+02
1.62623755e-02,1.50531250e+01,7.70656250e-02,2.65234375e-01,1.02890625e-02,2.94531250e+00,6.03035156e+00,,1.62623755e-02,1.35330409e-01,,1.62623755e-02,4.03133545e+02
1.62633755e-02,1.50421875e+01,7.71468750e-02,2.65578125e-01,1.03593750e-02,2.90859375e+00,6.03082031e+00,,1.62633755e-02,1.35335848e-01,,1.62633755e-02,4.02854492e+02
1.62643755e-02,1.50273438e+01,7.68625000e-02,2.65140625e-01,1.03046875e-02,2.87265625e+00,6.03339844e+00,,1.62643755e-02,1.35341257e-01,,1.62643755e-02,4.02978394e+02
1.62653755e-02,1.50156250e+01,7.68015625e-02,2.63625000e-01,1.02656250e-02,2.83671875e+00,6.03703125e+00,,1.62653755e-02,1.35346666e-01,,1.62653755e-02,4.02785278e+02
1.62663755e-02,1.50046875e+01,7.67203125e-02,2.62390625e-01,1.02265625e-02,2.80312500e+00,6.03785156e+00,,1.62663755e-02,1.35352075e-01,,1.62663755e-02,4.02518921e+02
1.62673755e-02,1.49882812e+01,7.65578125e-02,2.62578125e-01,1.01562500e-02,2.76953125e+00,6.03937500e+00,,1.62673755e-02,1.35357469e-01,,1.62673755e-02,4.02819092e+02
1.62683755e-02,1.49742187e+01,7.61718750e-02,2.62984375e-01,1.00625000e-02,2.74296875e+00,6.04066406e+00,,1.62683755e-02,1.35362849e-01,,1.62683755e-02,4.02876099e+02
1.62693755e-02,1.49703125e+01,7.63140625e-02,2.62265625e-01,1.00625000e-02,2.71640625e+00,6.04183594e+00,,1.62693755e-02,1.35368213e-01,,1.62693755e-02,4.01886841e+02
1.62703755e-02,1.49687500e+01,7.66593750e-02,2.60656250e-01,1.00781250e-02,2.68828125e+00,6.04218750e+00,,1.62703755e-02,1.35373607e-01,,1.62703755e-02,4.00662231e+02
1.62713755e-02,1.49617187e+01,7.69031250e-02,2.59593750e-01,1.00078125e-02,2.65468750e+00,6.04324219e+00,,1.62713755e-02,1.35379016e-01,,1.62713755e-02,4.00008301e+02
1.62723755e-02,1.49570312e+01,7.70453125e-02,2.59406250e-01,9.98437500e-03,2.62265625e+00,6.04523438e+00,,1.62723755e-02,1.35384426e-01,,1.62723755e-02,3.99116211e+02
1.62733755e-02,1.49406250e+01,7.67609375e-02,2.59562500e-01,9.87500000e-03,2.58906250e+00,6.04722656e+00,,1.62733755e-02,1.35389850e-01,,1.62733755e-02,3.99432251e+02
1.62743755e-02,1.49257812e+01,7.65171875e-02,2.59078125e-01,9.86718750e-03,2.56484375e+00,6.04558594e+00,,1.62743755e-02,1.35395244e-01,,1.62743755e-02,3.99588257e+02
1.62753755e-02,1.49109375e+01,7.64765625e-02,2.57828125e-01,9.87500000e-03,2.53671875e+00,6.04324219e+00,,1.62753755e-02,1.35400638e-01,,1.62753755e-02,3.99748779e+02
1.62763755e-02,1.49007812e+01,7.63750000e-02,2.56812500e-01,9.94531250e-03,2.51015625e+00,6.04406250e+00,,1.62763755e-02,1.35406002e-01,,1.62763755e-02,3.99432129e+02
1.62773755e-02,1.48914062e+01,7.63750000e-02,2.56437500e-01,9.94531250e-03,2.48515625e+00,6.04558594e+00,,1.62773755e-02,1.35411382e-01,,1.62773755e-02,3.99038330e+02
1.62783755e-02,1.48875000e+01,7.66187500e-02,2.56187500e-01,9.98437500e-03,2.45937500e+00,6.04500000e+00,,1.62783755e-02,1.35416776e-01,,1.62783755e-02,3.98082642e+02
1.62793755e-02,1.48750000e+01,7.68015625e-02,2.55578125e-01,9.98437500e-03,2.43515625e+00,6.04523438e+00,,1.62793755e-02,1.35422170e-01,,1.62793755e-02,3.98015137e+02
1.62803755e-02,1.48539062e+01,7.67000000e-02,2.54937500e-01,9.92968750e-03,2.41562500e+00,6.04640625e+00,,1.62803755e-02,1.35427579e-01,,1.62803755e-02,3.98836792e+02
1.62813755e-02,1.48460937e+01,7.66187500e-02,2.54562500e-01,9.86718750e-03,2.40156250e+00,6.04582031e+00,,1.62813755e-02,1.35432974e-01,,1.62813755e-02,3.98291992e+02
1.62823755e-02,1.48351563e+01,7.63750000e-02,2.54578125e-01,9.77343750e-03,2.38359375e+00,6.04500000e+00,,1.62823755e-02,1.35438353e-01,,1.62823755e-02,3.98070435e+02
1.62833755e-02,1.48242188e+01,7.64156250e-02,2.54687500e-01,9.75781250e-03,2.36953125e+00,6.04558594e+00,,1.62833755e-02,1.35443732e-01,,1.62833755e-02,3.97848389e+02
1.62843755e-02,1.48054687e+01,7.64765625e-02,2.54359375e-01,9.74218750e-03,2.35234375e+00,6.04699219e+00,,1.62843755e-02,1.35449126e-01,,1.62843755e-02,3.98432495e+02
1.62853755e-02,1.47937500e+01,7.64156250e-02,2.53750000e-01,9.72656250e-03,2.32968750e+00,6.04945313e+00,,1.62853755e-02,1.35454506e-01,,1.62853755e-02,3.98294189e+02
1.62863755e-02,1.47867187e+01,7.64562500e-02,2.53406250e-01,9.71875000e-03,2.31796875e+00,6.05062500e+00,,1.62863755e-02,1.35459900e-01,,1.62863755e-02,3.97675049e+02
1.62873755e-02,1.47812500e+01,7.65578125e-02,2.53375000e-01,9.77343750e-03,2.30937500e+00,6.04839844e+00,,1.62873755e-02,1.35465279e-01,,1.62873755e-02,3.96895996e+02
1.62883755e-02,1.47656250e+01,7.64562500e-02,2.53109375e-01,9.67968750e-03,2.30703125e+00,6.04781250e+00,,1.62883755e-02,1.35470673e-01,,1.62883755e-02,3.97164673e+02
1.62893755e-02,1.47398437e+01,7.60703125e-02,2.52906250e-01,9.46093750e-03,2.30000000e+00,6.04746094e+00,,1.62893755e-02,1.35476038e-01,,1.62893755e-02,3.98481567e+02
1.62903755e-02,1.47242187e+01,7.61718750e-02,2.52390625e-01,9.43750000e-03,2.29218750e+00,6.04664063e+00,,1.62903755e-02,1.35481402e-01,,1.62903755e-02,3.98753418e+02
1.62913755e-02,1.47156250e+01,7.64156250e-02,2.51890625e-01,9.49218750e-03,2.28437500e+00,6.04605469e+00,,1.62913755e-02,1.35486767e-01,,1.62913755e-02,3.98303101e+02
1.62923755e-02,1.47062500e+01,7.63140625e-02,2.51750000e-01,9.46093750e-03,2.28281250e+00,6.04417969e+00,,1.62923755e-02,1.35492146e-01,,1.62923755e-02,3.97934937e+02
1.62933755e-02,1.46976562e+01,7.62734375e-02,2.51750000e-01,9.46093750e-03,2.28437500e+00,6.04347656e+00,,1.62933755e-02,1.35497510e-01,,1.62933755e-02,3.97486694e+02
1.62943755e-02,1.46890625e+01,7.64156250e-02,2.51593750e-01,9.47656250e-03,2.28984375e+00,6.04347656e+00,,1.62943755e-02,1.35502890e-01,,1.62943755e-02,3.97038818e+02
1.62953755e-02,1.46679688e+01,7.63343750e-02,2.51343750e-01,9.43750000e-03,2.29218750e+00,6.04242188e+00,,1.62953755e-02,1.35508269e-01,,1.62953755e-02,3.97880737e+02
1.62963755e-02,1.46531250e+01,7.62734375e-02,2.51218750e-01,9.39843750e-03,2.29609375e+00,6.04042969e+00,,1.62963755e-02,1.35513633e-01,,1.62963755e-02,3.98079224e+02
1.62973755e-02,1.46492187e+01,7.62125000e-02,2.51078125e-01,9.35937500e-03,2.29609375e+00,6.04019531e+00,,1.62973755e-02,1.35519013e-01,,1.62973755e-02,3.97150879e+02
1.62983755e-02,1.46437500e+01,7.62734375e-02,2.50671875e-01,9.36718750e-03,2.29765625e+00,6.04078125e+00,,1.62983755e-02,1.35524377e-01,,1.62983755e-02,3.96385132e+02
1.62993755e-02,1.46453125e+01,7.68625000e-02,2.49984375e-01,9.51562500e-03,2.30468750e+00,6.03925781e+00,,1.62993755e-02,1.35529771e-01,,1.62993755e-02,3.94897217e+02
1.63003755e-02,1.46382812e+01,7.71468750e-02,2.49609375e-01,9.62500000e-03,2.30546875e+00,6.03796875e+00,,1.63003755e-02,1.35535195e-01,,1.63003755e-02,3.94298218e+02
1.63013755e-02,1.46273437e+01,7.68625000e-02,2.49828125e-01,9.57031250e-03,2.31093750e+00,6.03679688e+00,,1.63013755e-02,1.35540605e-01,,1.63013755e-02,3.94102295e+02
1.63023755e-02,1.46078125e+01,7.65781250e-02,2.50031250e-01,9.53125000e-03,2.32187500e+00,6.03480469e+00,,1.63023755e-02,1.35546014e-01,,1.63023755e-02,3.94791138e+02
1.63033755e-02,1.45945312e+01,7.64156250e-02,2.49875000e-01,9.55468750e-03,2.32968750e+00,6.03398438e+00,,1.63033755e-02,1.35551393e-01,,1.63033755e-02,3.94835693e+02
1.63043755e-02,1.45835937e+01,7.64765625e-02,2.49562500e-01,9.55468750e-03,2.34687500e+00,6.03457031e+00,,1.63043755e-02,1.35556787e-01,,1.63043755e-02,3.94639771e+02
1.63053755e-02,1.45703125e+01,7.65171875e-02,2.49453125e-01,9.54687500e-03,2.36484375e+00,6.03480469e+00,,1.63053755e-02,1.35562167e-01,,1.63053755e-02,3.94686523e+02
1.63063755e-02,1.45539063e+01,7.65781250e-02,2.49531250e-01,9.59375000e-03,2.38593750e+00,6.03574219e+00,,1.63063755e-02,1.35567561e-01,,1.63063755e-02,3.95055664e+02
1.63073755e-02,1.45429688e+01,7.64562500e-02,2.49875000e-01,9.59375000e-03,2.40468750e+00,6.03714844e+00,,1.63073755e-02,1.35572955e-01,,1.63073755e-02,3.94859741e+02
1.63083755e-02,1.45351562e+01,7.64156250e-02,2.49937500e-01,9.60937500e-03,2.42578125e+00,6.03621094e+00,,1.63083755e-02,1.35578334e-01,,1.63083755e-02,3.94340698e+02
1.63093755e-02,1.45179687e+01,7.62734375e-02,2.49937500e-01,9.50000000e-03,2.44609375e+00,6.03421875e+00,,1.63093755e-02,1.35583714e-01,,1.63093755e-02,3.94787964e+02
1.63103755e-02,1.44968750e+01,7.59281250e-02,2.50218750e-01,9.35937500e-03,2.45781250e+00,6.03316406e+00,,1.63103755e-02,1.35589078e-01,,1.63103755e-02,3.95636963e+02
1.63113755e-02,1.44804688e+01,7.61312500e-02,2.50625000e-01,9.40625000e-03,2.47656250e+00,6.03316406e+00,,1.63113755e-02,1.35594428e-01,,1.63113755e-02,3.96001221e+02
1.63123755e-02,1.44765625e+01,7.63343750e-02,2.50859375e-01,9.46093750e-03,2.49453125e+00,6.03363281e+00,,1.63123755e-02,1.35599807e-01,,1.63123755e-02,3.95075073e+02
1.63133755e-02,1.44710937e+01,7.64765625e-02,2.50859375e-01,9.49218750e-03,2.51562500e+00,6.03234375e+00,,1.63133755e-02,1.35605171e-01,,1.63133755e-02,3.94309326e+02
1.63143755e-02,1.44632812e+01,7.65578125e-02,2.50468750e-01,9.54687500e-03,2.54062500e+00,6.03140625e+00,,1.63143755e-02,1.35610566e-01,,1.63143755e-02,3.93786255e+02
1.63153755e-02,1.44500000e+01,7.67000000e-02,2.50406250e-01,9.53125000e-03,2.56406250e+00,6.03035156e+00,,1.63153755e-02,1.35615960e-01,,1.63153755e-02,3.93828125e+02
1.63163755e-02,1.44375000e+01,7.65781250e-02,2.50921875e-01,9.47656250e-03,2.58281250e+00,6.02742187e+00,,1.63163755e-02,1.35621354e-01,,1.63163755e-02,3.93788208e+02
1.63173755e-02,1.44281250e+01,7.65578125e-02,2.51296875e-01,9.39843750e-03,2.60781250e+00,6.02472656e+00,,1.63173755e-02,1.35626748e-01,,1.63173755e-02,3.93423828e+02
1.63183755e-02,1.44187500e+01,7.68625000e-02,2.51000000e-01,9.40625000e-03,2.63437500e+00,6.02355469e+00,,1.63183755e-02,1.35632142e-01,,1.63183755e-02,3.93059204e+02
1.63193755e-02,1.44101562e+01,7.71875000e-02,2.50390625e-01,9.49218750e-03,2.66562500e+00,6.02296875e+00,,1.63193755e-02,1.35637581e-01,,1.63193755e-02,3.92616455e+02
1.63203755e-02,1.43992187e+01,7.74515625e-02,2.50250000e-01,9.62500000e-03,2.69609375e+00,6.02156250e+00,,1.63203755e-02,1.35643020e-01,,1.63203755e-02,3.92417358e+02
