Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89411467e-02,1.70859375e+00,1.45092188e-01,3.42187500e-03,4.07031250e-03,1.09375000e-01,6.05929688e+00,,1.89411467e-02,4.35382485e-01,,1.89411467e-02,1.45392258e+02
1.89421467e-02,1.71093750e+00,1.45132813e-01,3.75000000e-03,4.07031250e-03,1.09375000e-01,6.06023438e+00,,1.89421467e-02,4.35392708e-01,,1.89421467e-02,1.45131622e+02
1.89431467e-02,1.71015625e+00,1.44950000e-01,4.09375000e-03,4.04687500e-03,1.07031250e-01,6.06246094e+00,,1.89431467e-02,4.35402900e-01,,1.89431467e-02,1.45191391e+02
1.89441467e-02,1.72500000e+00,1.45092188e-01,3.90625000e-03,4.17187500e-03,9.76562500e-02,6.06328125e+00,,1.89441467e-02,4.35413122e-01,,1.89441467e-02,1.43639893e+02
1.89451467e-02,1.74218750e+00,1.45051563e-01,3.75000000e-03,4.28906250e-03,8.98437500e-02,6.06222656e+00,,1.89451467e-02,4.35423344e-01,,1.89451467e-02,1.41847687e+02
1.89461467e-02,1.74062500e+00,1.44706250e-01,3.75000000e-03,4.20312500e-03,8.98437500e-02,6.06152344e+00,,1.89461467e-02,4.35433537e-01,,1.89461467e-02,1.41988907e+02
1.89471467e-02,1.73828125e+00,1.44523438e-01,3.79687500e-03,4.10937500e-03,9.21875000e-02,6.06023438e+00,,1.89471467e-02,4.35443729e-01,,1.89471467e-02,1.42210541e+02
1.89481467e-02,1.73828125e+00,1.44807813e-01,3.90625000e-03,4.14062500e-03,9.53125000e-02,6.06011719e+00,,1.89481467e-02,4.35453922e-01,,1.89481467e-02,1.42190125e+02
1.89491467e-02,1.73515625e+00,1.44848438e-01,3.95312500e-03,4.15625000e-03,9.92187500e-02,6.06011719e+00,,1.89491467e-02,4.35464144e-01,,1.89491467e-02,1.42491455e+02
1.89501467e-02,1.72890625e+00,1.44909375e-01,3.79687500e-03,4.10937500e-03,1.00000000e-01,6.05882813e+00,,1.89501467e-02,4.35474336e-01,,1.89501467e-02,1.43115234e+02
1.89511467e-02,1.72500000e+00,1.45010938e-01,3.87500000e-03,4.13281250e-03,9.60937500e-02,6.05742188e+00,,1.89511467e-02,4.35484529e-01,,1.89511467e-02,1.43497620e+02
1.89521467e-02,1.72187500e+00,1.44990625e-01,3.87500000e-03,4.21875000e-03,9.53125000e-02,6.05765625e+00,,1.89521467e-02,4.35494721e-01,,1.89521467e-02,1.43799271e+02
1.89531467e-02,1.71250000e+00,1.45092188e-01,3.98437500e-03,4.20312500e-03,9.60937500e-02,6.05800781e+00,,1.89531467e-02,4.35504913e-01,,1.89531467e-02,1.44744934e+02
1.89541467e-02,1.70078125e+00,1.44848438e-01,4.03125000e-03,4.10156250e-03,9.06250000e-02,6.05648438e+00,,1.89541467e-02,4.35515136e-01,,1.89541467e-02,1.45931808e+02
1.89551467e-02,1.68828125e+00,1.44421875e-01,3.93750000e-03,3.95312500e-03,9.21875000e-02,6.05648438e+00,,1.89551467e-02,4.35525328e-01,,1.89551467e-02,1.47199356e+02
1.89561467e-02,1.68750000e+00,1.44645313e-01,3.82812500e-03,3.95312500e-03,9.53125000e-02,6.05671875e+00,,1.89561467e-02,4.35535491e-01,,1.89561467e-02,1.47259323e+02
1.89571467e-02,1.69921875e+00,1.44604688e-01,3.90625000e-03,4.02343750e-03,8.98437500e-02,6.05542969e+00,,1.89571467e-02,4.35545683e-01,,1.89571467e-02,1.46030701e+02
1.89581467e-02,1.69687500e+00,1.44909375e-01,3.85937500e-03,4.04687500e-03,8.28125000e-02,6.05507813e+00,,1.89581467e-02,4.35555875e-01,,1.89581467e-02,1.46251755e+02
1.89591467e-02,1.68203125e+00,1.44665625e-01,3.60937500e-03,3.96875000e-03,8.04687500e-02,6.05308594e+00,,1.89591467e-02,4.35566097e-01,,1.89591467e-02,1.47762253e+02
1.89601467e-02,1.67109375e+00,1.44665625e-01,3.42187500e-03,3.92968750e-03,8.12500000e-02,6.05250000e+00,,1.89601467e-02,4.35576290e-01,,1.89601467e-02,1.48871216e+02
1.89611467e-02,1.67890625e+00,1.44746875e-01,3.45312500e-03,3.95312500e-03,8.12500000e-02,6.05250000e+00,,1.89611467e-02,4.35586482e-01,,1.89611467e-02,1.48047592e+02
1.89621467e-02,1.68828125e+00,1.44706250e-01,3.48437500e-03,3.96875000e-03,8.12500000e-02,6.05167969e+00,,1.89621467e-02,4.35596675e-01,,1.89621467e-02,1.47062698e+02
1.89631467e-02,1.68828125e+00,1.44706250e-01,3.50000000e-03,3.93750000e-03,8.59375000e-02,6.05320313e+00,,1.89631467e-02,4.35606867e-01,,1.89631467e-02,1.47044205e+02
1.89641467e-02,1.68750000e+00,1.44401563e-01,3.53125000e-03,3.91406250e-03,9.21875000e-02,6.05484375e+00,,1.89641467e-02,4.35617030e-01,,1.89641467e-02,1.47106125e+02
1.89651467e-02,1.70156250e+00,1.44746875e-01,3.50000000e-03,4.10156250e-03,9.53125000e-02,6.05648438e+00,,1.89651467e-02,4.35627222e-01,,1.89651467e-02,1.45637741e+02
1.89661467e-02,1.71562500e+00,1.44767188e-01,3.56250000e-03,4.29687500e-03,9.21875000e-02,6.05671875e+00,,1.89661467e-02,4.35637414e-01,,1.89661467e-02,1.44169281e+02
1.89671467e-02,1.71406250e+00,1.44564063e-01,3.64062500e-03,4.21875000e-03,8.98437500e-02,6.05730469e+00,,1.89671467e-02,4.35647607e-01,,1.89671467e-02,1.44311264e+02
1.89681467e-02,1.71406250e+00,1.44523438e-01,3.64062500e-03,4.20312500e-03,8.67187500e-02,6.05847656e+00,,1.89681467e-02,4.35657769e-01,,1.89681467e-02,1.44291977e+02
1.89691467e-02,1.71250000e+00,1.44503125e-01,3.71875000e-03,4.19531250e-03,8.67187500e-02,6.05871094e+00,,1.89691467e-02,4.35667932e-01,,1.89691467e-02,1.44433563e+02
1.89701467e-02,1.71562500e+00,1.44706250e-01,3.75000000e-03,4.24218750e-03,8.82812500e-02,6.05765625e+00,,1.89701467e-02,4.35678124e-01,,1.89701467e-02,1.44091614e+02
1.89711467e-02,1.71562500e+00,1.44604688e-01,3.82812500e-03,4.23437500e-03,8.59375000e-02,6.05789063e+00,,1.89711467e-02,4.35688347e-01,,1.89711467e-02,1.44071533e+02
1.89721467e-02,1.71250000e+00,1.44421875e-01,3.37500000e-03,4.17968750e-03,8.98437500e-02,6.05941406e+00,,1.89721467e-02,4.35698509e-01,,1.89721467e-02,1.44374603e+02
1.89731467e-02,1.71406250e+00,1.44462500e-01,3.34375000e-03,4.21875000e-03,8.98437500e-02,6.05929688e+00,,1.89731467e-02,4.35708672e-01,,1.89731467e-02,1.44195724e+02
1.89741467e-02,1.71562500e+00,1.44564063e-01,4.01562500e-03,4.21875000e-03,8.98437500e-02,6.05800781e+00,,1.89741467e-02,4.35718834e-01,,1.89741467e-02,1.44015137e+02
1.89751467e-02,1.70703125e+00,1.44157813e-01,4.01562500e-03,4.12500000e-03,8.98437500e-02,6.05765625e+00,,1.89751467e-02,4.35728997e-01,,1.89751467e-02,1.44879822e+02
1.89761467e-02,1.69218750e+00,1.44259375e-01,3.68750000e-03,3.95312500e-03,8.82812500e-02,6.05824219e+00,,1.89761467e-02,4.35739160e-01,,1.89761467e-02,1.46389694e+02
1.89771467e-02,1.69765625e+00,1.44035938e-01,3.45312500e-03,3.97656250e-03,9.06250000e-02,6.05906250e+00,,1.89771467e-02,4.35749322e-01,,1.89771467e-02,1.45806976e+02
1.89781467e-02,1.71015625e+00,1.44401563e-01,3.42187500e-03,4.03125000e-03,8.98437500e-02,6.05882813e+00,,1.89781467e-02,4.35759485e-01,,1.89781467e-02,1.44500107e+02
1.89791467e-02,1.71093750e+00,1.44279688e-01,3.85937500e-03,3.97656250e-03,9.06250000e-02,6.05683594e+00,,1.89791467e-02,4.35769647e-01,,1.89791467e-02,1.44400238e+02
1.89801467e-02,1.71406250e+00,1.44117188e-01,4.12500000e-03,3.93750000e-03,1.00000000e-01,6.05671875e+00,,1.89801467e-02,4.35779810e-01,,1.89801467e-02,1.44056931e+02
1.89811467e-02,1.71406250e+00,1.44178125e-01,3.93750000e-03,3.91406250e-03,1.08593750e-01,6.05730469e+00,,1.89811467e-02,4.35789973e-01,,1.89811467e-02,1.44035568e+02
1.89821467e-02,1.71406250e+00,1.44076563e-01,3.76562500e-03,3.99218750e-03,1.09375000e-01,6.05707031e+00,,1.89821467e-02,4.35800165e-01,,1.89821467e-02,1.44015152e+02
1.89831467e-02,1.70859375e+00,1.44604688e-01,3.85937500e-03,4.07031250e-03,1.08593750e-01,6.05730469e+00,,1.89831467e-02,4.35810328e-01,,1.89831467e-02,1.44558731e+02
1.89841467e-02,1.70468750e+00,1.44320313e-01,4.32812500e-03,4.08593750e-03,1.09375000e-01,6.05683594e+00,,1.89841467e-02,4.35820490e-01,,1.89841467e-02,1.44939743e+02
1.89851467e-02,1.70078125e+00,1.44239063e-01,4.68750000e-03,3.99218750e-03,1.09375000e-01,6.05824219e+00,,1.89851467e-02,4.35830653e-01,,1.89851467e-02,1.45318558e+02
1.89861467e-02,1.71250000e+00,1.44462500e-01,4.62500000e-03,4.08593750e-03,1.04687500e-01,6.06070313e+00,,1.89861467e-02,4.35840815e-01,,1.89861467e-02,1.44085785e+02
1.89871467e-02,1.71562500e+00,1.44360938e-01,4.20312500e-03,4.21875000e-03,1.00000000e-01,6.06152344e+00,,1.89871467e-02,4.35850978e-01,,1.89871467e-02,1.43740204e+02
1.89881467e-02,1.70078125e+00,1.44178125e-01,4.17187500e-03,4.08593750e-03,9.92187500e-02,6.06046875e+00,,1.89881467e-02,4.35861140e-01,,1.89881467e-02,1.45248306e+02
1.89891467e-02,1.70312500e+00,1.44015625e-01,4.50000000e-03,4.08593750e-03,1.00000000e-01,6.05988281e+00,,1.89891467e-02,4.35871273e-01,,1.89891467e-02,1.44983704e+02
1.89901467e-02,1.70859375e+00,1.44178125e-01,4.70312500e-03,4.16406250e-03,1.08593750e-01,6.05988281e+00,,1.89901467e-02,4.35881406e-01,,1.89901467e-02,1.44395523e+02
1.89911467e-02,1.71015625e+00,1.44178125e-01,4.50000000e-03,4.20312500e-03,1.17968750e-01,6.05882813e+00,,1.89911467e-02,4.35891569e-01,,1.89911467e-02,1.44210037e+02
1.89921467e-02,1.71250000e+00,1.44259375e-01,4.12500000e-03,4.25000000e-03,1.18750000e-01,6.05824219e+00,,1.89921467e-02,4.35901731e-01,,1.89921467e-02,1.43945587e+02
1.89931467e-02,1.71015625e+00,1.44218750e-01,3.98437500e-03,4.25000000e-03,1.20312500e-01,6.05847656e+00,,1.89931467e-02,4.35911894e-01,,1.89931467e-02,1.44165695e+02
1.89941467e-02,1.70625000e+00,1.44503125e-01,4.06250000e-03,4.21875000e-03,1.24218750e-01,6.05882813e+00,,1.89941467e-02,4.35922086e-01,,1.89941467e-02,1.44547058e+02
1.89951467e-02,1.71015625e+00,1.44178125e-01,4.35937500e-03,4.21875000e-03,1.27343750e-01,6.05964844e+00,,1.89951467e-02,4.35932249e-01,,1.89951467e-02,1.44122055e+02
1.89961467e-02,1.70859375e+00,1.44320313e-01,4.35937500e-03,4.16406250e-03,1.27343750e-01,6.05906250e+00,,1.89961467e-02,4.35942411e-01,,1.89961467e-02,1.44260025e+02
1.89971467e-02,1.69921875e+00,1.43934375e-01,4.06250000e-03,4.02343750e-03,1.22656250e-01,6.05847656e+00,,1.89971467e-02,4.35952574e-01,,1.89971467e-02,1.45204224e+02
1.89981467e-02,1.70312500e+00,1.44035938e-01,3.75000000e-03,3.95312500e-03,1.21875000e-01,6.05765625e+00,,1.89981467e-02,4.35962707e-01,,1.89981467e-02,1.44780823e+02
1.89991467e-02,1.70859375e+00,1.44360938e-01,3.93750000e-03,3.96875000e-03,1.27343750e-01,6.05742188e+00,,1.89991467e-02,4.35972869e-01,,1.89991467e-02,1.44196640e+02
1.90001467e-02,1.71406250e+00,1.44178125e-01,4.17187500e-03,4.06250000e-03,1.29687500e-01,6.05800781e+00,,1.90001467e-02,4.35983032e-01,,1.90001467e-02,1.43611374e+02
1.90011467e-02,1.70000000e+00,1.44320313e-01,4.09375000e-03,4.03125000e-03,1.27343750e-01,6.05847656e+00,,1.90011467e-02,4.35993195e-01,,1.90011467e-02,1.45039200e+02
1.90021467e-02,1.69687500e+00,1.44015625e-01,4.20312500e-03,4.04687500e-03,1.20312500e-01,6.05847656e+00,,1.90021467e-02,4.36003357e-01,,1.90021467e-02,1.45339401e+02
1.90031467e-02,1.69687500e+00,1.44401563e-01,4.14062500e-03,4.10156250e-03,1.16406250e-01,6.05929688e+00,,1.90031467e-02,4.36013520e-01,,1.90031467e-02,1.45317276e+02
1.90041467e-02,1.68750000e+00,1.44076563e-01,4.20312500e-03,4.03125000e-03,1.08593750e-01,6.05964844e+00,,1.90041467e-02,4.36023682e-01,,1.90041467e-02,1.46261642e+02
1.90051467e-02,1.68437500e+00,1.43690625e-01,4.31250000e-03,3.97656250e-03,1.03125000e-01,6.05941406e+00,,1.90051467e-02,4.36033815e-01,,1.90051467e-02,1.46561249e+02
1.90061467e-02,1.69140625e+00,1.43832813e-01,4.25000000e-03,4.10156250e-03,1.03125000e-01,6.06082031e+00,,1.90061467e-02,4.36043948e-01,,1.90061467e-02,1.45813675e+02
1.90071467e-02,1.70234375e+00,1.43873438e-01,4.28125000e-03,4.25781250e-03,1.00781250e-01,6.06152344e+00,,1.90071467e-02,4.36054081e-01,,1.90071467e-02,1.44663483e+02
1.90081467e-02,1.70625000e+00,1.44015625e-01,4.40625000e-03,4.27343750e-03,1.07031250e-01,6.06070313e+00,,1.90081467e-02,4.36064214e-01,,1.90081467e-02,1.44237762e+02
1.90091467e-02,1.69531250e+00,1.43731250e-01,4.31250000e-03,4.16406250e-03,1.14062500e-01,6.06023438e+00,,1.90091467e-02,4.36074346e-01,,1.90091467e-02,1.45342239e+02
1.90101467e-02,1.68984375e+00,1.43629688e-01,4.14062500e-03,4.17968750e-03,1.14062500e-01,6.05988281e+00,,1.90101467e-02,4.36084479e-01,,1.90101467e-02,1.45883636e+02
1.90111467e-02,1.68984375e+00,1.43832813e-01,4.03125000e-03,4.25000000e-03,1.08593750e-01,6.06046875e+00,,1.90111467e-02,4.36094612e-01,,1.90111467e-02,1.45861969e+02
1.90121467e-02,1.68593750e+00,1.43731250e-01,4.14062500e-03,4.28906250e-03,1.00000000e-01,6.06082031e+00,,1.90121467e-02,4.36104745e-01,,1.90121467e-02,1.46243042e+02
1.90131467e-02,1.68203125e+00,1.43832813e-01,4.28125000e-03,4.25000000e-03,9.53125000e-02,6.06164063e+00,,1.90131467e-02,4.36114877e-01,,1.90131467e-02,1.46623428e+02
1.90141467e-02,1.68046875e+00,1.43629688e-01,4.20312500e-03,4.20312500e-03,9.21875000e-02,6.06128906e+00,,1.90141467e-02,4.36125010e-01,,1.90141467e-02,1.46762024e+02
1.90151467e-02,1.69140625e+00,1.43731250e-01,3.79687500e-03,4.25781250e-03,8.98437500e-02,6.06011719e+00,,1.90151467e-02,4.36135143e-01,,1.90151467e-02,1.45613235e+02
1.90161467e-02,1.69687500e+00,1.43934375e-01,3.53125000e-03,4.25781250e-03,9.21875000e-02,6.05941406e+00,,1.90161467e-02,4.36145276e-01,,1.90161467e-02,1.45030045e+02
1.90171467e-02,1.69140625e+00,1.43629688e-01,3.64062500e-03,4.17968750e-03,9.76562500e-02,6.05765625e+00,,1.90171467e-02,4.36155409e-01,,1.90171467e-02,1.45574814e+02
1.90181467e-02,1.67890625e+00,1.43446875e-01,4.03125000e-03,4.02343750e-03,9.92187500e-02,6.05730469e+00,,1.90181467e-02,4.36165512e-01,,1.90181467e-02,1.46843155e+02
1.90191467e-02,1.67890625e+00,1.43243750e-01,4.03125000e-03,4.02343750e-03,1.00000000e-01,6.05871094e+00,,1.90191467e-02,4.36175615e-01,,1.90191467e-02,1.46821793e+02
1.90201467e-02,1.67500000e+00,1.43345313e-01,3.50000000e-03,4.08593750e-03,1.03125000e-01,6.05824219e+00,,1.90201467e-02,4.36185718e-01,,1.90201467e-02,1.47204529e+02
1.90211467e-02,1.66562500e+00,1.43284375e-01,3.34375000e-03,4.04687500e-03,1.08593750e-01,6.05871094e+00,,1.90211467e-02,4.36195821e-01,,1.90211467e-02,1.48152908e+02
1.90221467e-02,1.66718750e+00,1.43040625e-01,3.90625000e-03,4.02343750e-03,1.16406250e-01,6.05906250e+00,,1.90221467e-02,4.36205894e-01,,1.90221467e-02,1.47972595e+02
1.90231467e-02,1.67890625e+00,1.43304688e-01,4.51562500e-03,4.04687500e-03,1.20312500e-01,6.05871094e+00,,1.90231467e-02,4.36215967e-01,,1.90231467e-02,1.46742172e+02
1.90241467e-02,1.68437500e+00,1.43284375e-01,4.54687500e-03,4.03125000e-03,1.24218750e-01,6.05683594e+00,,1.90241467e-02,4.36226040e-01,,1.90241467e-02,1.46154358e+02
1.90251467e-02,1.67890625e+00,1.43446875e-01,3.87500000e-03,4.06250000e-03,1.24218750e-01,6.05589844e+00,,1.90251467e-02,4.36236143e-01,,1.90251467e-02,1.46695847e+02
1.90261467e-02,1.67343750e+00,1.43345313e-01,3.42187500e-03,4.04687500e-03,1.18750000e-01,6.05789063e+00,,1.90261467e-02,4.36246246e-01,,1.90261467e-02,1.47240280e+02
1.90271467e-02,1.68281250e+00,1.43609375e-01,3.67187500e-03,4.02343750e-03,1.16406250e-01,6.05988281e+00,,1.90271467e-02,4.36256349e-01,,1.90271467e-02,1.46254990e+02
1.90281467e-02,1.70078125e+00,1.43934375e-01,4.21875000e-03,4.17968750e-03,1.16406250e-01,6.06105469e+00,,1.90281467e-02,4.36266482e-01,,1.90281467e-02,1.44381638e+02
1.90291467e-02,1.69531250e+00,1.43975000e-01,4.04687500e-03,4.16406250e-03,1.17968750e-01,6.06070313e+00,,1.90291467e-02,4.36276615e-01,,1.90291467e-02,1.44923538e+02
1.90301467e-02,1.68750000e+00,1.43690625e-01,3.56250000e-03,4.12500000e-03,1.17968750e-01,6.06011719e+00,,1.90301467e-02,4.36286747e-01,,1.90301467e-02,1.45708786e+02
1.90311467e-02,1.68593750e+00,1.43589063e-01,3.45312500e-03,4.12500000e-03,1.14062500e-01,6.05988281e+00,,1.90311467e-02,4.36296850e-01,,1.90311467e-02,1.45851288e+02
1.90321467e-02,1.67500000e+00,1.43203125e-01,3.64062500e-03,4.06250000e-03,1.09375000e-01,6.06070313e+00,,1.90321467e-02,4.36306953e-01,,1.90321467e-02,1.46960052e+02
1.90331467e-02,1.66406250e+00,1.43000000e-01,4.06250000e-03,3.99218750e-03,1.10937500e-01,6.06152344e+00,,1.90331467e-02,4.36317027e-01,,1.90331467e-02,1.48067215e+02
1.90341467e-02,1.66953125e+00,1.43142188e-01,4.01562500e-03,3.97656250e-03,1.10937500e-01,6.06105469e+00,,1.90341467e-02,4.36327100e-01,,1.90341467e-02,1.47482010e+02
1.90351467e-02,1.67656250e+00,1.43284375e-01,3.57812500e-03,4.03125000e-03,1.08593750e-01,6.06023438e+00,,1.90351467e-02,4.36337173e-01,,1.90351467e-02,1.46737030e+02
1.90361467e-02,1.67656250e+00,1.43203125e-01,3.39062500e-03,4.06250000e-03,1.14062500e-01,6.06011719e+00,,1.90361467e-02,4.36347276e-01,,1.90361467e-02,1.46718536e+02
1.90371467e-02,1.67656250e+00,1.43081250e-01,3.75000000e-03,4.02343750e-03,1.17968750e-01,6.05882813e+00,,1.90371467e-02,4.36357349e-01,,1.90371467e-02,1.46699646e+02
1.90381467e-02,1.66406250e+00,1.43101563e-01,3.98437500e-03,3.89843750e-03,1.18750000e-01,6.05601563e+00,,1.90381467e-02,4.36367422e-01,,1.90381467e-02,1.47967789e+02
1.90391467e-02,1.65078125e+00,1.42796875e-01,3.98437500e-03,3.78906250e-03,1.17968750e-01,6.05507813e+00,,1.90391467e-02,4.36377496e-01,,1.90391467e-02,1.49315872e+02
1.90401467e-02,1.65625000e+00,1.42857813e-01,3.75000000e-03,3.84375000e-03,1.14062500e-01,6.05589844e+00,,1.90401467e-02,4.36387539e-01,,1.90401467e-02,1.48731613e+02
1.90411467e-02,1.66328125e+00,1.42796875e-01,3.48437500e-03,3.92968750e-03,1.08593750e-01,6.05625000e+00,,1.90411467e-02,4.36397612e-01,,1.90411467e-02,1.47987579e+02
1.90421467e-02,1.66406250e+00,1.42837500e-01,3.67187500e-03,3.95312500e-03,1.05468750e-01,6.05648438e+00,,1.90421467e-02,4.36407685e-01,,1.90421467e-02,1.47888046e+02
1.90431467e-02,1.66171875e+00,1.43000000e-01,3.82812500e-03,3.88281250e-03,1.03125000e-01,6.05542969e+00,,1.90431467e-02,4.36417758e-01,,1.90431467e-02,1.48109772e+02
1.90441467e-02,1.65625000e+00,1.42756250e-01,3.71875000e-03,3.83593750e-03,1.04687500e-01,6.05625000e+00,,1.90441467e-02,4.36427832e-01,,1.90441467e-02,1.48653580e+02
1.90451467e-02,1.65625000e+00,1.42939063e-01,3.39062500e-03,3.78125000e-03,1.10937500e-01,6.05730469e+00,,1.90451467e-02,4.36437875e-01,,1.90451467e-02,1.48634750e+02
1.90461467e-02,1.66171875e+00,1.42614063e-01,3.20312500e-03,3.75000000e-03,1.18750000e-01,6.05742188e+00,,1.90461467e-02,4.36447948e-01,,1.90461467e-02,1.48053497e+02
1.90471467e-02,1.67343750e+00,1.42959375e-01,3.31250000e-03,3.85937500e-03,1.21875000e-01,6.05742188e+00,,1.90471467e-02,4.36458021e-01,,1.90471467e-02,1.46828079e+02
1.90481467e-02,1.67500000e+00,1.42756250e-01,3.60937500e-03,3.82031250e-03,1.17968750e-01,6.05929688e+00,,1.90481467e-02,4.36468095e-01,,1.90481467e-02,1.46648682e+02
1.90491467e-02,1.68593750e+00,1.42898438e-01,3.82812500e-03,3.91406250e-03,1.14062500e-01,6.06046875e+00,,1.90491467e-02,4.36478168e-01,,1.90491467e-02,1.45501404e+02
1.90501467e-02,1.69687500e+00,1.43142188e-01,3.82812500e-03,4.06250000e-03,1.12500000e-01,6.05988281e+00,,1.90501467e-02,4.36488211e-01,,1.90501467e-02,1.44353531e+02
1.90511467e-02,1.68984375e+00,1.43081250e-01,3.67187500e-03,4.10156250e-03,1.14062500e-01,6.06011719e+00,,1.90511467e-02,4.36498284e-01,,1.90511467e-02,1.45058533e+02
1.90521467e-02,1.68828125e+00,1.43446875e-01,3.56250000e-03,4.10937500e-03,1.14843750e-01,6.05988281e+00,,1.90521467e-02,4.36508387e-01,,1.90521467e-02,1.45200455e+02
1.90531467e-02,1.68281250e+00,1.43385938e-01,3.82812500e-03,4.08593750e-03,1.14843750e-01,6.05871094e+00,,1.90531467e-02,4.36518490e-01,,1.90531467e-02,1.45744644e+02
1.90541467e-02,1.67812500e+00,1.43345313e-01,3.85937500e-03,4.00781250e-03,1.20312500e-01,6.05683594e+00,,1.90541467e-02,4.36528593e-01,,1.90541467e-02,1.46207504e+02
1.90551467e-02,1.68750000e+00,1.43426563e-01,3.48437500e-03,4.04687500e-03,1.24218750e-01,6.05566406e+00,,1.90551467e-02,4.36538696e-01,,1.90551467e-02,1.45221573e+02
1.90561467e-02,1.69687500e+00,1.43589063e-01,3.23437500e-03,4.10937500e-03,1.25781250e-01,6.05531250e+00,,1.90561467e-02,4.36548799e-01,,1.90561467e-02,1.44237259e+02
1.90571467e-02,1.69140625e+00,1.43385938e-01,3.42187500e-03,4.06250000e-03,1.17968750e-01,6.05695313e+00,,1.90571467e-02,4.36558902e-01,,1.90571467e-02,1.44783401e+02
1.90581467e-02,1.69218750e+00,1.43243750e-01,3.71875000e-03,4.06250000e-03,1.14062500e-01,6.05683594e+00,,1.90581467e-02,4.36569005e-01,,1.90581467e-02,1.44683975e+02
1.90591467e-02,1.69531250e+00,1.42939063e-01,3.90625000e-03,4.06250000e-03,1.09375000e-01,6.05449219e+00,,1.90591467e-02,4.36579049e-01,,1.90591467e-02,1.44341568e+02
1.90601467e-02,1.68437500e+00,1.42614063e-01,3.53125000e-03,3.93750000e-03,1.07031250e-01,6.05449219e+00,,1.90601467e-02,4.36589122e-01,,1.90601467e-02,1.45449463e+02
1.90611467e-02,1.68281250e+00,1.42512500e-01,3.15625000e-03,3.88281250e-03,1.08593750e-01,6.05460938e+00,,1.90611467e-02,4.36599165e-01,,1.90611467e-02,1.45592819e+02
1.90621467e-02,1.67656250e+00,1.42512500e-01,3.37500000e-03,3.88281250e-03,1.05468750e-01,6.05507813e+00,,1.90621467e-02,4.36609179e-01,,1.90621467e-02,1.46219849e+02
1.90631467e-02,1.66718750e+00,1.42553125e-01,3.68750000e-03,3.88281250e-03,1.05468750e-01,6.05542969e+00,,1.90631467e-02,4.36619222e-01,,1.90631467e-02,1.47167603e+02
1.90641467e-02,1.66562500e+00,1.42370313e-01,3.82812500e-03,3.91406250e-03,1.14843750e-01,6.05671875e+00,,1.90641467e-02,4.36629266e-01,,1.90641467e-02,1.47308792e+02
1.90651467e-02,1.66562500e+00,1.42715625e-01,3.75000000e-03,3.88281250e-03,1.20312500e-01,6.05765625e+00,,1.90651467e-02,4.36639309e-01,,1.90651467e-02,1.47288681e+02
1.90661467e-02,1.66328125e+00,1.42471875e-01,3.45312500e-03,3.85937500e-03,1.14843750e-01,6.05882813e+00,,1.90661467e-02,4.36649323e-01,,1.90661467e-02,1.47511230e+02
1.90671467e-02,1.66406250e+00,1.42614063e-01,3.57812500e-03,3.88281250e-03,1.05468750e-01,6.05871094e+00,,1.90671467e-02,4.36659366e-01,,1.90671467e-02,1.47412033e+02
1.90681467e-02,1.66718750e+00,1.42614063e-01,3.87500000e-03,3.96875000e-03,1.01562500e-01,6.05789063e+00,,1.90681467e-02,4.36669409e-01,,1.90681467e-02,1.47070129e+02
1.90691467e-02,1.67265625e+00,1.42654688e-01,3.90625000e-03,4.02343750e-03,1.00000000e-01,6.05964844e+00,,1.90691467e-02,4.36679423e-01,,1.90691467e-02,1.46485748e+02
1.90701467e-02,1.68046875e+00,1.42857813e-01,3.68750000e-03,4.08593750e-03,1.00000000e-01,6.06105469e+00,,1.90701467e-02,4.36689496e-01,,1.90701467e-02,1.45660187e+02
