Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54496829e-02,3.40000000e+00,2.37432813e-01,2.58593750e-02,2.02343750e-03,3.59375000e-01,6.05003906e+00,,1.54496829e-02,4.31293875e-01,,1.54496829e-02,5.81838379e+01
1.54506829e-02,3.40156250e+00,2.37575000e-01,2.57812500e-02,2.13281250e-03,3.60937500e-01,6.05039063e+00,,1.54506829e-02,4.31310594e-01,,1.54506829e-02,5.78859253e+01
1.54516829e-02,3.41796875e+00,2.37575000e-01,2.55468750e-02,2.26562500e-03,3.59375000e-01,6.04839844e+00,,1.54516829e-02,4.31327313e-01,,1.54516829e-02,5.60585327e+01
1.54526829e-02,3.42343750e+00,2.37473438e-01,2.55781250e-02,2.21093750e-03,3.64062500e-01,6.04546875e+00,,1.54526829e-02,4.31344032e-01,,1.54526829e-02,5.53592834e+01
1.54536829e-02,3.42187500e+00,2.37595313e-01,2.55781250e-02,2.20312500e-03,3.64062500e-01,6.04558594e+00,,1.54536829e-02,4.31360751e-01,,1.54536829e-02,5.53847961e+01
1.54546829e-02,3.41250000e+00,2.37412500e-01,2.55781250e-02,2.25781250e-03,3.57031250e-01,6.04722656e+00,,1.54546829e-02,4.31377470e-01,,1.54546829e-02,5.62157593e+01
1.54556829e-02,3.40859375e+00,2.37432813e-01,2.53281250e-02,2.29687500e-03,3.53125000e-01,6.04921875e+00,,1.54556829e-02,4.31394219e-01,,1.54556829e-02,5.64835815e+01
1.54566829e-02,3.41250000e+00,2.37310938e-01,2.50937500e-02,2.30468750e-03,3.49218750e-01,6.04863281e+00,,1.54566829e-02,4.31410939e-01,,1.54566829e-02,5.59472351e+01
1.54576829e-02,3.40859375e+00,2.37432813e-01,2.49062500e-02,2.26562500e-03,3.43750000e-01,6.04804688e+00,,1.54576829e-02,4.31427658e-01,,1.54576829e-02,5.62174377e+01
1.54586829e-02,3.41093750e+00,2.37432813e-01,2.49843750e-02,2.24218750e-03,3.46093750e-01,6.04781250e+00,,1.54586829e-02,4.31444377e-01,,1.54586829e-02,5.58436584e+01
1.54596829e-02,3.40546875e+00,2.37310938e-01,2.53281250e-02,2.25781250e-03,3.47656250e-01,6.04722656e+00,,1.54596829e-02,4.31461096e-01,,1.54596829e-02,5.62741089e+01
1.54606829e-02,3.39765625e+00,2.37473438e-01,2.54687500e-02,2.25781250e-03,3.45312500e-01,6.04687500e+00,,1.54606829e-02,4.31477815e-01,,1.54606829e-02,5.69449158e+01
1.54616829e-02,3.38281250e+00,2.37087500e-01,2.52500000e-02,2.09375000e-03,3.46093750e-01,6.04664063e+00,,1.54616829e-02,4.31494534e-01,,1.54616829e-02,5.83407898e+01
1.54626829e-02,3.37734375e+00,2.37168750e-01,2.50156250e-02,2.01562500e-03,3.50781250e-01,6.04898438e+00,,1.54626829e-02,4.31511253e-01,,1.54626829e-02,5.87713928e+01
1.54636829e-02,3.38593750e+00,2.37270313e-01,2.52187500e-02,2.09375000e-03,3.47656250e-01,6.05085937e+00,,1.54636829e-02,4.31527942e-01,,1.54636829e-02,5.77523193e+01
1.54646829e-02,3.38046875e+00,2.37168750e-01,2.56562500e-02,2.05468750e-03,3.54687500e-01,6.05144531e+00,,1.54646829e-02,4.31544632e-01,,1.54646829e-02,5.81813049e+01
1.54656829e-02,3.36953125e+00,2.37087500e-01,2.54687500e-02,2.01562500e-03,3.58593750e-01,6.05062500e+00,,1.54656829e-02,4.31561321e-01,,1.54656829e-02,5.91734009e+01
1.54666829e-02,3.37343750e+00,2.36965625e-01,2.50312500e-02,2.11718750e-03,3.59375000e-01,6.04898438e+00,,1.54666829e-02,4.31578010e-01,,1.54666829e-02,5.86368713e+01
1.54676829e-02,3.37343750e+00,2.37371875e-01,2.48437500e-02,2.16406250e-03,3.62500000e-01,6.04781250e+00,,1.54676829e-02,4.31594700e-01,,1.54676829e-02,5.85047302e+01
1.54686829e-02,3.37734375e+00,2.37189063e-01,2.52031250e-02,2.13281250e-03,3.58593750e-01,6.04781250e+00,,1.54686829e-02,4.31611419e-01,,1.54686829e-02,5.79693909e+01
1.54696829e-02,3.38984375e+00,2.37168750e-01,2.54062500e-02,2.16406250e-03,3.54687500e-01,6.04699219e+00,,1.54696829e-02,4.31628108e-01,,1.54696829e-02,5.65466309e+01
1.54706829e-02,3.39531250e+00,2.37331250e-01,2.51093750e-02,2.16406250e-03,3.46093750e-01,6.04582031e+00,,1.54706829e-02,4.31644797e-01,,1.54706829e-02,5.58489685e+01
1.54716829e-02,3.40312500e+00,2.37310938e-01,2.47343750e-02,2.25781250e-03,3.39843750e-01,6.04699219e+00,,1.54716829e-02,4.31661516e-01,,1.54716829e-02,5.49115295e+01
1.54726829e-02,3.40937500e+00,2.37676563e-01,2.47343750e-02,2.42968750e-03,3.38281250e-01,6.04664063e+00,,1.54726829e-02,4.31678236e-01,,1.54726829e-02,5.41361084e+01
1.54736829e-02,3.40000000e+00,2.37575000e-01,2.52187500e-02,2.39843750e-03,3.43750000e-01,6.04406250e+00,,1.54736829e-02,4.31694984e-01,,1.54736829e-02,5.49702148e+01
1.54746829e-02,3.38984375e+00,2.37229688e-01,2.56250000e-02,2.26562500e-03,3.43750000e-01,6.04488281e+00,,1.54746829e-02,4.31711704e-01,,1.54746829e-02,5.58825073e+01
1.54756829e-02,3.38593750e+00,2.36925000e-01,2.54687500e-02,2.20312500e-03,3.46093750e-01,6.04664063e+00,,1.54756829e-02,4.31728393e-01,,1.54756829e-02,5.61498108e+01
1.54766829e-02,3.38281250e+00,2.36782813e-01,2.47656250e-02,2.20312500e-03,3.47656250e-01,6.04828125e+00,,1.54766829e-02,4.31745082e-01,,1.54766829e-02,5.63388672e+01
1.54776829e-02,3.37656250e+00,2.36884375e-01,2.43593750e-02,2.20312500e-03,3.46093750e-01,6.04828125e+00,,1.54776829e-02,4.31761771e-01,,1.54776829e-02,5.68530273e+01
1.54786829e-02,3.36406250e+00,2.36843750e-01,2.47968750e-02,2.13281250e-03,3.42187500e-01,6.04734375e+00,,1.54786829e-02,4.31778461e-01,,1.54786829e-02,5.80113831e+01
1.54796829e-02,3.36171875e+00,2.37067188e-01,2.50625000e-02,2.18750000e-03,3.39843750e-01,6.04687500e+00,,1.54796829e-02,4.31795150e-01,,1.54796829e-02,5.81209106e+01
1.54806829e-02,3.36015625e+00,2.37331250e-01,2.50312500e-02,2.28125000e-03,3.41406250e-01,6.04605469e+00,,1.54806829e-02,4.31811839e-01,,1.54806829e-02,5.81492615e+01
1.54816829e-02,3.35468750e+00,2.37432813e-01,2.44531250e-02,2.24218750e-03,3.35937500e-01,6.04523438e+00,,1.54816829e-02,4.31828558e-01,,1.54816829e-02,5.85818787e+01
1.54826829e-02,3.34453125e+00,2.37128125e-01,2.43906250e-02,2.11718750e-03,3.36718750e-01,6.04582031e+00,,1.54826829e-02,4.31845278e-01,,1.54826829e-02,5.94994812e+01
1.54836829e-02,3.33359375e+00,2.36843750e-01,2.49062500e-02,1.96093750e-03,3.39843750e-01,6.04781250e+00,,1.54836829e-02,4.31861967e-01,,1.54836829e-02,6.04963989e+01
1.54846829e-02,3.33593750e+00,2.36965625e-01,2.53906250e-02,2.03906250e-03,3.36718750e-01,6.04886719e+00,,1.54846829e-02,4.31878686e-01,,1.54846829e-02,6.01215210e+01
1.54856829e-02,3.34140625e+00,2.37067188e-01,2.54687500e-02,2.09375000e-03,3.36718750e-01,6.04804688e+00,,1.54856829e-02,4.31895375e-01,,1.54856829e-02,5.94229431e+01
1.54866829e-02,3.33828125e+00,2.37026563e-01,2.51093750e-02,2.07812500e-03,3.34375000e-01,6.04722656e+00,,1.54866829e-02,4.31912065e-01,,1.54866829e-02,5.96110535e+01
1.54876829e-02,3.33593750e+00,2.37128125e-01,2.49531250e-02,2.02343750e-03,3.32031250e-01,6.04746094e+00,,1.54876829e-02,4.31928754e-01,,1.54876829e-02,5.97200623e+01
1.54886829e-02,3.33750000e+00,2.37270313e-01,2.50312500e-02,2.02343750e-03,3.32812500e-01,6.04839844e+00,,1.54886829e-02,4.31945443e-01,,1.54886829e-02,5.94264832e+01
1.54896829e-02,3.34140625e+00,2.37270313e-01,2.52500000e-02,2.07812500e-03,3.38281250e-01,6.04886719e+00,,1.54896829e-02,4.31962162e-01,,1.54896829e-02,5.88905334e+01
1.54906829e-02,3.33750000e+00,2.37087500e-01,2.52031250e-02,2.07812500e-03,3.36718750e-01,6.04839844e+00,,1.54906829e-02,4.31978852e-01,,1.54906829e-02,5.91595459e+01
1.54916829e-02,3.32968750e+00,2.36823438e-01,2.46562500e-02,2.02343750e-03,3.32812500e-01,6.04839844e+00,,1.54916829e-02,4.31995541e-01,,1.54916829e-02,5.98328552e+01
1.54926829e-02,3.33750000e+00,2.36539063e-01,2.43906250e-02,2.14843750e-03,3.35937500e-01,6.04804688e+00,,1.54926829e-02,4.32012200e-01,,1.54926829e-02,5.88974915e+01
1.54936829e-02,3.35234375e+00,2.36742188e-01,2.45781250e-02,2.35156250e-03,3.39843750e-01,6.04675781e+00,,1.54936829e-02,4.32028860e-01,,1.54936829e-02,5.72374573e+01
1.54946829e-02,3.35078125e+00,2.36742188e-01,2.48750000e-02,2.30468750e-03,3.39843750e-01,6.04546875e+00,,1.54946829e-02,4.32045519e-01,,1.54946829e-02,5.72674866e+01
1.54956829e-02,3.34843750e+00,2.36721875e-01,2.48437500e-02,2.22656250e-03,3.35937500e-01,6.04582031e+00,,1.54956829e-02,4.32062179e-01,,1.54956829e-02,5.73773499e+01
1.54966829e-02,3.34531250e+00,2.36498438e-01,2.48281250e-02,2.22656250e-03,3.35937500e-01,6.04605469e+00,,1.54966829e-02,4.32078838e-01,,1.54966829e-02,5.75679016e+01
1.54976829e-02,3.34531250e+00,2.36600000e-01,2.47656250e-02,2.29687500e-03,3.43750000e-01,6.04605469e+00,,1.54976829e-02,4.32095498e-01,,1.54976829e-02,5.74364929e+01
1.54986829e-02,3.35234375e+00,2.36742188e-01,2.48437500e-02,2.26562500e-03,3.43750000e-01,6.04687500e+00,,1.54986829e-02,4.32112157e-01,,1.54986829e-02,5.65801392e+01
1.54996829e-02,3.34921875e+00,2.36498438e-01,2.50625000e-02,2.22656250e-03,3.38281250e-01,6.04664063e+00,,1.54996829e-02,4.32128817e-01,,1.54996829e-02,5.67700500e+01
1.55006829e-02,3.34687500e+00,2.36478125e-01,2.54062500e-02,2.28125000e-03,3.32812500e-01,6.04699219e+00,,1.55006829e-02,4.32145476e-01,,1.55006829e-02,5.68779297e+01
1.55016829e-02,3.34687500e+00,2.36600000e-01,2.53281250e-02,2.30468750e-03,3.36718750e-01,6.04804688e+00,,1.55016829e-02,4.32162136e-01,,1.55016829e-02,5.67434998e+01
1.55026829e-02,3.34531250e+00,2.36579688e-01,2.49218750e-02,2.24218750e-03,3.38281250e-01,6.04839844e+00,,1.55026829e-02,4.32178795e-01,,1.55026829e-02,5.67714539e+01
1.55036829e-02,3.33203125e+00,2.36295313e-01,2.47656250e-02,2.10937500e-03,3.38281250e-01,6.04804688e+00,,1.55036829e-02,4.32195455e-01,,1.55036829e-02,5.80090027e+01
1.55046829e-02,3.32578125e+00,2.36498438e-01,2.50312500e-02,2.07031250e-03,3.42187500e-01,6.04886719e+00,,1.55046829e-02,4.32212085e-01,,1.55046829e-02,5.85213318e+01
1.55056829e-02,3.32109375e+00,2.36579688e-01,2.51406250e-02,2.18750000e-03,3.47656250e-01,6.04921875e+00,,1.55056829e-02,4.32228744e-01,,1.55056829e-02,5.88716431e+01
1.55066829e-02,3.31875000e+00,2.36498438e-01,2.50156250e-02,2.21093750e-03,3.50781250e-01,6.04886719e+00,,1.55066829e-02,4.32245404e-01,,1.55066829e-02,5.89803467e+01
1.55076829e-02,3.32421875e+00,2.36396875e-01,2.46093750e-02,2.25781250e-03,3.50781250e-01,6.04898438e+00,,1.55076829e-02,4.32262063e-01,,1.55076829e-02,5.82850342e+01
1.55086829e-02,3.33046875e+00,2.36539063e-01,2.45468750e-02,2.26562500e-03,3.47656250e-01,6.04968750e+00,,1.55086829e-02,4.32278723e-01,,1.55086829e-02,5.75104370e+01
1.55096829e-02,3.33359375e+00,2.36335938e-01,2.46562500e-02,2.25781250e-03,3.41406250e-01,6.04968750e+00,,1.55096829e-02,4.32295382e-01,,1.55096829e-02,5.70578918e+01
1.55106829e-02,3.32968750e+00,2.36335938e-01,2.48437500e-02,2.25781250e-03,3.36718750e-01,6.04898438e+00,,1.55106829e-02,4.32312042e-01,,1.55106829e-02,5.73294067e+01
1.55116829e-02,3.32578125e+00,2.36396875e-01,2.48281250e-02,2.29687500e-03,3.32812500e-01,6.04863281e+00,,1.55116829e-02,4.32328701e-01,,1.55116829e-02,5.76005249e+01
1.55126829e-02,3.32968750e+00,2.36335938e-01,2.43906250e-02,2.26562500e-03,3.27343750e-01,6.04863281e+00,,1.55126829e-02,4.32345361e-01,,1.55126829e-02,5.70673828e+01
1.55136829e-02,3.33515625e+00,2.36640625e-01,2.38593750e-02,2.22656250e-03,3.26562500e-01,6.04863281e+00,,1.55136829e-02,4.32362020e-01,,1.55136829e-02,5.63757324e+01
1.55146829e-02,3.34687500e+00,2.36478125e-01,2.40000000e-02,2.35937500e-03,3.25000000e-01,6.04757813e+00,,1.55146829e-02,4.32378680e-01,,1.55146829e-02,5.50407715e+01
1.55156829e-02,3.34531250e+00,2.36843750e-01,2.45312500e-02,2.37500000e-03,3.27343750e-01,6.04500000e+00,,1.55156829e-02,4.32395339e-01,,1.55156829e-02,5.50732727e+01
1.55166829e-02,3.33750000e+00,2.36742188e-01,2.48281250e-02,2.35156250e-03,3.35937500e-01,6.04441406e+00,,1.55166829e-02,4.32412028e-01,,1.55166829e-02,5.57478333e+01
1.55176829e-02,3.32968750e+00,2.36498438e-01,2.42031250e-02,2.35937500e-03,3.41406250e-01,6.04464844e+00,,1.55176829e-02,4.32428688e-01,,1.55176829e-02,5.64233398e+01
1.55186829e-02,3.32578125e+00,2.36640625e-01,2.35156250e-02,2.33593750e-03,3.36718750e-01,6.04523438e+00,,1.55186829e-02,4.32445347e-01,,1.55186829e-02,5.66996155e+01
1.55196829e-02,3.32812500e+00,2.36437500e-01,2.35625000e-02,2.39062500e-03,3.32812500e-01,6.04382813e+00,,1.55196829e-02,4.32462007e-01,,1.55196829e-02,5.63332214e+01
1.55206829e-02,3.33046875e+00,2.36721875e-01,2.43125000e-02,2.39843750e-03,3.30468750e-01,6.04277344e+00,,1.55206829e-02,4.32478666e-01,,1.55206829e-02,5.59647522e+01
1.55216829e-02,3.33593750e+00,2.36356250e-01,2.47968750e-02,2.33593750e-03,3.30468750e-01,6.04417969e+00,,1.55216829e-02,4.32495326e-01,,1.55216829e-02,5.52708130e+01
1.55226829e-02,3.33984375e+00,2.36153125e-01,2.44687500e-02,2.33593750e-03,3.36718750e-01,6.04441406e+00,,1.55226829e-02,4.32511955e-01,,1.55226829e-02,5.47375183e+01
1.55236829e-02,3.34296875e+00,2.36478125e-01,2.37187500e-02,2.39062500e-03,3.42187500e-01,6.04558594e+00,,1.55236829e-02,4.32528585e-01,,1.55236829e-02,5.42876892e+01
1.55246829e-02,3.32968750e+00,2.36092188e-01,2.37500000e-02,2.32031250e-03,3.47656250e-01,6.04605469e+00,,1.55246829e-02,4.32545185e-01,,1.55246829e-02,5.55310974e+01
1.55256829e-02,3.31718750e+00,2.36051563e-01,2.44531250e-02,2.15625000e-03,3.46093750e-01,6.04722656e+00,,1.55256829e-02,4.32561815e-01,,1.55256829e-02,5.66920471e+01
1.55266829e-02,3.32031250e+00,2.35706250e-01,2.48281250e-02,2.13281250e-03,3.50781250e-01,6.04699219e+00,,1.55266829e-02,4.32578444e-01,,1.55266829e-02,5.62392578e+01
1.55276829e-02,3.32109375e+00,2.35625000e-01,2.43437500e-02,2.17187500e-03,3.49218750e-01,6.04699219e+00,,1.55276829e-02,4.32595044e-01,,1.55276829e-02,5.60284119e+01
1.55286829e-02,3.32265625e+00,2.35625000e-01,2.37500000e-02,2.21093750e-03,3.47656250e-01,6.04828125e+00,,1.55286829e-02,4.32611644e-01,,1.55286829e-02,5.57398987e+01
1.55296829e-02,3.32109375e+00,2.35503125e-01,2.39687500e-02,2.22656250e-03,3.45312500e-01,6.04898438e+00,,1.55296829e-02,4.32628214e-01,,1.55296829e-02,5.57745056e+01
1.55306829e-02,3.31484375e+00,2.35665625e-01,2.47343750e-02,2.18750000e-03,3.42187500e-01,6.04839844e+00,,1.55306829e-02,4.32644814e-01,,1.55306829e-02,5.62897644e+01
1.55316829e-02,3.31718750e+00,2.35706250e-01,2.51718750e-02,2.17187500e-03,3.41406250e-01,6.04746094e+00,,1.55316829e-02,4.32661414e-01,,1.55316829e-02,5.59158936e+01
1.55326829e-02,3.32109375e+00,2.35807813e-01,2.43906250e-02,2.21093750e-03,3.38281250e-01,6.04757813e+00,,1.55326829e-02,4.32678014e-01,,1.55326829e-02,5.53818359e+01
1.55336829e-02,3.32265625e+00,2.35564063e-01,2.32968750e-02,2.24218750e-03,3.32812500e-01,6.04839844e+00,,1.55336829e-02,4.32694584e-01,,1.55336829e-02,5.50943909e+01
1.55346829e-02,3.32031250e+00,2.35706250e-01,2.33750000e-02,2.28125000e-03,3.38281250e-01,6.04828125e+00,,1.55346829e-02,4.32711184e-01,,1.55346829e-02,5.52123413e+01
1.55356829e-02,3.32968750e+00,2.35950000e-01,2.41562500e-02,2.37500000e-03,3.43750000e-01,6.04617188e+00,,1.55356829e-02,4.32727784e-01,,1.55356829e-02,5.41199036e+01
1.55366829e-02,3.33750000e+00,2.35990625e-01,2.46562500e-02,2.37500000e-03,3.49218750e-01,6.04417969e+00,,1.55366829e-02,4.32744414e-01,,1.55366829e-02,5.31851196e+01
1.55376829e-02,3.33906250e+00,2.35706250e-01,2.41562500e-02,2.33593750e-03,3.47656250e-01,6.04523438e+00,,1.55376829e-02,4.32761014e-01,,1.55376829e-02,5.28947144e+01
1.55386829e-02,3.33593750e+00,2.35706250e-01,2.31250000e-02,2.33593750e-03,3.47656250e-01,6.04488281e+00,,1.55386829e-02,4.32777584e-01,,1.55386829e-02,5.30916138e+01
1.55396829e-02,3.33046875e+00,2.35564063e-01,2.30625000e-02,2.28125000e-03,3.46093750e-01,6.04500000e+00,,1.55396829e-02,4.32794183e-01,,1.55396829e-02,5.35329895e+01
1.55406829e-02,3.33046875e+00,2.35503125e-01,2.38593750e-02,2.26562500e-03,3.45312500e-01,6.04640625e+00,,1.55406829e-02,4.32810783e-01,,1.55406829e-02,5.34086609e+01
1.55416829e-02,3.33203125e+00,2.35503125e-01,2.43593750e-02,2.22656250e-03,3.39843750e-01,6.04945313e+00,,1.55416829e-02,4.32827383e-01,,1.55416829e-02,5.31197815e+01
1.55426829e-02,3.32968750e+00,2.35604688e-01,2.39531250e-02,2.22656250e-03,3.35937500e-01,6.04968750e+00,,1.55426829e-02,4.32843953e-01,,1.55426829e-02,5.32333679e+01
1.55436829e-02,3.32812500e+00,2.35909375e-01,2.30781250e-02,2.29687500e-03,3.34375000e-01,6.04921875e+00,,1.55436829e-02,4.32860553e-01,,1.55436829e-02,5.32698059e+01
1.55446829e-02,3.32812500e+00,2.35950000e-01,2.30000000e-02,2.29687500e-03,3.35937500e-01,6.04921875e+00,,1.55446829e-02,4.32877183e-01,,1.55446829e-02,5.31477356e+01
1.55456829e-02,3.31875000e+00,2.35950000e-01,2.37031250e-02,2.18750000e-03,3.43750000e-01,6.04945313e+00,,1.55456829e-02,4.32893813e-01,,1.55456829e-02,5.39905090e+01
1.55466829e-02,3.31328125e+00,2.35665625e-01,2.43125000e-02,2.07812500e-03,3.39843750e-01,6.05062500e+00,,1.55466829e-02,4.32910413e-01,,1.55466829e-02,5.44270325e+01
1.55476829e-02,3.31171875e+00,2.35746875e-01,2.39687500e-02,2.07812500e-03,3.41406250e-01,6.05226563e+00,,1.55476829e-02,4.32926983e-01,,1.55476829e-02,5.44601440e+01
1.55486829e-02,3.30546875e+00,2.35706250e-01,2.31406250e-02,2.05468750e-03,3.42187500e-01,6.05097656e+00,,1.55486829e-02,4.32943583e-01,,1.55486829e-02,5.49796448e+01
1.55496829e-02,3.30390625e+00,2.35523438e-01,2.28437500e-02,2.03906250e-03,3.39843750e-01,6.04921875e+00,,1.55496829e-02,4.32960182e-01,,1.55496829e-02,5.50188904e+01
1.55506829e-02,3.29765625e+00,2.35462500e-01,2.34375000e-02,2.01562500e-03,3.43750000e-01,6.04921875e+00,,1.55506829e-02,4.32976782e-01,,1.55506829e-02,5.55405579e+01
1.55516829e-02,3.28906250e+00,2.35360938e-01,2.39687500e-02,1.96093750e-03,3.41406250e-01,6.04828125e+00,,1.55516829e-02,4.32993352e-01,,1.55516829e-02,5.63009033e+01
1.55526829e-02,3.28437500e+00,2.35442188e-01,2.37187500e-02,1.92968750e-03,3.41406250e-01,6.04722656e+00,,1.55526829e-02,4.33009952e-01,,1.55526829e-02,5.66577759e+01
1.55536829e-02,3.28125000e+00,2.35523438e-01,2.30312500e-02,1.96093750e-03,3.41406250e-01,6.04722656e+00,,1.55536829e-02,4.33026552e-01,,1.55536829e-02,5.68560486e+01
1.55546829e-02,3.28437500e+00,2.35604688e-01,2.27812500e-02,2.02343750e-03,3.43750000e-01,6.04898438e+00,,1.55546829e-02,4.33043152e-01,,1.55546829e-02,5.64124756e+01
1.55556829e-02,3.28906250e+00,2.35564063e-01,2.33593750e-02,2.19531250e-03,3.41406250e-01,6.04968750e+00,,1.55556829e-02,4.33059722e-01,,1.55556829e-02,5.58069458e+01
1.55566829e-02,3.29453125e+00,2.35767188e-01,2.38125000e-02,2.30468750e-03,3.41406250e-01,6.04722656e+00,,1.55566829e-02,4.33076322e-01,,1.55566829e-02,5.51181335e+01
1.55576829e-02,3.29453125e+00,2.35848438e-01,2.34843750e-02,2.25781250e-03,3.41406250e-01,6.04488281e+00,,1.55576829e-02,4.33092922e-01,,1.55576829e-02,5.49927979e+01
1.55586829e-02,3.29218750e+00,2.35767188e-01,2.29218750e-02,2.20312500e-03,3.39843750e-01,6.04500000e+00,,1.55586829e-02,4.33109522e-01,,1.55586829e-02,5.51114502e+01
1.55596829e-02,3.28281250e+00,2.35462500e-01,2.26562500e-02,2.11718750e-03,3.39843750e-01,6.04500000e+00,,1.55596829e-02,4.33126122e-01,,1.55596829e-02,5.59571838e+01
1.55606829e-02,3.28125000e+00,2.35157813e-01,2.27656250e-02,2.13281250e-03,3.35937500e-01,6.04488281e+00,,1.55606829e-02,4.33142662e-01,,1.55606829e-02,5.59978943e+01
1.55616829e-02,3.28515625e+00,2.35259375e-01,2.28906250e-02,2.14843750e-03,3.27343750e-01,6.04582031e+00,,1.55616829e-02,4.33159232e-01,,1.55616829e-02,5.54742126e+01
1.55626829e-02,3.28828125e+00,2.35015625e-01,2.29531250e-02,2.16406250e-03,3.25000000e-01,6.04640625e+00,,1.55626829e-02,4.33175772e-01,,1.55626829e-02,5.50305786e+01
1.55636829e-02,3.28515625e+00,2.34914063e-01,2.27656250e-02,2.17187500e-03,3.21093750e-01,6.04781250e+00,,1.55636829e-02,4.33192343e-01,,1.55636829e-02,5.52315979e+01
1.55646829e-02,3.27968750e+00,2.34792188e-01,2.26562500e-02,2.20312500e-03,3.22656250e-01,6.04828125e+00,,1.55646829e-02,4.33208883e-01,,1.55646829e-02,5.56750183e+01
1.55656829e-02,3.27578125e+00,2.34528125e-01,2.26562500e-02,2.24218750e-03,3.22656250e-01,6.04863281e+00,,1.55656829e-02,4.33225393e-01,,1.55656829e-02,5.59576416e+01
1.55666829e-02,3.26640625e+00,2.34589063e-01,2.24687500e-02,2.13281250e-03,3.22656250e-01,6.04898438e+00,,1.55666829e-02,4.33241934e-01,,1.55666829e-02,5.68045654e+01
1.55676829e-02,3.25625000e+00,2.34284375e-01,2.24687500e-02,2.00000000e-03,3.19531250e-01,6.05062500e+00,,1.55676829e-02,4.33258414e-01,,1.55676829e-02,5.77325134e+01
1.55686829e-02,3.24921875e+00,2.34304688e-01,2.28906250e-02,1.92968750e-03,3.17187500e-01,6.05167969e+00,,1.55686829e-02,4.33274925e-01,,1.55686829e-02,5.83371887e+01
1.55696829e-02,3.24375000e+00,2.34284375e-01,2.29687500e-02,1.96093750e-03,3.15625000e-01,6.05027344e+00,,1.55696829e-02,4.33291405e-01,,1.55696829e-02,5.87794495e+01
1.55706829e-02,3.25156250e+00,2.34142188e-01,2.26875000e-02,2.07031250e-03,3.11718750e-01,6.04863281e+00,,1.55706829e-02,4.33307916e-01,,1.55706829e-02,5.78530884e+01
1.55716829e-02,3.25625000e+00,2.34345313e-01,2.25781250e-02,2.07812500e-03,3.07812500e-01,6.04746094e+00,,1.55716829e-02,4.33324397e-01,,1.55716829e-02,5.72498779e+01
1.55726829e-02,3.26015625e+00,2.34101563e-01,2.27968750e-02,2.13281250e-03,3.06250000e-01,6.04664063e+00,,1.55726829e-02,4.33340907e-01,,1.55726829e-02,5.67269287e+01
1.55736829e-02,3.25859375e+00,2.34284375e-01,2.31406250e-02,2.13281250e-03,3.13281250e-01,6.04687500e+00,,1.55736829e-02,4.33357388e-01,,1.55736829e-02,5.67662659e+01
1.55746829e-02,3.25859375e+00,2.34182813e-01,2.31093750e-02,2.09375000e-03,3.21093750e-01,6.04675781e+00,,1.55746829e-02,4.33373868e-01,,1.55746829e-02,5.66437073e+01
1.55756829e-02,3.25703125e+00,2.34040625e-01,2.27656250e-02,2.11718750e-03,3.25000000e-01,6.04582031e+00,,1.55756829e-02,4.33390379e-01,,1.55756829e-02,5.66831970e+01
1.55766829e-02,3.25859375e+00,2.34345313e-01,2.25781250e-02,2.17187500e-03,3.28906250e-01,6.04605469e+00,,1.55766829e-02,4.33406860e-01,,1.55766829e-02,5.64019470e+01
1.55776829e-02,3.27968750e+00,2.34142188e-01,2.32187500e-02,2.30468750e-03,3.32031250e-01,6.04523438e+00,,1.55776829e-02,4.33423370e-01,,1.55776829e-02,5.41059875e+01
1.55786829e-02,3.28125000e+00,2.34243750e-01,2.40000000e-02,2.32031250e-03,3.32812500e-01,6.04382813e+00,,1.55786829e-02,4.33439851e-01,,1.55786829e-02,5.38197632e+01
