Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74501965e-02,2.09218750e+00,2.65118750e-01,8.00000000e-03,8.10937500e-03,3.12500000e-03,5.80957031e+00,,1.74501965e-02,5.48739433e-01,,1.74501965e-02,-6.18064270e+01
1.74511965e-02,2.08046875e+00,2.64468750e-01,3.10937500e-03,7.93750000e-03,3.28125000e-03,5.81015625e+00,,1.74511965e-02,5.48758090e-01,,1.74511965e-02,-6.06277313e+01
1.74521965e-02,2.08203125e+00,2.64529688e-01,-7.96875000e-04,7.95312500e-03,3.46875000e-03,5.81027344e+00,,1.74521965e-02,5.48776746e-01,,1.74521965e-02,-6.07949524e+01
1.74531965e-02,2.08828125e+00,2.65301563e-01,1.57812500e-03,8.00781250e-03,3.62500000e-03,5.80968750e+00,,1.74531965e-02,5.48795402e-01,,1.74531965e-02,-6.14413605e+01
1.74541965e-02,2.08984375e+00,2.65118750e-01,7.28125000e-03,8.04687500e-03,3.71875000e-03,5.80886719e+00,,1.74541965e-02,5.48814058e-01,,1.74541965e-02,-6.16259308e+01
1.74551965e-02,2.09140625e+00,2.65017188e-01,8.89062500e-03,8.07031250e-03,3.71875000e-03,5.80769531e+00,,1.74551965e-02,5.48832715e-01,,1.74551965e-02,-6.18298492e+01
1.74561965e-02,2.08593750e+00,2.64489063e-01,4.17187500e-03,8.07031250e-03,3.65625000e-03,5.80710938e+00,,1.74561965e-02,5.48851371e-01,,1.74561965e-02,-6.13006897e+01
1.74571965e-02,2.07890625e+00,2.64590625e-01,-2.96875000e-04,8.07031250e-03,3.65625000e-03,5.80781250e+00,,1.74571965e-02,5.48870027e-01,,1.74571965e-02,-6.05860901e+01
1.74581965e-02,2.07734375e+00,2.64732813e-01,1.01562500e-03,8.10156250e-03,3.56250000e-03,5.80886719e+00,,1.74581965e-02,5.48888624e-01,,1.74581965e-02,-6.04269104e+01
1.74591965e-02,2.08281250e+00,2.65057813e-01,5.96875000e-03,8.16406250e-03,3.50000000e-03,5.80828125e+00,,1.74591965e-02,5.48907280e-01,,1.74591965e-02,-6.10092010e+01
1.74601965e-02,2.08593750e+00,2.65321875e-01,8.59375000e-03,8.17968750e-03,3.93750000e-03,5.80593750e+00,,1.74601965e-02,5.48925936e-01,,1.74601965e-02,-6.13699646e+01
1.74611965e-02,2.10312500e+00,2.65301563e-01,6.04687500e-03,8.25781250e-03,4.62500000e-03,5.80406250e+00,,1.74611965e-02,5.48944652e-01,,1.74611965e-02,-6.31806641e+01
1.74621965e-02,2.11093750e+00,2.65464063e-01,1.31250000e-03,8.33593750e-03,4.31250000e-03,5.80570313e+00,,1.74621965e-02,5.48963368e-01,,1.74621965e-02,-6.40055847e+01
1.74631965e-02,2.10859375e+00,2.64915625e-01,5.15625000e-04,8.33593750e-03,4.09375000e-03,5.80687500e+00,,1.74631965e-02,5.48982024e-01,,1.74631965e-02,-6.37687988e+01
1.74641965e-02,2.10156250e+00,2.64732813e-01,4.14062500e-03,8.29687500e-03,4.15625000e-03,5.80687500e+00,,1.74641965e-02,5.49000680e-01,,1.74641965e-02,-6.30562744e+01
1.74651965e-02,2.09765625e+00,2.65159375e-01,7.96875000e-03,8.29687500e-03,4.03125000e-03,5.80816406e+00,,1.74651965e-02,5.49019337e-01,,1.74651965e-02,-6.26856537e+01
1.74661965e-02,2.09765625e+00,2.64814063e-01,7.42187500e-03,8.27343750e-03,3.87500000e-03,5.80910156e+00,,1.74661965e-02,5.49037993e-01,,1.74661965e-02,-6.27264557e+01
1.74671965e-02,2.11015625e+00,2.65159375e-01,3.10937500e-03,8.32812500e-03,3.87500000e-03,5.80875000e+00,,1.74671965e-02,5.49056649e-01,,1.74671965e-02,-6.40430298e+01
1.74681965e-02,2.11640625e+00,2.65017188e-01,6.71875000e-04,8.42187500e-03,4.09375000e-03,5.80746094e+00,,1.74681965e-02,5.49075305e-01,,1.74681965e-02,-6.46973724e+01
1.74691965e-02,2.11015625e+00,2.64814063e-01,3.23437500e-03,8.35156250e-03,4.37500000e-03,5.80710938e+00,,1.74691965e-02,5.49093962e-01,,1.74691965e-02,-6.40634003e+01
1.74701965e-02,2.10859375e+00,2.64590625e-01,7.28125000e-03,8.31250000e-03,3.87500000e-03,5.80957031e+00,,1.74701965e-02,5.49112558e-01,,1.74701965e-02,-6.39301758e+01
1.74711965e-02,2.10078125e+00,2.64570313e-01,7.54687500e-03,8.21875000e-03,3.12500000e-03,5.81167969e+00,,1.74711965e-02,5.49131215e-01,,1.74711965e-02,-6.31640625e+01
1.74721965e-02,2.08828125e+00,2.64590625e-01,3.95312500e-03,8.05468750e-03,3.18750000e-03,5.81074219e+00,,1.74721965e-02,5.49149811e-01,,1.74721965e-02,-6.19058838e+01
1.74731965e-02,2.09531250e+00,2.64428125e-01,1.68750000e-03,8.10156250e-03,3.65625000e-03,5.80910156e+00,,1.74731965e-02,5.49168468e-01,,1.74731965e-02,-6.26456909e+01
1.74741965e-02,2.09218750e+00,2.64468750e-01,3.15625000e-03,8.12500000e-03,3.81250000e-03,5.80910156e+00,,1.74741965e-02,5.49187064e-01,,1.74741965e-02,-6.23363647e+01
1.74751965e-02,2.08828125e+00,2.64245313e-01,6.04687500e-03,8.12500000e-03,3.87500000e-03,5.80851563e+00,,1.74751965e-02,5.49205720e-01,,1.74751965e-02,-6.19580383e+01
1.74761965e-02,2.08984375e+00,2.64245313e-01,6.28125000e-03,8.12500000e-03,4.09375000e-03,5.80851563e+00,,1.74761965e-02,5.49224317e-01,,1.74761965e-02,-6.21518097e+01
1.74771965e-02,2.09218750e+00,2.64428125e-01,4.03125000e-03,8.12500000e-03,4.03125000e-03,5.80910156e+00,,1.74771965e-02,5.49242914e-01,,1.74771965e-02,-6.24207611e+01
1.74781965e-02,2.09218750e+00,2.64529688e-01,2.37500000e-03,8.21875000e-03,3.81250000e-03,5.80910156e+00,,1.74781965e-02,5.49261570e-01,,1.74781965e-02,-6.24377289e+01
1.74791965e-02,2.08828125e+00,2.64732813e-01,2.85937500e-03,8.21875000e-03,3.78125000e-03,5.80933594e+00,,1.74791965e-02,5.49280167e-01,,1.74791965e-02,-6.20488892e+01
1.74801965e-02,2.08984375e+00,2.64489063e-01,4.81250000e-03,8.25781250e-03,3.62500000e-03,5.80910156e+00,,1.74801965e-02,5.49298823e-01,,1.74801965e-02,-6.22303162e+01
1.74811965e-02,2.09609375e+00,2.64732813e-01,6.23437500e-03,8.32812500e-03,4.18750000e-03,5.80687500e+00,,1.74811965e-02,5.49317420e-01,,1.74811965e-02,-6.29039154e+01
1.74821965e-02,2.10703125e+00,2.64834375e-01,5.04687500e-03,8.44531250e-03,4.18750000e-03,5.80675781e+00,,1.74821965e-02,5.49336076e-01,,1.74821965e-02,-6.40613861e+01
1.74831965e-02,2.10156250e+00,2.63757813e-01,3.31250000e-03,8.42968750e-03,3.87500000e-03,5.80851563e+00,,1.74831965e-02,5.49354732e-01,,1.74831965e-02,-6.35197601e+01
1.74841965e-02,2.09609375e+00,2.63859375e-01,3.29687500e-03,8.39062500e-03,4.09375000e-03,5.80886719e+00,,1.74841965e-02,5.49373329e-01,,1.74841965e-02,-6.29734802e+01
1.74851965e-02,2.09765625e+00,2.66520313e-01,3.04687500e-03,8.35156250e-03,4.53125000e-03,5.80851563e+00,,1.74851965e-02,5.49391985e-01,,1.74851965e-02,-6.31513824e+01
1.74861965e-02,2.09921875e+00,2.65565625e-01,3.64062500e-03,8.31250000e-03,4.53125000e-03,5.80816406e+00,,1.74861965e-02,5.49410701e-01,,1.74861965e-02,-6.33301849e+01
1.74871965e-02,2.10468750e+00,2.64225000e-01,4.70312500e-03,8.29687500e-03,4.31250000e-03,5.80816406e+00,,1.74871965e-02,5.49429357e-01,,1.74871965e-02,-6.39160767e+01
1.74881965e-02,2.10703125e+00,2.65850000e-01,5.56250000e-03,8.29687500e-03,4.15625000e-03,5.81050781e+00,,1.74881965e-02,5.49448013e-01,,1.74881965e-02,-6.41849060e+01
1.74891965e-02,2.11015625e+00,2.64529688e-01,4.96875000e-03,8.31250000e-03,4.09375000e-03,5.81179688e+00,,1.74891965e-02,5.49466670e-01,,1.74891965e-02,-6.45349884e+01
1.74901965e-02,2.11484375e+00,2.63453125e-01,3.53125000e-03,8.29687500e-03,4.09375000e-03,5.81214844e+00,,1.74901965e-02,5.49485266e-01,,1.74901965e-02,-6.50407562e+01
1.74911965e-02,2.11640625e+00,2.64245313e-01,2.73437500e-03,8.33593750e-03,3.78125000e-03,5.81273438e+00,,1.74911965e-02,5.49503863e-01,,1.74911965e-02,-6.52184448e+01
1.74921965e-02,2.09921875e+00,2.65687500e-01,3.85937500e-03,8.23437500e-03,3.28125000e-03,5.81332031e+00,,1.74921965e-02,5.49522519e-01,,1.74921965e-02,-6.34640045e+01
1.74931965e-02,2.08203125e+00,2.64021875e-01,6.50000000e-03,8.10937500e-03,3.34375000e-03,5.81308594e+00,,1.74931965e-02,5.49541175e-01,,1.74931965e-02,-6.17195587e+01
1.74941965e-02,2.08671875e+00,2.63981250e-01,6.87500000e-03,8.19531250e-03,3.34375000e-03,5.81250000e+00,,1.74941965e-02,5.49559772e-01,,1.74941965e-02,-6.22382355e+01
1.74951965e-02,2.08671875e+00,2.64042188e-01,3.67187500e-03,8.17968750e-03,3.62500000e-03,5.81191406e+00,,1.74951965e-02,5.49578369e-01,,1.74951965e-02,-6.22661896e+01
1.74961965e-02,2.08203125e+00,2.63168750e-01,8.75000000e-04,8.14062500e-03,3.87500000e-03,5.81156250e+00,,1.74961965e-02,5.49596906e-01,,1.74961965e-02,-6.17949829e+01
1.74971965e-02,2.08984375e+00,2.63940625e-01,2.40625000e-03,8.19531250e-03,4.03125000e-03,5.81074219e+00,,1.74971965e-02,5.49615502e-01,,1.74971965e-02,-6.26091003e+01
1.74981965e-02,2.08437500e+00,2.64285938e-01,6.07812500e-03,8.16406250e-03,4.03125000e-03,5.80992188e+00,,1.74981965e-02,5.49634099e-01,,1.74981965e-02,-6.20677948e+01
1.74991965e-02,2.07500000e+00,2.64529688e-01,7.10937500e-03,8.05468750e-03,4.18750000e-03,5.80875000e+00,,1.74991965e-02,5.49652696e-01,,1.74991965e-02,-6.11362457e+01
1.75001965e-02,2.07265625e+00,2.63717188e-01,4.79687500e-03,8.05468750e-03,4.68750000e-03,5.80628906e+00,,1.75001965e-02,5.49671292e-01,,1.75001965e-02,-6.09261780e+01
1.75011965e-02,2.07500000e+00,2.63900000e-01,2.00000000e-03,8.08593750e-03,4.93750000e-03,5.80535156e+00,,1.75011965e-02,5.49689889e-01,,1.75011965e-02,-6.11858063e+01
1.75021965e-02,2.07500000e+00,2.64042188e-01,1.48437500e-03,8.10937500e-03,5.31250000e-03,5.80371094e+00,,1.75021965e-02,5.49708486e-01,,1.75021965e-02,-6.11950378e+01
1.75031965e-02,2.08203125e+00,2.64346875e-01,3.64062500e-03,8.31250000e-03,5.53125000e-03,5.80265625e+00,,1.75031965e-02,5.49727082e-01,,1.75031965e-02,-6.19335022e+01
1.75041965e-02,2.08828125e+00,2.64875000e-01,5.43750000e-03,8.44531250e-03,5.00000000e-03,5.79902344e+00,,1.75041965e-02,5.49745679e-01,,1.75041965e-02,-6.26018829e+01
1.75051965e-02,2.08671875e+00,2.64834375e-01,4.65625000e-03,8.39062500e-03,4.84375000e-03,5.79070313e+00,,1.75051965e-02,5.49764335e-01,,1.75051965e-02,-6.24675446e+01
1.75061965e-02,2.08437500e+00,2.64489063e-01,3.28125000e-03,8.31250000e-03,4.84375000e-03,5.78378906e+00,,1.75061965e-02,5.49782991e-01,,1.75061965e-02,-6.22469635e+01
1.75071965e-02,2.09375000e+00,2.63900000e-01,3.04687500e-03,8.33593750e-03,4.84375000e-03,5.77980469e+00,,1.75071965e-02,5.49801588e-01,,1.75071965e-02,-6.32302246e+01
1.75081965e-02,2.09531250e+00,2.63514063e-01,3.82812500e-03,8.36718750e-03,4.75000000e-03,5.77921875e+00,,1.75081965e-02,5.49820125e-01,,1.75081965e-02,-6.34095306e+01
1.75091965e-02,2.09140625e+00,2.63493750e-01,4.57812500e-03,8.29687500e-03,4.68750000e-03,5.77957031e+00,,1.75091965e-02,5.49838722e-01,,1.75091965e-02,-6.30290985e+01
1.75101965e-02,2.08984375e+00,2.63514063e-01,4.76562500e-03,8.28906250e-03,4.68750000e-03,5.78039063e+00,,1.75101965e-02,5.49857259e-01,,1.75101965e-02,-6.28927765e+01
1.75111965e-02,2.08203125e+00,2.63900000e-01,4.09375000e-03,8.29687500e-03,4.75000000e-03,5.78226563e+00,,1.75111965e-02,5.49875796e-01,,1.75111965e-02,-6.21108398e+01
1.75121965e-02,2.08437500e+00,2.63514063e-01,3.75000000e-03,8.28906250e-03,4.37500000e-03,5.78660156e+00,,1.75121965e-02,5.49894392e-01,,1.75121965e-02,-6.23732452e+01
1.75131965e-02,2.08593750e+00,2.63493750e-01,4.21875000e-03,8.21875000e-03,3.87500000e-03,5.79164063e+00,,1.75131965e-02,5.49912930e-01,,1.75131965e-02,-6.25554504e+01
1.75141965e-02,2.06953125e+00,2.63006250e-01,4.68750000e-03,8.05468750e-03,4.09375000e-03,5.79246094e+00,,1.75141965e-02,5.49931467e-01,,1.75141965e-02,-6.08876801e+01
1.75151965e-02,2.07656250e+00,2.63310938e-01,4.28125000e-03,8.14843750e-03,4.31250000e-03,5.79328125e+00,,1.75151965e-02,5.49950004e-01,,1.75151965e-02,-6.16363220e+01
1.75161965e-02,2.08281250e+00,2.63696875e-01,4.14062500e-03,8.20312500e-03,4.25000000e-03,5.79468750e+00,,1.75161965e-02,5.49968541e-01,,1.75161965e-02,-6.23029480e+01
1.75171965e-02,2.08437500e+00,2.63757813e-01,4.54687500e-03,8.20312500e-03,4.37500000e-03,5.79468750e+00,,1.75171965e-02,5.49987137e-01,,1.75171965e-02,-6.24870605e+01
1.75181965e-02,2.08984375e+00,2.63940625e-01,4.89062500e-03,8.24218750e-03,4.18750000e-03,5.79445313e+00,,1.75181965e-02,5.50005674e-01,,1.75181965e-02,-6.30758667e+01
1.75191965e-02,2.09609375e+00,2.63554688e-01,4.34375000e-03,8.28906250e-03,4.03125000e-03,5.79468750e+00,,1.75191965e-02,5.50024271e-01,,1.75191965e-02,-6.37446594e+01
1.75201965e-02,2.09765625e+00,2.63351563e-01,3.85937500e-03,8.27343750e-03,3.93750000e-03,5.79492188e+00,,1.75201965e-02,5.50042808e-01,,1.75201965e-02,-6.39274750e+01
1.75211965e-02,2.10312500e+00,2.63310938e-01,3.90625000e-03,8.29687500e-03,4.15625000e-03,5.79468750e+00,,1.75211965e-02,5.50061345e-01,,1.75211965e-02,-6.45118561e+01
1.75221965e-02,2.11250000e+00,2.63514063e-01,4.28125000e-03,8.32031250e-03,4.37500000e-03,5.79304687e+00,,1.75221965e-02,5.50079882e-01,,1.75221965e-02,-6.55000458e+01
1.75231965e-02,2.10859375e+00,2.63656250e-01,4.50000000e-03,8.28906250e-03,4.84375000e-03,5.79187500e+00,,1.75231965e-02,5.50098479e-01,,1.75231965e-02,-6.51206207e+01
1.75241965e-02,2.10312500e+00,2.63635938e-01,4.89062500e-03,8.29687500e-03,5.31250000e-03,5.79187500e+00,,1.75241965e-02,5.50117016e-01,,1.75241965e-02,-6.45817108e+01
1.75251965e-02,2.10156250e+00,2.63554688e-01,4.95312500e-03,8.33593750e-03,5.28125000e-03,5.79281250e+00,,1.75251965e-02,5.50135612e-01,,1.75251965e-02,-6.44467163e+01
1.75261965e-02,2.09921875e+00,2.63107813e-01,4.06250000e-03,8.25781250e-03,5.15625000e-03,5.79421875e+00,,1.75261965e-02,5.50154090e-01,,1.75261965e-02,-6.42289886e+01
1.75271965e-02,2.11015625e+00,2.63107813e-01,3.39062500e-03,8.27343750e-03,4.93750000e-03,5.79527344e+00,,1.75271965e-02,5.50172627e-01,,1.75271965e-02,-6.53763123e+01
1.75281965e-02,2.11640625e+00,2.63392188e-01,4.17187500e-03,8.36718750e-03,4.62500000e-03,5.79562500e+00,,1.75281965e-02,5.50191224e-01,,1.75281965e-02,-6.60406952e+01
1.75291965e-02,2.11093750e+00,2.63250000e-01,5.29687500e-03,8.28906250e-03,4.37500000e-03,5.79644531e+00,,1.75291965e-02,5.50209761e-01,,1.75291965e-02,-6.55019836e+01
1.75301965e-02,2.10546875e+00,2.62904688e-01,5.25000000e-03,8.19531250e-03,4.53125000e-03,5.79726563e+00,,1.75301965e-02,5.50228238e-01,,1.75301965e-02,-6.49661560e+01
1.75311965e-02,2.10937500e+00,2.62782813e-01,3.90625000e-03,8.16406250e-03,4.56250000e-03,5.79785156e+00,,1.75311965e-02,5.50246775e-01,,1.75311965e-02,-6.53931122e+01
1.75321965e-02,2.11250000e+00,2.63168750e-01,3.07812500e-03,8.19531250e-03,4.84375000e-03,5.79726563e+00,,1.75321965e-02,5.50265253e-01,,1.75321965e-02,-6.57337952e+01
1.75331965e-02,2.10703125e+00,2.63168750e-01,3.67187500e-03,8.21875000e-03,4.62500000e-03,5.79843750e+00,,1.75331965e-02,5.50283790e-01,,1.75331965e-02,-6.51878815e+01
1.75341965e-02,2.09375000e+00,2.63168750e-01,4.93750000e-03,8.08593750e-03,4.09375000e-03,5.80125000e+00,,1.75341965e-02,5.50302386e-01,,1.75341965e-02,-6.38415070e+01
1.75351965e-02,2.08437500e+00,2.63168750e-01,5.10937500e-03,7.96875000e-03,4.40625000e-03,5.80125000e+00,,1.75351965e-02,5.50320923e-01,,1.75351965e-02,-6.29016418e+01
1.75361965e-02,2.10156250e+00,2.63168750e-01,4.32812500e-03,8.12500000e-03,4.31250000e-03,5.80125000e+00,,1.75361965e-02,5.50339520e-01,,1.75361965e-02,-6.46985626e+01
1.75371965e-02,2.10078125e+00,2.63067188e-01,3.82812500e-03,8.21875000e-03,4.18750000e-03,5.80207031e+00,,1.75371965e-02,5.50358057e-01,,1.75371965e-02,-6.46396332e+01
1.75381965e-02,2.09531250e+00,2.63026563e-01,3.68750000e-03,8.24218750e-03,4.00000000e-03,5.80230469e+00,,1.75381965e-02,5.50376534e-01,,1.75381965e-02,-6.40957642e+01
1.75391965e-02,2.09218750e+00,2.63107813e-01,4.01562500e-03,8.25000000e-03,3.87500000e-03,5.80265625e+00,,1.75391965e-02,5.50395012e-01,,1.75391965e-02,-6.37940063e+01
1.75401965e-02,2.08828125e+00,2.63067188e-01,4.59375000e-03,8.23437500e-03,3.87500000e-03,5.80324219e+00,,1.75401965e-02,5.50413549e-01,,1.75401965e-02,-6.34141235e+01
1.75411965e-02,2.08984375e+00,2.62945313e-01,4.59375000e-03,8.27343750e-03,4.00000000e-03,5.80289063e+00,,1.75411965e-02,5.50432026e-01,,1.75411965e-02,-6.35995483e+01
1.75421965e-02,2.08203125e+00,2.62904688e-01,3.82812500e-03,8.27343750e-03,4.25000000e-03,5.80253906e+00,,1.75421965e-02,5.50450504e-01,,1.75421965e-02,-6.28164520e+01
1.75431965e-02,2.08203125e+00,2.62721875e-01,3.18750000e-03,8.25781250e-03,4.46875000e-03,5.80148438e+00,,1.75431965e-02,5.50469041e-01,,1.75431965e-02,-6.28350372e+01
1.75441965e-02,2.08984375e+00,2.62660938e-01,3.93750000e-03,8.31250000e-03,5.00000000e-03,5.79867188e+00,,1.75441965e-02,5.50487518e-01,,1.75441965e-02,-6.36593323e+01
1.75451965e-02,2.10859375e+00,2.62579688e-01,4.87500000e-03,8.44531250e-03,4.84375000e-03,5.79843750e+00,,1.75451965e-02,5.50505996e-01,,1.75451965e-02,-6.56156769e+01
1.75461965e-02,2.11484375e+00,2.62782813e-01,4.51562500e-03,8.57812500e-03,4.46875000e-03,5.79902344e+00,,1.75461965e-02,5.50524473e-01,,1.75461965e-02,-6.62848816e+01
1.75471965e-02,2.11015625e+00,2.62782813e-01,3.48437500e-03,8.55468750e-03,4.56250000e-03,5.79843750e+00,,1.75471965e-02,5.50543010e-01,,1.75471965e-02,-6.58228455e+01
1.75481965e-02,2.10859375e+00,2.63107813e-01,3.31250000e-03,8.46093750e-03,4.62500000e-03,5.79843750e+00,,1.75481965e-02,5.50561488e-01,,1.75481965e-02,-6.56797638e+01
1.75491965e-02,2.10859375e+00,2.62925000e-01,4.25000000e-03,8.39062500e-03,4.93750000e-03,5.79750000e+00,,1.75491965e-02,5.50579965e-01,,1.75491965e-02,-6.56997986e+01
1.75501965e-02,2.10703125e+00,2.62721875e-01,4.81250000e-03,8.33593750e-03,4.93750000e-03,5.79667969e+00,,1.75501965e-02,5.50598502e-01,,1.75501965e-02,-6.55627289e+01
1.75511965e-02,2.10078125e+00,2.62864063e-01,4.73437500e-03,8.36718750e-03,4.53125000e-03,5.79703125e+00,,1.75511965e-02,5.50616980e-01,,1.75511965e-02,-6.49437103e+01
1.75521965e-02,2.09531250e+00,2.62762500e-01,4.31250000e-03,8.35156250e-03,4.31250000e-03,5.79843750e+00,,1.75521965e-02,5.50635457e-01,,1.75521965e-02,-6.44038849e+01
1.75531965e-02,2.09921875e+00,2.62762500e-01,3.82812500e-03,8.33593750e-03,4.53125000e-03,5.79867188e+00,,1.75531965e-02,5.50653994e-01,,1.75531965e-02,-6.48281708e+01
1.75541965e-02,2.10312500e+00,2.62539063e-01,4.12500000e-03,8.33593750e-03,4.25000000e-03,5.79984375e+00,,1.75541965e-02,5.50672472e-01,,1.75541965e-02,-6.52519684e+01
1.75551965e-02,2.09375000e+00,2.62112500e-01,4.59375000e-03,8.35156250e-03,3.65625000e-03,5.80171875e+00,,1.75551965e-02,5.50690949e-01,,1.75551965e-02,-6.43085632e+01
1.75561965e-02,2.07890625e+00,2.63595313e-01,3.60937500e-03,8.28906250e-03,3.81250000e-03,5.80042969e+00,,1.75561965e-02,5.50709426e-01,,1.75561965e-02,-6.28000336e+01
1.75571965e-02,2.07500000e+00,2.63168750e-01,2.89062500e-03,8.25781250e-03,4.15625000e-03,5.79867188e+00,,1.75571965e-02,5.50728023e-01,,1.75571965e-02,-6.24145508e+01
1.75581965e-02,2.08203125e+00,2.62539063e-01,3.48437500e-03,8.27343750e-03,4.37500000e-03,5.79890625e+00,,1.75581965e-02,5.50746500e-01,,1.75581965e-02,-6.31563110e+01
1.75591965e-02,2.08437500e+00,2.63250000e-01,5.35937500e-03,8.31250000e-03,4.31250000e-03,5.80007813e+00,,1.75591965e-02,5.50764978e-01,,1.75591965e-02,-6.34213715e+01
1.75601965e-02,2.08671875e+00,2.62782813e-01,6.01562500e-03,8.29687500e-03,4.15625000e-03,5.80171875e+00,,1.75601965e-02,5.50783515e-01,,1.75601965e-02,-6.36931305e+01
1.75611965e-02,2.08593750e+00,2.61889063e-01,4.59375000e-03,8.24218750e-03,4.43750000e-03,5.80207031e+00,,1.75611965e-02,5.50801992e-01,,1.75611965e-02,-6.36407166e+01
1.75621965e-02,2.08437500e+00,2.62132813e-01,2.43750000e-03,8.21875000e-03,4.53125000e-03,5.80230469e+00,,1.75621965e-02,5.50820410e-01,,1.75621965e-02,-6.34982605e+01
1.75631965e-02,2.08437500e+00,2.63107813e-01,2.70312500e-03,8.20312500e-03,4.68750000e-03,5.80324219e+00,,1.75631965e-02,5.50838888e-01,,1.75631965e-02,-6.35118866e+01
1.75641965e-02,2.08281250e+00,2.62335938e-01,5.65625000e-03,8.19531250e-03,4.90625000e-03,5.80207031e+00,,1.75641965e-02,5.50857425e-01,,1.75641965e-02,-6.33729553e+01
1.75651965e-02,2.08828125e+00,2.62579688e-01,7.04687500e-03,8.25781250e-03,5.12500000e-03,5.79890625e+00,,1.75651965e-02,5.50875902e-01,,1.75651965e-02,-6.39704132e+01
1.75661965e-02,2.09765625e+00,2.62721875e-01,4.56250000e-03,8.50000000e-03,4.93750000e-03,5.79843750e+00,,1.75661965e-02,5.50894380e-01,,1.75661965e-02,-6.49676666e+01
1.75671965e-02,2.09140625e+00,2.62478125e-01,1.65625000e-03,8.51562500e-03,4.75000000e-03,5.80042969e+00,,1.75671965e-02,5.50912917e-01,,1.75671965e-02,-6.43398132e+01
1.75681965e-02,2.08281250e+00,2.62660938e-01,2.18750000e-03,8.40625000e-03,4.56250000e-03,5.80148438e+00,,1.75681965e-02,5.50931394e-01,,1.75681965e-02,-6.34640503e+01
1.75691965e-02,2.08671875e+00,2.62681250e-01,5.34375000e-03,8.40625000e-03,4.37500000e-03,5.80183594e+00,,1.75691965e-02,5.50949872e-01,,1.75691965e-02,-6.38867035e+01
1.75701965e-02,2.09140625e+00,2.63067188e-01,6.92187500e-03,8.35156250e-03,4.40625000e-03,5.80171875e+00,,1.75701965e-02,5.50968349e-01,,1.75701965e-02,-6.44024658e+01
1.75711965e-02,2.09531250e+00,2.62437500e-01,5.51562500e-03,8.39062500e-03,4.68750000e-03,5.80031250e+00,,1.75711965e-02,5.50986886e-01,,1.75711965e-02,-6.48381348e+01
1.75721965e-02,2.08984375e+00,2.62518750e-01,3.06250000e-03,8.36718750e-03,5.00000000e-03,5.79925781e+00,,1.75721965e-02,5.51005363e-01,,1.75721965e-02,-6.42970886e+01
1.75731965e-02,2.08281250e+00,2.62132813e-01,2.28125000e-03,8.28906250e-03,4.90625000e-03,5.79867188e+00,,1.75731965e-02,5.51023841e-01,,1.75731965e-02,-6.35863647e+01
1.75741965e-02,2.07656250e+00,2.61807813e-01,4.15625000e-03,8.23437500e-03,4.93750000e-03,5.79773438e+00,,1.75741965e-02,5.51042259e-01,,1.75741965e-02,-6.29591064e+01
1.75751965e-02,2.06953125e+00,2.62762500e-01,5.75000000e-03,8.20312500e-03,4.46875000e-03,5.79843750e+00,,1.75751965e-02,5.51060796e-01,,1.75751965e-02,-6.22604980e+01
1.75761965e-02,2.06406250e+00,2.62721875e-01,4.84375000e-03,8.20312500e-03,3.78125000e-03,5.79984375e+00,,1.75761965e-02,5.51079273e-01,,1.75761965e-02,-6.17247772e+01
1.75771965e-02,2.05234375e+00,2.62275000e-01,3.42187500e-03,8.19531250e-03,3.78125000e-03,5.79890625e+00,,1.75771965e-02,5.51097751e-01,,1.75771965e-02,-6.05385590e+01
1.75781965e-02,2.05781250e+00,2.61929688e-01,2.75000000e-03,8.23437500e-03,3.81250000e-03,5.79832031e+00,,1.75781965e-02,5.51116228e-01,,1.75781965e-02,-6.11186981e+01
