Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21616626e-02,7.16406250e-01,1.11332813e-01,1.79687500e-03,3.14062500e-03,3.51562500e-02,6.02390625e+00,,2.21616626e-02,6.48050249e-01,,2.21616626e-02,1.23282143e+02
2.21626626e-02,7.10937500e-01,1.11150000e-01,1.68750000e-03,3.03125000e-03,3.51562500e-02,6.02671875e+00,,2.21626626e-02,6.48058057e-01,,2.21626626e-02,1.23836700e+02
2.21636626e-02,7.03906250e-01,1.10967188e-01,1.98437500e-03,2.93750000e-03,4.29687500e-02,6.02742187e+00,,2.21636626e-02,6.48065865e-01,,2.21636626e-02,1.24551834e+02
2.21646626e-02,7.07031250e-01,1.11089063e-01,2.28125000e-03,2.93750000e-03,4.92187500e-02,6.02578125e+00,,2.21646626e-02,6.48073673e-01,,2.21646626e-02,1.24218369e+02
2.21656626e-02,7.20312500e-01,1.11007813e-01,2.17187500e-03,3.04687500e-03,5.23437500e-02,6.02660156e+00,,2.21656626e-02,6.48081481e-01,,2.21656626e-02,1.22837372e+02
2.21666626e-02,7.31250000e-01,1.11210938e-01,1.90625000e-03,3.07031250e-03,5.31250000e-02,6.02695313e+00,,2.21666626e-02,6.48089290e-01,,2.21666626e-02,1.21698990e+02
2.21676626e-02,7.24218750e-01,1.10865625e-01,1.54687500e-03,3.03125000e-03,5.07812500e-02,6.02742187e+00,,2.21676626e-02,6.48097098e-01,,2.21676626e-02,1.22414703e+02
2.21686626e-02,7.21875000e-01,1.10906250e-01,1.42187500e-03,3.03125000e-03,4.68750000e-02,6.02671875e+00,,2.21686626e-02,6.48104906e-01,,2.21686626e-02,1.22648468e+02
2.21696626e-02,7.23437500e-01,1.10906250e-01,1.54687500e-03,3.07031250e-03,4.14062500e-02,6.02636719e+00,,2.21696626e-02,6.48112714e-01,,2.21696626e-02,1.22479515e+02
2.21706626e-02,7.32031250e-01,1.10865625e-01,1.68750000e-03,3.07031250e-03,3.98437500e-02,6.02671875e+00,,2.21706626e-02,6.48120522e-01,,2.21706626e-02,1.21584984e+02
2.21716626e-02,7.21875000e-01,1.11089063e-01,1.57812500e-03,3.03125000e-03,4.29687500e-02,6.02554688e+00,,2.21716626e-02,6.48128331e-01,,2.21716626e-02,1.22623352e+02
2.21726626e-02,7.24218750e-01,1.11089063e-01,1.54687500e-03,3.08593750e-03,4.37500000e-02,6.02320313e+00,,2.21726626e-02,6.48136139e-01,,2.21726626e-02,1.22373459e+02
2.21736626e-02,7.24218750e-01,1.11150000e-01,1.68750000e-03,3.08593750e-03,4.37500000e-02,6.02132813e+00,,2.21736626e-02,6.48143947e-01,,2.21736626e-02,1.22364883e+02
2.21746626e-02,7.29687500e-01,1.10967188e-01,1.90625000e-03,3.12500000e-03,4.37500000e-02,6.02214844e+00,,2.21746626e-02,6.48151755e-01,,2.21746626e-02,1.21791573e+02
2.21756626e-02,7.22656250e-01,1.10703125e-01,2.03125000e-03,3.04687500e-03,3.98437500e-02,6.02320313e+00,,2.21756626e-02,6.48159564e-01,,2.21756626e-02,1.22506012e+02
2.21766626e-02,7.09375000e-01,1.10560938e-01,2.29687500e-03,2.86718750e-03,4.29687500e-02,6.02414063e+00,,2.21766626e-02,6.48167312e-01,,2.21766626e-02,1.23863731e+02
2.21776626e-02,7.25781250e-01,1.10764063e-01,2.28125000e-03,3.01562500e-03,4.14062500e-02,6.02390625e+00,,2.21776626e-02,6.48175120e-01,,2.21776626e-02,1.22160240e+02
2.21786626e-02,7.35937500e-01,1.10946875e-01,2.18750000e-03,3.09375000e-03,4.29687500e-02,6.02332031e+00,,2.21786626e-02,6.48182929e-01,,2.21786626e-02,1.21101364e+02
2.21796626e-02,7.37500000e-01,1.10906250e-01,2.45312500e-03,3.09375000e-03,4.14062500e-02,6.02250000e+00,,2.21796626e-02,6.48190737e-01,,2.21796626e-02,1.20927979e+02
2.21806626e-02,7.35156250e-01,1.10865625e-01,2.54687500e-03,3.07031250e-03,3.90625000e-02,6.02238281e+00,,2.21806626e-02,6.48198545e-01,,2.21806626e-02,1.21156357e+02
2.21816626e-02,7.22656250e-01,1.10845313e-01,2.25000000e-03,2.95312500e-03,3.90625000e-02,6.02273438e+00,,2.21816626e-02,6.48206353e-01,,2.21816626e-02,1.22432312e+02
2.21826626e-02,7.21875000e-01,1.10906250e-01,1.81250000e-03,2.93750000e-03,3.51562500e-02,6.02320313e+00,,2.21826626e-02,6.48214161e-01,,2.21826626e-02,1.22502090e+02
2.21836626e-02,7.31250000e-01,1.11109375e-01,1.79687500e-03,3.04687500e-03,3.51562500e-02,6.02472656e+00,,2.21836626e-02,6.48221970e-01,,2.21836626e-02,1.21526047e+02
2.21846626e-02,7.31250000e-01,1.11048438e-01,2.28125000e-03,3.12500000e-03,3.90625000e-02,6.02578125e+00,,2.21846626e-02,6.48229778e-01,,2.21846626e-02,1.21515244e+02
2.21856626e-02,7.35156250e-01,1.11007813e-01,2.06250000e-03,3.10937500e-03,4.37500000e-02,6.02531250e+00,,2.21856626e-02,6.48237586e-01,,2.21856626e-02,1.21101028e+02
2.21866626e-02,7.50000000e-01,1.10946875e-01,2.00000000e-03,3.21875000e-03,4.29687500e-02,6.02519531e+00,,2.21866626e-02,6.48245394e-01,,2.21866626e-02,1.19559990e+02
2.21876626e-02,7.57812500e-01,1.10967188e-01,1.73437500e-03,3.21875000e-03,4.29687500e-02,6.02519531e+00,,2.21876626e-02,6.48253202e-01,,2.21876626e-02,1.18744675e+02
2.21886626e-02,7.52343750e-01,1.10601563e-01,1.60937500e-03,3.14062500e-03,4.37500000e-02,6.02554688e+00,,2.21886626e-02,6.48261011e-01,,2.21886626e-02,1.19299599e+02
2.21896626e-02,7.52343750e-01,1.10946875e-01,1.76562500e-03,3.09375000e-03,4.29687500e-02,6.02531250e+00,,2.21896626e-02,6.48268819e-01,,2.21896626e-02,1.19290657e+02
2.21906626e-02,7.46875000e-01,1.10845313e-01,1.79687500e-03,3.03125000e-03,3.90625000e-02,6.02519531e+00,,2.21906626e-02,6.48276627e-01,,2.21906626e-02,1.19845001e+02
2.21916626e-02,7.44531250e-01,1.11007813e-01,1.93750000e-03,3.04687500e-03,3.75000000e-02,6.02496094e+00,,2.21916626e-02,6.48284435e-01,,2.21916626e-02,1.20076721e+02
2.21926626e-02,7.45312500e-01,1.11007813e-01,1.95312500e-03,3.14843750e-03,3.98437500e-02,6.02390625e+00,,2.21926626e-02,6.48292184e-01,,2.21926626e-02,1.19985863e+02
2.21936626e-02,7.53906250e-01,1.10804688e-01,1.81250000e-03,3.16406250e-03,4.53125000e-02,6.02332031e+00,,2.21936626e-02,6.48299992e-01,,2.21936626e-02,1.19089935e+02
2.21946626e-02,7.54687500e-01,1.10967188e-01,2.09375000e-03,3.14062500e-03,5.23437500e-02,6.02191406e+00,,2.21946626e-02,6.48307800e-01,,2.21946626e-02,1.18999031e+02
2.21956626e-02,7.50781250e-01,1.10723438e-01,2.25000000e-03,3.14843750e-03,5.85937500e-02,6.02320313e+00,,2.21956626e-02,6.48315609e-01,,2.21956626e-02,1.19390228e+02
2.21966626e-02,7.28125000e-01,1.10804688e-01,2.35937500e-03,3.05468750e-03,5.31250000e-02,6.02320313e+00,,2.21966626e-02,6.48323417e-01,,2.21966626e-02,1.21713707e+02
2.21976626e-02,7.03906250e-01,1.10276563e-01,2.17187500e-03,2.85937500e-03,5.31250000e-02,6.02320313e+00,,2.21976626e-02,6.48331225e-01,,2.21976626e-02,1.24198456e+02
2.21986626e-02,7.09375000e-01,1.10073438e-01,1.87500000e-03,2.93750000e-03,5.23437500e-02,6.02261719e+00,,2.21986626e-02,6.48338974e-01,,2.21986626e-02,1.23623955e+02
2.21996626e-02,7.17968750e-01,1.10418750e-01,1.76562500e-03,3.05468750e-03,5.07812500e-02,6.02273438e+00,,2.21996626e-02,6.48346722e-01,,2.21996626e-02,1.22728363e+02
2.22006626e-02,7.17968750e-01,1.10114063e-01,1.79687500e-03,3.08593750e-03,4.84375000e-02,6.02320313e+00,,2.22006626e-02,6.48354471e-01,,2.22006626e-02,1.22718918e+02
2.22016626e-02,7.10937500e-01,1.10256250e-01,1.81250000e-03,3.09375000e-03,4.53125000e-02,6.02273438e+00,,2.22016626e-02,6.48362160e-01,,2.22016626e-02,1.23434219e+02
2.22026626e-02,7.07031250e-01,1.10418750e-01,1.79687500e-03,3.07031250e-03,4.14062500e-02,6.02191406e+00,,2.22026626e-02,6.48369908e-01,,2.22026626e-02,1.23827362e+02
2.22036626e-02,7.10937500e-01,1.10378125e-01,1.87500000e-03,3.03125000e-03,3.90625000e-02,6.02214844e+00,,2.22036626e-02,6.48377717e-01,,2.22036626e-02,1.23414917e+02
2.22046626e-02,7.24218750e-01,1.10601563e-01,1.98437500e-03,3.05468750e-03,3.59375000e-02,6.02519531e+00,,2.22046626e-02,6.48385525e-01,,2.22046626e-02,1.22035492e+02
2.22056626e-02,7.20312500e-01,1.10357813e-01,1.84375000e-03,3.04687500e-03,3.35937500e-02,6.02671875e+00,,2.22056626e-02,6.48393333e-01,,2.22056626e-02,1.22428070e+02
2.22066626e-02,7.13281250e-01,1.10621875e-01,1.71875000e-03,3.04687500e-03,2.96875000e-02,6.02636719e+00,,2.22066626e-02,6.48401141e-01,,2.22066626e-02,1.23143494e+02
2.22076626e-02,7.33593750e-01,1.11089063e-01,1.60937500e-03,3.30468750e-03,2.26562500e-02,6.02554688e+00,,2.22076626e-02,6.48408949e-01,,2.22076626e-02,1.21040604e+02
2.22086626e-02,7.39062500e-01,1.11251563e-01,1.57812500e-03,3.37500000e-03,2.03125000e-02,6.02519531e+00,,2.22086626e-02,6.48416758e-01,,2.22086626e-02,1.20468376e+02
2.22096626e-02,7.28125000e-01,1.10845313e-01,1.79687500e-03,3.28125000e-03,2.26562500e-02,6.02531250e+00,,2.22096626e-02,6.48424566e-01,,2.22096626e-02,1.21586998e+02
2.22106626e-02,7.22656250e-01,1.10357813e-01,2.09375000e-03,3.21875000e-03,2.03125000e-02,6.02613281e+00,,2.22106626e-02,6.48432374e-01,,2.22106626e-02,1.22140472e+02
2.22116626e-02,7.17968750e-01,1.10114063e-01,2.32812500e-03,3.14843750e-03,2.26562500e-02,6.02660156e+00,,2.22116626e-02,6.48440123e-01,,2.22116626e-02,1.22612000e+02
2.22126626e-02,7.22656250e-01,1.09870313e-01,2.28125000e-03,3.17968750e-03,2.81250000e-02,6.02695313e+00,,2.22126626e-02,6.48447812e-01,,2.22126626e-02,1.22116531e+02
2.22136626e-02,7.35937500e-01,1.10032813e-01,1.90625000e-03,3.28125000e-03,2.81250000e-02,6.02753906e+00,,2.22136626e-02,6.48455560e-01,,2.22136626e-02,1.20736221e+02
2.22146626e-02,7.35937500e-01,1.10256250e-01,1.84375000e-03,3.27343750e-03,2.65625000e-02,6.02578125e+00,,2.22146626e-02,6.48463309e-01,,2.22146626e-02,1.20726288e+02
2.22156626e-02,7.33593750e-01,1.10073438e-01,1.95312500e-03,3.23437500e-03,2.65625000e-02,6.02250000e+00,,2.22156626e-02,6.48471057e-01,,2.22156626e-02,1.20957855e+02
2.22166626e-02,7.41406250e-01,1.10276563e-01,1.90625000e-03,3.27343750e-03,2.96875000e-02,6.02273438e+00,,2.22166626e-02,6.48478806e-01,,2.22166626e-02,1.20142220e+02
2.22176626e-02,7.37500000e-01,1.09870313e-01,1.81250000e-03,3.18750000e-03,3.04687500e-02,6.02332031e+00,,2.22176626e-02,6.48486555e-01,,2.22176626e-02,1.20535065e+02
2.22186626e-02,7.17968750e-01,1.09382813e-01,1.54687500e-03,3.01562500e-03,3.20312500e-02,6.02460938e+00,,2.22186626e-02,6.48494303e-01,,2.22186626e-02,1.22539688e+02
2.22196626e-02,7.18750000e-01,1.09626563e-01,1.39062500e-03,3.03125000e-03,2.96875000e-02,6.02437500e+00,,2.22196626e-02,6.48501992e-01,,2.22196626e-02,1.22451363e+02
2.22206626e-02,7.32031250e-01,1.09382813e-01,1.76562500e-03,3.16406250e-03,3.51562500e-02,6.02250000e+00,,2.22206626e-02,6.48509741e-01,,2.22206626e-02,1.21073799e+02
2.22216626e-02,7.32031250e-01,1.09829688e-01,1.92187500e-03,3.18750000e-03,3.98437500e-02,6.02238281e+00,,2.22216626e-02,6.48517489e-01,,2.22216626e-02,1.21064018e+02
2.22226626e-02,7.21875000e-01,1.09443750e-01,1.90625000e-03,3.14062500e-03,3.35937500e-02,6.02320313e+00,,2.22226626e-02,6.48525238e-01,,2.22226626e-02,1.22100906e+02
2.22236626e-02,7.14843750e-01,1.09484375e-01,1.62500000e-03,3.12500000e-03,2.65625000e-02,6.02355469e+00,,2.22236626e-02,6.48532987e-01,,2.22236626e-02,1.22816429e+02
2.22246626e-02,7.12500000e-01,1.09240625e-01,1.62500000e-03,3.12500000e-03,2.65625000e-02,6.02378906e+00,,2.22246626e-02,6.48540616e-01,,2.22246626e-02,1.23049446e+02
2.22256626e-02,7.03906250e-01,1.09098438e-01,1.71875000e-03,3.10937500e-03,3.04687500e-02,6.02414063e+00,,2.22256626e-02,6.48548305e-01,,2.22256626e-02,1.23926514e+02
2.22266626e-02,7.00000000e-01,1.08996875e-01,1.84375000e-03,3.07031250e-03,3.51562500e-02,6.02472656e+00,,2.22266626e-02,6.48555994e-01,,2.22266626e-02,1.24319778e+02
2.22276626e-02,7.12500000e-01,1.08814063e-01,1.90625000e-03,3.08593750e-03,3.35937500e-02,6.02460938e+00,,2.22276626e-02,6.48563683e-01,,2.22276626e-02,1.23021187e+02
2.22286626e-02,7.29687500e-01,1.09240625e-01,1.76562500e-03,3.21875000e-03,3.20312500e-02,6.02378906e+00,,2.22286626e-02,6.48571312e-01,,2.22286626e-02,1.21239540e+02
2.22296626e-02,7.24218750e-01,1.09240625e-01,1.53125000e-03,3.14843750e-03,3.51562500e-02,6.02355469e+00,,2.22296626e-02,6.48579001e-01,,2.22296626e-02,1.21794601e+02
2.22306626e-02,7.18750000e-01,1.09159375e-01,1.50000000e-03,3.09375000e-03,3.51562500e-02,6.02320313e+00,,2.22306626e-02,6.48586690e-01,,2.22306626e-02,1.22350349e+02
2.22316626e-02,7.20312500e-01,1.09382813e-01,1.60937500e-03,3.07031250e-03,3.04687500e-02,6.02355469e+00,,2.22316626e-02,6.48594379e-01,,2.22316626e-02,1.22181030e+02
2.22326626e-02,7.31250000e-01,1.09200000e-01,1.60937500e-03,3.10937500e-03,2.57812500e-02,6.02437500e+00,,2.22326626e-02,6.48602009e-01,,2.22326626e-02,1.21044937e+02
2.22336626e-02,7.42968750e-01,1.09240625e-01,1.39062500e-03,3.09375000e-03,2.10937500e-02,6.02332031e+00,,2.22336626e-02,6.48609698e-01,,2.22336626e-02,1.19828865e+02
2.22346626e-02,7.46875000e-01,1.09098438e-01,1.31250000e-03,3.10937500e-03,1.71875000e-02,6.02214844e+00,,2.22346626e-02,6.48617387e-01,,2.22346626e-02,1.19418991e+02
2.22356626e-02,7.46875000e-01,1.09240625e-01,1.53125000e-03,3.14062500e-03,2.03125000e-02,6.02179688e+00,,2.22356626e-02,6.48625076e-01,,2.22356626e-02,1.19411453e+02
2.22366626e-02,7.46875000e-01,1.09200000e-01,1.79687500e-03,3.14062500e-03,2.03125000e-02,6.01980469e+00,,2.22366626e-02,6.48632705e-01,,2.22366626e-02,1.19402649e+02
2.22376626e-02,7.45312500e-01,1.09240625e-01,1.73437500e-03,3.10937500e-03,2.26562500e-02,6.01980469e+00,,2.22376626e-02,6.48640394e-01,,2.22376626e-02,1.19554375e+02
2.22386626e-02,7.37500000e-01,1.09118750e-01,1.65625000e-03,3.03906250e-03,2.57812500e-02,6.01933594e+00,,2.22386626e-02,6.48648083e-01,,2.22386626e-02,1.20350800e+02
2.22396626e-02,7.20312500e-01,1.08671875e-01,1.42187500e-03,2.97656250e-03,2.65625000e-02,6.01898438e+00,,2.22396626e-02,6.48655713e-01,,2.22396626e-02,1.22114548e+02
2.22406626e-02,7.17968750e-01,1.08712500e-01,1.46875000e-03,2.96093750e-03,2.65625000e-02,6.02015625e+00,,2.22406626e-02,6.48663402e-01,,2.22406626e-02,1.22348526e+02
2.22416626e-02,7.16406250e-01,1.08651563e-01,1.71875000e-03,2.96093750e-03,3.75000000e-02,6.02179688e+00,,2.22416626e-02,6.48671091e-01,,2.22416626e-02,1.22501152e+02
2.22426626e-02,7.17968750e-01,1.08712500e-01,1.71875000e-03,2.97656250e-03,4.29687500e-02,6.02250000e+00,,2.22426626e-02,6.48678780e-01,,2.22426626e-02,1.22330978e+02
2.22436626e-02,7.21875000e-01,1.08550000e-01,1.87500000e-03,3.00000000e-03,3.75000000e-02,6.02214844e+00,,2.22436626e-02,6.48686409e-01,,2.22436626e-02,1.21918747e+02
2.22446626e-02,7.13281250e-01,1.08509375e-01,1.76562500e-03,3.01562500e-03,3.04687500e-02,6.02214844e+00,,2.22446626e-02,6.48694098e-01,,2.22446626e-02,1.22795059e+02
2.22456626e-02,7.09375000e-01,1.08448438e-01,1.76562500e-03,3.00000000e-03,2.65625000e-02,6.02472656e+00,,2.22456626e-02,6.48701727e-01,,2.22456626e-02,1.23188408e+02
2.22466626e-02,7.10937500e-01,1.08448438e-01,1.71875000e-03,2.99218750e-03,2.10937500e-02,6.02800781e+00,,2.22466626e-02,6.48709297e-01,,2.22466626e-02,1.23018097e+02
2.22476626e-02,7.09375000e-01,1.08367188e-01,1.90625000e-03,3.00000000e-03,2.26562500e-02,6.02859375e+00,,2.22476626e-02,6.48716927e-01,,2.22476626e-02,1.23169563e+02
2.22486626e-02,7.15625000e-01,1.08225000e-01,2.21875000e-03,3.05468750e-03,2.26562500e-02,6.02695313e+00,,2.22486626e-02,6.48724556e-01,,2.22486626e-02,1.22514313e+02
2.22496626e-02,7.33593750e-01,1.09037500e-01,2.00000000e-03,3.23437500e-03,2.42187500e-02,6.02531250e+00,,2.22496626e-02,6.48732185e-01,,2.22496626e-02,1.20650681e+02
2.22506626e-02,7.32031250e-01,1.09139063e-01,1.56250000e-03,3.29687500e-03,3.04687500e-02,6.02519531e+00,,2.22506626e-02,6.48739874e-01,,2.22506626e-02,1.20802315e+02
2.22516626e-02,7.26562500e-01,1.09301563e-01,1.46875000e-03,3.25781250e-03,3.51562500e-02,6.02601563e+00,,2.22516626e-02,6.48747563e-01,,2.22516626e-02,1.21358063e+02
2.22526626e-02,7.31250000e-01,1.09037500e-01,1.71875000e-03,3.18750000e-03,3.90625000e-02,6.02601563e+00,,2.22526626e-02,6.48755252e-01,,2.22526626e-02,1.20866364e+02
2.22536626e-02,7.28125000e-01,1.08854688e-01,2.00000000e-03,3.14062500e-03,3.59375000e-02,6.02601563e+00,,2.22536626e-02,6.48762882e-01,,2.22536626e-02,1.21178688e+02
2.22546626e-02,7.24218750e-01,1.09057813e-01,1.81250000e-03,3.10937500e-03,3.51562500e-02,6.02671875e+00,,2.22546626e-02,6.48770571e-01,,2.22546626e-02,1.21571289e+02
2.22556626e-02,7.21875000e-01,1.08793750e-01,1.79687500e-03,3.05468750e-03,2.81250000e-02,6.02695313e+00,,2.22556626e-02,6.48778260e-01,,2.22556626e-02,1.21803345e+02
2.22566626e-02,7.17968750e-01,1.08712500e-01,1.87500000e-03,3.08593750e-03,2.81250000e-02,6.02472656e+00,,2.22566626e-02,6.48785949e-01,,2.22566626e-02,1.22196320e+02
2.22576626e-02,7.16406250e-01,1.08610938e-01,1.95312500e-03,3.17968750e-03,3.20312500e-02,6.02238281e+00,,2.22576626e-02,6.48793578e-01,,2.22576626e-02,1.22347252e+02
2.22586626e-02,7.14843750e-01,1.08671875e-01,1.87500000e-03,3.17968750e-03,3.35937500e-02,6.02296875e+00,,2.22586626e-02,6.48801267e-01,,2.22586626e-02,1.22498192e+02
2.22596626e-02,6.99218750e-01,1.08550000e-01,1.87500000e-03,3.09375000e-03,3.90625000e-02,6.02320313e+00,,2.22596626e-02,6.48808956e-01,,2.22596626e-02,1.24099098e+02
2.22606626e-02,6.85156250e-01,1.08123438e-01,2.06250000e-03,3.00000000e-03,4.14062500e-02,6.02320313e+00,,2.22606626e-02,6.48816526e-01,,2.22606626e-02,1.25538399e+02
2.22616626e-02,6.97656250e-01,1.08407813e-01,2.17187500e-03,3.08593750e-03,4.14062500e-02,6.02320313e+00,,2.22616626e-02,6.48824155e-01,,2.22616626e-02,1.24238525e+02
2.22626626e-02,7.03125000e-01,1.08448438e-01,2.25000000e-03,3.09375000e-03,4.14062500e-02,6.02355469e+00,,2.22626626e-02,6.48831785e-01,,2.22626626e-02,1.23663002e+02
2.22636626e-02,6.97656250e-01,1.08306250e-01,2.06250000e-03,3.01562500e-03,3.59375000e-02,6.02320313e+00,,2.22636626e-02,6.48839355e-01,,2.22636626e-02,1.24215363e+02
2.22646626e-02,6.99218750e-01,1.08082813e-01,2.03125000e-03,3.01562500e-03,3.51562500e-02,6.02332031e+00,,2.22646626e-02,6.48846984e-01,,2.22646626e-02,1.24043434e+02
2.22656626e-02,7.03125000e-01,1.08306250e-01,2.00000000e-03,3.00000000e-03,3.59375000e-02,6.02273438e+00,,2.22656626e-02,6.48854613e-01,,2.22656626e-02,1.23630043e+02
2.22666626e-02,7.00000000e-01,1.08367188e-01,1.90625000e-03,3.03125000e-03,3.20312500e-02,6.02355469e+00,,2.22666626e-02,6.48862183e-01,,2.22666626e-02,1.23941849e+02
2.22676626e-02,7.03906250e-01,1.08367188e-01,1.92187500e-03,3.08593750e-03,3.35937500e-02,6.02601563e+00,,2.22676626e-02,6.48869812e-01,,2.22676626e-02,1.23528992e+02
2.22686626e-02,7.07031250e-01,1.08225000e-01,2.18750000e-03,3.10937500e-03,3.75000000e-02,6.02671875e+00,,2.22686626e-02,6.48877442e-01,,2.22686626e-02,1.23195938e+02
2.22696626e-02,7.21875000e-01,1.08448438e-01,2.51562500e-03,3.18750000e-03,4.37500000e-02,6.02636719e+00,,2.22696626e-02,6.48885012e-01,,2.22696626e-02,1.21653198e+02
2.22706626e-02,7.42968750e-01,1.08753125e-01,2.29687500e-03,3.32031250e-03,4.92187500e-02,6.02578125e+00,,2.22706626e-02,6.48892701e-01,,2.22706626e-02,1.19465843e+02
2.22716626e-02,7.40625000e-01,1.08570313e-01,2.32812500e-03,3.31250000e-03,5.23437500e-02,6.02578125e+00,,2.22716626e-02,6.48900390e-01,,2.22716626e-02,1.19695198e+02
2.22726626e-02,7.32031250e-01,1.08570313e-01,2.10937500e-03,3.14062500e-03,5.31250000e-02,6.02554688e+00,,2.22726626e-02,6.48908019e-01,,2.22726626e-02,1.20569389e+02
2.22736626e-02,7.25781250e-01,1.08326563e-01,2.18750000e-03,3.03125000e-03,5.46875000e-02,6.02496094e+00,,2.22736626e-02,6.48915648e-01,,2.22736626e-02,1.21202339e+02
2.22746626e-02,7.26562500e-01,1.08671875e-01,2.14062500e-03,3.10937500e-03,4.92187500e-02,6.02472656e+00,,2.22746626e-02,6.48923337e-01,,2.22746626e-02,1.21110321e+02
2.22756626e-02,7.32031250e-01,1.08570313e-01,1.95312500e-03,3.14062500e-03,4.92187500e-02,6.02437500e+00,,2.22756626e-02,6.48930967e-01,,2.22756626e-02,1.20535667e+02
2.22766626e-02,7.39062500e-01,1.08570313e-01,1.98437500e-03,3.16406250e-03,5.07812500e-02,6.02273438e+00,,2.22766626e-02,6.48938656e-01,,2.22766626e-02,1.19800377e+02
2.22776626e-02,7.28906250e-01,1.08407813e-01,2.10937500e-03,3.10937500e-03,5.46875000e-02,6.02214844e+00,,2.22776626e-02,6.48946285e-01,,2.22776626e-02,1.20836548e+02
2.22786626e-02,7.20312500e-01,1.07879688e-01,2.10937500e-03,3.09375000e-03,5.46875000e-02,6.02214844e+00,,2.22786626e-02,6.48953915e-01,,2.22786626e-02,1.21711319e+02
2.22796626e-02,7.22656250e-01,1.08448438e-01,1.81250000e-03,3.17968750e-03,4.92187500e-02,6.02250000e+00,,2.22796626e-02,6.48961484e-01,,2.22796626e-02,1.21459305e+02
2.22806626e-02,7.08593750e-01,1.08082813e-01,1.68750000e-03,3.10937500e-03,5.23437500e-02,6.02296875e+00,,2.22806626e-02,6.48969114e-01,,2.22806626e-02,1.22899765e+02
2.22816626e-02,6.88281250e-01,1.07879688e-01,1.81250000e-03,2.99218750e-03,5.46875000e-02,6.02355469e+00,,2.22816626e-02,6.48976684e-01,,2.22816626e-02,1.24984573e+02
2.22826626e-02,6.96093750e-01,1.07839063e-01,2.17187500e-03,3.04687500e-03,5.31250000e-02,6.02390625e+00,,2.22826626e-02,6.48984313e-01,,2.22826626e-02,1.24168587e+02
2.22836626e-02,7.05468750e-01,1.07778125e-01,2.03125000e-03,3.10937500e-03,5.23437500e-02,6.02460938e+00,,2.22836626e-02,6.48991942e-01,,2.22836626e-02,1.23190956e+02
2.22846626e-02,7.03125000e-01,1.07920313e-01,1.57812500e-03,3.17968750e-03,4.84375000e-02,6.02531250e+00,,2.22846626e-02,6.48999512e-01,,2.22846626e-02,1.23423012e+02
2.22856626e-02,7.05468750e-01,1.07717188e-01,1.26562500e-03,3.20312500e-03,4.53125000e-02,6.02578125e+00,,2.22856626e-02,6.49007142e-01,,2.22856626e-02,1.23173851e+02
2.22866626e-02,7.12500000e-01,1.07737500e-01,1.71875000e-03,3.21875000e-03,4.53125000e-02,6.02531250e+00,,2.22866626e-02,6.49014771e-01,,2.22866626e-02,1.22441078e+02
2.22876626e-02,7.13281250e-01,1.07676563e-01,1.98437500e-03,3.18750000e-03,3.98437500e-02,6.02531250e+00,,2.22876626e-02,6.49022341e-01,,2.22876626e-02,1.22350723e+02
2.22886626e-02,7.12500000e-01,1.07534375e-01,1.84375000e-03,3.16406250e-03,3.90625000e-02,6.02800781e+00,,2.22886626e-02,6.49029970e-01,,2.22886626e-02,1.22421120e+02
2.22896626e-02,7.10937500e-01,1.07635938e-01,1.65625000e-03,3.18750000e-03,2.96875000e-02,6.02917969e+00,,2.22896626e-02,6.49037540e-01,,2.22896626e-02,1.22572922e+02
2.22906626e-02,7.08593750e-01,1.07595313e-01,1.73437500e-03,3.20312500e-03,2.57812500e-02,6.02859375e+00,,2.22906626e-02,6.49045169e-01,,2.22906626e-02,1.22805557e+02
