Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.88740524e-02,1.55125000e+01,5.66312500e-02,2.82640625e-01,4.06640625e-02,,1.88740524e-02,4.87420380e-01,,1.88740524e-02,5.36080078e+02
1.88750524e-02,1.55007812e+01,5.64281250e-02,2.82796875e-01,4.06406250e-02,,1.88750524e-02,4.87424344e-01,,1.88750524e-02,5.35789917e+02
1.88760524e-02,1.54875000e+01,5.57171875e-02,2.83125000e-01,4.06406250e-02,,1.88760524e-02,4.87428278e-01,,1.88760524e-02,5.35659546e+02
1.88770524e-02,1.54773437e+01,5.57984375e-02,2.82593750e-01,4.06484375e-02,,1.88770524e-02,4.87432241e-01,,1.88770524e-02,5.35207397e+02
1.88780524e-02,1.54648438e+01,5.59000000e-02,2.81890625e-01,4.06406250e-02,,1.88780524e-02,4.87436175e-01,,1.88780524e-02,5.35000122e+02
1.88790524e-02,1.54531250e+01,5.56968750e-02,2.81593750e-01,4.05703125e-02,,1.88790524e-02,4.87440109e-01,,1.88790524e-02,5.34714844e+02
1.88800524e-02,1.54312500e+01,5.58187500e-02,2.81703125e-01,4.04531250e-02,,1.88800524e-02,4.87444043e-01,,1.88800524e-02,5.35477417e+02
1.88810524e-02,1.54156250e+01,5.60015625e-02,2.82140625e-01,4.03984375e-02,,1.88810524e-02,4.87447977e-01,,1.88810524e-02,5.35593994e+02
1.88820524e-02,1.53968750e+01,5.60015625e-02,2.81921875e-01,4.03984375e-02,,1.88820524e-02,4.87451911e-01,,1.88820524e-02,5.36032227e+02
1.88830524e-02,1.53835937e+01,5.61437500e-02,2.81093750e-01,4.03593750e-02,,1.88830524e-02,4.87455845e-01,,1.88830524e-02,5.35909180e+02
1.88840524e-02,1.53703125e+01,5.62046875e-02,2.80937500e-01,4.03671875e-02,,1.88840524e-02,4.87459809e-01,,1.88840524e-02,5.35789062e+02
1.88850524e-02,1.53531250e+01,5.62046875e-02,2.81093750e-01,4.03437500e-02,,1.88850524e-02,4.87463772e-01,,1.88850524e-02,5.36071533e+02
1.88860524e-02,1.53421875e+01,5.65296875e-02,2.81312500e-01,4.02656250e-02,,1.88860524e-02,4.87467736e-01,,1.88860524e-02,5.35708618e+02
1.88870524e-02,1.53234375e+01,5.65906250e-02,2.80828125e-01,4.02109375e-02,,1.88870524e-02,4.87471700e-01,,1.88870524e-02,5.36151855e+02
1.88880524e-02,1.53039063e+01,5.65296875e-02,2.79937500e-01,4.01328125e-02,,1.88880524e-02,4.87475663e-01,,1.88880524e-02,5.36679565e+02
1.88890524e-02,1.52921875e+01,5.65296875e-02,2.79296875e-01,4.01406250e-02,,1.88890524e-02,4.87479657e-01,,1.88890524e-02,5.36405518e+02
1.88900524e-02,1.52867187e+01,5.65500000e-02,2.79296875e-01,4.02343750e-02,,1.88900524e-02,4.87483621e-01,,1.88900524e-02,5.35489014e+02
1.88910524e-02,1.52773438e+01,5.62859375e-02,2.79250000e-01,4.02656250e-02,,1.88910524e-02,4.87487584e-01,,1.88910524e-02,5.34975342e+02
1.88920524e-02,1.52617188e+01,5.61843750e-02,2.78656250e-01,4.02500000e-02,,1.88920524e-02,4.87491548e-01,,1.88920524e-02,5.35107666e+02
1.88930524e-02,1.52468750e+01,5.61031250e-02,2.78359375e-01,4.01796875e-02,,1.88930524e-02,4.87495512e-01,,1.88930524e-02,5.35161865e+02
1.88940524e-02,1.52390625e+01,5.57984375e-02,2.78531250e-01,4.01562500e-02,,1.88940524e-02,4.87499446e-01,,1.88940524e-02,5.34491699e+02
1.88950524e-02,1.52312500e+01,5.59609375e-02,2.78437500e-01,4.01015625e-02,,1.88950524e-02,4.87503380e-01,,1.88950524e-02,5.33821045e+02
1.88960524e-02,1.52281250e+01,5.56156250e-02,2.78234375e-01,4.01171875e-02,,1.88960524e-02,4.87507313e-01,,1.88960524e-02,5.32667847e+02
1.88970524e-02,1.52171875e+01,5.53718750e-02,2.77781250e-01,4.00625000e-02,,1.88970524e-02,4.87511218e-01,,1.88970524e-02,5.32322021e+02
1.88980524e-02,1.52039062e+01,5.53515625e-02,2.77453125e-01,4.00312500e-02,,1.88980524e-02,4.87515122e-01,,1.88980524e-02,5.32219849e+02
1.88990524e-02,1.51867188e+01,5.53515625e-02,2.77312500e-01,3.99453125e-02,,1.88990524e-02,4.87519026e-01,,1.88990524e-02,5.32521729e+02
1.89000524e-02,1.51640625e+01,5.52093750e-02,2.77140625e-01,3.98359375e-02,,1.89000524e-02,4.87522930e-01,,1.89000524e-02,5.33388184e+02
1.89010524e-02,1.51492187e+01,5.51890625e-02,2.76671875e-01,3.96640625e-02,,1.89010524e-02,4.87526834e-01,,1.89010524e-02,5.33450928e+02
1.89020524e-02,1.51335937e+01,5.52296875e-02,2.76250000e-01,3.96171875e-02,,1.89020524e-02,4.87530738e-01,,1.89020524e-02,5.33596436e+02
1.89030524e-02,1.51242188e+01,5.51281250e-02,2.76296875e-01,3.96640625e-02,,1.89030524e-02,4.87534612e-01,,1.89030524e-02,5.33098633e+02
1.89040524e-02,1.51148437e+01,5.52703125e-02,2.76390625e-01,3.96640625e-02,,1.89040524e-02,4.87538517e-01,,1.89040524e-02,5.32600464e+02
1.89050524e-02,1.51007813e+01,5.53109375e-02,2.75984375e-01,3.95937500e-02,,1.89050524e-02,4.87542421e-01,,1.89050524e-02,5.32586304e+02
1.89060524e-02,1.50867187e+01,5.52093750e-02,2.75281250e-01,3.95781250e-02,,1.89060524e-02,4.87546325e-01,,1.89060524e-02,5.32575195e+02
1.89070524e-02,1.50734375e+01,5.56968750e-02,2.74812500e-01,3.95234375e-02,,1.89070524e-02,4.87550199e-01,,1.89070524e-02,5.32486572e+02
1.89080524e-02,1.50593750e+01,5.57984375e-02,2.75343750e-01,3.94609375e-02,,1.89080524e-02,4.87554133e-01,,1.89080524e-02,5.32478271e+02
1.89090524e-02,1.50453125e+01,5.56968750e-02,2.75906250e-01,3.94218750e-02,,1.89090524e-02,4.87558097e-01,,1.89090524e-02,5.32467407e+02
1.89100524e-02,1.50359375e+01,5.56562500e-02,2.75531250e-01,3.94062500e-02,,1.89100524e-02,4.87562031e-01,,1.89100524e-02,5.31972412e+02
1.89110524e-02,1.50218750e+01,5.55750000e-02,2.74140625e-01,3.94218750e-02,,1.89110524e-02,4.87565935e-01,,1.89110524e-02,5.31965698e+02
1.89120524e-02,1.50062500e+01,5.54531250e-02,2.73328125e-01,3.93906250e-02,,1.89120524e-02,4.87569809e-01,,1.89120524e-02,5.32125732e+02
1.89130524e-02,1.49898437e+01,5.53515625e-02,2.73875000e-01,3.93281250e-02,,1.89130524e-02,4.87573713e-01,,1.89130524e-02,5.32366943e+02
1.89140524e-02,1.49804688e+01,5.54531250e-02,2.74750000e-01,3.92890625e-02,,1.89140524e-02,4.87577617e-01,,1.89140524e-02,5.31879883e+02
1.89150524e-02,1.49726562e+01,5.53718750e-02,2.74296875e-01,3.92734375e-02,,1.89150524e-02,4.87581521e-01,,1.89150524e-02,5.31230225e+02
1.89160524e-02,1.49671875e+01,5.55140625e-02,2.72687500e-01,3.92578125e-02,,1.89160524e-02,4.87585425e-01,,1.89160524e-02,5.30344482e+02
1.89170524e-02,1.49515625e+01,5.49656250e-02,2.72109375e-01,3.92031250e-02,,1.89170524e-02,4.87589329e-01,,1.89170524e-02,5.30511475e+02
1.89180524e-02,1.49382812e+01,5.44375000e-02,2.72750000e-01,3.91640625e-02,,1.89180524e-02,4.87593174e-01,,1.89180524e-02,5.30436768e+02
1.89190524e-02,1.49343750e+01,5.45796875e-02,2.73703125e-01,3.91406250e-02,,1.89190524e-02,4.87597018e-01,,1.89190524e-02,5.29391235e+02
1.89200524e-02,1.49257812e+01,5.44781250e-02,2.73531250e-01,3.91093750e-02,,1.89200524e-02,4.87600833e-01,,1.89200524e-02,5.28827026e+02
1.89210524e-02,1.49156250e+01,5.42546875e-02,2.72218750e-01,3.90078125e-02,,1.89210524e-02,4.87604678e-01,,1.89210524e-02,5.28427979e+02
1.89220524e-02,1.49015625e+01,5.42343750e-02,2.71375000e-01,3.88046875e-02,,1.89220524e-02,4.87608492e-01,,1.89220524e-02,5.28437134e+02
1.89230524e-02,1.48882812e+01,5.40109375e-02,2.71921875e-01,3.87500000e-02,,1.89230524e-02,4.87612277e-01,,1.89230524e-02,5.28366577e+02
1.89240524e-02,1.48750000e+01,5.39906250e-02,2.72531250e-01,3.87500000e-02,,1.89240524e-02,4.87616092e-01,,1.89240524e-02,5.28292969e+02
1.89250524e-02,1.48523437e+01,5.41328125e-02,2.72015625e-01,3.87343750e-02,,1.89250524e-02,4.87619907e-01,,1.89250524e-02,5.29185547e+02
1.89260524e-02,1.48351563e+01,5.38484375e-02,2.70906250e-01,3.87343750e-02,,1.89260524e-02,4.87623692e-01,,1.89260524e-02,5.29518677e+02
1.89270524e-02,1.48203125e+01,5.39093750e-02,2.70421875e-01,3.87265625e-02,,1.89270524e-02,4.87627506e-01,,1.89270524e-02,5.29614624e+02
1.89280524e-02,1.48109375e+01,5.44375000e-02,2.71000000e-01,3.86562500e-02,,1.89280524e-02,4.87631321e-01,,1.89280524e-02,5.29146362e+02
1.89290524e-02,1.47906250e+01,5.42953125e-02,2.71562500e-01,3.85781250e-02,,1.89290524e-02,4.87635136e-01,,1.89290524e-02,5.29802490e+02
1.89300524e-02,1.47765625e+01,5.42953125e-02,2.70562500e-01,3.84843750e-02,,1.89300524e-02,4.87638980e-01,,1.89300524e-02,5.29815674e+02
1.89310524e-02,1.47656250e+01,5.43765625e-02,2.68968750e-01,3.84843750e-02,,1.89310524e-02,4.87642825e-01,,1.89310524e-02,5.29513550e+02
1.89320524e-02,1.47531250e+01,5.43765625e-02,2.68781250e-01,3.85781250e-02,,1.89320524e-02,4.87646639e-01,,1.89320524e-02,5.29377197e+02
1.89330524e-02,1.47398437e+01,5.43968750e-02,2.69515625e-01,3.85937500e-02,,1.89330524e-02,4.87650484e-01,,1.89330524e-02,5.29319824e+02
1.89340524e-02,1.47210937e+01,5.44984375e-02,2.69781250e-01,3.85546875e-02,,1.89340524e-02,4.87654328e-01,,1.89340524e-02,5.29823608e+02
1.89350524e-02,1.47015625e+01,5.45390625e-02,2.68968750e-01,3.85078125e-02,,1.89350524e-02,4.87658173e-01,,1.89350524e-02,5.30409424e+02
1.89360524e-02,1.46921875e+01,5.47218750e-02,2.67875000e-01,3.84609375e-02,,1.89360524e-02,4.87661988e-01,,1.89360524e-02,5.29953369e+02
1.89370524e-02,1.46828125e+01,5.45390625e-02,2.67515625e-01,3.84062500e-02,,1.89370524e-02,4.87665832e-01,,1.89370524e-02,5.29500977e+02
1.89380524e-02,1.46718750e+01,5.41937500e-02,2.68171875e-01,3.83515625e-02,,1.89380524e-02,4.87669677e-01,,1.89380524e-02,5.29208984e+02
1.89390524e-02,1.46585937e+01,5.36656250e-02,2.68468750e-01,3.83671875e-02,,1.89390524e-02,4.87673491e-01,,1.89390524e-02,5.29156250e+02
1.89400524e-02,1.46507812e+01,5.37468750e-02,2.67609375e-01,3.83906250e-02,,1.89400524e-02,4.87677246e-01,,1.89400524e-02,5.28541016e+02
1.89410524e-02,1.46328125e+01,5.37468750e-02,2.66921875e-01,3.83203125e-02,,1.89410524e-02,4.87681031e-01,,1.89410524e-02,5.28976929e+02
1.89420524e-02,1.46132812e+01,5.39093750e-02,2.66937500e-01,3.81796875e-02,,1.89420524e-02,4.87684816e-01,,1.89420524e-02,5.29575684e+02
1.89430524e-02,1.46000000e+01,5.37671875e-02,2.67437500e-01,3.80312500e-02,,1.89430524e-02,4.87688631e-01,,1.89430524e-02,5.29528809e+02
1.89440524e-02,1.45906250e+01,5.35234375e-02,2.67453125e-01,3.79375000e-02,,1.89440524e-02,4.87692386e-01,,1.89440524e-02,5.29078003e+02
1.89450524e-02,1.45835937e+01,5.34015625e-02,2.66734375e-01,3.79453125e-02,,1.89450524e-02,4.87696171e-01,,1.89450524e-02,5.28387329e+02
1.89460524e-02,1.45757812e+01,5.33609375e-02,2.65796875e-01,3.79218750e-02,,1.89460524e-02,4.87699926e-01,,1.89460524e-02,5.27781494e+02
1.89470524e-02,1.45664062e+01,5.33203125e-02,2.65343750e-01,3.79609375e-02,,1.89470524e-02,4.87703711e-01,,1.89470524e-02,5.27340332e+02
1.89480524e-02,1.45593750e+01,5.33000000e-02,2.65656250e-01,3.79921875e-02,,1.89480524e-02,4.87707436e-01,,1.89480524e-02,5.26657959e+02
1.89490524e-02,1.45531250e+01,5.36453125e-02,2.65812500e-01,3.79453125e-02,,1.89490524e-02,4.87711221e-01,,1.89490524e-02,5.25893921e+02
1.89500524e-02,1.45406250e+01,5.38484375e-02,2.65171875e-01,3.79375000e-02,,1.89500524e-02,4.87715006e-01,,1.89500524e-02,5.25775513e+02
1.89510524e-02,1.45304688e+01,5.36046875e-02,2.64515625e-01,3.78671875e-02,,1.89510524e-02,4.87718761e-01,,1.89510524e-02,5.25418823e+02
1.89520524e-02,1.45156250e+01,5.35031250e-02,2.64453125e-01,3.78515625e-02,,1.89520524e-02,4.87722546e-01,,1.89520524e-02,5.25547363e+02
1.89530524e-02,1.44976562e+01,5.33609375e-02,2.64906250e-01,3.80156250e-02,,1.89530524e-02,4.87726301e-01,,1.89530524e-02,5.25996948e+02
1.89540524e-02,1.44843750e+01,5.33609375e-02,2.64781250e-01,3.80546875e-02,,1.89540524e-02,4.87730086e-01,,1.89540524e-02,5.25962524e+02
1.89550524e-02,1.44687500e+01,5.34625000e-02,2.64296875e-01,3.79296875e-02,,1.89550524e-02,4.87733841e-01,,1.89550524e-02,5.26171387e+02
1.89560524e-02,1.44515625e+01,5.30562500e-02,2.64109375e-01,3.78984375e-02,,1.89560524e-02,4.87737596e-01,,1.89560524e-02,5.26542969e+02
1.89570524e-02,1.44421875e+01,5.30562500e-02,2.63921875e-01,3.78515625e-02,,1.89570524e-02,4.87741321e-01,,1.89570524e-02,5.26110229e+02
1.89580524e-02,1.44328125e+01,5.28328125e-02,2.63890625e-01,3.77656250e-02,,1.89580524e-02,4.87745076e-01,,1.89580524e-02,5.25677856e+02
1.89590524e-02,1.44218750e+01,5.23859375e-02,2.63703125e-01,3.77187500e-02,,1.89590524e-02,4.87748772e-01,,1.89590524e-02,5.25407349e+02
1.89600524e-02,1.44140625e+01,5.20812500e-02,2.63328125e-01,3.77187500e-02,,1.89600524e-02,4.87752438e-01,,1.89600524e-02,5.24816162e+02
1.89610524e-02,1.44109375e+01,5.21421875e-02,2.63171875e-01,3.77500000e-02,,1.89610524e-02,4.87756103e-01,,1.89610524e-02,5.23743164e+02
1.89620524e-02,1.44000000e+01,5.20406250e-02,2.63343750e-01,3.77656250e-02,,1.89620524e-02,4.87759799e-01,,1.89620524e-02,5.23475464e+02
1.89630524e-02,1.43882812e+01,5.22843750e-02,2.63328125e-01,3.76718750e-02,,1.89630524e-02,4.87763464e-01,,1.89630524e-02,5.23287964e+02
1.89640524e-02,1.43820313e+01,5.21828125e-02,2.62656250e-01,3.75312500e-02,,1.89640524e-02,4.87767130e-01,,1.89640524e-02,5.22538574e+02
1.89650524e-02,1.43640625e+01,5.20406250e-02,2.61890625e-01,3.74687500e-02,,1.89650524e-02,4.87770796e-01,,1.89650524e-02,5.23000854e+02
1.89660524e-02,1.43468750e+01,5.23250000e-02,2.61750000e-01,3.74296875e-02,,1.89660524e-02,4.87774462e-01,,1.89660524e-02,5.23385132e+02
1.89670524e-02,1.43359375e+01,5.23250000e-02,2.61703125e-01,3.73906250e-02,,1.89670524e-02,4.87778157e-01,,1.89670524e-02,5.23125610e+02
1.89680524e-02,1.43242188e+01,5.24468750e-02,2.61015625e-01,3.73359375e-02,,1.89680524e-02,4.87781823e-01,,1.89680524e-02,5.22948486e+02
1.89690524e-02,1.43078125e+01,5.27921875e-02,2.60234375e-01,3.72812500e-02,,1.89690524e-02,4.87785518e-01,,1.89690524e-02,5.23258545e+02
1.89700524e-02,1.42867187e+01,5.33000000e-02,2.60312500e-01,3.72656250e-02,,1.89700524e-02,4.87789273e-01,,1.89700524e-02,5.24053711e+02
1.89710524e-02,1.42656250e+01,5.32187500e-02,2.60921875e-01,3.72500000e-02,,1.89710524e-02,4.87792999e-01,,1.89710524e-02,5.24847046e+02
1.89720524e-02,1.42507812e+01,5.33203125e-02,2.61171875e-01,3.72265625e-02,,1.89720524e-02,4.87796754e-01,,1.89720524e-02,5.24993652e+02
1.89730524e-02,1.42492188e+01,5.29343750e-02,2.60390625e-01,3.71562500e-02,,1.89730524e-02,4.87800479e-01,,1.89730524e-02,5.23772705e+02
1.89740524e-02,1.42468750e+01,5.29343750e-02,2.59265625e-01,3.72421875e-02,,1.89740524e-02,4.87804204e-01,,1.89740524e-02,5.22637085e+02
1.89750524e-02,1.42382812e+01,5.27718750e-02,2.59453125e-01,3.72656250e-02,,1.89750524e-02,4.87807959e-01,,1.89750524e-02,5.22148438e+02
1.89760524e-02,1.42226562e+01,5.29750000e-02,2.60140625e-01,3.72031250e-02,,1.89760524e-02,4.87811685e-01,,1.89760524e-02,5.22382324e+02
1.89770524e-02,1.42007812e+01,5.24875000e-02,2.60062500e-01,3.71718750e-02,,1.89770524e-02,4.87815410e-01,,1.89770524e-02,5.23258911e+02
1.89780524e-02,1.41890625e+01,5.26296875e-02,2.58843750e-01,3.71328125e-02,,1.89780524e-02,4.87819105e-01,,1.89780524e-02,5.23091919e+02
1.89790524e-02,1.41781250e+01,5.23250000e-02,2.57765625e-01,3.70937500e-02,,1.89790524e-02,4.87822801e-01,,1.89790524e-02,5.22850464e+02
1.89800524e-02,1.41687500e+01,5.19593750e-02,2.58093750e-01,3.70625000e-02,,1.89800524e-02,4.87826496e-01,,1.89800524e-02,5.22449951e+02
1.89810524e-02,1.41625000e+01,5.17562500e-02,2.59218750e-01,3.70156250e-02,,1.89810524e-02,4.87830132e-01,,1.89810524e-02,5.21723511e+02
1.89820524e-02,1.41585937e+01,5.17562500e-02,2.59421875e-01,3.69453125e-02,,1.89820524e-02,4.87833768e-01,,1.89820524e-02,5.20751831e+02
1.89830524e-02,1.41539062e+01,5.18578125e-02,2.58359375e-01,3.69296875e-02,,1.89830524e-02,4.87837404e-01,,1.89830524e-02,5.19862915e+02
1.89840524e-02,1.41453125e+01,5.20406250e-02,2.57265625e-01,3.68046875e-02,,1.89840524e-02,4.87841070e-01,,1.89840524e-02,5.19382568e+02
1.89850524e-02,1.41304687e+01,5.20406250e-02,2.57656250e-01,3.66484375e-02,,1.89850524e-02,4.87844735e-01,,1.89850524e-02,5.19548340e+02
1.89860524e-02,1.41210938e+01,5.20406250e-02,2.58546875e-01,3.66406250e-02,,1.89860524e-02,4.87848431e-01,,1.89860524e-02,5.19146973e+02
1.89870524e-02,1.41062500e+01,5.17562500e-02,2.58484375e-01,3.66093750e-02,,1.89870524e-02,4.87852067e-01,,1.89870524e-02,5.19307129e+02
1.89880524e-02,1.40898438e+01,5.16953125e-02,2.57203125e-01,3.66250000e-02,,1.89880524e-02,4.87855703e-01,,1.89880524e-02,5.19631958e+02
1.89890524e-02,1.40765625e+01,5.16140625e-02,2.56265625e-01,3.65859375e-02,,1.89890524e-02,4.87859339e-01,,1.89890524e-02,5.19640503e+02
1.89900524e-02,1.40703125e+01,5.16953125e-02,2.56718750e-01,3.64921875e-02,,1.89900524e-02,4.87862974e-01,,1.89900524e-02,5.18925415e+02
1.89910524e-02,1.40609375e+01,5.20406250e-02,2.57656250e-01,3.64921875e-02,,1.89910524e-02,4.87866610e-01,,1.89910524e-02,5.18528809e+02
1.89920524e-02,1.40429688e+01,5.21015625e-02,2.57656250e-01,3.65312500e-02,,1.89920524e-02,4.87870306e-01,,1.89920524e-02,5.19015625e+02
1.89930524e-02,1.40289062e+01,5.21421875e-02,2.56328125e-01,3.65546875e-02,,1.89930524e-02,4.87873971e-01,,1.89930524e-02,5.19103271e+02
1.89940524e-02,1.40203125e+01,5.21015625e-02,2.54921875e-01,3.65546875e-02,,1.89940524e-02,4.87877637e-01,,1.89940524e-02,5.18634521e+02
1.89950524e-02,1.40101562e+01,5.21421875e-02,2.54953125e-01,3.66250000e-02,,1.89950524e-02,4.87881303e-01,,1.89950524e-02,5.18330444e+02
1.89960524e-02,1.39976562e+01,5.22843750e-02,2.55890625e-01,3.65859375e-02,,1.89960524e-02,4.87884998e-01,,1.89960524e-02,5.18265259e+02
1.89970524e-02,1.39812500e+01,5.23859375e-02,2.56078125e-01,3.64609375e-02,,1.89970524e-02,4.87888664e-01,,1.89970524e-02,5.18599854e+02
1.89980524e-02,1.39656250e+01,5.22031250e-02,2.55171875e-01,3.63593750e-02,,1.89980524e-02,4.87892330e-01,,1.89980524e-02,5.18855957e+02
1.89990524e-02,1.39523438e+01,5.20000000e-02,2.54234375e-01,3.63203125e-02,,1.89990524e-02,4.87895995e-01,,1.89990524e-02,5.18875122e+02
1.90000524e-02,1.39406250e+01,5.18984375e-02,2.54015625e-01,3.63203125e-02,,1.90000524e-02,4.87899661e-01,,1.90000524e-02,5.18736328e+02
1.90010524e-02,1.39265625e+01,5.14718750e-02,2.54765625e-01,3.63203125e-02,,1.90010524e-02,4.87903327e-01,,1.90010524e-02,5.18837769e+02
1.90020524e-02,1.39164062e+01,5.14515625e-02,2.55015625e-01,3.62890625e-02,,1.90020524e-02,4.87906963e-01,,1.90020524e-02,5.18533936e+02
1.90030524e-02,1.39085937e+01,5.14718750e-02,2.53890625e-01,3.62265625e-02,,1.90030524e-02,4.87910599e-01,,1.90030524e-02,5.17990723e+02
1.90040524e-02,1.38960937e+01,5.12687500e-02,2.53140625e-01,3.61171875e-02,,1.90040524e-02,4.87914205e-01,,1.90040524e-02,5.17935669e+02
1.90050524e-02,1.38789062e+01,5.13500000e-02,2.53281250e-01,3.59453125e-02,,1.90050524e-02,4.87917811e-01,,1.90050524e-02,5.18365601e+02
1.90060524e-02,1.38640625e+01,5.12687500e-02,2.53750000e-01,3.58203125e-02,,1.90060524e-02,4.87921417e-01,,1.90060524e-02,5.18552246e+02
1.90070524e-02,1.38531250e+01,5.10250000e-02,2.53562500e-01,3.57812500e-02,,1.90070524e-02,4.87925023e-01,,1.90070524e-02,5.18335327e+02
1.90080524e-02,1.38523437e+01,5.11062500e-02,2.52703125e-01,3.57656250e-02,,1.90080524e-02,4.87928629e-01,,1.90080524e-02,5.17074219e+02
1.90090524e-02,1.38476562e+01,5.08625000e-02,2.52156250e-01,3.57265625e-02,,1.90090524e-02,4.87932205e-01,,1.90090524e-02,5.16219727e+02
1.90100524e-02,1.38398438e+01,5.10250000e-02,2.52171875e-01,3.56718750e-02,,1.90100524e-02,4.87935781e-01,,1.90100524e-02,5.15688721e+02
1.90110524e-02,1.38265625e+01,5.12078125e-02,2.52734375e-01,3.56640625e-02,,1.90110524e-02,4.87939388e-01,,1.90110524e-02,5.15719849e+02
1.90120524e-02,1.38093750e+01,5.14515625e-02,2.52500000e-01,3.55781250e-02,,1.90120524e-02,4.87942994e-01,,1.90120524e-02,5.16152954e+02
1.90130524e-02,1.37929688e+01,5.14718750e-02,2.51781250e-01,3.55546875e-02,,1.90130524e-02,4.87946630e-01,,1.90130524e-02,5.16507935e+02
1.90140524e-02,1.37828125e+01,5.15531250e-02,2.51265625e-01,3.55781250e-02,,1.90140524e-02,4.87950265e-01,,1.90140524e-02,5.16222046e+02
1.90150524e-02,1.37757812e+01,5.14109375e-02,2.51140625e-01,3.55937500e-02,,1.90150524e-02,4.87953901e-01,,1.90150524e-02,5.15615601e+02
1.90160524e-02,1.37625000e+01,5.14718750e-02,2.51046875e-01,3.56875000e-02,,1.90160524e-02,4.87957507e-01,,1.90160524e-02,5.15653809e+02
1.90170524e-02,1.37507812e+01,5.16953125e-02,2.50546875e-01,3.57031250e-02,,1.90170524e-02,4.87961173e-01,,1.90170524e-02,5.15532837e+02
1.90180524e-02,1.37382812e+01,5.16140625e-02,2.50093750e-01,3.56484375e-02,,1.90180524e-02,4.87964809e-01,,1.90180524e-02,5.15494751e+02
1.90190524e-02,1.37265625e+01,5.15531250e-02,2.50062500e-01,3.56250000e-02,,1.90190524e-02,4.87968445e-01,,1.90190524e-02,5.15377441e+02
1.90200524e-02,1.37179688e+01,5.13093750e-02,2.50140625e-01,3.55703125e-02,,1.90200524e-02,4.87972051e-01,,1.90200524e-02,5.14937866e+02
1.90210524e-02,1.37046875e+01,5.10250000e-02,2.49937500e-01,3.55312500e-02,,1.90210524e-02,4.87975657e-01,,1.90210524e-02,5.14981934e+02
1.90220524e-02,1.36914062e+01,5.08218750e-02,2.49390625e-01,3.55000000e-02,,1.90220524e-02,4.87979233e-01,,1.90220524e-02,5.15027954e+02
1.90230524e-02,1.36835938e+01,5.04359375e-02,2.49265625e-01,3.55000000e-02,,1.90230524e-02,4.87982810e-01,,1.90230524e-02,5.14511841e+02
1.90240524e-02,1.36765625e+01,5.02937500e-02,2.49750000e-01,3.55000000e-02,,1.90240524e-02,4.87986356e-01,,1.90240524e-02,5.13914307e+02
1.90250524e-02,1.36687500e+01,5.03343750e-02,2.50312500e-01,3.55000000e-02,,1.90250524e-02,4.87989873e-01,,1.90250524e-02,5.13394653e+02
1.90260524e-02,1.36570312e+01,5.03750000e-02,2.49687500e-01,3.54062500e-02,,1.90260524e-02,4.87993419e-01,,1.90260524e-02,5.13277710e+02
1.90270524e-02,1.36460937e+01,5.01921875e-02,2.48437500e-01,3.52734375e-02,,1.90270524e-02,4.87996966e-01,,1.90270524e-02,5.13085205e+02
1.90280524e-02,1.36328125e+01,5.01312500e-02,2.47843750e-01,3.52578125e-02,,1.90280524e-02,4.88000512e-01,,1.90280524e-02,5.13139282e+02
1.90290524e-02,1.36117187e+01,5.00500000e-02,2.48218750e-01,3.52500000e-02,,1.90290524e-02,4.88004059e-01,,1.90290524e-02,5.13999390e+02
1.90300524e-02,1.35953125e+01,5.02734375e-02,2.48296875e-01,3.52343750e-02,,1.90300524e-02,4.88007605e-01,,1.90300524e-02,5.14375000e+02
1.90310524e-02,1.35820312e+01,5.00906250e-02,2.47812500e-01,3.52890625e-02,,1.90310524e-02,4.88011122e-01,,1.90310524e-02,5.14429565e+02
1.90320524e-02,1.35726562e+01,5.01312500e-02,2.47046875e-01,3.52500000e-02,,1.90320524e-02,4.88014668e-01,,1.90320524e-02,5.14084595e+02
1.90330524e-02,1.35617188e+01,5.05781250e-02,2.46968750e-01,3.51953125e-02,,1.90330524e-02,4.88018215e-01,,1.90330524e-02,5.13903076e+02
1.90340524e-02,1.35484375e+01,5.06187500e-02,2.47500000e-01,3.51015625e-02,,1.90340524e-02,4.88021791e-01,,1.90340524e-02,5.13961914e+02
