Time,r,z,a
9.591,18.703227994500963,10.864901949985487,63.370001576581586
9.592,18.696066704091844,10.90323996007037,63.35690521596491
9.593,18.615949861408176,10.949310004305339,63.402755295805804
9.594,18.480360090370088,10.99631266064912,63.49552136878237
9.595,18.32949062824158,11.023553417196192,63.61100851763754
9.595999999999998,18.212741357587028,11.015431476032397,63.715177276718364
9.597,18.165902168718876,10.983263265427642,63.77190367552574
9.598,18.189262129196614,10.952300556598855,63.76789826025926
9.599,18.26063510083733,10.908523917806656,63.72920574234962
9.6,18.341501044201674,10.821620518316774,63.70403486110794
9.601,18.405336484510688,10.701437187423656,63.709693074442676
9.602,18.430343005557745,10.577904267322358,63.74983289498297
9.603,18.40801059840793,10.465898158855692,63.824781501419224
9.604000000000001,18.40179217546859,10.365762069640295,63.87951282395383
9.604999999999999,18.470384950331624,10.29487997393674,63.85432257194864
9.606,18.60473782976766,10.273210597457206,63.74735014888508
9.607,18.746364722675647,10.301999428877648,63.609409018258205
9.608,18.835526962975866,10.371636803329965,63.49772277285079
9.609,18.84538901212715,10.434856030888165,63.45853051893242
9.61,18.80338599269051,10.436622693127664,63.49440960985221
9.610999999999999,18.74835167668138,10.373628368992913,63.573081039717906
9.612,18.700047702768174,10.299084179407851,63.651395384701736
9.613,18.68271005399769,10.251465820259083,63.6895282448819
9.613999999999999,18.71380618372224,10.236393408591631,63.66949855494768
9.615,18.795105537043543,10.252240887206687,63.59055266108166
9.616,18.900739679541164,10.28970844640235,63.47986848679252
9.617,18.99904219820355,10.327511021589912,63.37545171916462
9.618000000000002,19.049330568448656,10.339223757476978,63.32567087512952
9.619,19.028507462190376,10.326484498125287,63.350048999393636
9.62,18.975548684962806,10.305705562003947,63.406505261396134
9.620999999999999,18.939492227299116,10.306352262749192,63.43787434430921
9.622,18.920304893632235,10.340730798992253,63.43825956177862
9.623,18.910675343504995,10.403011896607604,63.4167588516366
9.623999999999999,18.910636084945637,10.493737207933048,63.37291795626589
9.625,18.912286954656437,10.594824809478416,63.32224848839697
9.626000000000001,18.911698590990966,10.678636506746825,63.28167545044702
9.627,18.906636399901544,10.729751238939631,63.26090016565524
9.628,18.89879281803677,10.740787922016914,63.26227023894117
9.629,18.879708517243365,10.705825512342768,63.29612722123535
9.629999999999999,18.837615808213656,10.624971199136537,63.372568753540286
9.631,18.787780100793036,10.51526713484095,63.469753275152165
9.632,18.76551959810676,10.395597415184456,63.54742040207009
9.633,18.796091769353442,10.276974995292175,63.57783202250956
9.634,18.87516965319983,10.176286794796601,63.556379914598665
9.635,18.98101767738786,10.097073691497178,63.50046676783808
9.636000000000001,19.091253583492314,10.033007812156537,63.43296012086957
9.637,19.17520603365016,10.043491679198032,63.35374740184682
9.637999999999998,19.185416334360625,10.110350469365915,63.31361287498171
9.639,19.109866547732512,10.178237873837208,63.34859067661968
9.64,19.02529088305011,10.227134813930137,63.40009306300206
9.641,19.000904775384058,10.22339338858147,63.423342365859725
9.642,19.024231737085955,10.18341308235826,63.4216938757396
9.643,19.05643831016545,10.135498796327198,63.41583504233968
9.644,19.0576583618922,10.107534058641901,63.42787476892447
9.645000000000001,19.041243560990882,10.137524689317132,63.42829716560394
9.646,19.018036112945584,10.221565780765404,63.40911987426597
9.646999999999998,18.980111417440153,10.370144670991548,63.37167297464419
9.648,18.971787848158773,10.568587323794445,63.28309938835163
9.649,19.020188572385944,10.76516654794403,63.14464861563434
9.65,19.094569007835666,10.983188881716295,62.971995015288954
9.651,19.143410940265277,11.243337120931708,62.79903578574144
9.652,19.13557384569346,11.522434452087962,62.663109390368334
9.653,19.118607395208222,11.735683830969784,62.566823147119884
9.654000000000002,19.182864569717154,11.831490558613012,62.461888678537
9.655000000000001,19.280784590424325,11.802330177590033,62.39372538335437
9.655999999999999,19.28765893862384,11.698951052522467,62.441648041978056
9.656999999999998,19.20012516207553,11.591947122098325,62.57193623335065
9.658,19.09400620450972,11.476090494256534,62.72261851181291
9.659,19.0219056961542,11.356196404827665,62.84608176645936
9.66,18.99691024738849,11.279322954052986,62.90688511664413
9.661,18.999318603508055,11.266611108886,62.911300778984725
9.662,19.010315101514166,11.29092027777376,62.88943779597859
9.663,19.007062797612782,11.32319560239119,62.87573289705607
9.664000000000001,18.987825486818107,11.344740355744202,62.881214986868954
9.665,18.958952398891753,11.340523175631049,62.90816119105365
9.665999999999999,18.909119827021048,11.312161924133227,62.96548570922313
9.667,18.83660728048557,11.284887210525357,63.041711059521944
9.668000000000001,18.766999806417594,11.27121822375257,63.1084344556738
9.669,18.75681545049637,11.26197963435274,63.121921676514745
9.67,18.821184698162302,11.229011738009248,63.08362032509274
9.671,18.91614760924608,11.143231423715127,63.045678171775414
9.672,18.997762983927558,10.997793481558118,63.04854310401038
9.673000000000002,19.053559206413205,10.82396431019203,63.086617745756264
9.674,19.07831078387218,10.673125479394969,63.139131996534914
9.674999999999999,19.083840284657065,10.547050221029588,63.19556860692717
9.676,19.083173330185293,10.440044949659331,63.24771177781973
9.677,19.066128031101513,10.35668994248796,63.302574699674935
9.678,19.043351856641575,10.296277593202024,63.351383826855624
9.679,19.018252157061077,10.260544944743026,63.3904489247775
9.68,19.010401249405557,10.223821882904305,63.414776129102734
9.681000000000001,19.07166462905121,10.16943176274088,63.386445593099545
9.682,19.207449962220494,10.122933512230965,63.28825394068333
9.683,19.385990719605026,10.103979299766989,63.138915080199425
9.684,19.51653100207535,10.056028032312497,63.04507612990601
9.684999999999999,19.51174994094288,9.996374388873189,63.076590441256535
9.686,19.38585469343273,9.97767127011701,63.19712665336502
9.687000000000001,19.20843768862746,9.980553924859741,63.35339437498533
9.687999999999999,19.06405773303935,10.012909366008104,63.46638322945841
9.689,19.003336292209667,10.075877965784288,63.49069719827743
9.690000000000001,19.018045301389165,10.13818452974012,63.448461014471555
9.691,19.08133521675735,10.200547502328684,63.363259880436516
9.692,19.16973625853644,10.293288144345253,63.241540287870436
9.693,19.238185688781755,10.430896784890663,63.115955667813836
9.693999999999999,19.231690455007534,10.603135930563186,63.03902531035501
9.695,19.142899392177192,10.759736136292885,63.040434456445524
9.696,19.018014528945717,10.847220688583825,63.106003715857824
9.697,18.928203197207417,10.848360091206718,63.1834055603708
9.698,18.91184933041954,10.803507866173392,63.21987540644085
9.699,18.9614475508536,10.774641233651,63.19107093556255
9.700000000000001,19.047405792793526,10.792189376635005,63.107649304460296
9.701,19.085505271841512,10.860613053945775,63.04073253979023
9.701999999999998,19.01490875581115,10.926316836635603,63.06940140793302
9.703,18.87685866267682,10.925750503246165,63.189272890848855
9.704,18.73343903397895,10.86639422800108,63.34312438143162
9.705,18.637238513172267,10.76976439239036,63.47479420622253
9.706000000000001,18.609053578183612,10.639794683438026,63.56399976718081
9.706999999999999,18.630660945784392,10.500773579451717,63.61384155478859
9.708,18.688474264947594,10.382498216301459,63.621147374961595
9.709000000000001,18.74461697957284,10.286464128210888,63.61841890851241
9.709999999999999,18.774154147921937,10.191463524858744,63.63800588080643
9.710999999999999,18.782164018725062,10.080099819108401,63.683853594294305
9.712,18.779459943421998,9.965517476164202,63.740186869722365
9.713,18.783609656190905,9.865707118968608,63.7831159527744
9.714,18.79742666751163,9.79824054747881,63.802151827444014
9.715000000000002,18.836196422923546,9.782149464760163,63.775185658435895
9.716,18.915295152266292,9.819354792663233,63.68784104691533
9.717,19.021779408579317,9.89486187852544,63.55853588339294
9.718000000000002,19.11875620702547,9.987189431090892,63.42986343028472
9.719,19.171962770947523,10.072572951273385,63.3431100490093
9.719999999999999,19.168708032052507,10.140585609523631,63.31427095709826
9.720999999999998,19.134082274079795,10.198026569184092,63.31791406766777
9.722,19.106975786654505,10.245423859981527,63.319473397021
9.723,19.102704829925983,10.265065409996662,63.31394688536461
9.724,19.126147841234065,10.255401138694848,63.2978622306399
9.725,19.17106462804399,10.23810915998777,63.26641773327589
9.726,19.22737551458249,10.222625123917187,63.22400326958811
9.727,19.28480144777704,10.209312023262562,63.179513780199194
9.728,19.334875728420773,10.193697215329014,63.14253257233855
9.729,19.36459094442504,10.180192995506097,63.12252958245264
9.729999999999999,19.366378395490994,10.184954049239364,63.118731729114565
9.731,19.35165900505972,10.206738358000052,63.121603940033026
9.732,19.34729109103106,10.245861504746566,63.10718495634841
9.733,19.361737539713488,10.30655018045296,63.06596577966229
9.734,19.372755070542272,10.371422111180825,63.02569601485608
9.735,19.36844435728334,10.419795176317198,63.00661989739676
9.736,19.369342321585393,10.45755152749456,62.9879168200517
9.737,19.39873217402091,10.492639150817162,62.94537947937768
9.738,19.443357090754258,10.525373949814675,62.890553337045695
9.738999999999999,19.479993582644223,10.565815324141505,62.83907485135777
9.74,19.50203010299339,10.625068760705393,62.79141462614564
9.741,19.501842909865523,10.691995316101803,62.759482004219976
9.742,19.479344752602795,10.74428097590015,62.75400158051242
9.743,19.444196547228334,10.771027465276545,62.77182391591726
9.744,19.409392069276077,10.776778201046953,62.799471878051236
9.745000000000001,19.386517742597132,10.78005549710251,62.81787506336141
9.745999999999999,19.390438013301683,10.788046959190005,62.810564596155594
9.747,19.41757263657204,10.810391143753145,62.77598857592339
9.748,19.441250966395884,10.850584154299693,62.735736804737314
9.748999999999999,19.45261759741154,10.901413791234754,62.70100553749456
9.75,19.453937760319825,10.940925645494284,62.68051191530971
9.751000000000001,19.436490145760384,10.937248631981113,62.6975212852021
9.752,19.400024653017464,10.891727897345945,62.75161369610126
9.753,19.372515109800734,10.836979483322025,62.80237701911756
9.754000000000001,19.365610120675836,10.815194194325068,62.8190333662623
9.754999999999999,19.37887339895974,10.817492885044606,62.806332287544265
9.756,19.407174847098904,10.806252779527142,62.7870863081651
9.757,19.430346552059536,10.769403513814373,62.78472554352548
9.758,19.457569740068113,10.713725380675196,62.78782019426868
9.759,19.502686227069443,10.641839639631716,62.78281023650469
9.76,19.55865585813703,10.547906523195623,62.77840350021829
9.761000000000001,19.604801358060964,10.442561848880546,62.78749599309604
9.762,19.63666306739424,10.351295225042305,62.80207556418058
9.763,19.675539202957175,10.28554630343895,62.79821390772149
9.764,19.74212067818136,10.24223013292687,62.75916802438112
9.765,19.846821356166455,10.219268753984167,62.676698904289665
9.766,19.97206790725414,10.2040932502267,62.57218210455389
9.767,20.084210617581764,10.196186932826066,62.47584087916894
9.768,20.14816726623869,10.195043316284584,62.41931018747985
9.769,20.160006139467836,10.206513813736429,62.403567277701256
9.770000000000001,20.13510205291746,10.23057341939633,62.41489501527479
9.771,20.09474044663491,10.253025992139396,62.44067519598357
9.772,20.07279967485052,10.263234732205728,62.45557111047093
9.773,20.09396495389081,10.249316795994519,62.44305157267837
9.774,20.15266300196964,10.208581743822819,62.409184005634756
9.775,20.232253199274993,10.168135756992962,62.35634626893858
9.776,20.316244625304062,10.145590967006354,62.29134940721934
9.777,20.3808440174725,10.130528093988366,62.240245995889325
9.778,20.406582310419644,10.121903249363905,62.221028842780996
9.779000000000002,20.41317958794896,10.131110209449512,62.211026899707214
9.780000000000001,20.43115901961313,10.174143174833276,62.17577058854504
9.781,20.461794420289294,10.254075550050807,62.112643309365495
9.781999999999998,20.494694195489416,10.364491557044907,62.03360769727464
9.783,20.514664515846764,10.499202937405292,61.95472450764447
9.784,20.502987227335097,10.64636597231394,61.897671250267635
9.785,20.44402397092711,10.789728908436349,61.883417942061826
9.786,20.36680813573215,10.919170185860766,61.890799425650485
9.787,20.317335259277808,11.008132072180748,61.892142380643165
9.788,20.306804563313978,11.028695830885034,61.89159366587972
9.789000000000001,20.30404281902138,10.976808407402537,61.91874185384435
9.790000000000001,20.283922690572847,10.881560466259076,61.98161869509525
9.790999999999999,20.261573109728275,10.794947331189041,62.04216402262597
9.792,20.24747830220798,10.754536388839607,62.073586618547196
9.793000000000001,20.236505859862067,10.770497255357219,62.07578178990853
9.794,20.226289660491926,10.813309709392009,62.064646061127505
9.795,20.232278437316364,10.849053124275725,62.04249481196936
9.796,20.267032092337327,10.871389517650917,62.00131090961223
9.797,20.325343370632282,10.878915751846506,61.94635839894531
9.798000000000002,20.374317698238027,10.876673035593392,61.90422467220597
9.799,20.347510902653653,10.880103633321937,61.92625182148694
9.799999999999999,20.219650720156267,10.921405083234438,62.019326288439345
9.801,20.04188223659531,10.999711170518555,62.13800775478249
9.802,19.91202903654619,11.08094236508138,62.21236773926449
9.803,19.90082007119027,11.135929083805046,62.19536108452
9.804,20.00563613681059,11.12744591803433,62.107959245684526
9.805,20.1569521297161,11.061606948194369,62.00735188291682
9.806000000000001,20.26935518972446,10.989579980962102,61.943165265692414
9.807,20.28946170607661,10.933142675773713,61.95231323774176
9.808,20.249468352944845,10.880682822918482,62.012389700756884
9.809,20.20295256046063,10.80035226890336,62.09133567200766
9.809999999999999,20.17373553408741,10.660725953375817,62.18266704340137
9.811,20.208587577887226,10.479998804986204,62.23561143264221
9.812000000000001,20.31335304588785,10.287549931005941,62.230151613376485
9.812999999999999,20.408837926966786,10.118964696454215,62.22031360932981
9.814,20.446038540359122,10.007840697413258,62.23605114619497
9.815000000000001,20.47530649125236,9.9638314710304,62.229051106863885
9.816,20.51881525493076,9.973184999789332,62.18583338129569
9.817,20.57147264261587,9.99630707339,62.128366000842874
9.818,20.650665997004122,10.008220372393495,62.05191770229559
9.818999999999999,20.747673424108463,10.001769318662591,61.967385254444146
9.82,20.826163401655247,9.974694669052395,61.90836480945391
9.821,20.86286189747207,9.953193613108034,61.88452748367435
9.822,20.84758932475746,9.9657666380912,61.89289102162209
9.823,20.782416260243586,10.007503242513982,61.93359701290717
9.824,20.702964774126674,10.065594586045478,61.97981440541024
9.825000000000001,20.643942093440923,10.120879020962422,62.00859862221749
9.826,20.606753831496995,10.174003691993102,62.01851496102557
9.826999999999998,20.58337687672484,10.236925675203752,62.011523518751034
9.828,20.579474631594415,10.318120122519247,61.97874071699867
9.829,20.600044518736006,10.41390351186659,61.91729607415169
9.83,20.63432700886979,10.487910901173146,61.85325668306835
9.831,20.662343431834664,10.493989475028254,61.825525870106894
9.831999999999999,20.684079850371408,10.424275599027208,61.837602001929625
9.833,20.70341043465023,10.332852359446333,61.86130856103354
9.834000000000001,20.698245434878647,10.26075491413179,61.8980421719207
9.835,20.6726000532405,10.208450981954874,61.9442227541075
9.835999999999999,20.66790978636283,10.170694412949695,61.96512383843059
9.837,20.702735088669886,10.114771453062172,61.95847570798918
9.838,20.75372631085196,10.03092721214858,61.94925908953962
9.839,20.771360186253926,9.938907073434253,61.97324864855105
9.84,20.739579814240674,9.831232155081205,62.048239793898986
9.841,20.682707682021814,9.71068768432523,62.15110829028091
9.842,20.631425758189785,9.609211789200437,62.24054745769561
9.843000000000002,20.624239736127677,9.569391238851445,62.26385007580495
9.844000000000001,20.691971045457443,9.595450045873664,62.191441796358404
9.844999999999999,20.82524076456804,9.654268744550668,62.045794331011265
9.845999999999998,20.990589971228975,9.727692788150273,61.864899517813
9.847,21.155310024649125,9.815223083006702,61.678641840402875
9.848,21.265383529187368,9.904267662006411,61.54129043267513
9.849,21.286043276321546,9.983401426968964,61.48906759795691
9.85,21.232282215738316,10.040759842902322,61.51326616339348
9.851,21.159197469880205,10.084074513353508,61.560712545807824
9.852,21.098641012886947,10.12146409517948,61.599216081065094
9.853000000000002,21.051367302075903,10.1408135687013,61.633439167860686
9.854,21.030515982927867,10.140350094527081,61.65242405413873
9.854999999999999,21.03225496664387,10.137210549364347,61.65222094707808
9.856,21.047476269188113,10.146750626673704,61.63436699804733
9.857,21.059373435480687,10.170867657660624,61.61317126233921
9.858,21.05618997256931,10.186370413324395,61.60929076837603
9.859,21.04756002195795,10.16063313880721,61.62825961424032
9.86,21.028869245281893,10.121909353557575,61.66191116014855
9.861,20.974476959279574,10.1165804859781,61.71322511714809
9.862,20.875971644693077,10.142498561202874,61.79059524300479
9.863,20.794511170949587,10.164290326718078,61.85427701097756
9.863999999999999,20.80481882086367,10.174520272606324,61.840523560610436
9.865,20.88793738538823,10.191114026770055,61.7585556962884
9.866,20.971127934450458,10.208234751606103,61.6762725194495
9.867,21.01756488797929,10.215790358323448,61.63120870764527
9.868,21.025042111637088,10.226850449885731,61.61964786577326
9.869,21.002466271133088,10.234356314374669,61.63666037057922
9.870000000000001,20.960249141545575,10.226659434278028,61.677980206243504
9.871,20.91944636917446,10.202508261728383,61.72524089870311
9.872,20.89980131275448,10.152313181275405,61.76487232995454
9.873,20.91902136346657,10.073847298155364,61.7817344706431
9.873999999999999,20.98630959711925,9.984525127038973,61.75960558599291
9.875,21.084648892292147,9.903353035423617,61.70539074688158
9.876000000000001,21.198866853026924,9.87039995740137,61.615886778168544
9.877,21.289565970304885,9.89398406325027,61.52370259500417
9.878,21.320632070834648,9.908592954135049,61.48937333394455
9.879000000000001,21.29636700741974,9.897600380900155,61.516010964601634
9.879999999999999,21.24523921528856,9.882574624148324,61.56870745100272
9.881,21.1933661292242,9.865205879380396,61.623065749976774
9.882,21.188307096352737,9.790342174768536,61.65915259660859
9.883,21.277581665386183,9.649431665571155,61.63663095793534
9.884,21.411954240455692,9.532722848072389,61.56189876944956
9.885,21.502502357664024,9.496844710696777,61.493667510637984
9.886000000000001,21.50018817878231,9.539416528418927,61.47855107724605
9.887,21.44454182029142,9.612205392360238,61.499726248676446
9.888,21.417901170395062,9.678865106255953,61.49666150756644
9.889,21.450514750076298,9.742985897598988,61.44049327248014
9.89,21.52634412840566,9.814797246458404,61.34173006063985
9.891,21.62018018869441,9.889473702124594,61.225352126758466
9.892,21.70490890867271,9.978914723754555,61.11105255986054
9.893,21.75022035637192,10.083118758059987,61.02623580995515
9.894,21.73141049947164,10.15583696941165,61.012602749655926
9.895000000000001,21.664937381255573,10.157604633450061,61.072057263040534
9.895999999999999,21.599670755127814,10.105029593307119,61.15346147107434
9.897,21.553049496667136,10.063384081342766,61.21333058676758
9.898,21.551623059509772,10.06808863899877,61.212632231751044
9.899,21.620188638015403,10.117566918258051,61.12956395268826
9.9,21.727266254684018,10.191212477023013,61.0013560663574
9.901,21.825674425923918,10.267382617792718,60.87990029111444
9.902,21.88942065092282,10.347103119036277,60.78824088611039
9.903,21.91710433917391,10.447653418353996,60.72011275635161
9.904000000000002,21.92171842520305,10.555347207852668,60.669420611251155
9.905,21.91012767759852,10.636624574944527,60.64447748051825
9.906,21.875440014760553,10.688113064104922,60.65311854239896
9.907,21.814011958048464,10.720543768719129,60.694009454397786
9.908,21.73043225562579,10.73339474661819,60.763303673910656
9.909,21.63821593489355,10.71442166360427,60.854374714441676
9.909999999999998,21.53725688490037,10.65685678820202,60.97039262221632
9.911,21.41514563139118,10.566890117051846,61.11972300915375
9.912,21.28873055264972,10.45416133908657,61.282927291780425
9.913,21.19135065177127,10.33571739197679,61.42245991514089
9.914,21.143742808467998,10.264916457365352,61.496247750043565
9.915000000000001,21.129848135119076,10.29371212160636,61.49614943342898
9.915999999999999,21.136018788209352,10.391956368911258,61.44741951740969
9.917,21.156153686276383,10.483502995050605,61.388844292483675
9.918000000000001,21.158034024365055,10.529775910582439,61.36657907743207
9.918999999999999,21.11058359966901,10.497910035045017,61.42325605554251
9.92,21.01751567674296,10.386280482484349,61.556220708192726
9.921,20.912683065556376,10.230211140683148,61.719159530133666
9.922,20.831591019651235,10.055272008384678,61.86855647451681
9.923000000000002,20.82376763967009,9.92044506691995,61.9339095415641
9.924,20.88458795168827,9.860005066688274,61.904855189306105
9.924999999999999,20.968073568217537,9.812693042275669,61.84942648865674
9.926,21.029261568024992,9.73087298893345,61.82847153890863
9.927,21.050941368178133,9.615337130666758,61.857034748700585
9.927999999999999,21.054712824508726,9.491960954058403,61.9045836825594
9.929,21.06568935457058,9.424893499830569,61.922047632720606
9.93,21.09462014455998,9.430121741650854,61.893503184047304
9.931000000000001,21.144751973586473,9.468002513133477,61.83227228204736
9.932,21.23032572839393,9.51263157585839,61.73593135258316
9.933,21.333600884258153,9.541464031830936,61.62988954755362
9.934,21.39884463791211,9.551217995140464,61.56634221833487
9.934999999999999,21.401951644865207,9.552929561017201,61.56280739066846
9.936,21.388053439462293,9.544126403491633,61.57908672286409
9.937,21.39455356013517,9.542434560025265,61.573839850076645
9.937999999999999,21.411710506820864,9.572021724838985,61.54611020046584
9.939,21.417089974813223,9.632856754382157,61.516310506232394
9.940000000000001,21.380291310092904,9.69907395591792,61.5225876190156
9.941,21.28869873332194,9.751644534688356,61.58412365746137
9.942,21.202412883640484,9.793383978741506,61.64507157271865
9.943,21.19921274879769,9.8289561092782,61.63303615428603
9.943999999999999,21.276572876184645,9.89302555134909,61.53588893831173
9.945,21.358029717484733,9.996719850765382,61.418230745178434
9.946,21.40077355408663,10.116367836782262,61.32862473529735
9.947,21.40727270843513,10.241076710745135,61.2691977167084
9.948,21.38477053978148,10.34129008356271,61.246038401321385
9.949,21.3600306241404,10.383403933981423,61.24992662073575
9.950000000000001,21.339177364357717,10.389302617522603,61.266098098585246
9.951,21.28533275755957,10.415815123855543,61.302856811539996
9.951999999999998,21.158455032841186,10.468310384873057,61.39352331052337
9.953,20.96887703903345,10.516631141410436,61.54166811466365
9.954,20.784515896441196,10.532067851308387,61.6993443381097
9.955,20.666020100246005,10.491577993966592,61.823339421149214
9.956,20.615478152975378,10.404028340440831,61.90797225914318
9.956999999999999,20.585287521911585,10.275148641836424,61.99276761599515
9.958,20.524093436071773,10.105789075883088,62.122819574544536
9.959000000000001,20.446980290407982,9.93394447381364,62.26759458822835
9.96,20.395094754495847,9.7777479909143,62.3822139496658
9.960999999999999,20.381184141055492,9.643678290857533,62.45242367860419
9.962,20.388598542610616,9.568933339813997,62.47757926435199
9.963,20.41549005338053,9.560793337266803,62.4566860608826
9.964,20.47680572268705,9.59527432974766,62.38653361229677
9.965,20.55556450720935,9.62064223055743,62.304450014629964
9.966,20.630533671916243,9.588985842784187,62.249888591895086
9.967,20.68342744128736,9.504618778996987,62.23726842285704
9.968000000000002,20.7176236843908,9.39716579148388,62.25078779296598
9.969000000000001,20.73928753335585,9.313201243369889,62.265581934196874
9.969999999999999,20.743022858990937,9.293322070878999,62.27030945125502
9.970999999999998,20.74365665417675,9.33757443841523,62.25160252282995
9.972,20.73222561665459,9.419259570937566,62.22835908669365
9.973,20.714783371709682,9.513747662133973,62.204964472157116
9.974,20.736634780031498,9.623872543962996,62.13896448664548
9.975,20.806171009903885,9.764957187813245,62.01628530952426
9.976,20.89603483057233,9.918595644903013,61.86943988556306
9.977,20.971052202327062,10.075608894910228,61.73408232895335
9.978000000000002,21.010842087207344,10.220936649793389,61.63500414695835
9.979,21.011475057523263,10.345671474759392,61.57960285655744
9.979999999999999,20.98847323584314,10.465768161100177,61.546891208762915
9.981,20.947250759090828,10.561104038857568,61.54100955105261
9.982,20.890961220567608,10.613705809705833,61.56747961199558
9.983,20.83834387880675,10.642905891882421,61.60111067946027
9.984,20.800116696245553,10.670730143012886,61.622460857429054
9.985,20.744512310788657,10.693807760124374,61.66135575010925
9.986,20.633059614027314,10.695479030463185,61.759595082548955
9.987000000000002,20.50846627515092,10.635822518702433,61.89766441226471
9.988,20.45343848468768,10.461813367134846,62.02626097528605
9.988999999999999,20.478641530404392,10.24437343066043,62.101922658929965
9.99,20.521810909127836,10.113126478808079,62.12162483552717
9.991,20.525977664346417,10.02091625699665,62.158491255895825
9.992,20.526738089087875,9.887514469501228,62.21601617445695
9.993,20.576834966530967,9.74478089974303,62.232327918211574
9.994,20.659859810517958,9.635880366161667,62.20350908974728
9.995000000000001,20.759451281137217,9.598168167191549,62.12906539601849
9.996,20.885322208523206,9.640725411766356,61.99695084953062
9.997,21.06012793475113,9.729829763320955,61.80089277900352
9.998,21.25562253053887,9.794415727007006,61.59632360943705
9.998999999999999,21.40757037954726,9.821467848752109,61.44696834249696
10.0,21.46465903382536,9.840477371932751,61.38715217628545
10.001000000000001,21.407426273451296,9.836429810626637,61.44085631707644
10.001999999999999,21.277032331080264,9.788949529738261,61.57916231827738
10.003,21.138941049217085,9.676819545607062,61.751437351945434
10.004000000000001,21.02925959583356,9.524309410759448,61.91445844471396
10.005,20.957757949687842,9.393609057253526,62.03333917614014
10.006,20.922936448506608,9.315737790834461,62.096894528998305
10.006999999999998,20.931657916293332,9.269144898825092,62.107832119256585
10.008,20.977859673436107,9.225484529599475,62.08319042091033
10.009,21.03923588791801,9.18024845799978,62.0451223375496
10.01,21.108015020424936,9.13212767358448,62.00121625065508
10.011000000000001,21.17019897676264,9.085429347546784,61.9625880111288
10.012,21.21854007862549,9.069606855805388,61.92438058064078
10.013,21.22856927919931,9.122023563127202,61.89451434122164
10.014000000000001,21.17790754539819,9.235517745164046,61.89591906128544
10.015,21.088459548168515,9.381920179360971,61.918761897016
10.015999999999998,21.007909928124857,9.555715141754973,61.92091918167944
10.017,20.95125588018733,9.762684064453424,61.88582419597409
10.018,20.899019502744054,9.98070702634551,61.84004471243912
10.019,20.858407476820588,10.179081011146005,61.79037155186326
10.020000000000001,20.84251141912215,10.338128363986398,61.734420696520424
10.020999999999999,20.83924565713726,10.437997107418461,61.692792033943874
10.022,20.80320064932119,10.458373941249913,61.71586929363836
10.023000000000001,20.714282815319685,10.38889191460483,61.826511100691164
10.024,20.60111147181813,10.244690479606039,61.99218661199619
10.024999999999999,20.512121946122072,10.06627153255362,62.15099631713273
10.026,20.473333772529898,9.919646563728396,62.250125633078724
10.027,20.470341852558516,9.830185789005922,62.29168768474894
10.028,20.49794423630162,9.777662521723375,62.289464948988
10.029000000000002,20.558663231064646,9.726270393505711,62.25667197580981
10.03,20.64138621180659,9.66673733754908,62.20718017668449
10.031,20.743000470705844,9.626536193673166,62.13206901322723
10.032,20.85955241181992,9.635075896190772,62.02271525295431
10.033,20.948851374428525,9.670654346085648,61.92672694676021
10.033999999999999,20.976356356300144,9.69118762866676,61.89314725799905
10.034999999999998,20.95998626134283,9.686221117040642,61.91009087060141
10.036,20.918405964831,9.656682501579848,61.96022515201601
10.037,20.874881168720112,9.618540992967699,62.01572288190064
10.038,20.85949449528808,9.584552572423707,62.04390802831398
10.039,20.8753643698322,9.56629702141016,62.037097825512106
10.040000000000001,20.92349057518958,9.575138991954907,61.98966005107047
10.041,20.973558013560133,9.61159468417214,61.928959968805515
10.042,20.997522689058428,9.677759109776298,61.879554925036985
10.043,21.003601561144706,9.77863031700862,61.83164033825354
10.043999999999999,20.99582563135472,9.89270972125943,61.790295142519525
10.045,20.96209202877671,9.973393474722302,61.78625666497242
10.046,20.895079495668547,9.987384322793835,61.840721238745445
10.047,20.848029009950054,9.934796820776103,61.905834038229
10.048,20.89978950180956,9.84580209725915,61.897164239895964
10.049,21.055503813303243,9.76049246708802,61.79221134980523
10.05,21.23873522778342,9.725967389856054,61.64024153069147
10.051,21.36851871862054,9.76619137032092,61.505488170430795
10.052,21.434801020810387,9.849383583610237,61.41057330542294
10.052999999999999,21.4621047507053,9.89526898700233,61.36658533653299
10.054,21.45061618425693,9.842326722230515,61.39914556649615
10.055,21.421961576332272,9.729140276004383,61.47221624784801
10.056000000000001,21.400807552761435,9.608033097583084,61.541337124324784
10.057,21.37162762908614,9.523488971448923,61.60249351521348
10.058,21.303552855108233,9.537500059469766,61.6589359361066
10.059000000000001,21.21269643308909,9.651525858779468,61.694840885222874
10.059999999999999,21.17179180689443,9.797281087476682,61.671230529204706
10.061,21.238469149019096,9.922256232559342,61.55807728580271
10.062,21.3625393312497,10.00860033274522,61.4091083826868
10.062999999999999,21.461170616895423,10.075883969983684,61.29124039465435
10.064,21.50904732396586,10.165563380945898,61.20971215733969
10.065000000000001,21.500724932147513,10.266508554501943,61.17391407495702
10.066,21.465320763531007,10.326075643401975,61.18009585085333
10.067,21.428745699367582,10.338663413971785,61.20758306864215
10.068000000000001,21.38689351962154,10.353711275895993,61.238717383014745
10.068999999999999,21.320548938826377,10.38105169153822,61.28645869391754
10.07,21.21927741701713,10.377117692646632,61.379197606614355
