Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06128698e-02,5.84765625e+00,1.55532813e-01,8.34843750e-02,1.92421875e-02,7.68750000e-03,5.71968750e+00,,2.06128698e-02,6.16577685e-01,,2.06128698e-02,2.25935730e+02
2.06138698e-02,5.83984375e+00,1.55857813e-01,8.42343750e-02,1.92812500e-02,7.78125000e-03,5.71968750e+00,,2.06138698e-02,6.16588652e-01,,2.06138698e-02,2.26296631e+02
2.06148698e-02,5.83984375e+00,1.55248438e-01,8.52500000e-02,1.92812500e-02,7.90625000e-03,5.72027344e+00,,2.06148698e-02,6.16599619e-01,,2.06148698e-02,2.25847534e+02
2.06158698e-02,5.83984375e+00,1.55857813e-01,8.54843750e-02,1.92812500e-02,7.62500000e-03,5.72144531e+00,,2.06158698e-02,6.16610527e-01,,2.06158698e-02,2.25395081e+02
2.06168698e-02,5.83203125e+00,1.55167188e-01,8.42031250e-02,1.92500000e-02,7.40625000e-03,5.72226563e+00,,2.06168698e-02,6.16621494e-01,,2.06168698e-02,2.25750916e+02
2.06178698e-02,5.82734375e+00,1.55979688e-01,8.26562500e-02,1.92890625e-02,7.34375000e-03,5.72167969e+00,,2.06178698e-02,6.16632462e-01,,2.06178698e-02,2.25791992e+02
2.06188698e-02,5.82890625e+00,1.55410938e-01,8.30781250e-02,1.93437500e-02,7.62500000e-03,5.72039063e+00,,2.06188698e-02,6.16643429e-01,,2.06188698e-02,2.25191711e+02
2.06198698e-02,5.82890625e+00,1.55634375e-01,8.49218750e-02,1.92890625e-02,7.93750000e-03,5.71804688e+00,,2.06198698e-02,6.16654336e-01,,2.06198698e-02,2.24746521e+02
2.06208698e-02,5.82734375e+00,1.55756250e-01,8.53593750e-02,1.92656250e-02,8.31250000e-03,5.71500000e+00,,2.06208698e-02,6.16665304e-01,,2.06208698e-02,2.24456360e+02
2.06218698e-02,5.82656250e+00,1.55106250e-01,8.36562500e-02,1.92500000e-02,8.09375000e-03,5.71593750e+00,,2.06218698e-02,6.16676271e-01,,2.06218698e-02,2.24088989e+02
2.06228698e-02,5.82265625e+00,1.55837500e-01,8.24375000e-02,1.91015625e-02,7.84375000e-03,5.71664063e+00,,2.06228698e-02,6.16687238e-01,,2.06228698e-02,2.24051575e+02
2.06238698e-02,5.81171875e+00,1.55025000e-01,8.28593750e-02,1.91015625e-02,7.84375000e-03,5.71699219e+00,,2.06238698e-02,6.16698146e-01,,2.06238698e-02,2.24741089e+02
2.06248698e-02,5.80234375e+00,1.55167188e-01,8.41250000e-02,1.90625000e-02,7.84375000e-03,5.71687500e+00,,2.06248698e-02,6.16709113e-01,,2.06248698e-02,2.25265076e+02
2.06258698e-02,5.78750000e+00,1.54760938e-01,8.51093750e-02,1.89218750e-02,7.78125000e-03,5.71640625e+00,,2.06258698e-02,6.16720021e-01,,2.06258698e-02,2.26346863e+02
2.06268698e-02,5.78593750e+00,1.54476563e-01,8.32343750e-02,1.88671875e-02,7.71875000e-03,5.71640625e+00,,2.06268698e-02,6.16730869e-01,,2.06268698e-02,2.26061829e+02
2.06278698e-02,5.79453125e+00,1.54578125e-01,8.19062500e-02,1.89843750e-02,7.62500000e-03,5.71746094e+00,,2.06278698e-02,6.16741776e-01,,2.06278698e-02,2.24738281e+02
2.06288698e-02,5.78593750e+00,1.55065625e-01,8.27812500e-02,1.89609375e-02,7.71875000e-03,5.71746094e+00,,2.06288698e-02,6.16752684e-01,,2.06288698e-02,2.25187744e+02
2.06298698e-02,5.77578125e+00,1.54720313e-01,8.42500000e-02,1.89062500e-02,7.71875000e-03,5.71757813e+00,,2.06298698e-02,6.16763532e-01,,2.06298698e-02,2.25792175e+02
2.06308698e-02,5.77578125e+00,1.55207813e-01,8.44218750e-02,1.89687500e-02,7.15625000e-03,5.71886719e+00,,2.06308698e-02,6.16774440e-01,,2.06308698e-02,2.25345154e+02
2.06318698e-02,5.78125000e+00,1.55350000e-01,8.27812500e-02,1.89687500e-02,6.65625000e-03,5.71968750e+00,,2.06318698e-02,6.16785407e-01,,2.06318698e-02,2.24338318e+02
2.06328698e-02,5.77421875e+00,1.55492188e-01,8.14218750e-02,1.89453125e-02,7.03125000e-03,5.71839844e+00,,2.06328698e-02,6.16796315e-01,,2.06328698e-02,2.24628052e+02
2.06338698e-02,5.77031250e+00,1.55268750e-01,8.22031250e-02,1.89296875e-02,7.09375000e-03,5.71886719e+00,,2.06338698e-02,6.16807282e-01,,2.06338698e-02,2.24597168e+02
2.06348698e-02,5.77031250e+00,1.55796875e-01,8.36875000e-02,1.89687500e-02,7.03125000e-03,5.71898438e+00,,2.06348698e-02,6.16818249e-01,,2.06348698e-02,2.24157532e+02
2.06358698e-02,5.77656250e+00,1.55898438e-01,8.35000000e-02,1.90781250e-02,7.03125000e-03,5.71839844e+00,,2.06358698e-02,6.16829216e-01,,2.06358698e-02,2.23070068e+02
2.06368698e-02,5.78750000e+00,1.55735938e-01,8.17968750e-02,1.91328125e-02,7.03125000e-03,5.71898438e+00,,2.06368698e-02,6.16840124e-01,,2.06368698e-02,2.21504456e+02
2.06378698e-02,5.78203125e+00,1.55837500e-01,8.15781250e-02,1.90078125e-02,7.03125000e-03,5.71886719e+00,,2.06378698e-02,6.16851091e-01,,2.06378698e-02,2.21635254e+02
2.06388698e-02,5.77578125e+00,1.55492188e-01,8.22187500e-02,1.89687500e-02,7.56250000e-03,5.71605469e+00,,2.06388698e-02,6.16862059e-01,,2.06388698e-02,2.21845520e+02
2.06398698e-02,5.77187500e+00,1.55248438e-01,8.34531250e-02,1.89453125e-02,7.93750000e-03,5.71500000e+00,,2.06398698e-02,6.16873026e-01,,2.06398698e-02,2.21809265e+02
2.06408698e-02,5.76718750e+00,1.55695313e-01,8.35156250e-02,1.89296875e-02,7.93750000e-03,5.71523438e+00,,2.06408698e-02,6.16883934e-01,,2.06408698e-02,2.21850037e+02
2.06418698e-02,5.75156250e+00,1.55390625e-01,8.15312500e-02,1.88906250e-02,8.28125000e-03,5.71406250e+00,,2.06418698e-02,6.16894901e-01,,2.06418698e-02,2.23023499e+02
2.06428698e-02,5.73593750e+00,1.55309375e-01,8.10156250e-02,1.88750000e-02,8.37500000e-03,5.71382813e+00,,2.06428698e-02,6.16905868e-01,,2.06428698e-02,2.24203552e+02
2.06438698e-02,5.72890625e+00,1.55593750e-01,8.19062500e-02,1.89218750e-02,8.15625000e-03,5.71546875e+00,,2.06438698e-02,6.16916835e-01,,2.06438698e-02,2.24496704e+02
2.06448698e-02,5.72343750e+00,1.55025000e-01,8.25937500e-02,1.89609375e-02,8.28125000e-03,5.71605469e+00,,2.06448698e-02,6.16927743e-01,,2.06448698e-02,2.24624573e+02
2.06458698e-02,5.72187500e+00,1.55350000e-01,8.25625000e-02,1.89296875e-02,8.28125000e-03,5.71687500e+00,,2.06458698e-02,6.16938710e-01,,2.06458698e-02,2.24347961e+02
2.06468698e-02,5.71640625e+00,1.54903125e-01,8.14687500e-02,1.88125000e-02,8.31250000e-03,5.71640625e+00,,2.06468698e-02,6.16949677e-01,,2.06468698e-02,2.24477051e+02
2.06478698e-02,5.71406250e+00,1.55004688e-01,8.08906250e-02,1.87968750e-02,8.15625000e-03,5.71617188e+00,,2.06478698e-02,6.16960585e-01,,2.06478698e-02,2.24288391e+02
2.06488698e-02,5.71640625e+00,1.55025000e-01,8.18437500e-02,1.88281250e-02,8.09375000e-03,5.71664063e+00,,2.06488698e-02,6.16971433e-01,,2.06488698e-02,2.23615479e+02
2.06498698e-02,5.71640625e+00,1.55146875e-01,8.28125000e-02,1.87812500e-02,8.31250000e-03,5.71558594e+00,,2.06498698e-02,6.16982400e-01,,2.06498698e-02,2.23179077e+02
2.06508698e-02,5.71562500e+00,1.54923438e-01,8.21093750e-02,1.86640625e-02,8.43750000e-03,5.71558594e+00,,2.06508698e-02,6.16993308e-01,,2.06508698e-02,2.22822571e+02
2.06518698e-02,5.70859375e+00,1.54964063e-01,8.06718750e-02,1.85937500e-02,8.15625000e-03,5.71617188e+00,,2.06518698e-02,6.17004156e-01,,2.06518698e-02,2.23116089e+02
2.06528698e-02,5.70859375e+00,1.55167188e-01,8.06406250e-02,1.86406250e-02,7.71875000e-03,5.71804688e+00,,2.06528698e-02,6.17015123e-01,,2.06528698e-02,2.22688599e+02
2.06538698e-02,5.71015625e+00,1.55065625e-01,8.11875000e-02,1.87343750e-02,7.78125000e-03,5.71898438e+00,,2.06538698e-02,6.17026091e-01,,2.06538698e-02,2.22098694e+02
2.06548698e-02,5.70859375e+00,1.55350000e-01,8.22500000e-02,1.88281250e-02,7.78125000e-03,5.71968750e+00,,2.06548698e-02,6.17037058e-01,,2.06548698e-02,2.21826660e+02
2.06558698e-02,5.70078125e+00,1.54903125e-01,8.20156250e-02,1.87968750e-02,7.56250000e-03,5.72027344e+00,,2.06558698e-02,6.17047966e-01,,2.06558698e-02,2.22196777e+02
2.06568698e-02,5.70625000e+00,1.55350000e-01,8.00625000e-02,1.88750000e-02,7.68750000e-03,5.71945313e+00,,2.06568698e-02,6.17058933e-01,,2.06568698e-02,2.21203491e+02
2.06578698e-02,5.71640625e+00,1.55004688e-01,8.01562500e-02,1.89843750e-02,7.62500000e-03,5.71886719e+00,,2.06578698e-02,6.17069900e-01,,2.06578698e-02,2.19731812e+02
2.06588698e-02,5.70703125e+00,1.55857813e-01,8.12343750e-02,1.89062500e-02,7.56250000e-03,5.71921875e+00,,2.06588698e-02,6.17080867e-01,,2.06588698e-02,2.20270691e+02
2.06598698e-02,5.69531250e+00,1.54760938e-01,8.19531250e-02,1.88281250e-02,7.40625000e-03,5.71980469e+00,,2.06598698e-02,6.17091775e-01,,2.06598698e-02,2.21046387e+02
2.06608698e-02,5.68359375e+00,1.55146875e-01,8.11406250e-02,1.87343750e-02,7.62500000e-03,5.71968750e+00,,2.06608698e-02,6.17102683e-01,,2.06608698e-02,2.21822266e+02
2.06618698e-02,5.68203125e+00,1.54760938e-01,7.95781250e-02,1.87421875e-02,8.06250000e-03,5.71828125e+00,,2.06618698e-02,6.17113590e-01,,2.06618698e-02,2.21557434e+02
2.06628698e-02,5.68203125e+00,1.54862500e-01,7.92031250e-02,1.88359375e-02,8.84375000e-03,5.71558594e+00,,2.06628698e-02,6.17124438e-01,,2.06628698e-02,2.21136658e+02
2.06638698e-02,5.67500000e+00,1.55207813e-01,8.07187500e-02,1.88515625e-02,8.96875000e-03,5.71558594e+00,,2.06638698e-02,6.17135346e-01,,2.06638698e-02,2.21437744e+02
2.06648698e-02,5.66093750e+00,1.54821875e-01,8.14531250e-02,1.87968750e-02,8.81250000e-03,5.71558594e+00,,2.06648698e-02,6.17146254e-01,,2.06648698e-02,2.22457764e+02
2.06658698e-02,5.65156250e+00,1.54760938e-01,8.05312500e-02,1.88281250e-02,8.46875000e-03,5.71582031e+00,,2.06658698e-02,6.17157102e-01,,2.06658698e-02,2.22994934e+02
2.06668698e-02,5.64843750e+00,1.54537500e-01,7.95156250e-02,1.88125000e-02,8.28125000e-03,5.71582031e+00,,2.06668698e-02,6.17168009e-01,,2.06668698e-02,2.22893005e+02
2.06678698e-02,5.63750000e+00,1.54801563e-01,7.99218750e-02,1.86875000e-02,8.37500000e-03,5.71558594e+00,,2.06678698e-02,6.17178917e-01,,2.06678698e-02,2.23598145e+02
2.06688698e-02,5.63750000e+00,1.54334375e-01,8.07500000e-02,1.86875000e-02,8.43750000e-03,5.71546875e+00,,2.06688698e-02,6.17189765e-01,,2.06688698e-02,2.23172302e+02
2.06698698e-02,5.64062500e+00,1.55065625e-01,8.13437500e-02,1.87734375e-02,8.37500000e-03,5.71523438e+00,,2.06698698e-02,6.17200673e-01,,2.06698698e-02,2.22420593e+02
2.06708698e-02,5.63750000e+00,1.54679688e-01,8.02031250e-02,1.87421875e-02,8.28125000e-03,5.71500000e+00,,2.06708698e-02,6.17211580e-01,,2.06708698e-02,2.22314697e+02
2.06718698e-02,5.64062500e+00,1.54923438e-01,7.89531250e-02,1.86796875e-02,8.06250000e-03,5.71582031e+00,,2.06718698e-02,6.17222428e-01,,2.06718698e-02,2.21570679e+02
2.06728698e-02,5.62890625e+00,1.54659375e-01,7.95937500e-02,1.85937500e-02,7.34375000e-03,5.71804688e+00,,2.06728698e-02,6.17233336e-01,,2.06728698e-02,2.22358643e+02
2.06738698e-02,5.62812500e+00,1.54618750e-01,8.07187500e-02,1.86093750e-02,6.81250000e-03,5.71945313e+00,,2.06738698e-02,6.17244244e-01,,2.06738698e-02,2.22014404e+02
2.06748698e-02,5.62968750e+00,1.54679688e-01,8.08281250e-02,1.86406250e-02,6.87500000e-03,5.71781250e+00,,2.06748698e-02,6.17255092e-01,,2.06748698e-02,2.21425232e+02
2.06758698e-02,5.62421875e+00,1.54273438e-01,7.97812500e-02,1.86796875e-02,7.03125000e-03,5.71664063e+00,,2.06758698e-02,6.17265999e-01,,2.06758698e-02,2.21563416e+02
2.06768698e-02,5.61328125e+00,1.54517188e-01,7.80781250e-02,1.86406250e-02,7.15625000e-03,5.71664063e+00,,2.06768698e-02,6.17276847e-01,,2.06768698e-02,2.22272644e+02
2.06778698e-02,5.62031250e+00,1.53989063e-01,7.82968750e-02,1.87343750e-02,7.28125000e-03,5.71687500e+00,,2.06778698e-02,6.17287755e-01,,2.06778698e-02,2.21133423e+02
2.06788698e-02,5.63359375e+00,1.54862500e-01,7.97031250e-02,1.89453125e-02,7.62500000e-03,5.71605469e+00,,2.06788698e-02,6.17298663e-01,,2.06788698e-02,2.19345459e+02
2.06798698e-02,5.62812500e+00,1.54375000e-01,8.00625000e-02,1.88906250e-02,7.71875000e-03,5.71500000e+00,,2.06798698e-02,6.17309511e-01,,2.06798698e-02,2.19485840e+02
2.06808698e-02,5.61406250e+00,1.54171875e-01,7.85781250e-02,1.87343750e-02,7.46875000e-03,5.71605469e+00,,2.06808698e-02,6.17320418e-01,,2.06808698e-02,2.20515137e+02
2.06818698e-02,5.60468750e+00,1.54273438e-01,7.77031250e-02,1.86484375e-02,7.31250000e-03,5.71722656e+00,,2.06818698e-02,6.17331326e-01,,2.06818698e-02,2.21067505e+02
2.06828698e-02,5.60000000e+00,1.54131250e-01,7.86093750e-02,1.86250000e-02,7.53125000e-03,5.71722656e+00,,2.06828698e-02,6.17342174e-01,,2.06828698e-02,2.21136536e+02
2.06838698e-02,5.59218750e+00,1.54171875e-01,7.97812500e-02,1.85703125e-02,8.28125000e-03,5.71441406e+00,,2.06838698e-02,6.17353082e-01,,2.06838698e-02,2.21522217e+02
2.06848698e-02,5.59531250e+00,1.54415625e-01,8.03750000e-02,1.86250000e-02,8.09375000e-03,5.71441406e+00,,2.06848698e-02,6.17363989e-01,,2.06848698e-02,2.20775574e+02
2.06858698e-02,5.59375000e+00,1.54334375e-01,7.85625000e-02,1.86640625e-02,7.53125000e-03,5.71687500e+00,,2.06858698e-02,6.17374837e-01,,2.06858698e-02,2.20515564e+02
2.06868698e-02,5.58671875e+00,1.54151563e-01,7.72187500e-02,1.86093750e-02,7.46875000e-03,5.71863281e+00,,2.06868698e-02,6.17385745e-01,,2.06868698e-02,2.20827576e+02
2.06878698e-02,5.57265625e+00,1.54334375e-01,7.79375000e-02,1.85937500e-02,7.90625000e-03,5.71687500e+00,,2.06878698e-02,6.17396653e-01,,2.06878698e-02,2.21866089e+02
2.06888698e-02,5.55468750e+00,1.53684375e-01,7.93906250e-02,1.85156250e-02,8.31250000e-03,5.71500000e+00,,2.06888698e-02,6.17407441e-01,,2.06888698e-02,2.23301636e+02
2.06898698e-02,5.55859375e+00,1.53928125e-01,7.99531250e-02,1.85312500e-02,8.43750000e-03,5.71582031e+00,,2.06898698e-02,6.17418289e-01,,2.06898698e-02,2.22476685e+02
2.06908698e-02,5.56562500e+00,1.54029688e-01,7.89375000e-02,1.85546875e-02,8.37500000e-03,5.71664063e+00,,2.06908698e-02,6.17429078e-01,,2.06908698e-02,2.21330811e+02
2.06918698e-02,5.57109375e+00,1.54273438e-01,7.76562500e-02,1.85156250e-02,8.15625000e-03,5.71804688e+00,,2.06918698e-02,6.17439985e-01,,2.06918698e-02,2.20351990e+02
2.06928698e-02,5.56796875e+00,1.54029688e-01,7.78906250e-02,1.85312500e-02,7.78125000e-03,5.71863281e+00,,2.06928698e-02,6.17450893e-01,,2.06928698e-02,2.20261902e+02
2.06938698e-02,5.55625000e+00,1.53643750e-01,7.93906250e-02,1.84921875e-02,7.78125000e-03,5.71968750e+00,,2.06938698e-02,6.17461681e-01,,2.06938698e-02,2.21053284e+02
2.06948698e-02,5.55234375e+00,1.53887500e-01,7.94375000e-02,1.84921875e-02,7.53125000e-03,5.72167969e+00,,2.06948698e-02,6.17472529e-01,,2.06948698e-02,2.21035095e+02
2.06958698e-02,5.55234375e+00,1.53257813e-01,7.81250000e-02,1.85312500e-02,7.34375000e-03,5.72261719e+00,,2.06958698e-02,6.17483318e-01,,2.06958698e-02,2.20617554e+02
2.06968698e-02,5.55468750e+00,1.54192188e-01,7.74375000e-02,1.85546875e-02,7.40625000e-03,5.72285156e+00,,2.06968698e-02,6.17494166e-01,,2.06968698e-02,2.19963684e+02
2.06978698e-02,5.55859375e+00,1.53806250e-01,7.80156250e-02,1.85546875e-02,7.46875000e-03,5.72179688e+00,,2.06978698e-02,6.17504954e-01,,2.06978698e-02,2.19149048e+02
2.06988698e-02,5.55859375e+00,1.53948438e-01,7.91406250e-02,1.85937500e-02,7.34375000e-03,5.72226563e+00,,2.06988698e-02,6.17515802e-01,,2.06988698e-02,2.18732544e+02
2.06998698e-02,5.56328125e+00,1.54334375e-01,7.98750000e-02,1.86484375e-02,7.46875000e-03,5.72109375e+00,,2.06998698e-02,6.17526710e-01,,2.06998698e-02,2.17827881e+02
2.07008698e-02,5.55234375e+00,1.53989063e-01,7.82187500e-02,1.86406250e-02,7.78125000e-03,5.71921875e+00,,2.07008698e-02,6.17537558e-01,,2.07008698e-02,2.18536560e+02
2.07018698e-02,5.54843750e+00,1.54192188e-01,7.70312500e-02,1.85546875e-02,7.78125000e-03,5.71898438e+00,,2.07018698e-02,6.17548406e-01,,2.07018698e-02,2.18527893e+02
2.07028698e-02,5.54453125e+00,1.54415625e-01,7.77343750e-02,1.85156250e-02,7.40625000e-03,5.71863281e+00,,2.07028698e-02,6.17559254e-01,,2.07028698e-02,2.18520447e+02
2.07038698e-02,5.54296875e+00,1.54090625e-01,7.87500000e-02,1.85156250e-02,7.62500000e-03,5.71746094e+00,,2.07038698e-02,6.17570162e-01,,2.07038698e-02,2.18266785e+02
2.07048698e-02,5.53593750e+00,1.54293750e-01,7.89843750e-02,1.85000000e-02,8.15625000e-03,5.71605469e+00,,2.07048698e-02,6.17581069e-01,,2.07048698e-02,2.18573608e+02
2.07058698e-02,5.53359375e+00,1.53928125e-01,7.76406250e-02,1.85156250e-02,8.06250000e-03,5.71664063e+00,,2.07058698e-02,6.17591858e-01,,2.07058698e-02,2.18400208e+02
2.07068698e-02,5.52968750e+00,1.53846875e-01,7.61250000e-02,1.84921875e-02,7.93750000e-03,5.71699219e+00,,2.07068698e-02,6.17602706e-01,,2.07068698e-02,2.18395447e+02
2.07078698e-02,5.52109375e+00,1.53400000e-01,7.69062500e-02,1.84375000e-02,8.06250000e-03,5.71828125e+00,,2.07078698e-02,6.17613494e-01,,2.07078698e-02,2.18875854e+02
2.07088698e-02,5.51093750e+00,1.53562500e-01,7.83125000e-02,1.83593750e-02,8.09375000e-03,5.71863281e+00,,2.07088698e-02,6.17624342e-01,,2.07088698e-02,2.19511597e+02
2.07098698e-02,5.49843750e+00,1.53115625e-01,7.83437500e-02,1.82734375e-02,8.06250000e-03,5.71921875e+00,,2.07098698e-02,6.17635131e-01,,2.07098698e-02,2.20385071e+02
2.07108698e-02,5.49453125e+00,1.53359375e-01,7.65468750e-02,1.83281250e-02,7.93750000e-03,5.71945313e+00,,2.07108698e-02,6.17645979e-01,,2.07108698e-02,2.20377319e+02
2.07118698e-02,5.48906250e+00,1.53542188e-01,7.62343750e-02,1.83671875e-02,8.06250000e-03,5.71886719e+00,,2.07118698e-02,6.17656827e-01,,2.07118698e-02,2.20536194e+02
2.07128698e-02,5.48125000e+00,1.53359375e-01,7.66093750e-02,1.83046875e-02,8.21875000e-03,5.71828125e+00,,2.07128698e-02,6.17667615e-01,,2.07128698e-02,2.20936523e+02
2.07138698e-02,5.47031250e+00,1.53217188e-01,7.75156250e-02,1.83125000e-02,8.15625000e-03,5.71898438e+00,,2.07138698e-02,6.17678463e-01,,2.07138698e-02,2.21655640e+02
2.07148698e-02,5.46953125e+00,1.53603125e-01,7.78125000e-02,1.83828125e-02,7.84375000e-03,5.72109375e+00,,2.07148698e-02,6.17689252e-01,,2.07148698e-02,2.21324585e+02
2.07158698e-02,5.46640625e+00,1.53440625e-01,7.62031250e-02,1.83828125e-02,7.62500000e-03,5.72261719e+00,,2.07158698e-02,6.17700100e-01,,2.07158698e-02,2.21238586e+02
2.07168698e-02,5.46015625e+00,1.53156250e-01,7.58906250e-02,1.83046875e-02,7.84375000e-03,5.72179688e+00,,2.07168698e-02,6.17710888e-01,,2.07168698e-02,2.21479919e+02
2.07178698e-02,5.45312500e+00,1.53562500e-01,7.66718750e-02,1.82343750e-02,7.90625000e-03,5.72109375e+00,,2.07178698e-02,6.17721736e-01,,2.07178698e-02,2.21800476e+02
2.07188698e-02,5.45312500e+00,1.52709375e-01,7.74062500e-02,1.82656250e-02,7.90625000e-03,5.72027344e+00,,2.07188698e-02,6.17732465e-01,,2.07188698e-02,2.21392151e+02
2.07198698e-02,5.46406250e+00,1.53562500e-01,7.72187500e-02,1.83437500e-02,7.93750000e-03,5.71945313e+00,,2.07198698e-02,6.17743254e-01,,2.07198698e-02,2.19854797e+02
2.07208698e-02,5.48125000e+00,1.53095313e-01,7.58906250e-02,1.84062500e-02,8.00000000e-03,5.71886719e+00,,2.07208698e-02,6.17754042e-01,,2.07208698e-02,2.17677185e+02
2.07218698e-02,5.47500000e+00,1.53054688e-01,7.55156250e-02,1.83281250e-02,7.84375000e-03,5.71898438e+00,,2.07218698e-02,6.17764831e-01,,2.07218698e-02,2.17920288e+02
2.07228698e-02,5.47578125e+00,1.53095313e-01,7.66406250e-02,1.83437500e-02,7.62500000e-03,5.71921875e+00,,2.07228698e-02,6.17775559e-01,,2.07228698e-02,2.17436523e+02
2.07238698e-02,5.47500000e+00,1.53115625e-01,7.72968750e-02,1.83593750e-02,7.62500000e-03,5.71804688e+00,,2.07238698e-02,6.17786348e-01,,2.07238698e-02,2.17109192e+02
2.07248698e-02,5.46562500e+00,1.53217188e-01,7.64843750e-02,1.82734375e-02,7.84375000e-03,5.71605469e+00,,2.07248698e-02,6.17797077e-01,,2.07248698e-02,2.17668152e+02
2.07258698e-02,5.45859375e+00,1.52871875e-01,7.53281250e-02,1.82109375e-02,8.31250000e-03,5.71406250e+00,,2.07258698e-02,6.17807865e-01,,2.07258698e-02,2.17990723e+02
2.07268698e-02,5.45468750e+00,1.53400000e-01,7.54218750e-02,1.82343750e-02,8.53125000e-03,5.71324219e+00,,2.07268698e-02,6.17818594e-01,,2.07268698e-02,2.17993896e+02
2.07278698e-02,5.45156250e+00,1.52871875e-01,7.59687500e-02,1.82343750e-02,8.53125000e-03,5.71359375e+00,,2.07278698e-02,6.17829323e-01,,2.07278698e-02,2.17914917e+02
2.07288698e-02,5.44687500e+00,1.53460938e-01,7.66875000e-02,1.82656250e-02,8.46875000e-03,5.71417969e+00,,2.07288698e-02,6.17840111e-01,,2.07288698e-02,2.17993591e+02
2.07298698e-02,5.43984375e+00,1.53014063e-01,7.64375000e-02,1.82656250e-02,8.06250000e-03,5.71523438e+00,,2.07298698e-02,6.17850900e-01,,2.07298698e-02,2.18312683e+02
2.07308698e-02,5.42265625e+00,1.53400000e-01,7.47656250e-02,1.81171875e-02,7.78125000e-03,5.71546875e+00,,2.07308698e-02,6.17861748e-01,,2.07308698e-02,2.19683960e+02
2.07318698e-02,5.41562500e+00,1.52851563e-01,7.48437500e-02,1.80859375e-02,7.84375000e-03,5.71464844e+00,,2.07318698e-02,6.17872536e-01,,2.07318698e-02,2.20012390e+02
2.07328698e-02,5.41328125e+00,1.53684375e-01,7.58906250e-02,1.81328125e-02,8.06250000e-03,5.71417969e+00,,2.07328698e-02,6.17883325e-01,,2.07328698e-02,2.19854492e+02
2.07338698e-02,5.40937500e+00,1.52953125e-01,7.64687500e-02,1.81406250e-02,7.81250000e-03,5.71488281e+00,,2.07338698e-02,6.17894173e-01,,2.07338698e-02,2.19853455e+02
2.07348698e-02,5.40234375e+00,1.53257813e-01,7.58906250e-02,1.80234375e-02,7.93750000e-03,5.71488281e+00,,2.07348698e-02,6.17904902e-01,,2.07348698e-02,2.20174622e+02
2.07358698e-02,5.39453125e+00,1.53257813e-01,7.42812500e-02,1.79296875e-02,7.56250000e-03,5.71664063e+00,,2.07358698e-02,6.17915750e-01,,2.07358698e-02,2.20582031e+02
2.07368698e-02,5.39296875e+00,1.52668750e-01,7.40937500e-02,1.79687500e-02,7.15625000e-03,5.71898438e+00,,2.07368698e-02,6.17926478e-01,,2.07368698e-02,2.20349976e+02
2.07378698e-02,5.38906250e+00,1.53054688e-01,7.54531250e-02,1.79140625e-02,7.15625000e-03,5.72003906e+00,,2.07378698e-02,6.17937267e-01,,2.07378698e-02,2.20356445e+02
2.07388698e-02,5.38906250e+00,1.52628125e-01,7.62031250e-02,1.79453125e-02,7.34375000e-03,5.71839844e+00,,2.07388698e-02,6.17947996e-01,,2.07388698e-02,2.19954529e+02
2.07398698e-02,5.39609375e+00,1.52953125e-01,7.53750000e-02,1.80156250e-02,7.56250000e-03,5.71722656e+00,,2.07398698e-02,6.17958724e-01,,2.07398698e-02,2.18827942e+02
2.07408698e-02,5.40078125e+00,1.53196875e-01,7.40312500e-02,1.82109375e-02,7.53125000e-03,5.71687500e+00,,2.07408698e-02,6.17969513e-01,,2.07408698e-02,2.17948730e+02
2.07418698e-02,5.40078125e+00,1.53339063e-01,7.42500000e-02,1.82187500e-02,7.53125000e-03,5.71664063e+00,,2.07418698e-02,6.17980301e-01,,2.07418698e-02,2.17555786e+02
