Time,r,z,a
13.778,-65.06705501927661,19.311807957781436,17.127563949127335
13.779,-65.2429036541771,19.133250975046252,17.009428814707377
13.780000000000001,-65.39593352243332,18.85711066225395,16.939594889546754
13.781,-65.45467060263904,18.65948614058443,16.937599757791077
13.781999999999998,-65.40273709787424,18.64088180483758,16.992643821748374
13.783000000000001,-65.29779781093849,18.74920576913549,17.06374225841118
13.784,-65.2184232088055,18.943451247738288,17.086105464210803
13.784999999999998,-65.18112611645773,19.10764103350789,17.07591629123759
13.786000000000001,-65.0972076333496,19.202860751547654,17.129562380202984
13.787,-65.01442651422285,19.304174661858692,17.18018862936266
13.788,-65.03345803945867,19.469972012832123,17.114578334148234
13.789,-65.12957481161554,19.689130841910334,16.95939897052871
13.790000000000001,-65.21419538029355,19.884153902833425,16.821771396356553
13.790999999999999,-65.27991411672551,20.003670732526878,16.723986423763648
13.791999999999998,-65.36655326463747,20.02731636705963,16.634221378199882
13.793000000000001,-65.4238509995916,19.973476093943688,16.595175412167734
13.793999999999999,-65.41845603705859,19.867973555858295,16.63106872643941
13.794999999999998,-65.39302543388489,19.770670611070006,16.683624277863345
13.796000000000001,-65.40104504736266,19.702657054344915,16.695597592188193
13.797,-65.43473343352383,19.66220121847344,16.67499362406133
13.798,-65.44137377586131,19.651001398796453,16.671856035397184
13.799000000000001,-65.40715079659721,19.660262484577018,16.701967112578757
13.799999999999999,-65.33522332105575,19.70150446438699,16.7589516158164
13.800999999999998,-65.22328624623213,19.74180856939558,16.85444934297915
13.802000000000001,-65.09857598447631,19.750500564992116,16.971279096440526
13.802999999999999,-65.0010842536743,19.755166820308812,17.06320900828848
13.803999999999998,-64.93940535410971,19.76683562758038,17.118823238889306
13.805000000000001,-64.91272076900489,19.7600187455585,17.146336440398272
13.806000000000001,-64.90570484526098,19.75588866331238,17.154250992878488
13.807,-64.91013725764982,19.789226141631143,17.140296271708067
13.808000000000002,-64.9142988210521,19.868329352443673,17.11320671377959
13.809,-64.90291286907986,19.989742857888952,17.08845519047668
13.809999999999999,-64.87835501558799,20.129025688019006,17.07078224594663
13.811000000000002,-64.85548450071704,20.262807500541566,17.05284967250833
13.812,-64.85090923031231,20.383779981725993,17.021040649759726
13.812999999999999,-64.8600967006664,20.48766683149004,16.981056784025725
13.813999999999998,-64.86223548650057,20.55977632137745,16.957263468527913
13.815000000000001,-64.85717359810118,20.582995666666626,16.95506868437407
13.816,-64.88557921275661,20.570274698495354,16.931838639886337
13.817,-64.96597266529864,20.57055715591002,16.855114454180125
13.818,-65.02780031694563,20.608354419315994,16.784759137472108
13.818999999999999,-65.0107319207427,20.67889932552109,16.7796794042588
13.819999999999999,-64.94934841685577,20.755506672563488,16.81489226371383
13.821,-64.87513215560342,20.783040967182128,16.87718763842335
13.822,-64.80799618333644,20.73705846532417,16.955147416622154
13.822999999999999,-64.78226861497342,20.653218678693268,17.00516366155078
13.824000000000002,-64.84009745357896,20.535178124192942,16.98579723041702
13.825000000000001,-64.95502932614448,20.401522804078763,16.916389876229132
13.826,-64.99534813448531,20.34037342505159,16.896211043779005
13.827,-64.95877926057457,20.35867578885425,16.925638578832533
13.828,-64.9066684176336,20.465484744973967,16.94332015941862
13.828999999999999,-64.83423741744842,20.719629609829216,16.935461562788944
13.83,-64.76442438046817,21.01357673790143,16.911814000863174
13.831,-64.70821476298708,21.117058749150825,16.933244325677265
13.831999999999999,-64.66575347719643,21.002373212058508,17.009123014097426
13.833000000000002,-64.61477335394159,20.81455746170871,17.115430782039923
13.834000000000001,-64.68227685250761,20.578665879651727,17.12306409235326
13.835,-64.84706002550283,20.398696481309976,17.02023821689447
13.836,-64.96052779074714,20.39518401386306,16.9130430859789
13.837,-65.0596116680257,20.37164240350571,16.825540819082278
13.838,-65.1587112561232,20.16742083243325,16.791624300300924
13.838999999999999,-65.14236464338968,19.85440003369554,16.899156598245014
13.84,-65.0738058485434,19.596447519039945,17.039563251988966
13.841,-65.07979907631905,19.587934701118417,17.036278547527004
13.841999999999999,-65.17917534230475,19.79032008808553,16.882589101671016
13.843000000000002,-65.34852226642063,20.013211592021314,16.655592762597692
13.844000000000001,-65.4107734722725,20.195463967644624,16.542523774905504
13.844999999999999,-65.45456686320226,20.283414049639635,16.474696580324917
13.846,-65.60837574886762,20.369794474257965,16.30220167044571
13.847,-65.76658644874043,20.49950989897789,16.11260057733388
13.847999999999999,-65.84494408823251,20.50366081340245,16.036554837120264
13.849,-65.886512638753,20.353121109308216,16.04144660314627
13.85,-65.91197871949129,20.15687256953546,16.07476187561508
13.850999999999999,-65.85268682094798,20.049109227214203,16.16292320019231
13.852000000000002,-65.74975394775052,20.07424094509972,16.254052528809723
13.853000000000002,-65.73846249927867,20.172928437686657,16.235965116049982
13.854,-65.81996550284656,20.30587053829328,16.118970411920827
13.855,-65.91343963159042,20.38905578062858,16.005108017383648
13.856,-65.98981419550843,20.38285061295427,15.933972340464393
13.857,-66.07154112917777,20.350175203009854,15.865506597807297
13.858,-66.14687782336591,20.32754192066725,15.8001560239058
13.859,-66.20271863931677,20.302826986529798,15.75402727319441
13.86,-66.26530642684847,20.241111700937527,15.712241783025235
13.861000000000002,-66.31137619101979,20.1272584380652,15.70133374602645
13.862000000000002,-66.31503460843038,20.00103446379973,15.734386635651433
13.863,-66.28627516864253,19.924027663754025,15.784126429849692
13.863999999999997,-66.26957420326407,19.887980334463872,15.810490485435977
13.865,-66.19848357618353,19.86345334192647,15.885630969724318
13.866,-66.10465148028722,19.81132027369104,15.99048356699636
13.866999999999999,-66.06182496502552,19.705771444274585,16.061751212235905
13.868,-66.01929645107879,19.59766572258079,16.133346199561558
13.869,-65.99041257974271,19.568478068510675,16.169339053279117
13.87,-65.9814146921203,19.615974987284865,16.16444552794441
13.871000000000002,-65.94901131316848,19.71665076294596,16.16673470993547
13.872,-65.90120661921983,19.840092407942812,16.17705106125709
13.872999999999998,-65.89597017856828,19.92898013336305,16.156386389653107
13.874,-65.92942871629438,19.974952815436026,16.1110436221027
13.875,-65.94441417548664,19.988608528327937,16.092741805765712
13.876,-65.96972069396782,19.988236663205594,16.068630846729576
13.877,-66.0031034808236,20.003939753430608,16.03212867748354
13.878,-65.98845819001312,20.014324982032242,16.043130735353785
13.879,-65.94504780904496,20.031683973018204,16.07962787874618
13.880000000000003,-65.90277053235333,20.046901613487957,16.115651791274928
13.881,-65.8451494364533,20.021665991345692,16.17812256718163
13.881999999999998,-65.78911073713158,19.93929936950663,16.25567113623576
13.883000000000001,-65.77077342962677,19.81950020805261,16.307880903059214
13.884,-65.75795437261284,19.748073064491308,16.340732941349273
13.885,-65.78086785205213,19.75729628945175,16.316134849308824
13.886000000000001,-65.82203920853007,19.825120785412096,16.257173030741242
13.887,-65.82536016170215,19.909194463086706,16.229700708904815
13.888,-65.80315786163595,20.008544478973345,16.2221152060458
13.889,-65.76047662030834,20.087554751458903,16.239908804430897
13.89,-65.70441656745216,20.09978289288524,16.289945213161104
13.890999999999998,-65.65314768647585,20.093890563759143,16.340694446196608
13.891999999999998,-65.62398900545824,20.129374084327644,16.358178680812202
13.893,-65.61902840379041,20.212862762133955,16.338389840476992
13.894,-65.61473293442371,20.318105902469952,16.31143759314996
13.895,-65.59030466551998,20.443482492319454,16.297568874678802
13.896,-65.57299328240832,20.605750183257094,16.265624403581242
13.897,-65.5867163240248,20.76352180241695,16.205078706291502
13.898,-65.61723416726197,20.848045079730035,16.150436432699536
13.899000000000001,-65.58874312535886,20.822297465365672,16.185384572022173
13.899999999999999,-65.45176797352093,20.68431584854999,16.35763077382748
13.900999999999998,-65.29897780237964,20.436224106673286,16.577812386815324
13.902000000000001,-65.2594433070015,20.154941920232037,16.6990730330278
13.903,-65.34548441302363,20.00529295982996,16.660815928331886
13.904,-65.51296662430154,20.06567447828732,16.482994167977253
13.905000000000001,-65.67157774589376,20.30598026410208,16.260717503591366
13.906,-65.74512189276737,20.542814837460433,16.120189502721303
13.907,-65.84022670900194,20.57522165260686,16.019747759618383
13.908000000000001,-65.92410939026351,20.512292815151433,15.95840126826478
13.908999999999999,-65.85481819637437,20.57972578852405,16.004477006052326
13.909999999999998,-65.6511429434272,20.833568068860266,16.122499114310585
13.911000000000001,-65.38647239850313,21.23026555381957,16.25325499919353
13.912,-65.1911044811257,21.605643883976168,16.32188156981698
13.913,-65.19213868123774,21.758961657298176,16.27251380824768
13.914,-65.41730244153666,21.602950738720185,16.10797622839746
13.915000000000001,-65.69308050029694,21.315357132700687,15.93535437495484
13.916,-65.79196992360318,21.22209092589526,15.869974325946686
13.916999999999998,-65.76188651076667,21.228422657200195,15.896659661289263
13.918,-65.64996866464331,21.186082342785483,16.016172397409434
13.918999999999999,-65.59233170136218,21.134154579338375,16.086964456607404
13.919999999999998,-65.76920054443235,21.130627747021812,15.91967596169681
13.921000000000001,-66.04275602648947,21.176664183311356,15.645139106857442
13.922,-66.22615907448399,21.179044187952684,15.469747170932067
13.923,-66.25219353907312,21.21722991938728,15.43331261163182
13.924000000000001,-66.20600610039814,21.329824596360506,15.442853271015622
13.925,-66.13348830755119,21.394892541444108,15.491873118426284
13.925999999999998,-66.02436076634983,21.355002783649937,15.607980584977852
13.927000000000001,-65.92942289838146,21.275925434210034,15.722631351965376
13.927999999999999,-65.88987708533158,21.156183475270645,15.796965373190332
13.928999999999998,-65.90347479114159,20.984721940308127,15.836233875976035
13.930000000000001,-65.92718050399833,20.85652667540533,15.852419896509232
13.931000000000001,-65.98081367599961,20.80657687928734,15.816321182083186
13.932,-66.075499881155,20.765503472609176,15.738338028780618
13.933000000000002,-66.13994833249164,20.71669435172431,15.69145658515518
13.934000000000001,-66.1886130286626,20.709497420462387,15.647164599663384
13.934999999999999,-66.27936632153383,20.735215268400545,15.552872253699476
13.936000000000002,-66.34536217946896,20.780834805312114,15.476261766713222
13.937,-66.33163678539565,20.859812813602893,15.465707530397609
13.937999999999999,-66.302202903862,20.927995672185123,15.473292090306145
13.938999999999998,-66.29210207755352,20.931898659963288,15.481749307309599
13.940000000000001,-66.27347139552859,20.901203716279543,15.508753590086158
13.941,-66.23452928364766,20.863477607073627,15.557235313625071
13.942,-66.18756496080495,20.81789412822966,15.615718845152287
13.943000000000001,-66.16443560569103,20.76510239721515,15.653608481865007
13.943999999999999,-66.15297304074221,20.72878093774549,15.675414164279303
13.944999999999999,-66.14409461459415,20.7213018834861,15.686122571804233
13.946,-66.16103679478948,20.744253057671916,15.66309190133859
13.947,-66.19932821875827,20.78594670057147,15.614074648716525
13.947999999999999,-66.22266193028904,20.810190353646362,15.584548004868907
13.949000000000002,-66.1994698960415,20.82934778226088,15.600925484908075
13.950000000000001,-66.14638557527377,20.831087453059347,15.651038009572261
13.951,-66.0792922249176,20.81077813117076,15.721133472242272
13.952000000000002,-66.01345363524908,20.803715591031658,15.786051671316187
13.953,-65.97641678863494,20.810435904969605,15.819353755385336
13.953999999999999,-65.98367461947217,20.81855566110827,15.809989332974965
13.955,-66.00763723256145,20.827780532422036,15.784361485772806
13.956,-66.0186108157905,20.84738596599741,15.767995293635508
13.956999999999999,-66.01667829207244,20.87793782635611,15.760631858745427
13.958000000000002,-65.99940927811322,20.899825244470176,15.770492416099842
13.959000000000001,-65.96203573315017,20.910539448646215,15.80288432243168
13.96,-65.91585284999816,20.910395003043007,15.84695034833318
13.961000000000002,-65.88170765771117,20.90696399209058,15.880534237722216
13.962,-65.85932074470729,20.90147620523763,15.903532387593458
13.963,-65.84284609231017,20.889870630481635,15.922745592388353
13.963999999999999,-65.83458227112044,20.87917130675977,15.933857663324304
13.965,-65.81855301104048,20.863343631137724,15.953920980709697
13.966,-65.78412409941357,20.838089095886218,15.99437022463212
13.966999999999999,-65.74760919798895,20.795159074959045,16.042137821678864
13.968000000000002,-65.71952492087316,20.729210367329202,16.08878089687967
13.969000000000001,-65.69881436498906,20.634265071214084,16.137041132446114
13.969999999999999,-65.69327132585842,20.535707968340198,16.171799389684736
13.971,-65.71256173051853,20.504589567528186,16.162663019840792
13.972,-65.74648183034819,20.538381118593453,16.12021361792054
13.972999999999999,-65.79352252112422,20.56945531566338,16.066045393284213
13.974,-65.8595548056223,20.582553362160397,15.999112599177778
13.975,-65.89880668192534,20.630260717108076,15.947408597811332
13.975999999999999,-65.88433703425119,20.750798554737433,15.925102192604754
13.977000000000002,-65.82064581368876,20.927617253248638,15.932478115763175
13.978000000000002,-65.70478167862332,21.085014076226944,15.994955589969777
13.979,-65.52900537888068,21.125337765224263,16.14994232652971
13.98,-65.35622597904718,21.029081776747766,16.34391101586526
13.981,-65.31438873097721,20.797928131856757,16.45422558699127
13.982,-65.44646449146731,20.55216031195539,16.402397943359517
13.983,-65.61804944799957,20.568068915744234,16.233919173164153
13.984,-65.7390312833191,20.852759996266055,16.03292210386843
13.985,-65.80416722515255,21.166025444524816,15.875553837197984
13.986000000000002,-65.8145988108603,21.343080170249547,15.81121125653236
13.987000000000002,-65.7439656041377,21.347828419441587,15.87693010590489
13.988,-65.53544133988274,21.26041399385961,16.102254936728784
13.988999999999997,-65.31506943434576,21.203735247048023,16.329360832737876
13.99,-65.18703239030593,21.187476215427573,16.456157532320205
13.991,-65.17628107754285,21.17983021214338,16.46874564905373
13.991999999999999,-65.2857630311058,21.217486709081843,16.352985521555524
13.993,-65.39542727129513,21.30260791391054,16.222365467187984
13.994,-65.42974467982003,21.381019819810064,16.1654193199265
13.995,-65.39357915554906,21.38353394578672,16.19901367870027
13.996000000000002,-65.29968946196796,21.266489296228727,16.324582194091747
13.997,-65.15973121773612,21.05703818904714,16.52234357352316
13.997999999999998,-64.99501216712629,20.826077059654754,16.749893096790146
13.999,-64.84239202074235,20.725677399592925,16.92585287612023
14.0,-64.75865013007673,20.839047172491817,16.970971977199127
14.001,-64.7923972378597,21.075619997609653,16.866040052612135
14.002,-64.87426496943873,21.329236565503564,16.709396050465628
14.003,-64.95504326966746,21.491548090045548,16.58184242855475
14.004,-65.02233561818919,21.55790255416424,16.497100121387007
14.005000000000003,-65.00288002189619,21.540283928665072,16.52111096937584
14.006,-64.88746398309995,21.439981570465854,16.662193539007944
14.006999999999998,-64.83367134058643,21.34311237060279,16.743620187096383
14.008000000000001,-64.89640773788256,21.32429593977491,16.689903128391023
14.009,-65.04100060669512,21.332441570322906,16.54998302942974
14.01,-65.21157662915031,21.296962173105232,16.398904350861727
14.011000000000001,-65.26119211071165,21.252032352553275,16.365664024300614
14.012,-65.1957758994082,21.215518580463794,16.439169901729898
14.013,-65.12744813341133,21.19300125888982,16.51111183024294
14.014,-65.09807713586326,21.221402149167055,16.530243494200477
14.015,-65.12406515282272,21.310710752753263,16.477811952502478
14.015999999999998,-65.18897831586236,21.359721061850212,16.40087043040546
14.016999999999998,-65.21810845947768,21.329818765766202,16.382488826738793
14.018,-65.19303853659333,21.322576348935055,16.40856805846734
14.019,-65.14237865718306,21.36130461964644,16.444658616785034
14.02,-65.08860485275054,21.372000842756776,16.4924171956104
14.021,-65.0673142282449,21.33077496715169,16.52549860293668
14.022,-65.085524726967,21.296790202285248,16.518770441056006
14.023,-65.10430569230354,21.31825356467963,16.494244367900862
14.024000000000001,-65.10697628996544,21.391404706669586,16.468908100434817
14.024999999999999,-65.09930904685224,21.46699680027467,16.452556648693445
14.025999999999998,-65.08471832294174,21.500143815082964,16.45602328981839
14.027000000000001,-65.05943895708322,21.474973799443784,16.4879200644351
14.028,-65.0295534019347,21.42013436960246,16.53347553682235
14.029,-64.99906154913374,21.37719999174808,16.575861848648245
14.030000000000001,-64.98447760293949,21.36208380220955,16.59443769912005
14.031,-64.9909537561176,21.37465268366102,16.584359628247626
14.032,-65.00176959832606,21.398775926803523,16.566545739094735
14.033000000000001,-65.00502260855204,21.413294654376436,16.558914734689452
14.033999999999999,-64.98709880780468,21.398109845327404,16.580689009548863
14.034999999999998,-64.94433775292225,21.350091989349618,16.636314946315736
14.036000000000001,-64.88959318063365,21.290901045959586,16.706795576009313
14.037,-64.84469371800202,21.235821910445278,16.766617879562503
14.038,-64.81948209973964,21.18994047760008,16.804847407438828
14.039,-64.81804133694207,21.16961092575603,16.812531140205678
14.040000000000001,-64.8253851575122,21.172694929006262,16.80459273985842
14.041,-64.82364698100199,21.18361017399842,16.802855280286863
14.041999999999998,-64.81350293565689,21.19690087719989,16.80836730515803
14.043,-64.78891850926941,21.19746174163241,16.831559018203137
14.043999999999999,-64.754017174382,21.174328634283334,16.871922577157733
14.044999999999998,-64.718636790269,21.13482984167352,16.917821858967713
14.046000000000001,-64.6782133069606,21.096778818168467,16.968056377291276
14.047,-64.63575650024129,21.079244433119946,17.01385755736908
14.048,-64.60553200762129,21.09728554501582,17.036993714552963
14.049000000000001,-64.58425309740477,21.1521524196806,17.04016406630282
14.05,-64.55582952206653,21.23121079219313,17.042517431965933
14.050999999999998,-64.51388648750908,21.306649703028143,17.058739551795497
14.052,-64.4645373182699,21.343759061627164,17.093942666803244
14.052999999999999,-64.40776819450232,21.349485138252945,17.146030923274438
14.053999999999998,-64.34633913174655,21.350585782819422,17.2039907300786
14.055000000000001,-64.2878935964403,21.364892126242758,17.254949415966777
14.056000000000001,-64.23235979817692,21.39480787466895,17.29819906947489
14.057,-64.18389012705511,21.440877132051032,17.32960053292436
14.058000000000002,-64.15514220572972,21.503335616429247,17.337043265386356
14.059000000000001,-64.14612121078027,21.5668874705959,17.325370325671827
14.059999999999999,-64.1325453710139,21.615720105445853,17.322657178032372
14.061,-64.09033329155554,21.642914813445305,17.35396106907129
14.062,-64.0137098433239,21.64992184952597,17.424307891107432
14.062999999999999,-63.90639384040433,21.63600851340015,17.530421388030064
14.063999999999998,-63.783534068232065,21.595491945530707,17.65978548740135
14.065000000000001,-63.67639232002255,21.528126398378355,17.78286553922443
14.066,-63.603343317554405,21.451655176083275,17.876540680889576
14.066999999999998,-63.5555867211488,21.391877458612143,17.94088410459213
14.068000000000001,-63.52725686677375,21.370971351079035,17.97440204290831
14.068999999999999,-63.5207587959469,21.382532233644124,17.97687352312117
14.069999999999999,-63.51536738273724,21.41597231750583,17.971306412341164
14.071,-63.48862350773776,21.46190836241151,17.981951494662113
14.072,-63.459573265789,21.482315988231843,18.002930367856507
14.072999999999999,-63.44117529161404,21.464333448110803,18.026122011988974
14.074000000000002,-63.41859185464704,21.436050356335937,18.05657576949268
14.075000000000001,-63.38655167860835,21.424032432415775,18.090777172574406
14.075999999999999,-63.34961211690669,21.426168340821537,18.12508657851022
14.077000000000002,-63.30353764583172,21.42311157244531,18.169710550359923
14.078,-63.24838144709777,21.40708119065432,18.227094710647435
14.078999999999999,-63.20117110936526,21.379927168937346,18.280517722749593
14.08,-63.15954658135727,21.361170787047367,18.325957511516933
14.081,-63.123350864333005,21.3724028002031,18.356643048269092
14.081999999999999,-63.10646801677611,21.426664898195394,18.355208198900158
14.083000000000002,-63.10439470213618,21.51433283257776,18.328933202220867
14.084000000000001,-63.11120817845519,21.601305329845868,18.294370629627238
14.085,-63.11827864855327,21.668833336610888,18.26578510444409
14.086000000000002,-63.10282116994942,21.712969268873643,18.266057556310457
14.087,-63.06188824310721,21.74044080023107,18.29581336246956
14.088,-63.001205610835044,21.759010071713877,18.347119884286627
14.088999999999999,-62.91499999851635,21.76851461935617,18.425489460707
14.09,-62.8275621183068,21.77133009169488,18.50719305299829
14.091,-62.76491143577397,21.764362241229836,18.56867025786687
14.091999999999999,-62.723575978217816,21.749018901834962,18.612751173981934
14.093000000000002,-62.68238222121519,21.748141856809575,18.651957714259368
14.094000000000001,-62.63494090332803,21.77853425568696,18.68680088934387
14.094999999999999,-62.59454556288591,21.83312437634948,18.706995434983142
14.096,-62.56597930098745,21.898557522013324,18.712379832758245
14.097,-62.55326962547145,21.966830881396348,18.701785847514728
14.097999999999999,-62.54285463847743,22.02184294928301,18.693362072771293
14.099,-62.519676961583365,22.0536284323411,18.704656766764515
14.1,-62.48534491755463,22.070893395966934,18.731284418951446
14.100999999999999,-62.441223925909604,22.07804161362248,18.770502290456463
14.102000000000002,-62.38220653321312,22.072005683277833,18.82815457586885
14.103000000000002,-62.310247436679916,22.058287015624977,18.900567614509995
14.104,-62.229103892556324,22.041621242697744,18.982620180159273
14.105,-62.14520503693245,22.018062676067267,19.069570052292235
14.106,-62.06792096218703,21.99331261158163,19.150682522906507
14.107,-61.99885846997602,21.978485639623788,19.220730601569713
14.108,-61.941718920025,21.9871688635875,19.27167933528733
14.109,-61.89946145451113,22.025306844847762,19.298725507276444
14.11,-61.86479882374704,22.080783276408102,19.312753721879957
14.111000000000002,-61.83844499563244,22.13975849105416,19.317717872168416
14.112000000000002,-61.817986673672095,22.189715768539493,19.32011752237318
14.113,-61.79128166887473,22.220963377659267,19.334684164975727
14.113999999999997,-61.74885414418025,22.232298493444933,19.3707680646735
14.115,-61.68557422914144,22.22488760155939,19.432815396107884
14.116,-61.61117606581901,22.198965563726397,19.51159577213032
14.116999999999999,-61.527911359568165,22.158575709955862,19.603621248843424
14.118,-61.43047776631068,22.111733525689363,19.711162071083805
14.119,-61.32639415564871,22.068196692983765,19.82383928602266
14.12,-61.227475734244635,22.03173467432974,19.929260665429823
14.121000000000002,-61.145813599230706,22.014936170910595,20.01178618148414
14.122,-61.0813907952721,22.03451213495219,20.065756133530698
14.122999999999998,-61.033957094622906,22.081924664001182,20.0942582239838
14.124,-60.997773059207994,22.141565061892674,20.10795717830524
14.125,-60.96703994848163,22.210579962795435,20.113253877517607
14.126,-60.95352579369681,22.292387296402552,20.09789804593636
14.127,-60.95095896205604,22.378855167262497,20.0705570870075
14.128,-60.928217589643594,22.44976326645183,20.067422895970893
14.129,-60.875835490493564,22.48578412864484,20.104100017446
14.130000000000003,-60.80923089212478,22.487256119788622,20.16606405987129
14.131,-60.73900379817304,22.47594457428048,20.23585353839205
14.131999999999998,-60.674727133899694,22.46748432305355,20.299069832189886
14.133000000000001,-60.61706733147822,22.461423585488802,20.355244595128084
14.134,-60.55754979779684,22.45288574499691,20.414019200831746
14.135,-60.49065692966239,22.445222855991286,20.479401701183633
14.136000000000001,-60.424434616662715,22.449998800520184,20.539820471187753
14.137,-60.366512563198285,22.465382267803488,20.58874912345425
14.138,-60.3114090177336,22.473492049487636,20.63755829210065
14.139,-60.2505090588045,22.470248470136013,20.695755131136693
14.14,-60.183476863192745,22.462095044856586,20.76140878609941
14.140999999999998,-60.11367443301086,22.4226994461529,20.840578990373288
14.141999999999998,-60.02370432827913,22.35920665210394,20.9470593696108
14.143,-59.93182253732781,22.33608219396064,21.04123265398934
14.144,-59.88174944753126,22.338462317310015,21.087318820137185
14.145,-59.86109020098927,22.401334477900875,21.08466610865775
14.146,-59.85786136740904,22.508595676369087,21.050016053151182
14.147,-59.81561761521139,22.550003789146512,21.07495966696846
14.148,-59.71181409885643,22.510744319383505,21.185939223482684
14.149000000000001,-59.60555163577814,22.392718414064436,21.326963133701604
14.149999999999999,-59.510967270194705,22.26918123916955,21.458897881000155
14.150999999999998,-59.49016023506415,22.278119734243187,21.475250620825875
14.152000000000001,-59.64959782080635,22.470685382760955,21.258285073627242
14.153,-59.944993759602774,22.788489765050134,20.869527191742847
14.154,-60.20424619255632,23.111611607940873,20.512033287362527
14.155000000000001,-60.26209910911291,23.243104462243526,20.41081751501021
14.156,-60.11163789133759,23.098296847351723,20.603258411409726
14.157,-59.88427089241138,22.782682282305693,20.928348606484363
14.158000000000001,-59.68559336649183,22.383838827450642,21.255146904526477
14.158999999999999,-59.59851614301431,21.958558939799982,21.48495109691084
14.159999999999998,-59.58572164381908,21.586821752440546,21.62453868265471
14.161000000000001,-59.564322300646765,21.325180296360102,21.733327843108498
14.162,-59.54719063411305,21.24873506616017,21.775189566695687
14.163,-59.58912228234545,21.386870436423955,21.68916584466207
14.163999999999998,-59.70129086535515,21.650040350162715,21.494343731023363
14.165000000000001,-59.8644507880748,21.95332476993901,21.237150811681516
14.166,-60.04812780769565,22.262747473622007,20.957767229088475
14.167,-60.228958895864345,22.535482145871743,20.69311510245096
14.168,-60.384817072562576,22.70467459476412,20.487765646034447
14.168999999999999,-60.48112041208247,22.730594728081815,20.388500535948566
14.169999999999998,-60.501328178586945,22.64939290057192,20.398098246742336
14.171000000000001,-60.45934826076117,22.51386057386097,20.48483348812269
14.172,-60.38861755839976,22.32911849559423,20.61541594911904
14.173,-60.317215277604326,22.105507835208762,20.75967049043615
14.174000000000001,-60.25860495738154,21.883455838070855,20.890834424190444
14.175,-60.203832630130684,21.701854769214524,21.004125415923355
14.176,-60.160350539479445,21.569534772070316,21.089808267252124
14.177,-60.14280652310318,21.49826801629574,21.130345983590082
14.177999999999999,-60.14904369140196,21.493776735167263,21.125984192855086
14.178999999999998,-60.165888491182734,21.489472602829153,21.111569351867942
14.180000000000001,-60.19256416840236,21.468222148927445,21.09358918384686
14.181000000000001,-60.271530495303864,21.459832790972296,21.022020884816676
14.182,-60.37607917396621,21.46430275084116,20.922022277534353
14.183000000000002,-60.43491037364812,21.497014175889536,20.855631499333654
14.184000000000001,-60.47062811712616,21.558736465225415,20.80127740478936
14.185,-60.52054007105399,21.634371110334314,20.728841741946795
14.186,-60.59507893378778,21.700898531455955,20.63624787145703
14.187,-60.677027567553516,21.754979240955908,20.540859482862544
14.187999999999999,-60.74582466936947,21.822668093567817,20.453241309235366
14.188999999999998,-60.80633503938293,21.903499665501336,20.368941842808226
14.190000000000001,-60.85682091213825,21.97769230031678,20.29627823394182
14.191,-60.87385681878183,22.040795080711863,20.258799116918723
14.191999999999998,-60.863981269457156,22.086729240517045,20.25242997213917
14.193000000000001,-60.869291005981644,22.112459143052483,20.238657851121985
14.194,-60.893664945936514,22.11533902811403,20.214765178503825
14.194999999999999,-60.89995948323765,22.09621232570376,20.21537478535072
14.196,-60.8707330013877,22.05772520224569,20.25597033529644
14.197,-60.828041011767326,22.0092686201904,20.31260958637344
14.197999999999999,-60.80616287618817,21.97900460837337,20.34347606543929
14.199000000000002,-60.797586912507356,21.97024228701707,20.354519720756045
14.200000000000001,-60.76569728510932,21.975155674098854,20.382839481710278
14.200999999999999,-60.71299151159173,21.974415029178225,20.432653344270193
14.202000000000002,-60.66662702310732,21.946213081159183,20.48584726616602
14.203000000000001,-60.63647253816971,21.906386237771752,20.52774581363977
14.203999999999999,-60.62208778142614,21.871773222781282,20.55302962211715
14.205,-60.62092774032231,21.844440748298105,20.56339183582608
14.206,-60.62450205019671,21.815622816492677,20.569792428506176
14.206999999999999,-60.62674901932543,21.77983909069377,20.579785102277185
14.208000000000002,-60.62360061015397,21.749744751991813,20.592916944514116
14.209000000000001,-60.62214141088505,21.73941326277218,20.597778623319684
14.209999999999999,-60.61958675875146,21.752098605430675,20.595900033133177
14.211000000000002,-60.602473484822106,21.777405580840508,20.60345361503468
14.212000000000002,-60.57992483513856,21.810306251360917,20.613535958175248
14.213,-60.56757599059967,21.860365827396453,20.608177106990766
14.213999999999999,-60.57196277245876,21.92515159937696,20.582029318180233
14.215,-60.57795837936614,21.99239680869288,20.553475199951862
14.216,-60.57390983248456,22.06432778005137,20.532697335940014
14.216999999999999,-60.56999492687128,22.144226009641752,20.508984881556515
14.218000000000002,-60.5692674563725,22.223386199730587,20.48244382817991
14.219,-60.56839363726909,22.301044699004255,20.45647280736692
14.219999999999999,-60.57132627828297,22.37915009015413,20.42669339527471
14.221000000000002,-60.586536311810775,22.458093424048684,20.385030043296737
14.222,-60.61975749566174,22.52853413129028,20.32937414144233
14.222999999999999,-60.66495291692624,22.57572393351957,20.270564473839528
14.224,-60.69575382051233,22.598778327620877,20.23365601069345
14.225,-60.69685734377716,22.607979075868705,20.229410923585434
14.225999999999999,-60.676657098072184,22.60948272253045,20.247815283363323
14.227000000000002,-60.63435910338715,22.596692397570312,20.29191695631124
14.228,-60.57295989429713,22.564758058466634,20.36060197841209
