Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15066886e-02,8.38281250e-01,9.43515625e-02,5.10937500e-03,2.48437500e-03,1.22656250e-01,6.02882813e+00,,2.15066886e-02,4.59942311e-01,,2.15066886e-02,1.23444733e+02
2.15076886e-02,8.16406250e-01,9.38031250e-02,5.00000000e-03,2.25781250e-03,1.24218750e-01,6.02812500e+00,,2.15076886e-02,4.59948927e-01,,2.15076886e-02,1.25673103e+02
2.15086886e-02,8.16406250e-01,9.38031250e-02,4.43750000e-03,2.24218750e-03,1.17968750e-01,6.02835938e+00,,2.15086886e-02,4.59955513e-01,,2.15086886e-02,1.25648094e+02
2.15096886e-02,8.25781250e-01,9.37218750e-02,4.32812500e-03,2.35156250e-03,1.17968750e-01,6.02812500e+00,,2.15096886e-02,4.59962130e-01,,2.15096886e-02,1.24658363e+02
2.15106886e-02,8.28906250e-01,9.39046875e-02,4.78125000e-03,2.41406250e-03,1.21875000e-01,6.02917969e+00,,2.15106886e-02,4.59968716e-01,,2.15106886e-02,1.24312057e+02
2.15116886e-02,8.20312500e-01,9.37625000e-02,5.29687500e-03,2.39062500e-03,1.14843750e-01,6.03023438e+00,,2.15116886e-02,4.59975332e-01,,2.15116886e-02,1.25171310e+02
2.15126886e-02,8.14062500e-01,9.37625000e-02,5.45312500e-03,2.35937500e-03,1.08593750e-01,6.02976563e+00,,2.15126886e-02,4.59981918e-01,,2.15126886e-02,1.25787170e+02
2.15136886e-02,8.19531250e-01,9.38640625e-02,5.10937500e-03,2.39843750e-03,1.04687500e-01,6.02859375e+00,,2.15136886e-02,4.59988505e-01,,2.15136886e-02,1.25195381e+02
2.15146886e-02,8.23437500e-01,9.36609375e-02,4.81250000e-03,2.41406250e-03,1.07031250e-01,6.02777344e+00,,2.15146886e-02,4.59995121e-01,,2.15146886e-02,1.24766365e+02
2.15156886e-02,8.14843750e-01,9.35187500e-02,4.96875000e-03,2.37500000e-03,1.14062500e-01,6.02800781e+00,,2.15156886e-02,4.60001707e-01,,2.15156886e-02,1.25626411e+02
2.15166886e-02,8.17968750e-01,9.33562500e-02,5.26562500e-03,2.41406250e-03,1.10937500e-01,6.02835938e+00,,2.15166886e-02,4.60008293e-01,,2.15166886e-02,1.25277115e+02
2.15176886e-02,8.38281250e-01,9.36203125e-02,5.15625000e-03,2.52343750e-03,1.08593750e-01,6.02917969e+00,,2.15176886e-02,4.60014880e-01,,2.15176886e-02,1.23155441e+02
2.15186886e-02,8.52343750e-01,9.41484375e-02,4.73437500e-03,2.62500000e-03,1.04687500e-01,6.02753906e+00,,2.15186886e-02,4.60021496e-01,,2.15186886e-02,1.21679482e+02
2.15196886e-02,8.44531250e-01,9.39453125e-02,4.81250000e-03,2.53125000e-03,1.04687500e-01,6.02718750e+00,,2.15196886e-02,4.60028142e-01,,2.15196886e-02,1.22459610e+02
2.15206886e-02,8.39062500e-01,9.38437500e-02,5.03125000e-03,2.45312500e-03,1.09375000e-01,6.02800781e+00,,2.15206886e-02,4.60034758e-01,,2.15206886e-02,1.22997307e+02
2.15216886e-02,8.46093750e-01,9.35187500e-02,5.15625000e-03,2.49218750e-03,1.08593750e-01,6.02882813e+00,,2.15216886e-02,4.60041344e-01,,2.15216886e-02,1.22245445e+02
2.15226886e-02,8.48437500e-01,9.33765625e-02,5.10937500e-03,2.56250000e-03,1.05468750e-01,6.02953125e+00,,2.15226886e-02,4.60047930e-01,,2.15226886e-02,1.21976616e+02
2.15236886e-02,8.48437500e-01,9.33156250e-02,5.00000000e-03,2.58593750e-03,1.04687500e-01,6.02882813e+00,,2.15236886e-02,4.60054487e-01,,2.15236886e-02,1.21949837e+02
2.15246886e-02,8.51562500e-01,9.33562500e-02,4.70312500e-03,2.60156250e-03,1.09375000e-01,6.02894531e+00,,2.15246886e-02,4.60061044e-01,,2.15246886e-02,1.21601944e+02
2.15256886e-02,8.51562500e-01,9.34781250e-02,4.70312500e-03,2.58593750e-03,1.14062500e-01,6.02941406e+00,,2.15256886e-02,4.60067630e-01,,2.15256886e-02,1.21577011e+02
2.15266886e-02,8.57031250e-01,9.34171875e-02,4.89062500e-03,2.61718750e-03,1.12500000e-01,6.02917969e+00,,2.15266886e-02,4.60074246e-01,,2.15266886e-02,1.20987785e+02
2.15276886e-02,8.46093750e-01,9.33765625e-02,5.03125000e-03,2.58593750e-03,1.10937500e-01,6.02835938e+00,,2.15276886e-02,4.60080832e-01,,2.15276886e-02,1.22089073e+02
2.15286886e-02,8.12500000e-01,9.31125000e-02,5.32812500e-03,2.39843750e-03,1.10937500e-01,6.03000000e+00,,2.15286886e-02,4.60087389e-01,,2.15286886e-02,1.25524879e+02
2.15296886e-02,8.00781250e-01,9.29296875e-02,5.56250000e-03,2.35156250e-03,1.17968750e-01,6.03117188e+00,,2.15296886e-02,4.60093945e-01,,2.15296886e-02,1.26704140e+02
2.15306886e-02,8.00781250e-01,9.31734375e-02,5.34375000e-03,2.39062500e-03,1.24218750e-01,6.03093750e+00,,2.15306886e-02,4.60100502e-01,,2.15306886e-02,1.26675240e+02
2.15316886e-02,8.01562500e-01,9.32750000e-02,5.07812500e-03,2.42968750e-03,1.31250000e-01,6.03082031e+00,,2.15316886e-02,4.60107058e-01,,2.15316886e-02,1.26567085e+02
2.15326886e-02,8.14062500e-01,9.35593750e-02,5.25000000e-03,2.52343750e-03,1.29687500e-01,6.02917969e+00,,2.15326886e-02,4.60113645e-01,,2.15326886e-02,1.25251068e+02
2.15336886e-02,8.21875000e-01,9.37218750e-02,5.48437500e-03,2.53125000e-03,1.29687500e-01,6.02835938e+00,,2.15336886e-02,4.60120231e-01,,2.15336886e-02,1.24417213e+02
2.15346886e-02,8.17968750e-01,9.35593750e-02,5.39062500e-03,2.46875000e-03,1.32031250e-01,6.02695313e+00,,2.15346886e-02,4.60126847e-01,,2.15346886e-02,1.24791092e+02
2.15356886e-02,8.10937500e-01,9.32750000e-02,5.03125000e-03,2.39843750e-03,1.31250000e-01,6.02671875e+00,,2.15356886e-02,4.60133433e-01,,2.15356886e-02,1.25488358e+02
2.15366886e-02,8.14062500e-01,9.31125000e-02,4.95312500e-03,2.34375000e-03,1.28125000e-01,6.02777344e+00,,2.15366886e-02,4.60139990e-01,,2.15366886e-02,1.25139740e+02
2.15376886e-02,8.14062500e-01,9.29906250e-02,4.95312500e-03,2.33593750e-03,1.27343750e-01,6.02812500e+00,,2.15376886e-02,4.60146546e-01,,2.15376886e-02,1.25113480e+02
2.15386886e-02,8.28906250e-01,9.36000000e-02,5.03125000e-03,2.48437500e-03,1.27343750e-01,6.02718750e+00,,2.15386886e-02,4.60153103e-01,,2.15386886e-02,1.23556732e+02
2.15396886e-02,8.42187500e-01,9.36609375e-02,5.09375000e-03,2.60156250e-03,1.29687500e-01,6.02378906e+00,,2.15396886e-02,4.60159689e-01,,2.15396886e-02,1.22160690e+02
2.15406886e-02,8.36718750e-01,9.34578125e-02,4.78125000e-03,2.50781250e-03,1.31250000e-01,6.02238281e+00,,2.15406886e-02,4.60166276e-01,,2.15406886e-02,1.22698326e+02
2.15416886e-02,8.29687500e-01,9.33156250e-02,4.35937500e-03,2.46875000e-03,1.33593750e-01,6.02320313e+00,,2.15416886e-02,4.60172862e-01,,2.15416886e-02,1.23398972e+02
2.15426886e-02,8.31250000e-01,9.37015625e-02,4.21875000e-03,2.39843750e-03,1.36718750e-01,6.02414063e+00,,2.15426886e-02,4.60179478e-01,,2.15426886e-02,1.23215164e+02
2.15436886e-02,8.32812500e-01,9.36203125e-02,4.95312500e-03,2.35937500e-03,1.40625000e-01,6.02660156e+00,,2.15436886e-02,4.60186064e-01,,2.15436886e-02,1.23029762e+02
2.15446886e-02,8.28906250e-01,9.36000000e-02,5.64062500e-03,2.37500000e-03,1.44531250e-01,6.02753906e+00,,2.15446886e-02,4.60192651e-01,,2.15446886e-02,1.23404388e+02
2.15456886e-02,8.36718750e-01,9.36203125e-02,5.07812500e-03,2.39843750e-03,1.46093750e-01,6.02777344e+00,,2.15456886e-02,4.60199237e-01,,2.15456886e-02,1.22570580e+02
2.15466886e-02,8.36718750e-01,9.36609375e-02,4.09375000e-03,2.41406250e-03,1.39062500e-01,6.02777344e+00,,2.15466886e-02,4.60205823e-01,,2.15466886e-02,1.22546272e+02
2.15476886e-02,8.35156250e-01,9.38031250e-02,3.98437500e-03,2.44531250e-03,1.35156250e-01,6.02742187e+00,,2.15476886e-02,4.60212409e-01,,2.15476886e-02,1.22685951e+02
2.15486886e-02,8.27343750e-01,9.36000000e-02,4.84375000e-03,2.42968750e-03,1.42968750e-01,6.02695313e+00,,2.15486886e-02,4.60218996e-01,,2.15486886e-02,1.23467972e+02
2.15496886e-02,8.12500000e-01,9.33562500e-02,5.37500000e-03,2.35156250e-03,1.46875000e-01,6.02882813e+00,,2.15496886e-02,4.60225612e-01,,2.15496886e-02,1.24971184e+02
2.15506886e-02,8.19531250e-01,9.33765625e-02,4.95312500e-03,2.39062500e-03,1.46093750e-01,6.03222656e+00,,2.15506886e-02,4.60232198e-01,,2.15506886e-02,1.24218956e+02
2.15516886e-02,8.23437500e-01,9.35593750e-02,4.21875000e-03,2.45312500e-03,1.41406250e-01,6.03222656e+00,,2.15516886e-02,4.60238785e-01,,2.15516886e-02,1.23791939e+02
2.15526886e-02,8.16406250e-01,9.32140625e-02,4.42187500e-03,2.42968750e-03,1.46875000e-01,6.03082031e+00,,2.15526886e-02,4.60245371e-01,,2.15526886e-02,1.24493889e+02
2.15536886e-02,8.16406250e-01,9.30718750e-02,5.14062500e-03,2.44531250e-03,1.50000000e-01,6.03058594e+00,,2.15536886e-02,4.60251927e-01,,2.15536886e-02,1.24468559e+02
2.15546886e-02,8.14062500e-01,9.28687500e-02,5.21875000e-03,2.42968750e-03,1.42968750e-01,6.03023438e+00,,2.15546886e-02,4.60258484e-01,,2.15546886e-02,1.24682739e+02
2.15556886e-02,8.12500000e-01,9.27265625e-02,4.62500000e-03,2.39062500e-03,1.32031250e-01,6.02894531e+00,,2.15556886e-02,4.60265011e-01,,2.15556886e-02,1.24817726e+02
2.15566886e-02,8.10156250e-01,9.30312500e-02,4.35937500e-03,2.35937500e-03,1.31250000e-01,6.02835938e+00,,2.15566886e-02,4.60271537e-01,,2.15566886e-02,1.25035530e+02
2.15576886e-02,8.01562500e-01,9.25843750e-02,4.78125000e-03,2.25781250e-03,1.32031250e-01,6.02835938e+00,,2.15576886e-02,4.60278064e-01,,2.15576886e-02,1.25897270e+02
2.15586886e-02,8.05468750e-01,9.27875000e-02,5.25000000e-03,2.28125000e-03,1.32031250e-01,6.02882813e+00,,2.15586886e-02,4.60284591e-01,,2.15586886e-02,1.25467979e+02
2.15596886e-02,8.17968750e-01,9.29906250e-02,5.34375000e-03,2.45312500e-03,1.33593750e-01,6.02835938e+00,,2.15596886e-02,4.60291117e-01,,2.15596886e-02,1.24151245e+02
2.15606886e-02,8.21875000e-01,9.29906250e-02,5.15625000e-03,2.57812500e-03,1.32031250e-01,6.02601563e+00,,2.15606886e-02,4.60297674e-01,,2.15606886e-02,1.23720726e+02
2.15616886e-02,8.20312500e-01,9.30718750e-02,4.73437500e-03,2.52343750e-03,1.33593750e-01,6.02578125e+00,,2.15616886e-02,4.60304230e-01,,2.15616886e-02,1.23855591e+02
2.15626886e-02,8.23437500e-01,9.28281250e-02,4.59375000e-03,2.50781250e-03,1.36718750e-01,6.02601563e+00,,2.15626886e-02,4.60310787e-01,,2.15626886e-02,1.23508705e+02
2.15636886e-02,8.25781250e-01,9.31125000e-02,4.68750000e-03,2.52343750e-03,1.40625000e-01,6.02636719e+00,,2.15636886e-02,4.60317343e-01,,2.15636886e-02,1.23242485e+02
2.15646886e-02,8.24218750e-01,9.29703125e-02,4.73437500e-03,2.52343750e-03,1.41406250e-01,6.02671875e+00,,2.15646886e-02,4.60323900e-01,,2.15646886e-02,1.23378601e+02
2.15656886e-02,8.23437500e-01,9.30312500e-02,4.46875000e-03,2.49218750e-03,1.41406250e-01,6.02601563e+00,,2.15656886e-02,4.60330456e-01,,2.15656886e-02,1.23434746e+02
2.15666886e-02,8.23437500e-01,9.32140625e-02,4.35937500e-03,2.52343750e-03,1.39062500e-01,6.02613281e+00,,2.15666886e-02,4.60337043e-01,,2.15666886e-02,1.23411354e+02
2.15676886e-02,8.27343750e-01,9.30312500e-02,4.54687500e-03,2.54687500e-03,1.35156250e-01,6.02753906e+00,,2.15676886e-02,4.60343599e-01,,2.15676886e-02,1.22985062e+02
2.15686886e-02,8.27343750e-01,9.31125000e-02,4.62500000e-03,2.52343750e-03,1.27343750e-01,6.02800781e+00,,2.15686886e-02,4.60350156e-01,,2.15686886e-02,1.22960739e+02
2.15696886e-02,8.23437500e-01,9.26453125e-02,4.70312500e-03,2.41406250e-03,1.18750000e-01,6.02800781e+00,,2.15696886e-02,4.60356683e-01,,2.15696886e-02,1.23338722e+02
2.15706886e-02,8.08593750e-01,9.23812500e-02,4.92187500e-03,2.22656250e-03,1.18750000e-01,6.02953125e+00,,2.15706886e-02,4.60363209e-01,,2.15706886e-02,1.24843506e+02
2.15716886e-02,8.14062500e-01,9.24015625e-02,4.95312500e-03,2.30468750e-03,1.20312500e-01,6.03234375e+00,,2.15716886e-02,4.60369676e-01,,2.15716886e-02,1.24253555e+02
2.15726886e-02,8.16406250e-01,9.24828125e-02,4.81250000e-03,2.42968750e-03,1.21875000e-01,6.03175781e+00,,2.15726886e-02,4.60376203e-01,,2.15726886e-02,1.23986046e+02
2.15736886e-02,8.16406250e-01,9.27875000e-02,4.84375000e-03,2.46875000e-03,1.18750000e-01,6.03117188e+00,,2.15736886e-02,4.60382730e-01,,2.15736886e-02,1.23960457e+02
2.15746886e-02,8.17968750e-01,9.27875000e-02,4.78125000e-03,2.50781250e-03,1.16406250e-01,6.03058594e+00,,2.15746886e-02,4.60389256e-01,,2.15746886e-02,1.23773865e+02
2.15756886e-02,8.10156250e-01,9.29296875e-02,4.76562500e-03,2.45312500e-03,1.16406250e-01,6.03058594e+00,,2.15756886e-02,4.60395783e-01,,2.15756886e-02,1.24553993e+02
2.15766886e-02,8.08593750e-01,9.29296875e-02,5.03125000e-03,2.49218750e-03,1.18750000e-01,6.03164063e+00,,2.15766886e-02,4.60402340e-01,,2.15766886e-02,1.24689117e+02
2.15776886e-02,8.05468750e-01,9.28687500e-02,5.32812500e-03,2.44531250e-03,1.20312500e-01,6.03164063e+00,,2.15776886e-02,4.60408866e-01,,2.15776886e-02,1.24983818e+02
2.15786886e-02,8.04687500e-01,9.28890625e-02,5.32812500e-03,2.37500000e-03,1.21875000e-01,6.03164063e+00,,2.15786886e-02,4.60415393e-01,,2.15786886e-02,1.25036118e+02
2.15796886e-02,8.12500000e-01,9.26859375e-02,5.15625000e-03,2.32031250e-03,1.24218750e-01,6.03140625e+00,,2.15796886e-02,4.60421920e-01,,2.15796886e-02,1.24202919e+02
2.15806886e-02,8.28906250e-01,9.27468750e-02,5.03125000e-03,2.35937500e-03,1.28125000e-01,6.03058594e+00,,2.15806886e-02,4.60428447e-01,,2.15806886e-02,1.22484558e+02
2.15816886e-02,8.38281250e-01,9.28687500e-02,4.89062500e-03,2.42968750e-03,1.32031250e-01,6.02742187e+00,,2.15816886e-02,4.60434973e-01,,2.15816886e-02,1.21491776e+02
2.15826886e-02,8.32812500e-01,9.27875000e-02,5.10937500e-03,2.37500000e-03,1.36718750e-01,6.02613281e+00,,2.15826886e-02,4.60441500e-01,,2.15826886e-02,1.22029060e+02
2.15836886e-02,8.25781250e-01,9.26656250e-02,5.07812500e-03,2.35156250e-03,1.37500000e-01,6.02777344e+00,,2.15836886e-02,4.60448027e-01,,2.15836886e-02,1.22726936e+02
2.15846886e-02,8.21875000e-01,9.23812500e-02,5.18750000e-03,2.37500000e-03,1.40625000e-01,6.02835938e+00,,2.15846886e-02,4.60454553e-01,,2.15846886e-02,1.23102440e+02
2.15856886e-02,8.20312500e-01,9.25031250e-02,5.26562500e-03,2.39062500e-03,1.40625000e-01,6.02917969e+00,,2.15856886e-02,4.60461080e-01,,2.15856886e-02,1.23235825e+02
2.15866886e-02,8.16406250e-01,9.24421875e-02,5.51562500e-03,2.35156250e-03,1.33593750e-01,6.02953125e+00,,2.15866886e-02,4.60467607e-01,,2.15866886e-02,1.23609947e+02
2.15876886e-02,8.14843750e-01,9.24421875e-02,5.60937500e-03,2.42968750e-03,1.31250000e-01,6.02917969e+00,,2.15876886e-02,4.60474133e-01,,2.15876886e-02,1.23741554e+02
2.15886886e-02,8.17968750e-01,9.26250000e-02,5.43750000e-03,2.44531250e-03,1.28125000e-01,6.02812500e+00,,2.15886886e-02,4.60480660e-01,,2.15886886e-02,1.23390121e+02
2.15896886e-02,8.17968750e-01,9.24828125e-02,5.34375000e-03,2.42968750e-03,1.24218750e-01,6.02671875e+00,,2.15896886e-02,4.60487187e-01,,2.15896886e-02,1.23361542e+02
2.15906886e-02,8.10937500e-01,9.24828125e-02,5.51562500e-03,2.36718750e-03,1.25781250e-01,6.02613281e+00,,2.15906886e-02,4.60493714e-01,,2.15906886e-02,1.24057617e+02
2.15916886e-02,8.01562500e-01,9.21578125e-02,5.93750000e-03,2.21093750e-03,1.24218750e-01,6.02835938e+00,,2.15916886e-02,4.60500211e-01,,2.15916886e-02,1.24993767e+02
2.15926886e-02,8.10156250e-01,9.21984375e-02,5.98437500e-03,2.24218750e-03,1.28125000e-01,6.03164063e+00,,2.15926886e-02,4.60506707e-01,,2.15926886e-02,1.24076210e+02
2.15936886e-02,8.16406250e-01,9.23000000e-02,5.59375000e-03,2.24218750e-03,1.29687500e-01,6.03140625e+00,,2.15936886e-02,4.60513175e-01,,2.15936886e-02,1.23401207e+02
2.15946886e-02,8.19531250e-01,9.23812500e-02,5.25000000e-03,2.24218750e-03,1.21875000e-01,6.02976563e+00,,2.15946886e-02,4.60519671e-01,,2.15946886e-02,1.23050316e+02
2.15956886e-02,8.17968750e-01,9.24828125e-02,5.18750000e-03,2.29687500e-03,1.17968750e-01,6.02953125e+00,,2.15956886e-02,4.60526168e-01,,2.15956886e-02,1.23183731e+02
2.15966886e-02,8.10937500e-01,9.21578125e-02,5.32812500e-03,2.28125000e-03,1.16406250e-01,6.03093750e+00,,2.15966886e-02,4.60532665e-01,,2.15966886e-02,1.23880737e+02
2.15976886e-02,8.10156250e-01,9.22593750e-02,5.26562500e-03,2.33593750e-03,1.17968750e-01,6.03023438e+00,,2.15976886e-02,4.60539162e-01,,2.15976886e-02,1.23933205e+02
2.15986886e-02,8.00781250e-01,9.21375000e-02,4.84375000e-03,2.26562500e-03,1.14843750e-01,6.02882813e+00,,2.15986886e-02,4.60545659e-01,,2.15986886e-02,1.24872917e+02
2.15996886e-02,7.91406250e-01,9.21375000e-02,4.40625000e-03,2.24218750e-03,1.08593750e-01,6.02777344e+00,,2.15996886e-02,4.60552156e-01,,2.15996886e-02,1.25814911e+02
2.16006886e-02,7.82812500e-01,9.20968750e-02,4.51562500e-03,2.22656250e-03,1.03125000e-01,6.02800781e+00,,2.16006886e-02,4.60558623e-01,,2.16006886e-02,1.26677231e+02
2.16016886e-02,7.88281250e-01,9.23000000e-02,4.95312500e-03,2.33593750e-03,1.00000000e-01,6.02742187e+00,,2.16016886e-02,4.60565120e-01,,2.16016886e-02,1.26088356e+02
2.16026886e-02,7.88281250e-01,9.24828125e-02,4.81250000e-03,2.37500000e-03,1.00000000e-01,6.02531250e+00,,2.16026886e-02,4.60571617e-01,,2.16026886e-02,1.26062477e+02
2.16036886e-02,7.82031250e-01,9.21984375e-02,4.59375000e-03,2.33593750e-03,1.01562500e-01,6.02496094e+00,,2.16036886e-02,4.60578114e-01,,2.16036886e-02,1.26681870e+02
2.16046886e-02,7.92187500e-01,9.25031250e-02,4.65625000e-03,2.37500000e-03,1.03125000e-01,6.02613281e+00,,2.16046886e-02,4.60584611e-01,,2.16046886e-02,1.25610329e+02
2.16056886e-02,7.91406250e-01,9.24828125e-02,5.00000000e-03,2.29687500e-03,1.03906250e-01,6.02531250e+00,,2.16056886e-02,4.60591137e-01,,2.16056886e-02,1.25665283e+02
2.16066886e-02,7.93750000e-01,9.26453125e-02,5.15625000e-03,2.33593750e-03,1.14062500e-01,6.02519531e+00,,2.16066886e-02,4.60597664e-01,,2.16066886e-02,1.25396744e+02
2.16076886e-02,8.04687500e-01,9.28281250e-02,4.81250000e-03,2.39843750e-03,1.21875000e-01,6.02613281e+00,,2.16076886e-02,4.60604191e-01,,2.16076886e-02,1.24242752e+02
2.16086886e-02,8.01562500e-01,9.24828125e-02,4.35937500e-03,2.37500000e-03,1.25781250e-01,6.02613281e+00,,2.16086886e-02,4.60610718e-01,,2.16086886e-02,1.24540611e+02
2.16096886e-02,7.97656250e-01,9.23000000e-02,4.03125000e-03,2.30468750e-03,1.32031250e-01,6.02554688e+00,,2.16096886e-02,4.60617214e-01,,2.16096886e-02,1.24921082e+02
2.16106886e-02,8.01562500e-01,9.19953125e-02,4.65625000e-03,2.29687500e-03,1.37500000e-01,6.02519531e+00,,2.16106886e-02,4.60623682e-01,,2.16106886e-02,1.24495354e+02
2.16116886e-02,7.96875000e-01,9.18531250e-02,5.29687500e-03,2.22656250e-03,1.33593750e-01,6.02578125e+00,,2.16116886e-02,4.60630149e-01,,2.16116886e-02,1.24952217e+02
2.16126886e-02,7.85937500e-01,9.14671875e-02,4.87500000e-03,2.11718750e-03,1.28125000e-01,6.02835938e+00,,2.16126886e-02,4.60636616e-01,,2.16126886e-02,1.26052849e+02
2.16136886e-02,7.91406250e-01,9.16703125e-02,4.06250000e-03,2.25781250e-03,1.21875000e-01,6.03117188e+00,,2.16136886e-02,4.60643083e-01,,2.16136886e-02,1.25465378e+02
2.16146886e-02,7.89843750e-01,9.17921875e-02,4.06250000e-03,2.35937500e-03,1.21875000e-01,6.03093750e+00,,2.16146886e-02,4.60649520e-01,,2.16146886e-02,1.25604927e+02
2.16156886e-02,7.78906250e-01,9.15687500e-02,4.87500000e-03,2.29687500e-03,1.20312500e-01,6.03000000e+00,,2.16156886e-02,4.60655987e-01,,2.16156886e-02,1.26708824e+02
2.16166886e-02,7.73437500e-01,9.15078125e-02,5.43750000e-03,2.26562500e-03,1.17968750e-01,6.02835938e+00,,2.16166886e-02,4.60662454e-01,,2.16166886e-02,1.27245285e+02
2.16176886e-02,7.76562500e-01,9.11625000e-02,5.07812500e-03,2.25781250e-03,1.16406250e-01,6.02695313e+00,,2.16176886e-02,4.60668892e-01,,2.16176886e-02,1.26895256e+02
2.16186886e-02,7.78125000e-01,9.11218750e-02,4.51562500e-03,2.26562500e-03,1.14843750e-01,6.02718750e+00,,2.16186886e-02,4.60675299e-01,,2.16186886e-02,1.26708755e+02
2.16196886e-02,7.82031250e-01,9.12640625e-02,4.54687500e-03,2.29687500e-03,1.14062500e-01,6.02777344e+00,,2.16196886e-02,4.60681736e-01,,2.16196886e-02,1.26282013e+02
2.16206886e-02,7.84375000e-01,9.11218750e-02,5.25000000e-03,2.32031250e-03,1.14843750e-01,6.02753906e+00,,2.16206886e-02,4.60688174e-01,,2.16206886e-02,1.26014435e+02
2.16216886e-02,7.84375000e-01,9.11828125e-02,5.78125000e-03,2.35937500e-03,1.20312500e-01,6.02777344e+00,,2.16216886e-02,4.60694581e-01,,2.16216886e-02,1.25985214e+02
2.16226886e-02,7.99218750e-01,9.12234375e-02,5.21875000e-03,2.49218750e-03,1.21875000e-01,6.02800781e+00,,2.16226886e-02,4.60701019e-01,,2.16226886e-02,1.24425774e+02
2.16236886e-02,8.12500000e-01,9.15484375e-02,4.28125000e-03,2.60156250e-03,1.22656250e-01,6.02660156e+00,,2.16236886e-02,4.60707456e-01,,2.16236886e-02,1.23031395e+02
2.16246886e-02,8.05468750e-01,9.15687500e-02,4.17187500e-03,2.53125000e-03,1.25781250e-01,6.02613281e+00,,2.16246886e-02,4.60713893e-01,,2.16246886e-02,1.23733864e+02
2.16256886e-02,8.00781250e-01,9.15484375e-02,5.14062500e-03,2.44531250e-03,1.25781250e-01,6.02671875e+00,,2.16256886e-02,4.60720360e-01,,2.16256886e-02,1.24192421e+02
2.16266886e-02,7.96875000e-01,9.15687500e-02,5.79687500e-03,2.33593750e-03,1.19531250e-01,6.02671875e+00,,2.16266886e-02,4.60726827e-01,,2.16266886e-02,1.24566154e+02
2.16276886e-02,7.92187500e-01,9.13046875e-02,5.18750000e-03,2.22656250e-03,1.21875000e-01,6.02660156e+00,,2.16276886e-02,4.60733265e-01,,2.16276886e-02,1.25020287e+02
2.16286886e-02,7.99218750e-01,9.15484375e-02,4.17187500e-03,2.28125000e-03,1.20312500e-01,6.02753906e+00,,2.16286886e-02,4.60739672e-01,,2.16286886e-02,1.24270622e+02
2.16296886e-02,8.01562500e-01,9.16093750e-02,3.98437500e-03,2.28125000e-03,1.20312500e-01,6.02812500e+00,,2.16296886e-02,4.60746139e-01,,2.16296886e-02,1.24007378e+02
2.16306886e-02,8.05468750e-01,9.14265625e-02,4.68750000e-03,2.30468750e-03,1.22656250e-01,6.02695313e+00,,2.16306886e-02,4.60752606e-01,,2.16306886e-02,1.23581688e+02
2.16316886e-02,8.05468750e-01,9.15484375e-02,5.18750000e-03,2.32812500e-03,1.17968750e-01,6.02601563e+00,,2.16316886e-02,4.60759014e-01,,2.16316886e-02,1.23555519e+02
2.16326886e-02,7.92187500e-01,9.11625000e-02,5.07812500e-03,2.26562500e-03,1.14843750e-01,6.02660156e+00,,2.16326886e-02,4.60765451e-01,,2.16326886e-02,1.24897514e+02
2.16336886e-02,7.72656250e-01,9.09187500e-02,4.35937500e-03,2.14843750e-03,1.14062500e-01,6.02859375e+00,,2.16336886e-02,4.60771888e-01,,2.16336886e-02,1.26886040e+02
2.16346886e-02,7.75000000e-01,9.11218750e-02,4.31250000e-03,2.18750000e-03,1.10937500e-01,6.03023438e+00,,2.16346886e-02,4.60778266e-01,,2.16346886e-02,1.26621437e+02
2.16356886e-02,7.82812500e-01,9.16703125e-02,5.03125000e-03,2.35937500e-03,1.09375000e-01,6.02941406e+00,,2.16356886e-02,4.60784703e-01,,2.16356886e-02,1.25791275e+02
