Time,r,z,a
12.918000000000001,-18.126391393737283,43.81370460217509,37.584741106626744
12.919,-18.180423297153173,43.97969191477785,37.41070401673874
12.92,-18.348593620437036,44.10916262741537,37.22669034345935
12.921,-18.535163961254284,44.10680998558816,37.15689192605314
12.921999999999999,-18.657898398869488,44.07676240333974,37.136881039541514
12.922999999999998,-18.7033462150702,44.1195965554949,37.07971243971486
12.924000000000001,-18.695506258742867,44.13309675005698,37.07034130081267
12.925,-18.68760273441115,44.072384768125225,37.12932426726308
12.925999999999998,-18.778601358209418,43.97981361143807,37.178876275568584
12.927000000000001,-18.997223806252862,43.92406529950192,37.1437775751181
12.928,-19.172556381655724,43.97368301207563,37.028428044785976
12.929,-19.20519408282464,44.09913115404477,36.90038619385178
12.93,-19.175324568030113,44.17954742454961,36.8385477489795
12.931,-19.12327329530349,44.13838425355576,36.89702144314339
12.931999999999999,-19.07145222128965,44.07579381305168,36.97504929643781
12.933000000000002,-19.114978742268146,44.104377919771366,36.93152213760686
12.934000000000001,-19.297452321342682,44.192318352150906,36.778089342785805
12.934999999999999,-19.511994837609166,44.23555221037653,36.65228007547993
12.936000000000002,-19.631634093153224,44.2396682579188,36.600110488368216
12.937000000000001,-19.616954093535128,44.27426658507563,36.57443268732715
12.938,-19.54288197892514,44.318791376393754,36.563655122351456
12.938999999999998,-19.511377210661394,44.339430052703406,36.557468087895174
12.94,-19.522458917860167,44.3244043540527,36.5667549761416
12.940999999999999,-19.553089449220632,44.30396331953532,36.57310176329735
12.941999999999998,-19.61489362061324,44.347590304814005,36.50821907176838
12.943000000000001,-19.699122683318127,44.43074897843454,36.39807730884424
12.943999999999999,-19.780049551567455,44.421021240584864,36.37410681212163
12.944999999999999,-19.880196203306518,44.288901800736014,36.453846457240296
12.946000000000002,-20.016347573427172,44.153985000097485,36.52084405057079
12.947000000000001,-20.161475494555333,44.11212311925386,36.49881959987194
12.947999999999999,-20.297721322050972,44.16640114294618,36.392711649514126
12.949,-20.366004639383053,44.2552639721463,36.2834470203841
12.95,-20.339076266609382,44.30704492760412,36.247643609814276
12.950999999999999,-20.317319225697666,44.350081593084184,36.21759335752152
12.952000000000002,-20.349475600870097,44.42140419486064,36.13935829449648
12.953000000000001,-20.438735804235566,44.51899016623104,36.013446674660635
12.953999999999999,-20.539906878602764,44.587583517174075,35.908856415004486
12.955000000000002,-20.631738738045208,44.55339889871673,35.9013849810086
12.956000000000001,-20.77064208741079,44.44281365227972,35.9430610611039
12.956999999999999,-20.91939076154047,44.29884108755502,36.01012113166151
12.958,-21.035982109165367,44.15963102305031,36.08593703862791
12.959,-21.063347080727404,44.075215495901816,36.15034072530934
12.959999999999999,-20.987305431184854,44.0328936223888,36.221288352166894
12.961000000000002,-20.90585339040786,43.9788480073528,36.30509494787913
12.962000000000002,-20.90382253370705,43.91212165107362,36.36622342014341
12.963,-21.013513190497346,43.86884441203664,36.35800942956092
12.963999999999999,-21.25541836924326,43.88290069483362,36.240367275335295
12.965000000000002,-21.564183997122964,43.95561108912196,36.03971223859162
12.966,-21.803367529772665,44.09315328549998,35.81064137136018
12.966999999999999,-21.87184177859592,44.2474484038687,35.64197985087979
12.968,-21.75696096623916,44.31183830355324,35.634988460178576
12.969,-21.62219691295619,44.29419578400592,35.71009049009625
12.969999999999999,-21.600859890012696,44.27036403517465,35.74086602674744
12.971000000000002,-21.719603805455513,44.24177465841932,35.71434474015476
12.972,-21.89468896000958,44.18202759881765,35.690477923647954
12.972999999999999,-21.970560707088385,44.09491475576132,35.73472779835969
12.974000000000002,-21.942820902913844,44.01191760606565,35.821383909869276
12.975,-21.89842047768129,43.94556897204037,35.90057177834258
12.975999999999999,-21.90746993011279,43.871285011069915,35.96300491199197
12.977,-21.972676152922034,43.79198831571814,36.004727391663764
12.978,-22.056254251302203,43.739734305205026,36.01385186924761
12.979,-22.1078761713674,43.72361825051921,36.00496982626043
12.980000000000002,-22.105823757519246,43.7244506027418,36.00515308208311
12.981,-22.083457889044524,43.727275417065414,36.012718714577595
12.982,-22.087929976363046,43.7310282789194,36.00735274582148
12.983000000000002,-22.131650715123698,43.73386927797353,35.985091192585976
12.984,-22.179722368927983,43.730561497665825,35.966316747934826
12.985,-22.21636156391491,43.72704824495369,35.95286482010287
12.986,-22.259375696694715,43.74673616657906,35.915819945374665
12.987,-22.285813016190097,43.81953104411054,35.83895075653536
12.988,-22.293645730593706,43.90243863463597,35.76149110676486
12.988999999999999,-22.2844967396083,43.99143034125782,35.686262173636116
12.99,-22.230149188768287,44.072344245115715,35.63856707696909
12.991,-22.206743773847716,44.100122254203626,35.62429492277573
12.991999999999999,-22.263715959316343,44.056403218637456,35.63766908987901
12.993,-22.333674813629088,43.9316486446435,35.71731761239718
12.994,-22.367709329197446,43.82623829757553,35.795797090580336
12.995,-22.384273424919026,43.837325840353245,35.778390583049415
12.996,-22.375884820424098,43.983962727817506,35.65155322870916
12.997,-22.363454630383274,44.215672563337264,35.450531756299675
12.998,-22.416996454948414,44.43608073347852,35.229657415149426
12.999,-22.54727489776806,44.56944401434808,35.05187746207442
13.0,-22.7216130313774,44.577519450469694,34.96574234482275
13.001,-22.80695922541566,44.487865483341125,35.006724808494226
13.002,-22.786110620094078,44.409500535735766,35.08596815498993
13.003,-22.786992269841534,44.372626351345204,35.118370254953454
13.004,-22.837025662214433,44.34865101652943,35.11681056625832
13.005,-22.909319625363253,44.31582128720546,35.112837903358475
13.006,-22.96419028415227,44.26172309500687,35.1356423209341
13.007,-22.993709054080526,44.18525744007176,35.18988424918969
13.008000000000001,-22.980858784995217,44.06421688178082,35.30316831124433
13.009,-22.921357948054574,43.93587516932508,35.44447783468163
13.01,-22.914643329342827,43.861643734320545,35.513388982599984
13.011000000000001,-23.00069873368789,43.84935721954049,35.48436337070138
13.012,-23.098329187062916,43.86980247518619,35.42084732021154
13.013,-23.169997637352598,43.889493641034065,35.3700046082886
13.013999999999998,-23.221602688851974,43.897670337258475,35.338664008330184
13.015,-23.251116121217116,43.89689727876139,35.325539846069276
13.016,-23.223235648912432,43.901421661932474,35.33458448836141
13.017,-23.147809926120285,43.92691704471762,35.347254401903456
13.018,-23.069949010721274,43.94882199465381,35.36411074560015
13.019,-23.018933675740453,43.97581602678066,35.363887110397165
13.019999999999998,-23.03918831283929,44.01390765048907,35.320746133015945
13.021,-23.115533611465686,44.01154755330968,35.287383772526724
13.022,-23.210648293326667,43.96844693453974,35.28120556538056
13.022999999999998,-23.312105675309866,44.00480844729641,35.20163218036093
13.024000000000001,-23.401125133596803,44.17631253227684,35.00840824230883
13.025,-23.472424748157405,44.360405777754686,34.81234888615563
13.026,-23.53696561777663,44.46802931450265,34.687035650760286
13.027000000000001,-23.54694634121495,44.466354195907705,34.683846157799636
13.028,-23.500339944648434,44.38550637575264,34.777105283088105
13.028999999999998,-23.477634759818883,44.36423227103088,34.80652991759353
13.030000000000001,-23.54636114988222,44.430778550685766,34.71555701789308
13.031,-23.680128301393722,44.4681984576672,34.61975436303487
13.032,-23.77465365232529,44.43457203904317,34.60490749506515
13.033000000000001,-23.824950935063363,44.39750512126216,34.61382383976061
13.034,-23.863360131652495,44.40040519456408,34.59309632387232
13.035,-23.8821829917576,44.45208455160645,34.538663459684656
13.036000000000001,-23.860188848622446,44.54704090217772,34.465383497722854
13.037,-23.773532318354153,44.66456016602326,34.402531943622506
13.037999999999998,-23.70545620318536,44.772856630578794,34.33879842854591
13.038999999999998,-23.765188096455596,44.81673320724284,34.272061537757146
13.040000000000001,-23.89472465094903,44.758841648123834,34.26232394140922
13.041,-23.98601593819032,44.64657337384181,34.3181938501304
13.041999999999998,-24.01948158209834,44.571768266100435,34.368211350578186
13.043000000000001,-23.994319886579525,44.51938539463742,34.4262611354889
13.044,-23.920514026405325,44.45997197142635,34.513565198288454
13.045,-23.8216141966331,44.41274633205167,34.6019708749598
13.046000000000001,-23.73410534276925,44.37883236332781,34.673182910559305
13.046999999999999,-23.723405312384752,44.43354047739186,34.62997439973148
13.047999999999998,-23.762531200911422,44.51607076306532,34.538743126468525
13.049000000000001,-23.84595520690649,44.5523017663114,34.46746421951235
13.05,-23.93087690062172,44.55270114832548,34.426982996416825
13.050999999999998,-23.92937635179238,44.52006467399559,34.456442436622346
13.052000000000001,-23.875797066118867,44.56500471823046,34.44217833926788
13.053,-23.803267672146532,44.72722992883473,34.333239209727395
13.054,-23.78298072022217,44.89947456144753,34.19062106429037
13.055000000000001,-23.816178401845526,44.93176593477402,34.146544427287424
13.056,-23.872017702481486,44.86416088404588,34.18006138318208
13.056999999999999,-23.913503397574647,44.78692916210249,34.228702316003385
13.058000000000002,-23.9049272915638,44.69502625402256,34.31379950457208
13.059000000000001,-23.873848835690158,44.61909825270934,34.39540942647283
13.059999999999999,-23.846298829841935,44.58446931823147,34.438939169846876
13.061000000000002,-23.845334764589218,44.58128926035365,34.44219800910397
13.062000000000001,-23.852785187223773,44.621899467600294,34.40287287518718
13.063,-23.874797771462575,44.671198320613804,34.349018488998226
13.064,-23.930342456992292,44.64881292654306,34.3425446172198
13.065,-24.015442771206136,44.58186802012301,34.36123572142835
13.065999999999999,-24.135282950245124,44.55382740844257,34.32894889752452
13.066999999999998,-24.24787775989357,44.59120980226335,34.24238414298591
13.068000000000001,-24.26818829900145,44.67436209162556,34.159626362412894
13.068999999999999,-24.190145660063198,44.76749248761111,34.11491838776918
13.069999999999999,-24.119371218466856,44.85938505178016,34.06760858551716
13.071000000000002,-24.185980493934878,45.02237567746512,33.89250579322245
13.072000000000001,-24.32689319430359,45.23218585800019,33.64098550420066
13.073,-24.428901782922622,45.37143727974003,33.47002267466962
13.074,-24.53196801138316,45.36687674079223,33.42509370124109
13.075,-24.65479538153595,45.28453540494039,33.43888982821737
13.075999999999999,-24.734525392932337,45.250482142445755,33.43060131689127
13.077000000000002,-24.725255508538577,45.26554761705122,33.42182572992673
13.078,-24.659620773744265,45.23323578986811,33.48162932771762
13.078999999999999,-24.672221172271186,45.09697225123842,33.59518112275431
13.080000000000002,-24.815665105258898,44.96334567078485,33.64321185542411
13.081000000000001,-24.964474565060378,44.95875504247793,33.575155369422056
13.082,-25.026843819555314,45.107283310011645,33.41502234973762
13.083,-25.043956045700902,45.27741114919859,33.25791176621713
13.084,-25.136183807062285,45.38706767187821,33.11730877995945
13.084999999999999,-25.40020671564467,45.51682416259899,32.87561239643735
13.086000000000002,-25.81603676585232,45.64334676731609,32.56162799612002
13.087,-26.231647374853548,45.6580734709869,32.34300619024384
13.088,-26.485466799233844,45.57866087811391,32.28478133389344
13.088999999999999,-26.4696614988727,45.49385103373669,32.3660426934785
13.090000000000002,-26.296640555484277,45.48126919229599,32.46373488868444
13.091000000000001,-26.22039269893528,45.52102286216184,32.4674147247269
13.091999999999999,-26.31524626407527,45.422484799320756,32.50529254026219
13.093,-26.501459683229243,45.20588518986111,32.59866966249112
13.094,-26.574648194033493,45.06192886246267,32.6856677435113
13.094999999999999,-26.50258265091743,44.994160954469685,32.78064145199183
13.096,-26.391092194049875,44.92155091612283,32.899755433350826
13.097,-26.308617368364782,44.8384291511591,33.013193245030536
13.097999999999999,-26.405707122886596,44.83493348358371,32.967004418955085
13.099000000000002,-26.66570335608795,44.90919378128027,32.77074170965604
13.100000000000001,-26.865906924923294,44.922323558242255,32.65697650335769
13.100999999999999,-26.89512434155811,44.84558117147642,32.70780302994192
13.102,-26.845787699148158,44.828073771371024,32.74818170399027
13.103,-26.80847264268689,44.87930471961928,32.72336853286995
13.104,-26.86263786329691,44.8904123247158,32.6860398014294
13.105,-27.073544245948078,44.85403617155098,32.608575521216146
13.106,-27.31236435751817,44.79751625500187,32.53303220677809
13.107,-27.439563485523443,44.747089175683364,32.50969962009523
13.108000000000002,-27.422720009922887,44.69757357284358,32.560714573495666
13.109,-27.322647709597938,44.70353674437962,32.6078891881717
13.11,-27.262098640610823,44.79262438383795,32.56335993332535
13.111,-27.257161244656327,44.82292202531479,32.54004214636992
13.112,-27.324664753415988,44.72665975517765,32.58710657918223
13.113,-27.45451297437443,44.63889824241766,32.59406981116534
13.113999999999999,-27.538575726483376,44.661968201571625,32.5303463258861
13.115,-27.52441032599221,44.73396875238055,32.47647075707359
13.116,-27.45368029585184,44.77031638337712,32.48251918785013
13.116999999999999,-27.384517076628647,44.767480336396815,32.521060689169396
13.118,-27.373547857300448,44.77761659277985,32.51813579886942
13.119,-27.41623723254952,44.78489269133655,32.4896517116296
13.12,-27.465817142166898,44.74825220476468,32.494979414648576
13.121,-27.49976419915465,44.69955371808423,32.518697295084166
13.122,-27.505454773342727,44.65450698660524,32.55407512012798
13.123,-27.49952850780644,44.56600354347374,32.63252211545249
13.124,-27.48131997215265,44.45360268977235,32.73772163871946
13.125,-27.463240981395497,44.364882064881385,32.822683416708415
13.126,-27.485086617392273,44.312233074544075,32.85593047701135
13.127,-27.49004491708927,44.31539492869753,32.85062994407299
13.128,-27.385953800019195,44.41297810214877,32.82238900219049
13.129,-27.28216039202101,44.667243504635266,32.6599683038084
13.13,-27.30123265775566,44.90319939154911,32.44855263429826
13.131,-27.351505034666307,45.008040517276186,32.33285142647125
13.132,-27.382886445846506,45.064587323563664,32.26823063134313
13.133000000000001,-27.39060972649063,45.071960798674404,32.25791859031192
13.134,-27.38617747191099,45.06085698792534,32.26970937867623
13.135,-27.399293603319208,45.089798331792174,32.2381652748639
13.136000000000001,-27.359590254843923,45.167983417954055,32.19191439791135
13.137,-27.272900648203667,45.19687598591965,32.21204011658162
13.138,-27.22065515160204,45.13174478994774,32.29479670215271
13.138999999999998,-27.201895037686317,45.06242545587142,32.36384055036621
13.14,-27.17520843445698,45.05067746181832,32.387686866808764
13.141,-27.18136552613931,45.12847205257895,32.31788138593899
13.142,-27.2297819983456,45.21345050649118,32.22010672253729
13.143,-27.21086173437616,45.18405023936102,32.255053395036626
13.144,-27.13030441916759,45.1179178488008,32.35325338743293
13.145,-27.091859705359347,45.093964849147376,32.393588526577744
13.146,-27.075132334316706,45.0687509562241,32.42381619330942
13.147,-27.01054671704007,45.033112719988665,32.48761217384408
13.147999999999998,-26.958108604014182,45.03490070452062,32.51303113179562
13.149000000000001,-26.96780467091951,45.091135569562965,32.45979638675185
13.15,-26.976542050470464,45.15057221413087,32.40429682698169
13.151,-26.93276495513797,45.176386221401245,32.404565786050206
13.152000000000001,-26.875764355235248,45.16538635964184,32.443184697949455
13.153,-26.863708728847364,45.13862051237677,32.47235100988518
13.154,-26.88255101907215,45.1861631521659,32.42185920263847
13.155000000000001,-26.861489563997274,45.2650204692819,32.36482450222813
13.156,-26.788869358099053,45.284018941509686,32.38549731319029
13.156999999999998,-26.74071236650985,45.30466377322768,32.39222246213378
13.158000000000001,-26.74706881762325,45.3574185889661,32.34355584176461
13.159,-26.795298252021908,45.398557638296055,32.283616929340674
13.16,-26.845484700563578,45.41324079110209,32.24545054728633
13.161000000000001,-26.857793616067923,45.43420683053375,32.22113843362081
13.162,-26.85057137054022,45.47672975881235,32.1882008214024
13.162999999999998,-26.86015450007719,45.49689378415694,32.16596510037422
13.163999999999998,-26.888074106215576,45.46427192015238,32.17984711901246
13.165000000000001,-26.94261524087754,45.41976139235349,32.190348979033274
13.165999999999999,-27.013060351982663,45.3772042590644,32.190946837225816
13.166999999999998,-27.02671115361622,45.33339462654703,32.22159737025715
13.168000000000001,-26.948960422540946,45.30377775866605,32.28682567837256
13.169,-26.863022734171782,45.268379475364945,32.36115340604173
13.17,-26.820399416898503,45.20467105150707,32.43769307044324
13.171000000000001,-26.856171178967468,45.19016117120234,32.43190514130033
13.171999999999999,-26.971806125767905,45.266881968663654,32.306841726359416
13.172999999999998,-27.039140498160066,45.35578430095257,32.196001207921995
13.174000000000001,-27.050281337685735,45.47797135002046,32.085317741091636
13.174999999999999,-27.074432785163964,45.636201218051504,31.936945317359964
13.175999999999998,-27.0900122322728,45.74020157084316,31.839537224681223
13.177000000000001,-27.08536624387405,45.766593557990035,31.81919377757567
13.178,-27.0820886022325,45.76079051745692,31.825857112298024
13.179,-27.04627663728184,45.74856588691247,31.854611106422894
13.180000000000001,-27.01473370251613,45.67575658660068,31.93333836789565
13.181,-27.033756183285515,45.53065948586828,32.04846624888553
13.181999999999999,-27.07546006078252,45.39273715728203,32.145661255360295
13.183000000000002,-27.116453040886316,45.29826227356477,32.205733355569244
13.184,-27.129752366539304,45.21606656019477,32.26940035761296
13.184999999999999,-27.142855244704865,45.11829496888232,32.34646135601071
13.186000000000002,-27.151169451094965,45.042047139813555,32.40749090310238
13.187000000000001,-27.13541091390977,45.04419943979816,32.41378100073132
13.188,-27.136283036253307,45.14274633623739,32.32889403286159
13.189,-27.157515407975623,45.23625855422761,32.23780016792927
13.19,-27.212679711353346,45.23682256770824,32.208901762749626
13.190999999999999,-27.25941887907118,45.213454808437604,32.204806910673284
13.191999999999998,-27.251923245395346,45.2667923602848,32.1629882453402
13.193,-27.252081529954236,45.40445888451026,32.04491682274065
13.193999999999999,-27.248229448216836,45.50077886092785,31.964286702131268
13.194999999999999,-27.20635780610348,45.48244092128838,32.001525142394755
13.196000000000002,-27.150419085113857,45.41589852901629,32.08734465465545
13.197000000000001,-27.09611080346546,45.360634802179554,32.162641906219605
13.198,-27.070604150037546,45.31066319876856,32.21862252119343
13.199,-27.093528178275402,45.250116809041,32.25881741581008
13.2,-27.132687832265013,45.25214889683366,32.236947313632946
13.200999999999999,-27.16265088294857,45.35726060616007,32.13138272392528
13.202,-27.14058824638009,45.518617732281825,32.004187989831244
13.203,-27.095267389078977,45.72026257024521,31.854013092446465
13.203999999999999,-27.120726933120327,45.909187519306585,31.678453435185006
13.205000000000002,-27.243956761515573,46.00155274851163,31.536217536565673
13.206000000000001,-27.380305477455444,45.99117327958841,31.475527581564123
13.207,-27.42892333098972,45.95785809236884,31.479251168022472
13.208,-27.39352715333359,45.910200471780584,31.538314305855387
13.209,-27.31496658210398,45.79999849447568,31.673203157554724
13.209999999999999,-27.29061097986633,45.634125065051364,31.828101236582214
13.211,-27.387972135349205,45.46521240578406,31.922824521365825
13.212,-27.54563735739522,45.32329846675851,31.962621470023606
13.213,-27.627790252648456,45.2018992344802,32.02352891473009
13.213999999999999,-27.555291831448518,45.13909658440435,32.11491563425017
13.215000000000002,-27.414931750668067,45.14388941105888,32.18381655163162
13.216000000000001,-27.334116404269633,45.147676036706635,32.22248043799731
13.216999999999999,-27.33907979220355,45.14371860743894,32.22329478271591
13.218,-27.401694937937563,45.17201374261002,32.16664206172069
13.219,-27.469386165717786,45.234341526241636,32.078238600420754
13.219999999999999,-27.533793655179664,45.36372277840479,31.934218771773708
13.221,-27.576026645111,45.57621593719038,31.730602550007397
13.222,-27.55191548781167,45.80528340432307,31.546917443445125
13.222999999999999,-27.549654262457036,46.02955639563497,31.3557690710375
13.224000000000002,-27.608253176702128,46.20550745966231,31.174684737813266
13.225000000000001,-27.64545115082431,46.29677925403791,31.077252122784692
13.225999999999999,-27.661541014454066,46.29947123929338,31.066690363630755
13.227,-27.683377984250747,46.18170377188372,31.156530759126248
13.228,-27.720777007930064,45.960885996207594,31.32650077105299
13.229,-27.73104981500137,45.7207330909311,31.526674329959157
13.23,-27.69365782828524,45.55738524264188,31.68570516215535
13.231,-27.659626234607323,45.45399084956515,31.791728015368413
13.232,-27.65094904390223,45.3871211555514,31.85335617541613
13.233000000000002,-27.668125410934525,45.41314653140581,31.822194087776282
13.234000000000002,-27.693682622676736,45.521498542485645,31.71635441564579
13.235,-27.710961286755992,45.640301201928146,31.605857350840317
13.236,-27.707856001303238,45.73634944330509,31.525342968943974
13.237,-27.730568130125114,45.822476765869105,31.439904912536562
13.238,-27.811105615539095,45.873650198479965,31.35440951866434
13.238999999999999,-27.914340884328958,45.86871280457093,31.305035232763878
13.24,-27.978853114294846,45.8412155176038,31.29494193539415
13.241,-27.95172433951864,45.83947151254152,31.31055930537603
13.241999999999999,-27.87310418990836,45.90729348069164,31.293487062518757
13.243000000000002,-27.831380366762836,46.011073863805045,31.226357281471472
13.244,-27.840988975730486,46.092494329153205,31.151706613581837
13.244999999999997,-27.85549684771412,46.132005456677966,31.11038474726344
13.246,-27.848004079421887,46.12806412408804,31.117631538290034
13.247,-27.830159422339012,46.076653198261944,31.170865291872772
13.248,-27.818008673035095,45.99859732445311,31.243953248492687
13.249,-27.830479429511033,45.93585713828146,31.291168730784683
13.25,-27.87086789688296,45.893426570162106,31.306500582692863
13.251,-27.90059540938952,45.872463227853004,31.308975547218566
13.252000000000002,-27.88156328633948,45.88204616142934,31.31067395422358
13.253,-27.83916642071609,45.91209819291169,31.306984183453693
13.253999999999998,-27.81662193112021,45.94348219404556,31.29182546601068
13.255,-27.79045660177062,45.96898788602981,31.283546976732993
13.256,-27.745041330784648,45.98994863391186,31.289082173204307
13.257,-27.709309246256925,46.010006651791834,31.290349740455127
13.258000000000001,-27.71184762768792,46.050648891505354,31.25422098183992
13.259,-27.75098821469047,46.1177562051478,31.176540576721223
13.26,-27.80903072074775,46.209888681540306,31.067672017723552
13.261000000000003,-27.85159768640381,46.349976139107994,30.925682789505572
13.262,-27.847079832872204,46.520981041781305,30.78135438515516
13.262999999999998,-27.817656997101533,46.663609010967676,30.673998428589876
13.263999999999998,-27.813930665630817,46.71644362388593,30.63051550790434
13.265,-27.798936550935416,46.64137011877606,30.702686255031097
13.266,-27.738814886711477,46.45376432902423,30.894602194829297
13.267,-27.672576645343035,46.256726272568386,31.09771597002866
13.268,-27.64131964060455,46.111566299457905,31.238311986477086
13.269,-27.68411191432428,45.983533666619024,31.326026596180554
13.27,-27.751560238300804,45.85792599331894,31.398708298505014
13.271,-27.804296682320512,45.77011259725648,31.446455568617722
13.271999999999998,-27.836935191410387,45.758548637342344,31.43938261887932
13.272999999999998,-27.825610690156857,45.80369241010945,31.40669026193578
13.274000000000001,-27.7550359061082,45.87782084159542,31.379887511094473
13.275,-27.657245114745983,45.96228723930951,31.358084899903744
13.276,-27.586717589921026,46.050265729570064,31.318960878629845
13.277000000000001,-27.57494224035689,46.14653600338151,31.242393797059705
13.278,-27.614390381738648,46.22797842965796,31.15224660352132
13.279,-27.680949169945908,46.24266991661305,31.105478312114514
13.280000000000001,-27.744136823742785,46.199780552852616,31.109770354670978
13.280999999999999,-27.77418868446366,46.169920684144614,31.11988183884157
13.281999999999998,-27.76006385589017,46.18692571097737,31.112587259041263
13.283000000000001,-27.713764196996827,46.22803686265502,31.10116774788405
13.284,-27.65746649145048,46.27573614292424,31.089155002956495
13.285,-27.589657628120293,46.33629958041923,31.071882409606992
13.286000000000001,-27.51025845508291,46.377013159597524,31.0774474837203
13.287,-27.441342351224282,46.384064112439624,31.106506203215915
13.288,-27.43489775915833,46.387537450231825,31.10679777790031
13.288999999999998,-27.47276417889572,46.38437921606422,31.090229022107074
13.29,-27.503611021034448,46.376829030722476,31.08099694781783
13.290999999999999,-27.526266056353574,46.36930675366347,31.075905832174577
13.291999999999998,-27.537008681571926,46.356989067457285,31.081011855475978
13.293000000000001,-27.52523103523996,46.33718998016049,31.1040491428083
13.294,-27.49471196131736,46.32044928033914,31.1340255136113
13.295,-27.458344822835002,46.32699415236861,31.146949133746325
13.296000000000001,-27.427627375423718,46.368641932894995,31.12676269105298
13.297,-27.380353243182928,46.43514769489208,31.093537630744876
13.297999999999998,-27.305801994950293,46.46659178095886,31.104258291348245
13.299,-27.251838151003795,46.45784422593804,31.139123914198805
13.299999999999999,-27.233004309594104,46.4499495138227,31.155461432350926
13.300999999999998,-27.24623038945311,46.45077061098831,31.14806260876204
13.302000000000001,-27.27565452463965,46.45814934362418,31.126806571524064
13.303,-27.29934119327236,46.47780935701384,31.09785911289218
13.304,-27.289814820517524,46.5018498880287,31.081950740527596
13.305000000000001,-27.25590591083726,46.52761767850594,31.076873107565135
13.306000000000001,-27.209088478392875,46.572115821968325,31.062105454885952
13.306999999999999,-27.133987832486135,46.64040325898603,31.04093670332722
13.308,-27.083706205707628,46.7279422614257,30.99048482142966
13.309,-27.064952088254625,46.795435799469644,30.941472058501226
13.309999999999999,-27.077541436589257,46.8172102893323,30.916320118488883
13.311000000000002,-27.12087605181491,46.805328615446555,30.904892045418308
13.312000000000001,-27.151373102014162,46.76440045293911,30.924994581159496
13.313,-27.14989129632847,46.71982279200242,30.964285522271837
13.314,-27.11371627029447,46.69034002857447,31.007950011414323
13.315000000000001,-27.090446900018694,46.68132891909414,31.02742564139276
13.315999999999999,-27.101915797091362,46.68799290567197,31.01590492160949
13.316999999999998,-27.114028506197986,46.69716970380653,31.001887068333367
13.318,-27.093284312417637,46.72452040161439,30.988641365039015
13.318999999999999,-27.043938790759025,46.77480828783252,30.969848087555718
13.319999999999999,-26.999132296783813,46.79553037975137,30.974313439795438
13.321000000000002,-26.975295478390862,46.77903435657826,31.000512766504684
13.322000000000001,-26.997898873029296,46.79775954598226,30.97299895346874
13.323,-27.04279920745568,46.864615002719475,30.892651808392188
13.324000000000002,-27.07692333030651,46.90766373096295,30.838309722347162
13.325,-27.092444301764672,46.884980358892335,30.85019001420281
13.325999999999999,-27.1150368471999,46.857671152927885,30.86252158531081
13.327,-27.167181928403817,46.86689602450318,30.828404888700362
13.328,-27.207379562155186,46.89716032855614,30.78205878566137
13.328999999999999,-27.22919315698925,46.97130030168405,30.706980080201703
13.330000000000002,-27.259293635422033,47.09146638924564,30.587912223554483
13.331000000000001,-27.287365240098325,47.178197205714454,30.498783561026734
13.332,-27.276541251996548,47.13428791072175,30.542210846172978
13.333000000000002,-27.25785252802419,46.96623700032858,30.696980356424483
13.334,-27.309190565175378,46.77648292122783,30.835147523463306
13.334999999999999,-27.420427194257584,46.644221287313655,30.893039199974787
13.336,-27.522236179242416,46.59900655241296,30.88030953545811
13.337,-27.62283106429034,46.63027956358713,30.80217930410287
13.338,-27.72677922266433,46.68923505883454,30.698444253949084
13.338999999999999,-27.766398694692743,46.726960519279245,30.645775363428136
13.340000000000002,-27.71050754268963,46.73429188803531,30.667999608430193
13.341000000000001,-27.647355329013017,46.748838047261444,30.68766148049061
13.341999999999999,-27.64264083497604,46.81653021110581,30.631782323319925
13.343,-27.663466288626307,46.967845599438554,30.490864184481296
13.344,-27.700295819305985,47.14043584117609,30.323432077597445
13.344999999999999,-27.75478012682781,47.26373485963526,30.18952241796778
13.346,-27.854531200380837,47.32549784413696,30.08572449181905
13.347,-27.966302787545736,47.315929616325036,30.03718268627678
13.347999999999999,-28.017836576354895,47.24036477175089,30.07595034789029
13.349000000000002,-27.98776018419273,47.09429380811877,30.216907449348042
13.350000000000001,-27.899718076439598,46.93563377541604,30.398278537716543
13.350999999999999,-27.84804975773884,46.81866802709554,30.525220962899937
13.352,-27.89487762327126,46.79275966845668,30.52352292037208
13.353,-27.980210925081064,46.86442039647769,30.41826218862375
13.354,-27.983855907245108,46.98664088893747,30.311421544682403
13.355,-27.923103260122684,47.16184898914917,30.19179171190884
13.356,-27.884815979001772,47.34057025928272,30.057370333620938
13.357,-27.91691086588736,47.38880118937939,29.999523725149203
13.358000000000002,-28.00856511150552,47.268209410659,30.05672615783297
13.359000000000002,-28.122062831563788,47.12745874263775,30.11969583319126
13.36,-28.173106990616557,47.07339795339349,30.139916584247906
13.361,-28.198467346257097,47.03775324530132,30.15746367057973
13.362,-28.450679317694522,46.92298745389539,30.125525922914626
13.363,-28.908590614695317,46.75032846984017,30.033648262177714
13.363999999999999,-29.358186759749806,46.61684540801884,29.908862730785124
13.365,-29.60191786708173,46.64888178968653,29.75154559955908
13.366,-29.483915110913752,46.834468467867396,29.657713392603355
13.366999999999999,-29.227098765835716,46.93415304820899,29.70951234958566
13.368000000000002,-29.124004011146834,46.82965139994683,29.852707592467972
13.369,-29.162543849888362,46.644757572827366,29.989206760631987
13.369999999999997,-29.220047774123618,46.49168144691897,30.088365206598922
