Time,r,z,a
16.272,-11.749400701035144,27.602327675573438,55.00105151937467
16.273,-11.914152720862766,27.351633076102353,55.16614562303795
16.274,-12.051024793750992,27.125614516255975,55.31791514289945
16.275000000000002,-12.142281563532203,26.988818420507922,55.405552525799
16.276,-12.174562839979501,26.99767138862239,55.38422311077
16.277,-12.112392263016986,27.124372891762533,55.29408053763399
16.278000000000002,-11.952775965928963,27.308501246031696,55.19021815584348
16.279,-11.760727487549074,27.52319086224589,55.06940117077495
16.28,-11.623392326693946,27.7921826404808,54.87511551719924
16.281,-11.547601630915324,28.106413700318175,54.61385851214815
16.281999999999996,-11.473746572172892,28.381600853524876,54.386896148687356
16.283,-11.426808561633319,28.592892841165256,54.20835381259106
16.284,-11.49714253360637,28.808025726817103,53.98247861748111
16.285,-11.702701390297158,28.985588721370835,53.741120087966635
16.286,-11.901849539795863,29.031919976675344,53.62315503432475
16.287,-12.015974948924395,28.95716794639741,53.64874437205036
16.288,-12.16896338850676,28.836978714294556,53.700558929599154
16.288999999999998,-12.393970246761272,28.6721166910254,53.76379065857412
16.29,-12.567650213608374,28.42931367054754,53.91669728503756
16.291,-12.687013095382246,28.16590845824584,54.10859827458965
16.291999999999998,-12.787739024651914,27.934284251572443,54.277849912314835
16.293000000000003,-12.828980377686248,27.745595576769148,54.43202964800099
16.294,-12.845912035077985,27.617209437989157,54.541377031213
16.295,-12.823360850269028,27.55716862732476,54.605327337656284
16.296000000000003,-12.745643452976692,27.528625674287202,54.66393798553556
16.297,-12.685894520094422,27.530609624250346,54.687191056290615
16.298,-12.623515550993226,27.61635915966122,54.63527641980629
16.299,-12.51951408283537,27.79904896034009,54.51188172468333
16.299999999999997,-12.424367487801403,28.03231826239634,54.33771413224031
16.301,-12.395492946178312,28.242104857967785,54.15742014378168
16.302,-12.43723241574689,28.37040052913982,54.02316387448321
16.303,-12.502585417417155,28.391390615112982,53.97765799976189
16.304,-12.592801612326708,28.31983554088321,54.00658557838311
16.305,-12.729307105902285,28.191978575791286,54.06744570174895
16.306,-12.876500426449716,28.036923800493312,54.147555049444975
16.307,-12.980463343756764,27.87856395240845,54.24765445259271
16.308,-13.04323121097558,27.743263263361577,54.34360528497919
16.309,-13.125494597971109,27.66317069179065,54.38089450744006
16.31,-13.172744095111725,27.65153216422469,54.37111791095775
16.311000000000003,-13.133556716000985,27.680827485846972,54.36148629072167
16.312,-13.090664532810125,27.7481020702748,54.31901783819557
16.313000000000002,-13.083377507907958,27.83520020773316,54.243323690310426
16.314,-13.039042898275714,27.924055493701225,54.18166917371448
16.315,-12.899042135745168,28.0482057786414,54.127890654820135
16.316,-12.748895898940628,28.187713905401363,54.063265171405334
16.316999999999997,-12.684173447852515,28.344601929449087,53.94674389707038
16.317999999999998,-12.677448898874275,28.4792634348679,53.82651517112384
16.319,-12.718116317305599,28.559619722976283,53.7365651058376
16.319999999999997,-12.813626076725047,28.594569539526073,53.66569898043168
16.321,-12.920813239280987,28.54436883290969,53.66745451078759
16.322,-13.013580709417784,28.437312532261494,53.7264644317588
16.323,-13.105826175862434,28.330635358906473,53.78481812336756
16.324,-13.211897895860497,28.221569360802054,53.83894701398548
16.325,-13.317601045423146,28.058399939656415,53.941469693838265
16.326,-13.37213345942911,27.83946731058459,54.11553961303692
16.327,-13.38336176196835,27.656288364677494,54.275666676689106
16.328,-13.393641786157199,27.576980667936375,54.34254571795576
16.329,-13.37872418985453,27.554014161342412,54.36972155935149
16.330000000000002,-13.356187049243532,27.56039805884823,54.3738139224528
16.331000000000003,-13.358896691784846,27.660619585853937,54.282415513339814
16.332,-13.32536082539743,27.819142634630705,54.1540936581049
16.333000000000002,-13.256510493715709,27.973182020836486,54.04464532845982
16.334,-13.227219104648153,28.140979049119895,53.905401962955466
16.334999999999997,-13.212633438557866,28.282335973098505,53.783590685715964
16.336,-13.181760093701923,28.329946440430792,53.75348556261691
16.337,-13.187740351407193,28.320094183283828,53.75989388420392
16.337999999999997,-13.250835834047523,28.31145252281486,53.741033378365216
16.339,-13.318263960839968,28.282208169806086,53.73885072664706
16.34,-13.350722567029633,28.23701445596501,53.765871575339716
16.341,-13.356090101404787,28.19792464821954,53.79890871678508
16.342,-13.359317201340708,28.152336491269427,53.83871944217154
16.343,-13.366274895761684,28.071006339916327,53.909186219645335
16.344,-13.353062178531172,27.967943375626472,54.007902197399275
16.345,-13.302106933104149,27.908685154335885,54.08332560084145
16.346,-13.243359497131326,27.90860026322881,54.10863325420914
16.347,-13.205135751349697,27.94337372465382,54.093564661591145
16.348,-13.198201253710293,27.995359895347427,54.049512249344644
16.349000000000004,-13.210233138785831,28.036998548563098,54.006717708619426
16.35,-13.220883690248993,28.06601780168574,53.97592675363803
16.351,-13.248797367312562,28.103261794159774,53.93033706086935
16.352,-13.304611309524278,28.13394049378958,53.87876464846528
16.352999999999998,-13.375782900086518,28.1252355479624,53.85613314280619
16.354,-13.446740498924004,28.05519963518553,53.88876317766332
16.355,-13.48111110494113,27.968150343152832,53.95233035732042
16.355999999999998,-13.457752478375896,27.942782465591733,53.985322931092554
16.357,-13.396238469844867,27.98575363395113,53.973211387558
16.358,-13.301210919235105,28.052678667971822,53.95366378513464
16.359,-13.177972827272859,28.113666786567165,53.95105109633384
16.36,-13.08315626173767,28.18394396857529,53.92744498125658
16.361,-13.03320933440393,28.27091933246052,53.869477591005904
16.362000000000002,-12.993691017555653,28.338460049996804,53.824619901836456
16.363,-12.976346786114716,28.366558516124616,53.80629521903127
16.364,-13.017322109862882,28.35632697298646,53.798526408022894
16.365000000000002,-13.11894601747874,28.29008755386793,53.81609712664185
16.366,-13.236897119209766,28.187507253213077,53.859174537361994
16.367,-13.348046111429609,28.092298773046586,53.89778809558771
16.368000000000002,-13.468871704004366,28.007834621382855,53.92188382225104
16.369,-13.590358816686114,27.928834202089973,53.940096061737265
16.369999999999997,-13.673835861935448,27.856120133771775,53.96877030979473
16.371,-13.711385147592054,27.804708906025844,53.99832391604543
16.372,-13.673914320520536,27.799353183163515,54.01968414868564
16.372999999999998,-13.549599066603566,27.856233283537687,54.02321243878609
16.374,-13.388553237875914,27.966204577817553,53.99416254490485
16.375,-13.250880789428773,28.129285002104588,53.905908657346515
16.375999999999998,-13.169649009463432,28.320732100484236,53.766948248052046
16.377000000000002,-13.074016753899128,28.49402196874721,53.649733620961314
16.378,-12.998897096065019,28.637770359601827,53.55014758566622
16.378999999999998,-13.045941023022065,28.699781099709615,53.47423256529004
16.380000000000003,-13.132691881752885,28.660928175123313,53.473560303760344
16.381,-13.193233821663243,28.579421016096646,53.52231386698848
16.382,-13.243311350010016,28.50528753318223,53.568539441147536
16.383000000000003,-13.318124392077213,28.448560729810644,53.58832947898877
16.384,-13.437163694415998,28.350559921122898,53.626259132967405
16.385,-13.505012523441987,28.18237309747339,53.74889575289352
16.386000000000003,-13.465053423618757,28.02337233944309,53.90953424318042
16.387,-13.373525331965585,27.938128256658864,54.025975555471554
16.387999999999998,-13.27760772050422,27.934717927862792,54.07034865232309
16.388999999999996,-13.203279334705572,28.004416263637978,54.039155123650545
16.39,-13.159697555385643,28.137484117394717,53.937230448560086
16.391,-13.171528322685052,28.285565862173854,53.79803861135218
16.392,-13.23361105264542,28.390306801297676,53.6768778413692
16.393,-13.296927633908078,28.404191655316794,53.63750028946423
16.394,-13.391190134308609,28.328702914714743,53.665683635295764
16.395,-13.524012268183363,28.21259364862714,53.71343182430309
16.396,-13.616991889926087,28.107716414594936,53.7675458829505
16.397,-13.620019481153161,28.059744955376456,53.80938895071522
16.398,-13.580321637950846,28.056742706320488,53.829405731060184
16.399,-13.533245498972477,28.079397569956146,53.82948024772256
16.400000000000002,-13.447264094943234,28.13020079550551,53.820886663751835
16.401,-13.316543486225488,28.194376141023465,53.81902540968215
16.402,-13.1856019570421,28.278790124325415,53.79823610971333
16.403000000000002,-13.102125116156738,28.425061054517506,53.700642522369996
16.404,-13.062229490937167,28.5924939518124,53.565106177078675
16.405,-13.063190672613235,28.714283037105798,53.453890875671036
16.406,-13.107478529529674,28.773367385749314,53.38176690393051
16.406999999999996,-13.185081587609197,28.790912913325673,53.333565990869545
16.408,-13.30468488388076,28.76214803207753,53.309689189304144
16.409,-13.473696380548375,28.673955297466236,53.318203861581736
16.41,-13.689804456393396,28.537717609242183,53.348584985831366
16.411,-13.91072953329481,28.354472192792215,53.41702215622619
16.412,-14.108227057067426,28.13123097917511,53.52924806908054
16.413,-14.249646189932745,27.909404893189798,53.66332343674155
16.413999999999998,-14.32868079880213,27.721303217269714,53.7945237899216
16.415,-14.36470634555908,27.600427433941075,53.88523850436272
16.416,-14.307797357824196,27.594745039642756,53.91651533313149
16.416999999999998,-14.183454296339457,27.694664051986706,53.88465342104069
16.418000000000003,-14.056031007962224,27.867201625588933,53.78857686458335
16.419,-13.982713522287844,28.09334757026583,53.61923431223941
16.42,-13.952928351033039,28.331863353449574,53.41869713505156
16.421000000000003,-13.931468072738877,28.560626287188956,53.22272546963457
16.422,-13.942874517625283,28.785787704171952,53.01523294497986
16.423000000000002,-14.02381921669135,28.961276378491327,52.82201008618156
16.424,-14.12445349898742,29.037525333022177,52.709474081226816
16.424999999999997,-14.166063605141158,28.983636158895575,52.73967571371695
16.426,-14.184060987992234,28.85481402023424,52.84742812381271
16.427,-14.198986482869659,28.742374675553982,52.94168876670759
16.428,-14.161811390011563,28.656680015112688,53.0349845716474
16.429,-14.068379585017393,28.615737564600522,53.11301612704294
16.43,-13.997669516119371,28.670721748570028,53.094749061221535
16.431,-13.999523086692191,28.762170879435327,53.01173464608209
16.432,-14.09874511058661,28.792393954422177,52.94104550488372
16.433,-14.295545679988745,28.768246070314408,52.875638399326824
16.434,-14.512672390586602,28.697653903700633,52.841439716724274
16.435,-14.682848599336035,28.594089740059477,52.856446819718286
16.436000000000003,-14.838980941241125,28.45838901460824,52.905214431604435
16.437,-15.003221544750842,28.300256897872323,52.96874655580201
16.438000000000002,-15.088123562430582,28.133704594070498,53.07576458516827
16.439,-15.043826179580014,27.981679193878858,53.23065822793034
16.44,-14.934363114675735,27.912127237471946,53.34368864567746
16.441000000000003,-14.779078839059606,27.954525130897874,53.37917384657479
16.441999999999997,-14.59652698301314,28.065480724798036,53.36568622081647
16.442999999999998,-14.47720103458914,28.176448603789126,53.321906532780744
16.444,-14.462821516282299,28.303020341132957,53.21581892446458
16.444999999999997,-14.480173809855795,28.516716661554184,53.01752725759005
16.446,-14.468270369477581,28.781550211363058,52.786517107684304
16.447,-14.460646052220842,29.012271591535672,52.583612367374464
16.447999999999997,-14.523426962556433,29.176750274979234,52.408395446906695
16.449,-14.61612972166077,29.227124301659497,52.32193330404826
16.45,-14.674093735291516,29.18043187256692,52.33768790759538
16.451,-14.719436982190487,29.08337464223961,52.40391886048964
16.452,-14.744703705287783,28.943848084808938,52.516887013199835
16.453,-14.722349625571221,28.791181962623387,52.663028322020516
16.454,-14.675961885636688,28.692183609682697,52.77229053189778
16.455000000000002,-14.660083081144137,28.698291430206986,52.77407926902413
16.456000000000003,-14.655659361413807,28.78541179713804,52.69847861712068
16.457,-14.660312753690445,28.8907618623542,52.602455478489134
16.458000000000002,-14.72100851868781,28.986006472544783,52.49005286018313
16.459000000000003,-14.816214473510641,28.99743917160736,52.43665112682458
16.459999999999997,-14.91671577452786,28.885726677519788,52.490099735827755
16.461,-15.02754562533363,28.757354921427048,52.55292633228062
16.462,-15.131898357342502,28.634050658630333,52.61353361328296
16.462999999999997,-15.21178247317393,28.487055460307413,52.7058727504552
16.464,-15.266631921743402,28.371856980416116,52.78149105325976
16.465,-15.27347249659249,28.333380982487284,52.81212277886379
16.465999999999998,-15.205758334375343,28.355142297511797,52.82502243612954
16.467,-15.101950301098652,28.392228291477743,52.84121379385965
16.468,-15.03029842465553,28.448076711200443,52.82543023907627
16.469,-15.002229654749343,28.560219924268107,52.73929547055115
16.47,-15.003555472773288,28.693200082016254,52.620895506960004
16.471,-15.02266723220912,28.782736386850836,52.53268651882887
16.472,-15.062479534240602,28.854707740810035,52.450461623442656
16.473,-15.110743481932566,28.926933779641153,52.36409850381773
16.474000000000004,-15.148091421891886,28.966917761636136,52.31136285594969
16.475,-15.177815950179324,28.955514256218628,52.307678227761215
16.476,-15.20045583381766,28.900130852966527,52.34618826424043
16.477,-15.208798529399342,28.797303845503915,52.433264494608395
16.477999999999998,-15.18014241142686,28.66317592814959,52.565228875183124
16.479,-15.171185524778029,28.56995494141808,52.65178218847453
16.48,-15.239192244613493,28.534916340457183,52.650742963320184
16.480999999999998,-15.31039526658763,28.509094987903318,52.63989029300978
16.482,-15.356914613564289,28.492867360812536,52.63214068108364
16.483,-15.400926396672672,28.50760085401994,52.59827411498197
16.483999999999998,-15.42901778057949,28.509749280235432,52.5830230635964
16.485,-15.448765425558971,28.480523609701038,52.59931207124323
16.486,-15.47541334056339,28.461811096817048,52.603038584271744
16.487000000000002,-15.482933241460046,28.475421429651757,52.587489338902195
16.488,-15.435905442756942,28.511199103937948,52.578469326971536
16.489,-15.37138981267048,28.569967087976366,52.55739461477974
16.490000000000002,-15.326418946181063,28.671160739910935,52.48946976920143
16.491,-15.256553229545224,28.801080797033734,52.40759794793866
16.492,-15.161173517968471,28.92612979923595,52.34143041092898
16.493000000000002,-15.11559300860836,29.043643945647567,52.25836892206742
16.494,-15.1141217100316,29.127702523197357,52.18445902707794
16.495,-15.116395483997456,29.148791745436203,52.16469167729001
16.496,-15.156033604419827,29.112583987217587,52.17854511099331
16.497,-15.25176069242435,29.01908537352366,52.21702392803797
16.497999999999998,-15.362076943003354,28.869280250113295,52.29787850670332
16.499,-15.431731057921859,28.70227865969475,52.4122856937956
16.5,-15.489241431707981,28.54605581478565,52.522409222502404
16.500999999999998,-15.556259615933964,28.40042774357831,52.618191692610026
16.502,-15.569972897954472,28.285655542505353,52.71219478638567
16.503,-15.523507562649305,28.23618369597722,52.77793680161682
16.503999999999998,-15.477713735094408,28.282629965554754,52.75923728827083
16.505000000000003,-15.4372392194538,28.413336003957415,52.663858956387124
16.506,-15.365624366238306,28.582847732139143,52.548781276460694
16.507,-15.288424374124622,28.740072171963163,52.446541377405396
16.508000000000003,-15.254367682721407,28.871628556813963,52.34626102691622
16.509,-15.249950025773517,28.98427465544165,52.248677078770285
16.51,-15.258536413410507,29.058822837878623,52.17869414233202
16.511000000000003,-15.309167697509322,29.070858677131465,52.144476266292564
16.512,-15.371140250569907,29.024637490813713,52.15640802110951
16.512999999999998,-15.401122671471459,28.96007748277108,52.19938007674525
16.513999999999996,-15.407259853309608,28.885382038916358,52.262422940578546
16.515,-15.401827008743485,28.800766605809528,52.339619838563216
16.516,-15.398265956141667,28.707095176792002,52.42387518526081
16.517,-15.400582024763308,28.624657466194524,52.495401221389784
16.518,-15.375739997439673,28.605945535272557,52.52364705765368
16.519,-15.327961182868588,28.638862112266082,52.517222761763186
16.52,-15.301524116484552,28.700939834832578,52.47492370969689
16.521,-15.315727152305573,28.779137649463916,52.39922911876681
16.522,-15.352973968354146,28.827847897345627,52.33872898882447
16.523,-15.397140245369254,28.83177239047889,52.31448291808817
16.524,-15.449767395866399,28.791677532019573,52.32499414393048
16.525000000000002,-15.494780439165163,28.71155067535531,52.3742224147618
16.526,-15.525329555306445,28.610580974617317,52.44848388314292
16.527,-15.538829002958115,28.515612528445885,52.52546590548785
16.528000000000002,-15.501317202506243,28.46480112094357,52.58803094738633
16.529,-15.390065158727706,28.47928470883764,52.62834939152905
16.53,-15.246285875106166,28.56053209801846,52.6248053796212
16.531,-15.121598249316001,28.6781902357562,52.57930708926876
16.531999999999996,-15.025394731165587,28.81418044050098,52.50354663528514
16.533,-14.94902198747266,28.947581964198985,52.420316760963445
16.534,-14.903663280729704,29.04082209156785,52.35817825335929
16.535,-14.934563137871443,29.082224764206188,52.30723362340109
16.536,-15.03060445399411,29.061795526524545,52.28139627860092
16.537,-15.131212792670501,28.976636555992446,52.31056643691798
16.538,-15.225358058188402,28.840537294966314,52.38730125453606
16.538999999999998,-15.315527714329976,28.67384164281687,52.49223810032828
16.54,-15.407496059702385,28.491494070496717,52.609319716947994
16.541,-15.496031014509352,28.317468913412814,52.71988192610292
16.541999999999998,-15.528539125396952,28.20135801382382,52.806023526242534
16.543000000000003,-15.487797520360923,28.202277797074213,52.82484895179133
16.544,-15.409558955195958,28.316284294834222,52.76234401418839
16.544999999999998,-15.320421177448695,28.48663033788186,52.65493216792474
16.546000000000003,-15.220946182051167,28.647739293309314,52.559744617307395
16.547,-15.123231752683452,28.774385173796283,52.49342557611829
16.548000000000002,-15.092626484122729,28.875010413241167,52.41850831293895
16.549,-15.14701619131309,28.954112769172095,52.3232078418056
16.549999999999997,-15.214849948610343,28.981461917617743,52.26749637071653
16.551,-15.27685696091812,28.911795312821233,52.300240569465586
16.552,-15.377290498245964,28.763205191645785,52.38431303859806
16.553,-15.484446177248328,28.567849152475212,52.505537723872415
16.554,-15.546540813680252,28.384324896792126,52.636983590553875
16.555,-15.56640590863275,28.289249476400958,52.71076605352229
16.556,-15.539407586018585,28.27570048790935,52.7356477485388
16.557,-15.43940112860588,28.319200104244608,52.74550881265922
16.558,-15.283296903053799,28.4145186023328,52.736025793011635
16.559,-15.130530649611682,28.545283761913165,52.692629590339884
16.56,-14.999109842330837,28.705933692823717,52.61166992203677
16.561000000000003,-14.897509160808399,28.877411246349304,52.50629815660962
16.562,-14.84331912195262,29.036812011699457,52.38925676469642
16.563,-14.844092324700744,29.147267011789236,52.290517411601016
16.564,-14.926360988464587,29.17558711005023,52.227890889140404
16.565,-15.059868414323216,29.13950981814974,52.198922744843046
16.566000000000003,-15.19718386718687,29.070688877185038,52.19665643128471
16.567,-15.347590098600119,28.934352488282396,52.24720964939289
16.567999999999998,-15.504860081743805,28.69689441287676,52.38232940416729
16.569,-15.639650532986314,28.457817591117692,52.52776492381119
16.569999999999997,-15.723190307362444,28.292790051802758,52.63179519409633
16.571,-15.756588385930803,28.18525502018996,52.709464573705304
16.572,-15.724508117461552,28.15794593199729,52.74895234809578
16.572999999999997,-15.596430541106594,28.23707599973795,52.74196058904789
16.574,-15.47244084916489,28.393058516433168,52.664845790556306
16.575,-15.400687241433495,28.57769758870368,52.53669815037521
16.576,-15.30993434946654,28.769517886884028,52.410442635274784
16.577,-15.14485619740357,28.9570358806626,52.321618824764066
16.578,-15.004161323464793,29.126689615995055,52.235859464849824
16.579,-15.015626599191313,29.224214257645727,52.1438933964609
16.580000000000002,-15.11092460223885,29.237462625591498,52.088463069655845
16.581,-15.214012620409768,29.215969809940667,52.06006873186661
16.582,-15.328025184201893,29.165002727338454,52.05237883954007
16.583000000000002,-15.479780365520524,29.056661954141152,52.07716287921121
16.584000000000003,-15.6332313523941,28.861233256851953,52.17670480247458
16.584999999999997,-15.751304226413247,28.625801127075054,52.326768219230665
16.586,-15.814443026486538,28.45494389276142,52.44573084558357
16.587,-15.788451713666316,28.39577126282185,52.51007797600505
16.587999999999997,-15.681245977824911,28.447944744800722,52.516357414534234
16.589,-15.526108783431615,28.582778936376666,52.4725453550277
16.59,-15.33035670093424,28.76894840390456,52.40134621116384
16.590999999999998,-15.195614102348916,28.971882490795302,52.28491688826151
16.592,-15.189129504606575,29.126581736140526,52.150838386044235
16.593,-15.265185666268124,29.248797831971494,52.00730280742149
16.594,-15.424295066777916,29.362808322738644,51.832494955078104
16.595,-15.63798754623505,29.355222441451964,51.73927632953054
16.596,-15.842153575022529,29.167598734994048,51.80779239248728
16.597,-15.982949041937026,28.928904403489593,51.94949062323857
16.598,-16.079006955866415,28.742820825529908,52.065455617310924
16.599000000000004,-16.111943556057135,28.592968071839408,52.17999774054245
16.6,-16.05123043598982,28.46598343279056,52.320431286426796
16.601,-15.949557905532275,28.415965410513756,52.41387584272346
16.602000000000004,-15.837716459001852,28.508790414660808,52.38735837834055
16.602999999999998,-15.735814336404012,28.693383842726888,52.27499229677954
16.604,-15.681958286518116,28.887988640298193,52.12995735655198
16.605,-15.667074197236516,29.063237878291798,51.982898221196194
16.605999999999998,-15.67859877606744,29.205943988273972,51.85176288507788
16.607,-15.757854784621705,29.27763507957452,51.75109169813304
16.608,-15.872951843113443,29.246305907781565,51.723927373180935
16.608999999999998,-15.954669322597614,29.139789927064214,51.77833793762163
16.61,-16.001853387519468,29.0093311065476,51.86994411286062
16.611,-16.01901570300667,28.8961558081459,51.960679719736696
16.612000000000002,-15.994785880999894,28.812534028068065,52.04555731775132
16.613,-15.956126372721512,28.750635008783593,52.118440088241684
16.614,-15.925869794664349,28.72549519576185,52.15510080760881
16.615000000000002,-15.895358788814043,28.74261309244693,52.15490541333105
16.616,-15.87203432107174,28.77688099014041,52.13618474659426
16.617,-15.855911761265121,28.85075032027665,52.079250740240305
16.618000000000002,-15.824820691345884,28.95814717847214,52.000011546618644
16.619,-15.784568035617907,29.06689475486286,51.92377048753403
16.62,-15.758638099673663,29.179835218750732,51.83680567029268
16.621,-15.762472838061674,29.285413043919085,51.742054075400596
16.622,-15.819020304045308,29.33228638751069,51.67396771143102
16.622999999999998,-15.923754400940414,29.291300122906115,51.660140715479486
16.624,-16.044810095610043,29.187803980821414,51.692886161856585
16.625,-16.14455776418941,29.040075078571427,51.77391527774731
16.625999999999998,-16.2252610014121,28.875538850764833,51.87816674026068
16.627,-16.288625380377407,28.758173925260735,51.94925289349995
16.628,-16.260895831684408,28.738654238960674,51.97990035273328
16.628999999999998,-16.12173767628531,28.807085050119323,51.988508443456155
16.630000000000003,-15.972031846142915,28.8980051639722,51.98181555943502
16.631,-15.886419565382452,28.945036480582587,51.98192217179166
16.632,-15.816675304093334,28.98832922321448,51.97742516355537
16.633000000000003,-15.739506919036284,29.09682594849313,51.91892749121797
16.634,-15.704563476261352,29.19964200389275,51.84502439850966
16.635,-15.742138210943493,29.229600045230306,51.800836844032126
16.636000000000003,-15.827191814070291,29.18648690293841,51.79832807741801
16.637,-15.916332135372784,29.07745049435432,51.8514290519919
16.638,-16.01839460522924,28.91904368353571,51.940961095351184
16.638999999999996,-16.154962094890266,28.765017409423194,52.00895535373636
16.64,-16.300959299960514,28.690619209671443,52.00192574204765
16.641,-16.43975143864537,28.656890119496868,51.96240355768356
16.641999999999996,-16.533950641007667,28.598445325914984,51.96603870471138
16.643,-16.524749563839435,28.55861718915039,52.00512215655212
16.644,-16.50193580030371,28.599403218332807,51.98122125816689
16.645,-16.51949728941055,28.697533006738695,51.88743151962235
16.646,-16.460908812095827,28.819193020250676,51.81103488720085
16.647,-16.296225645604032,28.98721978128038,51.74603962020922
16.648,-16.104121755092255,29.155670166851916,51.692405665057485
16.649,-15.996916020281624,29.282375333342493,51.63296795753797
16.650000000000002,-15.988274625861411,29.40793528139736,51.526852806662774
16.651,-15.99634915912831,29.543939925217725,51.40345891723943
16.652,-16.007841466596172,29.607922678004172,51.34171612030183
16.653000000000002,-16.06714162173129,29.580853704100527,51.337261760870256
16.654,-16.189759337931612,29.4967714688266,51.35229822849223
16.655,-16.31539341551291,29.392456857510215,51.382912344708366
16.656000000000002,-16.37431363077381,29.289065854294893,51.44456041867179
16.656999999999996,-16.39308109238344,29.157991835079155,51.549714566897904
16.658,-16.388571874817618,29.063667638267134,51.63411825406499
16.659,-16.32042564527229,29.059394127572826,51.67126344572186
16.659999999999997,-16.236705605770908,29.13011433563829,51.650424738299414
16.661,-16.166432245010736,29.227485987846194,51.59940915638963
16.662,-16.11699134398547,29.334258712968797,51.52977227114389
16.663,-16.124361224875976,29.468435551903475,51.40857670793075
16.663999999999998,-16.18336962626962,29.618087468955636,51.24896212293356
16.665,-16.281532777513124,29.719289952754483,51.113062916794505
16.666,-16.379083824342043,29.712941813821722,51.071644629360854
16.666999999999998,-16.460369255675626,29.63036001290313,51.10454321701152
16.668000000000003,-16.569630468703505,29.508824492307234,51.15737337635894
16.669,-16.69385631610778,29.34759135576476,51.2366181035162
16.669999999999998,-16.778202763480532,29.144811037006196,51.37072557495086
16.671000000000003,-16.812056742096285,28.93478175933711,51.53558834582725
16.672,-16.799411172045073,28.777810337636023,51.67759637186442
16.673000000000002,-16.713718325052813,28.72022583730274,51.77049876397664
16.674000000000003,-16.572470059154227,28.76878389343939,51.79925165649152
16.674999999999997,-16.419412796833498,28.8751365875627,51.78297681092989
16.676,-16.26742150413018,29.015153094483082,51.73578331766509
16.677,-16.173076588272284,29.220498578401042,51.602306314650136
16.677999999999997,-16.180016144433814,29.446883335230062,51.400716367863005
16.679,-16.24055749255566,29.59881242062927,51.23840340889366
16.68,-16.287360595754897,29.66353313945292,51.159147270029216
16.681,-16.33493459990671,29.674543642182194,51.12657931718432
16.682,-16.41942962500137,29.661568719529942,51.09710442876936
16.683,-16.494514075027492,29.606522949098146,51.10877406013829
16.684,-16.531408155602243,29.50743520821387,51.17728295695256
16.685,-16.50940985634727,29.40319968530747,51.278956636264624
16.686000000000003,-16.42116304219289,29.35131278386121,51.36736469150334
16.687,-16.314363069526717,29.349689850910128,51.42079904600239
16.688,-16.22411677204823,29.346505247667615,51.46733927520157
16.689,-16.207245880722237,29.361576269508607,51.462305087135775
16.69,-16.256431457522787,29.411812684043344,51.39454971147702
16.691000000000003,-16.328533615341136,29.458373946110033,51.318895422267104
16.692,-16.42130450101045,29.44920230554064,51.28183341360972
16.692999999999998,-16.525147757898676,29.355802851001506,51.31255917337662
16.694,-16.625765168615942,29.22254944817151,51.378972893547825
16.694999999999997,-16.69769423826553,29.10209290722707,51.447879285274944
16.696,-16.710791417758955,28.995419978726474,51.53382409729823
16.697,-16.661929750844912,28.93807480618773,51.607903981471786
16.697999999999997,-16.59997502267694,28.965816670846493,51.61470823607218
16.699,-16.541318710588094,29.035933620566944,51.582928525928224
16.7,-16.461209613818205,29.092644412846635,51.573163761995104
16.701,-16.396171474524277,29.181779355962036,51.527463714232
16.702,-16.394504546471993,29.267743890011197,51.45330699255769
16.703,-16.409846915894924,29.309920187611677,51.40901166670929
16.704,-16.427096469129452,29.386579450085218,51.333688200483614
16.705000000000002,-16.49993223453467,29.499380232173387,51.199686424138335
16.706,-16.583337072498868,29.54886438209918,51.11574916378105
16.707,-16.660267353947095,29.465985842817435,51.15020192092555
16.708000000000002,-16.727152370949437,29.324077955101494,51.24056910494745
16.709000000000003,-16.728359370110482,29.18224422101134,51.36309489577983
16.71,-16.69559591807521,29.048773174502646,51.49516234924643
16.711,-16.681000262842616,28.948057557782544,51.589735018446106
16.712,-16.665251104152617,28.87537962863867,51.66056174644718
16.712999999999997,-16.59607933843654,28.846702996377733,51.71994406301413
16.714,-16.51826920481466,28.8935618361744,51.71800587249072
16.715,-16.483882692548942,28.98425508201283,51.65625349063335
16.715999999999998,-16.487998689044506,29.094030769220605,51.558757092920594
16.717,-16.517680842502198,29.22415574652444,51.43089129107117
16.718,-16.5624824349508,29.312984830631308,51.331514674864344
16.719,-16.659128416850226,29.31738805088119,51.28003852708225
16.72,-16.79754335885641,29.250652070556384,51.26932983996011
16.721,-16.909474004322643,29.123738766730987,51.32326513963011
16.722,-16.96271226331832,28.9676502850784,51.431288818801335
16.723,-16.974450187415002,28.85628276364447,51.52139468107374
16.724,-16.96836689626939,28.806795670843417,51.56712767427641
16.725,-16.920650265096153,28.79259291195378,51.60356587916624
16.726,-16.830914323817773,28.82838511348632,51.61803682784409
16.727000000000004,-16.760208677882186,28.950632245067617,51.54788941912175
16.728,-16.72970585730052,29.137985573441334,51.40081457311992
16.729,-16.750005067470806,29.305132903208943,51.245689397722295
16.73,-16.802142096925422,29.416563827684424,51.12307265300607
16.730999999999998,-16.882238861057534,29.483063419291586,51.025582896129464
16.732,-16.992948644785656,29.44703674635701,51.001643028145864
16.733,-17.09766196925297,29.267151902783485,51.10462826114099
16.733999999999998,-17.222733143888057,29.039238487201445,51.23759622209725
