Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79326581e-02,7.01562500e+00,2.33756250e-01,1.13453125e-01,7.80312500e-02,-2.48437500e-01,6.05167969e+00,,1.79326581e-02,6.05229199e-01,,1.79326581e-02,2.54190356e+03
1.79336581e-02,7.00468750e+00,2.34000000e-01,8.89531250e-02,7.80546875e-02,-2.39062500e-01,6.05109375e+00,,1.79336581e-02,6.05245650e-01,,1.79336581e-02,2.54249463e+03
1.79346581e-02,6.99531250e+00,2.34792188e-01,6.30781250e-02,7.80546875e-02,-2.21875000e-01,6.05039063e+00,,1.79346581e-02,6.05262220e-01,,1.79346581e-02,2.54305835e+03
1.79356581e-02,7.00234375e+00,2.34934375e-01,6.91093750e-02,7.80703125e-02,-2.01562500e-01,6.05109375e+00,,1.79356581e-02,6.05278730e-01,,1.79356581e-02,2.54198315e+03
1.79366581e-02,6.99765625e+00,2.34528125e-01,9.83750000e-02,7.80546875e-02,-1.72656250e-01,6.05226563e+00,,1.79366581e-02,6.05295241e-01,,1.79366581e-02,2.54202246e+03
1.79376581e-02,6.98046875e+00,2.33573438e-01,1.13015625e-01,7.79531250e-02,-1.48437500e-01,6.05261719e+00,,1.79376581e-02,6.05311692e-01,,1.79376581e-02,2.54323413e+03
1.79386581e-02,6.97656250e+00,2.33512500e-01,9.49843750e-02,7.79062500e-02,-1.32031250e-01,6.05144531e+00,,1.79386581e-02,6.05328202e-01,,1.79386581e-02,2.54308545e+03
1.79396581e-02,6.98046875e+00,2.33857813e-01,6.94062500e-02,7.79765625e-02,-1.14843750e-01,6.04980469e+00,,1.79396581e-02,6.05344653e-01,,1.79396581e-02,2.54224731e+03
1.79406581e-02,6.97890625e+00,2.34528125e-01,6.90156250e-02,7.80937500e-02,-9.76562500e-02,6.04945313e+00,,1.79406581e-02,6.05361104e-01,,1.79406581e-02,2.54204175e+03
1.79416581e-02,6.96328125e+00,2.34629688e-01,9.31250000e-02,7.80859375e-02,-7.65625000e-02,6.04863281e+00,,1.79416581e-02,6.05377614e-01,,1.79416581e-02,2.54322266e+03
1.79426581e-02,6.95625000e+00,2.34203125e-01,1.09109375e-01,7.80703125e-02,-4.84375000e-02,6.04839844e+00,,1.79426581e-02,6.05394125e-01,,1.79426581e-02,2.54341162e+03
1.79436581e-02,6.95234375e+00,2.34142188e-01,9.69531250e-02,7.80000000e-02,-2.03125000e-02,6.04804688e+00,,1.79436581e-02,6.05410635e-01,,1.79436581e-02,2.54326855e+03
1.79446581e-02,6.95234375e+00,2.34487500e-01,7.44062500e-02,7.79609375e-02,2.34375000e-03,6.04781250e+00,,1.79446581e-02,6.05427146e-01,,1.79446581e-02,2.54281445e+03
1.79456581e-02,6.95234375e+00,2.34548438e-01,7.04062500e-02,7.79609375e-02,2.57812500e-02,6.04945313e+00,,1.79456581e-02,6.05443656e-01,,1.79456581e-02,2.54243066e+03
1.79466581e-02,6.96328125e+00,2.34487500e-01,8.92968750e-02,7.80000000e-02,5.07812500e-02,6.04898438e+00,,1.79466581e-02,6.05460167e-01,,1.79466581e-02,2.54087964e+03
1.79476581e-02,6.98750000e+00,2.34304688e-01,1.09484375e-01,7.81250000e-02,7.34375000e-02,6.04886719e+00,,1.79476581e-02,6.05476737e-01,,1.79476581e-02,2.53785596e+03
1.79486581e-02,7.01015625e+00,2.34487500e-01,1.09187500e-01,7.82187500e-02,9.21875000e-02,6.04781250e+00,,1.79486581e-02,6.05493248e-01,,1.79486581e-02,2.53494092e+03
1.79496581e-02,7.01640625e+00,2.33939063e-01,9.19375000e-02,7.81796875e-02,1.18750000e-01,6.04605469e+00,,1.79496581e-02,6.05509698e-01,,1.79496581e-02,2.53376343e+03
1.79506581e-02,7.03593750e+00,2.34040625e-01,8.17343750e-02,7.81093750e-02,1.46875000e-01,6.04359375e+00,,1.79506581e-02,6.05526149e-01,,1.79506581e-02,2.53128955e+03
1.79516581e-02,7.07031250e+00,2.34040625e-01,9.41718750e-02,7.81093750e-02,1.71093750e-01,6.04125000e+00,,1.79516581e-02,6.05542660e-01,,1.79516581e-02,2.52727979e+03
1.79526581e-02,7.10078125e+00,2.33695313e-01,1.16734375e-01,7.80468750e-02,2.01562500e-01,6.04042969e+00,,1.79526581e-02,6.05559111e-01,,1.79526581e-02,2.52357959e+03
1.79536581e-02,7.13828125e+00,2.33167188e-01,1.24062500e-01,7.81093750e-02,2.39062500e-01,6.03902344e+00,,1.79536581e-02,6.05575562e-01,,1.79536581e-02,2.51907568e+03
1.79546581e-02,7.16093750e+00,2.32984375e-01,1.08703125e-01,7.81640625e-02,2.76562500e-01,6.03679688e+00,,1.79546581e-02,6.05591953e-01,,1.79546581e-02,2.51612329e+03
1.79556581e-02,7.16875000e+00,2.33228125e-01,8.92968750e-02,7.81640625e-02,3.07812500e-01,6.03257813e+00,,1.79556581e-02,6.05608344e-01,,1.79556581e-02,2.51479297e+03
1.79566581e-02,7.17343750e+00,2.33796875e-01,9.00625000e-02,7.82031250e-02,3.35937500e-01,6.03093750e+00,,1.79566581e-02,6.05624795e-01,,1.79566581e-02,2.51383447e+03
1.79576581e-02,7.15156250e+00,2.33796875e-01,1.09656250e-01,7.81093750e-02,3.57031250e-01,6.03082031e+00,,1.79576581e-02,6.05641246e-01,,1.79576581e-02,2.51556030e+03
1.79586581e-02,7.12890625e+00,2.33025000e-01,1.20984375e-01,7.80000000e-02,3.82812500e-01,6.03093750e+00,,1.79586581e-02,6.05657756e-01,,1.79586581e-02,2.51728491e+03
1.79596581e-02,7.12500000e+00,2.32435938e-01,1.08656250e-01,7.80156250e-02,4.14843750e-01,6.03000000e+00,,1.79596581e-02,6.05674148e-01,,1.79596581e-02,2.51707861e+03
1.79606581e-02,7.12265625e+00,2.32618750e-01,8.89062500e-02,7.80859375e-02,4.42968750e-01,6.02847656e+00,,1.79606581e-02,6.05690539e-01,,1.79606581e-02,2.51679688e+03
1.79616581e-02,7.12343750e+00,2.32720313e-01,8.89687500e-02,7.80156250e-02,4.62500000e-01,6.02730469e+00,,1.79616581e-02,6.05706930e-01,,1.79616581e-02,2.51624487e+03
1.79626581e-02,7.12500000e+00,2.32821875e-01,1.10421875e-01,7.79609375e-02,4.81250000e-01,6.02613281e+00,,1.79626581e-02,6.05723321e-01,,1.79626581e-02,2.51555542e+03
1.79636581e-02,7.13046875e+00,2.32639063e-01,1.26546875e-01,7.80390625e-02,4.97656250e-01,6.02531250e+00,,1.79636581e-02,6.05739713e-01,,1.79636581e-02,2.51436353e+03
1.79646581e-02,7.13281250e+00,2.32334375e-01,1.16015625e-01,7.81406250e-02,5.25781250e-01,6.02636719e+00,,1.79646581e-02,6.05756104e-01,,1.79646581e-02,2.51347900e+03
1.79656581e-02,7.13046875e+00,2.32334375e-01,9.14843750e-02,7.81406250e-02,5.50781250e-01,6.02941406e+00,,1.79656581e-02,6.05772436e-01,,1.79656581e-02,2.51317090e+03
1.79666581e-02,7.12734375e+00,2.32334375e-01,8.41406250e-02,7.80781250e-02,5.69531250e-01,6.03117188e+00,,1.79666581e-02,6.05788767e-01,,1.79666581e-02,2.51302734e+03
1.79676581e-02,7.14531250e+00,2.32781250e-01,1.03812500e-01,7.80937500e-02,5.84375000e-01,6.03117188e+00,,1.79676581e-02,6.05805159e-01,,1.79676581e-02,2.51067676e+03
1.79686581e-02,7.15312500e+00,2.32720313e-01,1.26281250e-01,7.82031250e-02,6.08593750e-01,6.03140625e+00,,1.79686581e-02,6.05821550e-01,,1.79686581e-02,2.50926172e+03
1.79696581e-02,7.14375000e+00,2.32618750e-01,1.23234375e-01,7.82187500e-02,6.29687500e-01,6.03023438e+00,,1.79696581e-02,6.05837941e-01,,1.79696581e-02,2.50956714e+03
1.79706581e-02,7.12734375e+00,2.32496875e-01,9.91562500e-02,7.81484375e-02,6.42968750e-01,6.02812500e+00,,1.79706581e-02,6.05854332e-01,,1.79706581e-02,2.51066943e+03
1.79716581e-02,7.12500000e+00,2.32496875e-01,8.52187500e-02,7.80937500e-02,6.50000000e-01,6.02695313e+00,,1.79716581e-02,6.05870724e-01,,1.79716581e-02,2.51042212e+03
1.79726581e-02,7.12734375e+00,2.32821875e-01,9.91250000e-02,7.80937500e-02,6.66406250e-01,6.02835938e+00,,1.79726581e-02,6.05887115e-01,,1.79726581e-02,2.50969189e+03
1.79736581e-02,7.13046875e+00,2.32375000e-01,1.23265625e-01,7.80546875e-02,6.75000000e-01,6.03000000e+00,,1.79736581e-02,6.05903566e-01,,1.79736581e-02,2.50878052e+03
1.79746581e-02,7.13046875e+00,2.32131250e-01,1.27359375e-01,7.79921875e-02,6.84375000e-01,6.03000000e+00,,1.79746581e-02,6.05919898e-01,,1.79746581e-02,2.50811646e+03
1.79756581e-02,7.14218750e+00,2.31907813e-01,1.07953125e-01,7.80000000e-02,6.89843750e-01,6.02835938e+00,,1.79756581e-02,6.05936229e-01,,1.79756581e-02,2.50628467e+03
1.79766581e-02,7.15468750e+00,2.32090625e-01,9.19375000e-02,7.80546875e-02,6.95312500e-01,6.02578125e+00,,1.79766581e-02,6.05952561e-01,,1.79766581e-02,2.50446631e+03
1.79776581e-02,7.16406250e+00,2.32232813e-01,1.00468750e-01,7.80156250e-02,7.00781250e-01,6.02414063e+00,,1.79776581e-02,6.05968833e-01,,1.79776581e-02,2.50298999e+03
1.79786581e-02,7.16093750e+00,2.32334375e-01,1.21046875e-01,7.79531250e-02,7.10156250e-01,6.02355469e+00,,1.79786581e-02,6.05985165e-01,,1.79786581e-02,2.50272510e+03
1.79796581e-02,7.15156250e+00,2.32131250e-01,1.26265625e-01,7.78828125e-02,7.15625000e-01,6.02121094e+00,,1.79796581e-02,6.06001496e-01,,1.79796581e-02,2.50303638e+03
1.79806581e-02,7.15937500e+00,2.32476563e-01,1.09937500e-01,7.79062500e-02,7.15625000e-01,6.01957031e+00,,1.79806581e-02,6.06017828e-01,,1.79806581e-02,2.50160498e+03
1.79816581e-02,7.17421875e+00,2.32192188e-01,9.50937500e-02,7.79531250e-02,7.17187500e-01,6.01992188e+00,,1.79816581e-02,6.06034160e-01,,1.79816581e-02,2.49953149e+03
1.79826581e-02,7.17812500e+00,2.32293750e-01,1.00203125e-01,7.79609375e-02,7.10156250e-01,6.02074219e+00,,1.79826581e-02,6.06050491e-01,,1.79826581e-02,2.49861108e+03
1.79836581e-02,7.17812500e+00,2.32192188e-01,1.18312500e-01,7.79921875e-02,7.03125000e-01,6.02191406e+00,,1.79836581e-02,6.06066823e-01,,1.79836581e-02,2.49803198e+03
1.79846581e-02,7.17812500e+00,2.32232813e-01,1.25343750e-01,7.79765625e-02,6.92968750e-01,6.02332031e+00,,1.79846581e-02,6.06083155e-01,,1.79846581e-02,2.49738623e+03
1.79856581e-02,7.17812500e+00,2.31745313e-01,1.11500000e-01,7.79218750e-02,6.85937500e-01,6.02320313e+00,,1.79856581e-02,6.06099486e-01,,1.79856581e-02,2.49675879e+03
1.79866581e-02,7.18125000e+00,2.31887500e-01,9.33281250e-02,7.78984375e-02,6.76562500e-01,6.02250000e+00,,1.79866581e-02,6.06115818e-01,,1.79866581e-02,2.49589404e+03
1.79876581e-02,7.18125000e+00,2.32192188e-01,9.38593750e-02,7.78593750e-02,6.60937500e-01,6.02179688e+00,,1.79876581e-02,6.06132150e-01,,1.79876581e-02,2.49539795e+03
1.79886581e-02,7.18750000e+00,2.31664063e-01,1.14937500e-01,7.78828125e-02,6.45312500e-01,6.02250000e+00,,1.79886581e-02,6.06148481e-01,,1.79886581e-02,2.49420020e+03
1.79896581e-02,7.19453125e+00,2.31989063e-01,1.29359375e-01,7.78828125e-02,6.31250000e-01,6.02554688e+00,,1.79896581e-02,6.06164813e-01,,1.79896581e-02,2.49282812e+03
1.79906581e-02,7.18906250e+00,2.31989063e-01,1.18187500e-01,7.79062500e-02,6.14843750e-01,6.02941406e+00,,1.79906581e-02,6.06181145e-01,,1.79906581e-02,2.49273608e+03
1.79916581e-02,7.17343750e+00,2.32050000e-01,9.35625000e-02,7.78828125e-02,5.95312500e-01,6.03316406e+00,,1.79916581e-02,6.06197476e-01,,1.79916581e-02,2.49378564e+03
1.79926581e-02,7.16640625e+00,2.31887500e-01,8.51250000e-02,7.78046875e-02,5.82812500e-01,6.03679688e+00,,1.79926581e-02,6.06213808e-01,,1.79926581e-02,2.49403711e+03
1.79936581e-02,7.17812500e+00,2.32192188e-01,1.03890625e-01,7.78046875e-02,5.64062500e-01,6.03878906e+00,,1.79936581e-02,6.06230140e-01,,1.79936581e-02,2.49232764e+03
1.79946581e-02,7.18359375e+00,2.31460938e-01,1.28687500e-01,7.78437500e-02,5.40625000e-01,6.04125000e+00,,1.79946581e-02,6.06246471e-01,,1.79946581e-02,2.49114771e+03
1.79956581e-02,7.17968750e+00,2.30973438e-01,1.29046875e-01,7.78437500e-02,5.16406250e-01,6.04300781e+00,,1.79956581e-02,6.06262743e-01,,1.79956581e-02,2.49086719e+03
1.79966581e-02,7.17734375e+00,2.31521875e-01,1.03843750e-01,7.78437500e-02,4.88281250e-01,6.04359375e+00,,1.79966581e-02,6.06279016e-01,,1.79966581e-02,2.49049170e+03
1.79976581e-02,7.18125000e+00,2.31989063e-01,8.37500000e-02,7.78281250e-02,4.57031250e-01,6.04265625e+00,,1.79976581e-02,6.06295347e-01,,1.79976581e-02,2.48959204e+03
1.79986581e-02,7.18750000e+00,2.32253125e-01,9.31093750e-02,7.78281250e-02,4.32031250e-01,6.04160156e+00,,1.79986581e-02,6.06311679e-01,,1.79986581e-02,2.48847900e+03
1.79996581e-02,7.17968750e+00,2.31989063e-01,1.19078125e-01,7.77734375e-02,4.05468750e-01,6.03984375e+00,,1.79996581e-02,6.06328011e-01,,1.79996581e-02,2.48872217e+03
1.80006581e-02,7.14921875e+00,2.31359375e-01,1.27625000e-01,7.76406250e-02,3.89062500e-01,6.03761719e+00,,1.80006581e-02,6.06344342e-01,,1.80006581e-02,2.49120947e+03
1.80016581e-02,7.13984375e+00,2.30810938e-01,1.08000000e-01,7.76015625e-02,3.64843750e-01,6.03796875e+00,,1.80016581e-02,6.06360614e-01,,1.80016581e-02,2.49155151e+03
1.80026581e-02,7.14218750e+00,2.30973438e-01,8.55468750e-02,7.76015625e-02,3.35937500e-01,6.03843750e+00,,1.80026581e-02,6.06376886e-01,,1.80026581e-02,2.49079688e+03
1.80036581e-02,7.13359375e+00,2.31907813e-01,8.88750000e-02,7.75781250e-02,3.00781250e-01,6.03574219e+00,,1.80036581e-02,6.06393218e-01,,1.80036581e-02,2.49122046e+03
1.80046581e-02,7.13046875e+00,2.32192188e-01,1.10125000e-01,7.75781250e-02,2.67187500e-01,6.03257813e+00,,1.80046581e-02,6.06409490e-01,,1.80046581e-02,2.49101562e+03
1.80056581e-02,7.12109375e+00,2.32050000e-01,1.19984375e-01,7.76015625e-02,2.42187500e-01,6.03082031e+00,,1.80056581e-02,6.06425822e-01,,1.80056581e-02,2.49137231e+03
1.80066581e-02,7.10625000e+00,2.32151563e-01,1.06390625e-01,7.76171875e-02,2.17187500e-01,6.03082031e+00,,1.80066581e-02,6.06442153e-01,,1.80066581e-02,2.49230249e+03
1.80076581e-02,7.11171875e+00,2.31989063e-01,8.77812500e-02,7.76328125e-02,1.89843750e-01,6.03433594e+00,,1.80076581e-02,6.06458485e-01,,1.80076581e-02,2.49122412e+03
1.80086581e-02,7.11718750e+00,2.32375000e-01,8.70000000e-02,7.76328125e-02,1.55468750e-01,6.04019531e+00,,1.80086581e-02,6.06474817e-01,,1.80086581e-02,2.49019727e+03
1.80096581e-02,7.10859375e+00,2.32537500e-01,1.03890625e-01,7.76406250e-02,1.20312500e-01,6.04300781e+00,,1.80096581e-02,6.06491208e-01,,1.80096581e-02,2.49057715e+03
1.80106581e-02,7.11328125e+00,2.32984375e-01,1.15078125e-01,7.77500000e-02,9.60937500e-02,6.04441406e+00,,1.80106581e-02,6.06507659e-01,,1.80106581e-02,2.48951367e+03
1.80116581e-02,7.11406250e+00,2.32923438e-01,1.05343750e-01,7.77500000e-02,7.65625000e-02,6.04500000e+00,,1.80116581e-02,6.06524050e-01,,1.80116581e-02,2.48884912e+03
1.80126581e-02,7.11406250e+00,2.32476563e-01,8.85781250e-02,7.76562500e-02,5.07812500e-02,6.04406250e+00,,1.80126581e-02,6.06540442e-01,,1.80126581e-02,2.48833521e+03
1.80136581e-02,7.12500000e+00,2.32435938e-01,8.73750000e-02,7.76328125e-02,2.96875000e-02,6.04406250e+00,,1.80136581e-02,6.06556833e-01,,1.80136581e-02,2.48674146e+03
1.80146581e-02,7.12265625e+00,2.31989063e-01,1.02437500e-01,7.75468750e-02,2.34375000e-03,6.04605469e+00,,1.80146581e-02,6.06573164e-01,,1.80146581e-02,2.48648022e+03
1.80156581e-02,7.12265625e+00,2.31765625e-01,1.13140625e-01,7.75390625e-02,-2.26562500e-02,6.05062500e+00,,1.80156581e-02,6.06589496e-01,,1.80156581e-02,2.48590894e+03
1.80166581e-02,7.13593750e+00,2.31745313e-01,1.05093750e-01,7.75859375e-02,-4.92187500e-02,6.05320313e+00,,1.80166581e-02,6.06605828e-01,,1.80166581e-02,2.48396143e+03
1.80176581e-02,7.15156250e+00,2.31501563e-01,9.04218750e-02,7.75468750e-02,-7.50000000e-02,6.05320313e+00,,1.80176581e-02,6.06622159e-01,,1.80176581e-02,2.48183252e+03
1.80186581e-02,7.16406250e+00,2.31217188e-01,9.16718750e-02,7.74531250e-02,-1.00000000e-01,6.05226563e+00,,1.80186581e-02,6.06638432e-01,,1.80186581e-02,2.48006128e+03
1.80196581e-02,7.17421875e+00,2.31156250e-01,1.07765625e-01,7.74140625e-02,-1.18750000e-01,6.05402344e+00,,1.80196581e-02,6.06654644e-01,,1.80196581e-02,2.47848584e+03
1.80206581e-02,7.16875000e+00,2.31318750e-01,1.15031250e-01,7.74843750e-02,-1.31250000e-01,6.05507813e+00,,1.80206581e-02,6.06670916e-01,,1.80206581e-02,2.47845923e+03
1.80216581e-02,7.15703125e+00,2.31257813e-01,1.02156250e-01,7.74296875e-02,-1.50781250e-01,6.05566406e+00,,1.80216581e-02,6.06687188e-01,,1.80216581e-02,2.47909180e+03
1.80226581e-02,7.15468750e+00,2.31054688e-01,8.69375000e-02,7.73593750e-02,-1.65625000e-01,6.05625000e+00,,1.80226581e-02,6.06703460e-01,,1.80226581e-02,2.47883203e+03
1.80236581e-02,7.14531250e+00,2.30973438e-01,8.79687500e-02,7.73593750e-02,-1.84375000e-01,6.05707031e+00,,1.80236581e-02,6.06719732e-01,,1.80236581e-02,2.47933545e+03
1.80246581e-02,7.13828125e+00,2.30485938e-01,1.01875000e-01,7.73593750e-02,-2.06250000e-01,6.05800781e+00,,1.80246581e-02,6.06736004e-01,,1.80246581e-02,2.47955713e+03
1.80256581e-02,7.13046875e+00,2.31014063e-01,1.09453125e-01,7.73515625e-02,-2.23437500e-01,6.05707031e+00,,1.80256581e-02,6.06752276e-01,,1.80256581e-02,2.47980249e+03
1.80266581e-02,7.12265625e+00,2.31278125e-01,1.00015625e-01,7.73203125e-02,-2.42187500e-01,6.05648438e+00,,1.80266581e-02,6.06768548e-01,,1.80266581e-02,2.48005298e+03
1.80276581e-02,7.11796875e+00,2.31501563e-01,8.53437500e-02,7.72968750e-02,-2.59375000e-01,6.05730469e+00,,1.80276581e-02,6.06784761e-01,,1.80276581e-02,2.48004492e+03
1.80286581e-02,7.12265625e+00,2.31318750e-01,8.54375000e-02,7.72812500e-02,-2.70312500e-01,6.05824219e+00,,1.80286581e-02,6.06801033e-01,,1.80286581e-02,2.47910913e+03
1.80296581e-02,7.11953125e+00,2.31014063e-01,9.96406250e-02,7.72578125e-02,-2.85156250e-01,6.05847656e+00,,1.80296581e-02,6.06817305e-01,,1.80296581e-02,2.47894092e+03
1.80306581e-02,7.12343750e+00,2.31075000e-01,1.07875000e-01,7.72968750e-02,-2.96875000e-01,6.05625000e+00,,1.80306581e-02,6.06833577e-01,,1.80306581e-02,2.47798804e+03
1.80316581e-02,7.12500000e+00,2.31278125e-01,9.82656250e-02,7.73203125e-02,-3.07812500e-01,6.05285156e+00,,1.80316581e-02,6.06849849e-01,,1.80316581e-02,2.47728052e+03
1.80326581e-02,7.11796875e+00,2.31806250e-01,8.38593750e-02,7.73359375e-02,-3.22656250e-01,6.05203125e+00,,1.80326581e-02,6.06866181e-01,,1.80326581e-02,2.47752295e+03
1.80336581e-02,7.11171875e+00,2.31400000e-01,8.40937500e-02,7.72656250e-02,-3.32812500e-01,6.05343750e+00,,1.80336581e-02,6.06882513e-01,,1.80336581e-02,2.47772217e+03
1.80346581e-02,7.09687500e+00,2.30932813e-01,9.76406250e-02,7.71875000e-02,-3.41406250e-01,6.05402344e+00,,1.80346581e-02,6.06898785e-01,,1.80346581e-02,2.47877100e+03
1.80356581e-02,7.07656250e+00,2.30770313e-01,1.05687500e-01,7.71718750e-02,-3.45312500e-01,6.05484375e+00,,1.80356581e-02,6.06915057e-01,,1.80356581e-02,2.48032617e+03
1.80366581e-02,7.07187500e+00,2.30932813e-01,9.59843750e-02,7.72031250e-02,-3.54687500e-01,6.05531250e+00,,1.80366581e-02,6.06931329e-01,,1.80366581e-02,2.48027490e+03
1.80376581e-02,7.08515625e+00,2.30871875e-01,8.23281250e-02,7.71875000e-02,-3.64062500e-01,6.05683594e+00,,1.80376581e-02,6.06947541e-01,,1.80376581e-02,2.47843311e+03
1.80386581e-02,7.09843750e+00,2.30912500e-01,8.56562500e-02,7.71484375e-02,-3.64843750e-01,6.05789063e+00,,1.80386581e-02,6.06963813e-01,,1.80386581e-02,2.47661890e+03
1.80396581e-02,7.11015625e+00,2.30181250e-01,1.03218750e-01,7.71171875e-02,-3.62500000e-01,6.05730469e+00,,1.80396581e-02,6.06980085e-01,,1.80396581e-02,2.47491016e+03
1.80406581e-02,7.11718750e+00,2.29998438e-01,1.12687500e-01,7.71171875e-02,-3.55468750e-01,6.05894531e+00,,1.80406581e-02,6.06996298e-01,,1.80406581e-02,2.47361304e+03
1.80416581e-02,7.11796875e+00,2.29998438e-01,1.01171875e-01,7.70937500e-02,-3.54687500e-01,6.05929688e+00,,1.80416581e-02,6.07012510e-01,,1.80416581e-02,2.47296582e+03
1.80426581e-02,7.10859375e+00,2.29856250e-01,8.27968750e-02,7.69843750e-02,-3.53125000e-01,6.05566406e+00,,1.80426581e-02,6.07028723e-01,,1.80426581e-02,2.47344482e+03
1.80436581e-02,7.11718750e+00,2.30242188e-01,8.14375000e-02,7.69765625e-02,-3.54687500e-01,6.05085937e+00,,1.80436581e-02,6.07044876e-01,,1.80436581e-02,2.47212354e+03
1.80446581e-02,7.13281250e+00,2.29835938e-01,1.01296875e-01,7.70312500e-02,-3.48437500e-01,6.05121094e+00,,1.80446581e-02,6.07061088e-01,,1.80446581e-02,2.47002856e+03
1.80456581e-02,7.12734375e+00,2.29653125e-01,1.18843750e-01,7.70546875e-02,-3.36718750e-01,6.05402344e+00,,1.80456581e-02,6.07077301e-01,,1.80456581e-02,2.47000879e+03
1.80466581e-02,7.08984375e+00,2.29592188e-01,1.08953125e-01,7.70312500e-02,-3.26562500e-01,6.05542969e+00,,1.80466581e-02,6.07093513e-01,,1.80466581e-02,2.47327100e+03
1.80476581e-02,7.05937500e+00,2.30201563e-01,7.86406250e-02,7.69765625e-02,-3.22656250e-01,6.05671875e+00,,1.80476581e-02,6.07109666e-01,,1.80476581e-02,2.47591504e+03
1.80486581e-02,7.05781250e+00,2.31318750e-01,6.48750000e-02,7.69843750e-02,-3.11718750e-01,6.05707031e+00,,1.80486581e-02,6.07125938e-01,,1.80486581e-02,2.47569580e+03
1.80496581e-02,7.07187500e+00,2.31318750e-01,8.84218750e-02,7.69453125e-02,-2.89843750e-01,6.05988281e+00,,1.80496581e-02,6.07142210e-01,,1.80496581e-02,2.47383984e+03
1.80506581e-02,7.07812500e+00,2.30526563e-01,1.22031250e-01,7.69218750e-02,-2.74218750e-01,6.06304688e+00,,1.80506581e-02,6.07158482e-01,,1.80506581e-02,2.47263794e+03
1.80516581e-02,7.08515625e+00,2.29632813e-01,1.25250000e-01,7.69218750e-02,-2.66406250e-01,6.06386719e+00,,1.80516581e-02,6.07174695e-01,,1.80516581e-02,2.47125781e+03
1.80526581e-02,7.09531250e+00,2.30384375e-01,9.40000000e-02,7.70546875e-02,-2.57031250e-01,6.06328125e+00,,1.80526581e-02,6.07190907e-01,,1.80526581e-02,2.46962964e+03
1.80536581e-02,7.10078125e+00,2.31521875e-01,6.77031250e-02,7.71093750e-02,-2.40625000e-01,6.06128906e+00,,1.80536581e-02,6.07207119e-01,,1.80536581e-02,2.46863745e+03
1.80546581e-02,7.10234375e+00,2.31806250e-01,8.07187500e-02,7.69843750e-02,-2.20312500e-01,6.06082031e+00,,1.80546581e-02,6.07223451e-01,,1.80546581e-02,2.46808301e+03
1.80556581e-02,7.10781250e+00,2.31257813e-01,1.15656250e-01,7.69375000e-02,-2.01562500e-01,6.06070313e+00,,1.80556581e-02,6.07239783e-01,,1.80556581e-02,2.46699878e+03
1.80566581e-02,7.10468750e+00,2.30729688e-01,1.26015625e-01,7.70000000e-02,-1.87500000e-01,6.06046875e+00,,1.80566581e-02,6.07256055e-01,,1.80566581e-02,2.46668066e+03
1.80576581e-02,7.10234375e+00,2.30567188e-01,9.79218750e-02,7.69843750e-02,-1.80468750e-01,6.05707031e+00,,1.80576581e-02,6.07272327e-01,,1.80576581e-02,2.46632861e+03
1.80586581e-02,7.10078125e+00,2.30932813e-01,6.95156250e-02,7.69843750e-02,-1.69531250e-01,6.05343750e+00,,1.80586581e-02,6.07288599e-01,,1.80586581e-02,2.46604614e+03
1.80596581e-02,7.09687500e+00,2.31521875e-01,7.82031250e-02,7.69765625e-02,-1.52343750e-01,6.04910156e+00,,1.80596581e-02,6.07304871e-01,,1.80596581e-02,2.46605713e+03
1.80606581e-02,7.09296875e+00,2.30973438e-01,1.12500000e-01,7.69609375e-02,-1.22656250e-01,6.04488281e+00,,1.80606581e-02,6.07321143e-01,,1.80606581e-02,2.46595459e+03
