Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01815627e-02,1.41562500e+00,1.90917188e-01,3.42187500e-03,8.79687500e-03,4.56250000e-03,6.02976563e+00,,2.01815627e-02,5.97767293e-01,,2.01815627e-02,-4.96032715e+00
2.01825627e-02,1.40234375e+00,1.90571875e-01,3.82812500e-03,8.65625000e-03,4.53125000e-03,6.03000000e+00,,2.01825627e-02,5.97780704e-01,,2.01825627e-02,-3.61033630e+00
2.01835627e-02,1.39531250e+00,1.90531250e-01,4.40625000e-03,8.61718750e-03,4.31250000e-03,6.03023438e+00,,2.01835627e-02,5.97794175e-01,,2.01835627e-02,-2.90728760e+00
2.01845627e-02,1.40078125e+00,1.90531250e-01,4.06250000e-03,8.66406250e-03,4.56250000e-03,6.02941406e+00,,2.01845627e-02,5.97807646e-01,,2.01845627e-02,-3.49351501e+00
2.01855627e-02,1.40078125e+00,1.90775000e-01,3.29687500e-03,8.63281250e-03,4.62500000e-03,6.02953125e+00,,2.01855627e-02,5.97821057e-01,,2.01855627e-02,-3.51301575e+00
2.01865627e-02,1.40000000e+00,1.90490625e-01,3.10937500e-03,8.66406250e-03,4.40625000e-03,6.02953125e+00,,2.01865627e-02,5.97834527e-01,,2.01865627e-02,-3.44946289e+00
2.01875627e-02,1.40781250e+00,1.90571875e-01,3.56250000e-03,8.72656250e-03,4.56250000e-03,6.02894531e+00,,2.01875627e-02,5.97847939e-01,,2.01875627e-02,-4.27256775e+00
2.01885627e-02,1.41171875e+00,1.90531250e-01,4.31250000e-03,8.76562500e-03,4.62500000e-03,6.02859375e+00,,2.01885627e-02,5.97861409e-01,,2.01885627e-02,-4.69612122e+00
2.01895627e-02,1.41328125e+00,1.90389063e-01,4.20312500e-03,8.76562500e-03,4.75000000e-03,6.02859375e+00,,2.01895627e-02,5.97874820e-01,,2.01895627e-02,-4.87977600e+00
2.01905627e-02,1.41171875e+00,1.90612500e-01,3.56250000e-03,8.71093750e-03,4.78125000e-03,6.02894531e+00,,2.01905627e-02,5.97888291e-01,,2.01905627e-02,-4.73927307e+00
2.01915627e-02,1.41406250e+00,1.90470313e-01,3.56250000e-03,8.72656250e-03,4.18750000e-03,6.03082031e+00,,2.01915627e-02,5.97901762e-01,,2.01915627e-02,-4.99978638e+00
2.01925627e-02,1.42500000e+00,1.90876563e-01,4.06250000e-03,8.87500000e-03,3.93750000e-03,6.03117188e+00,,2.01925627e-02,5.97915173e-01,,2.01925627e-02,-6.14756775e+00
2.01935627e-02,1.43203125e+00,1.91018750e-01,4.62500000e-03,8.96875000e-03,4.37500000e-03,6.02953125e+00,,2.01935627e-02,5.97928643e-01,,2.01935627e-02,-6.89546204e+00
2.01945627e-02,1.41875000e+00,1.90856250e-01,4.25000000e-03,8.85937500e-03,4.40625000e-03,6.03000000e+00,,2.01945627e-02,5.97942054e-01,,2.01945627e-02,-5.54980469e+00
2.01955627e-02,1.41015625e+00,1.90714063e-01,3.31250000e-03,8.79687500e-03,4.37500000e-03,6.03093750e+00,,2.01955627e-02,5.97955525e-01,,2.01955627e-02,-4.68388367e+00
2.01965627e-02,1.40937500e+00,1.90795313e-01,3.26562500e-03,8.80468750e-03,4.46875000e-03,6.03058594e+00,,2.01965627e-02,5.97968936e-01,,2.01965627e-02,-4.62077332e+00
2.01975627e-02,1.40781250e+00,1.90734375e-01,4.23437500e-03,8.80468750e-03,4.46875000e-03,6.02953125e+00,,2.01975627e-02,5.97982407e-01,,2.01975627e-02,-4.47956848e+00
2.01985627e-02,1.41015625e+00,1.90957813e-01,4.87500000e-03,8.84375000e-03,4.25000000e-03,6.02953125e+00,,2.01985627e-02,5.97995818e-01,,2.01985627e-02,-4.74533081e+00
2.01995627e-02,1.41171875e+00,1.90917188e-01,4.46875000e-03,8.84375000e-03,4.25000000e-03,6.02953125e+00,,2.01995627e-02,5.98009288e-01,,2.01995627e-02,-4.93116760e+00
2.02005627e-02,1.40781250e+00,1.91120313e-01,3.75000000e-03,8.80468750e-03,4.37500000e-03,6.02882813e+00,,2.02005627e-02,5.98022759e-01,,2.02005627e-02,-4.55024719e+00
2.02015627e-02,1.40468750e+00,1.90917188e-01,3.85937500e-03,8.78125000e-03,4.56250000e-03,6.02777344e+00,,2.02015627e-02,5.98036170e-01,,2.02015627e-02,-4.24824524e+00
2.02025627e-02,1.40468750e+00,1.90470313e-01,4.50000000e-03,8.72656250e-03,4.93750000e-03,6.02578125e+00,,2.02025627e-02,5.98049641e-01,,2.02025627e-02,-4.27040100e+00
2.02035627e-02,1.38750000e+00,1.90043750e-01,4.96875000e-03,8.55468750e-03,4.78125000e-03,6.02636719e+00,,2.02035627e-02,5.98062992e-01,,2.02035627e-02,-2.52359009e+00
2.02045627e-02,1.38593750e+00,1.89779688e-01,4.35937500e-03,8.57031250e-03,4.34375000e-03,6.02812500e+00,,2.02045627e-02,5.98076403e-01,,2.02045627e-02,-2.38722229e+00
2.02055627e-02,1.39296875e+00,1.90185938e-01,3.42187500e-03,8.63281250e-03,4.03125000e-03,6.02988281e+00,,2.02055627e-02,5.98089755e-01,,2.02055627e-02,-3.13272095e+00
2.02065627e-02,1.39062500e+00,1.90043750e-01,3.26562500e-03,8.64843750e-03,4.31250000e-03,6.03035156e+00,,2.02065627e-02,5.98103166e-01,,2.02065627e-02,-2.90881348e+00
2.02075627e-02,1.38750000e+00,1.89982813e-01,3.95312500e-03,8.71875000e-03,4.40625000e-03,6.02953125e+00,,2.02075627e-02,5.98116517e-01,,2.02075627e-02,-2.60578918e+00
2.02085627e-02,1.38359375e+00,1.89982813e-01,4.51562500e-03,8.76562500e-03,4.37500000e-03,6.03035156e+00,,2.02085627e-02,5.98129928e-01,,2.02085627e-02,-2.22550964e+00
2.02095627e-02,1.39296875e+00,1.89901563e-01,4.01562500e-03,8.75781250e-03,4.31250000e-03,6.03058594e+00,,2.02095627e-02,5.98143280e-01,,2.02095627e-02,-3.21461487e+00
2.02105627e-02,1.40078125e+00,1.90043750e-01,2.96875000e-03,8.70312500e-03,4.31250000e-03,6.02976563e+00,,2.02105627e-02,5.98156631e-01,,2.02105627e-02,-4.03852844e+00
2.02115627e-02,1.39687500e+00,1.90043750e-01,2.78125000e-03,8.70312500e-03,4.25000000e-03,6.03035156e+00,,2.02115627e-02,5.98170042e-01,,2.02115627e-02,-3.65107727e+00
2.02125627e-02,1.39062500e+00,1.89800000e-01,3.67187500e-03,8.68750000e-03,3.68750000e-03,6.03281250e+00,,2.02125627e-02,5.98183393e-01,,2.02125627e-02,-3.02384949e+00
2.02135627e-02,1.40000000e+00,1.90023438e-01,4.54687500e-03,8.82031250e-03,3.62500000e-03,6.03375000e+00,,2.02135627e-02,5.98196805e-01,,2.02135627e-02,-4.01211548e+00
2.02145627e-02,1.41171875e+00,1.90328125e-01,4.20312500e-03,8.93750000e-03,4.00000000e-03,6.03281250e+00,,2.02145627e-02,5.98210156e-01,,2.02145627e-02,-5.24342346e+00
2.02155627e-02,1.41015625e+00,1.90531250e-01,3.48437500e-03,8.89062500e-03,4.31250000e-03,6.03281250e+00,,2.02155627e-02,5.98223567e-01,,2.02155627e-02,-5.10272217e+00
2.02165627e-02,1.40781250e+00,1.90429688e-01,3.28125000e-03,8.89843750e-03,4.18750000e-03,6.03316406e+00,,2.02165627e-02,5.98236978e-01,,2.02165627e-02,-4.87902832e+00
2.02175627e-02,1.40234375e+00,1.90287500e-01,3.90625000e-03,8.92968750e-03,4.09375000e-03,6.03339844e+00,,2.02175627e-02,5.98250389e-01,,2.02175627e-02,-4.33427429e+00
2.02185627e-02,1.39531250e+00,1.90064063e-01,4.73437500e-03,8.89062500e-03,3.81250000e-03,6.03339844e+00,,2.02185627e-02,5.98263741e-01,,2.02185627e-02,-3.63230896e+00
2.02195627e-02,1.39687500e+00,1.89779688e-01,4.48437500e-03,8.91406250e-03,3.87500000e-03,6.03175781e+00,,2.02195627e-02,5.98277152e-01,,2.02195627e-02,-3.81782532e+00
2.02205627e-02,1.40937500e+00,1.90389063e-01,3.60937500e-03,8.96875000e-03,4.15625000e-03,6.03035156e+00,,2.02205627e-02,5.98290503e-01,,2.02205627e-02,-5.12792969e+00
2.02215627e-02,1.41171875e+00,1.90145313e-01,3.57812500e-03,8.97656250e-03,4.25000000e-03,6.03023438e+00,,2.02215627e-02,5.98303914e-01,,2.02215627e-02,-5.38859558e+00
2.02225627e-02,1.40234375e+00,1.90287500e-01,4.21875000e-03,8.89843750e-03,4.53125000e-03,6.02812500e+00,,2.02225627e-02,5.98317266e-01,,2.02225627e-02,-4.44276428e+00
2.02235627e-02,1.39843750e+00,1.89779688e-01,4.73437500e-03,8.85937500e-03,4.93750000e-03,6.02636719e+00,,2.02235627e-02,5.98330677e-01,,2.02235627e-02,-4.06378174e+00
2.02245627e-02,1.38593750e+00,1.89251563e-01,4.09375000e-03,8.67187500e-03,4.68750000e-03,6.02753906e+00,,2.02245627e-02,5.98343968e-01,,2.02245627e-02,-2.79852295e+00
2.02255627e-02,1.38906250e+00,1.89292188e-01,3.31250000e-03,8.68750000e-03,4.53125000e-03,6.02812500e+00,,2.02255627e-02,5.98357260e-01,,2.02255627e-02,-3.14031982e+00
2.02265627e-02,1.39062500e+00,1.89353125e-01,3.37500000e-03,8.79687500e-03,4.46875000e-03,6.02894531e+00,,2.02265627e-02,5.98370612e-01,,2.02265627e-02,-3.31912231e+00
2.02275627e-02,1.38906250e+00,1.89495313e-01,4.01562500e-03,8.83593750e-03,4.56250000e-03,6.02871094e+00,,2.02275627e-02,5.98383904e-01,,2.02275627e-02,-3.17762756e+00
2.02285627e-02,1.39296875e+00,1.89353125e-01,4.46875000e-03,8.89062500e-03,4.71875000e-03,6.02695313e+00,,2.02285627e-02,5.98397195e-01,,2.02285627e-02,-3.60281372e+00
2.02295627e-02,1.39140625e+00,1.89840625e-01,3.85937500e-03,8.91406250e-03,5.06250000e-03,6.02554688e+00,,2.02295627e-02,5.98410606e-01,,2.02295627e-02,-3.46379089e+00
2.02305627e-02,1.38750000e+00,1.89779688e-01,3.10937500e-03,8.93750000e-03,5.28125000e-03,6.02519531e+00,,2.02305627e-02,5.98423958e-01,,2.02305627e-02,-3.07957458e+00
2.02315627e-02,1.38593750e+00,1.89698438e-01,3.17187500e-03,8.89843750e-03,5.31250000e-03,6.02601563e+00,,2.02315627e-02,5.98437369e-01,,2.02315627e-02,-2.93513489e+00
2.02325627e-02,1.38593750e+00,1.89739063e-01,3.95312500e-03,8.91406250e-03,4.84375000e-03,6.02742187e+00,,2.02325627e-02,5.98450720e-01,,2.02325627e-02,-2.95402527e+00
2.02335627e-02,1.38906250e+00,1.89901563e-01,4.59375000e-03,8.93750000e-03,4.15625000e-03,6.03000000e+00,,2.02335627e-02,5.98464131e-01,,2.02335627e-02,-3.29882812e+00
2.02345627e-02,1.40390625e+00,1.89982813e-01,4.03125000e-03,9.03125000e-03,4.31250000e-03,6.03000000e+00,,2.02345627e-02,5.98477483e-01,,2.02345627e-02,-4.85197449e+00
2.02355627e-02,1.40937500e+00,1.90125000e-01,3.34375000e-03,9.10156250e-03,4.62500000e-03,6.02894531e+00,,2.02355627e-02,5.98490894e-01,,2.02355627e-02,-5.43530273e+00
2.02365627e-02,1.39843750e+00,1.90125000e-01,3.29687500e-03,9.02343750e-03,4.46875000e-03,6.02812500e+00,,2.02365627e-02,5.98504245e-01,,2.02365627e-02,-4.32531738e+00
2.02375627e-02,1.38906250e+00,1.89881250e-01,3.87500000e-03,8.85937500e-03,4.46875000e-03,6.02777344e+00,,2.02375627e-02,5.98517656e-01,,2.02375627e-02,-3.37782288e+00
2.02385627e-02,1.39062500e+00,1.90084375e-01,4.31250000e-03,8.83593750e-03,4.40625000e-03,6.02859375e+00,,2.02385627e-02,5.98531008e-01,,2.02385627e-02,-3.56060791e+00
2.02395627e-02,1.39531250e+00,1.89982813e-01,3.93750000e-03,8.89062500e-03,4.37500000e-03,6.02976563e+00,,2.02395627e-02,5.98544419e-01,,2.02395627e-02,-4.06571960e+00
2.02405627e-02,1.39140625e+00,1.90043750e-01,3.29687500e-03,8.85937500e-03,4.25000000e-03,6.03000000e+00,,2.02405627e-02,5.98557770e-01,,2.02405627e-02,-3.68218994e+00
2.02415627e-02,1.38593750e+00,1.89535938e-01,3.23437500e-03,8.87500000e-03,4.37500000e-03,6.03000000e+00,,2.02415627e-02,5.98571122e-01,,2.02415627e-02,-3.13571167e+00
2.02425627e-02,1.38750000e+00,1.89739063e-01,3.62500000e-03,8.93750000e-03,4.68750000e-03,6.02859375e+00,,2.02425627e-02,5.98584533e-01,,2.02425627e-02,-3.31497192e+00
2.02435627e-02,1.39453125e+00,1.89556250e-01,3.98437500e-03,8.95312500e-03,5.37500000e-03,6.02660156e+00,,2.02435627e-02,5.98597884e-01,,2.02435627e-02,-4.06001282e+00
2.02445627e-02,1.39843750e+00,1.89637500e-01,3.76562500e-03,8.98437500e-03,5.65625000e-03,6.02554688e+00,,2.02445627e-02,5.98611295e-01,,2.02445627e-02,-4.48323059e+00
2.02455627e-02,1.38593750e+00,1.89556250e-01,3.37500000e-03,8.85937500e-03,5.21875000e-03,6.02660156e+00,,2.02455627e-02,5.98624647e-01,,2.02455627e-02,-3.21351624e+00
2.02465627e-02,1.38593750e+00,1.89251563e-01,3.42187500e-03,8.85937500e-03,5.00000000e-03,6.02777344e+00,,2.02465627e-02,5.98637998e-01,,2.02465627e-02,-3.23152161e+00
2.02475627e-02,1.38906250e+00,1.89393750e-01,3.85937500e-03,8.89843750e-03,5.12500000e-03,6.02812500e+00,,2.02475627e-02,5.98651290e-01,,2.02475627e-02,-3.57296753e+00
2.02485627e-02,1.38515625e+00,1.89109375e-01,4.03125000e-03,8.84375000e-03,5.31250000e-03,6.02777344e+00,,2.02485627e-02,5.98664582e-01,,2.02485627e-02,-3.19116211e+00
2.02495627e-02,1.38906250e+00,1.89170313e-01,3.50000000e-03,8.79687500e-03,5.75000000e-03,6.02718750e+00,,2.02495627e-02,5.98677933e-01,,2.02495627e-02,-3.61383057e+00
2.02505627e-02,1.38750000e+00,1.89292188e-01,3.10937500e-03,8.79687500e-03,5.68750000e-03,6.02800781e+00,,2.02505627e-02,5.98691225e-01,,2.02505627e-02,-3.47027588e+00
2.02515627e-02,1.39140625e+00,1.89150000e-01,3.48437500e-03,8.80468750e-03,5.59375000e-03,6.02917969e+00,,2.02515627e-02,5.98704517e-01,,2.02515627e-02,-3.89044189e+00
2.02525627e-02,1.39453125e+00,1.89312500e-01,4.31250000e-03,8.84375000e-03,5.31250000e-03,6.02976563e+00,,2.02525627e-02,5.98717868e-01,,2.02525627e-02,-4.23327637e+00
2.02535627e-02,1.39140625e+00,1.89210938e-01,4.57812500e-03,8.79687500e-03,5.00000000e-03,6.03082031e+00,,2.02535627e-02,5.98731160e-01,,2.02535627e-02,-3.93466187e+00
2.02545627e-02,1.38593750e+00,1.88967188e-01,3.76562500e-03,8.76562500e-03,4.53125000e-03,6.03316406e+00,,2.02545627e-02,5.98744512e-01,,2.02545627e-02,-3.39300537e+00
2.02555627e-02,1.38515625e+00,1.89353125e-01,2.59375000e-03,8.85937500e-03,4.40625000e-03,6.03257813e+00,,2.02555627e-02,5.98757803e-01,,2.02555627e-02,-3.32929993e+00
2.02565627e-02,1.38906250e+00,1.89170313e-01,2.73437500e-03,8.96875000e-03,4.78125000e-03,6.03035156e+00,,2.02565627e-02,5.98771095e-01,,2.02565627e-02,-3.74613953e+00
2.02575627e-02,1.38750000e+00,1.89556250e-01,3.75000000e-03,8.95312500e-03,4.62500000e-03,6.02917969e+00,,2.02575627e-02,5.98784447e-01,,2.02575627e-02,-3.60223389e+00
2.02585627e-02,1.38515625e+00,1.89048438e-01,4.39062500e-03,8.89062500e-03,4.09375000e-03,6.02976563e+00,,2.02585627e-02,5.98797739e-01,,2.02585627e-02,-3.38217163e+00
2.02595627e-02,1.38359375e+00,1.89454688e-01,3.67187500e-03,8.82031250e-03,3.71875000e-03,6.03023438e+00,,2.02595627e-02,5.98811030e-01,,2.02595627e-02,-3.24246216e+00
2.02605627e-02,1.37968750e+00,1.89556250e-01,2.73437500e-03,8.79687500e-03,3.87500000e-03,6.02894531e+00,,2.02605627e-02,5.98824382e-01,,2.02605627e-02,-2.85673523e+00
2.02615627e-02,1.38125000e+00,1.89312500e-01,2.64062500e-03,8.80468750e-03,4.15625000e-03,6.02800781e+00,,2.02615627e-02,5.98837674e-01,,2.02615627e-02,-3.03205872e+00
2.02625627e-02,1.38203125e+00,1.89170313e-01,3.42187500e-03,8.79687500e-03,4.03125000e-03,6.02894531e+00,,2.02625627e-02,5.98850965e-01,,2.02625627e-02,-3.12866211e+00
2.02635627e-02,1.37812500e+00,1.88825000e-01,4.01562500e-03,8.76562500e-03,3.65625000e-03,6.02941406e+00,,2.02635627e-02,5.98864317e-01,,2.02635627e-02,-2.74565125e+00
2.02645627e-02,1.37812500e+00,1.89251563e-01,3.26562500e-03,8.76562500e-03,4.21875000e-03,6.02777344e+00,,2.02645627e-02,5.98877609e-01,,2.02645627e-02,-2.76495361e+00
2.02655627e-02,1.37421875e+00,1.89170313e-01,2.48437500e-03,8.71093750e-03,4.84375000e-03,6.02601563e+00,,2.02655627e-02,5.98890960e-01,,2.02655627e-02,-2.37748718e+00
2.02665627e-02,1.36328125e+00,1.89109375e-01,2.40625000e-03,8.59375000e-03,4.78125000e-03,6.02718750e+00,,2.02665627e-02,5.98904252e-01,,2.02665627e-02,-1.26287842e+00
2.02675627e-02,1.36484375e+00,1.88926563e-01,3.07812500e-03,8.66406250e-03,4.75000000e-03,6.02777344e+00,,2.02675627e-02,5.98917544e-01,,2.02675627e-02,-1.43847656e+00
2.02685627e-02,1.37578125e+00,1.88865625e-01,3.45312500e-03,8.74218750e-03,4.62500000e-03,6.02812500e+00,,2.02685627e-02,5.98930895e-01,,2.02685627e-02,-2.58335876e+00
2.02695627e-02,1.38125000e+00,1.88865625e-01,2.81250000e-03,8.78125000e-03,4.93750000e-03,6.02718750e+00,,2.02695627e-02,5.98944187e-01,,2.02695627e-02,-3.16375732e+00
2.02705627e-02,1.38203125e+00,1.88967188e-01,2.06250000e-03,8.78125000e-03,5.06250000e-03,6.02671875e+00,,2.02705627e-02,5.98957479e-01,,2.02705627e-02,-3.25721741e+00
2.02715627e-02,1.38359375e+00,1.88804688e-01,2.21875000e-03,8.78125000e-03,4.84375000e-03,6.02835938e+00,,2.02715627e-02,5.98970830e-01,,2.02715627e-02,-3.42965698e+00
2.02725627e-02,1.39062500e+00,1.88764063e-01,3.20312500e-03,8.82031250e-03,4.90625000e-03,6.02894531e+00,,2.02725627e-02,5.98984122e-01,,2.02725627e-02,-4.16888428e+00
2.02735627e-02,1.39531250e+00,1.88520313e-01,3.71875000e-03,8.83593750e-03,4.93750000e-03,6.02941406e+00,,2.02735627e-02,5.98997414e-01,,2.02735627e-02,-4.67047119e+00
2.02745627e-02,1.39453125e+00,1.88093750e-01,3.18750000e-03,8.76562500e-03,4.84375000e-03,6.02976563e+00,,2.02745627e-02,5.99010706e-01,,2.02745627e-02,-4.60824585e+00
2.02755627e-02,1.40234375e+00,1.88235938e-01,2.45312500e-03,8.80468750e-03,4.15625000e-03,6.03175781e+00,,2.02755627e-02,5.99023938e-01,,2.02755627e-02,-5.42858887e+00
2.02765627e-02,1.41171875e+00,1.88235938e-01,2.68750000e-03,8.91406250e-03,3.65625000e-03,6.03222656e+00,,2.02765627e-02,5.99037170e-01,,2.02765627e-02,-6.40870667e+00
2.02775627e-02,1.41562500e+00,1.88378125e-01,3.39062500e-03,8.95312500e-03,3.81250000e-03,6.03117188e+00,,2.02775627e-02,5.99050462e-01,,2.02775627e-02,-6.82751465e+00
2.02785627e-02,1.40781250e+00,1.87992188e-01,3.64062500e-03,8.85937500e-03,3.93750000e-03,6.03082031e+00,,2.02785627e-02,5.99063694e-01,,2.02785627e-02,-6.04075623e+00
2.02795627e-02,1.40390625e+00,1.87992188e-01,3.01562500e-03,8.84375000e-03,4.00000000e-03,6.03058594e+00,,2.02795627e-02,5.99076927e-01,,2.02795627e-02,-5.65568542e+00
2.02805627e-02,1.40468750e+00,1.88175000e-01,2.21875000e-03,8.89062500e-03,4.15625000e-03,6.02976563e+00,,2.02805627e-02,5.99090159e-01,,2.02805627e-02,-5.75009155e+00
2.02815627e-02,1.41015625e+00,1.88093750e-01,2.35937500e-03,8.92968750e-03,4.25000000e-03,6.02894531e+00,,2.02815627e-02,5.99103451e-01,,2.02815627e-02,-6.32601929e+00
2.02825627e-02,1.40781250e+00,1.88175000e-01,3.12500000e-03,8.91406250e-03,4.31250000e-03,6.02835938e+00,,2.02825627e-02,5.99116683e-01,,2.02825627e-02,-6.09893799e+00
2.02835627e-02,1.40468750e+00,1.88235938e-01,3.71875000e-03,8.92968750e-03,4.56250000e-03,6.02800781e+00,,2.02835627e-02,5.99129915e-01,,2.02835627e-02,-5.79489136e+00
2.02845627e-02,1.40078125e+00,1.88398438e-01,3.53125000e-03,8.89843750e-03,4.84375000e-03,6.02753906e+00,,2.02845627e-02,5.99143147e-01,,2.02845627e-02,-5.41139221e+00
2.02855627e-02,1.39843750e+00,1.88825000e-01,2.78125000e-03,8.91406250e-03,5.31250000e-03,6.02695313e+00,,2.02855627e-02,5.99156499e-01,,2.02855627e-02,-5.18649292e+00
2.02865627e-02,1.38750000e+00,1.88479688e-01,2.67187500e-03,8.83593750e-03,5.65625000e-03,6.02660156e+00,,2.02865627e-02,5.99169791e-01,,2.02865627e-02,-4.07339478e+00
2.02875627e-02,1.37031250e+00,1.88215625e-01,3.18750000e-03,8.67187500e-03,5.37500000e-03,6.02753906e+00,,2.02875627e-02,5.99183023e-01,,2.02875627e-02,-2.31700134e+00
2.02885627e-02,1.37031250e+00,1.88195313e-01,3.64062500e-03,8.68750000e-03,5.15625000e-03,6.02753906e+00,,2.02885627e-02,5.99196315e-01,,2.02885627e-02,-2.33509827e+00
2.02895627e-02,1.38515625e+00,1.88418750e-01,3.34375000e-03,8.82031250e-03,5.00000000e-03,6.02812500e+00,,2.02895627e-02,5.99209547e-01,,2.02895627e-02,-3.88388062e+00
2.02905627e-02,1.38906250e+00,1.88378125e-01,2.59375000e-03,8.85937500e-03,5.06250000e-03,6.02718750e+00,,2.02905627e-02,5.99222779e-01,,2.02905627e-02,-4.30232239e+00
2.02915627e-02,1.37968750e+00,1.87890625e-01,2.64062500e-03,8.82031250e-03,4.93750000e-03,6.02671875e+00,,2.02915627e-02,5.99236012e-01,,2.02915627e-02,-3.34971619e+00
2.02925627e-02,1.37187500e+00,1.87850000e-01,3.10937500e-03,8.75781250e-03,4.62500000e-03,6.02636719e+00,,2.02925627e-02,5.99249303e-01,,2.02925627e-02,-2.55955505e+00
2.02935627e-02,1.36875000e+00,1.87504688e-01,3.31250000e-03,8.74218750e-03,4.56250000e-03,6.02601563e+00,,2.02935627e-02,5.99262536e-01,,2.02935627e-02,-2.25439453e+00
2.02945627e-02,1.36093750e+00,1.87484375e-01,2.85937500e-03,8.76562500e-03,4.46875000e-03,6.02613281e+00,,2.02945627e-02,5.99275708e-01,,2.02945627e-02,-1.46534729e+00
2.02955627e-02,1.34843750e+00,1.87484375e-01,2.43750000e-03,8.63281250e-03,4.15625000e-03,6.02695313e+00,,2.02955627e-02,5.99288881e-01,,2.02955627e-02,-1.90719604e-01
2.02965627e-02,1.34062500e+00,1.87200000e-01,2.81250000e-03,8.53906250e-03,3.62500000e-03,6.02917969e+00,,2.02965627e-02,5.99302053e-01,,2.02965627e-02,6.00784302e-01
2.02975627e-02,1.35000000e+00,1.87443750e-01,3.67187500e-03,8.60937500e-03,3.56250000e-03,6.03023438e+00,,2.02975627e-02,5.99315286e-01,,2.02975627e-02,-3.82888794e-01
2.02985627e-02,1.36484375e+00,1.87728125e-01,4.12500000e-03,8.78125000e-03,3.78125000e-03,6.03000000e+00,,2.02985627e-02,5.99328458e-01,,2.02985627e-02,-1.93382263e+00
2.02995627e-02,1.35546875e+00,1.87992188e-01,3.53125000e-03,8.70312500e-03,3.71875000e-03,6.02976563e+00,,2.02995627e-02,5.99341691e-01,,2.02995627e-02,-9.87625122e-01
2.03005627e-02,1.34609375e+00,1.88093750e-01,2.96875000e-03,8.67187500e-03,3.78125000e-03,6.02882813e+00,,2.03005627e-02,5.99354923e-01,,2.03005627e-02,-3.83605957e-02
2.03015627e-02,1.35703125e+00,1.88073438e-01,3.12500000e-03,8.74218750e-03,3.87500000e-03,6.02718750e+00,,2.03015627e-02,5.99368215e-01,,2.03015627e-02,-1.18209839e+00
2.03025627e-02,1.36093750e+00,1.87931250e-01,3.93750000e-03,8.78125000e-03,3.87500000e-03,6.02742187e+00,,2.03025627e-02,5.99381447e-01,,2.03025627e-02,-1.60351562e+00
2.03035627e-02,1.36093750e+00,1.87748438e-01,3.98437500e-03,8.74218750e-03,3.62500000e-03,6.02894531e+00,,2.03035627e-02,5.99394679e-01,,2.03035627e-02,-1.62451172e+00
2.03045627e-02,1.35703125e+00,1.87687500e-01,3.37500000e-03,8.72656250e-03,3.62500000e-03,6.02882813e+00,,2.03045627e-02,5.99407911e-01,,2.03045627e-02,-1.24130249e+00
2.03055627e-02,1.35546875e+00,1.88093750e-01,2.85937500e-03,8.75781250e-03,3.78125000e-03,6.02753906e+00,,2.03055627e-02,5.99421203e-01,,2.03055627e-02,-1.09674072e+00
2.03065627e-02,1.35156250e+00,1.87748438e-01,3.00000000e-03,8.85937500e-03,4.09375000e-03,6.02636719e+00,,2.03065627e-02,5.99434435e-01,,2.03065627e-02,-7.09564209e-01
2.03075627e-02,1.34453125e+00,1.87728125e-01,3.67187500e-03,8.82031250e-03,4.15625000e-03,6.02531250e+00,,2.03075627e-02,5.99447668e-01,,2.03075627e-02,-2.38037109e-03
2.03085627e-02,1.32890625e+00,1.87240625e-01,3.82812500e-03,8.63281250e-03,3.93750000e-03,6.02636719e+00,,2.03085627e-02,5.99460840e-01,,2.03085627e-02,1.58856201e+00
2.03095627e-02,1.32890625e+00,1.87403125e-01,3.20312500e-03,8.72656250e-03,3.93750000e-03,6.02660156e+00,,2.03095627e-02,5.99474013e-01,,2.03095627e-02,1.56993103e+00
