Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.68283391e-02,4.79375000e+00,1.22789063e-01,9.57812500e-03,8.38750000e-02,,1.68283391e-02,3.88215601e-01,,1.68283391e-02,6.04602100e+03
1.68293391e-02,4.77421875e+00,1.19071875e-01,4.29687500e-03,8.38046875e-02,,1.68293391e-02,3.88224125e-01,,1.68293391e-02,6.04799756e+03
1.68303391e-02,4.75000000e+00,1.16025000e-01,-6.60937500e-03,8.38046875e-02,,1.68303391e-02,3.88232410e-01,,1.68303391e-02,6.05050049e+03
1.68313391e-02,4.72187500e+00,1.13750000e-01,-1.03281250e-02,8.37968750e-02,,1.68313391e-02,3.88240486e-01,,1.68313391e-02,6.05344531e+03
1.68323391e-02,4.68671875e+00,1.13262500e-01,-4.76562500e-03,8.37578125e-02,,1.68323391e-02,3.88248503e-01,,1.68323391e-02,6.05710938e+03
1.68333391e-02,4.67109375e+00,1.10967188e-01,1.82812500e-03,8.37265625e-02,,1.68333391e-02,3.88256401e-01,,1.68333391e-02,6.05872803e+03
1.68343391e-02,4.66015625e+00,1.08996875e-01,1.71875000e-03,8.37265625e-02,,1.68343391e-02,3.88264149e-01,,1.68343391e-02,6.05984668e+03
1.68353391e-02,4.64140625e+00,1.08448438e-01,-3.73437500e-03,8.37031250e-02,,1.68353391e-02,3.88271779e-01,,1.68353391e-02,6.06178516e+03
1.68363391e-02,4.62968750e+00,1.09748438e-01,-9.31250000e-03,8.37031250e-02,,1.68363391e-02,3.88279468e-01,,1.68363391e-02,6.06302783e+03
1.68373391e-02,4.64453125e+00,1.12754688e-01,-6.84375000e-03,8.37812500e-02,,1.68373391e-02,3.88287306e-01,,1.68373391e-02,6.06154004e+03
1.68383391e-02,4.66718750e+00,1.17060938e-01,3.20312500e-03,8.38203125e-02,,1.68383391e-02,3.88295382e-01,,1.68383391e-02,6.05921436e+03
1.68393391e-02,4.69765625e+00,1.22971875e-01,1.23906250e-02,8.38593750e-02,,1.68393391e-02,3.88303846e-01,,1.68393391e-02,6.05603174e+03
1.68403391e-02,4.74062500e+00,1.24373438e-01,1.55468750e-02,8.38906250e-02,,1.68403391e-02,3.88312578e-01,,1.68403391e-02,6.05152832e+03
1.68413391e-02,4.77656250e+00,1.25775000e-01,1.19062500e-02,8.38359375e-02,,1.68413391e-02,3.88321400e-01,,1.68413391e-02,6.04775049e+03
1.68423391e-02,4.77812500e+00,1.25348438e-01,7.65625000e-03,8.38359375e-02,,1.68423391e-02,3.88330251e-01,,1.68423391e-02,6.04753711e+03
1.68433391e-02,4.76015625e+00,1.24475000e-01,7.50000000e-04,8.38359375e-02,,1.68433391e-02,3.88339043e-01,,1.68433391e-02,6.04936768e+03
1.68443391e-02,4.75625000e+00,1.24150000e-01,-5.96875000e-03,8.37812500e-02,,1.68443391e-02,3.88347805e-01,,1.68443391e-02,6.04978418e+03
1.68453391e-02,4.75546875e+00,1.25409375e-01,-7.14062500e-03,8.37656250e-02,,1.68453391e-02,3.88356596e-01,,1.68453391e-02,6.04989893e+03
1.68463391e-02,4.74296875e+00,1.22565625e-01,2.03125000e-03,8.38515625e-02,,1.68463391e-02,3.88365299e-01,,1.68463391e-02,6.05120117e+03
1.68473391e-02,4.71796875e+00,1.20392188e-01,1.07968750e-02,8.38203125e-02,,1.68473391e-02,3.88373852e-01,,1.68473391e-02,6.05374463e+03
1.68483391e-02,4.69531250e+00,1.14948438e-01,1.13281250e-02,8.38203125e-02,,1.68483391e-02,3.88382167e-01,,1.68483391e-02,6.05602197e+03
1.68493391e-02,4.67343750e+00,1.12429688e-01,-4.21875000e-04,8.37968750e-02,,1.68493391e-02,3.88390154e-01,,1.68493391e-02,6.05824756e+03
1.68503391e-02,4.64453125e+00,1.12571875e-01,-1.43593750e-02,8.38750000e-02,,1.68503391e-02,3.88398111e-01,,1.68503391e-02,6.06126660e+03
1.68513391e-02,4.62968750e+00,1.11982813e-01,-9.54687500e-03,8.39921875e-02,,1.68513391e-02,3.88406008e-01,,1.68513391e-02,6.06286035e+03
1.68523391e-02,4.62656250e+00,1.12185938e-01,7.34375000e-03,8.40781250e-02,,1.68523391e-02,3.88413906e-01,,1.68523391e-02,6.06318799e+03
1.68533391e-02,4.62812500e+00,1.14765625e-01,1.76250000e-02,8.41796875e-02,,1.68533391e-02,3.88421893e-01,,1.68533391e-02,6.06296094e+03
1.68543391e-02,4.62421875e+00,1.18807813e-01,7.62500000e-03,8.42500000e-02,,1.68543391e-02,3.88430148e-01,,1.68543391e-02,6.06329736e+03
1.68553391e-02,4.62265625e+00,1.23357813e-01,-1.04062500e-02,8.42500000e-02,,1.68553391e-02,3.88438672e-01,,1.68553391e-02,6.06346582e+03
1.68563391e-02,4.63515625e+00,1.23418750e-01,-1.50937500e-02,8.41406250e-02,,1.68563391e-02,3.88447344e-01,,1.68563391e-02,6.06224512e+03
1.68573391e-02,4.66484375e+00,1.22728125e-01,3.28125000e-04,8.40078125e-02,,1.68573391e-02,3.88456017e-01,,1.68573391e-02,6.05922363e+03
1.68583391e-02,4.68828125e+00,1.21387500e-01,2.08437500e-02,8.39921875e-02,,1.68583391e-02,3.88464600e-01,,1.68583391e-02,6.05675098e+03
1.68593391e-02,4.69921875e+00,1.20270313e-01,2.29375000e-02,8.40468750e-02,,1.68593391e-02,3.88473094e-01,,1.68593391e-02,6.05550732e+03
1.68603391e-02,4.68281250e+00,1.20757813e-01,3.68750000e-03,8.40078125e-02,,1.68603391e-02,3.88481587e-01,,1.68603391e-02,6.05712842e+03
1.68613391e-02,4.65781250e+00,1.16268750e-01,-1.73750000e-02,8.39687500e-02,,1.68613391e-02,3.88489962e-01,,1.68613391e-02,6.05974219e+03
1.68623391e-02,4.64687500e+00,1.15192188e-01,-1.97656250e-02,8.39296875e-02,,1.68623391e-02,3.88498127e-01,,1.68623391e-02,6.06096875e+03
1.68633391e-02,4.62578125e+00,1.11393750e-01,-2.67187500e-03,8.39296875e-02,,1.68633391e-02,3.88506085e-01,,1.68633391e-02,6.06320215e+03
1.68643391e-02,4.59296875e+00,1.10459375e-01,8.12500000e-03,8.39843750e-02,,1.68643391e-02,3.88513893e-01,,1.68643391e-02,6.06657080e+03
1.68653391e-02,4.56250000e+00,1.10662500e-01,-3.53125000e-03,8.40625000e-02,,1.68653391e-02,3.88521671e-01,,1.68653391e-02,6.06969971e+03
1.68663391e-02,4.53593750e+00,1.12856250e-01,-2.18906250e-02,8.41328125e-02,,1.68663391e-02,3.88529539e-01,,1.68663391e-02,6.07250488e+03
1.68673391e-02,4.51015625e+00,1.16959375e-01,-2.14531250e-02,8.42656250e-02,,1.68673391e-02,3.88537616e-01,,1.68673391e-02,6.07527783e+03
1.68683391e-02,4.48125000e+00,1.17264063e-01,-1.85937500e-03,8.42656250e-02,,1.68683391e-02,3.88545871e-01,,1.68683391e-02,6.07831982e+03
1.68693391e-02,4.49140625e+00,1.19884375e-01,1.02968750e-02,8.43046875e-02,,1.68693391e-02,3.88554215e-01,,1.68693391e-02,6.07725000e+03
1.68703391e-02,4.52656250e+00,1.20229688e-01,6.15625000e-03,8.43593750e-02,,1.68703391e-02,3.88562679e-01,,1.68703391e-02,6.07358252e+03
1.68713391e-02,4.55859375e+00,1.23845313e-01,-2.45312500e-03,8.43984375e-02,,1.68713391e-02,3.88571262e-01,,1.68713391e-02,6.07027002e+03
1.68723391e-02,4.56640625e+00,1.30771875e-01,-5.60937500e-03,8.44375000e-02,,1.68723391e-02,3.88580233e-01,,1.68723391e-02,6.06948633e+03
1.68733391e-02,4.56796875e+00,1.31178125e-01,3.96875000e-03,8.44375000e-02,,1.68733391e-02,3.88589442e-01,,1.68733391e-02,6.06932910e+03
1.68743391e-02,4.56796875e+00,1.28395313e-01,1.02656250e-02,8.44765625e-02,,1.68743391e-02,3.88598591e-01,,1.68743391e-02,6.06929150e+03
1.68753391e-02,4.55625000e+00,1.27745313e-01,-2.34375000e-03,8.44218750e-02,,1.68753391e-02,3.88607591e-01,,1.68753391e-02,6.07047900e+03
1.68763391e-02,4.54531250e+00,1.27907813e-01,-1.77031250e-02,8.43593750e-02,,1.68763391e-02,3.88616621e-01,,1.68763391e-02,6.07165967e+03
1.68773391e-02,4.54218750e+00,1.26100000e-01,-1.60468750e-02,8.42343750e-02,,1.68773391e-02,3.88625562e-01,,1.68773391e-02,6.07207129e+03
1.68783391e-02,4.55859375e+00,1.25125000e-01,4.40625000e-03,8.42500000e-02,,1.68783391e-02,3.88634443e-01,,1.68783391e-02,6.07041064e+03
1.68793391e-02,4.57187500e+00,1.23845313e-01,1.99687500e-02,8.42734375e-02,,1.68793391e-02,3.88643175e-01,,1.68793391e-02,6.06897705e+03
1.68803391e-02,4.56406250e+00,1.20717188e-01,9.93750000e-03,8.42734375e-02,,1.68803391e-02,3.88651818e-01,,1.68803391e-02,6.06970312e+03
1.68813391e-02,4.54375000e+00,1.21956250e-01,-1.23906250e-02,8.42500000e-02,,1.68813391e-02,3.88660371e-01,,1.68813391e-02,6.07180420e+03
1.68823391e-02,4.52343750e+00,1.18259375e-01,-2.00468750e-02,8.42500000e-02,,1.68823391e-02,3.88668835e-01,,1.68823391e-02,6.07398389e+03
1.68833391e-02,4.51875000e+00,1.14156250e-01,-1.29218750e-02,8.43437500e-02,,1.68833391e-02,3.88677031e-01,,1.68833391e-02,6.07455469e+03
1.68843391e-02,4.52500000e+00,1.11901563e-01,-4.09375000e-03,8.43984375e-02,,1.68843391e-02,3.88684988e-01,,1.68843391e-02,6.07395557e+03
1.68853391e-02,4.54218750e+00,1.13648438e-01,3.10937500e-03,8.44609375e-02,,1.68853391e-02,3.88692915e-01,,1.68853391e-02,6.07218604e+03
1.68863391e-02,4.56093750e+00,1.16167188e-01,9.84375000e-03,8.45859375e-02,,1.68863391e-02,3.88701022e-01,,1.68863391e-02,6.07021875e+03
1.68873391e-02,4.58281250e+00,1.18807813e-01,9.76562500e-03,8.46875000e-02,,1.68873391e-02,3.88709307e-01,,1.68873391e-02,6.06791113e+03
1.68883391e-02,4.59765625e+00,1.23012500e-01,2.98437500e-03,8.47968750e-02,,1.68883391e-02,3.88717830e-01,,1.68883391e-02,6.06634717e+03
1.68893391e-02,4.59765625e+00,1.25125000e-01,-2.92187500e-03,8.48125000e-02,,1.68893391e-02,3.88726532e-01,,1.68893391e-02,6.06634717e+03
1.68903391e-02,4.60703125e+00,1.25145313e-01,8.12500000e-04,8.48281250e-02,,1.68903391e-02,3.88735354e-01,,1.68903391e-02,6.06538623e+03
1.68913391e-02,4.61093750e+00,1.24475000e-01,7.03125000e-03,8.48125000e-02,,1.68913391e-02,3.88744146e-01,,1.68913391e-02,6.06496240e+03
1.68923391e-02,4.61171875e+00,1.25571875e-01,3.46875000e-03,8.48281250e-02,,1.68923391e-02,3.88752937e-01,,1.68923391e-02,6.06485400e+03
1.68933391e-02,4.61171875e+00,1.27948438e-01,-7.10937500e-03,8.48281250e-02,,1.68933391e-02,3.88761848e-01,,1.68933391e-02,6.06486426e+03
1.68943391e-02,4.60546875e+00,1.26587500e-01,-1.07031250e-02,8.47812500e-02,,1.68943391e-02,3.88770819e-01,,1.68943391e-02,6.06555615e+03
1.68953391e-02,4.59453125e+00,1.26668750e-01,-1.84375000e-03,8.48125000e-02,,1.68953391e-02,3.88779730e-01,,1.68953391e-02,6.06671680e+03
1.68963391e-02,4.58515625e+00,1.20351563e-01,9.81250000e-03,8.48671875e-02,,1.68963391e-02,3.88788432e-01,,1.68963391e-02,6.06766211e+03
1.68973391e-02,4.58125000e+00,1.19214063e-01,8.85937500e-03,8.48906250e-02,,1.68973391e-02,3.88796836e-01,,1.68973391e-02,6.06801562e+03
1.68983391e-02,4.57187500e+00,1.21265625e-01,-2.00000000e-03,8.48671875e-02,,1.68983391e-02,3.88805300e-01,,1.68983391e-02,6.06896484e+03
1.68993391e-02,4.54765625e+00,1.20270313e-01,-8.60937500e-03,8.48906250e-02,,1.68993391e-02,3.88813794e-01,,1.68993391e-02,6.07148975e+03
1.69003391e-02,4.52500000e+00,1.16776563e-01,-1.21093750e-02,8.49609375e-02,,1.69003391e-02,3.88822168e-01,,1.69003391e-02,6.07388037e+03
1.69013391e-02,4.50000000e+00,1.18137500e-01,-1.59687500e-02,8.48593750e-02,,1.69013391e-02,3.88830423e-01,,1.69013391e-02,6.07653223e+03
1.69023391e-02,4.48671875e+00,1.16817188e-01,-8.98437500e-03,8.48750000e-02,,1.69023391e-02,3.88838679e-01,,1.69023391e-02,6.07796729e+03
1.69033391e-02,4.48906250e+00,1.14115625e-01,5.21875000e-03,8.49609375e-02,,1.69033391e-02,3.88846815e-01,,1.69033391e-02,6.07773535e+03
1.69043391e-02,4.49296875e+00,1.13648438e-01,8.93750000e-03,8.51171875e-02,,1.69043391e-02,3.88854861e-01,,1.69043391e-02,6.07729492e+03
1.69053391e-02,4.49453125e+00,1.18157813e-01,-2.10937500e-03,8.51718750e-02,,1.69053391e-02,3.88863027e-01,,1.69053391e-02,6.07711670e+03
1.69063391e-02,4.50000000e+00,1.21367188e-01,-1.12812500e-02,8.51875000e-02,,1.69063391e-02,3.88871461e-01,,1.69063391e-02,6.07658838e+03
1.69073391e-02,4.51718750e+00,1.24576563e-01,-2.10937500e-03,8.51953125e-02,,1.69073391e-02,3.88880104e-01,,1.69073391e-02,6.07485205e+03
1.69083391e-02,4.54375000e+00,1.24434375e-01,1.34062500e-02,8.52812500e-02,,1.69083391e-02,3.88888866e-01,,1.69083391e-02,6.07208350e+03
1.69093391e-02,4.56250000e+00,1.24982813e-01,1.44062500e-02,8.54140625e-02,,1.69093391e-02,3.88897657e-01,,1.69093391e-02,6.07007715e+03
1.69103391e-02,4.56953125e+00,1.25612500e-01,-2.96875000e-04,8.54375000e-02,,1.69103391e-02,3.88906479e-01,,1.69103391e-02,6.06931445e+03
1.69113391e-02,4.59765625e+00,1.24617188e-01,-1.35312500e-02,8.53593750e-02,,1.69113391e-02,3.88915300e-01,,1.69113391e-02,6.06645117e+03
1.69123391e-02,4.64843750e+00,1.26546875e-01,-5.48437500e-03,8.52421875e-02,,1.69123391e-02,3.88924152e-01,,1.69123391e-02,6.06126709e+03
1.69133391e-02,4.68593750e+00,1.22667188e-01,2.28593750e-02,8.52265625e-02,,1.69133391e-02,3.88932943e-01,,1.69133391e-02,6.05735449e+03
1.69143391e-02,4.69531250e+00,1.20128125e-01,3.65000000e-02,8.53046875e-02,,1.69143391e-02,3.88941497e-01,,1.69143391e-02,6.05623096e+03
1.69153391e-02,4.68437500e+00,1.19254688e-01,1.17343750e-02,8.52890625e-02,,1.69153391e-02,3.88949931e-01,,1.69153391e-02,6.05723096e+03
1.69163391e-02,4.68281250e+00,1.18584375e-01,-2.15000000e-02,8.52890625e-02,,1.69163391e-02,3.88958275e-01,,1.69163391e-02,6.05741797e+03
1.69173391e-02,4.69921875e+00,1.16329688e-01,-1.97500000e-02,8.53359375e-02,,1.69173391e-02,3.88966531e-01,,1.69173391e-02,6.05583545e+03
1.69183391e-02,4.72421875e+00,1.14867188e-01,1.73593750e-02,8.53984375e-02,,1.69183391e-02,3.88974667e-01,,1.69183391e-02,6.05326465e+03
1.69193391e-02,4.75546875e+00,1.14765625e-01,4.30156250e-02,8.53828125e-02,,1.69193391e-02,3.88982773e-01,,1.69193391e-02,6.04988330e+03
1.69203391e-02,4.78203125e+00,1.15273438e-01,2.58125000e-02,8.54296875e-02,,1.69203391e-02,3.88990879e-01,,1.69203391e-02,6.04696191e+03
1.69213391e-02,4.79765625e+00,1.15496875e-01,-7.17187500e-03,8.54765625e-02,,1.69213391e-02,3.88999015e-01,,1.69213391e-02,6.04530176e+03
1.69223391e-02,4.81015625e+00,1.16918750e-01,-1.45312500e-02,8.54531250e-02,,1.69223391e-02,3.89007211e-01,,1.69223391e-02,6.04407031e+03
1.69233391e-02,4.83828125e+00,1.15456250e-01,1.09375000e-02,8.55625000e-02,,1.69233391e-02,3.89015406e-01,,1.69233391e-02,6.04118018e+03
1.69243391e-02,4.86250000e+00,1.18056250e-01,3.31562500e-02,8.56406250e-02,,1.69243391e-02,3.89023632e-01,,1.69243391e-02,6.03856689e+03
1.69253391e-02,4.87578125e+00,1.22931250e-01,2.80468750e-02,8.56640625e-02,,1.69253391e-02,3.89032125e-01,,1.69253391e-02,6.03703564e+03
1.69263391e-02,4.90390625e+00,1.21651563e-01,1.09687500e-02,8.57500000e-02,,1.69263391e-02,3.89040738e-01,,1.69263391e-02,6.03403271e+03
1.69273391e-02,4.92890625e+00,1.22626563e-01,4.68750000e-05,8.57968750e-02,,1.69273391e-02,3.89049351e-01,,1.69273391e-02,6.03142578e+03
1.69283391e-02,4.93671875e+00,1.22321875e-01,1.27968750e-02,8.58281250e-02,,1.69283391e-02,3.89057964e-01,,1.69283391e-02,6.03058691e+03
1.69293391e-02,4.93828125e+00,1.23195313e-01,2.98593750e-02,8.58906250e-02,,1.69293391e-02,3.89066637e-01,,1.69293391e-02,6.03031250e+03
1.69303391e-02,4.95078125e+00,1.18929688e-01,2.81406250e-02,8.59609375e-02,,1.69303391e-02,3.89075160e-01,,1.69303391e-02,6.02887061e+03
1.69313391e-02,4.96093750e+00,1.17751563e-01,8.85937500e-03,8.59765625e-02,,1.69313391e-02,3.89083475e-01,,1.69313391e-02,6.02772510e+03
1.69323391e-02,4.97734375e+00,1.17406250e-01,-2.12500000e-03,8.59609375e-02,,1.69323391e-02,3.89091730e-01,,1.69323391e-02,6.02601562e+03
1.69333391e-02,4.99218750e+00,1.15212500e-01,1.70312500e-02,8.60546875e-02,,1.69333391e-02,3.89099956e-01,,1.69333391e-02,6.02444580e+03
1.69343391e-02,4.99062500e+00,1.12896875e-01,3.65625000e-02,8.61484375e-02,,1.69343391e-02,3.89107972e-01,,1.69343391e-02,6.02446533e+03
1.69353391e-02,4.99218750e+00,1.12267188e-01,2.67812500e-02,8.62031250e-02,,1.69353391e-02,3.89115900e-01,,1.69353391e-02,6.02413623e+03
1.69363391e-02,4.99453125e+00,1.14115625e-01,2.12500000e-03,8.62421875e-02,,1.69363391e-02,3.89123887e-01,,1.69363391e-02,6.02381836e+03
1.69373391e-02,4.98125000e+00,1.12856250e-01,-3.78125000e-03,8.62968750e-02,,1.69373391e-02,3.89131874e-01,,1.69373391e-02,6.02519189e+03
1.69383391e-02,4.96015625e+00,1.14217188e-01,1.18125000e-02,8.63203125e-02,,1.69383391e-02,3.89139891e-01,,1.69383391e-02,6.02734521e+03
1.69393391e-02,4.95546875e+00,1.14948438e-01,2.27812500e-02,8.62812500e-02,,1.69393391e-02,3.89147937e-01,,1.69393391e-02,6.02773682e+03
1.69403391e-02,4.96640625e+00,1.14278125e-01,1.70937500e-02,8.62421875e-02,,1.69403391e-02,3.89156014e-01,,1.69403391e-02,6.02650391e+03
1.69413391e-02,4.96250000e+00,1.15009375e-01,3.43750000e-03,8.62421875e-02,,1.69413391e-02,3.89164090e-01,,1.69413391e-02,6.02685205e+03
1.69423391e-02,4.96484375e+00,1.12307813e-01,1.50000000e-03,8.62968750e-02,,1.69423391e-02,3.89172077e-01,,1.69423391e-02,6.02659766e+03
1.69433391e-02,4.98281250e+00,1.11678125e-01,1.45312500e-02,8.63203125e-02,,1.69433391e-02,3.89179975e-01,,1.69433391e-02,6.02470264e+03
1.69443391e-02,5.00156250e+00,1.10317188e-01,2.98281250e-02,8.63750000e-02,,1.69443391e-02,3.89187783e-01,,1.69443391e-02,6.02265186e+03
1.69453391e-02,5.02421875e+00,1.11393750e-01,3.05781250e-02,8.64531250e-02,,1.69453391e-02,3.89195591e-01,,1.69453391e-02,6.02015625e+03
1.69463391e-02,5.05078125e+00,1.13201563e-01,1.50156250e-02,8.65625000e-02,,1.69463391e-02,3.89203489e-01,,1.69463391e-02,6.01729688e+03
1.69473391e-02,5.07500000e+00,1.15070313e-01,7.53125000e-03,8.65625000e-02,,1.69473391e-02,3.89211535e-01,,1.69473391e-02,6.01474023e+03
1.69483391e-02,5.08515625e+00,1.16573438e-01,1.90156250e-02,8.66015625e-02,,1.69483391e-02,3.89219701e-01,,1.69483391e-02,6.01362305e+03
1.69493391e-02,5.08281250e+00,1.14867188e-01,3.05000000e-02,8.66562500e-02,,1.69493391e-02,3.89227867e-01,,1.69493391e-02,6.01373291e+03
1.69503391e-02,5.08828125e+00,1.16918750e-01,2.04375000e-02,8.67343750e-02,,1.69503391e-02,3.89236033e-01,,1.69503391e-02,6.01303418e+03
1.69513391e-02,5.08125000e+00,1.17345313e-01,1.90625000e-03,8.68437500e-02,,1.69513391e-02,3.89244288e-01,,1.69513391e-02,6.01369971e+03
1.69523391e-02,5.06171875e+00,1.16695313e-01,4.06250000e-04,8.68671875e-02,,1.69523391e-02,3.89252514e-01,,1.69523391e-02,6.01570703e+03
1.69533391e-02,5.06171875e+00,1.15984375e-01,1.72031250e-02,8.68671875e-02,,1.69533391e-02,3.89260709e-01,,1.69533391e-02,6.01566016e+03
1.69543391e-02,5.06953125e+00,1.15009375e-01,3.11718750e-02,8.68046875e-02,,1.69543391e-02,3.89268845e-01,,1.69543391e-02,6.01472656e+03
1.69553391e-02,5.07890625e+00,1.15659375e-01,2.81562500e-02,8.67734375e-02,,1.69553391e-02,3.89276981e-01,,1.69553391e-02,6.01360254e+03
1.69563391e-02,5.08437500e+00,1.11596875e-01,1.73593750e-02,8.67656250e-02,,1.69563391e-02,3.89284998e-01,,1.69563391e-02,6.01291895e+03
1.69573391e-02,5.09062500e+00,1.09931250e-01,1.01093750e-02,8.67656250e-02,,1.69573391e-02,3.89292777e-01,,1.69573391e-02,6.01220166e+03
1.69583391e-02,5.09062500e+00,1.10134375e-01,1.23906250e-02,8.67500000e-02,,1.69583391e-02,3.89300525e-01,,1.69583391e-02,6.01214160e+03
1.69593391e-02,5.08828125e+00,1.08712500e-01,2.13437500e-02,8.67890625e-02,,1.69593391e-02,3.89308244e-01,,1.69593391e-02,6.01229395e+03
1.69603391e-02,5.08125000e+00,1.08123438e-01,2.25000000e-02,8.67734375e-02,,1.69603391e-02,3.89315873e-01,,1.69603391e-02,6.01290234e+03
1.69613391e-02,5.07968750e+00,1.06010938e-01,1.28593750e-02,8.67265625e-02,,1.69613391e-02,3.89323413e-01,,1.69613391e-02,6.01296973e+03
1.69623391e-02,5.09375000e+00,1.07351563e-01,4.37500000e-03,8.67265625e-02,,1.69623391e-02,3.89330924e-01,,1.69623391e-02,6.01147461e+03
1.69633391e-02,5.10312500e+00,1.07473438e-01,1.01718750e-02,8.67734375e-02,,1.69633391e-02,3.89338493e-01,,1.69633391e-02,6.01046973e+03
1.69643391e-02,5.10703125e+00,1.09159375e-01,2.54218750e-02,8.68671875e-02,,1.69643391e-02,3.89346153e-01,,1.69643391e-02,6.00997266e+03
1.69653391e-02,5.12031250e+00,1.11251563e-01,3.07968750e-02,8.69140625e-02,,1.69653391e-02,3.89353901e-01,,1.69653391e-02,6.00845459e+03
1.69663391e-02,5.13125000e+00,1.13932813e-01,2.26875000e-02,8.69609375e-02,,1.69663391e-02,3.89361858e-01,,1.69663391e-02,6.00718555e+03
1.69673391e-02,5.13125000e+00,1.15781250e-01,1.42812500e-02,8.69921875e-02,,1.69673391e-02,3.89369965e-01,,1.69673391e-02,6.00708691e+03
1.69683391e-02,5.13750000e+00,1.15435938e-01,1.26250000e-02,8.69531250e-02,,1.69683391e-02,3.89378071e-01,,1.69683391e-02,6.00637109e+03
1.69693391e-02,5.14531250e+00,1.18218750e-01,1.63281250e-02,8.69140625e-02,,1.69693391e-02,3.89386326e-01,,1.69693391e-02,6.00548926e+03
1.69703391e-02,5.15781250e+00,1.15253125e-01,2.34375000e-02,8.68671875e-02,,1.69703391e-02,3.89394552e-01,,1.69703391e-02,6.00409521e+03
1.69713391e-02,5.18046875e+00,1.14237500e-01,2.47812500e-02,8.68828125e-02,,1.69713391e-02,3.89402598e-01,,1.69713391e-02,6.00163184e+03
1.69723391e-02,5.20312500e+00,1.13831250e-01,2.15937500e-02,8.69140625e-02,,1.69723391e-02,3.89410645e-01,,1.69723391e-02,5.99917285e+03
1.69733391e-02,5.20468750e+00,1.11210938e-01,2.10468750e-02,8.68671875e-02,,1.69733391e-02,3.89418572e-01,,1.69733391e-02,5.99889893e+03
1.69743391e-02,5.20859375e+00,1.09443750e-01,2.13125000e-02,8.68671875e-02,,1.69743391e-02,3.89426351e-01,,1.69743391e-02,5.99838428e+03
1.69753391e-02,5.21640625e+00,1.07189063e-01,2.12968750e-02,8.69218750e-02,,1.69753391e-02,3.89433980e-01,,1.69753391e-02,5.99746582e+03
1.69763391e-02,5.23281250e+00,1.08265625e-01,2.05156250e-02,8.69765625e-02,,1.69763391e-02,3.89441580e-01,,1.69763391e-02,5.99566357e+03
1.69773391e-02,5.24453125e+00,1.07148438e-01,2.18593750e-02,8.70468750e-02,,1.69773391e-02,3.89449149e-01,,1.69773391e-02,5.99434326e+03
1.69783391e-02,5.25234375e+00,1.09301563e-01,2.15625000e-02,8.70546875e-02,,1.69783391e-02,3.89456749e-01,,1.69783391e-02,5.99342285e+03
1.69793391e-02,5.25703125e+00,1.11048438e-01,2.17968750e-02,8.71250000e-02,,1.69793391e-02,3.89464527e-01,,1.69793391e-02,5.99282520e+03
1.69803391e-02,5.26328125e+00,1.11535938e-01,2.29218750e-02,8.71953125e-02,,1.69803391e-02,3.89472365e-01,,1.69803391e-02,5.99206201e+03
1.69813391e-02,5.27500000e+00,1.15253125e-01,2.21406250e-02,8.71484375e-02,,1.69813391e-02,3.89480352e-01,,1.69813391e-02,5.99073438e+03
1.69823391e-02,5.28593750e+00,1.15557813e-01,2.30000000e-02,8.71015625e-02,,1.69823391e-02,3.89488488e-01,,1.69823391e-02,5.98948730e+03
1.69833391e-02,5.28906250e+00,1.17853125e-01,2.27656250e-02,8.71093750e-02,,1.69833391e-02,3.89496714e-01,,1.69833391e-02,5.98904346e+03
1.69843391e-02,5.27968750e+00,1.17609375e-01,2.25781250e-02,8.70859375e-02,,1.69843391e-02,3.89505029e-01,,1.69843391e-02,5.98988916e+03
1.69853391e-02,5.25546875e+00,1.16410938e-01,2.02656250e-02,8.70312500e-02,,1.69853391e-02,3.89513254e-01,,1.69853391e-02,5.99227295e+03
1.69863391e-02,5.22968750e+00,1.11353125e-01,1.26875000e-02,8.70312500e-02,,1.69863391e-02,3.89521271e-01,,1.69863391e-02,5.99484277e+03
1.69873391e-02,5.20546875e+00,1.07026563e-01,5.28125000e-03,8.70468750e-02,,1.69873391e-02,3.89528960e-01,,1.69873391e-02,5.99729199e+03
