Time,r,z,a
13.559999999999999,-24.951568132471913,24.86077383960296,49.777296694131
13.561000000000002,-25.07369639435561,24.737864431687232,49.77710705355312
13.562000000000001,-25.07310964473759,24.52393015594183,49.92744694849623
13.563,-24.948091728120477,24.2905157937471,50.17994201037295
13.563999999999998,-24.74888078820689,24.120689098726587,50.441140891714845
13.565000000000001,-24.551140001422993,24.038871626745415,50.63976390569154
13.566,-24.389285678466912,24.03155472001074,50.76036100998228
13.566999999999998,-24.222615133948313,24.092843270817955,50.835688492235356
13.568,-24.059211918169602,24.24295699517159,50.84496168947935
13.568999999999999,-23.982182755928548,24.452104641171175,50.750175020570666
13.569999999999999,-24.08715750442395,24.64592345000607,50.53824294458441
13.571000000000002,-24.344196785190455,24.780140485255313,50.26248023267829
13.572000000000001,-24.572514021302126,24.872391696505822,50.036528861803475
13.572999999999999,-24.69434593910872,24.968399837771575,49.882601010051914
13.574000000000002,-24.745699280865676,25.0611245317892,49.78055088879324
13.575000000000001,-24.80486793514166,25.05693534469169,49.74193025493485
13.575999999999999,-24.913061945239523,24.906346289311543,49.77235828258661
13.577,-25.047573011549645,24.61407101690478,49.88257689131872
13.578,-25.187541388543845,24.2496498874827,50.036336564011215
13.578999999999999,-25.27667846474294,23.894173423258756,50.21721693436874
13.580000000000002,-25.26696984040476,23.55985464971127,50.4531258138823
13.581000000000001,-25.166649537099275,23.317797719022938,50.69140137824848
13.581999999999999,-25.000872331721293,23.275848648074216,50.84141765770884
13.583000000000002,-24.857789139337157,23.420430214650057,50.84701722638209
13.584000000000001,-24.86831303785021,23.662659290726996,50.67283236185165
13.584999999999999,-25.011406573975197,23.97262045396511,50.35527471261236
13.586,-25.15129837384386,24.3375265970745,50.001385588091786
13.587,-25.245711409407942,24.783506694865196,49.622490920621075
13.588,-25.36484546876203,25.210146429127395,49.23791297152496
13.588999999999999,-25.520658860279397,25.42041710472403,48.9791500039088
13.590000000000002,-25.595256020963564,25.396589353940286,48.94304669566014
13.591,-25.54076795383631,25.281961674475614,49.06243728657485
13.591999999999999,-25.4388752647703,25.119744524985705,49.24894491435125
13.593000000000002,-25.360919585511553,24.894395985654327,49.462594443131536
13.594,-25.241983036355467,24.722692988121086,49.66773066738355
13.594999999999999,-25.07998725519375,24.646249994589418,49.836902873659156
13.596,-24.987377896801085,24.632058810519908,49.91286025617855
13.597,-24.995530537121635,24.662135599272258,49.88593616299771
13.597999999999999,-25.08553799167572,24.722011734282155,49.77980578529144
13.599000000000002,-25.181727312929628,24.72448556385938,49.70949735608408
13.6,-25.241855135757998,24.55724437946145,49.78339167087234
13.600999999999999,-25.308144541930325,24.28169227716294,49.927179183902645
13.602000000000002,-25.38046260312114,24.05178323477272,50.03349947848763
13.603,-25.431224787889555,23.951781259599557,50.06527487270191
13.604,-25.444220067589868,23.98890519896388,50.030357343935876
13.605,-25.39218551459377,24.094091625228486,49.99588115017818
13.606,-25.313081764301323,24.183561329559577,49.99147608100602
13.607,-25.2702843740594,24.24848982738027,49.977485366490384
13.608000000000002,-25.276696479786207,24.366664617209416,49.89094519217583
13.609,-25.350599057070976,24.539441192355326,49.717751678989714
13.61,-25.488964205078986,24.71168690053925,49.498524457171065
13.611000000000002,-25.656067281773325,24.865363598977424,49.271578606433906
13.612,-25.831876988032505,24.97010144362836,49.07240844657223
13.613,-25.965072098754025,25.002059450685817,48.95436301202152
13.613999999999999,-26.040166275892503,24.928865387349745,48.950886430083564
13.615,-26.054717347115986,24.760591717132538,49.056499916944105
13.616,-26.001341836131964,24.534600755412395,49.25064460012085
13.616999999999999,-25.919902656596363,24.222815111922763,49.52344258987599
13.618,-25.795044732044907,23.83990613082206,49.87557179035358
13.619,-25.637922539273085,23.549936693231352,50.187608666094604
13.62,-25.53577007441832,23.51125943902732,50.28898051478739
13.621,-25.51409492083927,23.708049175547206,50.17126710114535
13.622,-25.52106676077355,23.966982310097414,49.989414605574176
13.623,-25.524562981750307,24.164039957367194,49.85168364671536
13.624,-25.58737660399141,24.298077564662698,49.713877872273194
13.625,-25.71991100531623,24.41803842297487,49.535166396171206
13.626,-25.838918280069773,24.578012700581592,49.338698759101995
13.627,-25.900038492762608,24.73315056653642,49.18742216938934
13.628,-25.868410362846298,24.800023181056975,49.16404313428234
13.629,-25.755980513176,24.770262520555608,49.265752595971136
13.63,-25.620635948605038,24.684256300339666,49.422907714207284
13.631,-25.515010227232203,24.596756065789265,49.55968177547351
13.632,-25.496711353403644,24.550540582141796,49.604925021774946
13.633000000000001,-25.539863019974543,24.56158903976496,49.56617069469678
13.634,-25.58633499475676,24.63002805155261,49.485230955499894
13.635,-25.647918696358012,24.726125392115883,49.374208635293044
13.636000000000001,-25.71661007028301,24.8073251292306,49.26839755098664
13.637,-25.741782940153694,24.83993254289507,49.22764142981951
13.638,-25.726493010753494,24.817147804252347,49.254465065263666
13.638999999999998,-25.697786831577357,24.744275691640432,49.32570354519801
13.64,-25.642817081413387,24.642946625947516,49.435567117130574
13.641,-25.56965111874141,24.565571798329337,49.541934963776896
13.642,-25.506533647360474,24.532287995159603,49.610504199955265
13.643,-25.457005664344475,24.51062984721611,49.66120951558037
13.644,-25.422368057330676,24.480863550572305,49.70680691940545
13.645,-25.400924130476188,24.465041865113218,49.73322781790273
13.646,-25.38889397817336,24.476957614679588,49.7336223648395
13.647,-25.381971005907612,24.51040003792218,49.715383491332794
13.647999999999998,-25.368540398371838,24.563395148133015,49.68819994467645
13.649000000000001,-25.351219302605163,24.646331143775708,49.64287965660341
13.65,-25.343428829396082,24.740440920879756,49.582789469098415
13.651,-25.34032489984551,24.785632993890964,49.55342514519087
13.652000000000001,-25.333030692296116,24.74513335555406,49.586950585399016
13.653,-25.318005655363716,24.64411207889768,49.668234256942384
13.654,-25.290517972034273,24.52212419810855,49.77295251541439
13.655000000000001,-25.240045601907756,24.391052716641482,49.90037956597868
13.656,-25.157578721485933,24.253256266447668,50.05541234105423
13.656999999999998,-25.064574077959847,24.132088811269977,50.206457724104055
13.658000000000001,-24.96947039984,24.058280390319897,50.326158168040614
13.659,-24.860053417830205,24.048106871806283,50.41194281178563
13.66,-24.74358774309993,24.08612312658123,50.469050669445586
13.661000000000001,-24.6403963615297,24.114624106847295,50.52298985312348
13.662,-24.572351606708217,24.11568458725671,50.57084510773251
13.663,-24.545744162273387,24.14061935371555,50.57235036688151
13.664,-24.54230164828091,24.21952424344148,50.51942684969025
13.665000000000001,-24.521712256232192,24.306936911275535,50.47259705703052
13.665999999999999,-24.481584129279447,24.368691605557295,50.45754652538783
13.666999999999998,-24.459149932638258,24.430518383782765,50.42977807523322
13.668000000000001,-24.463260594222476,24.51332078784238,50.368309094869424
13.669,-24.494835831091283,24.580312467737485,50.298577213553266
13.669999999999998,-24.549376013002156,24.596514952015045,50.24859124564207
13.671000000000001,-24.621039501863553,24.57805529393488,50.210973164170774
13.672,-24.696492397829125,24.548753399318763,50.17819605166044
13.673,-24.76407398731424,24.536595674541122,50.138791074532655
13.674000000000001,-24.817949449523443,24.54575111147087,50.0940619305916
13.674999999999999,-24.836788057820282,24.550926689901093,50.0770270114072
13.675999999999998,-24.82989813903193,24.527047799093587,50.09871183847618
13.677000000000001,-24.826129565925328,24.487131944048965,50.12943447448299
13.678,-24.82961814809778,24.47749050531461,50.13372003184003
13.678999999999998,-24.81253945917499,24.482633781900336,50.14226812726101
13.680000000000001,-24.76267443196207,24.453245320174656,50.19840159257061
13.681000000000001,-24.70463126658264,24.37690127265733,50.29334182502304
13.682,-24.644159043949948,24.27067161826124,50.41098330705292
13.683,-24.568116648852907,24.162724030878113,50.54089977576289
13.684,-24.4639383921206,24.06339854326288,50.68482214667424
13.684999999999999,-24.33613251040944,23.98828302468934,50.82859282913848
13.686000000000002,-24.22011468265802,23.975373360414505,50.92020418176805
13.687000000000001,-24.13151077445739,24.024974160520287,50.94813961511911
13.687999999999999,-24.07706639901274,24.09599786443461,50.936496958396866
13.688999999999998,-24.057835870350594,24.16735211930294,50.89955461840558
13.690000000000001,-24.056003940712262,24.22944010885415,50.85681482954301
13.691,-24.068615678107694,24.283699994642813,50.8094114398382
13.692,-24.09280199818906,24.328557722514706,50.76052236114469
13.693,-24.110330360063177,24.3491882381205,50.73352953794614
13.693999999999999,-24.11167726280952,24.351399606429634,50.7310104727626
13.694999999999999,-24.089993473212328,24.355531589140337,50.74332613155467
13.696000000000002,-24.05110571482946,24.36809353751593,50.761722170076546
13.697,-24.024233127953448,24.399448618722833,50.75825836374628
13.697999999999999,-24.01912987501227,24.45646249056251,50.72118500436461
13.699000000000002,-24.034633338017077,24.542277161828995,50.64906161425929
13.700000000000001,-24.07579603850449,24.65228478722764,50.54163236428278
13.701,-24.134317188746127,24.76721435676306,50.41849955307236
13.702,-24.179059391436862,24.87014331558691,50.31353374019683
13.703,-24.189704310736282,24.94883902262576,50.249656646045246
13.703999999999999,-24.178780275181172,24.980590095048175,50.234452440781126
13.705000000000002,-24.176803361410897,24.93096199385234,50.27147157285182
13.706,-24.18545252378526,24.80731536881206,50.35409101224259
13.706999999999999,-24.170467223365616,24.64090717044006,50.48354317172697
13.708000000000002,-24.1123408546789,24.464602817276138,50.650010589531576
13.709000000000001,-24.010463710682654,24.31029608674711,50.831405305056514
13.71,-23.89722990279546,24.18176908250567,51.002418424442475
13.711,-23.788610466243167,24.074907125862097,51.154776688082855
13.712,-23.660534167757756,24.006633553866642,51.29333401694454
13.713,-23.529785251745047,24.000416754719595,51.38942430731863
13.713999999999999,-23.438429957044853,24.051122628715714,51.41702070165872
13.715,-23.38250687857961,24.11320459917287,51.411486130398764
13.716,-23.34848341714255,24.15769911969455,51.40318311746972
13.716999999999999,-23.3404251433173,24.189193746838395,51.3861257812658
13.718000000000002,-23.324434326479427,24.21702154943409,51.37718974600715
13.719,-23.282729630287314,24.260957997854106,51.374420718585384
13.719999999999999,-23.26006742140668,24.323469707545158,51.344957063431764
13.721,-23.264969034770903,24.36616401540581,51.31070299020019
13.722,-23.244848476651843,24.36427153015544,51.325963890593
13.722999999999999,-23.183608208657326,24.34230569556827,51.38411779903703
13.724,-23.132955139327702,24.332802664237995,51.425919238571915
13.725,-23.1296169904645,24.343112387624963,51.42074594571636
13.725999999999999,-23.165321255255314,24.365250609360075,51.38010193180079
13.727000000000002,-23.217061695529438,24.392811474409594,51.32447171312514
13.728,-23.254843890740606,24.412018273872295,51.28450800319547
13.729,-23.276875862879333,24.42577280889937,51.259352003142226
13.73,-23.281382608467066,24.44187807836007,51.244582950891406
13.731,-23.27073425846191,24.452225919717034,51.24443119488528
13.732,-23.26748870735387,24.46143944351881,51.23999332944708
13.733,-23.27344067246997,24.476793763436056,51.22476537945648
13.734,-23.28587871870352,24.507015856758468,51.19429080901304
13.735,-23.29759609055347,24.55214719524719,51.15349478165202
13.736000000000002,-23.28913355031679,24.597438086055234,51.12644538992384
13.737,-23.265528965042293,24.6210193915709,51.12553419014061
13.738,-23.256884324936614,24.614533040081646,51.13618590169215
13.738999999999999,-23.267171340360367,24.58362383938369,51.15157576403296
13.74,-23.274216145243958,24.520004048175856,51.192904062932364
13.741,-23.257813524102446,24.4257678601439,51.27250342110222
13.741999999999999,-23.209814617794695,24.324188878405884,51.37914844646613
13.743,-23.138303171241766,24.232516572415612,51.49483721757654
13.744,-23.049230519450592,24.162395251108297,51.60706104863554
13.745,-22.951466510193118,24.11261300834393,51.71054339496253
13.746,-22.85812484777714,24.078292164214503,51.799728538732694
13.747,-22.76656405302784,24.070740795742022,51.86818747432585
13.748,-22.670974102899226,24.10194498206511,51.91107709983867
13.749,-22.59373064744565,24.171301105530883,51.913318968147266
13.75,-22.57126225154228,24.26473679164151,51.86030580715117
13.751,-22.615739722366538,24.366847752329843,51.75522668786792
13.752,-22.70030644521225,24.472098385203793,51.62055254978539
13.753,-22.781022217007887,24.5700594129714,51.49383947975012
13.754,-22.838000828897744,24.633919173214494,51.408271022568684
13.755,-22.877446582712587,24.66444949308938,51.35906316788986
13.756,-22.917374743712205,24.688567556992016,51.314225062203235
13.757,-22.951976739759957,24.682213775854486,51.295328022075886
13.758000000000001,-22.944821560924435,24.586386179759497,51.37032230539621
13.759,-22.90290036137756,24.403975712880182,51.532151614451905
13.76,-22.854348134902416,24.234570507842573,51.68880614011394
13.761000000000001,-22.820332734372403,24.165150506847656,51.76264022028723
13.762,-22.80172379679867,24.160427083831067,51.77884943325092
13.763,-22.760679934581926,24.166583119056614,51.80252583802869
13.764,-22.69026593389843,24.15373461008459,51.860128790753734
13.765,-22.606070658051607,24.110080699979925,51.94957758278472
13.766,-22.517226073110713,24.063306207127855,52.04445151957603
13.766999999999998,-22.42973149757816,24.027635536180313,52.13025518028829
13.768,-22.356724296112247,23.994656289667255,52.20416715935325
13.769,-22.30441351944479,23.947132977584875,52.27459640749217
13.77,-22.256485780005736,23.899388779176395,52.342199350020216
13.771,-22.187263340690656,23.885172675196575,52.39975263478646
13.772,-22.107745155002846,23.90075137109183,52.44238473196632
13.772999999999998,-22.06189462972755,23.94660359027003,52.43979394778444
13.774000000000001,-22.053075023931914,23.993790999435873,52.41104290506093
13.775,-22.03789774048955,24.008672124895348,52.41035020100705
13.775999999999998,-21.992845248182242,24.0276614404118,52.4267938881426
13.777000000000001,-21.96174350494001,24.089171314043487,52.40235664385982
13.778,-21.991427881512845,24.183591444445383,52.3125559974532
13.779,-22.069113107314475,24.270307508740398,52.19613468031153
13.780000000000001,-22.150308649619664,24.320945114567973,52.10403452489586
13.781,-22.204342239071483,24.325452283834174,52.06429835144077
13.781999999999998,-22.227325576229077,24.325448506259807,52.0488020353981
13.783000000000001,-22.22960908720512,24.370530018946653,52.01396881141454
13.784,-22.21642265369227,24.426345812574638,51.98158384654143
13.784999999999998,-22.183903539924657,24.447784818462544,51.987581748703576
13.786000000000001,-22.139743059528442,24.44625345425605,52.01837586334379
13.787,-22.1276793133985,24.450614568463312,52.02323932566823
13.788,-22.160825095337575,24.478090031868,51.98062598239665
13.789,-22.19091013557413,24.529703655622946,51.922169749546626
13.790000000000001,-22.189257494014594,24.575727130235705,51.88913302078174
13.790999999999999,-22.154690132913345,24.596862495471658,51.896587192457815
13.791999999999998,-22.104378526520126,24.59462779329639,51.93189956567703
13.793000000000001,-22.065183576738846,24.5626502963938,51.98188200611488
13.793999999999999,-22.04436393020775,24.499084015089107,52.04307206874647
13.794999999999998,-22.033459568773942,24.413694939419084,52.1138047022187
13.796000000000001,-22.021664635550977,24.32201710363084,52.1897237239613
13.797,-22.00367754683512,24.24149815198385,52.26145913089998
13.798,-21.960457443909117,24.183244398946403,52.33364114559267
13.799000000000001,-21.877643742624414,24.133252546196022,52.42631162751645
13.799999999999999,-21.7845180663112,24.082780176896243,52.52623322695463
13.800999999999998,-21.708632687561533,24.01632957529757,52.62641787764632
13.802000000000001,-21.64987492760599,23.929882672030136,52.729946249221854
13.802999999999999,-21.59945033785702,23.85651574641609,52.81817906866439
13.803999999999998,-21.558950284574706,23.839834528248883,52.857721802786735
13.805000000000001,-21.544253646621236,23.892559788774047,52.828439912710245
13.806000000000001,-21.559348752066995,23.976656430749546,52.755844371243704
13.807,-21.588028017266712,24.05602794020868,52.67763260628342
13.808000000000002,-21.614924312228187,24.121305635522766,52.61107691531477
13.809,-21.64095708872547,24.184225163744212,52.54683728067885
13.809999999999999,-21.660076991417856,24.258406107877228,52.47878842710739
13.811000000000002,-21.657414275273737,24.34902018633557,52.41291088290628
13.812,-21.648437307167097,24.440073851736905,52.35077263210203
13.812999999999999,-21.645317860813503,24.495534444401173,52.31130175408485
13.813999999999998,-21.633301955236504,24.51414387665035,52.305306187524046
13.815000000000001,-21.634923319894718,24.547298448158593,52.2793678520617
13.816,-21.695495546657583,24.60658013931385,52.19484319245656
13.817,-21.801452797635022,24.64419181992764,52.09651181797139
13.818,-21.883382868823638,24.627653575113577,52.054533446931906
13.818999999999999,-21.89332127110159,24.560029621252838,52.09844120293864
13.819999999999999,-21.84348453670429,24.47348450532327,52.19620051674597
13.821,-21.77389545037221,24.392175242051014,52.303199910042174
13.822,-21.72189557621152,24.31485119129706,52.395510495044434
13.822999999999999,-21.70574796721177,24.237641742587087,52.46382364108963
13.824000000000002,-21.70890321412097,24.174014064125178,52.50908688983036
13.825000000000001,-21.70821926202319,24.122618792464433,52.547765547891274
13.826,-21.697293178767108,24.08990080999051,52.57939154919274
13.827,-21.664482611195364,24.09658296069582,52.59637185140401
13.828,-21.608709706714162,24.123329440985728,52.61371650671581
13.828999999999999,-21.55520736983386,24.136349702629186,52.63967951759211
13.83,-21.51330874837623,24.127660571785473,52.67405905514501
13.831,-21.476880689852155,24.12021499327143,52.703852002324176
13.831999999999999,-21.449690841999114,24.14799868934539,52.701159805374324
13.833000000000002,-21.44736450644927,24.23280493022632,52.639247860117635
13.834000000000001,-21.468306118866874,24.344418763375263,52.54173614408875
13.835,-21.485793692503123,24.43754963664444,52.460283301167664
13.836,-21.483129820439856,24.49707131352827,52.417314877039956
13.837,-21.462971570919546,24.52769628712559,52.40756170815729
13.838,-21.4458979749719,24.534008878519938,52.41405008896934
13.838999999999999,-21.44145270801348,24.498569774633456,52.44365169075987
13.84,-21.424143925823245,24.411540569799296,52.52051022652379
13.841,-21.36588172521899,24.28764795231606,52.65203646360888
13.841999999999999,-21.26993611284777,24.167038084819563,52.80596465123167
13.843000000000002,-21.1637248794028,24.083355269924994,52.93894493581852
13.844000000000001,-21.078425473080745,24.053702793509586,53.017494805711195
13.844999999999999,-21.036590898553168,24.06589212466592,53.035874477953456
13.846,-21.019953294243273,24.08661118262738,53.03121405565675
13.847,-21.018818121649414,24.1147529917429,53.01075138294507
13.847999999999999,-21.044786610787526,24.160441062471577,52.959245392364046
13.849,-21.090786799709058,24.224991774701593,52.8803562548533
13.85,-21.150889216585814,24.300127161691265,52.784222891157015
13.850999999999999,-21.211839213585815,24.34831223481439,52.707858053281306
13.852000000000002,-21.2534844766207,24.347466904999205,52.68112398167305
13.853000000000002,-21.272799753199962,24.327241104374227,52.683647032963336
13.854,-21.27581806240775,24.309476639413766,52.69502996895246
13.855,-21.251443838609926,24.28581555777252,52.72888749157015
13.856,-21.187975849561187,24.23522253870664,52.80875379699906
13.857,-21.102858710451574,24.163244336816035,52.91896163410613
13.858,-21.033628062379613,24.10384544819381,53.00923766371085
13.859,-20.983618547481885,24.071802946346807,53.066256961734396
13.86,-20.93757437112864,24.07776121959534,53.091997776507654
13.861000000000002,-20.904962794064655,24.12867255902102,53.074926642501175
13.862000000000002,-20.89012403820854,24.164108184793793,53.05784279829935
13.863,-20.882362689495732,24.122006402510664,53.09476117659658
13.863999999999997,-20.892772923034702,24.03438500510572,53.15412706507887
13.865,-20.920288032635955,23.949250728322347,53.20023487796648
13.866,-20.936159754503628,23.89570111442256,53.230087865782295
13.866999999999999,-20.93522353372004,23.884318025932316,53.23926587796339
13.868,-20.91916960752705,23.890960198710207,53.24484866537654
13.869,-20.896672742063668,23.903697936636252,53.25007548458021
13.87,-20.88958640542766,23.937861310477025,53.22900655771902
13.871000000000002,-20.90604450428858,24.004479063090958,53.167976628783606
13.872,-20.943626857057957,24.10188894943719,53.0698174628036
13.872999999999998,-20.986481069217028,24.21528613819115,52.95608528248964
13.874,-21.023990369968693,24.313871303926337,52.85699906884192
13.875,-21.06049184785391,24.373269442795465,52.78819191345155
13.876,-21.074584555553905,24.404229657576916,52.75555025482761
13.877,-21.055829457834328,24.426177194730954,52.75118472709737
13.878,-21.020745063863224,24.447377171837918,52.7580091554192
13.879,-20.987357446262134,24.45920242477913,52.77079343462678
13.880000000000003,-20.9863731657577,24.44435161345346,52.78270364455484
13.881,-21.033280185435032,24.394507079766125,52.78989520315444
13.881999999999998,-21.10280360063424,24.320595626600287,52.80031535186175
13.883000000000001,-21.156555413559577,24.244214640987774,52.82265112652531
13.884,-21.161269787925978,24.17081713708653,52.87481143850103
13.885,-21.114838378598773,24.10888948165817,52.95198989339345
13.886000000000001,-21.05362391938537,24.047834186182506,53.03825084284273
13.887,-20.99885176113938,23.974112712638977,53.12979674296657
13.888,-20.931774708536196,23.903387989804557,53.2271948068785
13.889,-20.83125526945671,23.86336230952694,53.3234904571697
13.89,-20.735650264906404,23.85665978877496,53.39133966480286
13.890999999999998,-20.67511535571936,23.88177934194808,53.412031095529414
13.891999999999998,-20.633363197206663,23.944488245596993,53.39186506338321
13.893,-20.606102349780944,24.031311917903782,53.3437935541033
13.894,-20.604392667749778,24.11481923584336,53.28146434678578
13.895,-20.623554050995473,24.198222929975127,53.20558264941617
13.896,-20.654175972103346,24.315332061221607,53.09654629457678
13.897,-20.728515544452122,24.418360763541866,52.96989386444256
13.898,-20.861440374995258,24.448979050954073,52.860425155993845
13.899000000000001,-20.99018192445636,24.43745113565527,52.78545739531114
13.899999999999999,-21.08445437458639,24.39996251622126,52.75232741627673
13.900999999999998,-21.174977582016503,24.367986183100722,52.71721161022968
13.902000000000001,-21.23162254113436,24.365087836775757,52.68221385950141
13.903,-21.23701187034936,24.367692086909145,52.67670977725544
13.904,-21.203674512870727,24.34559340604058,52.71527092974125
13.905000000000001,-21.14989487190302,24.286550324372918,52.795115591717334
13.906,-21.105572178341145,24.210851998406483,52.881305576597434
13.907,-21.06640714689754,24.116711696401776,52.97798736609115
13.908000000000001,-21.008908275424496,24.013433188802647,53.09358684467512
13.908999999999999,-20.940658498506078,23.93347167466122,53.19870686980063
13.909999999999998,-20.889422188778163,23.888670436365736,53.26616104852248
13.911000000000001,-20.86555625641334,23.856783515668518,53.305875030172814
13.912,-20.85956720464399,23.85644214552135,53.31007453767576
13.913,-20.843378385844947,23.90163810316197,53.28667903624673
13.914,-20.82082289323808,23.97387594401809,53.24699394182094
13.915000000000001,-20.810081724650132,24.078960788401886,53.174603631124825
13.916,-20.815260252090283,24.22149877709653,53.06324903232738
13.916999999999998,-20.82307938274383,24.383751888907874,52.93494127309496
13.918,-20.844973680313277,24.514820162372757,52.82097988865368
13.918999999999999,-20.911796011811205,24.58353389361671,52.72534506554401
13.919999999999998,-20.998719738628864,24.6103405348107,52.64856893581324
13.921000000000001,-21.070546360695413,24.623040607824432,52.59225319907622
13.922,-21.119243737451193,24.619624474807758,52.563163450755184
13.923,-21.14144334282869,24.549829936990612,52.60162385931672
13.924000000000001,-21.15451575496073,24.399665474380896,52.70670019820556
13.925,-21.15286256240947,24.198876567596415,52.859228047261354
13.925999999999998,-21.115203464157844,23.997681796752694,53.03532341863946
13.927000000000001,-21.042664058184002,23.84619978126907,53.196934822665504
13.927999999999999,-20.931135638673076,23.74035930001592,53.35008532683884
13.928999999999998,-20.787888270498296,23.668317692568632,53.49880063960933
13.930000000000001,-20.621690101309472,23.63318386694583,53.634708955227055
13.931000000000001,-20.475341956639028,23.655868206051046,53.71358555501511
13.932,-20.390763371237576,23.773626197236187,53.67958280246384
13.933000000000002,-20.391723918803205,24.00667262843114,53.501702663963634
13.934000000000001,-20.483137823190024,24.240061502018484,53.264538498622144
13.934999999999999,-20.633914434546618,24.410179025850447,53.03728320423528
13.936000000000002,-20.758813017331512,24.541429913806727,52.85641432411717
13.937,-20.783384430844098,24.61362132877617,52.785415984113065
13.937999999999999,-20.763658785759652,24.62268368586899,52.79121116735662
13.938999999999998,-20.779081181025507,24.584256380806465,52.81062478821821
13.940000000000001,-20.814646874251544,24.500183937213258,52.8517724056664
13.941,-20.827117058184026,24.419443441299048,52.90517139883587
13.942,-20.84279961866013,24.40504869121522,52.90593983983633
13.943000000000001,-20.840146753291926,24.418095506294385,52.89773987935962
13.943999999999999,-20.812626530909,24.40725398159464,52.92384888991255
13.944999999999999,-20.803610736819895,24.36923514537168,52.95862298122089
13.946,-20.815612290785136,24.33091879491738,52.979954334118304
13.947,-20.81850124504241,24.34318624082203,52.96875415402674
13.947999999999999,-20.76864741576,24.41732911504124,52.944693472181626
13.949000000000002,-20.722766696787314,24.506537376519972,52.90633343233828
13.950000000000001,-20.763010247213554,24.58819342549445,52.81798871332894
13.951,-20.884624913195797,24.620547784763115,52.714725787339475
13.952000000000002,-21.002758172644022,24.55416721168597,52.688655578605214
13.953,-21.0483534985732,24.411340529246463,52.76730337939859
13.953999999999999,-21.0420023780063,24.259149127763475,52.886573205603085
13.955,-21.001801926002685,24.144075861918402,52.99981119797696
13.956,-20.914989712045358,24.057877632908067,53.121821399977364
13.956999999999999,-20.77138382228969,23.988900884360838,53.268032655812746
13.958000000000002,-20.60745628641462,23.95268956695126,53.402554025883276
13.959000000000001,-20.46847272405388,23.950978023467627,53.494322353963454
13.96,-20.358781755078223,23.968067577505483,53.552452274449514
13.961000000000002,-20.28606405772603,24.01194745905666,53.56597359976515
13.962,-20.267578395012507,24.11333147503484,53.50035732229834
13.963,-20.330484208100142,24.259914872448306,53.34763740643919
13.963999999999999,-20.482879252728576,24.41634857623537,53.12985063922527
13.965,-20.66915697091346,24.570125451230126,52.892288861124854
13.966,-20.82964821882561,24.669581105360187,52.71281249730833
13.966999999999999,-20.969523515519512,24.67965419379925,52.61472174593155
13.968000000000002,-21.086201376924958,24.613178873155235,52.58956244124175
13.969000000000001,-21.14304625811907,24.47114414519594,52.660159232798925
13.969999999999999,-21.146823277777017,24.292965131942342,52.79229456103248
13.971,-21.126887266324125,24.113144377325188,52.94085002178477
13.972,-21.085713897377406,23.9259936877779,53.10861394499068
13.972999999999999,-21.003798925542572,23.75550578734743,53.29063821964686
13.974,-20.8684403780371,23.62609944295488,53.477240306405875
13.975,-20.708847009477246,23.565354081371567,53.628320774266
13.975999999999999,-20.579457532330814,23.642730248729432,53.65525935760206
13.977000000000002,-20.50964060454918,23.833231016404397,53.55690443978085
13.978000000000002,-20.481717875553464,24.01891418552103,53.434053066869836
13.979,-20.48138282480331,24.170347452957973,53.31888988035836
13.98,-20.52129131205923,24.29967317738885,53.19437921306505
13.981,-20.614060577450775,24.3976991677336,53.059630274994646
13.982,-20.756964490044766,24.4623308995686,52.9179612885813
13.983,-20.89679178333751,24.490986881567803,52.80552306265424
13.984,-20.972411177458408,24.469604681896854,52.772626792046935
13.985,-20.98302437749197,24.37983425005932,52.83381231655222
13.986000000000002,-20.94627706551756,24.254351295602586,52.95284599725077
13.987000000000002,-20.870347234872035,24.147316873151027,53.083479107576665
13.988,-20.768854912771225,24.098655513257704,53.18662966716026
13.988999999999997,-20.6682944135248,24.127580205880058,53.23022630619923
13.99,-20.590324528248598,24.223555300426206,53.20782964987444
13.991,-20.535195774935406,24.35194055879827,53.145466971023275
13.991999999999999,-20.515785110832685,24.49799677522044,53.04613818780936
13.993,-20.53757108421742,24.669925218189665,52.90020192726512
13.994,-20.586902180757683,24.873657135784267,52.7119316045596
13.995,-20.66081329017214,25.05309831957344,52.52651941627496
13.996000000000002,-20.77046358551116,25.14117204127045,52.388795036585904
13.997,-20.908842921356698,25.110209508255668,52.32428525864413
13.997999999999998,-21.044734521232414,24.962603631597506,52.3501541942784
13.999,-21.161387189628226,24.725757395729385,52.45514807866184
14.0,-21.243607137855236,24.438396879910698,52.619047477142324
14.001,-21.257992599893438,24.197490820600553,52.790982452267
14.002,-21.189330728670093,24.03345484174557,52.95948364399871
14.003,-21.023274247825213,23.883649606409524,53.181659712973456
14.004,-20.79671244438245,23.734263687408294,53.443407641544056
14.005000000000003,-20.624837772323424,23.625765294535785,53.638228384111486
14.006,-20.59688452591132,23.66002666575709,53.63077122404725
14.006999999999998,-20.72759813184704,23.894361705675777,53.36815140341915
14.008000000000001,-20.933576324265616,24.251728817458353,52.96313110868364
14.009,-21.127210216097772,24.592043420728196,52.57890175946893
14.01,-21.31421196235846,24.851530248635957,52.26020483761066
14.011000000000001,-21.48503120291952,25.054615211292745,51.99484420311931
14.012,-21.609053021376624,25.132407019067834,51.85502971712365
14.013,-21.69314377943476,24.974888639011443,51.919226889834455
