Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18329267e-02,1.40000000e+00,1.04609375e-01,5.31250000e-04,1.31953125e-02,3.87500000e-03,5.73187500e+00,,2.18329267e-02,4.30473864e-01,,2.18329267e-02,2.66909637e+02
2.18339267e-02,1.39843750e+00,1.04995313e-01,-7.81250000e-04,1.31328125e-02,4.25000000e-03,5.73152344e+00,,2.18339267e-02,4.30481255e-01,,2.18339267e-02,2.67071350e+02
2.18349267e-02,1.40234375e+00,1.05178125e-01,1.42187500e-03,1.31640625e-02,5.06250000e-03,5.72964844e+00,,2.18349267e-02,4.30488646e-01,,2.18349267e-02,2.66666931e+02
2.18359267e-02,1.40000000e+00,1.04914063e-01,4.29687500e-03,1.32578125e-02,5.37500000e-03,5.73011719e+00,,2.18359267e-02,4.30496067e-01,,2.18359267e-02,2.66893433e+02
2.18369267e-02,1.39687500e+00,1.04751563e-01,3.96875000e-03,1.32578125e-02,5.31250000e-03,5.72976563e+00,,2.18369267e-02,4.30503458e-01,,2.18369267e-02,2.67193665e+02
2.18379267e-02,1.39531250e+00,1.04568750e-01,5.62500000e-04,1.31953125e-02,5.65625000e-03,5.72789063e+00,,2.18379267e-02,4.30510819e-01,,2.18379267e-02,2.67342773e+02
2.18389267e-02,1.39531250e+00,1.04853125e-01,-1.43750000e-03,1.31640625e-02,5.68750000e-03,5.72730469e+00,,2.18389267e-02,4.30518210e-01,,2.18389267e-02,2.67345093e+02
2.18399267e-02,1.38750000e+00,1.04710938e-01,5.15625000e-04,1.31406250e-02,5.28125000e-03,5.72824219e+00,,2.18399267e-02,4.30525571e-01,,2.18399267e-02,2.68152893e+02
2.18409267e-02,1.39687500e+00,1.04893750e-01,3.71875000e-03,1.32187500e-02,5.06250000e-03,5.72941406e+00,,2.18409267e-02,4.30532962e-01,,2.18409267e-02,2.67175232e+02
2.18419267e-02,1.41875000e+00,1.04690625e-01,3.93750000e-03,1.34218750e-02,4.93750000e-03,5.72929688e+00,,2.18419267e-02,4.30540323e-01,,2.18419267e-02,2.64899780e+02
2.18429267e-02,1.42890625e+00,1.05035938e-01,7.03125000e-04,1.35000000e-02,4.75000000e-03,5.72882813e+00,,2.18429267e-02,4.30547714e-01,,2.18429267e-02,2.63840454e+02
2.18439267e-02,1.41875000e+00,1.05239063e-01,-1.34375000e-03,1.34609375e-02,4.59375000e-03,5.72906250e+00,,2.18439267e-02,4.30555135e-01,,2.18439267e-02,2.64889160e+02
2.18449267e-02,1.40781250e+00,1.04954688e-01,1.40625000e-04,1.34062500e-02,4.03125000e-03,5.73152344e+00,,2.18449267e-02,4.30562526e-01,,2.18449267e-02,2.66019958e+02
2.18459267e-02,1.41015625e+00,1.04568750e-01,3.21875000e-03,1.33671875e-02,3.87500000e-03,5.73187500e+00,,2.18459267e-02,4.30569917e-01,,2.18459267e-02,2.65769409e+02
2.18469267e-02,1.41562500e+00,1.04345313e-01,3.85937500e-03,1.33984375e-02,4.09375000e-03,5.73070313e+00,,2.18469267e-02,4.30577248e-01,,2.18469267e-02,2.65186890e+02
2.18479267e-02,1.41328125e+00,1.04406250e-01,1.12500000e-03,1.34218750e-02,4.15625000e-03,5.72988281e+00,,2.18479267e-02,4.30584610e-01,,2.18479267e-02,2.65415283e+02
2.18489267e-02,1.41015625e+00,1.04710938e-01,-9.37500000e-04,1.34375000e-02,4.25000000e-03,5.73023438e+00,,2.18489267e-02,4.30591971e-01,,2.18489267e-02,2.65736938e+02
2.18499267e-02,1.40468750e+00,1.04934375e-01,2.50000000e-04,1.34453125e-02,4.37500000e-03,5.73105469e+00,,2.18499267e-02,4.30599362e-01,,2.18499267e-02,2.66302551e+02
2.18509267e-02,1.40390625e+00,1.04487500e-01,2.82812500e-03,1.33828125e-02,4.37500000e-03,5.73187500e+00,,2.18509267e-02,4.30606753e-01,,2.18509267e-02,2.66374908e+02
2.18519267e-02,1.39062500e+00,1.04304688e-01,3.50000000e-03,1.32734375e-02,4.37500000e-03,5.73222656e+00,,2.18519267e-02,4.30614084e-01,,2.18519267e-02,2.67727325e+02
2.18529267e-02,1.38203125e+00,1.04060938e-01,1.57812500e-03,1.31562500e-02,4.31250000e-03,5.73292969e+00,,2.18529267e-02,4.30621445e-01,,2.18529267e-02,2.68599823e+02
2.18539267e-02,1.38750000e+00,1.04467188e-01,-1.40625000e-04,1.32578125e-02,4.46875000e-03,5.73351563e+00,,2.18539267e-02,4.30628777e-01,,2.18539267e-02,2.68032227e+02
2.18549267e-02,1.39140625e+00,1.04345313e-01,5.93750000e-04,1.33125000e-02,4.84375000e-03,5.73246094e+00,,2.18549267e-02,4.30636108e-01,,2.18549267e-02,2.67628326e+02
2.18559267e-02,1.39453125e+00,1.04446875e-01,2.89062500e-03,1.33281250e-02,5.00000000e-03,5.73046875e+00,,2.18559267e-02,4.30643469e-01,,2.18559267e-02,2.67296936e+02
2.18569267e-02,1.40000000e+00,1.04121875e-01,3.70312500e-03,1.33671875e-02,4.84375000e-03,5.72988281e+00,,2.18569267e-02,4.30650800e-01,,2.18569267e-02,2.66715698e+02
2.18579267e-02,1.40078125e+00,1.04304688e-01,1.90625000e-03,1.33671875e-02,4.62500000e-03,5.73152344e+00,,2.18579267e-02,4.30658162e-01,,2.18579267e-02,2.66620300e+02
2.18589267e-02,1.40078125e+00,1.04650000e-01,1.87500000e-04,1.33984375e-02,4.84375000e-03,5.73164063e+00,,2.18589267e-02,4.30665493e-01,,2.18589267e-02,2.66614746e+02
2.18599267e-02,1.39140625e+00,1.04446875e-01,8.75000000e-04,1.33437500e-02,4.75000000e-03,5.73269531e+00,,2.18599267e-02,4.30672884e-01,,2.18599267e-02,2.67578430e+02
2.18609267e-02,1.37812500e+00,1.04203125e-01,2.84375000e-03,1.33125000e-02,4.53125000e-03,5.73304688e+00,,2.18609267e-02,4.30680215e-01,,2.18609267e-02,2.68937775e+02
2.18619267e-02,1.37421875e+00,1.03878125e-01,3.71875000e-03,1.33046875e-02,4.53125000e-03,5.73292969e+00,,2.18619267e-02,4.30687547e-01,,2.18619267e-02,2.69323059e+02
2.18629267e-02,1.38593750e+00,1.04446875e-01,1.85937500e-03,1.34218750e-02,4.62500000e-03,5.73246094e+00,,2.18629267e-02,4.30694878e-01,,2.18629267e-02,2.68100189e+02
2.18639267e-02,1.39296875e+00,1.04548438e-01,-3.12500000e-05,1.34453125e-02,4.84375000e-03,5.73210938e+00,,2.18639267e-02,4.30702239e-01,,2.18639267e-02,2.67370483e+02
2.18649267e-02,1.38359375e+00,1.04609375e-01,7.03125000e-04,1.33046875e-02,4.68750000e-03,5.73164063e+00,,2.18649267e-02,4.30709600e-01,,2.18649267e-02,2.68335144e+02
2.18659267e-02,1.38125000e+00,1.03959375e-01,3.18750000e-03,1.32109375e-02,4.18750000e-03,5.73246094e+00,,2.18659267e-02,4.30716962e-01,,2.18659267e-02,2.68566498e+02
2.18669267e-02,1.38203125e+00,1.03979688e-01,4.17187500e-03,1.32500000e-02,3.62500000e-03,5.73328125e+00,,2.18669267e-02,4.30724263e-01,,2.18669267e-02,2.68466461e+02
2.18679267e-02,1.38750000e+00,1.03979688e-01,2.23437500e-03,1.32734375e-02,3.56250000e-03,5.73269531e+00,,2.18679267e-02,4.30731565e-01,,2.18679267e-02,2.67885681e+02
2.18689267e-02,1.38203125e+00,1.04020313e-01,-1.40625000e-04,1.33046875e-02,3.93750000e-03,5.73105469e+00,,2.18689267e-02,4.30738896e-01,,2.18689267e-02,2.68443939e+02
2.18699267e-02,1.37421875e+00,1.04020313e-01,4.06250000e-04,1.32578125e-02,4.00000000e-03,5.73023438e+00,,2.18699267e-02,4.30746198e-01,,2.18699267e-02,2.69248657e+02
2.18709267e-02,1.37031250e+00,1.03918750e-01,2.85937500e-03,1.32500000e-02,4.00000000e-03,5.72988281e+00,,2.18709267e-02,4.30753529e-01,,2.18709267e-02,2.69642700e+02
2.18719267e-02,1.37187500e+00,1.03614063e-01,4.31250000e-03,1.32890625e-02,4.15625000e-03,5.73046875e+00,,2.18719267e-02,4.30760831e-01,,2.18719267e-02,2.69462616e+02
2.18729267e-02,1.35468750e+00,1.03634375e-01,2.62500000e-03,1.32500000e-02,4.18750000e-03,5.73070313e+00,,2.18729267e-02,4.30768132e-01,,2.18729267e-02,2.71216125e+02
2.18739267e-02,1.34609375e+00,1.03431250e-01,2.65625000e-04,1.31250000e-02,4.03125000e-03,5.73082031e+00,,2.18739267e-02,4.30775434e-01,,2.18739267e-02,2.72094421e+02
2.18749267e-02,1.36250000e+00,1.03390625e-01,2.96875000e-04,1.31640625e-02,4.18750000e-03,5.72988281e+00,,2.18749267e-02,4.30782706e-01,,2.18749267e-02,2.70401550e+02
2.18759267e-02,1.37187500e+00,1.03715625e-01,2.62500000e-03,1.32343750e-02,4.53125000e-03,5.72929688e+00,,2.18759267e-02,4.30789977e-01,,2.18759267e-02,2.69427277e+02
2.18769267e-02,1.36718750e+00,1.03431250e-01,4.28125000e-03,1.32578125e-02,4.90625000e-03,5.72824219e+00,,2.18769267e-02,4.30797249e-01,,2.18769267e-02,2.69892212e+02
2.18779267e-02,1.36484375e+00,1.03431250e-01,2.62500000e-03,1.32500000e-02,4.75000000e-03,5.72847656e+00,,2.18779267e-02,4.30804551e-01,,2.18779267e-02,2.70115540e+02
2.18789267e-02,1.36093750e+00,1.03370313e-01,1.87500000e-04,1.32890625e-02,4.40625000e-03,5.72847656e+00,,2.18789267e-02,4.30811822e-01,,2.18789267e-02,2.70510803e+02
2.18799267e-02,1.36328125e+00,1.03614063e-01,-2.65625000e-04,1.32187500e-02,4.53125000e-03,5.72765625e+00,,2.18799267e-02,4.30819094e-01,,2.18799267e-02,2.70269348e+02
2.18809267e-02,1.36875000e+00,1.03329688e-01,2.10937500e-03,1.32500000e-02,4.68750000e-03,5.72765625e+00,,2.18809267e-02,4.30826366e-01,,2.18809267e-02,2.69700684e+02
2.18819267e-02,1.37421875e+00,1.03634375e-01,4.17187500e-03,1.32500000e-02,4.53125000e-03,5.72859375e+00,,2.18819267e-02,4.30833668e-01,,2.18819267e-02,2.69120239e+02
2.18829267e-02,1.37578125e+00,1.03573438e-01,3.20312500e-03,1.32500000e-02,4.68750000e-03,5.72964844e+00,,2.18829267e-02,4.30840939e-01,,2.18829267e-02,2.68939575e+02
2.18839267e-02,1.37421875e+00,1.03735938e-01,5.78125000e-04,1.32890625e-02,4.75000000e-03,5.72882813e+00,,2.18839267e-02,4.30848241e-01,,2.18839267e-02,2.69090637e+02
2.18849267e-02,1.37968750e+00,1.04020313e-01,-5.78125000e-04,1.33125000e-02,4.53125000e-03,5.72906250e+00,,2.18849267e-02,4.30855572e-01,,2.18849267e-02,2.68526855e+02
2.18859267e-02,1.37656250e+00,1.03878125e-01,1.01562500e-03,1.32890625e-02,4.46875000e-03,5.72988281e+00,,2.18859267e-02,4.30862874e-01,,2.18859267e-02,2.68847870e+02
2.18869267e-02,1.38125000e+00,1.03979688e-01,3.28125000e-03,1.33046875e-02,4.03125000e-03,5.73164063e+00,,2.18869267e-02,4.30870205e-01,,2.18869267e-02,2.68353241e+02
2.18879267e-02,1.38906250e+00,1.03675000e-01,3.45312500e-03,1.33281250e-02,3.65625000e-03,5.73351563e+00,,2.18879267e-02,4.30877507e-01,,2.18879267e-02,2.67529968e+02
2.18889267e-02,1.38515625e+00,1.03776563e-01,1.35937500e-03,1.33125000e-02,3.87500000e-03,5.73246094e+00,,2.18889267e-02,4.30884808e-01,,2.18889267e-02,2.67919922e+02
2.18899267e-02,1.38359375e+00,1.03532813e-01,-4.21875000e-04,1.33125000e-02,4.00000000e-03,5.73152344e+00,,2.18899267e-02,4.30892140e-01,,2.18899267e-02,2.68078552e+02
2.18909267e-02,1.38593750e+00,1.03715625e-01,4.53125000e-04,1.33437500e-02,4.37500000e-03,5.73152344e+00,,2.18909267e-02,4.30899441e-01,,2.18909267e-02,2.67836823e+02
2.18919267e-02,1.39062500e+00,1.03573438e-01,2.70312500e-03,1.33515625e-02,4.53125000e-03,5.73164063e+00,,2.18919267e-02,4.30906743e-01,,2.18919267e-02,2.67345215e+02
2.18929267e-02,1.39453125e+00,1.03675000e-01,3.50000000e-03,1.33437500e-02,4.15625000e-03,5.73128906e+00,,2.18929267e-02,4.30914074e-01,,2.18929267e-02,2.66926086e+02
2.18939267e-02,1.38281250e+00,1.03532813e-01,2.17187500e-03,1.33046875e-02,4.03125000e-03,5.73023438e+00,,2.18939267e-02,4.30921346e-01,,2.18939267e-02,2.68119171e+02
2.18949267e-02,1.36875000e+00,1.03146875e-01,1.09375000e-04,1.32109375e-02,4.09375000e-03,5.73023438e+00,,2.18949267e-02,4.30928618e-01,,2.18949267e-02,2.69562866e+02
2.18959267e-02,1.36328125e+00,1.03045313e-01,-4.53125000e-04,1.31562500e-02,3.93750000e-03,5.73023438e+00,,2.18959267e-02,4.30935860e-01,,2.18959267e-02,2.70127563e+02
2.18969267e-02,1.36718750e+00,1.03187500e-01,9.68750000e-04,1.32187500e-02,4.25000000e-03,5.72789063e+00,,2.18969267e-02,4.30943131e-01,,2.18969267e-02,2.69723511e+02
2.18979267e-02,1.36953125e+00,1.03228125e-01,3.04687500e-03,1.32500000e-02,4.78125000e-03,5.72648438e+00,,2.18979267e-02,4.30950403e-01,,2.18979267e-02,2.69471252e+02
2.18989267e-02,1.38125000e+00,1.03248438e-01,2.89062500e-03,1.32734375e-02,4.75000000e-03,5.72671875e+00,,2.18989267e-02,4.30957675e-01,,2.18989267e-02,2.68247406e+02
2.18999267e-02,1.38906250e+00,1.03228125e-01,5.93750000e-04,1.33515625e-02,4.46875000e-03,5.72683594e+00,,2.18999267e-02,4.30964947e-01,,2.18999267e-02,2.67432800e+02
2.19009267e-02,1.39296875e+00,1.03370313e-01,-1.01562500e-03,1.33984375e-02,4.31250000e-03,5.72765625e+00,,2.19009267e-02,4.30972248e-01,,2.19009267e-02,2.67031189e+02
2.19019267e-02,1.38906250e+00,1.03532813e-01,7.81250000e-05,1.33437500e-02,4.25000000e-03,5.72742188e+00,,2.19019267e-02,4.30979520e-01,,2.19019267e-02,2.67436340e+02
2.19029267e-02,1.37968750e+00,1.03431250e-01,2.45312500e-03,1.33515625e-02,4.15625000e-03,5.72730469e+00,,2.19029267e-02,4.30986792e-01,,2.19029267e-02,2.68396118e+02
2.19039267e-02,1.37812500e+00,1.03614063e-01,3.26562500e-03,1.33828125e-02,4.31250000e-03,5.72730469e+00,,2.19039267e-02,4.30994064e-01,,2.19039267e-02,2.68542084e+02
2.19049267e-02,1.38359375e+00,1.03532813e-01,1.31250000e-03,1.34765625e-02,4.75000000e-03,5.72625000e+00,,2.19049267e-02,4.31001365e-01,,2.19049267e-02,2.67966125e+02
2.19059267e-02,1.38906250e+00,1.03979688e-01,-7.03125000e-04,1.35000000e-02,4.78125000e-03,5.72601563e+00,,2.19059267e-02,4.31008667e-01,,2.19059267e-02,2.67400696e+02
2.19069267e-02,1.38203125e+00,1.03817188e-01,7.81250000e-05,1.34453125e-02,4.53125000e-03,5.72742188e+00,,2.19069267e-02,4.31015968e-01,,2.19069267e-02,2.68127258e+02
2.19079267e-02,1.37031250e+00,1.03675000e-01,2.26562500e-03,1.34453125e-02,3.93750000e-03,5.72929688e+00,,2.19079267e-02,4.31023300e-01,,2.19079267e-02,2.69329163e+02
2.19089267e-02,1.36718750e+00,1.03573438e-01,3.68750000e-03,1.34375000e-02,3.50000000e-03,5.72988281e+00,,2.19089267e-02,4.31030601e-01,,2.19089267e-02,2.69635559e+02
2.19099267e-02,1.36875000e+00,1.03187500e-01,2.75000000e-03,1.33984375e-02,3.71875000e-03,5.72941406e+00,,2.19099267e-02,4.31037903e-01,,2.19099267e-02,2.69457428e+02
2.19109267e-02,1.37265625e+00,1.03289063e-01,7.96875000e-04,1.34609375e-02,3.78125000e-03,5.73082031e+00,,2.19109267e-02,4.31045175e-01,,2.19109267e-02,2.69045319e+02
2.19119267e-02,1.37421875e+00,1.03146875e-01,4.84375000e-04,1.34765625e-02,3.81250000e-03,5.73152344e+00,,2.19119267e-02,4.31052446e-01,,2.19119267e-02,2.68880859e+02
2.19129267e-02,1.38515625e+00,1.03187500e-01,1.96875000e-03,1.34765625e-02,4.15625000e-03,5.73082031e+00,,2.19129267e-02,4.31059718e-01,,2.19129267e-02,2.67746765e+02
2.19139267e-02,1.39140625e+00,1.02740625e-01,3.71875000e-03,1.34453125e-02,4.25000000e-03,5.73128906e+00,,2.19139267e-02,4.31066960e-01,,2.19139267e-02,2.67087341e+02
2.19149267e-02,1.38203125e+00,1.02984375e-01,3.29687500e-03,1.34062500e-02,4.31250000e-03,5.73187500e+00,,2.19149267e-02,4.31074232e-01,,2.19149267e-02,2.68035248e+02
2.19159267e-02,1.37187500e+00,1.02943750e-01,1.28125000e-03,1.32578125e-02,4.37500000e-03,5.73246094e+00,,2.19159267e-02,4.31081474e-01,,2.19159267e-02,2.69070129e+02
2.19169267e-02,1.37187500e+00,1.03228125e-01,3.75000000e-04,1.31953125e-02,4.03125000e-03,5.73445312e+00,,2.19169267e-02,4.31088716e-01,,2.19169267e-02,2.69065735e+02
2.19179267e-02,1.36875000e+00,1.03370313e-01,1.42187500e-03,1.31796875e-02,4.09375000e-03,5.73445312e+00,,2.19179267e-02,4.31095988e-01,,2.19179267e-02,2.69383148e+02
2.19189267e-02,1.37656250e+00,1.03228125e-01,3.01562500e-03,1.32578125e-02,4.78125000e-03,5.73187500e+00,,2.19189267e-02,4.31103289e-01,,2.19189267e-02,2.68565979e+02
2.19199267e-02,1.37812500e+00,1.03329688e-01,3.00000000e-03,1.33125000e-02,4.90625000e-03,5.73152344e+00,,2.19199267e-02,4.31110561e-01,,2.19199267e-02,2.68388977e+02
2.19209267e-02,1.37187500e+00,1.03492188e-01,1.73437500e-03,1.33125000e-02,4.93750000e-03,5.73046875e+00,,2.19209267e-02,4.31117833e-01,,2.19209267e-02,2.69020752e+02
2.19219267e-02,1.36875000e+00,1.03329688e-01,7.18750000e-04,1.32734375e-02,4.75000000e-03,5.73105469e+00,,2.19219267e-02,4.31125104e-01,,2.19219267e-02,2.69336426e+02
2.19229267e-02,1.36718750e+00,1.03390625e-01,9.84375000e-04,1.32890625e-02,4.68750000e-03,5.73105469e+00,,2.19229267e-02,4.31132406e-01,,2.19229267e-02,2.69492981e+02
2.19239267e-02,1.36718750e+00,1.03370313e-01,2.21875000e-03,1.32578125e-02,4.53125000e-03,5.73187500e+00,,2.19239267e-02,4.31139678e-01,,2.19239267e-02,2.69484497e+02
2.19249267e-02,1.37187500e+00,1.03431250e-01,2.43750000e-03,1.33125000e-02,4.09375000e-03,5.73304688e+00,,2.19249267e-02,4.31146950e-01,,2.19249267e-02,2.68988922e+02
2.19259267e-02,1.38593750e+00,1.03878125e-01,1.46875000e-03,1.34375000e-02,4.25000000e-03,5.73269531e+00,,2.19259267e-02,4.31154281e-01,,2.19259267e-02,2.67528839e+02
2.19269267e-02,1.39140625e+00,1.03857813e-01,5.15625000e-04,1.34765625e-02,4.31250000e-03,5.73246094e+00,,2.19269267e-02,4.31161582e-01,,2.19269267e-02,2.66959808e+02
2.19279267e-02,1.38593750e+00,1.03857813e-01,7.03125000e-04,1.34609375e-02,4.15625000e-03,5.73246094e+00,,2.19279267e-02,4.31168884e-01,,2.19279267e-02,2.67520355e+02
2.19289267e-02,1.38125000e+00,1.03390625e-01,1.98437500e-03,1.33984375e-02,3.62500000e-03,5.73339844e+00,,2.19289267e-02,4.31176215e-01,,2.19289267e-02,2.67996460e+02
2.19299267e-02,1.37812500e+00,1.03390625e-01,2.21875000e-03,1.34375000e-02,3.18750000e-03,5.73363281e+00,,2.19299267e-02,4.31183487e-01,,2.19299267e-02,2.68307495e+02
2.19309267e-02,1.37656250e+00,1.03228125e-01,1.35937500e-03,1.34609375e-02,3.50000000e-03,5.73304688e+00,,2.19309267e-02,4.31190759e-01,,2.19309267e-02,2.68459076e+02
2.19319267e-02,1.37578125e+00,1.03329688e-01,6.71875000e-04,1.33828125e-02,3.78125000e-03,5.73386719e+00,,2.19319267e-02,4.31198031e-01,,2.19319267e-02,2.68534241e+02
2.19329267e-02,1.38281250e+00,1.03471875e-01,8.90625000e-04,1.34218750e-02,4.00000000e-03,5.73328125e+00,,2.19329267e-02,4.31205332e-01,,2.19329267e-02,2.67805237e+02
2.19339267e-02,1.38593750e+00,1.03228125e-01,2.14062500e-03,1.34218750e-02,4.18750000e-03,5.73187500e+00,,2.19339267e-02,4.31212604e-01,,2.19339267e-02,2.67475037e+02
2.19349267e-02,1.38125000e+00,1.03126563e-01,2.40625000e-03,1.33671875e-02,4.15625000e-03,5.73152344e+00,,2.19349267e-02,4.31219876e-01,,2.19349267e-02,2.67946259e+02
2.19359267e-02,1.36718750e+00,1.02598438e-01,1.42187500e-03,1.33125000e-02,4.15625000e-03,5.73222656e+00,,2.19359267e-02,4.31227118e-01,,2.19359267e-02,2.69385864e+02
2.19369267e-02,1.36640625e+00,1.03187500e-01,5.15625000e-04,1.33125000e-02,4.18750000e-03,5.73152344e+00,,2.19369267e-02,4.31234390e-01,,2.19369267e-02,2.69461304e+02
2.19379267e-02,1.37812500e+00,1.03146875e-01,1.12500000e-03,1.34062500e-02,4.31250000e-03,5.73105469e+00,,2.19379267e-02,4.31241661e-01,,2.19379267e-02,2.68248810e+02
2.19389267e-02,1.37656250e+00,1.03390625e-01,2.46875000e-03,1.34453125e-02,4.40625000e-03,5.72988281e+00,,2.19389267e-02,4.31248933e-01,,2.19389267e-02,2.68400360e+02
2.19399267e-02,1.37031250e+00,1.03045313e-01,2.93750000e-03,1.34375000e-02,4.93750000e-03,5.72730469e+00,,2.19399267e-02,4.31256205e-01,,2.19399267e-02,2.69030334e+02
2.19409267e-02,1.36718750e+00,1.02740625e-01,1.62500000e-03,1.33281250e-02,4.90625000e-03,5.72789063e+00,,2.19409267e-02,4.31263477e-01,,2.19409267e-02,2.69340393e+02
2.19419267e-02,1.36328125e+00,1.02517188e-01,3.28125000e-04,1.32890625e-02,4.53125000e-03,5.72929688e+00,,2.19419267e-02,4.31270689e-01,,2.19419267e-02,2.69737915e+02
2.19429267e-02,1.36640625e+00,1.02700000e-01,4.84375000e-04,1.32734375e-02,4.56250000e-03,5.72906250e+00,,2.19429267e-02,4.31277901e-01,,2.19429267e-02,2.69413635e+02
2.19439267e-02,1.37265625e+00,1.02700000e-01,2.18750000e-03,1.33046875e-02,4.75000000e-03,5.72847656e+00,,2.19439267e-02,4.31285143e-01,,2.19439267e-02,2.68762177e+02
2.19449267e-02,1.38359375e+00,1.02496875e-01,3.00000000e-03,1.33125000e-02,4.46875000e-03,5.72882813e+00,,2.19449267e-02,4.31292355e-01,,2.19449267e-02,2.67620850e+02
2.19459267e-02,1.38515625e+00,1.02517188e-01,1.59375000e-03,1.33828125e-02,4.15625000e-03,5.72964844e+00,,2.19459267e-02,4.31299567e-01,,2.19459267e-02,2.67447632e+02
2.19469267e-02,1.39453125e+00,1.02882813e-01,2.34375000e-04,1.34843750e-02,4.09375000e-03,5.72882813e+00,,2.19469267e-02,4.31306809e-01,,2.19469267e-02,2.66476257e+02
2.19479267e-02,1.39843750e+00,1.03004688e-01,5.15625000e-04,1.35312500e-02,4.31250000e-03,5.72789063e+00,,2.19479267e-02,4.31314051e-01,,2.19479267e-02,2.66071533e+02
2.19489267e-02,1.39140625e+00,1.02496875e-01,1.76562500e-03,1.33671875e-02,4.03125000e-03,5.72789063e+00,,2.19489267e-02,4.31321323e-01,,2.19489267e-02,2.66790375e+02
2.19499267e-02,1.39453125e+00,1.02639063e-01,2.51562500e-03,1.33281250e-02,3.28125000e-03,5.73023438e+00,,2.19499267e-02,4.31328535e-01,,2.19499267e-02,2.66456848e+02
2.19509267e-02,1.40000000e+00,1.02517188e-01,1.84375000e-03,1.34062500e-02,3.25000000e-03,5.73082031e+00,,2.19509267e-02,4.31335747e-01,,2.19509267e-02,2.65881500e+02
2.19519267e-02,1.39843750e+00,1.02639063e-01,2.34375000e-04,1.34062500e-02,3.78125000e-03,5.72882813e+00,,2.19519267e-02,4.31342959e-01,,2.19519267e-02,2.66037048e+02
2.19529267e-02,1.40625000e+00,1.02598438e-01,-3.12500000e-05,1.34375000e-02,3.87500000e-03,5.72789063e+00,,2.19529267e-02,4.31350172e-01,,2.19529267e-02,2.65231140e+02
2.19539267e-02,1.40468750e+00,1.02903125e-01,1.31250000e-03,1.34765625e-02,4.00000000e-03,5.72789063e+00,,2.19539267e-02,4.31357414e-01,,2.19539267e-02,2.65388824e+02
2.19549267e-02,1.40000000e+00,1.02496875e-01,2.73437500e-03,1.34453125e-02,3.93750000e-03,5.72871094e+00,,2.19549267e-02,4.31364655e-01,,2.19549267e-02,2.65861328e+02
2.19559267e-02,1.39531250e+00,1.02659375e-01,2.43750000e-03,1.34765625e-02,3.78125000e-03,5.72941406e+00,,2.19559267e-02,4.31371868e-01,,2.19559267e-02,2.66330902e+02
2.19569267e-02,1.38906250e+00,1.02517188e-01,8.59375000e-04,1.33828125e-02,3.62500000e-03,5.72941406e+00,,2.19569267e-02,4.31379080e-01,,2.19569267e-02,2.66966492e+02
2.19579267e-02,1.37187500e+00,1.02171875e-01,4.68750000e-05,1.32343750e-02,4.00000000e-03,5.72871094e+00,,2.19579267e-02,4.31386292e-01,,2.19579267e-02,2.68735992e+02
2.19589267e-02,1.37578125e+00,1.02557813e-01,1.34375000e-03,1.32578125e-02,4.18750000e-03,5.72871094e+00,,2.19589267e-02,4.31393504e-01,,2.19589267e-02,2.68329590e+02
2.19599267e-02,1.38359375e+00,1.02659375e-01,2.93750000e-03,1.34062500e-02,4.62500000e-03,5.72742188e+00,,2.19599267e-02,4.31400716e-01,,2.19599267e-02,2.67512817e+02
2.19609267e-02,1.37578125e+00,1.02557813e-01,2.92187500e-03,1.33984375e-02,5.43750000e-03,5.72484375e+00,,2.19609267e-02,4.31407958e-01,,2.19609267e-02,2.68302673e+02
2.19619267e-02,1.36640625e+00,1.02253125e-01,1.14062500e-03,1.32343750e-02,5.43750000e-03,5.72589844e+00,,2.19619267e-02,4.31415170e-01,,2.19619267e-02,2.69258423e+02
