Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.71653931e-02,7.82968750e+01,-5.39062500e-03,-4.23437500e+00,,1.71653931e-02,1.99652772e-04,,1.71653931e-02,-7.83022690e+01
1.71657931e-02,7.74281250e+01,-5.46875000e-03,-4.21562500e+00,,1.71657931e-02,2.02546289e-04,,1.71657931e-02,-7.74335938e+01
1.71661931e-02,7.66812500e+01,-5.46875000e-03,-4.20312500e+00,,1.71661931e-02,2.02546289e-04,,1.71661931e-02,-7.66867218e+01
1.71665931e-02,7.59062500e+01,-4.68750000e-03,-4.20937500e+00,,1.71665931e-02,1.73611115e-04,,1.71665931e-02,-7.59109344e+01
1.71669931e-02,7.52125000e+01,-5.46875000e-03,-4.22343750e+00,,1.71669931e-02,2.02546289e-04,,1.71669931e-02,-7.52179718e+01
1.71673931e-02,7.43468750e+01,-4.21875000e-03,-4.22187500e+00,,1.71673931e-02,1.56250011e-04,,1.71673931e-02,-7.43510971e+01
1.71677931e-02,7.36500000e+01,-4.06250000e-03,-4.22343750e+00,,1.71677931e-02,1.50462962e-04,,1.71677931e-02,-7.36540604e+01
1.71681931e-02,7.28343750e+01,-4.53125000e-03,-4.21875000e+00,,1.71681931e-02,1.67824066e-04,,1.71681931e-02,-7.28389053e+01
1.71685931e-02,7.20375000e+01,-4.68750000e-03,-4.22031250e+00,,1.71685931e-02,1.73611115e-04,,1.71685931e-02,-7.20421906e+01
1.71689931e-02,7.13312500e+01,-5.07812500e-03,-4.22031250e+00,,1.71689931e-02,1.88078702e-04,,1.71689931e-02,-7.13363266e+01
1.71693931e-02,7.05437500e+01,-4.68750000e-03,-4.21875000e+00,,1.71693931e-02,1.73611115e-04,,1.71693931e-02,-7.05484390e+01
1.71697931e-02,6.98156250e+01,-4.84375000e-03,-4.20625000e+00,,1.71697931e-02,1.79398150e-04,,1.71697931e-02,-6.98204651e+01
1.71701931e-02,6.90250000e+01,-4.92187500e-03,-4.20312500e+00,,1.71701931e-02,1.82291667e-04,,1.71701931e-02,-6.90299225e+01
1.71705931e-02,6.83062500e+01,-4.45312500e-03,-4.21093750e+00,,1.71705931e-02,1.64930549e-04,,1.71705931e-02,-6.83106995e+01
1.71709931e-02,6.74312500e+01,-5.23437500e-03,-4.21250000e+00,,1.71709931e-02,1.93865751e-04,,1.71709931e-02,-6.74364853e+01
1.71713931e-02,6.66437500e+01,-5.46875000e-03,-4.20625000e+00,,1.71713931e-02,2.02546289e-04,,1.71713931e-02,-6.66492157e+01
1.71717931e-02,6.59062500e+01,-5.31250000e-03,-4.21718750e+00,,1.71717931e-02,1.96759254e-04,,1.71717931e-02,-6.59115601e+01
1.71721931e-02,6.51781250e+01,-4.53125000e-03,-4.22031250e+00,,1.71721931e-02,1.67824066e-04,,1.71721931e-02,-6.51826553e+01
1.71725931e-02,6.44656250e+01,-4.53125000e-03,-4.22187500e+00,,1.71725931e-02,1.67824066e-04,,1.71725931e-02,-6.44701538e+01
1.71729931e-02,6.36625000e+01,-4.84375000e-03,-4.21875000e+00,,1.71729931e-02,1.79398150e-04,,1.71729931e-02,-6.36673431e+01
1.71733931e-02,6.29062500e+01,-5.23437500e-03,-4.21250000e+00,,1.71733931e-02,1.93865751e-04,,1.71733931e-02,-6.29114838e+01
1.71737931e-02,6.21312500e+01,-4.68750000e-03,-4.20625000e+00,,1.71737931e-02,1.73611115e-04,,1.71737931e-02,-6.21359367e+01
1.71741931e-02,6.13718750e+01,-5.23437500e-03,-4.21093750e+00,,1.71741931e-02,1.93865751e-04,,1.71741931e-02,-6.13771095e+01
1.71745931e-02,6.05968750e+01,-5.78125000e-03,-4.22187500e+00,,1.71745931e-02,2.14120373e-04,,1.71745931e-02,-6.06026573e+01
1.71749931e-02,5.98062500e+01,-5.15625000e-03,-4.21718750e+00,,1.71749931e-02,1.90972234e-04,,1.71749931e-02,-5.98114052e+01
1.71753931e-02,5.90906250e+01,-5.23437500e-03,-4.21250000e+00,,1.71753931e-02,1.93865751e-04,,1.71753931e-02,-5.90958595e+01
1.71757931e-02,5.83250000e+01,-5.15625000e-03,-4.22812500e+00,,1.71757931e-02,1.90972234e-04,,1.71757931e-02,-5.83301544e+01
1.71761931e-02,5.75281250e+01,-4.68750000e-03,-4.22187500e+00,,1.71761931e-02,1.73611115e-04,,1.71761931e-02,-5.75328140e+01
1.71765931e-02,5.67281250e+01,-4.45312500e-03,-4.23281250e+00,,1.71765931e-02,1.64930549e-04,,1.71765931e-02,-5.67325783e+01
1.71769931e-02,5.60031250e+01,-4.68750000e-03,-4.22343750e+00,,1.71769931e-02,1.73611115e-04,,1.71769931e-02,-5.60078125e+01
1.71773931e-02,5.51718750e+01,-5.31250000e-03,-4.21250000e+00,,1.71773931e-02,1.96759254e-04,,1.71773931e-02,-5.51771889e+01
1.71777931e-02,5.44156250e+01,-5.39062500e-03,-4.19062500e+00,,1.71777931e-02,1.99652772e-04,,1.71777931e-02,-5.44210167e+01
1.71781931e-02,5.36156250e+01,-4.37500000e-03,-4.19843750e+00,,1.71781931e-02,1.62037031e-04,,1.71781931e-02,-5.36199989e+01
1.71785931e-02,5.28593750e+01,-5.85937500e-03,-4.20156250e+00,,1.71785931e-02,2.17013891e-04,,1.71785931e-02,-5.28652344e+01
1.71789931e-02,5.20875000e+01,-5.23437500e-03,-4.20468750e+00,,1.71789931e-02,1.93865751e-04,,1.71789931e-02,-5.20927353e+01
1.71793931e-02,5.13531250e+01,-5.31250000e-03,-4.19375000e+00,,1.71793931e-02,1.96759254e-04,,1.71793931e-02,-5.13584366e+01
1.71797931e-02,5.05593750e+01,-5.78125000e-03,-4.19843750e+00,,1.71797931e-02,2.14120373e-04,,1.71797931e-02,-5.05651550e+01
1.71801931e-02,4.97812500e+01,-5.46875000e-03,-4.19375000e+00,,1.71801931e-02,2.02546289e-04,,1.71801931e-02,-4.97867203e+01
1.71805931e-02,4.90281250e+01,-5.15625000e-03,-4.19843750e+00,,1.71805931e-02,1.90972234e-04,,1.71805931e-02,-4.90332794e+01
1.71809931e-02,4.82437500e+01,-5.54687500e-03,-4.18593750e+00,,1.71809931e-02,2.05439806e-04,,1.71809931e-02,-4.82492981e+01
1.71813931e-02,4.75406250e+01,-5.78125000e-03,-4.19218750e+00,,1.71813931e-02,2.14120373e-04,,1.71813931e-02,-4.75464058e+01
1.71817931e-02,4.67593750e+01,-6.32812500e-03,-4.18750000e+00,,1.71817931e-02,2.34374995e-04,,1.71817931e-02,-4.67657013e+01
1.71821931e-02,4.59656250e+01,-6.79687500e-03,-4.20156250e+00,,1.71821931e-02,2.51736114e-04,,1.71821931e-02,-4.59724236e+01
1.71825931e-02,4.51718750e+01,-5.78125000e-03,-4.19531250e+00,,1.71825931e-02,2.14120373e-04,,1.71825931e-02,-4.51776581e+01
1.71829931e-02,4.43093750e+01,-6.48437500e-03,-4.18125000e+00,,1.71829931e-02,2.40162030e-04,,1.71829931e-02,-4.43158607e+01
1.71833931e-02,4.36250000e+01,-5.70312500e-03,-4.20468750e+00,,1.71833931e-02,2.11226856e-04,,1.71833931e-02,-4.36307030e+01
1.71837931e-02,4.28656250e+01,-6.25000000e-03,-4.18906250e+00,,1.71837931e-02,2.31481492e-04,,1.71837931e-02,-4.28718758e+01
1.71841931e-02,4.20812500e+01,-5.78125000e-03,-4.18593750e+00,,1.71841931e-02,2.14120373e-04,,1.71841931e-02,-4.20870323e+01
1.71845931e-02,4.13000000e+01,-6.01562500e-03,-4.20156250e+00,,1.71845931e-02,2.22800925e-04,,1.71845931e-02,-4.13060150e+01
1.71849931e-02,4.05437500e+01,-5.78125000e-03,-4.20156250e+00,,1.71849931e-02,2.14120373e-04,,1.71849931e-02,-4.05495300e+01
1.71853931e-02,3.97750000e+01,-6.48437500e-03,-4.21406250e+00,,1.71853931e-02,2.40162030e-04,,1.71853931e-02,-3.97814827e+01
1.71857931e-02,3.90593750e+01,-6.56250000e-03,-4.19687500e+00,,1.71857931e-02,2.43055547e-04,,1.71857931e-02,-3.90659370e+01
1.71861931e-02,3.82125000e+01,-6.40625000e-03,-4.19687500e+00,,1.71861931e-02,2.37268512e-04,,1.71861931e-02,-3.82189064e+01
1.71865931e-02,3.74031250e+01,-6.71875000e-03,-4.20312500e+00,,1.71865931e-02,2.48842611e-04,,1.71865931e-02,-3.74098434e+01
1.71869931e-02,3.66406250e+01,-5.93750000e-03,-4.19687500e+00,,1.71869931e-02,2.19907408e-04,,1.71869931e-02,-3.66465607e+01
1.71873931e-02,3.58781250e+01,-6.40625000e-03,-4.18906250e+00,,1.71873931e-02,2.37268512e-04,,1.71873931e-02,-3.58845329e+01
1.71877931e-02,3.51218750e+01,-6.09375000e-03,-4.19375000e+00,,1.71877931e-02,2.25694443e-04,,1.71877931e-02,-3.51279678e+01
1.71881931e-02,3.43468750e+01,-6.48437500e-03,-4.18906250e+00,,1.71881931e-02,2.40162030e-04,,1.71881931e-02,-3.43533592e+01
1.71885931e-02,3.35656250e+01,-6.25000000e-03,-4.17656250e+00,,1.71885931e-02,2.31481492e-04,,1.71885931e-02,-3.35718765e+01
1.71889931e-02,3.28093750e+01,-6.09375000e-03,-4.19375000e+00,,1.71889931e-02,2.25694443e-04,,1.71889931e-02,-3.28154678e+01
1.71893931e-02,3.19875000e+01,-7.10937500e-03,-4.18906250e+00,,1.71893931e-02,2.63310183e-04,,1.71893931e-02,-3.19946098e+01
1.71897931e-02,3.12937500e+01,-6.40625000e-03,-4.19843750e+00,,1.71897931e-02,2.37268512e-04,,1.71897931e-02,-3.13001556e+01
1.71901931e-02,3.04781250e+01,-6.64062500e-03,-4.18750000e+00,,1.71901931e-02,2.45949079e-04,,1.71901931e-02,-3.04847660e+01
1.71905931e-02,2.96906250e+01,-7.03125000e-03,-4.18750000e+00,,1.71905931e-02,2.60416651e-04,,1.71905931e-02,-2.96976566e+01
1.71909931e-02,2.89156250e+01,-6.87500000e-03,-4.19531250e+00,,1.71909931e-02,2.54629616e-04,,1.71909931e-02,-2.89225006e+01
1.71913931e-02,2.81656250e+01,-7.10937500e-03,-4.17812500e+00,,1.71913931e-02,2.63310183e-04,,1.71913931e-02,-2.81727352e+01
1.71917931e-02,2.73812500e+01,-7.73437500e-03,-4.19218750e+00,,1.71917931e-02,2.86458322e-04,,1.71917931e-02,-2.73889847e+01
1.71921931e-02,2.66125000e+01,-6.64062500e-03,-4.18593750e+00,,1.71921931e-02,2.45949079e-04,,1.71921931e-02,-2.66191406e+01
1.71925931e-02,2.58312500e+01,-6.79687500e-03,-4.20625000e+00,,1.71925931e-02,2.51736114e-04,,1.71925931e-02,-2.58380470e+01
1.71929931e-02,2.50718750e+01,-7.18750000e-03,-4.19687500e+00,,1.71929931e-02,2.66203715e-04,,1.71929931e-02,-2.50790634e+01
1.71933931e-02,2.43781250e+01,-6.87500000e-03,-4.19375000e+00,,1.71933931e-02,2.54629616e-04,,1.71933931e-02,-2.43850002e+01
1.71937931e-02,2.36125000e+01,-6.64062500e-03,-4.19062500e+00,,1.71937931e-02,2.45949079e-04,,1.71937931e-02,-2.36191406e+01
1.71941931e-02,2.28156250e+01,-7.50000000e-03,-4.19687500e+00,,1.71941931e-02,2.77777785e-04,,1.71941931e-02,-2.28231258e+01
1.71945931e-02,2.20468750e+01,-7.34375000e-03,-4.19843750e+00,,1.71945931e-02,2.71990750e-04,,1.71945931e-02,-2.20542183e+01
1.71949931e-02,2.12281250e+01,-7.03125000e-03,-4.18906250e+00,,1.71949931e-02,2.60416651e-04,,1.71949931e-02,-2.12351570e+01
1.71953931e-02,2.05000000e+01,-7.10937500e-03,-4.19062500e+00,,1.71953931e-02,2.63310183e-04,,1.71953931e-02,-2.05071087e+01
1.71957931e-02,1.96937500e+01,-6.79687500e-03,-4.20312500e+00,,1.71957931e-02,2.51736114e-04,,1.71957931e-02,-1.97005463e+01
1.71961931e-02,1.89125000e+01,-6.25000000e-03,-4.20000000e+00,,1.71961931e-02,2.31481492e-04,,1.71961931e-02,-1.89187508e+01
1.71965931e-02,1.81093750e+01,-6.79687500e-03,-4.20312500e+00,,1.71965931e-02,2.51736114e-04,,1.71965931e-02,-1.81161728e+01
1.71969931e-02,1.74156250e+01,-6.56250000e-03,-4.20625000e+00,,1.71969931e-02,2.43055547e-04,,1.71969931e-02,-1.74221878e+01
1.71973931e-02,1.66187500e+01,-6.48437500e-03,-4.19531250e+00,,1.71973931e-02,2.40162030e-04,,1.71973931e-02,-1.66252346e+01
1.71977931e-02,1.58406250e+01,-6.56250000e-03,-4.19531250e+00,,1.71977931e-02,2.43055547e-04,,1.71977931e-02,-1.58471870e+01
1.71981931e-02,1.50375000e+01,-6.40625000e-03,-4.20312500e+00,,1.71981931e-02,2.37268512e-04,,1.71981931e-02,-1.50439062e+01
1.71985931e-02,1.42500000e+01,-7.10937500e-03,-4.18593750e+00,,1.71985931e-02,2.63310183e-04,,1.71985931e-02,-1.42571096e+01
1.71989931e-02,1.35187500e+01,-7.18750000e-03,-4.19062500e+00,,1.71989931e-02,2.66203715e-04,,1.71989931e-02,-1.35259371e+01
1.71993931e-02,1.27312500e+01,-6.25000000e-03,-4.18281250e+00,,1.71993931e-02,2.31481492e-04,,1.71993931e-02,-1.27375002e+01
1.71997931e-02,1.19218750e+01,-6.09375000e-03,-4.20312500e+00,,1.71997931e-02,2.25694443e-04,,1.71997931e-02,-1.19279690e+01
1.72001931e-02,1.11281250e+01,-6.71875000e-03,-4.19531250e+00,,1.72001931e-02,2.48842611e-04,,1.72001931e-02,-1.11348438e+01
1.72005931e-02,1.03750000e+01,-6.79687500e-03,-4.18906250e+00,,1.72005931e-02,2.51736114e-04,,1.72005931e-02,-1.03817968e+01
1.72009931e-02,9.59062500e+00,-6.48437500e-03,-4.19843750e+00,,1.72009931e-02,2.40162030e-04,,1.72009931e-02,-9.59710979e+00
1.72013931e-02,8.81250000e+00,-5.46875000e-03,-4.20000000e+00,,1.72013931e-02,2.02546289e-04,,1.72013931e-02,-8.81796837e+00
1.72017931e-02,8.05625000e+00,-5.46875000e-03,-4.18750000e+00,,1.72017931e-02,2.02546289e-04,,1.72017931e-02,-8.06171894e+00
1.72021931e-02,7.29062500e+00,-6.40625000e-03,-4.19843750e+00,,1.72021931e-02,2.37268512e-04,,1.72021931e-02,-7.29703140e+00
1.72025931e-02,6.47812500e+00,-5.93750000e-03,-4.18593750e+00,,1.72025931e-02,2.19907408e-04,,1.72025931e-02,-6.48406267e+00
1.72029931e-02,5.72187500e+00,-6.48437500e-03,-4.18750000e+00,,1.72029931e-02,2.40162030e-04,,1.72029931e-02,-5.72835922e+00
1.72033931e-02,4.91875000e+00,-5.85937500e-03,-4.19687500e+00,,1.72033931e-02,2.17013891e-04,,1.72033931e-02,-4.92460918e+00
1.72037931e-02,4.16875000e+00,-6.40625000e-03,-4.19062500e+00,,1.72037931e-02,2.37268512e-04,,1.72037931e-02,-4.17515612e+00
1.72041931e-02,3.37500000e+00,-5.78125000e-03,-4.19687500e+00,,1.72041931e-02,2.14120373e-04,,1.72041931e-02,-3.38078117e+00
1.72045931e-02,2.59062500e+00,-6.71875000e-03,-4.20468750e+00,,1.72045931e-02,2.48842611e-04,,1.72045931e-02,-2.59734368e+00
1.72049931e-02,1.82812500e+00,-6.71875000e-03,-4.20312500e+00,,1.72049931e-02,2.48842611e-04,,1.72049931e-02,-1.83484375e+00
1.72053931e-02,1.00937500e+00,-6.87500000e-03,-4.18750000e+00,,1.72053931e-02,2.54629616e-04,,1.72053931e-02,-1.01625001e+00
1.72057931e-02,2.37500000e-01,-7.26562500e-03,-4.19843750e+00,,1.72057931e-02,2.69097218e-04,,1.72057931e-02,-2.44765624e-01
1.72061931e-02,-5.84375000e-01,-7.26562500e-03,-4.19843750e+00,,1.72061931e-02,2.69097218e-04,,1.72061931e-02,5.77109396e-01
1.72065931e-02,-1.31562500e+00,-7.57812500e-03,-4.17968750e+00,,1.72065931e-02,2.80671316e-04,,1.72065931e-02,1.30804682e+00
1.72069931e-02,-2.08125000e+00,-7.57812500e-03,-4.19062500e+00,,1.72069931e-02,2.80671316e-04,,1.72069931e-02,2.07367182e+00
1.72073931e-02,-2.89062500e+00,-7.81250000e-03,-4.18750000e+00,,1.72073931e-02,2.89351854e-04,,1.72073931e-02,2.88281250e+00
1.72077931e-02,-3.67812500e+00,-7.10937500e-03,-4.18906250e+00,,1.72077931e-02,2.63310183e-04,,1.72077931e-02,3.67101574e+00
1.72081931e-02,-4.50000000e+00,-7.34375000e-03,-4.16718750e+00,,1.72081931e-02,2.71990750e-04,,1.72081931e-02,4.49265623e+00
1.72085931e-02,-5.26875000e+00,-8.28125000e-03,-4.16406250e+00,,1.72085931e-02,3.06712958e-04,,1.72085931e-02,5.26046896e+00
1.72089931e-02,-6.09687500e+00,-7.65625000e-03,-4.16250000e+00,,1.72089931e-02,2.83564819e-04,,1.72089931e-02,6.08921862e+00
1.72093931e-02,-6.86875000e+00,-7.57812500e-03,-4.17656250e+00,,1.72093931e-02,2.80671316e-04,,1.72093931e-02,6.86117172e+00
1.72097931e-02,-7.65312500e+00,-7.18750000e-03,-4.16718750e+00,,1.72097931e-02,2.66203715e-04,,1.72097931e-02,7.64593744e+00
1.72101931e-02,-8.44687500e+00,-7.42187500e-03,-4.17812500e+00,,1.72101931e-02,2.74884253e-04,,1.72101931e-02,8.43945312e+00
1.72105931e-02,-9.19375000e+00,-7.10937500e-03,-4.18281250e+00,,1.72105931e-02,2.63310183e-04,,1.72105931e-02,9.18664074e+00
1.72109931e-02,-9.99687500e+00,-7.34375000e-03,-4.17500000e+00,,1.72109931e-02,2.71990750e-04,,1.72109931e-02,9.98953152e+00
1.72113931e-02,-1.07656250e+01,-7.89062500e-03,-4.17812500e+00,,1.72113931e-02,2.92245357e-04,,1.72113931e-02,1.07577343e+01
1.72117931e-02,-1.15937500e+01,-7.26562500e-03,-4.18437500e+00,,1.72117931e-02,2.69097218e-04,,1.72117931e-02,1.15864840e+01
1.72121931e-02,-1.23718750e+01,-6.56250000e-03,-4.18593750e+00,,1.72121931e-02,2.43055547e-04,,1.72121931e-02,1.23653126e+01
1.72125931e-02,-1.31156250e+01,-7.10937500e-03,-4.17656250e+00,,1.72125931e-02,2.63310183e-04,,1.72125931e-02,1.31085157e+01
1.72129931e-02,-1.39281250e+01,-6.56250000e-03,-4.17343750e+00,,1.72129931e-02,2.43055547e-04,,1.72129931e-02,1.39215622e+01
1.72133931e-02,-1.47375000e+01,-7.26562500e-03,-4.18125000e+00,,1.72133931e-02,2.69097218e-04,,1.72133931e-02,1.47302341e+01
1.72137931e-02,-1.55281250e+01,-7.42187500e-03,-4.16093750e+00,,1.72137931e-02,2.74884253e-04,,1.72137931e-02,1.55207033e+01
1.72141931e-02,-1.62625000e+01,-8.12500000e-03,-4.16250000e+00,,1.72141931e-02,3.00925924e-04,,1.72141931e-02,1.62543755e+01
1.72145931e-02,-1.70500000e+01,-6.71875000e-03,-4.17187500e+00,,1.72145931e-02,2.48842611e-04,,1.72145931e-02,1.70432816e+01
1.72149931e-02,-1.78781250e+01,-7.42187500e-03,-4.17812500e+00,,1.72149931e-02,2.74884253e-04,,1.72149931e-02,1.78707027e+01
1.72153931e-02,-1.86687500e+01,-7.18750000e-03,-4.17343750e+00,,1.72153931e-02,2.66203715e-04,,1.72153931e-02,1.86615620e+01
1.72157931e-02,-1.94781250e+01,-7.18750000e-03,-4.17031250e+00,,1.72157931e-02,2.66203715e-04,,1.72157931e-02,1.94709377e+01
1.72161931e-02,-2.02343750e+01,-7.26562500e-03,-4.16250000e+00,,1.72161931e-02,2.69097218e-04,,1.72161931e-02,2.02271099e+01
1.72165931e-02,-2.09812500e+01,-7.57812500e-03,-4.16875000e+00,,1.72165931e-02,2.80671316e-04,,1.72165931e-02,2.09736710e+01
1.72169931e-02,-2.17968750e+01,-7.34375000e-03,-4.18125000e+00,,1.72169931e-02,2.71990750e-04,,1.72169931e-02,2.17895317e+01
1.72173931e-02,-2.26000000e+01,-6.56250000e-03,-4.16093750e+00,,1.72173931e-02,2.43055547e-04,,1.72173931e-02,2.25934372e+01
1.72177931e-02,-2.33625000e+01,-6.56250000e-03,-4.17187500e+00,,1.72177931e-02,2.43055547e-04,,1.72177931e-02,2.33559380e+01
1.72181931e-02,-2.41406250e+01,-6.32812500e-03,-4.18437500e+00,,1.72181931e-02,2.34374995e-04,,1.72181931e-02,2.41342964e+01
1.72185931e-02,-2.49875000e+01,-7.18750000e-03,-4.17343750e+00,,1.72185931e-02,2.66203715e-04,,1.72185931e-02,2.49803123e+01
1.72189931e-02,-2.57218750e+01,-6.64062500e-03,-4.17656250e+00,,1.72189931e-02,2.45949079e-04,,1.72189931e-02,2.57152348e+01
1.72193931e-02,-2.64781250e+01,-7.34375000e-03,-4.16562500e+00,,1.72193931e-02,2.71990750e-04,,1.72193931e-02,2.64707813e+01
1.72197931e-02,-2.72468750e+01,-6.87500000e-03,-4.14687500e+00,,1.72197931e-02,2.54629616e-04,,1.72197931e-02,2.72399998e+01
1.72201931e-02,-2.80906250e+01,-7.57812500e-03,-4.16718750e+00,,1.72201931e-02,2.80671316e-04,,1.72201931e-02,2.80830460e+01
1.72205931e-02,-2.88593750e+01,-7.96875000e-03,-4.15781250e+00,,1.72205931e-02,2.95138889e-04,,1.72205931e-02,2.88514061e+01
1.72209931e-02,-2.96093750e+01,-7.34375000e-03,-4.15937500e+00,,1.72209931e-02,2.71990750e-04,,1.72209931e-02,2.96020317e+01
1.72213931e-02,-3.04343750e+01,-7.26562500e-03,-4.16562500e+00,,1.72213931e-02,2.69097218e-04,,1.72213931e-02,3.04271088e+01
1.72217931e-02,-3.12093750e+01,-7.73437500e-03,-4.15156250e+00,,1.72217931e-02,2.86458322e-04,,1.72217931e-02,3.12016411e+01
1.72221931e-02,-3.20062500e+01,-7.57812500e-03,-4.16406250e+00,,1.72221931e-02,2.80671316e-04,,1.72221931e-02,3.19986725e+01
1.72225931e-02,-3.27781250e+01,-7.26562500e-03,-4.17656250e+00,,1.72225931e-02,2.69097218e-04,,1.72225931e-02,3.27708588e+01
1.72229931e-02,-3.36281250e+01,-6.95312500e-03,-4.16562500e+00,,1.72229931e-02,2.57523148e-04,,1.72229931e-02,3.36211700e+01
1.72233931e-02,-3.43531250e+01,-7.57812500e-03,-4.17968750e+00,,1.72233931e-02,2.80671316e-04,,1.72233931e-02,3.43455467e+01
1.72237931e-02,-3.51156250e+01,-7.18750000e-03,-4.17187500e+00,,1.72237931e-02,2.66203715e-04,,1.72237931e-02,3.51084366e+01
1.72241931e-02,-3.59281250e+01,-6.79687500e-03,-4.17500000e+00,,1.72241931e-02,2.51736114e-04,,1.72241931e-02,3.59213295e+01
1.72245931e-02,-3.66937500e+01,-7.03125000e-03,-4.15781250e+00,,1.72245931e-02,2.60416651e-04,,1.72245931e-02,3.66867180e+01
1.72249931e-02,-3.74625000e+01,-6.87500000e-03,-4.14687500e+00,,1.72249931e-02,2.54629616e-04,,1.72249931e-02,3.74556236e+01
1.72253931e-02,-3.82343750e+01,-6.56250000e-03,-4.15937500e+00,,1.72253931e-02,2.43055547e-04,,1.72253931e-02,3.82278137e+01
1.72257931e-02,-3.90250000e+01,-7.18750000e-03,-4.15781250e+00,,1.72257931e-02,2.66203715e-04,,1.72257931e-02,3.90178108e+01
1.72261931e-02,-3.97968750e+01,-6.48437500e-03,-4.15625000e+00,,1.72261931e-02,2.40162030e-04,,1.72261931e-02,3.97903900e+01
1.72265931e-02,-4.06406250e+01,-7.18750000e-03,-4.16250000e+00,,1.72265931e-02,2.66203715e-04,,1.72265931e-02,4.06334381e+01
1.72269931e-02,-4.13656250e+01,-7.73437500e-03,-4.17500000e+00,,1.72269931e-02,2.86458322e-04,,1.72269931e-02,4.13578911e+01
1.72273931e-02,-4.21406250e+01,-7.26562500e-03,-4.17812500e+00,,1.72273931e-02,2.69097218e-04,,1.72273931e-02,4.21333580e+01
1.72277931e-02,-4.28906250e+01,-7.73437500e-03,-4.19531250e+00,,1.72277931e-02,2.86458322e-04,,1.72277931e-02,4.28828888e+01
1.72281931e-02,-4.37312500e+01,-7.18750000e-03,-4.19375000e+00,,1.72281931e-02,2.66203715e-04,,1.72281931e-02,4.37240639e+01
1.72285931e-02,-4.45406250e+01,-7.18750000e-03,-4.17343750e+00,,1.72285931e-02,2.66203715e-04,,1.72285931e-02,4.45334358e+01
1.72289931e-02,-4.52843750e+01,-7.57812500e-03,-4.17031250e+00,,1.72289931e-02,2.80671316e-04,,1.72289931e-02,4.52767982e+01
1.72293931e-02,-4.60968750e+01,-7.18750000e-03,-4.16718750e+00,,1.72293931e-02,2.66203715e-04,,1.72293931e-02,4.60896873e+01
1.72297931e-02,-4.64062500e+01,-7.10937500e-03,-4.15781250e+00,,1.72297931e-02,2.63310183e-04,,1.72297931e-02,4.63991394e+01
1.72301931e-02,-4.60906250e+01,-7.10937500e-03,-4.15312500e+00,,1.72301931e-02,2.63310183e-04,,1.72301931e-02,4.60835152e+01
1.72305931e-02,-4.54562500e+01,-6.71875000e-03,-4.14531250e+00,,1.72305931e-02,2.48842611e-04,,1.72305931e-02,4.54495316e+01
1.72309931e-02,-4.46718750e+01,-6.64062500e-03,-4.15781250e+00,,1.72309931e-02,2.45949079e-04,,1.72309931e-02,4.46652336e+01
1.72313931e-02,-4.39031250e+01,-6.01562500e-03,-4.16406250e+00,,1.72313931e-02,2.22800925e-04,,1.72313931e-02,4.38971100e+01
1.72317931e-02,-4.31093750e+01,-6.01562500e-03,-4.16250000e+00,,1.72317931e-02,2.22800925e-04,,1.72317931e-02,4.31033592e+01
1.72321931e-02,-4.22937500e+01,-5.93750000e-03,-4.17031250e+00,,1.72321931e-02,2.19907408e-04,,1.72321931e-02,4.22878113e+01
1.72325931e-02,-4.15531250e+01,-6.17187500e-03,-4.17343750e+00,,1.72325931e-02,2.28587975e-04,,1.72325931e-02,4.15469513e+01
1.72329931e-02,-4.07875000e+01,-5.93750000e-03,-4.18125000e+00,,1.72329931e-02,2.19907408e-04,,1.72329931e-02,4.07815628e+01
1.72333931e-02,-4.00718750e+01,-5.78125000e-03,-4.16406250e+00,,1.72333931e-02,2.14120373e-04,,1.72333931e-02,4.00660934e+01
1.72337931e-02,-3.93250000e+01,-5.78125000e-03,-4.15312500e+00,,1.72337931e-02,2.14120373e-04,,1.72337931e-02,3.93192177e+01
1.72341931e-02,-3.85625000e+01,-5.15625000e-03,-4.15156250e+00,,1.72341931e-02,1.90972234e-04,,1.72341931e-02,3.85573425e+01
1.72345931e-02,-3.77906250e+01,-4.68750000e-03,-4.13750000e+00,,1.72345931e-02,1.73611115e-04,,1.72345931e-02,3.77859383e+01
1.72349931e-02,-3.69562500e+01,-5.54687500e-03,-4.14843750e+00,,1.72349931e-02,2.05439806e-04,,1.72349931e-02,3.69507027e+01
