Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69522245e-02,2.80234375e+00,1.82264063e-01,8.64062500e-03,7.57812500e-03,7.12500000e-03,5.76292969e+00,,1.69522245e-02,3.97126734e-01,,1.69522245e-02,2.39314331e+02
1.69532245e-02,2.80781250e+00,1.82060938e-01,8.71875000e-03,7.59375000e-03,7.46875000e-03,5.76234375e+00,,1.69532245e-02,3.97139549e-01,,1.69532245e-02,2.38704529e+02
1.69542245e-02,2.79453125e+00,1.82162500e-01,8.60937500e-03,7.50781250e-03,7.15625000e-03,5.76398438e+00,,1.69542245e-02,3.97152364e-01,,1.69542245e-02,2.40027771e+02
1.69552245e-02,2.78671875e+00,1.81593750e-01,8.64062500e-03,7.33593750e-03,6.50000000e-03,5.76597656e+00,,1.69552245e-02,3.97165209e-01,,1.69552245e-02,2.40787537e+02
1.69562245e-02,2.78906250e+00,1.81634375e-01,8.79687500e-03,7.32031250e-03,6.34375000e-03,5.76656250e+00,,1.69562245e-02,3.97177994e-01,,1.69562245e-02,2.40499695e+02
1.69572245e-02,2.79296875e+00,1.81837500e-01,8.98437500e-03,7.39062500e-03,6.56250000e-03,5.76738281e+00,,1.69572245e-02,3.97190779e-01,,1.69572245e-02,2.40049866e+02
1.69582245e-02,2.77812500e+00,1.82020313e-01,9.23437500e-03,7.35156250e-03,6.62500000e-03,5.76902344e+00,,1.69582245e-02,3.97203594e-01,,1.69582245e-02,2.41531891e+02
1.69592245e-02,2.76796875e+00,1.82081250e-01,9.17187500e-03,7.31250000e-03,6.81250000e-03,5.76878906e+00,,1.69592245e-02,3.97216409e-01,,1.69592245e-02,2.42530090e+02
1.69602245e-02,2.77187500e+00,1.81878125e-01,8.98437500e-03,7.29687500e-03,6.93750000e-03,5.76796875e+00,,1.69602245e-02,3.97229254e-01,,1.69602245e-02,2.42079285e+02
1.69612245e-02,2.77421875e+00,1.81878125e-01,8.67187500e-03,7.26562500e-03,6.93750000e-03,5.76738281e+00,,1.69612245e-02,3.97242069e-01,,1.69612245e-02,2.41790924e+02
1.69622245e-02,2.77421875e+00,1.81329688e-01,8.31250000e-03,7.24218750e-03,6.71875000e-03,5.76843750e+00,,1.69622245e-02,3.97254854e-01,,1.69622245e-02,2.41745880e+02
1.69632245e-02,2.77968750e+00,1.81492188e-01,8.59375000e-03,7.35156250e-03,6.12500000e-03,5.77078125e+00,,1.69632245e-02,3.97267640e-01,,1.69632245e-02,2.41137268e+02
1.69642245e-02,2.77812500e+00,1.81573438e-01,8.81250000e-03,7.41406250e-03,5.90625000e-03,5.77125000e+00,,1.69642245e-02,3.97280425e-01,,1.69642245e-02,2.41252228e+02
1.69652245e-02,2.78281250e+00,1.81573438e-01,8.34375000e-03,7.50000000e-03,6.12500000e-03,5.76996094e+00,,1.69652245e-02,3.97293210e-01,,1.69652245e-02,2.40723572e+02
1.69662245e-02,2.79296875e+00,1.81817188e-01,8.21875000e-03,7.56250000e-03,6.18750000e-03,5.76914063e+00,,1.69662245e-02,3.97305995e-01,,1.69662245e-02,2.39632629e+02
1.69672245e-02,2.79062500e+00,1.81735938e-01,8.64062500e-03,7.44531250e-03,6.25000000e-03,5.76914063e+00,,1.69672245e-02,3.97318810e-01,,1.69672245e-02,2.39829529e+02
1.69682245e-02,2.79062500e+00,1.81593750e-01,8.98437500e-03,7.44531250e-03,6.34375000e-03,5.76878906e+00,,1.69682245e-02,3.97331595e-01,,1.69682245e-02,2.39782837e+02
1.69692245e-02,2.78750000e+00,1.81776563e-01,9.09375000e-03,7.44531250e-03,6.28125000e-03,5.76679688e+00,,1.69692245e-02,3.97344381e-01,,1.69692245e-02,2.40057098e+02
1.69702245e-02,2.79218750e+00,1.81735938e-01,8.81250000e-03,7.44531250e-03,6.06250000e-03,5.76714844e+00,,1.69702245e-02,3.97357166e-01,,1.69702245e-02,2.39526428e+02
1.69712245e-02,2.79062500e+00,1.81634375e-01,8.56250000e-03,7.50781250e-03,5.87500000e-03,5.76796875e+00,,1.69712245e-02,3.97369951e-01,,1.69712245e-02,2.39641418e+02
1.69722245e-02,2.78671875e+00,1.81431250e-01,8.34375000e-03,7.52343750e-03,6.03125000e-03,5.76878906e+00,,1.69722245e-02,3.97382736e-01,,1.69722245e-02,2.39999329e+02
1.69732245e-02,2.78515625e+00,1.81451563e-01,8.31250000e-03,7.52343750e-03,6.62500000e-03,5.76679688e+00,,1.69732245e-02,3.97395521e-01,,1.69732245e-02,2.40116272e+02
1.69742245e-02,2.78515625e+00,1.81451563e-01,8.79687500e-03,7.60156250e-03,7.15625000e-03,5.76433594e+00,,1.69742245e-02,3.97408307e-01,,1.69742245e-02,2.40070923e+02
1.69752245e-02,2.77031250e+00,1.81390625e-01,9.06250000e-03,7.50000000e-03,6.96875000e-03,5.76515625e+00,,1.69752245e-02,3.97421122e-01,,1.69752245e-02,2.41553864e+02
1.69762245e-02,2.74765625e+00,1.80801563e-01,8.71875000e-03,7.32031250e-03,6.87500000e-03,5.76515625e+00,,1.69762245e-02,3.97433877e-01,,1.69762245e-02,2.43842438e+02
1.69772245e-02,2.75078125e+00,1.80557813e-01,8.21875000e-03,7.35156250e-03,7.18750000e-03,5.76398438e+00,,1.69772245e-02,3.97446573e-01,,1.69772245e-02,2.43475403e+02
1.69782245e-02,2.76015625e+00,1.80964063e-01,8.50000000e-03,7.50000000e-03,7.31250000e-03,5.76316406e+00,,1.69782245e-02,3.97459298e-01,,1.69782245e-02,2.42464600e+02
1.69792245e-02,2.75859375e+00,1.81045313e-01,9.06250000e-03,7.48437500e-03,7.15625000e-03,5.76421875e+00,,1.69792245e-02,3.97472054e-01,,1.69792245e-02,2.42579102e+02
1.69802245e-02,2.76640625e+00,1.81207813e-01,8.93750000e-03,7.52343750e-03,7.40625000e-03,5.76398438e+00,,1.69802245e-02,3.97484809e-01,,1.69802245e-02,2.41726013e+02
1.69812245e-02,2.77031250e+00,1.81248438e-01,8.59375000e-03,7.48437500e-03,7.40625000e-03,5.76480469e+00,,1.69812245e-02,3.97497565e-01,,1.69812245e-02,2.41276886e+02
1.69822245e-02,2.77187500e+00,1.81532813e-01,8.42187500e-03,7.46875000e-03,7.15625000e-03,5.76515625e+00,,1.69822245e-02,3.97510380e-01,,1.69822245e-02,2.41070679e+02
1.69832245e-02,2.77734375e+00,1.81350000e-01,8.79687500e-03,7.53906250e-03,7.09375000e-03,5.76574219e+00,,1.69832245e-02,3.97523165e-01,,1.69832245e-02,2.40461304e+02
1.69842245e-02,2.77343750e+00,1.81573438e-01,9.23437500e-03,7.46875000e-03,6.62500000e-03,5.76773438e+00,,1.69842245e-02,3.97535950e-01,,1.69842245e-02,2.40816223e+02
1.69852245e-02,2.75156250e+00,1.81004688e-01,8.67187500e-03,7.35937500e-03,6.62500000e-03,5.76796875e+00,,1.69852245e-02,3.97548705e-01,,1.69852245e-02,2.43023895e+02
1.69862245e-02,2.75859375e+00,1.80862500e-01,7.81250000e-03,7.42968750e-03,6.71875000e-03,5.76773438e+00,,1.69862245e-02,3.97561461e-01,,1.69862245e-02,2.42255310e+02
1.69872245e-02,2.77187500e+00,1.81207813e-01,7.56250000e-03,7.56250000e-03,6.40625000e-03,5.76714844e+00,,1.69872245e-02,3.97574216e-01,,1.69872245e-02,2.40845337e+02
1.69882245e-02,2.77343750e+00,1.81085938e-01,8.12500000e-03,7.56250000e-03,6.43750000e-03,5.76632813e+00,,1.69882245e-02,3.97586972e-01,,1.69882245e-02,2.40642700e+02
1.69892245e-02,2.76640625e+00,1.81004688e-01,8.87500000e-03,7.46875000e-03,6.56250000e-03,5.76632813e+00,,1.69892245e-02,3.97599727e-01,,1.69892245e-02,2.41322510e+02
1.69902245e-02,2.76484375e+00,1.81289063e-01,8.67187500e-03,7.44531250e-03,6.87500000e-03,5.76679688e+00,,1.69902245e-02,3.97612482e-01,,1.69902245e-02,2.41437103e+02
1.69912245e-02,2.76093750e+00,1.81085938e-01,8.10937500e-03,7.42968750e-03,6.96875000e-03,5.76714844e+00,,1.69912245e-02,3.97625238e-01,,1.69912245e-02,2.41795380e+02
1.69922245e-02,2.76093750e+00,1.80801563e-01,8.01562500e-03,7.44531250e-03,6.87500000e-03,5.76738281e+00,,1.69922245e-02,3.97637993e-01,,1.69922245e-02,2.41752655e+02
1.69932245e-02,2.75234375e+00,1.81004688e-01,8.82812500e-03,7.46875000e-03,6.87500000e-03,5.76761719e+00,,1.69932245e-02,3.97650719e-01,,1.69932245e-02,2.42593994e+02
1.69942245e-02,2.75312500e+00,1.80943750e-01,9.35937500e-03,7.50000000e-03,7.03125000e-03,5.76703125e+00,,1.69942245e-02,3.97663474e-01,,1.69942245e-02,2.42465210e+02
1.69952245e-02,2.75078125e+00,1.81106250e-01,9.04687500e-03,7.48437500e-03,6.93750000e-03,5.76761719e+00,,1.69952245e-02,3.97676229e-01,,1.69952245e-02,2.42658081e+02
1.69962245e-02,2.75078125e+00,1.80903125e-01,8.60937500e-03,7.46875000e-03,6.50000000e-03,5.76843750e+00,,1.69962245e-02,3.97688985e-01,,1.69962245e-02,2.42611267e+02
1.69972245e-02,2.72890625e+00,1.80659375e-01,8.40625000e-03,7.26562500e-03,6.25000000e-03,5.76914063e+00,,1.69972245e-02,3.97701710e-01,,1.69972245e-02,2.44821381e+02
1.69982245e-02,2.72343750e+00,1.80375000e-01,8.42187500e-03,7.26562500e-03,6.28125000e-03,5.77078125e+00,,1.69982245e-02,3.97714436e-01,,1.69982245e-02,2.45340546e+02
1.69992245e-02,2.73828125e+00,1.80557813e-01,8.64062500e-03,7.41406250e-03,6.50000000e-03,5.77042969e+00,,1.69992245e-02,3.97727162e-01,,1.69992245e-02,2.43765045e+02
1.70002245e-02,2.74140625e+00,1.80720313e-01,8.50000000e-03,7.44531250e-03,6.78125000e-03,5.76914063e+00,,1.70002245e-02,3.97739887e-01,,1.70002245e-02,2.43397461e+02
1.70012245e-02,2.73671875e+00,1.80618750e-01,8.21875000e-03,7.44531250e-03,6.81250000e-03,5.76878906e+00,,1.70012245e-02,3.97752613e-01,,1.70012245e-02,2.43836395e+02
1.70022245e-02,2.73281250e+00,1.80720313e-01,8.29687500e-03,7.44531250e-03,6.81250000e-03,5.76902344e+00,,1.70022245e-02,3.97765338e-01,,1.70022245e-02,2.44195343e+02
1.70032245e-02,2.73593750e+00,1.80314063e-01,8.60937500e-03,7.40625000e-03,6.96875000e-03,5.76996094e+00,,1.70032245e-02,3.97778034e-01,,1.70032245e-02,2.43828369e+02
1.70042245e-02,2.73203125e+00,1.80273438e-01,8.85937500e-03,7.37500000e-03,6.62500000e-03,5.77183594e+00,,1.70042245e-02,3.97790730e-01,,1.70042245e-02,2.44184814e+02
1.70052245e-02,2.73203125e+00,1.80212500e-01,8.79687500e-03,7.45312500e-03,5.65625000e-03,5.77406250e+00,,1.70052245e-02,3.97803426e-01,,1.70052245e-02,2.44138000e+02
1.70062245e-02,2.72890625e+00,1.79887500e-01,8.21875000e-03,7.46875000e-03,5.15625000e-03,5.77476563e+00,,1.70062245e-02,3.97816122e-01,,1.70062245e-02,2.44415131e+02
1.70072245e-02,2.73593750e+00,1.80009375e-01,7.92187500e-03,7.45312500e-03,5.50000000e-03,5.77500000e+00,,1.70072245e-02,3.97828788e-01,,1.70072245e-02,2.43647461e+02
1.70082245e-02,2.75156250e+00,1.80476563e-01,8.67187500e-03,7.54687500e-03,5.43750000e-03,5.77476563e+00,,1.70082245e-02,3.97841454e-01,,1.70082245e-02,2.41992706e+02
1.70092245e-02,2.74921875e+00,1.80415625e-01,9.04687500e-03,7.50000000e-03,5.28125000e-03,5.77406250e+00,,1.70092245e-02,3.97854179e-01,,1.70092245e-02,2.42187317e+02
1.70102245e-02,2.74218750e+00,1.80700000e-01,8.71875000e-03,7.54687500e-03,5.15625000e-03,5.77359375e+00,,1.70102245e-02,3.97866905e-01,,1.70102245e-02,2.42865143e+02
1.70112245e-02,2.74765625e+00,1.80557813e-01,8.21875000e-03,7.52343750e-03,5.53125000e-03,5.77277344e+00,,1.70112245e-02,3.97879630e-01,,1.70112245e-02,2.42256439e+02
1.70122245e-02,2.75546875e+00,1.80557813e-01,7.85937500e-03,7.50781250e-03,5.81250000e-03,5.77218750e+00,,1.70122245e-02,3.97892356e-01,,1.70122245e-02,2.41408417e+02
1.70132245e-02,2.75156250e+00,1.80415625e-01,8.03125000e-03,7.50000000e-03,5.87500000e-03,5.77195313e+00,,1.70132245e-02,3.97905082e-01,,1.70132245e-02,2.41769012e+02
1.70142245e-02,2.74609375e+00,1.80557813e-01,8.48437500e-03,7.50000000e-03,5.96875000e-03,5.77183594e+00,,1.70142245e-02,3.97917807e-01,,1.70142245e-02,2.42289032e+02
1.70152245e-02,2.74921875e+00,1.81106250e-01,8.40625000e-03,7.50781250e-03,6.40625000e-03,5.76960937e+00,,1.70152245e-02,3.97930533e-01,,1.70152245e-02,2.41922119e+02
1.70162245e-02,2.74765625e+00,1.80700000e-01,8.04687500e-03,7.50781250e-03,7.03125000e-03,5.76632813e+00,,1.70162245e-02,3.97943258e-01,,1.70162245e-02,2.42039581e+02
1.70172245e-02,2.74375000e+00,1.80842188e-01,7.75000000e-03,7.44531250e-03,6.93750000e-03,5.76632813e+00,,1.70172245e-02,3.97955984e-01,,1.70172245e-02,2.42400391e+02
1.70182245e-02,2.72656250e+00,1.80131250e-01,7.81250000e-03,7.29687500e-03,6.65625000e-03,5.76632813e+00,,1.70182245e-02,3.97968709e-01,,1.70182245e-02,2.44131042e+02
1.70192245e-02,2.71953125e+00,1.80354688e-01,8.40625000e-03,7.32031250e-03,6.43750000e-03,5.76621094e+00,,1.70192245e-02,3.97981375e-01,,1.70192245e-02,2.44812958e+02
1.70202245e-02,2.73437500e+00,1.80293750e-01,8.67187500e-03,7.40625000e-03,6.43750000e-03,5.76656250e+00,,1.70202245e-02,3.97994071e-01,,1.70202245e-02,2.43237396e+02
1.70212245e-02,2.74765625e+00,1.80232813e-01,7.92187500e-03,7.53906250e-03,6.43750000e-03,5.76574219e+00,,1.70212245e-02,3.98006767e-01,,1.70212245e-02,2.41824249e+02
1.70222245e-02,2.74453125e+00,1.80476563e-01,7.70312500e-03,7.60156250e-03,6.71875000e-03,5.76632813e+00,,1.70222245e-02,3.98019463e-01,,1.70222245e-02,2.42104950e+02
1.70232245e-02,2.74531250e+00,1.80354688e-01,7.96875000e-03,7.60156250e-03,6.81250000e-03,5.76562500e+00,,1.70232245e-02,3.98032159e-01,,1.70232245e-02,2.41982910e+02
1.70242245e-02,2.74531250e+00,1.80456250e-01,7.92187500e-03,7.59375000e-03,7.03125000e-03,5.76398438e+00,,1.70242245e-02,3.98044854e-01,,1.70242245e-02,2.41940796e+02
1.70252245e-02,2.74531250e+00,1.80415625e-01,8.12500000e-03,7.52343750e-03,6.93750000e-03,5.76480469e+00,,1.70252245e-02,3.98057520e-01,,1.70252245e-02,2.41898254e+02
1.70262245e-02,2.73671875e+00,1.80476563e-01,7.98437500e-03,7.45312500e-03,5.96875000e-03,5.76820313e+00,,1.70262245e-02,3.98070246e-01,,1.70262245e-02,2.42741547e+02
1.70272245e-02,2.73671875e+00,1.80232813e-01,7.78125000e-03,7.42968750e-03,5.81250000e-03,5.76984375e+00,,1.70272245e-02,3.98082942e-01,,1.70272245e-02,2.42699799e+02
1.70282245e-02,2.74531250e+00,1.80659375e-01,7.67187500e-03,7.54687500e-03,5.87500000e-03,5.76960937e+00,,1.70282245e-02,3.98095667e-01,,1.70282245e-02,2.41772888e+02
1.70292245e-02,2.74531250e+00,1.80700000e-01,8.03125000e-03,7.59375000e-03,6.12500000e-03,5.76914063e+00,,1.70292245e-02,3.98108393e-01,,1.70292245e-02,2.41731262e+02
1.70302245e-02,2.73203125e+00,1.80415625e-01,8.31250000e-03,7.50781250e-03,6.12500000e-03,5.76996094e+00,,1.70302245e-02,3.98121119e-01,,1.70302245e-02,2.43057129e+02
1.70312245e-02,2.73437500e+00,1.80476563e-01,8.18750000e-03,7.46875000e-03,6.12500000e-03,5.76984375e+00,,1.70312245e-02,3.98133844e-01,,1.70312245e-02,2.42771820e+02
1.70322245e-02,2.74218750e+00,1.80476563e-01,7.70312500e-03,7.50000000e-03,6.12500000e-03,5.76996094e+00,,1.70322245e-02,3.98146570e-01,,1.70322245e-02,2.41924286e+02
1.70332245e-02,2.73828125e+00,1.80456250e-01,7.51562500e-03,7.50781250e-03,6.06250000e-03,5.77101563e+00,,1.70332245e-02,3.98159295e-01,,1.70332245e-02,2.42286652e+02
1.70342245e-02,2.73984375e+00,1.80476563e-01,8.07812500e-03,7.54687500e-03,6.06250000e-03,5.77136719e+00,,1.70342245e-02,3.98172021e-01,,1.70342245e-02,2.42084229e+02
1.70352245e-02,2.72734375e+00,1.80273438e-01,8.60937500e-03,7.42968750e-03,6.12500000e-03,5.77183594e+00,,1.70352245e-02,3.98184687e-01,,1.70352245e-02,2.43328644e+02
1.70362245e-02,2.72343750e+00,1.80212500e-01,8.34375000e-03,7.40625000e-03,6.65625000e-03,5.76984375e+00,,1.70362245e-02,3.98197383e-01,,1.70362245e-02,2.43686432e+02
1.70372245e-02,2.72656250e+00,1.80232813e-01,7.93750000e-03,7.45312500e-03,7.18750000e-03,5.76796875e+00,,1.70372245e-02,3.98210078e-01,,1.70372245e-02,2.43321106e+02
1.70382245e-02,2.72343750e+00,1.80131250e-01,7.67187500e-03,7.41406250e-03,6.81250000e-03,5.76902344e+00,,1.70382245e-02,3.98222774e-01,,1.70382245e-02,2.43601898e+02
1.70392245e-02,2.70625000e+00,1.79481250e-01,7.67187500e-03,7.21093750e-03,6.65625000e-03,5.76984375e+00,,1.70392245e-02,3.98235440e-01,,1.70392245e-02,2.45333160e+02
1.70402245e-02,2.70390625e+00,1.79542188e-01,8.10937500e-03,7.21875000e-03,6.62500000e-03,5.76996094e+00,,1.70402245e-02,3.98248047e-01,,1.70402245e-02,2.45532959e+02
1.70412245e-02,2.71171875e+00,1.79867188e-01,8.34375000e-03,7.35156250e-03,6.65625000e-03,5.77054688e+00,,1.70412245e-02,3.98260713e-01,,1.70412245e-02,2.44683990e+02
1.70422245e-02,2.71796875e+00,1.79785938e-01,8.37500000e-03,7.41406250e-03,6.78125000e-03,5.76878906e+00,,1.70422245e-02,3.98273379e-01,,1.70422245e-02,2.43995331e+02
1.70432245e-02,2.72890625e+00,1.80110938e-01,8.26562500e-03,7.46875000e-03,6.71875000e-03,5.76855469e+00,,1.70432245e-02,3.98286015e-01,,1.70432245e-02,2.42823639e+02
1.70442245e-02,2.73593750e+00,1.79928125e-01,8.37500000e-03,7.46875000e-03,6.34375000e-03,5.76902344e+00,,1.70442245e-02,3.98298711e-01,,1.70442245e-02,2.42054626e+02
1.70452245e-02,2.73046875e+00,1.79785938e-01,8.31250000e-03,7.39062500e-03,6.25000000e-03,5.76843750e+00,,1.70452245e-02,3.98311377e-01,,1.70452245e-02,2.42574158e+02
1.70462245e-02,2.71796875e+00,1.79623438e-01,8.18750000e-03,7.28125000e-03,6.18750000e-03,5.76914063e+00,,1.70462245e-02,3.98324043e-01,,1.70462245e-02,2.43819122e+02
1.70472245e-02,2.72265625e+00,1.79826563e-01,7.98437500e-03,7.29687500e-03,5.59375000e-03,5.77042969e+00,,1.70472245e-02,3.98336679e-01,,1.70472245e-02,2.43293030e+02
1.70482245e-02,2.73437500e+00,1.80314063e-01,7.85937500e-03,7.41406250e-03,5.37500000e-03,5.77078125e+00,,1.70482245e-02,3.98349375e-01,,1.70482245e-02,2.42042938e+02
1.70492245e-02,2.73671875e+00,1.80415625e-01,7.85937500e-03,7.46875000e-03,5.65625000e-03,5.77019531e+00,,1.70492245e-02,3.98362070e-01,,1.70492245e-02,2.41759674e+02
1.70502245e-02,2.73046875e+00,1.80415625e-01,7.54687500e-03,7.50000000e-03,5.87500000e-03,5.76996094e+00,,1.70502245e-02,3.98374766e-01,,1.70502245e-02,2.42363159e+02
1.70512245e-02,2.71718750e+00,1.80131250e-01,7.67187500e-03,7.46875000e-03,5.75000000e-03,5.77125000e+00,,1.70512245e-02,3.98387462e-01,,1.70512245e-02,2.43692017e+02
1.70522245e-02,2.71406250e+00,1.80029688e-01,8.23437500e-03,7.46875000e-03,5.81250000e-03,5.77183594e+00,,1.70522245e-02,3.98400128e-01,,1.70522245e-02,2.43972015e+02
1.70532245e-02,2.71796875e+00,1.79765625e-01,8.07812500e-03,7.48437500e-03,6.03125000e-03,5.77183594e+00,,1.70532245e-02,3.98412794e-01,,1.70532245e-02,2.43526093e+02
1.70542245e-02,2.71796875e+00,1.79765625e-01,7.51562500e-03,7.48437500e-03,5.68750000e-03,5.77136719e+00,,1.70542245e-02,3.98425460e-01,,1.70542245e-02,2.43484772e+02
1.70552245e-02,2.71562500e+00,1.79765625e-01,7.32812500e-03,7.50000000e-03,5.68750000e-03,5.76996094e+00,,1.70552245e-02,3.98438126e-01,,1.70552245e-02,2.43687042e+02
1.70562245e-02,2.71171875e+00,1.79968750e-01,7.48437500e-03,7.44531250e-03,5.75000000e-03,5.76996094e+00,,1.70562245e-02,3.98450762e-01,,1.70562245e-02,2.44050507e+02
1.70572245e-02,2.71171875e+00,1.79542188e-01,7.73437500e-03,7.45312500e-03,6.28125000e-03,5.76820313e+00,,1.70572245e-02,3.98463428e-01,,1.70572245e-02,2.44010162e+02
1.70582245e-02,2.71562500e+00,1.79725000e-01,7.54687500e-03,7.46875000e-03,6.71875000e-03,5.76714844e+00,,1.70582245e-02,3.98476094e-01,,1.70582245e-02,2.43566986e+02
1.70592245e-02,2.71796875e+00,1.79562500e-01,7.46875000e-03,7.42968750e-03,6.87500000e-03,5.76761719e+00,,1.70592245e-02,3.98488760e-01,,1.70592245e-02,2.43285553e+02
1.70602245e-02,2.70078125e+00,1.79440625e-01,7.73437500e-03,7.31250000e-03,6.78125000e-03,5.76738281e+00,,1.70602245e-02,3.98501366e-01,,1.70602245e-02,2.45017120e+02
1.70612245e-02,2.69687500e+00,1.79400000e-01,8.07812500e-03,7.33593750e-03,6.43750000e-03,5.76855469e+00,,1.70612245e-02,3.98514003e-01,,1.70612245e-02,2.45377960e+02
1.70622245e-02,2.69921875e+00,1.79156250e-01,8.23437500e-03,7.41406250e-03,6.12500000e-03,5.76937500e+00,,1.70622245e-02,3.98526609e-01,,1.70622245e-02,2.45093048e+02
1.70632245e-02,2.68984375e+00,1.79156250e-01,8.29687500e-03,7.32031250e-03,6.18750000e-03,5.76843750e+00,,1.70632245e-02,3.98539245e-01,,1.70632245e-02,2.46015808e+02
1.70642245e-02,2.68984375e+00,1.78993750e-01,7.96875000e-03,7.35156250e-03,6.28125000e-03,5.76796875e+00,,1.70642245e-02,3.98551881e-01,,1.70642245e-02,2.45972656e+02
1.70652245e-02,2.69140625e+00,1.79440625e-01,7.62500000e-03,7.41406250e-03,6.25000000e-03,5.76902344e+00,,1.70652245e-02,3.98564488e-01,,1.70652245e-02,2.45770233e+02
1.70662245e-02,2.68906250e+00,1.79542188e-01,7.62500000e-03,7.42968750e-03,6.28125000e-03,5.76902344e+00,,1.70662245e-02,3.98577124e-01,,1.70662245e-02,2.45971466e+02
1.70672245e-02,2.68750000e+00,1.79765625e-01,7.93750000e-03,7.39062500e-03,6.12500000e-03,5.77054688e+00,,1.70672245e-02,3.98589790e-01,,1.70672245e-02,2.46091278e+02
1.70682245e-02,2.68984375e+00,1.79542188e-01,8.12500000e-03,7.42968750e-03,5.37500000e-03,5.77335938e+00,,1.70682245e-02,3.98602426e-01,,1.70682245e-02,2.45807129e+02
1.70692245e-02,2.69687500e+00,1.79765625e-01,7.75000000e-03,7.48437500e-03,5.31250000e-03,5.77218750e+00,,1.70692245e-02,3.98615092e-01,,1.70692245e-02,2.45040192e+02
1.70702245e-02,2.70859375e+00,1.79968750e-01,7.67187500e-03,7.60156250e-03,5.87500000e-03,5.77042969e+00,,1.70702245e-02,3.98627758e-01,,1.70702245e-02,2.43791168e+02
1.70712245e-02,2.71093750e+00,1.79887500e-01,7.73437500e-03,7.67187500e-03,6.03125000e-03,5.76960937e+00,,1.70712245e-02,3.98640394e-01,,1.70712245e-02,2.43508728e+02
1.70722245e-02,2.70234375e+00,1.79765625e-01,7.70312500e-03,7.57812500e-03,6.18750000e-03,5.76902344e+00,,1.70722245e-02,3.98653060e-01,,1.70722245e-02,2.44353729e+02
1.70732245e-02,2.68984375e+00,1.79623438e-01,7.89062500e-03,7.53906250e-03,6.12500000e-03,5.76914063e+00,,1.70732245e-02,3.98665726e-01,,1.70732245e-02,2.45601074e+02
1.70742245e-02,2.68593750e+00,1.79582813e-01,8.21875000e-03,7.52343750e-03,6.34375000e-03,5.76937500e+00,,1.70742245e-02,3.98678392e-01,,1.70742245e-02,2.45961090e+02
1.70752245e-02,2.68203125e+00,1.79156250e-01,8.12500000e-03,7.50781250e-03,6.71875000e-03,5.76984375e+00,,1.70752245e-02,3.98690999e-01,,1.70752245e-02,2.46320465e+02
1.70762245e-02,2.68359375e+00,1.79440625e-01,7.70312500e-03,7.50781250e-03,6.81250000e-03,5.76996094e+00,,1.70762245e-02,3.98703635e-01,,1.70762245e-02,2.46117462e+02
1.70772245e-02,2.68359375e+00,1.79278125e-01,7.96875000e-03,7.48437500e-03,6.93750000e-03,5.77101563e+00,,1.70772245e-02,3.98716241e-01,,1.70772245e-02,2.46075897e+02
1.70782245e-02,2.68593750e+00,1.79582813e-01,8.67187500e-03,7.50000000e-03,7.03125000e-03,5.76984375e+00,,1.70782245e-02,3.98728877e-01,,1.70782245e-02,2.45790192e+02
1.70792245e-02,2.69453125e+00,1.79928125e-01,8.87500000e-03,7.53906250e-03,7.31250000e-03,5.76796875e+00,,1.70792245e-02,3.98741543e-01,,1.70792245e-02,2.44857758e+02
1.70802245e-02,2.69453125e+00,1.79643750e-01,8.29687500e-03,7.50781250e-03,7.40625000e-03,5.76855469e+00,,1.70802245e-02,3.98754209e-01,,1.70802245e-02,2.44812225e+02
1.70812245e-02,2.68984375e+00,1.79582813e-01,7.96875000e-03,7.45312500e-03,7.31250000e-03,5.76960937e+00,,1.70812245e-02,3.98766845e-01,,1.70812245e-02,2.45252380e+02
