Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.64771540e-02,6.10117188e+01,2.84984375e-03,2.30531250e+00,,1.64771540e-02,-6.10088692e+01,,1.64771540e-02,-1.05549771e-04
1.64775540e-02,6.16445313e+01,2.32375000e-03,2.29750000e+00,,1.64775540e-02,-6.16422081e+01,,1.64775540e-02,-8.60648142e-05
1.64779540e-02,6.22265625e+01,2.26484375e-03,2.30375000e+00,,1.64779540e-02,-6.22242966e+01,,1.64779540e-02,-8.38831038e-05
1.64783540e-02,6.28554688e+01,2.44359375e-03,2.30187500e+00,,1.64783540e-02,-6.28530235e+01,,1.64783540e-02,-9.05034685e-05
1.64787540e-02,6.34218750e+01,2.26484375e-03,2.29750000e+00,,1.64787540e-02,-6.34196091e+01,,1.64787540e-02,-8.38831038e-05
1.64791540e-02,6.40468750e+01,2.31359375e-03,2.29937500e+00,,1.64791540e-02,-6.40445633e+01,,1.64791540e-02,-8.56886545e-05
1.64795540e-02,6.46562500e+01,2.08609375e-03,2.29406250e+00,,1.64795540e-02,-6.46541672e+01,,1.64795540e-02,-7.72627245e-05
1.64799540e-02,6.53125000e+01,2.37453125e-03,2.30406250e+00,,1.64799540e-02,-6.53101273e+01,,1.64799540e-02,-8.79455984e-05
1.64803540e-02,6.59375000e+01,2.20593750e-03,2.29968750e+00,,1.64803540e-02,-6.59352951e+01,,1.64803540e-02,-8.17013861e-05
1.64807540e-02,6.65117188e+01,2.21406250e-03,2.30406250e+00,,1.64807540e-02,-6.65095062e+01,,1.64807540e-02,-8.20023124e-05
1.64811540e-02,6.71562500e+01,2.14703125e-03,2.30875000e+00,,1.64811540e-02,-6.71541061e+01,,1.64811540e-02,-7.95196756e-05
1.64815540e-02,6.77968750e+01,2.51468750e-03,2.30343750e+00,,1.64815540e-02,-6.77943573e+01,,1.64815540e-02,-9.31365794e-05
1.64819540e-02,6.83945313e+01,2.56343750e-03,2.30500000e+00,,1.64819540e-02,-6.83919678e+01,,1.64819540e-02,-9.49421301e-05
1.64823540e-02,6.89960938e+01,2.44765625e-03,2.31125000e+00,,1.64823540e-02,-6.89936447e+01,,1.64823540e-02,-9.06539426e-05
1.64827540e-02,6.96718750e+01,2.64671875e-03,2.30437500e+00,,1.64827540e-02,-6.96692276e+01,,1.64827540e-02,-9.80266195e-05
1.64831540e-02,7.02890625e+01,2.57156250e-03,2.30343750e+00,,1.64831540e-02,-7.02864914e+01,,1.64831540e-02,-9.52430564e-05
1.64835540e-02,7.08750000e+01,2.31765625e-03,2.29593750e+00,,1.64835540e-02,-7.08726807e+01,,1.64835540e-02,-8.58391213e-05
1.64839540e-02,7.15468750e+01,2.63046875e-03,2.30187500e+00,,1.64839540e-02,-7.15442429e+01,,1.64839540e-02,-9.74247669e-05
1.64843540e-02,7.21484375e+01,2.70562500e-03,2.29812500e+00,,1.64843540e-02,-7.21457291e+01,,1.64843540e-02,-1.00208337e-04
1.64847540e-02,7.27773438e+01,2.55125000e-03,2.29593750e+00,,1.64847540e-02,-7.27747955e+01,,1.64847540e-02,-9.44907370e-05
1.64851540e-02,7.33828125e+01,2.68328125e-03,2.31437500e+00,,1.64851540e-02,-7.33801270e+01,,1.64851540e-02,-9.93807844e-05
1.64855540e-02,7.39765625e+01,2.39281250e-03,2.31375000e+00,,1.64855540e-02,-7.39741669e+01,,1.64855540e-02,-8.86226844e-05
1.64859540e-02,7.46445313e+01,2.79500000e-03,2.31500000e+00,,1.64859540e-02,-7.46417389e+01,,1.64859540e-02,-1.03518520e-04
1.64863540e-02,7.53085938e+01,3.21953125e-03,2.31000000e+00,,1.64863540e-02,-7.53053741e+01,,1.64863540e-02,-1.19241893e-04
1.64867540e-02,7.59023438e+01,2.88031250e-03,2.31312500e+00,,1.64867540e-02,-7.58994598e+01,,1.64867540e-02,-1.06678242e-04
1.64871540e-02,7.65039063e+01,2.67312500e-03,2.31062500e+00,,1.64871540e-02,-7.65012360e+01,,1.64871540e-02,-9.90046246e-05
1.64875540e-02,7.71328125e+01,2.84781250e-03,2.30312500e+00,,1.64875540e-02,-7.71299667e+01,,1.64875540e-02,-1.05474544e-04
1.64879540e-02,7.77773438e+01,2.84578125e-03,2.30656250e+00,,1.64879540e-02,-7.77744980e+01,,1.64879540e-02,-1.05399304e-04
1.64883540e-02,7.84726563e+01,2.92703125e-03,2.30968750e+00,,1.64883540e-02,-7.84697266e+01,,1.64883540e-02,-1.08408560e-04
1.64887540e-02,7.90703125e+01,3.20531250e-03,2.30937500e+00,,1.64887540e-02,-7.90671082e+01,,1.64887540e-02,-1.18715274e-04
1.64891540e-02,7.96484375e+01,2.94734375e-03,2.30843750e+00,,1.64891540e-02,-7.96454926e+01,,1.64891540e-02,-1.09160879e-04
1.64895540e-02,8.02734375e+01,3.09968750e-03,2.30656250e+00,,1.64895540e-02,-8.02703400e+01,,1.64895540e-02,-1.14803239e-04
1.64899540e-02,8.09023438e+01,3.08546875e-03,2.29375000e+00,,1.64899540e-02,-8.08992615e+01,,1.64899540e-02,-1.14276620e-04
1.64903540e-02,8.14804688e+01,3.39421875e-03,2.29406250e+00,,1.64903540e-02,-8.14770737e+01,,1.64903540e-02,-1.25711813e-04
1.64907540e-02,8.20703125e+01,3.15046875e-03,2.30562500e+00,,1.64907540e-02,-8.20671616e+01,,1.64907540e-02,-1.16684023e-04
1.64911540e-02,8.27031250e+01,3.11187500e-03,2.30250000e+00,,1.64911540e-02,-8.27000122e+01,,1.64911540e-02,-1.15254625e-04
1.64915540e-02,8.33515625e+01,2.80312500e-03,2.30531250e+00,,1.64915540e-02,-8.33487625e+01,,1.64915540e-02,-1.03819446e-04
1.64919540e-02,8.39726563e+01,2.88031250e-03,2.29718750e+00,,1.64919540e-02,-8.39697723e+01,,1.64919540e-02,-1.06678242e-04
1.64923540e-02,8.45898438e+01,2.83562500e-03,2.29968750e+00,,1.64923540e-02,-8.45870056e+01,,1.64923540e-02,-1.05023151e-04
1.64927540e-02,8.52265625e+01,3.16875000e-03,2.29218750e+00,,1.64927540e-02,-8.52233963e+01,,1.64927540e-02,-1.17361116e-04
1.64931540e-02,8.58671875e+01,3.05906250e-03,2.30375000e+00,,1.64931540e-02,-8.58641281e+01,,1.64931540e-02,-1.13298607e-04
1.64935540e-02,8.65078125e+01,2.89859375e-03,2.30187500e+00,,1.64935540e-02,-8.65049133e+01,,1.64935540e-02,-1.07355321e-04
1.64939540e-02,8.71718750e+01,3.13218750e-03,2.30593750e+00,,1.64939540e-02,-8.71687393e+01,,1.64939540e-02,-1.16006944e-04
1.64943540e-02,8.77421875e+01,3.19718750e-03,2.30250000e+00,,1.64943540e-02,-8.77389908e+01,,1.64943540e-02,-1.18414355e-04
1.64947540e-02,8.83593750e+01,3.10171875e-03,2.30875000e+00,,1.64947540e-02,-8.83562698e+01,,1.64947540e-02,-1.14878472e-04
1.64951540e-02,8.90000000e+01,3.15250000e-03,2.30656250e+00,,1.64951540e-02,-8.89968491e+01,,1.64951540e-02,-1.16759256e-04
1.64955540e-02,8.96328125e+01,3.42265625e-03,2.29281250e+00,,1.64955540e-02,-8.96293869e+01,,1.64955540e-02,-1.26765051e-04
1.64959540e-02,9.02812500e+01,3.64406250e-03,2.29562500e+00,,1.64959540e-02,-9.02776031e+01,,1.64959540e-02,-1.34965274e-04
1.64963540e-02,9.08867188e+01,3.38203125e-03,2.29406250e+00,,1.64963540e-02,-9.08833389e+01,,1.64963540e-02,-1.25260427e-04
1.64967540e-02,9.15234375e+01,3.29875000e-03,2.29875000e+00,,1.64967540e-02,-9.15201416e+01,,1.64967540e-02,-1.22175916e-04
1.64971540e-02,9.21367188e+01,3.56078125e-03,2.29593750e+00,,1.64971540e-02,-9.21331558e+01,,1.64971540e-02,-1.31880792e-04
1.64975540e-02,9.27343750e+01,3.38812500e-03,2.29781250e+00,,1.64975540e-02,-9.27309875e+01,,1.64975540e-02,-1.25486113e-04
1.64979540e-02,9.33398438e+01,3.56687500e-03,2.29906250e+00,,1.64979540e-02,-9.33362732e+01,,1.64979540e-02,-1.32106477e-04
1.64983540e-02,9.40000000e+01,3.37390625e-03,2.29500000e+00,,1.64983540e-02,-9.39966278e+01,,1.64983540e-02,-1.24959493e-04
1.64987540e-02,9.45898438e+01,3.34546875e-03,2.29625000e+00,,1.64987540e-02,-9.45865021e+01,,1.64987540e-02,-1.23906255e-04
1.64991540e-02,9.51679688e+01,3.12406250e-03,2.29875000e+00,,1.64991540e-02,-9.51648483e+01,,1.64991540e-02,-1.15706018e-04
1.64995540e-02,9.57851563e+01,3.17484375e-03,2.30062500e+00,,1.64995540e-02,-9.57819824e+01,,1.64995540e-02,-1.17586802e-04
1.64999540e-02,9.64218750e+01,3.43890625e-03,2.29843750e+00,,1.64999540e-02,-9.64184341e+01,,1.64999540e-02,-1.27366904e-04
1.65003540e-02,9.71132813e+01,3.44906250e-03,2.29406250e+00,,1.65003540e-02,-9.71098328e+01,,1.65003540e-02,-1.27743057e-04
1.65007540e-02,9.77382813e+01,3.07531250e-03,2.28781250e+00,,1.65007540e-02,-9.77352066e+01,,1.65007540e-02,-1.13900467e-04
1.65011540e-02,9.83515625e+01,3.61968750e-03,2.28812500e+00,,1.65011540e-02,-9.83479462e+01,,1.65011540e-02,-1.34062502e-04
1.65015540e-02,9.90273438e+01,3.34140625e-03,2.29625000e+00,,1.65015540e-02,-9.90240021e+01,,1.65015540e-02,-1.23755788e-04
1.65019540e-02,9.96289063e+01,3.14640625e-03,2.29125000e+00,,1.65019540e-02,-9.96257629e+01,,1.65019540e-02,-1.16533563e-04
1.65023540e-02,1.00238281e+02,3.07937500e-03,2.29937500e+00,,1.65023540e-02,-1.00235199e+02,,1.65023540e-02,-1.14050927e-04
1.65027540e-02,1.00847656e+02,3.25406250e-03,2.29437500e+00,,1.65027540e-02,-1.00844398e+02,,1.65027540e-02,-1.20520832e-04
1.65031540e-02,1.01507813e+02,3.19718750e-03,2.29062500e+00,,1.65031540e-02,-1.01504616e+02,,1.65031540e-02,-1.18414355e-04
1.65035540e-02,1.02113281e+02,3.16671875e-03,2.28625000e+00,,1.65035540e-02,-1.02110115e+02,,1.65035540e-02,-1.17285876e-04
1.65039540e-02,1.02781250e+02,3.32921875e-03,2.29437500e+00,,1.65039540e-02,-1.02777924e+02,,1.65039540e-02,-1.23304402e-04
1.65043540e-02,1.03351563e+02,3.50593750e-03,2.29093750e+00,,1.65043540e-02,-1.03348053e+02,,1.65043540e-02,-1.29849534e-04
1.65047540e-02,1.03937500e+02,3.23578125e-03,2.28562500e+00,,1.65047540e-02,-1.03934265e+02,,1.65047540e-02,-1.19843753e-04
1.65051540e-02,1.04574219e+02,3.38812500e-03,2.28718750e+00,,1.65051540e-02,-1.04570831e+02,,1.65051540e-02,-1.25486113e-04
1.65055540e-02,1.05152344e+02,3.58921875e-03,2.28843750e+00,,1.65055540e-02,-1.05148758e+02,,1.65055540e-02,-1.32934030e-04
1.65059540e-02,1.05796875e+02,3.59531250e-03,2.30000000e+00,,1.65059540e-02,-1.05793282e+02,,1.65059540e-02,-1.33159730e-04
1.65063540e-02,1.06503906e+02,3.48765625e-03,2.30687500e+00,,1.65063540e-02,-1.06500420e+02,,1.65063540e-02,-1.29172462e-04
1.65067540e-02,1.07125000e+02,3.55265625e-03,2.29187500e+00,,1.65067540e-02,-1.07121445e+02,,1.65067540e-02,-1.31579858e-04
1.65071540e-02,1.07703125e+02,3.71921875e-03,2.29281250e+00,,1.65071540e-02,-1.07699409e+02,,1.65071540e-02,-1.37748837e-04
1.65075540e-02,1.08339844e+02,3.46125000e-03,2.29437500e+00,,1.65075540e-02,-1.08336380e+02,,1.65075540e-02,-1.28194442e-04
1.65079540e-02,1.08996094e+02,3.35156250e-03,2.29218750e+00,,1.65079540e-02,-1.08992744e+02,,1.65079540e-02,-1.24131941e-04
1.65083540e-02,1.09582031e+02,3.25406250e-03,2.29125000e+00,,1.65083540e-02,-1.09578773e+02,,1.65083540e-02,-1.20520832e-04
1.65087540e-02,1.10214844e+02,3.33125000e-03,2.28687500e+00,,1.65087540e-02,-1.10211510e+02,,1.65087540e-02,-1.23379636e-04
1.65091540e-02,1.10769531e+02,3.28859375e-03,2.27937500e+00,,1.65091540e-02,-1.10766243e+02,,1.65091540e-02,-1.21799771e-04
1.65095540e-02,1.11511719e+02,3.09156250e-03,2.28843750e+00,,1.65095540e-02,-1.11508629e+02,,1.65095540e-02,-1.14502320e-04
1.65099540e-02,1.11808594e+02,2.76453125e-03,2.28187500e+00,,1.65099540e-02,-1.11805832e+02,,1.65099540e-02,-1.02390040e-04
1.65103540e-02,1.11621094e+02,2.96968750e-03,2.28312500e+00,,1.65103540e-02,-1.11618126e+02,,1.65103540e-02,-1.09988432e-04
1.65107540e-02,1.11101563e+02,2.99000000e-03,2.28187500e+00,,1.65107540e-02,-1.11098572e+02,,1.65107540e-02,-1.10740737e-04
1.65111540e-02,1.10558594e+02,2.89250000e-03,2.28562500e+00,,1.65111540e-02,-1.10555702e+02,,1.65111540e-02,-1.07129628e-04
1.65115540e-02,1.09871094e+02,3.06921875e-03,2.28593750e+00,,1.65115540e-02,-1.09868027e+02,,1.65115540e-02,-1.13674767e-04
1.65119540e-02,1.09285156e+02,3.22765625e-03,2.28625000e+00,,1.65119540e-02,-1.09281929e+02,,1.65119540e-02,-1.19542827e-04
1.65123540e-02,1.08640625e+02,3.14437500e-03,2.28843750e+00,,1.65123540e-02,-1.08637482e+02,,1.65123540e-02,-1.16458337e-04
1.65127540e-02,1.08136719e+02,2.73406250e-03,2.28125000e+00,,1.65127540e-02,-1.08133987e+02,,1.65127540e-02,-1.01261576e-04
1.65131540e-02,1.07457031e+02,2.61015625e-03,2.29250000e+00,,1.65131540e-02,-1.07454422e+02,,1.65131540e-02,-9.66724547e-05
1.65135540e-02,1.06878906e+02,2.58781250e-03,2.28750000e+00,,1.65135540e-02,-1.06876320e+02,,1.65135540e-02,-9.58449091e-05
1.65139540e-02,1.06218750e+02,2.49437500e-03,2.27968750e+00,,1.65139540e-02,-1.06216255e+02,,1.65139540e-02,-9.23842599e-05
1.65143540e-02,1.05562500e+02,2.34406250e-03,2.28562500e+00,,1.65143540e-02,-1.05560158e+02,,1.65143540e-02,-8.68171337e-05
1.65147540e-02,1.05031250e+02,2.40500000e-03,2.28343750e+00,,1.65147540e-02,-1.05028847e+02,,1.65147540e-02,-8.90740703e-05
1.65151540e-02,1.04425781e+02,2.36843750e-03,2.28312500e+00,,1.65151540e-02,-1.04423416e+02,,1.65151540e-02,-8.77199127e-05
1.65155540e-02,1.03867188e+02,1.97031250e-03,2.28781250e+00,,1.65155540e-02,-1.03865219e+02,,1.65155540e-02,-7.29745370e-05
1.65159540e-02,1.03285156e+02,2.07796875e-03,2.28562500e+00,,1.65159540e-02,-1.03283081e+02,,1.65159540e-02,-7.69618055e-05
1.65163540e-02,1.02675781e+02,1.97640625e-03,2.27562500e+00,,1.65163540e-02,-1.02673805e+02,,1.65163540e-02,-7.32002300e-05
1.65167540e-02,1.02023438e+02,2.21609375e-03,2.27062500e+00,,1.65167540e-02,-1.02021225e+02,,1.65167540e-02,-8.20775458e-05
1.65171540e-02,1.01433594e+02,1.96015625e-03,2.27281250e+00,,1.65171540e-02,-1.01431633e+02,,1.65171540e-02,-7.25983773e-05
1.65175540e-02,1.00843750e+02,2.06578125e-03,2.28593750e+00,,1.65175540e-02,-1.00841682e+02,,1.65175540e-02,-7.65104196e-05
1.65179540e-02,1.00230469e+02,1.66359375e-03,2.27625000e+00,,1.65179540e-02,-1.00228806e+02,,1.65179540e-02,-6.16145844e-05
1.65183540e-02,9.96328125e+01,1.68796875e-03,2.28062500e+00,,1.65183540e-02,-9.96311264e+01,,1.65183540e-02,-6.25173634e-05
1.65187540e-02,9.90000000e+01,1.36906250e-03,2.28093750e+00,,1.65187540e-02,-9.89986343e+01,,1.65187540e-02,-5.07060176e-05
1.65191540e-02,9.83828125e+01,1.83828125e-03,2.28843750e+00,,1.65191540e-02,-9.83809738e+01,,1.65191540e-02,-6.80844896e-05
1.65195540e-02,9.77734375e+01,1.42187500e-03,2.28718750e+00,,1.65195540e-02,-9.77720184e+01,,1.65195540e-02,-5.26620352e-05
1.65199540e-02,9.70742188e+01,1.56203125e-03,2.28093750e+00,,1.65199540e-02,-9.70726547e+01,,1.65199540e-02,-5.78530089e-05
1.65203540e-02,9.64023438e+01,1.48484375e-03,2.28656250e+00,,1.65203540e-02,-9.64008560e+01,,1.65203540e-02,-5.49942160e-05
1.65207540e-02,9.58046875e+01,1.60265625e-03,2.28093750e+00,,1.65207540e-02,-9.58030853e+01,,1.65207540e-02,-5.93576369e-05
1.65211540e-02,9.52070313e+01,1.22078125e-03,2.27437500e+00,,1.65211540e-02,-9.52058105e+01,,1.65211540e-02,-4.52141212e-05
1.65215540e-02,9.45781250e+01,9.83125000e-04,2.28687500e+00,,1.65215540e-02,-9.45771408e+01,,1.65215540e-02,-3.64120351e-05
1.65219540e-02,9.39570313e+01,1.26750000e-03,2.28531250e+00,,1.65219540e-02,-9.39557648e+01,,1.65219540e-02,-4.69444458e-05
1.65223540e-02,9.33398438e+01,1.02781250e-03,2.28312500e+00,,1.65223540e-02,-9.33388138e+01,,1.65223540e-02,-3.80671299e-05
1.65227540e-02,9.27343750e+01,7.57656250e-04,2.28156250e+00,,1.65227540e-02,-9.27336197e+01,,1.65227540e-02,-2.80613422e-05
1.65231540e-02,9.21484375e+01,6.19531250e-04,2.29062500e+00,,1.65231540e-02,-9.21478195e+01,,1.65231540e-02,-2.29456018e-05
1.65235540e-02,9.14843750e+01,5.74843750e-04,2.28687500e+00,,1.65235540e-02,-9.14838028e+01,,1.65235540e-02,-2.12905088e-05
1.65239540e-02,9.08789063e+01,7.35312500e-04,2.28437500e+00,,1.65239540e-02,-9.08781738e+01,,1.65239540e-02,-2.72337966e-05
1.65243540e-02,9.02812500e+01,7.35312500e-04,2.28281250e+00,,1.65243540e-02,-9.02805176e+01,,1.65243540e-02,-2.72337966e-05
1.65247540e-02,8.97070313e+01,1.78750000e-04,2.28125000e+00,,1.65247540e-02,-8.97068558e+01,,1.65247540e-02,-6.62037019e-06
1.65251540e-02,8.90351563e+01,5.36250000e-04,2.27437500e+00,,1.65251540e-02,-8.90346222e+01,,1.65251540e-02,-1.98611106e-05
1.65255540e-02,8.83945313e+01,5.26093750e-04,2.28093750e+00,,1.65255540e-02,-8.83940048e+01,,1.65255540e-02,-1.94849545e-05
1.65259540e-02,8.78164063e+01,3.71718750e-04,2.27406250e+00,,1.65259540e-02,-8.78160324e+01,,1.65259540e-02,-1.37673615e-05
1.65263540e-02,8.72343750e+01,7.61718750e-04,2.27531250e+00,,1.65263540e-02,-8.72336121e+01,,1.65263540e-02,-2.82118053e-05
1.65267540e-02,8.65781250e+01,5.74843750e-04,2.27062500e+00,,1.65267540e-02,-8.65775528e+01,,1.65267540e-02,-2.12905088e-05
1.65271540e-02,8.59335938e+01,5.74843750e-04,2.28718750e+00,,1.65271540e-02,-8.59330215e+01,,1.65271540e-02,-2.12905088e-05
1.65275540e-02,8.53515625e+01,8.28750000e-04,2.28843750e+00,,1.65275540e-02,-8.53507309e+01,,1.65275540e-02,-3.06944457e-05
1.65279540e-02,8.46757813e+01,4.67187500e-04,2.27812500e+00,,1.65279540e-02,-8.46753159e+01,,1.65279540e-02,-1.73032404e-05
1.65283540e-02,8.41054688e+01,6.74375000e-04,2.28093750e+00,,1.65283540e-02,-8.41047974e+01,,1.65283540e-02,-2.49768509e-05
1.65287540e-02,8.34257813e+01,6.52031250e-04,2.27750000e+00,,1.65287540e-02,-8.34251328e+01,,1.65287540e-02,-2.41493071e-05
1.65291540e-02,8.28203125e+01,3.71718750e-04,2.28093750e+00,,1.65291540e-02,-8.28199387e+01,,1.65291540e-02,-1.37673615e-05
1.65295540e-02,8.22421875e+01,3.04687500e-04,2.28500000e+00,,1.65295540e-02,-8.22418823e+01,,1.65295540e-02,-1.12847229e-05
1.65299540e-02,8.16054688e+01,2.68125000e-04,2.28750000e+00,,1.65299540e-02,-8.16052017e+01,,1.65299540e-02,-9.93055528e-06
1.65303540e-02,8.10351563e+01,1.62500000e-04,2.28000000e+00,,1.65303540e-02,-8.10349960e+01,,1.65303540e-02,-6.01851843e-06
1.65307540e-02,8.04218750e+01,-1.58437500e-04,2.28281250e+00,,1.65307540e-02,-8.04220352e+01,,1.65307540e-02,5.86805572e-06
1.65311540e-02,7.98007813e+01,-8.32812500e-05,2.28343750e+00,,1.65311540e-02,-7.98008652e+01,,1.65311540e-02,3.08449080e-06
1.65315540e-02,7.92109375e+01,1.52343750e-04,2.27968750e+00,,1.65315540e-02,-7.92107849e+01,,1.65315540e-02,-5.64236143e-06
1.65319540e-02,7.85585938e+01,2.84375000e-04,2.27718750e+00,,1.65319540e-02,-7.85583115e+01,,1.65319540e-02,-1.05324079e-05
1.65323540e-02,7.79218750e+01,3.12812500e-04,2.27656250e+00,,1.65323540e-02,-7.79215622e+01,,1.65323540e-02,-1.15856483e-05
1.65327540e-02,7.73476563e+01,1.21875000e-05,2.27562500e+00,,1.65327540e-02,-7.73476410e+01,,1.65327540e-02,-4.51388900e-07
1.65331540e-02,7.66640625e+01,5.07812500e-05,2.27718750e+00,,1.65331540e-02,-7.66640091e+01,,1.65331540e-02,-1.88078707e-06
1.65335540e-02,7.61015625e+01,3.45312500e-05,2.28125000e+00,,1.65335540e-02,-7.61015244e+01,,1.65335540e-02,-1.27893520e-06
1.65339540e-02,7.54414063e+01,-4.20468750e-04,2.27875000e+00,,1.65339540e-02,-7.54418259e+01,,1.65339540e-02,1.55729158e-05
1.65343540e-02,7.48164063e+01,-2.49843750e-04,2.27812500e+00,,1.65343540e-02,-7.48166580e+01,,1.65343540e-02,9.25347194e-06
1.65347540e-02,7.42734375e+01,-1.38125000e-04,2.28093750e+00,,1.65347540e-02,-7.42735748e+01,,1.65347540e-02,5.11574081e-06
1.65351540e-02,7.35742188e+01,-5.56562500e-04,2.27812500e+00,,1.65351540e-02,-7.35747757e+01,,1.65351540e-02,2.06134264e-05
1.65355540e-02,7.29648438e+01,-2.68125000e-04,2.27843750e+00,,1.65355540e-02,-7.29651108e+01,,1.65355540e-02,9.93055528e-06
1.65359540e-02,7.23710938e+01,-2.66093750e-04,2.27500000e+00,,1.65359540e-02,-7.23713608e+01,,1.65359540e-02,9.85532461e-06
1.65363540e-02,7.17539063e+01,-3.37187500e-04,2.27312500e+00,,1.65363540e-02,-7.17542419e+01,,1.65363540e-02,1.24884255e-05
1.65367540e-02,7.11523438e+01,-3.85937500e-04,2.27531250e+00,,1.65367540e-02,-7.11527328e+01,,1.65367540e-02,1.42939816e-05
1.65371540e-02,7.04843750e+01,-3.69687500e-04,2.28062500e+00,,1.65371540e-02,-7.04847412e+01,,1.65371540e-02,1.36921299e-05
1.65375540e-02,6.99218750e+01,-5.17968750e-04,2.26000000e+00,,1.65375540e-02,-6.99223938e+01,,1.65375540e-02,1.91840263e-05
1.65379540e-02,6.92968750e+01,-2.53906250e-04,2.25812500e+00,,1.65379540e-02,-6.92971268e+01,,1.65379540e-02,9.40393511e-06
1.65383540e-02,6.86367188e+01,-7.69843750e-04,2.26531250e+00,,1.65383540e-02,-6.86374893e+01,,1.65383540e-02,2.85127317e-05
1.65387540e-02,6.80703125e+01,-7.12968750e-04,2.26125000e+00,,1.65387540e-02,-6.80710220e+01,,1.65387540e-02,2.64062510e-05
1.65391540e-02,6.74531250e+01,-6.90625000e-04,2.26062500e+00,,1.65391540e-02,-6.74538193e+01,,1.65391540e-02,2.55787036e-05
1.65395540e-02,6.68515625e+01,-6.39843750e-04,2.26531250e+00,,1.65395540e-02,-6.68522034e+01,,1.65395540e-02,2.36979176e-05
1.65399540e-02,6.61796875e+01,-4.28593750e-04,2.26687500e+00,,1.65399540e-02,-6.61801147e+01,,1.65399540e-02,1.58738421e-05
1.65403540e-02,6.55195313e+01,-5.89062500e-04,2.26281250e+00,,1.65403540e-02,-6.55201187e+01,,1.65403540e-02,2.18171299e-05
1.65407540e-02,6.48828125e+01,-4.65156250e-04,2.26218750e+00,,1.65407540e-02,-6.48832779e+01,,1.65407540e-02,1.72280088e-05
1.65411540e-02,6.42656250e+01,-4.42812500e-04,2.25968750e+00,,1.65411540e-02,-6.42660675e+01,,1.65411540e-02,1.64004632e-05
1.65415540e-02,6.36718750e+01,-7.37343750e-04,2.25781250e+00,,1.65415540e-02,-6.36726112e+01,,1.65415540e-02,2.73090282e-05
1.65419540e-02,6.30937500e+01,-9.05937500e-04,2.26031250e+00,,1.65419540e-02,-6.30946541e+01,,1.65419540e-02,3.35532422e-05
1.65423540e-02,6.24882813e+01,-7.80000000e-04,2.26687500e+00,,1.65423540e-02,-6.24890594e+01,,1.65423540e-02,2.88888896e-05
1.65427540e-02,6.18593750e+01,-8.91718750e-04,2.27187500e+00,,1.65427540e-02,-6.18602676e+01,,1.65427540e-02,3.30266193e-05
1.65431540e-02,6.12578125e+01,-9.03906250e-04,2.26531250e+00,,1.65431540e-02,-6.12587166e+01,,1.65431540e-02,3.34780088e-05
1.65435540e-02,6.06679688e+01,-1.08875000e-03,2.26343750e+00,,1.65435540e-02,-6.06690559e+01,,1.65435540e-02,4.03240738e-05
1.65439540e-02,6.00273438e+01,-7.92187500e-04,2.26218750e+00,,1.65439540e-02,-6.00281372e+01,,1.65439540e-02,2.93402791e-05
1.65443540e-02,5.93789063e+01,-7.43437500e-04,2.26406250e+00,,1.65443540e-02,-5.93796501e+01,,1.65443540e-02,2.75347229e-05
1.65447540e-02,5.87890625e+01,-8.81562500e-04,2.26906250e+00,,1.65447540e-02,-5.87899437e+01,,1.65447540e-02,3.26504633e-05
1.65451540e-02,5.81562500e+01,-8.12500000e-04,2.25593750e+00,,1.65451540e-02,-5.81570625e+01,,1.65451540e-02,3.00925931e-05
1.65455540e-02,5.75742188e+01,-9.77031250e-04,2.26093750e+00,,1.65455540e-02,-5.75751953e+01,,1.65455540e-02,3.61863458e-05
1.65459540e-02,5.69375000e+01,-9.26250000e-04,2.25531250e+00,,1.65459540e-02,-5.69384270e+01,,1.65459540e-02,3.43055544e-05
1.65463540e-02,5.63085938e+01,-7.04843750e-04,2.25156250e+00,,1.65463540e-02,-5.63092995e+01,,1.65463540e-02,2.61053228e-05
1.65467540e-02,5.56523438e+01,-4.26562500e-04,2.26468750e+00,,1.65467540e-02,-5.56527710e+01,,1.65467540e-02,1.57986105e-05
1.65471540e-02,5.50781250e+01,-8.34843750e-04,2.25906250e+00,,1.65471540e-02,-5.50789604e+01,,1.65471540e-02,3.09201387e-05
1.65475540e-02,5.44531250e+01,-7.86093750e-04,2.25625000e+00,,1.65475540e-02,-5.44539108e+01,,1.65475540e-02,2.91145843e-05
