Time,r,z,a
14.875,-37.101206627195495,38.85083959615707,31.279545138558433
14.876,-37.234565368308424,38.76929533237683,31.246199029874276
14.877,-37.284470019919375,38.742143518086976,31.231185720323765
14.878,-37.24794666561051,38.82484150388465,31.196860234685843
14.879,-37.20945960537163,38.979647745248045,31.111626277392595
14.88,-37.265299749999485,39.10288288950586,30.983909658994
14.881,-37.41974838971816,39.13469713869165,30.854251416321382
14.882,-37.5581703140696,39.06348927736575,30.809850047600648
14.883000000000001,-37.577834561617344,38.95025451812266,30.87776817825398
14.884,-37.52555855873488,38.90849935936432,30.94411347926394
14.885,-37.50058713764165,39.018911204102714,30.881893351471483
14.886000000000001,-37.561738063189964,39.21114366213755,30.700847579170414
14.887,-37.70915791830792,39.32082430255998,30.51965662056932
14.888,-37.855320585556065,39.317660716100484,30.42066562496739
14.889,-37.90342101750547,39.293473399944844,30.404703713026265
14.89,-37.84190578064772,39.29472988605142,30.446488381322673
14.891,-37.75415646833258,39.29126558024023,30.50981848504898
14.892,-37.76939194466364,39.288635379373375,30.501157463272932
14.893,-37.8607072353461,39.333490428337335,30.405525722499227
14.894,-37.95033677290121,39.41295741763147,30.286114435358833
14.894999999999998,-37.99477938297145,39.52213613022116,30.176624468604587
14.896,-37.971127110923064,39.63625689096901,30.11066265292716
14.897,-37.87805909675345,39.68597298083844,30.139050205332886
14.898,-37.72962991055593,39.670099464723656,30.252929167593045
14.899000000000001,-37.56949354572505,39.583329817816484,30.42613404981909
14.9,-37.45624409395995,39.45599799158908,30.596452329479547
14.901,-37.41245512727218,39.369699999136955,30.68918085066108
14.902000000000001,-37.37804958901295,39.33829124121313,30.735649374039156
14.902999999999999,-37.36024010765214,39.343293870820766,30.74428773385071
14.903999999999998,-37.36729336550682,39.3192835559937,30.756837547756433
14.905000000000001,-37.36917182401307,39.247149672117175,30.80780720252981
14.906,-37.35586624652255,39.19118733285206,30.857503681610808
14.907,-37.32803330799121,39.191095698081654,30.876769750330908
14.908000000000001,-37.27623357121847,39.27093826337411,30.854601475824595
14.909,-37.20945516548938,39.4054837181513,30.802807261131584
14.91,-37.139403522468356,39.51154496376405,30.773645895853527
14.911000000000001,-37.08239496623638,39.50305433944325,30.81886565808206
14.911999999999999,-37.064549289703905,39.37740660054134,30.922639074810178
14.912999999999998,-37.12795225084426,39.232393440893176,30.98458059551875
14.913999999999998,-37.28035666689432,39.14770571332252,30.941070526436093
14.915000000000001,-37.43710446625395,39.17585252415614,30.812508714541487
14.916,-37.55004937715886,39.33087929968898,30.622391789324062
14.916999999999998,-37.63502516328853,39.4958625958032,30.4443561010602
14.918000000000001,-37.71662921048074,39.55115420748884,30.348029146741183
14.919,-37.783770750971584,39.50740698215363,30.3332958866597
14.92,-37.79285502622291,39.433553535202364,30.38036035044928
14.921,-37.762957230520975,39.40683977046932,30.420333827609404
14.921999999999999,-37.72249020105265,39.45036541057947,30.416874420781298
14.922999999999998,-37.685152450857885,39.51222147158261,30.39792713766451
14.924000000000001,-37.660561264241764,39.53303013131666,30.39983199566784
14.925,-37.60151257271175,39.505867986680336,30.46022228559403
14.925999999999998,-37.48415914355905,39.465219215209764,30.570543688144163
14.927000000000001,-37.344034856091874,39.45927406822036,30.671266816500015
14.928,-37.187572127183195,39.476912589276864,30.765858093855137
14.929,-37.02640299252802,39.46310301367381,30.88631394893784
14.93,-36.88064548327523,39.432717593362966,31.00813739033495
14.931,-36.72041827950499,39.411544375251175,31.13295117918379
14.931999999999999,-36.54776816737332,39.372801617444644,31.278897393829318
14.933000000000002,-36.39397016525291,39.319992266799815,31.422179437284726
14.934000000000001,-36.305034174834404,39.28138463694761,31.510910594479945
14.934999999999999,-36.2688724777298,39.23986060163765,31.56594933151913
14.936000000000002,-36.22261454053902,39.21422377990656,31.616171448527055
14.937000000000001,-36.16884442554441,39.230314246423404,31.640812759634677
14.938,-36.15408403372679,39.2667140103187,31.624044537957566
14.938999999999998,-36.23470101355854,39.30441641409792,31.541691878672488
14.94,-36.38605931433224,39.32904762890623,31.420906131002184
14.940999999999999,-36.500744624875125,39.35237273824427,31.325857265345533
14.941999999999998,-36.526618963954725,39.370361089208146,31.295072616820605
14.943000000000001,-36.51123250686273,39.35236281265017,31.318731776264435
14.943999999999999,-36.50307112231397,39.2990031906725,31.363390737843993
14.944999999999999,-36.47828824216125,39.244536308868476,31.420161038163847
14.946000000000002,-36.43588424779624,39.20603656568714,31.477229480259496
14.947000000000001,-36.38513108413261,39.18446886176479,31.527573797440915
14.947999999999999,-36.31865817870194,39.19271944125646,31.566731439089047
14.949,-36.25746896641037,39.188950369466106,31.61106962196481
14.95,-36.221654028995516,39.16318392890092,31.65430480305678
14.950999999999999,-36.210764467566804,39.16088940075598,31.663382915825636
14.952000000000002,-36.21581709177906,39.191434967034,31.637522711174178
14.953,-36.22102937395336,39.22727206536125,31.60766119939432
14.953999999999999,-36.1778369177045,39.227082399168644,31.63709268044714
14.955000000000002,-36.08027957033306,39.18966102976646,31.730720809256397
14.956000000000001,-35.98849577788939,39.148432151845675,31.823204606681813
14.956999999999999,-35.93924387322677,39.12104153603788,31.876698699688582
14.958,-35.91947355899548,39.104724399738764,31.90208995511312
14.959,-35.92577206414615,39.10755627072329,31.895743523962473
14.959999999999999,-35.96454317676223,39.15015280682612,31.83814496548272
14.961000000000002,-36.03014517445726,39.201251043119534,31.756132328331503
14.962,-36.14071431523331,39.215706919071124,31.670618788722166
14.963,-36.28460820468712,39.18585478344649,31.594906538074447
14.963999999999999,-36.419488368337966,39.147502247156964,31.53126086017491
14.965000000000002,-36.52480102911116,39.1168512602481,31.481880239188776
14.966,-36.58071439244101,39.08798562460945,31.464784621232575
14.966999999999999,-36.60725488581177,39.05209458522045,31.47283678572351
14.968,-36.63691274972841,38.98816481114576,31.49915541627145
14.969,-36.6473505192041,38.90205828042015,31.55471546964489
14.969999999999999,-36.60306858103467,38.82724346523501,31.639532754514207
14.971,-36.51465110566867,38.79275539681447,31.72526286647875
14.972,-36.41380072193521,38.772537983349565,31.809074226075985
14.972999999999999,-36.331871239156506,38.757053894749106,31.876426190069488
14.974000000000002,-36.28076241893756,38.76359942883857,31.906588333590335
14.975,-36.23862214628274,38.786745758900786,31.918464777036995
14.975999999999999,-36.19580926273968,38.804889308084874,31.93441753455116
14.977,-36.15543168989222,38.82459068601656,31.947534622609794
14.978,-36.12529352706892,38.84743221711981,31.951344764635117
14.979,-36.1246112134274,38.878249402592665,31.929237692195507
14.980000000000002,-36.1639915082313,38.95106865677879,31.849082497923703
14.981,-36.21008984013871,39.0674403717076,31.732416016606827
14.982,-36.211642309191426,39.193657744766085,31.63872334601912
14.983000000000002,-36.155259986755,39.30060306817085,31.59831251512957
14.984,-36.05221906624781,39.37668658934781,31.61193067401252
14.985,-35.88405374813773,39.37562946291491,31.72612733243424
14.986,-35.65578594754761,39.29149432264429,31.9419506799984
14.987,-35.41507859864486,39.178567808064834,32.187236697562135
14.988,-35.19406669131107,39.07272535081296,32.41387828892006
14.988999999999999,-35.09834162321805,39.02373968423759,32.51432725358986
14.99,-35.26107142011773,39.0029233369297,32.420810328409786
14.991,-35.7026014776956,38.94737181518709,32.164656492215535
14.991999999999999,-36.172804563918874,38.89665773344256,31.882942731622954
14.993,-36.38841598441664,38.985934942095064,31.670646533412608
14.994,-36.37665239508457,39.29524317809765,31.452105775309505
14.995,-36.23435542598122,39.65049523570633,31.286963541677288
14.996,-36.018663871583094,39.84328255662945,31.289374310277324
14.997,-35.861028097662796,39.92658054116857,31.333016016066438
14.998,-35.80730712634162,39.95373649673575,31.34867845345513
14.999,-35.80235944358167,39.804716489272536,31.46286899245733
15.0,-35.90875053656918,39.546541559299584,31.583080261035583
15.001,-36.107871411273315,39.35922439224429,31.58720263258919
15.002,-36.28155182149452,39.30057461861597,31.51274761282653
15.003,-36.37676090824252,39.35337262316859,31.409360229668877
15.004,-36.40421835022233,39.413967395964356,31.34622157218743
15.005,-36.43989599654969,39.46762805570951,31.282594212088142
15.006,-36.51696174167236,39.49462364288475,31.21046763973613
15.007,-36.60046487625074,39.40563011626974,31.21898370225857
15.008000000000001,-36.6843544101566,39.191222194342686,31.318590223650844
15.009,-36.6954837333469,38.964213073259955,31.47646847560665
15.01,-36.67451279079424,38.86823560402144,31.560692113278165
15.011000000000001,-36.715454222965306,38.881184235340235,31.523172622703854
15.012,-36.72838340779518,38.88644426135005,31.510471164525214
15.013,-36.72879088628607,38.86141759623913,31.528382691769885
15.013999999999998,-36.737983404993834,38.884297530582444,31.50543935022494
15.015,-36.68441914616158,38.93540901916472,31.505021884471063
15.016,-36.56082150881974,38.980524761864714,31.556806045015193
15.017,-36.4138559227982,39.070239902733114,31.59164345139027
15.018,-36.274161184733465,39.19174124040033,31.59768402858805
15.019,-36.17364311769974,39.29683510784973,31.588636921529172
15.019999999999998,-36.08863034662693,39.3513726392694,31.605995009831652
15.021,-36.009438162553835,39.37014306092298,31.645639340159548
15.022,-35.95578365260552,39.37143906181818,31.68087967837957
15.022999999999998,-35.931948359402305,39.32540463839163,31.730943664487654
15.024000000000001,-36.015497980334025,39.25551172209989,31.72607302502127
15.025,-36.2328093383366,39.186527141569925,31.62959263819276
15.026,-36.49918389917296,39.06349461842228,31.53835919924311
15.027000000000001,-36.754207108138885,38.91155964129542,31.474480723060168
15.028,-36.956367782581175,38.838061022934895,31.38873156040217
15.028999999999998,-37.074482229381545,38.84381198338765,31.303082379176566
15.030000000000001,-37.103962083108456,38.909540754560496,31.235175402540797
15.031,-37.07443169695088,39.031142633403704,31.167448686496563
15.031999999999998,-37.03789408816351,39.14433740094466,31.11043933149007
15.033000000000001,-36.98821072533489,39.176128764309205,31.121462551220702
15.034,-36.904648510779296,39.13606974753667,31.20794633974066
15.035,-36.81549689056749,39.08908151775102,31.303285899407506
15.036000000000001,-36.80112158658271,39.099539370137144,31.30552608519804
15.037,-36.875452583073496,39.20998104658703,31.174154749969638
15.037999999999998,-36.918995325271815,39.368386346964535,31.028877541862208
15.038999999999998,-36.849582771445796,39.49806801279019,30.98158529563613
15.040000000000001,-36.69881689147771,39.58092320686002,31.02359179102818
15.040999999999999,-36.636663016227274,39.61830128733156,31.03839444699247
15.041999999999998,-36.67334635686723,39.56801283043925,31.05037560500952
15.043000000000001,-36.74044905984014,39.389610101091016,31.135336434405538
15.044,-36.88348112402891,39.239853904091845,31.146891322403043
15.045,-37.0112650580972,39.30670469292227,31.01064202069704
15.046000000000001,-37.09317568748284,39.54324609968267,30.782180100242535
15.046999999999999,-37.15327320413128,39.80141593907699,30.55260868933911
15.047999999999998,-37.228793269190135,39.99811605595192,30.357229789243895
15.049000000000001,-37.50746376616697,40.0637385038095,30.119101856183548
15.049999999999999,-37.98213141484795,39.975192540760794,29.857835321002526
15.050999999999998,-38.385253782290235,39.73370849445973,29.753323189050292
15.052000000000001,-38.59204254013684,39.478181516501394,29.79245918110857
15.053,-38.73267155228493,39.543443949840565,29.64745891116322
15.054,-38.910177166618574,39.908769208549735,29.262115694270086
15.055000000000001,-39.040879890853134,40.30680384159404,28.885574594612834
15.056,-39.02798218946847,40.67064863225425,28.632588724070786
15.056999999999999,-38.93810488420681,40.87637502475853,28.54600060989307
15.058000000000002,-38.844960953940586,40.87449103308036,28.611570258371835
15.059000000000001,-38.75604013552127,40.75100490098072,28.762334264072713
15.059999999999999,-38.775039908615824,40.574504068420886,28.876973528568037
15.061000000000002,-38.921431136548854,40.46132927106758,28.857351611285168
15.062000000000001,-39.14397691433237,40.41682705230224,28.73481682562923
15.063,-39.38128381224024,40.42542164423509,28.5633077704371
15.064,-39.53560673988629,40.43766615406395,28.446759206226993
15.065,-39.538918382458874,40.38495013073358,28.482124386026477
15.065999999999999,-39.36399059122315,40.247318409141805,28.702838487249203
15.066999999999998,-39.19856637353697,40.095486710819074,28.92705054736239
15.068000000000001,-39.21007260420075,40.047214922917924,28.953508435326
15.068999999999999,-39.287888686127,40.124949981342866,28.84352389600312
15.069999999999999,-39.36809025005743,40.23471797845823,28.708978862142352
15.071000000000002,-39.47088344417815,40.305850937049115,28.586240511524856
15.072000000000001,-39.631195951785344,40.36126118746,28.434435411540598
15.073,-39.80521321034358,40.42272224328503,28.268602412079765
15.074,-39.88888555534924,40.49589597829793,28.15775530529362
15.075,-39.84997280421041,40.56004192970796,28.139316449448337
15.075999999999999,-39.7228026125443,40.6797954353184,28.142750646425853
15.077000000000002,-39.616951286307945,40.885837690771595,28.0688613068576
15.078,-39.58694785076665,41.06395329484166,27.961638344529433
15.078999999999999,-39.648606179131505,41.159977885322284,27.849709086758935
15.080000000000002,-39.799093217364565,41.206816605031904,27.71152336075599
15.081000000000001,-40.05097363570334,41.2072206072671,27.535963252275927
15.082,-40.44400123510789,41.13135054032469,27.315467990314104
15.083,-40.87985612402046,41.010500156276045,27.09470007168143
15.084,-41.26905743310283,40.96301214013809,26.852743271846087
15.084999999999999,-41.620110717228236,40.996079792234305,26.579864991207195
15.086000000000002,-42.020355531084334,41.12954368323104,26.200768350687262
15.087,-42.44048759124446,41.39364226725335,25.715696789690462
15.088,-42.700941733567845,41.653572557867804,25.347753338477574
15.088999999999999,-42.76060213070429,41.781455062550755,25.215728809959217
15.090000000000002,-42.800412706782105,41.81827407179241,25.161522627874128
15.091000000000001,-42.89245163669886,41.87653667558598,25.05496908543421
15.091999999999999,-42.96596771605553,41.96680120130116,24.939307489451487
15.093,-43.09460376745712,42.096783232130555,24.756460658697037
15.094,-43.42017974839187,42.288592148698285,24.38946432094825
15.094999999999999,-44.00338968955262,42.57353289758118,23.77252244660039
15.096,-44.75594783098081,42.84350573492594,23.04307262373232
15.097,-45.428886512046255,42.99052938832928,22.454261961240064
15.097999999999999,-45.79635649992326,43.01590321624463,22.16948036043798
15.099000000000002,-45.94434125280274,42.8362214621447,22.184202923883092
15.100000000000001,-46.00516342748109,42.59519561910589,22.303702247906692
15.100999999999999,-45.97642488354703,42.51877925795627,22.376695754222176
15.102,-45.867022114971945,42.59915434625113,22.40230300792966
15.103,-45.725923725650304,42.75171976065573,22.401520441326767
15.104,-45.65403695665162,42.92881779290329,22.332827672412073
15.105,-45.702935623859794,43.03671232813018,22.223277143093043
15.106,-45.75179227931882,42.98667043377409,22.22197572596089
15.107,-45.7190820136467,42.84620362157933,22.34194684677483
15.108000000000002,-45.6554456264463,42.71009599255583,22.481426639415965
15.109000000000002,-45.62385684926531,42.668399275763306,22.532979816880875
15.11,-45.654509394135665,42.7445194680669,22.45858833880409
15.111,-45.712137049271796,42.83957910455483,22.351544221211505
15.112,-45.732392924710474,42.8751769149951,22.312421022085744
15.113,-45.6841532413798,42.856112646649414,22.360649360292882
15.113999999999999,-45.60746204308107,42.886532889871134,22.39572460825795
15.115,-45.57823618562793,43.03298812303859,22.316559757855792
15.116,-45.67160102508204,43.250622218523304,22.09919346714466
15.116999999999999,-45.85266593737492,43.443270925366754,21.83525696831088
15.118000000000002,-45.98811251503085,43.54502579352812,21.66694572299417
15.119,-46.030355092726154,43.57468050548298,21.615882343307966
15.119999999999997,-46.023258718506206,43.55791102742647,21.632563913759633
15.121,-46.00544228817282,43.4838628581879,21.696389919688677
15.122,-46.00581957045527,43.354326265763284,21.78502518937829
15.123,-46.01087484091619,43.22315081646219,21.87123183421769
15.124,-46.004385767767516,43.12951795364984,21.94003783077749
15.125,-45.994501740580425,43.064722097387076,21.991552314872614
15.126,-45.99753312638782,43.034587480489115,22.009931153164985
15.127000000000002,-46.074587798725005,43.015540696195984,21.966640719310284
15.128,-46.165337132163074,43.00066538269696,21.910416264798926
15.128999999999998,-46.20633430580702,43.05239893760979,21.84515549648544
15.13,-46.26405225446265,43.20312964452752,21.700134738804515
15.131,-46.394163670581115,43.4388359322849,21.444112075712177
15.132,-46.574940447944954,43.62762379951288,21.183116370967767
15.133000000000001,-46.74504099161143,43.628620110403915,21.058187779471133
15.134,-46.888989202643934,43.51709759594705,21.028794824383368
15.135,-47.00368095628264,43.48189964441605,20.968588801065167
15.136000000000001,-47.13686406634112,43.49723300015167,20.86036145503934
15.137,-47.29215079625761,43.519845185732336,20.73084369679279
15.137999999999998,-47.35635276277218,43.5854622519054,20.639168225508527
15.138999999999998,-47.28418719766069,43.656855958840325,20.643839213682497
15.14,-47.10099655609128,43.71670250661655,20.737616332500266
15.141,-46.928824164133836,43.73335972992164,20.852347738245925
15.142,-46.90633967492934,43.69187826263918,20.897075512757354
15.143,-47.020685305331654,43.60612701394704,20.871697669909324
15.144,-47.14942287421512,43.480593951109626,20.862412520326032
15.145,-47.21830605230534,43.41156469835961,20.85849724235456
15.146,-47.297082296121246,43.47173873368106,20.7597784697508
15.147,-47.359951054998724,43.56793050883035,20.648391373997924
15.147999999999998,-47.3604430113949,43.64475446949706,20.5959927105598
15.149000000000001,-47.3538862288472,43.713675659509434,20.554084841323018
15.15,-47.37545957843339,43.74082436363934,20.519817879611097
15.151,-47.45529644634453,43.71105442805983,20.481309374544423
15.152000000000001,-47.52140947445011,43.64709802242682,20.47594615790409
15.153,-47.486588881564515,43.57107029585918,20.553011782291733
15.154,-47.39946561926843,43.5331243013103,20.642853913294573
15.155000000000001,-47.32267815417353,43.53792123454101,20.696139671800495
15.156,-47.278213976599616,43.53753384114276,20.72911724749852
15.156999999999998,-47.28843168669202,43.537317228363776,20.721747357056145
15.158000000000001,-47.338991445122616,43.56301136843682,20.66714625847888
15.159,-47.3786295248912,43.639717302251825,20.586030537799104
15.16,-47.371618262778505,43.74671575561354,20.518643343700845
15.161000000000001,-47.32676282804241,43.79181313315224,20.520969476342913
15.162,-47.29675086982994,43.796831990832196,20.53958474167311
15.163,-47.307704346114576,43.81304188207848,20.52053404796105
15.163999999999998,-47.35836348524458,43.825917310465606,20.474612592373262
15.165000000000001,-47.44850796161424,43.79380096045154,20.430208995637784
15.165999999999999,-47.554521648866164,43.68041799635173,20.42902009734955
15.166999999999998,-47.62657193449857,43.54054496045616,20.470398965393628
15.168000000000001,-47.617397090476054,43.438879800781734,20.54573106442956
15.169,-47.51823790307001,43.4126904137424,20.636620486706875
15.17,-47.36317522602268,43.49182977031574,20.697514633872416
15.171000000000001,-47.21553371616404,43.6404636701693,20.70539141226857
15.172,-47.10676528876299,43.74472123661191,20.71432529684789
15.172999999999998,-47.10823821960356,43.75529103100699,20.706053151458818
15.174000000000001,-47.208085494235455,43.710066243325464,20.663593300317558
15.174999999999999,-47.256163471416464,43.65339692551887,20.66677336574719
15.175999999999998,-47.24215002772172,43.644750499271744,20.682933949180722
15.177000000000001,-47.26160826348992,43.720135137504045,20.617472618006104
15.178,-47.36526394331624,43.85376327430218,20.450632987313128
15.179,-47.47303981879589,43.946975602514726,20.3082217415149
15.180000000000001,-47.538252831006645,43.93698361239431,20.267133454631278
15.181000000000001,-47.567618186419615,43.863709657750576,20.29526041418265
15.181999999999999,-47.53419604505811,43.768510753136,20.384349208590336
15.183000000000002,-47.47500172143291,43.69448278136078,20.47803773922641
15.184,-47.414238552960235,43.685315192072316,20.52894617746871
15.184999999999999,-47.350685454191094,43.70453979266154,20.56263342229076
15.186000000000002,-47.31270482141805,43.71301514737823,20.58478649578538
15.187000000000001,-47.28794357190836,43.722126894386385,20.59678589209375
15.188,-47.237967987488226,43.707158086119115,20.6436383288181
15.189,-47.16070310221647,43.66332517673727,20.730116830782165
15.19,-47.06858728716539,43.656714770794785,20.802175630415334
15.190999999999999,-46.98682854366576,43.732332990094704,20.81060052198363
15.191999999999998,-46.964285082784755,43.85149473052034,20.745835438954373
15.193,-47.016251806715026,43.94002763414511,20.64742458578779
15.193999999999999,-47.12458323589759,43.9711779311867,20.546987395365917
15.194999999999999,-47.24483636337538,43.958598836272934,20.467581986644163
15.196000000000002,-47.345697578056104,43.928170560857716,20.41440371122556
15.197000000000001,-47.45594284246994,43.89184423554721,20.358213967547954
15.198,-47.566331786214725,43.83047724960317,20.31873025732841
15.199,-47.63772864935053,43.72851468922723,20.33520132409663
15.2,-47.66953236573419,43.62606873345477,20.380976569558868
15.200999999999999,-47.621518138765836,43.56657959354367,20.456558448426534
15.202,-47.454448962590206,43.558045649727255,20.58549800575338
15.203,-47.248458129988734,43.586679486433624,20.717689647039037
15.203999999999999,-47.119574930458775,43.626298050929165,20.785451623050207
15.205000000000002,-47.10654878630376,43.64724067139654,20.780777357684954
15.206000000000001,-47.186202151981576,43.648378793424136,20.721553808279495
15.207,-47.28838453920721,43.666884947615785,20.63395185848175
15.208,-47.42014078865804,43.72767067833094,20.495899856143154
15.209,-47.59016862797021,43.80565469134242,20.3180122988187
15.209999999999999,-47.674274859644015,43.84584656286817,20.22890502540919
15.211,-47.68922662726327,43.88588927264324,20.19079067326018
15.212,-47.69757427954273,43.94484454849544,20.144715292091078
15.213,-47.675199754441834,43.97912730381201,20.13792857123022
15.213999999999999,-47.60622749690873,43.93767003469425,20.21673252632978
15.215000000000002,-47.470521429119366,43.86195007687244,20.367801605557844
15.216000000000001,-47.28557565961254,43.84664946099932,20.51392139060792
15.216999999999999,-47.13222001582693,43.89342179632632,20.59442073383292
15.218,-47.11238258711724,43.9523261557651,20.568768694540225
15.219,-47.2076303187067,43.969967371375795,20.48706803324214
15.219999999999999,-47.29167363583998,43.9535097985684,20.43674869640121
15.221,-47.31941809474299,43.945523363384666,20.421858554872628
15.222,-47.36314198414902,43.953229028680795,20.3845718062758
15.222999999999999,-47.47733615561338,43.93652796714231,20.312165454077913
15.224000000000002,-47.65646209223754,43.89225159161211,20.210586289654927
15.225000000000001,-47.91241549232663,43.830696864223924,20.06365004165363
15.225999999999999,-48.2170784934301,43.77002546161204,19.879329031775427
15.227,-48.37187808049944,43.65125623867683,19.844257657138726
15.228,-48.22638374113051,43.46713813994972,20.075611771659737
15.229,-47.86455103122589,43.412440842099066,20.380689687295643
15.23,-47.55337261696395,43.5557596610402,20.5141298663179
15.231,-47.55835765357954,43.758831442423336,20.373127014281394
15.232,-47.82732444778992,43.908568215261745,20.073770119092416
15.233000000000002,-48.09247308829552,44.03521362787786,19.79274574864182
15.234000000000002,-48.23746057647429,44.133508393623565,19.619428222162554
15.235,-48.29642723567841,44.192586565183575,19.53604357318126
15.236,-48.29440586409097,44.29445576368748,19.468721596730532
15.237,-48.30954683588093,44.39522001547815,19.389422531798388
15.238,-48.4203465510367,44.4636332591069,19.261543654244136
15.238999999999999,-48.58098124121369,44.551907161386524,19.0835060847745
15.24,-48.69469444919644,44.64458562541304,18.937058094833233
15.241,-48.71769190197561,44.66025618164394,18.90951667247481
15.241999999999999,-48.67450019178947,44.576670875481,18.997829162508083
15.243000000000002,-48.610158043463024,44.46517471070838,19.120570531733705
15.244,-48.56120863972728,44.42034233436716,19.186948120805894
15.244999999999997,-48.54792282280164,44.44125386311942,19.18263257061301
15.246,-48.55931439990889,44.474371497049525,19.1518661232775
15.247,-48.56408906745513,44.53989554646387,19.104074160524718
15.248,-48.54226323114952,44.639789545851244,19.052580563754418
15.249,-48.52508075531073,44.715906079677424,19.013670212414752
15.25,-48.5972682765269,44.73055303569079,18.950648308863208
15.251,-48.77261834064057,44.690189347365425,18.848799529372386
15.252000000000002,-49.00373776688561,44.685491075546835,18.681379479150294
15.253,-49.23875460527474,44.72463982181022,18.481217973649606
15.253999999999998,-49.346601316535775,44.71214853514181,18.40973578576434
15.255,-49.2164571970381,44.60585017056255,18.57755252577215
15.256,-48.933088904537044,44.49323746886285,18.86305593543085
15.257,-48.71320532234712,44.51638514027338,19.009963488915233
15.258000000000001,-48.66375121370703,44.652261022828995,18.954673922824583
15.259,-48.75162065519934,44.88527570009222,18.73229677149095
15.26,-48.85543093209243,45.13497723235768,18.486698312849484
15.261000000000003,-48.963830791205886,45.28179257938271,18.307440707736518
15.262,-49.11499765011237,45.23170200850636,18.230322295544497
15.262999999999998,-49.345521415747285,45.030029516346936,18.19667641475425
15.263999999999998,-49.60559072102376,44.95678365925323,18.053551044386097
15.265,-49.784780426059584,45.16776665901942,17.779084303807707
15.266,-49.87309859474557,45.462294401761255,17.515585682962126
15.267,-49.85641184744414,45.614607777107516,17.425195191097103
15.268,-49.72989587401291,45.61340889613138,17.519294500088066
15.269,-49.4900412904545,45.51123951653215,17.765060353547952
15.27,-49.19782349827766,45.42041653008783,18.04150483520141
15.271,-49.03765519933753,45.36084246775905,18.19956843826556
15.271999999999998,-49.09310742780831,45.34979474975177,18.166347692476506
15.272999999999998,-49.22984362794118,45.433058271604196,18.00940149884819
15.274000000000001,-49.348939071799705,45.54632026353935,17.84506662157206
15.275,-49.42574209766129,45.57978782175216,17.765923522513717
15.276,-49.544236472572486,45.466369721616466,17.755504735979287
15.277000000000001,-49.78186551163406,45.290616335180616,17.69863254109208
15.278,-50.02807458466752,45.17748151045373,17.592188269634164
15.279,-50.14323406469634,45.12584867962872,17.541226356213144
15.280000000000001,-50.05958939024244,45.09247704710887,17.625717249356086
15.280999999999999,-49.781091829155606,45.03273494149166,17.872477179524452
15.281999999999998,-49.42177349683826,45.04002425604714,18.133599763722145
15.283000000000001,-49.18641647136466,45.205464427796024,18.195527249837056
15.284,-49.21076317181007,45.404570131767294,18.04274347912279
15.285,-49.400940863064356,45.50453137172224,17.835162968142058
15.286000000000001,-49.549082730376725,45.470933322133625,17.74884851091663
15.287,-49.54774038210163,45.356622107218634,17.827075797244177
15.288,-49.43165197092392,45.33341652768116,17.92834525191151
15.288999999999998,-49.293335536451586,45.50262092461705,17.915564850566128
15.29,-49.249357534377026,45.75054280720217,17.779382740839566
15.290999999999999,-49.33735063569242,45.928496786599496,17.593761528876726
15.291999999999998,-49.55247329124635,45.976912504660774,17.403224243009078
15.293000000000001,-49.84090082132868,45.91459159318259,17.233746482114896
15.294,-50.09391995527025,45.83262527336436,17.10279566923495
15.295,-50.22532336687276,45.78794277786076,17.035900571437082
15.296000000000001,-50.218106677856866,45.766992396441,17.055347294106355
15.297,-50.15470244861322,45.783339454564725,17.091176204260236
15.297999999999998,-50.12476773603577,45.86443102565921,17.058566589311766
15.299,-50.16497678671346,45.93839996626156,16.978962905056207
15.299999999999999,-50.22985865897459,45.96900779591037,16.910438548621613
15.300999999999998,-50.317320540226056,46.01839664187231,16.812570250547353
15.302000000000001,-50.463630067797496,46.059560784204564,16.676789454436857
15.303,-50.66813632197026,46.16171131351322,16.456848411136676
15.304,-50.98593119897522,46.355952872251116,16.09107788594426
15.305000000000001,-51.338191593115425,46.513709929421864,15.724209658425224
15.306000000000001,-51.611105680654305,46.617117802229295,15.45244862853481
15.306999999999999,-51.832621519764785,46.688822289825154,15.239934199987616
15.308,-51.963212119660994,46.661862869134225,15.160864408193234
15.309,-51.925930631553236,46.492713945896696,15.30154433556038
15.309999999999999,-51.754620852744125,46.23690951556839,15.599765265799306
15.311000000000002,-51.55924713468221,46.04595956029421,15.872680097348734
15.312000000000001,-51.411245779045295,46.056401803625036,15.976030687518715
15.313,-51.34391503780181,46.250854861538734,15.896170968374463
15.314,-51.327417130215316,46.50319626728325,15.739253452387715
15.315000000000001,-51.2638990252497,46.729207176127495,15.634258119872726
15.315999999999999,-51.14755962200792,46.86020494144844,15.631767627815364
15.316999999999998,-51.08184568538716,46.86489032703559,15.677039128505328
15.318,-51.11360814739006,46.81606173517835,15.686620525060462
15.318999999999999,-51.22239998442752,46.75964207564878,15.644406229868792
15.319999999999999,-51.337968722775656,46.75238738264419,15.56389441682721
15.321000000000002,-51.431054907077154,46.806917038935396,15.458351388936961
15.322000000000001,-51.53646323965599,46.84996747403152,15.35140708118918
15.323,-51.62179922597932,46.85641005316268,15.283909185917167
15.324000000000002,-51.63395926678612,46.82928831100559,15.293128077072538
15.325,-51.53801803493993,46.75835520822557,15.411846663757572
15.325999999999999,-51.34440197835939,46.65860996932522,15.62224060417509
15.327,-51.1373001751269,46.59018972700522,15.821468301218076
