Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.12712073e-02,-5.59375000e-03,1.65625000e-02,-3.43750000e-03,-4.68750000e-04
2.12716073e-02,-6.12500000e-03,1.70312500e-02,-3.93750000e-03,-9.37500000e-04
2.12720073e-02,-5.96875000e-03,1.81250000e-02,-3.84375000e-03,4.68750000e-04
2.12724073e-02,-6.40625000e-03,1.78125000e-02,-4.43750000e-03,-3.12500000e-04
2.12728073e-02,-5.50000000e-03,1.71875000e-02,-3.84375000e-03,-1.71875000e-03
2.12732073e-02,-6.25000000e-03,1.62500000e-02,-4.50000000e-03,-1.87500000e-03
2.12736073e-02,-5.84375000e-03,1.76562500e-02,-3.84375000e-03,3.12500000e-04
2.12740073e-02,-6.96875000e-03,1.87500000e-02,-5.09375000e-03,9.37500000e-04
2.12744073e-02,-6.09375000e-03,1.93750000e-02,-3.84375000e-03,1.09375000e-03
2.12748073e-02,-6.12500000e-03,1.95312500e-02,-3.93750000e-03,6.25000000e-04
2.12752073e-02,-5.43750000e-03,1.70312500e-02,-3.56250000e-03,-1.56250000e-04
2.12756073e-02,-6.53125000e-03,1.65625000e-02,-5.06250000e-03,-1.87500000e-03
2.12760073e-02,-5.37500000e-03,1.82812500e-02,-4.18750000e-03,-1.56250000e-04
2.12764073e-02,-5.65625000e-03,1.78125000e-02,-4.31250000e-03,4.68750000e-04
2.12768073e-02,-6.21875000e-03,1.75000000e-02,-5.03125000e-03,-1.09375000e-03
2.12772073e-02,-5.84375000e-03,2.01562500e-02,-4.21875000e-03,7.81250000e-04
2.12776073e-02,-5.06250000e-03,1.85937500e-02,-3.81250000e-03,-4.68750000e-04
2.12780073e-02,-5.37500000e-03,2.01562500e-02,-3.50000000e-03,-3.12500000e-04
2.12784073e-02,-5.62500000e-03,1.98437500e-02,-4.31250000e-03,3.12500000e-04
2.12788073e-02,-4.78125000e-03,2.15625000e-02,-3.09375000e-03,1.56250000e-03
2.12792073e-02,-5.21875000e-03,1.90625000e-02,-4.12500000e-03,-1.71875000e-03
2.12796073e-02,-5.46875000e-03,2.04687500e-02,-4.09375000e-03,-1.56250000e-04
2.12800073e-02,-5.56250000e-03,1.87500000e-02,-4.28125000e-03,-4.68750000e-04
2.12804073e-02,-5.75000000e-03,1.81250000e-02,-4.31250000e-03,-1.56250000e-03
2.12808073e-02,-5.62500000e-03,1.96875000e-02,-3.81250000e-03,2.34375000e-03
2.12812073e-02,-5.71875000e-03,2.03125000e-02,-4.21875000e-03,3.12500000e-03
2.12816073e-02,-6.15625000e-03,1.92187500e-02,-4.03125000e-03,0.00000000e+00
2.12820073e-02,-6.06250000e-03,1.93750000e-02,-4.31250000e-03,1.40625000e-03
2.12824073e-02,-5.62500000e-03,1.82812500e-02,-3.75000000e-03,2.18750000e-03
2.12828073e-02,-6.40625000e-03,1.57812500e-02,-4.03125000e-03,-1.87500000e-03
2.12832073e-02,-5.90625000e-03,1.73437500e-02,-4.03125000e-03,2.96875000e-03
2.12836073e-02,-5.68750000e-03,1.93750000e-02,-3.96875000e-03,1.87500000e-03
2.12840073e-02,-5.37500000e-03,1.85937500e-02,-3.56250000e-03,4.68750000e-04
2.12844073e-02,-7.15625000e-03,1.59375000e-02,-5.28125000e-03,-4.68750000e-04
2.12848073e-02,-5.87500000e-03,1.87500000e-02,-3.84375000e-03,1.25000000e-03
2.12852073e-02,-5.43750000e-03,1.64062500e-02,-3.18750000e-03,2.65625000e-03
2.12856073e-02,-6.00000000e-03,1.70312500e-02,-4.09375000e-03,6.25000000e-04
2.12860073e-02,-6.56250000e-03,1.73437500e-02,-4.28125000e-03,1.87500000e-03
2.12864073e-02,-5.87500000e-03,1.79687500e-02,-3.68750000e-03,1.56250000e-03
2.12868073e-02,-6.06250000e-03,1.96875000e-02,-4.12500000e-03,2.65625000e-03
2.12872073e-02,-5.71875000e-03,2.03125000e-02,-4.00000000e-03,2.18750000e-03
2.12876073e-02,-5.81250000e-03,1.87500000e-02,-3.71875000e-03,3.12500000e-04
2.12880073e-02,-6.56250000e-03,1.73437500e-02,-4.71875000e-03,-1.40625000e-03
2.12884073e-02,-5.87500000e-03,1.56250000e-02,-4.43750000e-03,-2.18750000e-03
2.12888073e-02,-4.96875000e-03,1.64062500e-02,-3.25000000e-03,-1.25000000e-03
2.12892073e-02,-6.00000000e-03,1.89062500e-02,-4.71875000e-03,-2.03125000e-03
2.12896073e-02,-5.62500000e-03,1.73437500e-02,-4.15625000e-03,-1.87500000e-03
2.12900073e-02,-5.12500000e-03,1.60937500e-02,-4.18750000e-03,-2.18750000e-03
2.12904073e-02,-4.15625000e-03,1.89062500e-02,-3.00000000e-03,2.50000000e-03
2.12908073e-02,-5.75000000e-03,1.75000000e-02,-4.93750000e-03,-6.25000000e-04
2.12912073e-02,-4.71875000e-03,2.00000000e-02,-3.68750000e-03,-3.12500000e-04
2.12916073e-02,-5.53125000e-03,2.21875000e-02,-4.28125000e-03,2.34375000e-03
2.12920073e-02,-5.31250000e-03,2.42187500e-02,-4.50000000e-03,2.96875000e-03
2.12924073e-02,5.46875000e-03,4.96875000e-02,6.71875000e-03,2.92187500e-02
2.12928073e-02,-1.56250000e-04,1.82812500e-02,4.68750000e-04,-1.56250000e-03
2.12932073e-02,1.75000000e-03,1.46875000e-02,3.46875000e-03,-6.87500000e-03
2.12936073e-02,1.09687500e-02,-3.43750000e-03,1.37500000e-02,-2.48437500e-02
2.12940073e-02,-1.16250000e-02,6.25000000e-03,-1.08437500e-02,-1.29687500e-02
2.12944073e-02,-8.09375000e-03,2.64062500e-02,-7.53125000e-03,1.28125000e-02
2.12948073e-02,-7.40625000e-03,1.40625000e-02,-6.87500000e-03,-2.50000000e-03
2.12952073e-02,-3.78125000e-03,2.92187500e-02,-2.43750000e-03,1.25000000e-02
2.12956073e-02,-6.21875000e-03,1.64062500e-02,-5.09375000e-03,3.12500000e-04
2.12960073e-02,-6.31250000e-03,2.23437500e-02,-5.21875000e-03,5.46875000e-03
2.12964073e-02,-5.06250000e-03,2.12500000e-02,-4.21875000e-03,6.71875000e-03
2.12968073e-02,-3.87500000e-03,2.29687500e-02,-2.71875000e-03,5.62500000e-03
2.12972073e-02,-6.21875000e-03,2.07812500e-02,-4.50000000e-03,4.06250000e-03
2.12976073e-02,-6.06250000e-03,1.90625000e-02,-4.96875000e-03,6.56250000e-03
2.12980073e-02,-3.78125000e-03,2.14062500e-02,-2.46875000e-03,6.56250000e-03
2.12984073e-02,-5.93750000e-03,1.84375000e-02,-4.87500000e-03,5.15625000e-03
2.12988073e-02,-5.50000000e-03,1.84375000e-02,-4.34375000e-03,3.28125000e-03
2.12992073e-02,-5.43750000e-03,1.89062500e-02,-4.96875000e-03,2.03125000e-03
2.12996073e-02,-5.06250000e-03,1.73437500e-02,-4.28125000e-03,1.87500000e-03
2.13000073e-02,-5.81250000e-03,2.01562500e-02,-4.59375000e-03,3.59375000e-03
2.13004073e-02,-5.84375000e-03,1.79687500e-02,-4.03125000e-03,3.12500000e-04
2.13008073e-02,-5.56250000e-03,1.60937500e-02,-4.21875000e-03,-1.09375000e-03
2.13012073e-02,-5.09375000e-03,1.96875000e-02,-3.59375000e-03,2.81250000e-03
2.13016073e-02,-4.56250000e-03,1.76562500e-02,-2.93750000e-03,0.00000000e+00
2.13020073e-02,-5.46875000e-03,2.10937500e-02,-3.71875000e-03,4.06250000e-03
2.13024073e-02,-6.37500000e-03,1.81250000e-02,-4.59375000e-03,-3.12500000e-04
2.13028073e-02,-5.81250000e-03,2.01562500e-02,-3.84375000e-03,1.25000000e-03
2.13032073e-02,-5.37500000e-03,1.78125000e-02,-3.96875000e-03,3.12500000e-04
2.13036073e-02,-5.84375000e-03,2.00000000e-02,-3.90625000e-03,4.06250000e-03
2.13040073e-02,-5.40625000e-03,1.84375000e-02,-4.37500000e-03,3.12500000e-03
2.13044073e-02,-5.12500000e-03,2.18750000e-02,-3.65625000e-03,4.53125000e-03
2.13048073e-02,-4.81250000e-03,2.21875000e-02,-3.68750000e-03,4.68750000e-03
2.13052073e-02,-5.43750000e-03,1.81250000e-02,-4.06250000e-03,1.40625000e-03
2.13056073e-02,-5.56250000e-03,1.93750000e-02,-3.96875000e-03,2.81250000e-03
2.13060073e-02,-5.78125000e-03,1.85937500e-02,-4.68750000e-03,2.96875000e-03
2.13064073e-02,-4.68750000e-03,1.98437500e-02,-3.46875000e-03,3.59375000e-03
2.13068073e-02,-5.62500000e-03,2.04687500e-02,-4.06250000e-03,3.90625000e-03
2.13072073e-02,-5.28125000e-03,1.78125000e-02,-3.96875000e-03,3.12500000e-04
2.13076073e-02,-6.43750000e-03,1.78125000e-02,-4.59375000e-03,1.71875000e-03
2.13080073e-02,-5.21875000e-03,1.79687500e-02,-3.34375000e-03,1.87500000e-03
2.13084073e-02,-5.65625000e-03,1.92187500e-02,-3.84375000e-03,3.90625000e-03
2.13088073e-02,-5.40625000e-03,1.85937500e-02,-3.87500000e-03,1.56250000e-03
2.13092073e-02,-5.84375000e-03,2.03125000e-02,-4.03125000e-03,4.84375000e-03
2.13096073e-02,-6.00000000e-03,1.90625000e-02,-4.03125000e-03,4.21875000e-03
2.13100073e-02,-5.53125000e-03,1.92187500e-02,-3.65625000e-03,2.96875000e-03
2.13104073e-02,-5.28125000e-03,2.00000000e-02,-3.90625000e-03,4.84375000e-03
2.13108073e-02,-6.25000000e-03,1.90625000e-02,-4.15625000e-03,3.59375000e-03
2.13112073e-02,-5.50000000e-03,1.75000000e-02,-3.71875000e-03,3.28125000e-03
2.13116073e-02,-6.28125000e-03,1.95312500e-02,-4.46875000e-03,1.40625000e-03
2.13120073e-02,-6.40625000e-03,2.29687500e-02,-4.34375000e-03,3.59375000e-03
2.13124073e-02,-6.68750000e-03,1.93750000e-02,-4.56250000e-03,1.71875000e-03
2.13128073e-02,-4.28125000e-03,2.14062500e-02,-2.28125000e-03,3.75000000e-03
2.13132073e-02,-6.25000000e-03,1.90625000e-02,-4.06250000e-03,2.34375000e-03
2.13136073e-02,-6.06250000e-03,1.87500000e-02,-3.84375000e-03,3.75000000e-03
2.13140073e-02,-6.21875000e-03,2.06250000e-02,-4.06250000e-03,3.75000000e-03
2.13144073e-02,-6.65625000e-03,1.95312500e-02,-4.71875000e-03,1.56250000e-03
2.13148073e-02,-4.75000000e-03,2.09375000e-02,-2.25000000e-03,2.18750000e-03
2.13152073e-02,-7.68750000e-03,2.09375000e-02,-5.93750000e-03,2.34375000e-03
2.13156073e-02,-5.71875000e-03,1.92187500e-02,-2.90625000e-03,1.56250000e-03
2.13160073e-02,-5.46875000e-03,2.07812500e-02,-2.96875000e-03,2.50000000e-03
2.13164073e-02,-6.96875000e-03,1.89062500e-02,-4.46875000e-03,2.65625000e-03
2.13168073e-02,-5.84375000e-03,2.03125000e-02,-3.56250000e-03,5.78125000e-03
2.13172073e-02,-6.03125000e-03,2.04687500e-02,-3.71875000e-03,4.06250000e-03
2.13176073e-02,-5.78125000e-03,2.01562500e-02,-3.68750000e-03,2.81250000e-03
2.13180073e-02,-6.56250000e-03,2.25000000e-02,-4.65625000e-03,3.28125000e-03
2.13184073e-02,-6.31250000e-03,1.84375000e-02,-3.93750000e-03,-6.25000000e-04
2.13188073e-02,-6.06250000e-03,2.03125000e-02,-3.53125000e-03,-4.68750000e-04
2.13192073e-02,-6.06250000e-03,1.90625000e-02,-3.50000000e-03,4.68750000e-04
2.13196073e-02,-6.12500000e-03,1.90625000e-02,-3.59375000e-03,1.56250000e-04
2.13200073e-02,-5.75000000e-03,1.90625000e-02,-3.87500000e-03,-3.12500000e-04
2.13204073e-02,-5.78125000e-03,1.87500000e-02,-3.59375000e-03,3.12500000e-04
2.13208073e-02,-7.65625000e-03,9.37500000e-03,-5.43750000e-03,-6.87500000e-03
2.13212073e-02,-6.56250000e-03,-1.95312500e-02,-4.25000000e-03,-4.17187500e-02
2.13216073e-02,-8.37500000e-03,2.15625000e-02,-5.81250000e-03,3.28125000e-03
2.13220073e-02,-2.31250000e-02,-2.12500000e-02,-2.19062500e-02,-4.12500000e-02
2.13224073e-02,-1.47187500e-02,2.68750000e-02,-1.31562500e-02,9.53125000e-03
2.13228073e-02,-4.84375000e-03,3.51562500e-02,-3.09375000e-03,1.96875000e-02
2.13232073e-02,-4.40625000e-03,2.35937500e-02,-2.15625000e-03,2.34375000e-03
2.13236073e-02,-7.59375000e-03,2.04687500e-02,-5.43750000e-03,4.68750000e-04
2.13240073e-02,-2.40625000e-03,1.71875000e-02,3.75000000e-04,-7.81250000e-04
2.13244073e-02,-7.21875000e-03,1.92187500e-02,-5.18750000e-03,2.03125000e-03
2.13248073e-02,-4.84375000e-03,1.81250000e-02,-2.25000000e-03,2.50000000e-03
2.13252073e-02,-5.81250000e-03,1.78125000e-02,-3.46875000e-03,1.56250000e-04
2.13256073e-02,-4.84375000e-03,1.93750000e-02,-2.50000000e-03,1.71875000e-03
2.13260073e-02,-6.12500000e-03,1.53125000e-02,-3.96875000e-03,6.25000000e-04
2.13264073e-02,-5.68750000e-03,1.62500000e-02,-3.84375000e-03,1.56250000e-03
2.13268073e-02,-4.28125000e-03,1.89062500e-02,-2.68750000e-03,9.37500000e-04
2.13272073e-02,-5.71875000e-03,1.92187500e-02,-3.84375000e-03,1.71875000e-03
2.13276073e-02,-6.12500000e-03,1.98437500e-02,-3.84375000e-03,2.03125000e-03
2.13280073e-02,-5.59375000e-03,2.10937500e-02,-3.46875000e-03,5.00000000e-03
2.13284073e-02,-6.65625000e-03,1.95312500e-02,-4.25000000e-03,2.18750000e-03
2.13288073e-02,-6.03125000e-03,1.81250000e-02,-3.65625000e-03,-4.68750000e-04
2.13292073e-02,-6.34375000e-03,1.85937500e-02,-4.21875000e-03,0.00000000e+00
2.13296073e-02,-6.21875000e-03,1.84375000e-02,-4.71875000e-03,4.68750000e-04
2.13300073e-02,-5.87500000e-03,1.90625000e-02,-4.21875000e-03,1.71875000e-03
2.13304073e-02,-6.90625000e-03,1.76562500e-02,-4.81250000e-03,1.71875000e-03
2.13308073e-02,-6.31250000e-03,2.00000000e-02,-4.21875000e-03,-1.56250000e-04
2.13312073e-02,-6.43750000e-03,1.95312500e-02,-5.15625000e-03,9.37500000e-04
2.13316073e-02,-5.81250000e-03,1.84375000e-02,-3.87500000e-03,9.37500000e-04
2.13320073e-02,-5.21875000e-03,1.98437500e-02,-3.59375000e-03,2.18750000e-03
2.13324073e-02,-5.68750000e-03,1.81250000e-02,-3.28125000e-03,3.90625000e-03
2.13328073e-02,-5.31250000e-03,1.92187500e-02,-3.28125000e-03,2.81250000e-03
2.13332073e-02,-7.21875000e-03,1.68750000e-02,-5.71875000e-03,2.03125000e-03
2.13336073e-02,-5.06250000e-03,1.96875000e-02,-2.96875000e-03,3.90625000e-03
2.13340073e-02,-5.59375000e-03,2.04687500e-02,-3.96875000e-03,2.18750000e-03
2.13344073e-02,-6.50000000e-03,1.82812500e-02,-4.75000000e-03,3.75000000e-03
2.13348073e-02,-6.09375000e-03,1.96875000e-02,-4.31250000e-03,4.21875000e-03
2.13352073e-02,-6.09375000e-03,2.07812500e-02,-3.65625000e-03,4.68750000e-03
2.13356073e-02,-5.37500000e-03,1.95312500e-02,-3.46875000e-03,5.93750000e-03
2.13360073e-02,-7.00000000e-03,1.93750000e-02,-4.81250000e-03,5.46875000e-03
2.13364073e-02,-6.12500000e-03,1.87500000e-02,-3.56250000e-03,9.37500000e-04
2.13368073e-02,-6.81250000e-03,1.92187500e-02,-5.18750000e-03,4.21875000e-03
2.13372073e-02,-5.84375000e-03,1.90625000e-02,-4.15625000e-03,4.06250000e-03
2.13376073e-02,-6.21875000e-03,1.98437500e-02,-4.40625000e-03,4.06250000e-03
2.13380073e-02,-5.25000000e-03,2.18750000e-02,-3.81250000e-03,5.00000000e-03
2.13384073e-02,-6.12500000e-03,2.07812500e-02,-4.25000000e-03,1.87500000e-03
2.13388073e-02,-5.50000000e-03,1.89062500e-02,-3.62500000e-03,4.21875000e-03
2.13392073e-02,-6.06250000e-03,2.25000000e-02,-4.46875000e-03,7.18750000e-03
2.13396073e-02,-4.90625000e-03,2.00000000e-02,-3.50000000e-03,3.12500000e-03
2.13400073e-02,-6.15625000e-03,2.21875000e-02,-4.46875000e-03,4.84375000e-03
2.13404073e-02,-6.46875000e-03,2.10937500e-02,-5.65625000e-03,4.68750000e-03
2.13408073e-02,-5.75000000e-03,1.79687500e-02,-4.43750000e-03,3.43750000e-03
2.13412073e-02,-4.96875000e-03,2.00000000e-02,-3.56250000e-03,4.68750000e-03
2.13416073e-02,-6.78125000e-03,1.98437500e-02,-4.87500000e-03,4.21875000e-03
2.13420073e-02,-5.06250000e-03,2.21875000e-02,-3.71875000e-03,5.93750000e-03
2.13424073e-02,-5.40625000e-03,2.21875000e-02,-3.96875000e-03,5.31250000e-03
2.13428073e-02,-5.59375000e-03,2.26562500e-02,-3.81250000e-03,3.75000000e-03
2.13432073e-02,-5.78125000e-03,2.07812500e-02,-4.15625000e-03,3.59375000e-03
2.13436073e-02,-5.50000000e-03,1.98437500e-02,-3.62500000e-03,4.84375000e-03
2.13440073e-02,-5.50000000e-03,2.26562500e-02,-3.21875000e-03,4.53125000e-03
2.13444073e-02,-6.06250000e-03,2.20312500e-02,-4.75000000e-03,2.50000000e-03
2.13448073e-02,-5.96875000e-03,1.98437500e-02,-4.34375000e-03,2.03125000e-03
2.13452073e-02,-6.59375000e-03,1.93750000e-02,-4.78125000e-03,7.81250000e-04
2.13456073e-02,-5.21875000e-03,2.00000000e-02,-3.46875000e-03,-9.37500000e-04
2.13460073e-02,-5.71875000e-03,2.20312500e-02,-3.43750000e-03,4.68750000e-03
2.13464073e-02,-6.31250000e-03,1.95312500e-02,-4.37500000e-03,2.03125000e-03
2.13468073e-02,-4.81250000e-03,2.10937500e-02,-3.65625000e-03,2.34375000e-03
2.13472073e-02,-5.87500000e-03,2.12500000e-02,-4.09375000e-03,3.12500000e-03
2.13476073e-02,-5.21875000e-03,1.98437500e-02,-3.25000000e-03,2.34375000e-03
2.13480073e-02,-6.37500000e-03,1.93750000e-02,-4.43750000e-03,1.09375000e-03
2.13484073e-02,-5.81250000e-03,2.07812500e-02,-4.03125000e-03,1.40625000e-03
2.13488073e-02,-5.34375000e-03,1.81250000e-02,-3.59375000e-03,2.03125000e-03
2.13492073e-02,-5.53125000e-03,1.79687500e-02,-3.40625000e-03,2.03125000e-03
2.13496073e-02,-9.84375000e-03,1.70312500e-02,-8.25000000e-03,1.25000000e-03
2.13500073e-02,-1.96562500e-02,2.85937500e-02,-1.89375000e-02,1.54687500e-02
2.13504073e-02,3.12500000e-05,3.79687500e-02,1.93750000e-03,2.34375000e-02
2.13508073e-02,-1.06875000e-02,7.21875000e-02,-1.00625000e-02,5.85937500e-02
2.13512073e-02,1.87500000e-04,3.06250000e-02,2.15625000e-03,1.45312500e-02
2.13516073e-02,-4.37500000e-03,4.68750000e-03,-2.90625000e-03,-1.34375000e-02
2.13520073e-02,-2.50000000e-03,1.98437500e-02,-8.75000000e-04,2.18750000e-03
2.13524073e-02,-7.53125000e-03,1.28125000e-02,-6.06250000e-03,-3.90625000e-03
2.13528073e-02,-5.62500000e-03,1.84375000e-02,-3.59375000e-03,5.15625000e-03
2.13532073e-02,-6.53125000e-03,1.45312500e-02,-5.12500000e-03,-3.12500000e-04
2.13536073e-02,-6.50000000e-03,1.64062500e-02,-4.81250000e-03,0.00000000e+00
2.13540073e-02,-5.90625000e-03,1.87500000e-02,-4.90625000e-03,3.43750000e-03
2.13544073e-02,-5.46875000e-03,1.51562500e-02,-4.06250000e-03,9.37500000e-04
2.13548073e-02,-8.21875000e-03,1.32812500e-02,-6.90625000e-03,-1.56250000e-04
2.13552073e-02,-5.71875000e-03,1.75000000e-02,-4.50000000e-03,2.65625000e-03
2.13556073e-02,-5.50000000e-03,1.85937500e-02,-4.71875000e-03,1.25000000e-03
2.13560073e-02,-5.81250000e-03,1.82812500e-02,-4.43750000e-03,2.03125000e-03
2.13564073e-02,-5.75000000e-03,1.73437500e-02,-4.96875000e-03,0.00000000e+00
2.13568073e-02,-4.46875000e-03,2.00000000e-02,-3.56250000e-03,2.18750000e-03
2.13572073e-02,-4.53125000e-03,1.87500000e-02,-3.25000000e-03,1.56250000e-04
2.13576073e-02,-5.87500000e-03,1.57812500e-02,-5.00000000e-03,-6.25000000e-04
2.13580073e-02,-5.21875000e-03,1.71875000e-02,-4.96875000e-03,6.25000000e-04
2.13584073e-02,-5.68750000e-03,1.81250000e-02,-4.84375000e-03,4.53125000e-03
2.13588073e-02,-5.06250000e-03,1.93750000e-02,-4.28125000e-03,5.46875000e-03
2.13592073e-02,-5.03125000e-03,2.17187500e-02,-3.87500000e-03,5.31250000e-03
2.13596073e-02,-6.15625000e-03,1.78125000e-02,-5.21875000e-03,1.56250000e-04
2.13600073e-02,-6.34375000e-03,1.95312500e-02,-5.03125000e-03,2.18750000e-03
2.13604073e-02,-6.25000000e-03,1.78125000e-02,-4.93750000e-03,1.56250000e-03
2.13608073e-02,-4.87500000e-03,1.84375000e-02,-3.09375000e-03,2.50000000e-03
2.13612073e-02,-6.56250000e-03,1.87500000e-02,-4.81250000e-03,2.18750000e-03
2.13616073e-02,-6.81250000e-03,1.89062500e-02,-5.06250000e-03,1.09375000e-03
2.13620073e-02,-5.40625000e-03,2.01562500e-02,-3.62500000e-03,5.46875000e-03
2.13624073e-02,-6.34375000e-03,1.70312500e-02,-4.25000000e-03,1.56250000e-04
2.13628073e-02,-6.25000000e-03,1.62500000e-02,-4.81250000e-03,1.56250000e-04
2.13632073e-02,-6.65625000e-03,1.48437500e-02,-4.78125000e-03,-1.56250000e-04
2.13636073e-02,-5.40625000e-03,1.76562500e-02,-3.59375000e-03,4.68750000e-04
2.13640073e-02,-6.28125000e-03,1.68750000e-02,-4.71875000e-03,1.25000000e-03
2.13644073e-02,-6.71875000e-03,1.82812500e-02,-4.28125000e-03,2.34375000e-03
2.13648073e-02,-5.87500000e-03,1.87500000e-02,-4.28125000e-03,1.56250000e-03
2.13652073e-02,-5.56250000e-03,2.01562500e-02,-3.81250000e-03,1.56250000e-03
2.13656073e-02,-5.65625000e-03,1.92187500e-02,-3.81250000e-03,-1.56250000e-04
2.13660073e-02,-5.75000000e-03,1.93750000e-02,-4.71875000e-03,-4.68750000e-04
2.13664073e-02,-5.71875000e-03,1.92187500e-02,-4.28125000e-03,2.03125000e-03
2.13668073e-02,-5.21875000e-03,2.15625000e-02,-4.40625000e-03,1.25000000e-03
2.13672073e-02,-5.50000000e-03,1.93750000e-02,-4.43750000e-03,9.37500000e-04
2.13676073e-02,-5.71875000e-03,1.87500000e-02,-4.28125000e-03,1.40625000e-03
2.13680073e-02,-6.46875000e-03,2.12500000e-02,-4.96875000e-03,1.56250000e-03
2.13684073e-02,-5.62500000e-03,2.04687500e-02,-4.34375000e-03,2.81250000e-03
2.13688073e-02,-5.03125000e-03,1.81250000e-02,-4.12500000e-03,-3.12500000e-04
2.13692073e-02,-6.00000000e-03,1.92187500e-02,-5.03125000e-03,1.87500000e-03
2.13696073e-02,-5.93750000e-03,2.01562500e-02,-4.31250000e-03,5.00000000e-03
2.13700073e-02,-5.62500000e-03,1.92187500e-02,-4.18750000e-03,4.06250000e-03
2.13704073e-02,-6.12500000e-03,1.95312500e-02,-4.59375000e-03,3.12500000e-03
2.13708073e-02,-5.90625000e-03,2.09375000e-02,-4.71875000e-03,2.96875000e-03
2.13712073e-02,-6.06250000e-03,1.60937500e-02,-5.00000000e-03,5.46875000e-03
2.13716073e-02,-6.25000000e-03,1.90625000e-02,-5.18750000e-03,3.90625000e-03
2.13720073e-02,-4.78125000e-03,2.15625000e-02,-3.21875000e-03,6.56250000e-03
2.13724073e-02,-5.56250000e-03,1.60937500e-02,-4.15625000e-03,3.59375000e-03
2.13728073e-02,-6.37500000e-03,1.68750000e-02,-4.50000000e-03,2.65625000e-03
2.13732073e-02,-5.50000000e-03,2.18750000e-02,-3.90625000e-03,5.46875000e-03
2.13736073e-02,-5.78125000e-03,1.87500000e-02,-4.09375000e-03,1.25000000e-03
2.13740073e-02,-4.93750000e-03,1.85937500e-02,-3.40625000e-03,4.21875000e-03
2.13744073e-02,-6.09375000e-03,1.76562500e-02,-4.40625000e-03,3.59375000e-03
2.13748073e-02,-5.93750000e-03,1.84375000e-02,-4.34375000e-03,3.12500000e-03
2.13752073e-02,-5.78125000e-03,1.76562500e-02,-3.87500000e-03,3.90625000e-03
2.13756073e-02,-6.06250000e-03,1.60937500e-02,-4.53125000e-03,3.59375000e-03
2.13760073e-02,-5.09375000e-03,1.78125000e-02,-3.50000000e-03,4.21875000e-03
2.13764073e-02,-6.50000000e-03,1.65625000e-02,-4.84375000e-03,2.96875000e-03
2.13768073e-02,-5.34375000e-03,1.68750000e-02,-3.68750000e-03,2.50000000e-03
2.13772073e-02,-6.65625000e-03,1.78125000e-02,-5.25000000e-03,2.65625000e-03
2.13776073e-02,-5.93750000e-03,1.62500000e-02,-4.15625000e-03,2.81250000e-03
2.13780073e-02,-5.81250000e-03,1.50000000e-02,-3.71875000e-03,-1.56250000e-04
2.13784073e-02,-1.68750000e-03,5.09375000e-02,8.12500000e-04,3.89062500e-02
2.13788073e-02,-5.53125000e-03,3.64062500e-02,-3.78125000e-03,2.46875000e-02
2.13792073e-02,3.00000000e-03,2.70312500e-02,6.31250000e-03,1.26562500e-02
2.13796073e-02,1.38437500e-02,3.39062500e-02,1.73437500e-02,2.35937500e-02
2.13800073e-02,-3.46875000e-03,-3.75000000e-03,-8.75000000e-04,-2.35937500e-02
2.13804073e-02,-1.06250000e-02,1.87500000e-02,-8.53125000e-03,6.40625000e-03
2.13808073e-02,-7.06250000e-03,9.68750000e-03,-4.59375000e-03,-5.93750000e-03
2.13812073e-02,-6.75000000e-03,2.64062500e-02,-4.78125000e-03,1.06250000e-02
2.13816073e-02,-6.15625000e-03,1.60937500e-02,-4.03125000e-03,1.09375000e-03
2.13820073e-02,-8.21875000e-03,1.75000000e-02,-6.25000000e-03,1.56250000e-04
2.13824073e-02,-6.65625000e-03,2.23437500e-02,-4.93750000e-03,4.68750000e-03
2.13828073e-02,-6.56250000e-03,2.14062500e-02,-4.71875000e-03,2.65625000e-03
2.13832073e-02,-6.25000000e-03,2.37500000e-02,-4.00000000e-03,4.84375000e-03
2.13836073e-02,-7.43750000e-03,2.15625000e-02,-5.53125000e-03,3.90625000e-03
2.13840073e-02,-7.34375000e-03,2.10937500e-02,-5.31250000e-03,3.90625000e-03
2.13844073e-02,-6.65625000e-03,2.28125000e-02,-4.43750000e-03,1.71875000e-03
2.13848073e-02,-7.65625000e-03,2.06250000e-02,-4.87500000e-03,6.25000000e-04
2.13852073e-02,-6.71875000e-03,1.98437500e-02,-4.03125000e-03,1.87500000e-03
2.13856073e-02,-7.21875000e-03,1.70312500e-02,-4.87500000e-03,-1.40625000e-03
