Time,r,z,a
16.988,-13.33867207324638,28.568193272117856,53.471253759296374
16.988999999999997,-13.311190939374038,28.61616681756811,53.43937884712407
16.990000000000002,-13.278712073087753,28.652682299744328,53.41993671174726
16.991,-13.257963227426155,28.687348928482695,53.39719035458553
16.992,-13.250666353484116,28.717151108753836,53.3731929114816
16.993000000000002,-13.228900761762107,28.72614260847547,53.374138991530685
16.994,-13.189902331832188,28.714883845865202,53.40066333283556
16.995,-13.16103078860173,28.703490580206555,53.423060583607395
16.996000000000002,-13.148145284212704,28.686002126397877,53.44432788846879
16.997,-13.144546332928835,28.66016687624159,53.469312350148016
16.997999999999998,-13.148545892866375,28.623151727216186,53.50128456752479
16.999,-13.157048811959307,28.570200627975364,53.545838155133694
17.0,-13.161423735013614,28.505278126148536,53.602962627316856
17.000999999999998,-13.154773029583694,28.43517052601806,53.66939234065849
17.002,-13.140725389511829,28.38596498580782,53.7199476992434
17.003,-13.11737921057797,28.36222746972746,53.75129467644034
17.003999999999998,-13.07798287983637,28.359100160951805,53.77065165354567
17.005000000000003,-13.022895873154454,28.384947262359095,53.77018975385969
17.006,-12.964927930292635,28.44320341869732,53.74131837464867
17.006999999999998,-12.933012652198155,28.507044056430573,53.69641590652611
17.008000000000003,-12.922612674072194,28.562270024341426,53.65040371444181
17.009,-12.904598237125803,28.60995429960103,53.614364102556564
17.01,-12.890319944098938,28.631128993700447,53.600925241097485
17.011000000000003,-12.892359416991281,28.626650078825417,53.60417183649396
17.012,-12.903902479736352,28.605756946594074,53.61847630062936
17.013,-12.901718800586849,28.571593181832988,53.650513800740185
17.014,-12.863566083602636,28.521512394858043,53.711855253510905
17.015,-12.807742912122333,28.467218052227995,53.784286294622135
17.016,-12.750779936063504,28.451128845447883,53.822297686356094
17.016999999999996,-12.686542028051404,28.487784718745598,53.81503203767703
17.018,-12.624382302080305,28.542106046584212,53.7905968323081
17.019,-12.57801857216372,28.600605085651566,53.75578193541894
17.02,-12.55774311491683,28.662018958371828,53.70769674647922
17.021,-12.571557815694062,28.70498997270627,53.6627934358133
17.022,-12.606718651435013,28.711295755548825,53.64289778823567
17.023,-12.639837229775349,28.67476872452919,53.66299557072418
17.024,-12.657990227078898,28.62160262706651,53.704299759703005
17.025,-12.67433506112571,28.58056803363131,53.73520129016167
17.026,-12.678694569146668,28.534882201905905,53.77518938000816
17.027,-12.643074299526681,28.479542605178427,53.84022344843395
17.028000000000002,-12.575369458835937,28.435797589804736,53.907645608693954
17.029,-12.505314555525029,28.420019796972863,53.9503555995732
17.03,-12.452527718132892,28.43599202113412,53.956947817637655
17.031000000000002,-12.411576306779244,28.473228142842803,53.93922172106147
17.032,-12.37052810490585,28.536381099512443,53.89766870713906
17.033,-12.335622586376921,28.628551401364767,53.826910003432175
17.034,-12.322061831976168,28.709657519060553,53.757758680709316
17.034999999999997,-12.332770092630984,28.744717474657048,53.721317149605746
17.036,-12.3446247769094,28.73838734462175,53.72245744863895
17.037,-12.351620343019793,28.701680745363667,53.75341614341049
17.038,-12.35488314763833,28.656707644514483,53.79342968836575
17.038999999999998,-12.337074588045537,28.61582793293893,53.83801967655831
17.04,-12.302465801939762,28.576430369689096,53.88789564363113
17.041,-12.248048282624438,28.551297422649746,53.93247239881961
17.041999999999998,-12.177932002009205,28.557185377154905,53.95463215694248
17.043,-12.119553609106308,28.59797066566418,53.93993712372445
17.044,-12.080517250221055,28.660557363523655,53.89748490200964
17.044999999999998,-12.06098327915886,28.71671424914385,53.853298811477146
17.046000000000003,-12.06455823460512,28.754991615411367,53.816621283149
17.047,-12.092340099320465,28.772422259686977,53.78979378845176
17.048000000000002,-12.144661588031505,28.74982287180234,53.790304066719635
17.049000000000003,-12.210680603362258,28.674576249391084,53.833799656046125
17.05,-12.266671988450168,28.56673544825258,53.91094057642337
17.051000000000002,-12.283726961844769,28.46454075476155,53.9980641176614
17.052,-12.254134526014546,28.39427151567447,54.07430731757971
17.052999999999997,-12.194125712442116,28.368264689374843,54.12193102900906
17.054,-12.120619750652974,28.37578240976923,54.1439722176284
17.055,-12.036906046507646,28.414807033256405,54.1408301163228
17.056,-11.94933571839694,28.487593505174654,54.10777431412515
17.057,-11.885067009741379,28.573211607458013,54.053542377347675
17.058,-11.859065321449549,28.647534665346665,53.994860543763934
17.059,-11.847292617242022,28.700226939680373,53.950662346070686
17.06,-11.840689935861908,28.73700920147636,53.91917575090778
17.061,-11.865760160918766,28.75218458105306,53.895589020536136
17.062,-11.927777424380324,28.730651415506596,53.8917662821415
17.063,-12.012365301830956,28.662523967434094,53.922078571301356
17.064,-12.083690714981213,28.55570882620848,53.992838119838765
17.065,-12.116596615032531,28.435007777543824,54.09107603231074
17.066000000000003,-12.120643949369615,28.33051305022144,54.185588121202805
17.067,-12.086745542384078,28.271291341044567,54.253368771578195
17.068,-12.014740134721071,28.26177174473524,54.29036433533618
17.069000000000003,-11.924053144987187,28.295260611543064,54.29487312386384
17.069999999999997,-11.830955841039678,28.364603581538727,54.26691924895145
17.070999999999998,-11.736369425840856,28.452716071336702,54.22177037034271
17.072,-11.651310148024855,28.529774729798525,54.1827795818877
17.072999999999997,-11.609946431221987,28.599262576839546,54.134020733583405
17.074,-11.613632092657634,28.676342146866617,54.06120478577477
17.075,-11.640775088173584,28.750140209913884,53.98261444378089
17.075999999999997,-11.682396700108976,28.80218796159337,53.91874481244892
17.077,-11.738818709428843,28.81877741316728,53.88213059538752
17.078,-11.805046434766185,28.790460930472918,53.88328806065664
17.079,-11.87890945540977,28.70731883595498,53.93203185596137
17.080000000000002,-11.944423449474396,28.583456780083132,54.02124513413694
17.081,-11.979743913163674,28.43487585747104,54.14458833114081
17.082,-11.9813321611327,28.28792403399622,54.279339744912164
17.083000000000002,-11.935199681184475,28.18933260502202,54.3881156387539
17.084000000000003,-11.830514937178343,28.159618091336828,54.4561761606582
17.085,-11.698473367421462,28.197851313334347,54.47176556338083
17.086000000000002,-11.567011570950386,28.29591087685108,54.43115427378392
17.087,-11.442580268760606,28.430763652248007,54.352961561400164
17.087999999999997,-11.346404676862948,28.578065984928017,54.251882097760245
17.089,-11.305686932665413,28.729651037738908,54.12587805670105
17.09,-11.316076773102939,28.87042980482019,53.99104467013102
17.090999999999998,-11.350165577328521,28.96772533455502,53.88801887228983
17.092,-11.402833489448113,29.02678708657729,53.813801447474084
17.093,-11.48142711502668,29.046386924751918,53.766752298551
17.093999999999998,-11.584912884240016,29.015434305786307,53.757310703320826
17.095,-11.68600030058901,28.938183852258213,53.791329927527116
17.096,-11.754580064569973,28.815687448245896,53.87904250172592
17.097,-11.798805541469358,28.65702664703595,54.00908216179559
17.098,-11.801033318070429,28.491130307942207,54.1615679127756
17.099,-11.731275398092723,28.37137122387121,54.298900221838906
17.1,-11.613236270516198,28.339183053820047,54.37359712873948
17.101,-11.47360504155294,28.407695480917308,54.36275509798443
17.102000000000004,-11.338368175446274,28.547398131186796,54.28335088356056
17.103,-11.246761680406324,28.704096050723408,54.171202125528616
17.104,-11.214085855824536,28.826135981645344,54.069402895933095
17.105,-11.225004948693552,28.86901202495263,54.02548480774793
17.105999999999998,-11.288815958210462,28.841706772755526,54.02773151181917
17.107,-11.436376494052572,28.81603246422457,53.99750922437098
17.108,-11.628740820513118,28.786098545554744,53.95379117275256
17.108999999999998,-11.828324981007434,28.64477723590055,54.00915401686022
17.11,-12.00015557146285,28.379235893385363,54.18791205335602
17.111,-12.12714590043384,28.138721451536245,54.359254046000196
17.112,-12.1912319440557,28.05054178824151,54.414725259895945
17.113,-12.17018096448465,28.04828688736538,54.42517862645381
17.113999999999997,-12.141274322789549,28.03263730397215,54.45103444636333
17.115000000000002,-12.16180776309049,28.019300078137928,54.45510280038402
17.116,-12.155593409575898,28.092731413219006,54.39019749501499
17.117,-12.087226225303837,28.282513643792576,54.24286073392088
17.118000000000002,-12.003256655895193,28.521620479779845,54.05551737159128
17.119,-12.004724102275517,28.745925256056633,53.8480880265986
17.12,-12.124008750965318,28.920635834003214,53.64087429094181
17.121000000000002,-12.223503837532839,29.003665905168447,53.525777499598014
17.122,-12.242882304307635,29.025659127791144,53.49798331979595
17.122999999999998,-12.285941512374581,29.057648055852315,53.45176281654921
17.124,-12.353092775825907,29.07619160006564,53.40848501429711
17.125,-12.394077093379032,29.01921401978181,53.4448430629394
17.125999999999998,-12.423687668850413,28.922952746524306,53.521670773835154
17.127,-12.459841888939035,28.823813276882365,53.59840972629029
17.128,-12.487118826682302,28.731158902220336,53.6725738616094
17.128999999999998,-12.456140563554317,28.693101086414973,53.71982276753772
17.130000000000003,-12.41296020211239,28.720583398881068,53.71176751954005
17.131,-12.377822276175802,28.809394575636706,53.64411219379494
17.131999999999998,-12.356705897406542,28.91096457108944,53.55907041664018
17.133000000000003,-12.398541439367257,28.962748356513597,53.49500639285198
17.134,-12.463892745897237,28.960780369579638,53.47103836159111
17.135,-12.534686710090147,28.88492943289066,53.512581571948715
17.136000000000003,-12.652306351323801,28.75176723095176,53.58750288642146
17.137,-12.80328591415763,28.624556741469057,53.642554650525994
17.138,-12.928173194160816,28.506974710903624,53.69847816309378
17.139,-12.992222475061505,28.41145881982091,53.758859862164556
17.14,-13.027013886541736,28.368707908274484,53.78323080161647
17.141,-13.027839019878314,28.375554667550013,53.776664300254794
17.141999999999996,-12.978984803830057,28.38672783543705,53.78685591387455
17.143,-12.8977863735347,28.439415136463964,53.772556514477955
17.144,-12.829407157735425,28.59315217863996,53.660535430071306
17.145,-12.799603632080263,28.757415649552854,53.522725531274006
17.146,-12.762098103394585,28.86688197872301,53.43787042713703
17.147,-12.737900418719486,28.962110266011134,53.36050034943976
17.148,-12.793294976090916,29.075150663871533,53.23472363614473
17.149,-12.899610320668764,29.162231178512855,53.112139085003975
17.15,-12.98813165606185,29.15058168596322,53.08686827424782
17.151,-13.06863544900982,29.091300586157132,53.10810444182938
17.152,-13.18818429115824,29.019930222890988,53.12391876282446
17.153000000000002,-13.285895396770382,28.908509413371334,53.184643126362644
17.154,-13.326556818219624,28.786388436983042,53.27850451390876
17.155,-13.352577021313992,28.69424758842184,53.35112706942354
17.156000000000002,-13.373678790964012,28.617836342772666,53.41146028469184
17.157,-13.343119194304611,28.548350158872086,53.48734973654244
17.158,-13.25620938332425,28.553627531889497,53.51926410573584
17.159,-13.18477205395909,28.636204102009724,53.474289865463476
17.159999999999997,-13.149681673477524,28.71209778040823,53.41996378935715
17.161,-13.126912816843852,28.791615968436144,53.35710205788783
17.162,-13.122425818629061,28.903801972966285,53.2568459686522
17.163,-13.147939315150634,28.989597131984958,53.16817551396599
17.163999999999998,-13.208284854528896,29.014820164268336,53.12024815085272
17.165,-13.297407243348616,28.99339811088237,53.10269332041375
17.166,-13.385051730956034,28.922681725597407,53.13024744306013
17.166999999999998,-13.448054153854912,28.824129514687524,53.19307303739491
17.168,-13.49661720052319,28.749829706022556,53.23978299849392
17.169,-13.542225192411019,28.70109724523948,53.264454530563604
17.169999999999998,-13.553957876939608,28.66934003755158,53.28815943029147
17.171000000000003,-13.531219272774704,28.677416369310464,53.29056757640236
17.172,-13.483149506135701,28.7182105057765,53.27412829788756
17.173,-13.414181279743882,28.770031961081457,53.256417995955786
17.174000000000003,-13.344035028171739,28.832548931240606,53.229272140766774
17.175,-13.281537208082762,28.90377737422459,53.19076270784815
17.176000000000002,-13.238301233368212,28.972166353914172,53.14660076562825
17.177,-13.211090217282846,29.01475814637053,53.11914218497938
17.177999999999997,-13.208271313607623,29.034082897584664,53.102721106688605
17.179,-13.240107785421388,29.02822700597715,53.09485280898837
17.18,-13.295384168058916,29.011311458853008,53.08725281742659
17.181,-13.37159789943717,28.98154181480901,53.08245942514124
17.182,-13.462481638659598,28.91173775595895,53.10757155780405
17.183,-13.539042224537257,28.820798244624154,53.15751146949829
17.184,-13.58596573045255,28.72578458521774,53.22344944986375
17.185,-13.581682140008587,28.639773430598567,53.30301730592882
17.186,-13.52543859521711,28.57998939875879,53.38112457366402
17.187,-13.471685387247723,28.554405231054808,53.42722113477697
17.188,-13.414165236212765,28.570809397007967,53.43687311775689
17.189,-13.30899143988456,28.61947542358132,53.43730640981515
17.19,-13.210427440016273,28.713656746610564,53.393205209795326
17.191,-13.172044685748865,28.853138317086888,53.28239681267968
17.192,-13.164736409911587,28.983497564356153,53.16678753557079
17.193,-13.168189669838316,29.069771513150528,53.08679215422532
17.194000000000003,-13.212940756285523,29.14767616550306,52.99736215125156
17.194999999999997,-13.288246808859787,29.22682936692662,52.89415850508483
17.195999999999998,-13.35318009341927,29.2481613499469,52.84782494200717
17.197,-13.413420546524556,29.20869769777194,52.858626787927136
17.197999999999997,-13.47492595912248,29.119264761727788,52.914096399393166
17.199,-13.539175291331441,28.989148756474737,53.005000184491
17.2,-13.587728673893334,28.836035557255844,53.12299704842586
17.200999999999997,-13.60645097516225,28.672489380355604,53.262842669733345
17.202,-13.597743112568027,28.54012695518253,53.38611911875849
17.203,-13.549534507805998,28.470988841923873,53.46926751540366
17.204,-13.473702292577222,28.470339431360614,53.50236706027121
17.205000000000002,-13.39032809124072,28.512701867054904,53.49960231757976
17.206,-13.305323988945194,28.579596634609448,53.475010067443634
17.207,-13.237952650925825,28.67925791733534,53.41292629765783
17.208000000000002,-13.191937440771602,28.787385971461543,53.333917127135344
17.209000000000003,-13.167626013122176,28.888842957586366,53.25174615432309
17.21,-13.192517367699686,28.98860559599636,53.15063942718332
17.211000000000002,-13.262110815419883,29.0633670169079,53.05375005356705
17.212000000000003,-13.352274023747922,29.085252160698843,52.996326541212646
17.212999999999997,-13.439268901641054,29.04371126534946,52.99763895154604
17.214,-13.503349720344733,28.94133552108799,53.06347928445987
17.215,-13.545243122699784,28.80208485929366,53.17180961011137
17.215999999999998,-13.560192338136241,28.662196092119398,53.29195210880441
17.217,-13.52049596566567,28.556829411539066,53.40417247171196
17.218,-13.431420394848766,28.50709979019562,53.48718050901617
17.218999999999998,-13.321733102212923,28.521875706683005,53.52038807936048
17.22,-13.203624308926411,28.60627726024937,53.493575360229585
17.221,-13.100546447744811,28.73931051079665,53.41563225477664
17.222,-13.019004435323303,28.880972956631062,53.320273432230785
17.223,-12.969272697294741,29.00684519183666,53.225810753380784
17.224,-12.971376063957841,29.114755955165787,53.12641201054578
17.225,-13.02035310117486,29.189084299343342,53.03858205408518
17.226,-13.108557847697318,29.19316912310997,52.99882170455393
17.227000000000004,-13.221513638909675,29.136861917157272,53.00366981537782
17.228,-13.331396005782352,29.03076184133317,53.0545581881985
17.229,-13.418864677140784,28.867178017378567,53.16637161882986
17.230000000000004,-13.469820286942497,28.695823624412064,53.30005753876053
17.230999999999998,-13.472217161241755,28.585740798194518,53.39865173412344
17.232,-13.404718433334658,28.573158839330265,53.43875980994126
17.233,-13.266881826302882,28.641819943962922,53.434765910966576
17.233999999999998,-13.106625317872734,28.75888494450061,53.39529955095087
17.235,-12.95918088694367,28.898866155653597,53.32848544286354
17.236,-12.851773320093276,29.034935933765297,53.24790428729284
17.237,-12.80183387571133,29.142815122316776,53.16934458992643
17.238,-12.823526987130657,29.23537744601782,53.07586902042914
17.238999999999997,-12.925223319916062,29.313788323602026,52.963152718305
17.240000000000002,-13.056558364268183,29.3449224373523,52.881497712786114
17.241,-13.194574211676265,29.32878047557325,52.839867027454645
17.242,-13.364583563251577,29.235908295934326,52.85423157385383
17.243000000000002,-13.529053773764328,29.038946021342493,52.96415004961083
17.244,-13.64970974589579,28.80341252140086,53.126011403886174
17.245,-13.687917918857684,28.601927148747098,53.29149430238597
17.246000000000002,-13.624638691289405,28.456866959017187,53.449658375995604
17.247,-13.480766305701641,28.39523693898111,53.567205962405794
17.248,-13.275649470851619,28.45762015684145,53.598104931963235
17.249,-13.082491281629157,28.582064815486582,53.566164611193585
17.25,-12.95025098648874,28.697693220020426,53.51561344470153
17.250999999999998,-12.878632311826202,28.81969210879259,53.43365996082511
17.252,-12.858014143623235,28.968340146925165,53.306258368795085
17.253,-12.888927531830214,29.1521971899581,53.125636415404756
17.253999999999998,-12.968894712720385,29.345266732089996,52.91671915705729
17.255,-13.082000576187959,29.49892708030598,52.73042550691764
17.256,-13.230773652485738,29.5547028992129,52.618927829609255
17.256999999999998,-13.398352573396204,29.485922885238562,52.6127262636191
17.258000000000003,-13.532723334482103,29.30640544867422,52.719975198743754
17.259,-13.61112622738929,29.089659399303837,52.88347713177171
17.26,-13.597336931005547,28.91935915696804,53.0435154363782
17.261000000000003,-13.507141761772111,28.81588558937829,53.17551035958711
17.262,-13.391784690629507,28.768260921810615,53.26748144780257
17.263,-13.257179286776955,28.769842134290293,53.32261659995048
17.264,-13.122934562174684,28.80387097591007,53.34760049032627
17.265,-13.012077569184505,28.82195052905087,53.376923062966654
17.266000000000002,-12.938325004306577,28.88208141374593,53.35233214425883
17.266999999999996,-12.929764828124204,29.047303385154322,53.204958681269254
17.268,-13.085857513988607,29.283581518060892,52.9255894301808
17.269,-13.403965332431273,29.468333793864822,52.62641534800857
17.269999999999996,-13.720994788227223,29.46990361488265,52.492448307369685
17.271,-13.923127423874464,29.32602694202485,52.536646299776535
17.272,-14.047944964515983,29.12601412786696,52.66318728286946
17.273,-14.168616765113875,28.95404325123346,52.765138101258074
17.274,-14.240746018730993,28.805020730519214,52.8670252473313
17.275,-14.208151430136699,28.644067937594404,53.02572604303236
17.276,-14.097917195303504,28.552455675796033,53.15672764359901
17.277,-13.99638450832035,28.55361280790184,53.20050969451985
17.278000000000002,-13.956622164677356,28.62525250706078,53.15361271132073
17.279,-13.96999529702456,28.757535455679715,53.02881587923956
17.28,-14.032655626253462,28.923209978424392,52.852410675432424
17.281000000000002,-14.12866320987847,29.073849096566654,52.67496596462576
17.282,-14.234450595683272,29.179142214886568,52.53398816981791
17.283,-14.321821549074143,29.24698840238878,52.434667158264936
17.284000000000002,-14.391360075776905,29.257332633173387,52.39474340480023
17.284999999999997,-14.448068499930196,29.19183258503478,52.428390075844064
17.286,-14.49176710869245,29.102185750111126,52.48925517053552
17.287,-14.536368575614427,29.09067840275955,52.4796435859185
17.287999999999997,-14.582870043107443,29.167745646464834,52.389917436611285
17.288999999999998,-14.643382555076716,29.231727298257834,52.305619236724525
17.29,-14.686160785009392,29.231450912659934,52.28668404055628
17.291,-14.677814764573846,29.213546324157196,52.306429759097576
17.291999999999998,-14.635742357505787,29.17028126069661,52.363972925868616
17.293,-14.610998111441951,29.14616329464245,52.39662439853009
17.294,-14.638872227849996,29.22215782045602,52.31619532877244
17.294999999999998,-14.669865495986457,29.342354937557083,52.1948365809296
17.296000000000003,-14.72368191059007,29.42903445561336,52.093239630830944
17.297,-14.873191539515819,29.473342326092446,51.9865219275194
17.298,-15.06235771062764,29.458334564098898,51.91423123013026
17.299000000000003,-15.20818209540337,29.349844571881686,51.943953971465966
17.3,-15.338033919705255,29.21352581711982,52.00476738694581
17.301000000000002,-15.481235597850853,29.101842026800746,52.036598097450096
17.302000000000003,-15.596180149668402,28.98403647712423,52.08624594841575
17.302999999999997,-15.653470514111625,28.862917809126206,52.16557959103684
17.304,-15.648210166831255,28.765824413117233,52.253410321201194
17.305,-15.571765894604052,28.703634503459337,52.34454828386942
17.306,-15.467530019412292,28.69263266457714,52.40380920834799
17.307,-15.424173555399253,28.75126105357834,52.37270863160584
17.308,-15.434951667039464,28.83407978282578,52.29461986329762
17.309,-15.415716544073401,28.897981623339092,52.247325934054444
17.31,-15.375265132512707,28.98866713903691,52.186258969862344
17.311,-15.382174131103197,29.13897053878464,52.050176251461686
17.312,-15.43098531664715,29.291438949632173,51.89254308191871
17.313,-15.495850568930233,29.401660440866017,51.76479244032616
17.314,-15.582453797412214,29.488035276043902,51.64798220812276
17.315,-15.659165401799044,29.532212768491465,51.57304901603572
17.316,-15.755287896467285,29.508766964955505,51.54859607591009
17.317,-15.901398632109862,29.441891571670126,51.538388296807256
17.318,-16.017460545688575,29.35447256716212,51.55984297242365
17.319000000000003,-16.046822649478667,29.234767618625742,51.65075480825885
17.32,-16.01003405324979,29.13054407346349,51.75981666112209
17.320999999999998,-15.934122487081313,29.097548603516262,51.825256682721694
17.322,-15.821991429147912,29.07747428660077,51.89660253581275
17.322999999999997,-15.715839408404012,29.106135168135346,51.92199049615425
17.324,-15.630387628597996,29.24330129653574,51.84159702066159
17.325,-15.568511652005014,29.38608255501571,51.744618435675484
17.325999999999997,-15.586870320094032,29.479627637378023,51.65335141256485
17.327,-15.660845401469768,29.58867434880224,51.52236973129364
17.328,-15.745322130288002,29.732663837926307,51.35558786535768
17.329,-15.858066289312504,29.838261612611635,51.209466969299186
17.330000000000002,-15.956153327496107,29.85836202084349,51.14559686572049
17.331,-16.02782757931306,29.813670793845063,51.15112670832368
17.332,-16.12183267947655,29.713534198481078,51.19456251563452
17.333000000000002,-16.211176096790407,29.559738820282238,51.286792060611475
17.334,-16.226232095856368,29.36636293391864,51.448936231540586
17.335,-16.144264545451026,29.192323701617102,51.64090767401633
17.336000000000002,-16.002097322391762,29.114281952365253,51.77789091106468
17.337000000000003,-15.872966546839281,29.146414279413378,51.81168078458521
17.338,-15.799988300041242,29.277073448167947,51.731596672355
17.339,-15.78291539229177,29.434957697196925,51.60064142957214
17.34,-15.811310163464723,29.561669204052578,51.47553408009139
17.340999999999998,-15.889993721105714,29.67617372890721,51.33745126041313
17.342,-16.006136766102866,29.79513879817786,51.17771873190879
17.343,-16.127409736987605,29.876518851804686,51.048568166763225
17.343999999999998,-16.235266363270526,29.875052666418,50.99849053780711
17.345,-16.32398700662634,29.80416410720024,51.01822915265556
17.346,-16.387447124774045,29.686128386879005,51.091083151042284
17.347,-16.40924099806916,29.540836246861005,51.20763109374291
17.348,-16.371590717421643,29.409925163775274,51.340340453925734
17.349,-16.2915593590305,29.341048469111747,51.4394274241994
17.35,-16.20369181913142,29.32455371089613,51.49643184804612
17.351,-16.118244923551924,29.328932285528744,51.53383666410597
17.352,-16.041412104600557,29.386452324509143,51.520297454572955
17.353,-15.996817987867177,29.509606272515118,51.43342364649301
17.354,-15.99088044883336,29.638188882250862,51.32314596419583
17.355000000000004,-16.03082628478522,29.697059087927183,51.2523673445855
17.356,-16.16647066671341,29.684280245730385,51.19894576311614
17.357,-16.346997448131486,29.639125638632137,51.15177856678673
17.358,-16.47554291797342,29.568568873802654,51.15116280155557
17.358999999999998,-16.5997539535239,29.46335401641704,51.18223748953443
17.36,-16.753743237894582,29.29300235061431,51.25436473861554
17.361,-16.84261307640703,29.074088263425853,51.39975857838171
17.362,-16.826792060917526,28.93319669785689,51.529553301184734
17.363,-16.762700950164493,28.933841039878224,51.56117076712184
17.363999999999997,-16.662556828192006,28.992946875893384,51.56002738336791
17.365000000000002,-16.537350442778703,29.067439705757668,51.55751189407208
17.366,-16.408200052191475,29.167723208805125,51.533821458998254
17.366999999999997,-16.30790582643364,29.29640356654574,51.47050471036371
17.368000000000002,-16.278822332050577,29.42968690800846,51.368072787574704
17.369,-16.299705149837024,29.584302839155868,51.22262055087
17.37,-16.383770295429773,29.745703741589214,51.040688755868416
17.371000000000002,-16.498095327062167,29.850279590325886,50.89389583899303
17.372,-16.62558923030929,29.872069838823524,50.81300285619507
17.373,-16.804975194564676,29.756252335616377,50.826300400003376
17.374000000000002,-16.95417966507523,29.52217159311932,50.95586946786228
17.375,-16.98683057989541,29.258982099949982,51.16746467266659
17.375999999999998,-16.89957234120021,29.065745897602895,51.37838299695449
17.377,-16.756641467986718,29.022293194169457,51.487636079575246
17.378,-16.60005951847335,29.102105591825588,51.49635055856416
17.378999999999998,-16.455069055807506,29.274393685092342,51.417870477571434
17.38,-16.405246895509666,29.52711517219812,51.22156522135933
17.381,-16.434294264367768,29.780276198737802,50.986019367899026
17.381999999999998,-16.513438826490855,29.956751505416364,50.793266413854695
17.383000000000003,-16.650028985023294,30.012500710111443,50.67837905814244
17.384,-16.82450039948334,29.942360690557845,50.654566862307895
17.385,-17.014581824394575,29.758155003747973,50.72108835032668
17.386000000000003,-17.15156162187951,29.49719773608352,50.87873477799012
17.387,-17.191531462199322,29.24706927172651,51.07449609805393
17.388,-17.154153711752244,29.08401599279582,51.233967129145505
17.389,-17.04371116203973,29.029260343318946,51.33717114894787
17.39,-16.867133430343905,29.052647819346326,51.40600447294199
17.391000000000002,-16.70189623688314,29.19055240385403,51.36903677338754
17.392,-16.627726133480024,29.422183854244025,51.20434674217774
17.393,-16.634526574872673,29.618941591156606,51.02958382135286
17.394,-16.742107125494062,29.762601704269823,50.85163823536298
17.394999999999996,-16.896679416142096,29.899025409599698,50.656885759503865
17.396,-17.036968824122777,29.993509567246274,50.50552329901749
17.397,-17.1952446133236,29.98689033741111,50.43281860752957
17.398,-17.345074241139365,29.86676820763919,50.46197105219403
17.399,-17.487047452554215,29.63697779771385,50.5885588562457
17.4,-17.563125780932708,29.383500932961194,50.76765397647724
17.401,-17.489311567194903,29.18035181049076,50.97987432594599
17.402,-17.313997660352545,29.043562835373073,51.187235292644914
17.403000000000002,-17.154952846919976,28.994636782943783,51.31051544836454
17.404,-17.06055991853888,29.035928080594527,51.32288871896058
17.405,-17.03117687025597,29.156850896082233,51.23340497233526
17.406000000000002,-17.080033836422285,29.31696020062741,51.07048908017533
17.407,-17.21649125803222,29.478661041973393,50.86205881917511
17.408,-17.418098490163604,29.564541698183138,50.685975449728296
17.409000000000002,-17.61931465821143,29.56180218305331,50.58575298898668
17.41,-17.771792409739454,29.5551024102716,50.5131810116312
17.411,-17.877457513781216,29.55786398407948,50.45624788100755
17.412,-17.919234487515865,29.51351758098769,50.47252275908581
17.412999999999997,-17.894085959479472,29.40268016117517,50.580297604633415
17.413999999999998,-17.872041062250457,29.3006756901995,50.6788775295298
17.415,-17.84499002902399,29.29991532576724,50.693605446898154
17.416,-17.76769719082307,29.43288882670984,50.61997661213357
17.416999999999998,-17.690513832361535,29.66039239804253,50.46461008097876
17.418,-17.62383480631163,29.905601958786363,50.287688325357415
17.419,-17.554819924280885,30.05252778852137,50.19588919317464
17.419999999999998,-17.611532306020685,30.14502026167233,50.08741893324635
17.421000000000003,-17.889558450210338,30.202690629497738,49.89674056722592
17.422,-18.238467156831256,30.14625682854901,49.765947082351566
17.423,-18.54690999855004,30.030281999373425,49.70402703627215
17.424000000000003,-18.808489391302295,29.89854866446789,49.67745075133612
17.425,-18.9737524061782,29.725826899367263,49.73488883865387
17.426000000000002,-19.018738064954185,29.441837932108456,49.949547529256094
17.427000000000003,-19.008549655476983,29.128484056065446,50.2179134695862
17.427999999999997,-19.00830468687983,28.926578634415296,50.38695912575335
17.429,-19.007853804874266,28.880984482642578,50.42530157826226
17.43,-19.03692834571039,29.024810160118957,50.28913360818177
17.430999999999997,-19.17653796812505,29.23838253798624,50.03397903849281
17.432,-19.389579944834868,29.378575171260458,49.799765774493146
17.433,-19.55695488059894,29.527540166420557,49.58319449073135
17.434,-19.65834877653686,29.72082340455659,49.36605522167372
17.435,-19.718748889062258,29.81809883117725,49.25160037630009
17.436,-19.773918448587462,29.803663822048527,49.23316860512981
17.437,-19.832431845544942,29.78290299228163,49.21806791751117
17.438,-19.812711845358393,29.75214540477337,49.254598801328555
17.439,-19.726374171960085,29.686305531151458,49.35723672242782
17.44,-19.654939374059794,29.63801959165893,49.436973594567
17.441,-19.608035511144788,29.612002925341187,49.48456991874194
17.442,-19.571949113983294,29.595197472709025,49.5184991077182
17.443,-19.59403171176242,29.630853628045124,49.47657722786012
17.444000000000003,-19.647412803669837,29.657790761959482,49.42465203602389
17.445,-19.673572953633776,29.567726246672898,49.48521563967846
17.445999999999998,-19.729644354757305,29.40216222980439,49.59172398784512
17.447,-19.72971357991964,29.259136467466043,49.71036037634464
17.447999999999997,-19.632815762791704,29.206071529058157,49.80849436389253
17.448999999999998,-19.49307284048951,29.26054437105933,49.84094219613726
