Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.67567189e-02,3.94187500e-01,3.20312500e-03,-5.25468750e-03,5.16187500e-01
1.67571189e-02,3.94750000e-01,2.84843750e-03,-5.48750000e-03,5.16312500e-01
1.67575189e-02,3.94687500e-01,2.93125000e-03,-5.32812500e-03,5.16218750e-01
1.67579189e-02,3.94812500e-01,2.93750000e-03,-5.66875000e-03,5.15875000e-01
1.67583189e-02,3.94093750e-01,3.06250000e-03,-5.82343750e-03,5.16437500e-01
1.67587189e-02,3.94750000e-01,2.68593750e-03,-5.66406250e-03,5.16062500e-01
1.67591189e-02,3.93812500e-01,2.84375000e-03,-5.29218750e-03,5.16406250e-01
1.67595189e-02,3.93687500e-01,2.93437500e-03,-5.48906250e-03,5.15593750e-01
1.67599189e-02,3.94187500e-01,3.06093750e-03,-5.33593750e-03,5.16218750e-01
1.67603189e-02,3.94156250e-01,2.85156250e-03,-5.64531250e-03,5.16312500e-01
1.67607189e-02,3.93687500e-01,3.27031250e-03,-5.14375000e-03,5.16187500e-01
1.67611189e-02,3.93625000e-01,3.17031250e-03,-5.40156250e-03,5.15468750e-01
1.67615189e-02,3.94218750e-01,3.17812500e-03,-5.11718750e-03,5.16062500e-01
1.67619189e-02,3.94500000e-01,3.14062500e-03,-5.17031250e-03,5.16218750e-01
1.67623189e-02,3.94718750e-01,3.49687500e-03,-5.20625000e-03,5.15875000e-01
1.67627189e-02,3.94406250e-01,3.37656250e-03,-5.38437500e-03,5.15968750e-01
1.67631189e-02,3.94656250e-01,2.82968750e-03,-5.76093750e-03,5.16125000e-01
1.67635189e-02,3.94000000e-01,2.87500000e-03,-5.66093750e-03,5.15687500e-01
1.67639189e-02,3.93968750e-01,2.89843750e-03,-5.86875000e-03,5.15343750e-01
1.67643189e-02,3.94375000e-01,3.41718750e-03,-5.78593750e-03,5.15781250e-01
1.67647189e-02,3.94187500e-01,3.39375000e-03,-5.60937500e-03,5.15718750e-01
1.67651189e-02,3.94968750e-01,3.42343750e-03,-5.74687500e-03,5.15906250e-01
1.67655189e-02,3.94656250e-01,3.79843750e-03,-5.91250000e-03,5.16000000e-01
1.67659189e-02,3.94093750e-01,3.74843750e-03,-5.38281250e-03,5.15718750e-01
1.67663189e-02,3.94312500e-01,3.74375000e-03,-5.33281250e-03,5.15531250e-01
1.67667189e-02,3.94375000e-01,3.83281250e-03,-5.24375000e-03,5.16031250e-01
1.67671189e-02,3.94937500e-01,3.57656250e-03,-5.48906250e-03,5.16281250e-01
1.67675189e-02,3.94562500e-01,3.46875000e-03,-5.47500000e-03,5.15656250e-01
1.67679189e-02,3.94937500e-01,3.34687500e-03,-5.53593750e-03,5.15687500e-01
1.67683189e-02,3.94187500e-01,2.94218750e-03,-5.86093750e-03,5.16218750e-01
1.67687189e-02,3.94687500e-01,3.10468750e-03,-5.44062500e-03,5.16406250e-01
1.67691189e-02,3.94218750e-01,3.03750000e-03,-5.34062500e-03,5.16125000e-01
1.67695189e-02,3.94281250e-01,3.42968750e-03,-5.29218750e-03,5.16062500e-01
1.67699189e-02,3.94281250e-01,3.23906250e-03,-5.47500000e-03,5.16468750e-01
1.67703189e-02,3.94218750e-01,3.17656250e-03,-5.35937500e-03,5.16187500e-01
1.67707189e-02,3.93687500e-01,3.08593750e-03,-5.38281250e-03,5.15718750e-01
1.67711189e-02,3.94125000e-01,3.18750000e-03,-5.83125000e-03,5.15968750e-01
1.67715189e-02,3.93687500e-01,3.55000000e-03,-5.18281250e-03,5.15906250e-01
1.67719189e-02,3.93687500e-01,3.44531250e-03,-5.45937500e-03,5.16093750e-01
1.67723189e-02,3.94281250e-01,3.34218750e-03,-5.42500000e-03,5.15718750e-01
1.67727189e-02,3.93562500e-01,3.39843750e-03,-5.40000000e-03,5.15781250e-01
1.67731189e-02,3.94406250e-01,3.66562500e-03,-5.14218750e-03,5.15625000e-01
1.67735189e-02,3.94781250e-01,3.84531250e-03,-5.40468750e-03,5.15781250e-01
1.67739189e-02,3.94406250e-01,3.83906250e-03,-5.09062500e-03,5.15718750e-01
1.67743189e-02,3.94281250e-01,4.08750000e-03,-5.53281250e-03,5.15781250e-01
1.67747189e-02,3.94281250e-01,4.08750000e-03,-5.45625000e-03,5.15656250e-01
1.67751189e-02,3.94437500e-01,3.88750000e-03,-5.32812500e-03,5.15812500e-01
1.67755189e-02,3.93906250e-01,4.01718750e-03,-5.59218750e-03,5.15812500e-01
1.67759189e-02,3.93593750e-01,3.71250000e-03,-5.07343750e-03,5.15218750e-01
1.67763189e-02,3.93750000e-01,3.80468750e-03,-5.37187500e-03,5.15781250e-01
1.67767189e-02,3.93812500e-01,3.73437500e-03,-4.96406250e-03,5.15625000e-01
1.67771189e-02,3.93875000e-01,3.63281250e-03,-5.03750000e-03,5.14937500e-01
1.67775189e-02,3.93468750e-01,3.59531250e-03,-4.92968750e-03,5.15093750e-01
1.67779189e-02,3.94312500e-01,3.40156250e-03,-4.71093750e-03,5.15281250e-01
1.67783189e-02,3.94281250e-01,3.83125000e-03,-4.78125000e-03,5.15750000e-01
1.67787189e-02,3.93718750e-01,3.66718750e-03,-4.67968750e-03,5.15375000e-01
1.67791189e-02,3.93687500e-01,3.19687500e-03,-4.94531250e-03,5.15125000e-01
1.67795189e-02,3.93843750e-01,3.57031250e-03,-5.00468750e-03,5.15406250e-01
1.67799189e-02,3.93718750e-01,3.86718750e-03,-4.77656250e-03,5.14562500e-01
1.67803189e-02,3.93187500e-01,3.55468750e-03,-4.79843750e-03,5.15437500e-01
1.67807189e-02,3.93000000e-01,3.82187500e-03,-4.83750000e-03,5.14468750e-01
1.67811189e-02,3.93281250e-01,3.34062500e-03,-4.79062500e-03,5.14625000e-01
1.67815189e-02,3.93343750e-01,3.79218750e-03,-4.42500000e-03,5.14781250e-01
1.67819189e-02,3.93750000e-01,3.73281250e-03,-4.28906250e-03,5.15093750e-01
1.67823189e-02,3.93593750e-01,3.35781250e-03,-4.57812500e-03,5.14781250e-01
1.67827189e-02,3.93500000e-01,3.47656250e-03,-4.63281250e-03,5.14687500e-01
1.67831189e-02,3.93500000e-01,3.37343750e-03,-4.77968750e-03,5.14562500e-01
1.67835189e-02,3.94062500e-01,3.66093750e-03,-4.48281250e-03,5.14000000e-01
1.67839189e-02,3.93718750e-01,3.46406250e-03,-4.51718750e-03,5.14906250e-01
1.67843189e-02,3.93281250e-01,3.54843750e-03,-4.66406250e-03,5.14625000e-01
1.67847189e-02,3.93468750e-01,3.51093750e-03,-4.70156250e-03,5.14968750e-01
1.67851189e-02,3.93343750e-01,3.28437500e-03,-4.80000000e-03,5.14812500e-01
1.67855189e-02,3.93625000e-01,3.37343750e-03,-5.04218750e-03,5.14343750e-01
1.67859189e-02,3.94500000e-01,3.43125000e-03,-4.76718750e-03,5.14062500e-01
1.67863189e-02,3.93906250e-01,3.58281250e-03,-5.29687500e-03,5.14562500e-01
1.67867189e-02,3.93968750e-01,3.67656250e-03,-4.71562500e-03,5.14687500e-01
1.67871189e-02,3.94062500e-01,3.98750000e-03,-4.65781250e-03,5.14312500e-01
1.67875189e-02,3.94281250e-01,3.61718750e-03,-4.92812500e-03,5.14562500e-01
1.67879189e-02,3.93718750e-01,3.55312500e-03,-5.02968750e-03,5.14375000e-01
1.67883189e-02,3.93718750e-01,3.58750000e-03,-4.86250000e-03,5.14281250e-01
1.67887189e-02,3.94031250e-01,3.35468750e-03,-5.27343750e-03,5.14500000e-01
1.67891189e-02,3.94000000e-01,3.66250000e-03,-5.42187500e-03,5.14218750e-01
1.67895189e-02,3.93718750e-01,3.58125000e-03,-5.02343750e-03,5.14187500e-01
1.67899189e-02,3.93937500e-01,3.58750000e-03,-5.61562500e-03,5.13843750e-01
1.67903189e-02,3.93406250e-01,3.44843750e-03,-5.63125000e-03,5.13906250e-01
1.67907189e-02,3.93500000e-01,3.59375000e-03,-5.21406250e-03,5.14187500e-01
1.67911189e-02,3.94000000e-01,3.52812500e-03,-5.04375000e-03,5.15093750e-01
1.67915189e-02,3.93093750e-01,3.26562500e-03,-5.17812500e-03,5.14500000e-01
1.67919189e-02,3.93531250e-01,3.06562500e-03,-5.09062500e-03,5.14031250e-01
1.67923189e-02,3.93187500e-01,3.07812500e-03,-5.26718750e-03,5.13750000e-01
1.67927189e-02,3.93375000e-01,3.55625000e-03,-5.20781250e-03,5.13718750e-01
1.67931189e-02,3.93937500e-01,3.46718750e-03,-5.30000000e-03,5.13812500e-01
1.67935189e-02,3.93906250e-01,3.16406250e-03,-5.15156250e-03,5.14406250e-01
1.67939189e-02,3.93812500e-01,3.15937500e-03,-4.65156250e-03,5.14468750e-01
1.67943189e-02,3.93750000e-01,3.20468750e-03,-4.82812500e-03,5.14031250e-01
1.67947189e-02,3.94250000e-01,3.11875000e-03,-4.96562500e-03,5.14343750e-01
1.67951189e-02,3.93906250e-01,3.46406250e-03,-4.66250000e-03,5.13500000e-01
1.67955189e-02,3.93343750e-01,3.42031250e-03,-4.51093750e-03,5.13781250e-01
1.67959189e-02,3.93406250e-01,3.33437500e-03,-4.85312500e-03,5.13437500e-01
1.67963189e-02,3.92468750e-01,2.97812500e-03,-4.71093750e-03,5.14000000e-01
1.67967189e-02,3.92375000e-01,3.20156250e-03,-4.75625000e-03,5.13875000e-01
1.67971189e-02,3.92500000e-01,3.45156250e-03,-4.85937500e-03,5.14312500e-01
1.67975189e-02,3.93156250e-01,3.12343750e-03,-4.73437500e-03,5.14250000e-01
1.67979189e-02,3.93156250e-01,3.34687500e-03,-4.87500000e-03,5.14093750e-01
1.67983189e-02,3.93093750e-01,3.13437500e-03,-4.55468750e-03,5.13593750e-01
1.67987189e-02,3.92968750e-01,3.45625000e-03,-4.78281250e-03,5.13593750e-01
1.67991189e-02,3.93437500e-01,3.38593750e-03,-4.73437500e-03,5.13906250e-01
1.67995189e-02,3.93218750e-01,3.18593750e-03,-4.66250000e-03,5.14281250e-01
1.67999189e-02,3.92937500e-01,3.15156250e-03,-4.62031250e-03,5.14093750e-01
1.68003189e-02,3.92875000e-01,3.51250000e-03,-4.80468750e-03,5.13937500e-01
1.68007189e-02,3.92968750e-01,3.78281250e-03,-4.54687500e-03,5.13968750e-01
1.68011189e-02,3.92843750e-01,3.82031250e-03,-4.42812500e-03,5.13718750e-01
1.68015189e-02,3.92531250e-01,3.82031250e-03,-4.75625000e-03,5.12687500e-01
1.68019189e-02,3.92718750e-01,3.91250000e-03,-4.57968750e-03,5.13031250e-01
1.68023189e-02,3.93125000e-01,3.88125000e-03,-4.69687500e-03,5.13062500e-01
1.68027189e-02,3.92531250e-01,3.65937500e-03,-4.77656250e-03,5.13500000e-01
1.68031189e-02,3.92937500e-01,3.95781250e-03,-4.83281250e-03,5.13156250e-01
1.68035189e-02,3.92656250e-01,4.18593750e-03,-4.52343750e-03,5.13031250e-01
1.68039189e-02,3.92687500e-01,3.59687500e-03,-4.55781250e-03,5.13093750e-01
1.68043189e-02,3.92187500e-01,3.27812500e-03,-5.08906250e-03,5.13125000e-01
1.68047189e-02,3.92875000e-01,3.33593750e-03,-5.02031250e-03,5.13468750e-01
1.68051189e-02,3.92812500e-01,3.21093750e-03,-5.25468750e-03,5.13312500e-01
1.68055189e-02,3.93250000e-01,3.68593750e-03,-4.86093750e-03,5.13531250e-01
1.68059189e-02,3.93312500e-01,3.39687500e-03,-5.17031250e-03,5.13375000e-01
1.68063189e-02,3.93093750e-01,3.62187500e-03,-4.77968750e-03,5.13781250e-01
1.68067189e-02,3.93250000e-01,3.91093750e-03,-5.04375000e-03,5.13093750e-01
1.68071189e-02,3.93718750e-01,3.44375000e-03,-5.53281250e-03,5.12906250e-01
1.68075189e-02,3.93343750e-01,3.84375000e-03,-5.31250000e-03,5.13687500e-01
1.68079189e-02,3.93093750e-01,3.24687500e-03,-5.68906250e-03,5.13250000e-01
1.68083189e-02,3.92906250e-01,3.59375000e-03,-5.76093750e-03,5.13562500e-01
1.68087189e-02,3.93250000e-01,3.52343750e-03,-5.16093750e-03,5.13843750e-01
1.68091189e-02,3.93312500e-01,3.52187500e-03,-5.72187500e-03,5.13375000e-01
1.68095189e-02,3.92718750e-01,3.52187500e-03,-5.16562500e-03,5.13593750e-01
1.68099189e-02,3.93031250e-01,3.45312500e-03,-5.32343750e-03,5.13093750e-01
1.68103189e-02,3.93625000e-01,3.55468750e-03,-5.35781250e-03,5.13375000e-01
1.68107189e-02,3.93187500e-01,3.58281250e-03,-5.14531250e-03,5.13000000e-01
1.68111189e-02,3.92968750e-01,3.64218750e-03,-5.11406250e-03,5.12812500e-01
1.68115189e-02,3.92937500e-01,3.12500000e-03,-5.38906250e-03,5.13156250e-01
1.68119189e-02,3.92968750e-01,2.85156250e-03,-5.21250000e-03,5.13500000e-01
1.68123189e-02,3.92000000e-01,3.61562500e-03,-4.99843750e-03,5.13718750e-01
1.68127189e-02,3.92656250e-01,3.65468750e-03,-5.05937500e-03,5.13187500e-01
1.68131189e-02,3.92718750e-01,3.47187500e-03,-5.15625000e-03,5.13093750e-01
1.68135189e-02,3.92781250e-01,3.55156250e-03,-5.15312500e-03,5.13593750e-01
1.68139189e-02,3.92093750e-01,3.67812500e-03,-5.10781250e-03,5.13125000e-01
1.68143189e-02,3.92062500e-01,3.81875000e-03,-5.35468750e-03,5.12968750e-01
1.68147189e-02,3.91625000e-01,3.68281250e-03,-5.12500000e-03,5.12968750e-01
1.68151189e-02,3.92000000e-01,3.52812500e-03,-5.65625000e-03,5.13187500e-01
1.68155189e-02,3.91750000e-01,3.41875000e-03,-5.28281250e-03,5.12812500e-01
1.68159189e-02,3.91906250e-01,3.45781250e-03,-5.19531250e-03,5.12875000e-01
1.68163189e-02,3.91843750e-01,3.66406250e-03,-5.11718750e-03,5.12781250e-01
1.68167189e-02,3.92093750e-01,3.68437500e-03,-5.48906250e-03,5.13125000e-01
1.68171189e-02,3.91937500e-01,3.62968750e-03,-4.81250000e-03,5.12656250e-01
1.68175189e-02,3.90625000e-01,3.61406250e-03,-4.76562500e-03,5.12468750e-01
1.68179189e-02,3.90906250e-01,3.85312500e-03,-4.62343750e-03,5.12781250e-01
1.68183189e-02,3.90781250e-01,3.59687500e-03,-4.80625000e-03,5.13062500e-01
1.68187189e-02,3.90812500e-01,3.50156250e-03,-4.99531250e-03,5.12781250e-01
1.68191189e-02,3.91031250e-01,3.31718750e-03,-4.89062500e-03,5.12531250e-01
1.68195189e-02,3.91031250e-01,2.91875000e-03,-4.74531250e-03,5.12343750e-01
1.68199189e-02,3.91750000e-01,2.88750000e-03,-4.97968750e-03,5.12437500e-01
1.68203189e-02,3.91312500e-01,3.08125000e-03,-4.85937500e-03,5.12406250e-01
1.68207189e-02,3.91562500e-01,2.77500000e-03,-5.07812500e-03,5.12562500e-01
1.68211189e-02,3.91062500e-01,3.21718750e-03,-5.42656250e-03,5.12093750e-01
1.68215189e-02,3.91468750e-01,2.89843750e-03,-5.02968750e-03,5.12281250e-01
1.68219189e-02,3.91906250e-01,2.97968750e-03,-4.96093750e-03,5.12281250e-01
1.68223189e-02,3.91218750e-01,2.99843750e-03,-5.14375000e-03,5.12281250e-01
1.68227189e-02,3.91468750e-01,3.17656250e-03,-4.76718750e-03,5.11968750e-01
1.68231189e-02,3.91281250e-01,3.15781250e-03,-4.80781250e-03,5.12250000e-01
1.68235189e-02,3.91437500e-01,3.09843750e-03,-4.86093750e-03,5.12250000e-01
1.68239189e-02,3.91062500e-01,3.08906250e-03,-4.84375000e-03,5.12218750e-01
1.68243189e-02,3.91625000e-01,3.16718750e-03,-5.06718750e-03,5.12000000e-01
1.68247189e-02,3.91375000e-01,2.95937500e-03,-5.12031250e-03,5.12437500e-01
1.68251189e-02,3.91937500e-01,3.32031250e-03,-5.11250000e-03,5.12156250e-01
1.68255189e-02,3.91750000e-01,3.32187500e-03,-4.79375000e-03,5.12156250e-01
1.68259189e-02,3.91656250e-01,3.00156250e-03,-5.19843750e-03,5.12375000e-01
1.68263189e-02,3.91656250e-01,3.16562500e-03,-5.20937500e-03,5.11968750e-01
1.68267189e-02,3.91312500e-01,3.50937500e-03,-4.60781250e-03,5.12593750e-01
1.68271189e-02,3.91375000e-01,3.25625000e-03,-4.70156250e-03,5.11968750e-01
1.68275189e-02,3.91281250e-01,3.81562500e-03,-4.82187500e-03,5.11687500e-01
1.68279189e-02,3.91781250e-01,3.57968750e-03,-4.67812500e-03,5.12000000e-01
1.68283189e-02,3.91218750e-01,3.12031250e-03,-4.83125000e-03,5.12000000e-01
1.68287189e-02,3.91906250e-01,3.33125000e-03,-4.76093750e-03,5.12156250e-01
1.68291189e-02,3.91625000e-01,3.53437500e-03,-5.05312500e-03,5.12375000e-01
1.68295189e-02,3.91718750e-01,2.88906250e-03,-5.09843750e-03,5.12468750e-01
1.68299189e-02,3.91937500e-01,3.05781250e-03,-5.19375000e-03,5.12250000e-01
1.68303189e-02,3.91281250e-01,2.90312500e-03,-5.48125000e-03,5.11781250e-01
1.68307189e-02,3.91062500e-01,2.97968750e-03,-5.44375000e-03,5.11750000e-01
1.68311189e-02,3.91625000e-01,3.13281250e-03,-5.23593750e-03,5.11781250e-01
1.68315189e-02,3.91500000e-01,3.67343750e-03,-5.36093750e-03,5.12125000e-01
1.68319189e-02,3.91156250e-01,3.95468750e-03,-5.37187500e-03,5.11906250e-01
1.68323189e-02,3.91875000e-01,4.19062500e-03,-5.04218750e-03,5.11843750e-01
1.68327189e-02,3.91562500e-01,3.75937500e-03,-5.68281250e-03,5.12281250e-01
1.68331189e-02,3.90937500e-01,3.74531250e-03,-5.36562500e-03,5.12843750e-01
1.68335189e-02,3.91187500e-01,3.41093750e-03,-5.78750000e-03,5.12593750e-01
1.68339189e-02,3.91562500e-01,3.32187500e-03,-5.65468750e-03,5.12250000e-01
1.68343189e-02,3.91187500e-01,2.84687500e-03,-5.92343750e-03,5.12156250e-01
1.68347189e-02,3.91437500e-01,2.84218750e-03,-5.32187500e-03,5.11937500e-01
1.68351189e-02,3.91468750e-01,2.96562500e-03,-5.72656250e-03,5.12375000e-01
1.68355189e-02,3.91562500e-01,3.22031250e-03,-5.60781250e-03,5.12125000e-01
1.68359189e-02,3.90968750e-01,3.46093750e-03,-5.48906250e-03,5.12343750e-01
1.68363189e-02,3.90968750e-01,3.45000000e-03,-5.58125000e-03,5.12125000e-01
1.68367189e-02,3.91687500e-01,3.42968750e-03,-5.37968750e-03,5.12250000e-01
1.68371189e-02,3.91281250e-01,3.34843750e-03,-5.03750000e-03,5.12312500e-01
1.68375189e-02,3.91250000e-01,3.18125000e-03,-5.07343750e-03,5.11968750e-01
1.68379189e-02,3.91312500e-01,3.20000000e-03,-4.97812500e-03,5.11812500e-01
1.68383189e-02,3.90281250e-01,2.95781250e-03,-5.71875000e-03,5.11906250e-01
1.68387189e-02,3.91312500e-01,3.31406250e-03,-5.31250000e-03,5.11843750e-01
1.68391189e-02,3.90656250e-01,3.26562500e-03,-5.43906250e-03,5.12593750e-01
1.68395189e-02,3.90687500e-01,3.33593750e-03,-5.20625000e-03,5.12187500e-01
1.68399189e-02,3.91218750e-01,3.10625000e-03,-5.37500000e-03,5.11656250e-01
1.68403189e-02,3.90781250e-01,3.36250000e-03,-5.50937500e-03,5.12093750e-01
1.68407189e-02,3.90343750e-01,3.24843750e-03,-5.27343750e-03,5.12343750e-01
1.68411189e-02,3.90656250e-01,3.57500000e-03,-5.11562500e-03,5.12031250e-01
1.68415189e-02,3.90687500e-01,3.45468750e-03,-5.48281250e-03,5.12062500e-01
1.68419189e-02,3.90656250e-01,3.17343750e-03,-5.64687500e-03,5.12125000e-01
1.68423189e-02,3.90968750e-01,3.20312500e-03,-5.73750000e-03,5.12031250e-01
1.68427189e-02,3.90343750e-01,3.22968750e-03,-5.69218750e-03,5.11843750e-01
1.68431189e-02,3.90750000e-01,3.04218750e-03,-5.61718750e-03,5.12343750e-01
1.68435189e-02,3.90906250e-01,2.75625000e-03,-5.65156250e-03,5.11968750e-01
1.68439189e-02,3.90812500e-01,2.94375000e-03,-5.42968750e-03,5.11625000e-01
1.68443189e-02,3.90843750e-01,3.04843750e-03,-5.10156250e-03,5.12125000e-01
1.68447189e-02,3.90406250e-01,2.66406250e-03,-5.46406250e-03,5.11843750e-01
1.68451189e-02,3.90156250e-01,2.88593750e-03,-5.15468750e-03,5.11656250e-01
1.68455189e-02,3.90812500e-01,2.97031250e-03,-5.04062500e-03,5.11687500e-01
1.68459189e-02,3.90562500e-01,2.88750000e-03,-4.96250000e-03,5.11531250e-01
1.68463189e-02,3.90343750e-01,2.56875000e-03,-5.19062500e-03,5.11406250e-01
1.68467189e-02,3.90468750e-01,2.72968750e-03,-4.99531250e-03,5.11812500e-01
1.68471189e-02,3.90406250e-01,2.65937500e-03,-4.92656250e-03,5.11656250e-01
1.68475189e-02,3.90187500e-01,2.63906250e-03,-4.76250000e-03,5.11781250e-01
1.68479189e-02,3.89906250e-01,2.67968750e-03,-5.09218750e-03,5.11218750e-01
1.68483189e-02,3.90000000e-01,2.49843750e-03,-4.52343750e-03,5.11250000e-01
1.68487189e-02,3.90968750e-01,2.56093750e-03,-5.02500000e-03,5.11093750e-01
1.68491189e-02,3.90375000e-01,2.95000000e-03,-5.02656250e-03,5.11218750e-01
1.68495189e-02,3.90000000e-01,2.65468750e-03,-4.96562500e-03,5.10437500e-01
1.68499189e-02,3.90500000e-01,2.59062500e-03,-5.11875000e-03,5.10937500e-01
1.68503189e-02,3.90500000e-01,2.98125000e-03,-4.84687500e-03,5.10843750e-01
1.68507189e-02,3.90437500e-01,3.08437500e-03,-4.88593750e-03,5.10500000e-01
1.68511189e-02,3.91062500e-01,3.32031250e-03,-5.10781250e-03,5.10781250e-01
1.68515189e-02,3.90281250e-01,3.02187500e-03,-4.96093750e-03,5.11218750e-01
1.68519189e-02,3.91281250e-01,3.07031250e-03,-5.17343750e-03,5.10593750e-01
1.68523189e-02,3.91062500e-01,3.00468750e-03,-4.91093750e-03,5.10750000e-01
1.68527189e-02,3.91312500e-01,2.83593750e-03,-4.92187500e-03,5.10781250e-01
1.68531189e-02,3.90187500e-01,2.96250000e-03,-4.63437500e-03,5.10500000e-01
1.68535189e-02,3.90750000e-01,2.95937500e-03,-4.47031250e-03,5.10906250e-01
1.68539189e-02,3.90531250e-01,2.78593750e-03,-4.29843750e-03,5.11125000e-01
1.68543189e-02,3.90406250e-01,2.84062500e-03,-4.37968750e-03,5.11156250e-01
1.68547189e-02,3.90062500e-01,3.09843750e-03,-4.59218750e-03,5.10593750e-01
1.68551189e-02,3.90125000e-01,2.92031250e-03,-4.33437500e-03,5.10843750e-01
1.68555189e-02,3.90250000e-01,3.10468750e-03,-4.65156250e-03,5.11500000e-01
1.68559189e-02,3.90562500e-01,3.07968750e-03,-4.67343750e-03,5.11343750e-01
1.68563189e-02,3.90500000e-01,3.49062500e-03,-4.74843750e-03,5.11281250e-01
1.68567189e-02,3.90406250e-01,3.32343750e-03,-4.27812500e-03,5.11093750e-01
1.68571189e-02,3.90593750e-01,3.06718750e-03,-4.51718750e-03,5.11187500e-01
1.68575189e-02,3.89937500e-01,2.85625000e-03,-4.78906250e-03,5.11843750e-01
1.68579189e-02,3.90312500e-01,3.37500000e-03,-4.90625000e-03,5.11093750e-01
1.68583189e-02,3.90250000e-01,3.20000000e-03,-4.70937500e-03,5.11125000e-01
1.68587189e-02,3.90812500e-01,3.17343750e-03,-4.94062500e-03,5.11125000e-01
1.68591189e-02,3.90531250e-01,3.00156250e-03,-5.15937500e-03,5.10656250e-01
1.68595189e-02,3.89562500e-01,3.33593750e-03,-4.99062500e-03,5.10750000e-01
1.68599189e-02,3.89843750e-01,3.12656250e-03,-5.14375000e-03,5.10375000e-01
1.68603189e-02,3.90375000e-01,3.46718750e-03,-5.20937500e-03,5.10187500e-01
1.68607189e-02,3.89937500e-01,3.58750000e-03,-5.41875000e-03,5.10343750e-01
1.68611189e-02,3.90062500e-01,3.50625000e-03,-5.77656250e-03,5.10625000e-01
1.68615189e-02,3.89718750e-01,3.33281250e-03,-5.09062500e-03,5.10218750e-01
1.68619189e-02,3.89812500e-01,3.08593750e-03,-5.08281250e-03,5.10500000e-01
1.68623189e-02,3.89281250e-01,3.15468750e-03,-5.24218750e-03,5.10406250e-01
1.68627189e-02,3.89437500e-01,3.44843750e-03,-4.79687500e-03,5.10656250e-01
1.68631189e-02,3.89343750e-01,3.57187500e-03,-4.78750000e-03,5.10125000e-01
1.68635189e-02,3.89000000e-01,3.27031250e-03,-4.38750000e-03,5.10593750e-01
1.68639189e-02,3.89593750e-01,3.17187500e-03,-4.86718750e-03,5.09718750e-01
1.68643189e-02,3.89625000e-01,3.14375000e-03,-4.89687500e-03,5.09031250e-01
1.68647189e-02,3.89937500e-01,3.02968750e-03,-5.10781250e-03,5.09125000e-01
1.68651189e-02,3.90000000e-01,2.93281250e-03,-4.86562500e-03,5.09781250e-01
1.68655189e-02,3.89906250e-01,3.05625000e-03,-4.77031250e-03,5.09718750e-01
1.68659189e-02,3.89968750e-01,3.24218750e-03,-4.32187500e-03,5.09812500e-01
1.68663189e-02,3.89593750e-01,3.05000000e-03,-4.56562500e-03,5.09687500e-01
1.68667189e-02,3.90250000e-01,3.40000000e-03,-4.76250000e-03,5.09093750e-01
1.68671189e-02,3.90000000e-01,3.15468750e-03,-4.80937500e-03,5.09156250e-01
1.68675189e-02,3.89843750e-01,3.18906250e-03,-4.67656250e-03,5.09500000e-01
1.68679189e-02,3.89500000e-01,2.83593750e-03,-4.77656250e-03,5.09000000e-01
1.68683189e-02,3.90031250e-01,2.95312500e-03,-4.85468750e-03,5.08781250e-01
1.68687189e-02,3.89343750e-01,2.83906250e-03,-4.84531250e-03,5.08968750e-01
1.68691189e-02,3.89468750e-01,2.86406250e-03,-4.87500000e-03,5.09000000e-01
1.68695189e-02,3.89500000e-01,2.99843750e-03,-5.07968750e-03,5.08968750e-01
1.68699189e-02,3.90031250e-01,2.78906250e-03,-5.05625000e-03,5.08906250e-01
1.68703189e-02,3.90062500e-01,2.82500000e-03,-5.15000000e-03,5.08843750e-01
1.68707189e-02,3.89531250e-01,2.68750000e-03,-5.09531250e-03,5.08968750e-01
1.68711189e-02,3.90000000e-01,2.77031250e-03,-5.09843750e-03,5.08562500e-01
1.68715189e-02,3.89781250e-01,2.89843750e-03,-4.93593750e-03,5.09468750e-01
1.68719189e-02,3.89968750e-01,2.96562500e-03,-5.36718750e-03,5.08875000e-01
1.68723189e-02,3.90062500e-01,2.92968750e-03,-5.13750000e-03,5.09093750e-01
1.68727189e-02,3.89812500e-01,3.02656250e-03,-5.26875000e-03,5.08687500e-01
1.68731189e-02,3.89562500e-01,3.48750000e-03,-5.13593750e-03,5.09062500e-01
1.68735189e-02,3.89718750e-01,3.42343750e-03,-5.12968750e-03,5.09000000e-01
1.68739189e-02,3.89218750e-01,3.25312500e-03,-4.76718750e-03,5.09218750e-01
1.68743189e-02,3.89468750e-01,3.49375000e-03,-5.27656250e-03,5.08750000e-01
