Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02701350e-02,1.22968750e+00,1.88195313e-01,1.50000000e-03,8.07031250e-03,2.53125000e-03,5.79351563e+00,,2.02701350e-02,5.97252369e-01,,2.02701350e-02,1.29774246e+01
2.02711350e-02,1.23750000e+00,1.88581250e-01,1.95312500e-03,8.12500000e-03,2.75000000e-03,5.79000000e+00,,2.02711350e-02,5.97265661e-01,,2.02711350e-02,1.21628571e+01
2.02721350e-02,1.24687500e+00,1.88581250e-01,1.53125000e-03,8.19531250e-03,2.81250000e-03,5.78847656e+00,,2.02721350e-02,5.97278893e-01,,2.02721350e-02,1.11871338e+01
2.02731350e-02,1.24687500e+00,1.88378125e-01,1.20312500e-03,8.12500000e-03,2.96875000e-03,5.78789063e+00,,2.02731350e-02,5.97292125e-01,,2.02731350e-02,1.11798859e+01
2.02741350e-02,1.24609375e+00,1.88439063e-01,1.57812500e-03,8.10937500e-03,3.28125000e-03,5.78707031e+00,,2.02741350e-02,5.97305357e-01,,2.02741350e-02,1.12530518e+01
2.02751350e-02,1.24453125e+00,1.88479688e-01,1.90625000e-03,8.14843750e-03,3.50000000e-03,5.78589844e+00,,2.02751350e-02,5.97318649e-01,,2.02751350e-02,1.14048920e+01
2.02761350e-02,1.23906250e+00,1.88682813e-01,1.54687500e-03,8.14843750e-03,3.40625000e-03,5.78589844e+00,,2.02761350e-02,5.97331882e-01,,2.02761350e-02,1.19595337e+01
2.02771350e-02,1.23281250e+00,1.88520313e-01,1.25000000e-03,8.14843750e-03,3.56250000e-03,5.78425781e+00,,2.02771350e-02,5.97345173e-01,,2.02771350e-02,1.25964508e+01
2.02781350e-02,1.22578125e+00,1.88337500e-01,1.20312500e-03,8.14062500e-03,4.37500000e-03,5.78062500e+00,,2.02781350e-02,5.97358465e-01,,2.02781350e-02,1.33148193e+01
2.02791350e-02,1.23125000e+00,1.88235938e-01,1.12500000e-03,8.23437500e-03,4.90625000e-03,5.77675781e+00,,2.02791350e-02,5.97371697e-01,,2.02791350e-02,1.27448654e+01
2.02801350e-02,1.24296875e+00,1.88418750e-01,8.75000000e-04,8.35156250e-03,4.68750000e-03,5.77722656e+00,,2.02801350e-02,5.97384930e-01,,2.02801350e-02,1.15314331e+01
2.02811350e-02,1.23906250e+00,1.88581250e-01,7.81250000e-04,8.32812500e-03,4.31250000e-03,5.77781250e+00,,2.02811350e-02,5.97398162e-01,,2.02811350e-02,1.19297638e+01
2.02821350e-02,1.23125000e+00,1.88418750e-01,1.20312500e-03,8.24218750e-03,4.03125000e-03,5.77757813e+00,,2.02821350e-02,5.97411454e-01,,2.02821350e-02,1.27299118e+01
2.02831350e-02,1.23359375e+00,1.88560938e-01,1.76562500e-03,8.23437500e-03,4.00000000e-03,5.77746094e+00,,2.02831350e-02,5.97424686e-01,,2.02831350e-02,1.24804306e+01
2.02841350e-02,1.24453125e+00,1.88682813e-01,1.65625000e-03,8.27343750e-03,3.93750000e-03,5.77664063e+00,,2.02841350e-02,5.97437978e-01,,2.02841350e-02,1.13437805e+01
2.02851350e-02,1.25234375e+00,1.88398438e-01,9.68750000e-04,8.29687500e-03,4.03125000e-03,5.77617188e+00,,2.02851350e-02,5.97451210e-01,,2.02851350e-02,1.05314026e+01
2.02861350e-02,1.25937500e+00,1.88520313e-01,7.03125000e-04,8.33593750e-03,4.46875000e-03,5.77523438e+00,,2.02861350e-02,5.97464502e-01,,2.02861350e-02,9.80209351e+00
2.02871350e-02,1.27109375e+00,1.88560938e-01,1.23437500e-03,8.36718750e-03,4.93750000e-03,5.77382813e+00,,2.02871350e-02,5.97477734e-01,,2.02871350e-02,8.58885193e+00
2.02881350e-02,1.28359375e+00,1.88723438e-01,1.54687500e-03,8.42187500e-03,5.00000000e-03,5.77324219e+00,,2.02881350e-02,5.97491026e-01,,2.02881350e-02,7.29280090e+00
2.02891350e-02,1.28437500e+00,1.88764063e-01,1.50000000e-03,8.46093750e-03,4.18750000e-03,5.77488281e+00,,2.02891350e-02,5.97504377e-01,,2.02891350e-02,7.20419312e+00
2.02901350e-02,1.26953125e+00,1.88479688e-01,1.53125000e-03,8.35156250e-03,3.71875000e-03,5.77675781e+00,,2.02901350e-02,5.97517669e-01,,2.02901350e-02,8.72644043e+00
2.02911350e-02,1.26875000e+00,1.87931250e-01,1.57812500e-03,8.31250000e-03,3.65625000e-03,5.77488281e+00,,2.02911350e-02,5.97530901e-01,,2.02911350e-02,8.79873657e+00
2.02921350e-02,1.27421875e+00,1.87829688e-01,1.54687500e-03,8.36718750e-03,3.56250000e-03,5.77464844e+00,,2.02921350e-02,5.97544193e-01,,2.02921350e-02,8.22666931e+00
2.02931350e-02,1.27656250e+00,1.87789063e-01,1.42187500e-03,8.42187500e-03,3.40625000e-03,5.77500000e+00,,2.02931350e-02,5.97557425e-01,,2.02931350e-02,7.97717285e+00
2.02941350e-02,1.27812500e+00,1.87971875e-01,1.71875000e-03,8.42968750e-03,3.25000000e-03,5.77417969e+00,,2.02941350e-02,5.97570658e-01,,2.02941350e-02,7.80778503e+00
2.02951350e-02,1.27890625e+00,1.87748438e-01,2.03125000e-03,8.42187500e-03,3.65625000e-03,5.77382813e+00,,2.02951350e-02,5.97583890e-01,,2.02951350e-02,7.71730042e+00
2.02961350e-02,1.27500000e+00,1.87748438e-01,1.53125000e-03,8.38281250e-03,3.93750000e-03,5.77335938e+00,,2.02961350e-02,5.97597182e-01,,2.02961350e-02,8.11056519e+00
2.02971350e-02,1.27421875e+00,1.87850000e-01,1.34375000e-03,8.38281250e-03,4.00000000e-03,5.77335938e+00,,2.02971350e-02,5.97610414e-01,,2.02971350e-02,8.18348694e+00
2.02981350e-02,1.27265625e+00,1.87890625e-01,1.53125000e-03,8.44531250e-03,4.03125000e-03,5.77382813e+00,,2.02981350e-02,5.97623646e-01,,2.02981350e-02,8.33695984e+00
2.02991350e-02,1.27343750e+00,1.88073438e-01,1.73437500e-03,8.47656250e-03,4.15625000e-03,5.77242188e+00,,2.02991350e-02,5.97636878e-01,,2.02991350e-02,8.24775696e+00
2.03001350e-02,1.28593750e+00,1.88276563e-01,1.32812500e-03,8.53906250e-03,4.46875000e-03,5.76996094e+00,,2.03001350e-02,5.97650170e-01,,2.03001350e-02,6.95097351e+00
2.03011350e-02,1.29375000e+00,1.88560938e-01,1.15625000e-03,8.61718750e-03,4.56250000e-03,5.76914063e+00,,2.03011350e-02,5.97663403e-01,,2.03011350e-02,6.13899231e+00
2.03021350e-02,1.28046875e+00,1.88276563e-01,1.60937500e-03,8.50781250e-03,4.84375000e-03,5.76843750e+00,,2.03021350e-02,5.97676635e-01,,2.03021350e-02,7.50086975e+00
2.03031350e-02,1.27109375e+00,1.88235938e-01,1.90625000e-03,8.44531250e-03,4.68750000e-03,5.76796875e+00,,2.03031350e-02,5.97689927e-01,,2.03031350e-02,8.45803833e+00
2.03041350e-02,1.26484375e+00,1.88032813e-01,1.60937500e-03,8.39062500e-03,4.53125000e-03,5.76738281e+00,,2.03041350e-02,5.97703159e-01,,2.03041350e-02,9.09306335e+00
2.03051350e-02,1.26562500e+00,1.87971875e-01,1.57812500e-03,8.39062500e-03,4.31250000e-03,5.76738281e+00,,2.03051350e-02,5.97716391e-01,,2.03051350e-02,9.00407410e+00
2.03061350e-02,1.27421875e+00,1.87850000e-01,1.95312500e-03,8.50000000e-03,4.31250000e-03,5.76703125e+00,,2.03061350e-02,5.97729623e-01,,2.03061350e-02,8.10874939e+00
2.03071350e-02,1.27265625e+00,1.87748438e-01,1.87500000e-03,8.51562500e-03,4.37500000e-03,5.76703125e+00,,2.03071350e-02,5.97742915e-01,,2.03071350e-02,8.25968933e+00
2.03081350e-02,1.26718750e+00,1.87606250e-01,9.84375000e-04,8.42968750e-03,4.37500000e-03,5.76761719e+00,,2.03081350e-02,5.97756147e-01,,2.03081350e-02,8.81590271e+00
2.03091350e-02,1.26875000e+00,1.87748438e-01,1.14062500e-03,8.42968750e-03,4.18750000e-03,5.76796875e+00,,2.03091350e-02,5.97769380e-01,,2.03091350e-02,8.64920044e+00
2.03101350e-02,1.26562500e+00,1.87748438e-01,1.81250000e-03,8.42187500e-03,3.78125000e-03,5.77042969e+00,,2.03101350e-02,5.97782612e-01,,2.03101350e-02,8.96353149e+00
2.03111350e-02,1.24375000e+00,1.87342188e-01,1.71875000e-03,8.23437500e-03,3.50000000e-03,5.77101563e+00,,2.03111350e-02,5.97795844e-01,,2.03111350e-02,1.12093201e+01
2.03121350e-02,1.23750000e+00,1.87301563e-01,1.09375000e-03,8.20312500e-03,3.56250000e-03,5.77019531e+00,,2.03121350e-02,5.97809017e-01,,2.03121350e-02,1.18462067e+01
2.03131350e-02,1.24843750e+00,1.87484375e-01,1.17187500e-03,8.32812500e-03,3.40625000e-03,5.77042969e+00,,2.03131350e-02,5.97822189e-01,,2.03131350e-02,1.07126160e+01
2.03141350e-02,1.25390625e+00,1.87403125e-01,1.98437500e-03,8.31250000e-03,3.71875000e-03,5.76855469e+00,,2.03141350e-02,5.97835362e-01,,2.03141350e-02,1.01404572e+01
2.03151350e-02,1.25000000e+00,1.87342188e-01,2.35937500e-03,8.29687500e-03,3.78125000e-03,5.76679688e+00,,2.03151350e-02,5.97848535e-01,,2.03151350e-02,1.05316467e+01
2.03161350e-02,1.24609375e+00,1.87362500e-01,1.60937500e-03,8.28906250e-03,3.71875000e-03,5.76632813e+00,,2.03161350e-02,5.97861707e-01,,2.03161350e-02,1.09238434e+01
2.03171350e-02,1.24453125e+00,1.87545313e-01,3.89062500e-03,8.55468750e-03,3.71875000e-03,5.77371094e+00,,2.03171350e-02,5.97874939e-01,,2.03171350e-02,1.10703583e+01
2.03181350e-02,1.25000000e+00,2.02739063e-01,2.61875000e-02,9.71875000e-03,4.00000000e-03,5.87718750e+00,,2.03181350e-02,5.97888708e-01,,2.03181350e-02,1.04268494e+01
2.03191350e-02,1.29921875e+00,2.36376563e-01,-9.76562500e-03,9.30468750e-03,3.93750000e-03,6.07898438e+00,,2.03191350e-02,5.97904146e-01,,2.03191350e-02,5.30923462e+00
2.03201350e-02,1.28828125e+00,2.29185938e-01,-1.04218750e-01,8.24218750e-03,4.15625000e-03,6.13031250e+00,,2.03201350e-02,5.97920537e-01,,2.03201350e-02,6.73887634e+00
2.03211350e-02,1.16328125e+00,4.88332813e-01,-6.18281250e-02,8.28125000e-03,4.62500000e-03,6.12386719e+00,,2.03211350e-02,5.97945809e-01,,2.03211350e-02,2.00655060e+01
2.03221350e-02,1.22031250e+00,4.47179688e-01,1.72734375e-01,8.39062500e-03,4.62500000e-03,6.10277344e+00,,2.03221350e-02,5.97978711e-01,,2.03221350e-02,1.38920822e+01
2.03231350e-02,1.36093750e+00,2.67718750e-01,3.51437500e-01,8.44531250e-03,4.53125000e-03,6.09996094e+00,,2.03231350e-02,5.98003924e-01,,2.03231350e-02,-1.99440002e+00
2.03241350e-02,1.30625000e+00,2.49925000e-01,1.77562500e-01,8.51562500e-03,4.25000000e-03,6.08296875e+00,,2.03241350e-02,5.98022163e-01,,2.03241350e-02,2.24165344e+00
2.03251350e-02,1.21640625e+00,3.93778125e-01,-1.99343750e-01,8.46093750e-03,4.15625000e-03,6.07125000e+00,,2.03251350e-02,5.98044813e-01,,2.03251350e-02,1.15616150e+01
2.03261350e-02,1.27500000e+00,3.03773438e-01,-2.94703125e-01,8.14843750e-03,4.37500000e-03,6.04605469e+00,,2.03261350e-02,5.98069370e-01,,2.03261350e-02,6.83024597e+00
2.03271350e-02,1.22812500e+00,3.33104687e-01,4.55000000e-02,8.17968750e-03,4.53125000e-03,6.02390625e+00,,2.03271350e-02,5.98091781e-01,,2.03271350e-02,1.23231049e+01
2.03281350e-02,1.13046875e+00,4.62007813e-01,3.93015625e-01,8.31250000e-03,4.56250000e-03,6.00445313e+00,,2.03281350e-02,5.98119795e-01,,2.03281350e-02,2.12286987e+01
2.03291350e-02,1.22968750e+00,3.38284375e-01,2.56875000e-01,8.32812500e-03,4.40625000e-03,5.99320313e+00,,2.03291350e-02,5.98147988e-01,,2.03291350e-02,9.27774811e+00
2.03301350e-02,1.34218750e+00,1.74301563e-01,-2.01218750e-01,8.31250000e-03,4.15625000e-03,5.97878906e+00,,2.03301350e-02,5.98166049e-01,,2.03301350e-02,-2.46768188e+00
2.03311350e-02,1.26875000e+00,2.55470313e-01,-4.45078125e-01,8.38281250e-03,3.65625000e-03,5.96601563e+00,,2.03311350e-02,5.98181188e-01,,2.03311350e-02,6.81588745e+00
2.03321350e-02,1.21484375e+00,3.76492188e-01,-2.09640625e-01,8.18750000e-03,3.62500000e-03,5.95218750e+00,,2.03321350e-02,5.98203421e-01,,2.03321350e-02,1.41082306e+01
2.03331350e-02,1.24453125e+00,2.76209375e-01,2.88500000e-01,8.12500000e-03,3.93750000e-03,5.93367187e+00,,2.03331350e-02,5.98226368e-01,,2.03331350e-02,1.08386993e+01
2.03341350e-02,1.23125000e+00,2.96318750e-01,4.33171875e-01,8.24218750e-03,4.09375000e-03,5.91726563e+00,,2.03341350e-02,5.98246515e-01,,2.03341350e-02,1.02954483e+01
2.03351350e-02,1.22031250e+00,3.05093750e-01,5.82031250e-02,8.31250000e-03,4.18750000e-03,5.90601563e+00,,2.03351350e-02,5.98267674e-01,,2.03351350e-02,1.01208878e+01
2.03361350e-02,1.28046875e+00,1.85879688e-01,-3.90203125e-01,8.42968750e-03,4.03125000e-03,5.89511719e+00,,2.03361350e-02,5.98285019e-01,,2.03361350e-02,4.79901123e+00
2.03371350e-02,1.28359375e+00,1.53176563e-01,-3.50000000e-01,8.50000000e-03,4.03125000e-03,5.87894531e+00,,2.03371350e-02,5.98296940e-01,,2.03371350e-02,6.43836975e+00
2.03381350e-02,1.22421875e+00,2.43831250e-01,1.06453125e-01,8.42968750e-03,4.09375000e-03,5.86066406e+00,,2.03381350e-02,5.98310888e-01,,2.03381350e-02,1.32049026e+01
2.03391350e-02,1.22812500e+00,2.80210938e-01,4.19812500e-01,8.33593750e-03,4.25000000e-03,5.84144531e+00,,2.03391350e-02,5.98329365e-01,,2.03391350e-02,1.14076080e+01
2.03401350e-02,1.24843750e+00,2.12407813e-01,2.58171875e-01,8.36718750e-03,4.15625000e-03,5.82316406e+00,,2.03401350e-02,5.98346651e-01,,2.03401350e-02,7.51687622e+00
2.03411350e-02,1.24609375e+00,2.23945313e-01,-1.96015625e-01,8.44531250e-03,4.15625000e-03,5.80160156e+00,,2.03411350e-02,5.98362029e-01,,2.03411350e-02,7.59378052e+00
2.03421350e-02,1.29375000e+00,1.82365625e-01,-4.06937500e-01,8.57031250e-03,4.56250000e-03,5.77488281e+00,,2.03421350e-02,5.98376274e-01,,2.03421350e-02,4.27859497e+00
2.03431350e-02,1.33515625e+00,1.25043750e-01,-1.29796875e-01,8.70312500e-03,4.62500000e-03,5.74640625e+00,,2.03431350e-02,5.98387122e-01,,2.03431350e-02,1.43225098e+00
2.03441350e-02,1.28125000e+00,2.13057813e-01,2.85015625e-01,8.61718750e-03,4.53125000e-03,5.71980469e+00,,2.03441350e-02,5.98399043e-01,,2.03441350e-02,6.57826233e+00
2.03451350e-02,1.23906250e+00,2.72045313e-01,3.05859375e-01,8.52343750e-03,4.40625000e-03,5.69695313e+00,,2.03451350e-02,5.98416090e-01,,2.03451350e-02,9.36167908e+00
2.03461350e-02,1.25546875e+00,2.27398438e-01,-2.11562500e-02,8.42968750e-03,4.40625000e-03,5.67714844e+00,,2.03461350e-02,5.98433673e-01,,2.03461350e-02,6.91584778e+00
2.03471350e-02,1.25625000e+00,1.77896875e-01,-2.32968750e-01,8.42968750e-03,4.56250000e-03,5.65980469e+00,,2.03471350e-02,5.98447978e-01,,2.03471350e-02,7.50872803e+00
2.03481350e-02,1.24062500e+00,1.77104688e-01,-1.28296875e-01,8.52343750e-03,4.53125000e-03,5.64726563e+00,,2.03481350e-02,5.98460495e-01,,2.03481350e-02,1.00769119e+01
2.03491350e-02,1.25234375e+00,1.43182813e-01,9.62343750e-02,8.52343750e-03,4.25000000e-03,5.63613281e+00,,2.03491350e-02,5.98471761e-01,,2.03491350e-02,8.95375061e+00
2.03501350e-02,1.24609375e+00,1.43507813e-01,1.63406250e-01,8.46093750e-03,4.18750000e-03,5.62382813e+00,,2.03501350e-02,5.98481894e-01,,2.03501350e-02,8.91003418e+00
2.03511350e-02,1.21406250e+00,2.46756250e-01,1.36250000e-02,8.36718750e-03,4.18750000e-03,5.61550781e+00,,2.03511350e-02,5.98495662e-01,,2.03511350e-02,1.17430954e+01
2.03521350e-02,1.21875000e+00,2.39260938e-01,-1.30921875e-01,8.35156250e-03,3.81250000e-03,5.61433594e+00,,2.03521350e-02,5.98512769e-01,,2.03521350e-02,1.15706787e+01
2.03531350e-02,1.24453125e+00,1.72859375e-01,-6.28437500e-02,8.27343750e-03,3.87500000e-03,5.61527344e+00,,2.03531350e-02,5.98527253e-01,,2.03531350e-02,9.42631531e+00
2.03541350e-02,1.24687500e+00,1.56670313e-01,9.24062500e-02,8.31250000e-03,4.09375000e-03,5.61667969e+00,,2.03541350e-02,5.98538876e-01,,2.03541350e-02,9.10633850e+00
2.03551350e-02,1.24296875e+00,1.63820313e-01,8.49375000e-02,8.36718750e-03,4.09375000e-03,5.61972656e+00,,2.03551350e-02,5.98550141e-01,,2.03551350e-02,9.03907776e+00
2.03561350e-02,1.24453125e+00,1.66440625e-01,-6.25781250e-02,8.35156250e-03,3.81250000e-03,5.62218750e+00,,2.03561350e-02,5.98561764e-01,,2.03561350e-02,8.81875610e+00
2.03571350e-02,1.21875000e+00,1.97681250e-01,-1.21453125e-01,8.31250000e-03,3.34375000e-03,5.62417969e+00,,2.03571350e-02,5.98574579e-01,,2.03571350e-02,1.19642944e+01
2.03581350e-02,1.19531250e+00,2.44704688e-01,-3.67187500e-03,8.35156250e-03,3.12500000e-03,5.62828125e+00,,2.03581350e-02,5.98590195e-01,,2.03581350e-02,1.47121048e+01
2.03591350e-02,1.20546875e+00,1.93232813e-01,1.41031250e-01,8.35156250e-03,3.28125000e-03,5.63238281e+00,,2.03591350e-02,5.98605573e-01,,2.03591350e-02,1.33010712e+01
2.03601350e-02,1.21484375e+00,1.50109375e-01,1.22078125e-01,8.33593750e-03,3.28125000e-03,5.63636719e+00,,2.03601350e-02,5.98617673e-01,,2.03601350e-02,1.16373444e+01
2.03611350e-02,1.20937500e+00,1.65628125e-01,-6.15000000e-02,8.38281250e-03,3.34375000e-03,5.64035156e+00,,2.03611350e-02,5.98628819e-01,,2.03611350e-02,1.20405960e+01
2.03621350e-02,1.21640625e+00,1.78364063e-01,-1.86250000e-01,8.36718750e-03,3.81250000e-03,5.63964844e+00,,2.03621350e-02,5.98640919e-01,,2.03621350e-02,1.19722443e+01
2.03631350e-02,1.22968750e+00,1.94573438e-01,-7.44375000e-02,8.42968750e-03,4.40625000e-03,5.63824219e+00,,2.03631350e-02,5.98654032e-01,,2.03631350e-02,1.12938766e+01
2.03641350e-02,1.22734375e+00,2.12346875e-01,1.40609375e-01,8.50000000e-03,4.00000000e-03,5.64246094e+00,,2.03641350e-02,5.98668337e-01,,2.03641350e-02,1.13601456e+01
2.03651350e-02,1.22265625e+00,2.09421875e-01,1.80781250e-01,8.42187500e-03,3.50000000e-03,5.64796875e+00,,2.03651350e-02,5.98683178e-01,,2.03651350e-02,1.09917068e+01
2.03661350e-02,1.24062500e+00,1.60854688e-01,-1.39062500e-03,8.33593750e-03,3.56250000e-03,5.65160156e+00,,2.03661350e-02,5.98696232e-01,,2.03661350e-02,8.66387177e+00
2.03671350e-02,1.23906250e+00,1.55593750e-01,-1.79625000e-01,8.35156250e-03,3.81250000e-03,5.65347656e+00,,2.03671350e-02,5.98707378e-01,,2.03671350e-02,9.30464172e+00
2.03681350e-02,1.22578125e+00,1.86875000e-01,-1.43312500e-01,8.39062500e-03,4.18750000e-03,5.65500000e+00,,2.03681350e-02,5.98719418e-01,,2.03681350e-02,1.15296173e+01
2.03691350e-02,1.21484375e+00,1.95589063e-01,6.27031250e-02,8.36718750e-03,4.18750000e-03,5.65746094e+00,,2.03691350e-02,5.98732889e-01,,2.03691350e-02,1.28708191e+01
2.03701350e-02,1.20703125e+00,2.04546875e-01,1.94000000e-01,8.31250000e-03,3.78125000e-03,5.66050781e+00,,2.03701350e-02,5.98746955e-01,,2.03701350e-02,1.29959641e+01
2.03711350e-02,1.20468750e+00,1.99753125e-01,9.44687500e-02,8.27343750e-03,3.65625000e-03,5.66343750e+00,,2.03711350e-02,5.98761201e-01,,2.03711350e-02,1.24731522e+01
2.03721350e-02,1.20859375e+00,1.79339063e-01,-1.08781250e-01,8.21875000e-03,3.34375000e-03,5.66789063e+00,,2.03721350e-02,5.98774612e-01,,2.03721350e-02,1.21083679e+01
2.03731350e-02,1.21640625e+00,1.57787500e-01,-1.66750000e-01,8.21875000e-03,3.03125000e-03,5.67164063e+00,,2.03731350e-02,5.98786473e-01,,2.03731350e-02,1.20330963e+01
2.03741350e-02,1.20156250e+00,1.75743750e-01,-2.49687500e-02,8.08593750e-03,3.03125000e-03,5.67375000e+00,,2.03741350e-02,5.98798215e-01,,2.03741350e-02,1.40714417e+01
2.03751350e-02,1.18281250e+00,2.00545313e-01,1.27890625e-01,7.93750000e-03,3.25000000e-03,5.67468750e+00,,2.03751350e-02,5.98811448e-01,,2.03751350e-02,1.57316971e+01
2.03761350e-02,1.18750000e+00,1.96137500e-01,1.17093750e-01,7.96875000e-03,3.50000000e-03,5.67574219e+00,,2.03761350e-02,5.98825395e-01,,2.03761350e-02,1.45992279e+01
2.03771350e-02,1.18984375e+00,1.93923438e-01,-2.39687500e-02,8.00781250e-03,3.93750000e-03,5.67750000e+00,,2.03771350e-02,5.98839104e-01,,2.03771350e-02,1.41108246e+01
2.03781350e-02,1.19765625e+00,1.80903125e-01,-1.19906250e-01,8.08593750e-03,3.78125000e-03,5.68007813e+00,,2.03781350e-02,5.98852277e-01,,2.03781350e-02,1.36866837e+01
2.03791350e-02,1.21484375e+00,1.68634375e-01,-6.45312500e-02,8.19531250e-03,3.65625000e-03,5.68289063e+00,,2.03791350e-02,5.98864615e-01,,2.03791350e-02,1.24035339e+01
2.03801350e-02,1.21796875e+00,1.72798438e-01,6.00468750e-02,8.20312500e-03,3.71875000e-03,5.68347656e+00,,2.03801350e-02,5.98876655e-01,,2.03801350e-02,1.20932541e+01
2.03811350e-02,1.21250000e+00,1.93679688e-01,9.63125000e-02,8.19531250e-03,3.65625000e-03,5.68511719e+00,,2.03811350e-02,5.98889530e-01,,2.03811350e-02,1.22426910e+01
2.03821350e-02,1.20468750e+00,2.02109375e-01,1.56718750e-02,8.14062500e-03,3.71875000e-03,5.68769531e+00,,2.03821350e-02,5.98903477e-01,,2.03821350e-02,1.27513504e+01
2.03831350e-02,1.21796875e+00,1.88317188e-01,-6.36406250e-02,8.17968750e-03,4.00000000e-03,5.68875000e+00,,2.03831350e-02,5.98917246e-01,,2.03831350e-02,1.15092697e+01
2.03841350e-02,1.22812500e+00,1.82406250e-01,-4.76250000e-02,8.27343750e-03,4.62500000e-03,5.68851563e+00,,2.03841350e-02,5.98930299e-01,,2.03841350e-02,1.07570801e+01
2.03851350e-02,1.24218750e+00,1.74464063e-01,2.45625000e-02,8.39062500e-03,4.59375000e-03,5.69050781e+00,,2.03851350e-02,5.98942876e-01,,2.03851350e-02,9.36845398e+00
2.03861350e-02,1.24296875e+00,1.75093750e-01,5.30468750e-02,8.36718750e-03,4.46875000e-03,5.69074219e+00,,2.03861350e-02,5.98955214e-01,,2.03861350e-02,9.08224487e+00
2.03871350e-02,1.23515625e+00,1.88296875e-01,8.00000000e-03,8.35156250e-03,4.37500000e-03,5.69156250e+00,,2.03871350e-02,5.98967969e-01,,2.03871350e-02,9.72589111e+00
2.03881350e-02,1.22187500e+00,1.97620313e-01,-4.14062500e-02,8.27343750e-03,4.37500000e-03,5.69460938e+00,,2.03881350e-02,5.98981559e-01,,2.03881350e-02,1.11836243e+01
2.03891350e-02,1.22421875e+00,1.92420313e-01,-2.63281250e-02,8.27343750e-03,4.62500000e-03,5.69718750e+00,,2.03891350e-02,5.98995268e-01,,2.03891350e-02,1.11214828e+01
2.03901350e-02,1.23515625e+00,1.79278125e-01,2.92500000e-02,8.42187500e-03,4.78125000e-03,5.69953125e+00,,2.03901350e-02,5.99008381e-01,,2.03901350e-02,9.98617554e+00
2.03911350e-02,1.23125000e+00,1.78323438e-01,4.33437500e-02,8.38281250e-03,4.75000000e-03,5.70117188e+00,,2.03911350e-02,5.99020958e-01,,2.03911350e-02,1.01965103e+01
2.03921350e-02,1.22734375e+00,1.79196875e-01,-4.95312500e-03,8.38281250e-03,4.93750000e-03,5.70117188e+00,,2.03921350e-02,5.99033594e-01,,2.03921350e-02,1.04974899e+01
2.03931350e-02,1.22812500e+00,1.86367188e-01,-4.65468750e-02,8.44531250e-03,5.00000000e-03,5.70164063e+00,,2.03931350e-02,5.99046409e-01,,2.03931350e-02,1.05534058e+01
2.03941350e-02,1.22187500e+00,1.95467188e-01,-2.33437500e-02,8.40625000e-03,4.37500000e-03,5.70515625e+00,,2.03941350e-02,5.99059880e-01,,2.03941350e-02,1.13829498e+01
2.03951350e-02,1.20312500e+00,1.91851563e-01,3.58125000e-02,8.28906250e-03,4.25000000e-03,5.70714844e+00,,2.03951350e-02,5.99073529e-01,,2.03951350e-02,1.32828979e+01
2.03961350e-02,1.20937500e+00,1.82650000e-01,5.35937500e-02,8.23437500e-03,4.53125000e-03,5.70855469e+00,,2.03961350e-02,5.99086702e-01,,2.03961350e-02,1.24016495e+01
2.03971350e-02,1.22031250e+00,1.76028125e-01,3.03125000e-03,8.25781250e-03,4.31250000e-03,5.70996094e+00,,2.03971350e-02,5.99099338e-01,,2.03971350e-02,1.11240005e+01
2.03981350e-02,1.22187500e+00,1.80943750e-01,-5.36250000e-02,8.31250000e-03,3.93750000e-03,5.71312500e+00,,2.03981350e-02,5.99111974e-01,,2.03981350e-02,1.10970001e+01
