Time,U_loop,Bt,Ip,Ich
16.4930166,3.734375,0.3208678806252641,-0.03433443893068102,0.3977759854580064
16.4940166,3.7390625,0.3208749299074663,-0.03433266282200657,0.39765326803181683
16.4950166,3.74140625,0.320881987772106,-0.034333438141843885,0.3975311145341386
16.4960166,3.7453125,0.3208890377694937,-0.03433697717794331,0.39740953022147246
16.497016600000002,3.75234375,0.3208960841908482,-0.03433777704243068,0.39728851923719427
16.4980166,3.7578125,0.3209031284666109,-0.03433509545305696,0.3971680846115554
16.4990166,3.76796875,0.32091017131196736,-0.03433543510819874,0.3970482282616816
16.500016600000002,3.771875,0.3209172177333219,-0.034340204624357794,0.3969289509915751
16.501016599999996,3.77890625,0.3209242641546763,-0.03434480759866125,0.39681025249211344
16.502016599999997,3.775,0.3209313213040953,-0.0343467996401115,0.39669213134104814
16.5030166,3.76953125,0.320938371301483,-0.034349863369586446,0.3965745850030076
16.504016599999996,3.765625,0.32094541915324365,-0.03435809435733927,0.3964576098294952
16.505016599999998,3.76015625,0.3209524777330689,-0.03436883784174841,0.39634120105888876
16.5060166,3.75078125,0.3209595541929899,-0.03437711919806782,0.3962253528164426
16.5070166,3.75234375,0.32096663351372334,-0.03438392518842659,0.3961100581142858
16.508016599999998,3.7546875,0.32097370925842356,-0.03439247739932927,0.3959953088514233
16.5090166,3.7546875,0.32098076783824875,-0.03440305646040582,0.3958810958137343
16.5100166,3.75078125,0.3209877956643572,-0.03441453407566138,0.3957674086739743
16.511016599999998,3.75234375,0.3209948134776219,-0.034424952710976474,0.3956542359917743
16.5120166,3.746875,0.32100182771485336,-0.03443305762535715,0.3955415652136394
16.5130166,3.73984375,0.3210088448128973,-0.034442230464684545,0.39542938267295125
16.5140166,3.74140625,0.32101585261331833,-0.03445523066796534,0.3953176735899665
16.5150166,3.7359375,0.3210228725721747,-0.034466700936081396,0.39520642207181744
16.5160166,3.725,0.32102990325906045,-0.0344743469192901,0.3950956111125106
16.5170166,3.71875,0.3210369132050731,-0.034483409092224006,0.39498522259292895
16.5180166,3.7203125,0.32104390241021274,-0.03449457212889104,0.39487523728083085
16.519016599999997,3.72109375,0.321050909495413,-0.03450384068392458,0.39476563483084887
16.520016599999998,3.72109375,0.32105793946711314,-0.03451094486133331,0.394656393784492
16.5210166,3.725,0.3210649472675341,-0.034520292558251245,0.39454749157014435
16.522016599999997,3.73203125,0.32107193790308003,-0.034533474933687504,0.39443890450306557
16.5230166,3.734375,0.32107893640584273,-0.03454682343977703,0.39433060778538953
16.5240166,3.72265625,0.3210859434910429,-0.03455774497802975,0.3942225755061267
16.525016599999997,3.71875,0.32109293198096184,-0.034568117211831006,0.39411478064116284
16.5260166,3.7203125,0.3210999183252538,-0.0345806034101916,0.3940071950532579
16.5270166,3.71875,0.32110692326482704,-0.0345951743227476,0.3938997894920483
16.5280166,3.7203125,0.32111393893246476,-0.03460977067976029,0.3937925335940454
16.5290166,3.73046875,0.3211209467328857,-0.03462274616086643,0.39368539588263646
16.5300166,3.7375,0.3211279252099609,-0.034635227551328175,0.39357834376808265
16.5310166,3.734375,0.32113488795256734,-0.03464966552328292,0.39347134354752183
16.5320166,3.72421875,0.3211418456887695,-0.034665983854493446,0.39336436040496725
16.5330166,3.709375,0.32114881558340724,-0.03468042005334792,0.3932573584113061
16.5340166,3.69765625,0.3211557954908887,-0.034691984733859725,0.3931503005243024
16.535016600000002,3.7,0.3211627646703409,-0.03470536005316763,0.3930431485885948
16.5360166,3.70546875,0.32116970238085557,-0.034722701274035844,0.3929358633356979
16.537016599999998,3.70546875,0.32117662864812024,-0.034739164889853895,0.3928284043840004
16.5380166,3.709375,0.32118356921944746,-0.03475056878088662,0.3927207302387676
16.539016599999997,3.7109375,0.3211905076451476,-0.03476159065177416,0.3926127982921399
16.540016599999998,3.70390625,0.32119744392522087,-0.034777362562782,0.3925045648231322
16.5410166,3.69765625,0.3212044038070148,-0.034793367804800995,0.39239598499763567
16.5420166,3.69296875,0.32121138299931074,-0.034803515118097435,0.39228701286841655
16.543016599999998,3.6890625,0.32121834502673163,-0.03480957931731286,0.39217760137511676
16.5440166,3.6921875,0.3212253049085256,-0.034815942697714035,0.39206770234425237
16.5450166,3.68515625,0.3212322604991008,-0.0348255372226933,0.3919572664892161
16.546016599999998,3.68359375,0.32123919964002173,-0.03483934764876824,0.39184624341027585
16.5470166,3.690625,0.3212461352049094,-0.03485239511933168,0.39173458159457375
16.5480166,3.690625,0.3212530700545764,-0.03485891294590198,0.39162222841612854
16.5490166,3.68515625,0.3212599998978391,-0.03486220129562275,0.39150913013583377
16.5500166,3.67734375,0.3212669075698225,-0.03486895453501285,0.3913952319014587
16.5510166,3.6703125,0.321273795931304,-0.03487754326121672,0.391280477747647
16.5520166,3.6640625,0.3212806821471585,-0.03488178227075395,0.3911648105959187
16.5530166,3.65703125,0.3212875662174212,-0.034880909465769376,0.3910481722546689
16.554016599999997,3.6421875,0.32129443884443387,-0.03487962726028354,0.3909305034191675
16.5550166,3.6359375,0.3213013114714466,-0.034880401017691895,0.39081174367156035
16.5560166,3.64921875,0.32130820412414673,-0.03488138873826563,0.39069183148086856
16.557016599999997,3.65546875,0.32131510249847195,-0.034881658246651,0.3905707042029887
16.5580166,3.6546875,0.3213219958663929,-0.03488069031686973,0.3904482980806919
16.5590166,3.65703125,0.3213288885190931,-0.03487610132856884,0.3903245482436255
16.560016599999997,3.65703125,0.32133578331738505,-0.03486857061077075,0.3901993887083123
16.5610166,3.6546875,0.3213426824068958,-0.03486155059812313,0.3900727523781491
16.5620166,3.65703125,0.3213496000916877,-0.03485446893816749,0.3899451434631779
16.563016599999997,3.6609375,0.3213565256437316,-0.03484633818651685,0.38981826592526214
16.5640166,3.66640625,0.32136343903734005,-0.03483866801883062,0.3896922216275604
16.5650166,3.67734375,0.321370332405261,-0.03483272330733843,0.3895669918485527
16.5660166,3.6734375,0.3213772057474945,-0.03482745034421129,0.38944255803666
16.5670166,3.6734375,0.32138408695694465,-0.03482283074781185,0.3893189018102454
16.5680166,3.67421875,0.3213909717423929,-0.03482017130644414,0.3891960049576121
16.5690166,3.6734375,0.3213978500910306,-0.03481812897835385,0.3890738494370063
16.5700166,3.6703125,0.32140473988291834,-0.03481382886047823,0.3889524173766155
16.5710166,3.6734375,0.32141163110521226,-0.03480957200094599,0.3888316910745678
16.572016599999998,3.67578125,0.3214184894281625,-0.0348103096178275,0.3887116529989337
16.5730166,3.66953125,0.3214253305862377,-0.03481362278663454,0.3885922857877252
16.574016599999997,3.66015625,0.32143219963725234,-0.03481320056532042,0.38847357224889595
16.575016599999998,3.64609375,0.321439085853142,-0.03481122046303011,0.3883554953603401
16.5760166,3.6421875,0.3214459570497485,-0.0348128000026,0.38823803826989445
16.577016599999997,3.63828125,0.3214528203791029,-0.03481626625180809,0.38812118429533743
16.578016599999998,3.63828125,0.32145969014530307,-0.03481853863587395,0.38800491692438766
16.5790166,3.63828125,0.3214665513290658,-0.03481939378120859,0.38788921981470675
16.5800166,3.63203125,0.32147341394323475,-0.0348196436404146,0.3877740767938972
16.581016599999998,3.6265625,0.32148028657024746,-0.034821301117286,0.3876594718595035
16.5820166,3.625,0.3214871684948832,-0.03482625506680859,0.3875453891790105
16.5830166,3.62265625,0.3214940532803314,-0.034832916388909556,0.387431813089846
16.584016599999998,3.61953125,0.3215009380657796,-0.034836963340957594,0.3873187280993788
16.5850166,3.62734375,0.3215078300032591,-0.03483730403776309,0.38720611888491874
16.5860166,3.6453125,0.3215147133583011,-0.034838312389077655,0.38709397029371784
16.587016600000002,3.64609375,0.3215215795484681,-0.034842085130844906,0.3869822673429695
16.5880166,3.64375,0.3215284500298538,-0.034845709012699504,0.38687099521980894
16.5890166,3.63984375,0.3215353219416458,-0.034848548297968025,0.3867601392813119
16.5900166,3.6359375,0.321542168821346,-0.03485319710741834,0.38664968505449676
16.591016599999996,3.63671875,0.32154899925139185,-0.03485972395051005,0.3865396182363233
16.592016599999997,3.63671875,0.3215558382638753,-0.0348652162566442,0.38642992469369186
16.5930166,3.63984375,0.32156267870676497,-0.034871813187663296,0.3863205904634454
16.5940166,3.634375,0.3215694962631547,-0.03488264782535146,0.38621160175236807
16.595016599999997,3.63203125,0.3215763123891381,-0.0348935659214344,0.38610294493718583
16.5960166,3.6265625,0.3215831285151215,-0.03490240089757936,0.38599460656456525
16.5970166,3.61875,0.32158992890663624,-0.03491270040789493,0.38588657335111526
16.598016599999998,3.62265625,0.3215967314437427,-0.03492536227643148,0.38577883218338666
16.5990166,3.62734375,0.3216035404176596,-0.034937806372180885,0.3856713701178705
16.6000166,3.6265625,0.32161034939157657,-0.03494915039032634,0.3855641743810004
16.6010166,3.62890625,0.3216171412006186,-0.0349608723522428,0.38545723236915125
16.6020166,3.62890625,0.3216239315792543,-0.0349730426367467,0.38535053164864
16.6030166,3.6171875,0.3216307512812357,-0.03498382710509594,0.38524405995572375
16.6040166,3.609375,0.3216375888633129,-0.034995076944740106,0.38513780519660235
16.6050166,3.609375,0.32164440141326306,-0.03500851929432014,0.38503175544741725
16.6060166,3.61875,0.321651204665555,-0.03502016739991876,0.38492589895425033
16.6070166,3.63203125,0.32165801793069076,-0.03502905733380993,0.384820224133126
16.6080166,3.6328125,0.32166482690460774,-0.03504022924445945,0.38471471957000997
16.609016599999997,3.6328125,0.32167163230252666,-0.03505375470027434,0.3846093740208097
16.610016599999998,3.6234375,0.3216784520045081,-0.03506423981460341,0.38450417641137324
16.6110166,3.62109375,0.3216852788585208,-0.035074199464486984,0.38439911583749126
16.612016599999997,3.61875,0.32169207495881674,-0.03508884010315677,0.3842941815648959
16.613016599999998,3.61875,0.32169886605267317,-0.035104010541286076,0.3841893630292597
16.6140166,3.61953125,0.3217056485640922,-0.035115642571990006,0.38408464983619806
16.6150166,3.62265625,0.32171240961941744,-0.0351258790958247,0.3839800317612672
16.6160166,3.62265625,0.3217191649531176,-0.03513756708953827,0.38387549874996557
16.6170166,3.61328125,0.32172592886925533,-0.035150779481070114,0.3837710409177319
16.6180166,3.6,0.32173270995026804,-0.03516335343080141,0.38366664854994764
16.6190166,3.6046875,0.3217394910312807,-0.03517465830030454,0.38356231210193564
16.6200166,3.6078125,0.32174625637782467,-0.03518600971484363,0.38345802219895925
16.6210166,3.609375,0.32175301242674564,-0.035196197688374585,0.3833537696362246
16.6220166,3.61171875,0.3217597727668853,-0.03520554443604425,0.38324954537887906
16.6230166,3.61015625,0.32176651308133747,-0.03521801609294153,0.3831453405620108
16.6240166,3.60625,0.3217732655542252,-0.0352314094328467,0.38304114649065035
16.625016600000002,3.60625,0.3217800444896109,-0.035243314368231436,0.38293695463976957
16.626016599999996,3.60625,0.32178681055134034,-0.03525720066900908,0.38283275665428207
16.627016599999997,3.6,0.3217935680306323,-0.03527148671253457,0.382728544349042
16.6280166,3.6046875,0.3218003555484556,-0.03528123713985428,0.3826243097088462
16.629016599999996,3.60234375,0.3218071688135913,-0.035290336293206166,0.3825200448884329
16.630016599999998,3.6,0.32181396634425824,-0.03530540149726971,0.3824157422124809
16.6310166,3.5953125,0.32182074814045647,-0.035322533059165946,0.3823113941756116
16.6320166,3.5890625,0.32182752636065665,-0.03533422911220748,0.38220699344238757
16.633016599999998,3.58203125,0.3218343031504506,-0.03534184889714828,0.38210253284731316
16.6340166,3.58125,0.32184106134496326,-0.0353530041684341,0.3819980053948335
16.6350166,3.58359375,0.32184779665297597,-0.03536946856920207,0.3818934042593359
16.636016599999998,3.58125,0.3218545226633304,-0.035384734662530774,0.38178872278514947
16.6370166,3.58125,0.3218612543953099,-0.035395524868940695,0.38168395448654385
16.6380166,3.575,0.32186798684251006,-0.03540613912264348,0.3815790930477311
16.6390166,3.57265625,0.32187471714411847,-0.03541884862154251,0.38147413232286453
16.6400166,3.57578125,0.3218814603193832,-0.03543203254598257,0.38136906633603945
16.6410166,3.57578125,0.32188819348180414,-0.03544568509000016,0.3812638892812915
16.6420166,3.58359375,0.3218949287898168,-0.03545744046132319,0.38115859552259895
16.6430166,3.58515625,0.32190167911707757,-0.03546716897512107,0.3810531795938817
16.644016599999997,3.58359375,0.32190841871630904,-0.035479668460254854,0.38094763619899996
16.645016599999998,3.5875,0.32191513614426126,-0.03549244941552712,0.38084196021175665
16.6460166,3.58203125,0.3219218557178052,-0.03549892329093194,0.3807361466758959
16.647016599999997,3.58125,0.32192858959541165,-0.0355002032689049,0.38063019080510374
16.6480166,3.5890625,0.3219353113145826,-0.035505269889323246,0.3805240879830065
16.6490166,3.59453125,0.32194201872969097,-0.035517638237005655,0.38041783376317334
16.650016599999997,3.5984375,0.3219487282903912,-0.03552960247296227,0.3803114238691148
16.6510166,3.59296875,0.3219554485791207,-0.035535320209395024,0.380204854194282
16.6520166,3.59296875,0.32196216314622517,-0.03553855547844716,0.3800981208020686
16.6530166,3.5890625,0.3219688655548941,-0.035545142794703506,0.3799912199258094
16.6540166,3.58359375,0.321975564387565,-0.0355538363739405,0.37988414796878117
16.6550166,3.5796875,0.32198226178982975,-0.03555987107062606,0.3797769015042012
16.6560166,3.5765625,0.32198894560321745,-0.035562456909169614,0.3796694772752292
16.6570166,3.5703125,0.3219956222645739,-0.03556453064642221,0.3795618721949667
16.6580166,3.56328125,0.32200231823643233,-0.035568780771676356,0.37945408334645525
16.6590166,3.5484375,0.3220090092018513,-0.0355763225066662,0.3793461079826796
16.660016600000002,3.53984375,0.3220157001672703,-0.03558342671181737,0.3792379435265652
16.6610166,3.54453125,0.3220224118735975,-0.03558665426124691,0.3791295875709796
16.662016599999998,3.55,0.3220291200038914,-0.035590847449013606,0.37902103787873076
16.6630166,3.55703125,0.32203580310205837,-0.03559836436411769,0.3789122923825693
16.664016599999997,3.5578125,0.3220424761873816,-0.03560348904675084,0.3788033491851873
16.665016599999998,3.56328125,0.32204915499432984,-0.03560452211329647,0.37869420655921743
16.6660166,3.5578125,0.32205584238371554,-0.035606637787579415,0.3785848629472348
16.6670166,3.5609375,0.322062553374822,-0.03561194640086609,0.3784753169617559
16.668016599999998,3.55703125,0.3220692865372429,-0.03561618189186436,0.378365567385239
16.6690166,3.5625,0.32207603185809935,-0.035617024462973636,0.3782556131700827
16.6700166,3.578125,0.32208276716611206,-0.035618779486535,0.37814545343862854
16.671016599999998,3.5765625,0.32208949460690794,-0.035623392348580925,0.37803508748315934
16.6720166,3.5765625,0.32209621775648517,-0.03562676329258562,0.37792451476589844
16.6730166,3.571875,0.3221029337540311,-0.035627235700714494,0.37781373491901177
16.674016599999998,3.56640625,0.3221096433147313,-0.03562729375007484,0.377702747744607
16.6750166,3.559375,0.32211634572340025,-0.0356281381939653,0.3775915532147319
16.6760166,3.5578125,0.32212305528410046,-0.035629520736876086,0.37748015147137715
16.6770166,3.55703125,0.3221297469647049,-0.03563152450323901,0.3773685428264746
16.6780166,3.5484375,0.32213641933484255,-0.035631624193677394,0.3772567277618978
16.6790166,3.534375,0.3221431024330447,-0.035629489210005943,0.37714470692946084
16.6800166,3.521875,0.3221497891072449,-0.035630793030231186,0.3770324811509205
16.681016599999996,3.51953125,0.32215646076216187,-0.03563599211480096,0.37692005141797513
16.682016599999997,3.51796875,0.32216313027148713,-0.03563829700035461,0.37680741889226327
16.6830166,3.51640625,0.32216981480009554,-0.0356349347997234,0.37669458490536656
16.6840166,3.51953125,0.32217650505032897,-0.035632076545679695,0.3765815509588073
16.685016599999997,3.5234375,0.3221831874333104,-0.03563485828468754,0.37646831872404996
16.6860166,3.521875,0.32218986767066493,-0.03563814748315258,0.37635489004249945
16.6870166,3.521875,0.3221965593512694,-0.03563461724617196,0.3762412669255033
16.688016599999997,3.52578125,0.32220325103187386,-0.03562733381753435,0.3761274515543505
16.6890166,3.52578125,0.32220993770607403,-0.035623711267219964,0.37601344628027056
16.6900166,3.534375,0.32221663010189927,-0.035623586491400544,0.3758992536244356
16.6910166,3.54375,0.322223331080162,-0.03562356686868941,0.3757848762779589
16.6920166,3.540625,0.32223002133039536,-0.03562125369764141,0.37567031710189575
16.6930166,3.53828125,0.32223670514378305,-0.03561540782175291,0.3755555791272417
16.6940166,3.54375,0.3222433989700146,-0.03560959337946173,0.375440665554935
16.6950166,3.55,0.3222500792074042,-0.03560849264789738,0.37532557975585545
16.6960166,3.54765625,0.32225673441266695,-0.035608548230380906,0.37521032527082343
16.6970166,3.54453125,0.3222633803202714,-0.03560396696267469,0.3750949058106017
16.6980166,3.54375,0.3222700133542197,-0.03559678163173288,0.3749793252558944
16.699016599999997,3.5421875,0.32227662564729487,-0.035591178319451106,0.3748635876573474
16.700016599999998,3.53828125,0.32228323293396577,-0.03558695421516643,0.37474769723554724
16.7010166,3.5234375,0.3222898595311035,-0.035581091053157536,0.37463165838102275
16.702016599999997,3.5140625,0.32229649542586425,-0.03557446292514464,0.37451547565424476
16.703016599999998,3.51171875,0.322303108434125,-0.03557109096778953,0.3743991537856241
16.7040166,3.5140625,0.32230971285994825,-0.03556998633144548,0.37428269767551453
16.7050166,3.51796875,0.3223163294442422,-0.03556651658640732,0.37416611239421077
16.706016599999998,3.51796875,0.3223229474589424,-0.03556043853541132,0.3740494031819496
16.7070166,3.515625,0.32232955546079883,-0.03555507008863549,0.37393257544890823
16.7080166,3.51015625,0.32233615774103036,-0.0355509965136992,0.3738156347752064
16.709016599999998,3.50625,0.32234277718613674,-0.035546236060663434,0.37369858691090546
16.7100166,3.50703125,0.322349397346464,-0.03553996652453071,0.3735814377760073
16.7110166,3.5140625,0.32235600677872667,-0.03553331196399506,0.3734641934604561
16.712016600000002,3.52109375,0.3223626226477999,-0.03552706535769215,0.37334686022413766
16.7130166,3.5125,0.32236924209290635,-0.035522102666699085,0.3732294444968794
16.7140166,3.50703125,0.32237584151232535,-0.035517767990784536,0.3731119528784493
16.715016600000002,3.50625,0.3223824445077423,-0.03551079700590862,0.37299439213855784
16.716016599999996,3.50859375,0.3223890639528487,-0.035502645870473144,0.3728767692168572
16.717016599999997,3.5125,0.32239566480267395,-0.03549862169407135,0.3727590912229399
16.7180166,3.51171875,0.3224022399051866,-0.0354970755062381,0.3726413654363411
16.7190166,3.50703125,0.3224088078556681,-0.035490064756449724,0.3725235993065371
16.720016599999997,3.50078125,0.32241537294533706,-0.035478425189124155,0.3724058004529464
16.7210166,3.48984375,0.32242192945256853,-0.0354709013123707,0.3722879766649274
16.7220166,3.475,0.3224284909662043,-0.03546870186674045,0.3721701359017816
16.723016599999998,3.47421875,0.32243504532780876,-0.035465996700225905,0.3720522862927519
16.7240166,3.478125,0.32244158610057144,-0.03545894333076103,0.3719344361370215
16.7250166,3.48359375,0.32244811686049046,-0.035448088508721415,0.3718165939037163
16.7260166,3.48046875,0.32245464261396994,-0.03543836821692423,0.3716987682319036
16.7270166,3.478125,0.32246117694988685,-0.03543455298312813,0.37158096793059237
16.7280166,3.4765625,0.32246771271621016,-0.035432552567533325,0.371463201978732
16.7290166,3.475,0.32247425348897285,-0.03542554408778147,0.37134547952521463
16.7300166,3.47265625,0.3224807978377688,-0.03541519311270588,0.3712278098888739
16.7310166,3.47265625,0.32248733861053147,-0.03540850678733148,0.37111020255848387
16.7320166,3.4765625,0.3224938657944172,-0.03540756508287433,0.37099266719276125
16.7330166,3.48984375,0.32250041085839865,-0.03540562860924263,0.3708752136203644
16.734016599999997,3.48984375,0.3225069816696926,-0.03539898080253556,0.3707578518398918
16.735016599999998,3.49140625,0.32251354032251583,-0.03539226933129419,0.37064059201988486
16.7360166,3.49140625,0.3225200810952786,-0.035387285002751075,0.3705234444988262
16.737016599999997,3.4875,0.32252662687448075,-0.035380104731580216,0.37040641978514016
16.738016599999998,3.484375,0.3225331833817122,-0.035371236071147054,0.37028952855719144
16.7390166,3.48203125,0.3225397291608792,-0.03536466486975877,0.37017278166328765
16.740016599999997,3.48984375,0.3225462692184211,-0.03535874589566413,0.37005619012167784
16.7410166,3.4875,0.3225528028391526,-0.035351171587053275,0.3699397651205514
16.7420166,3.478125,0.3225593200102298,-0.03534253298955775,0.36982351801804036
16.7430166,3.4609375,0.32256582001643197,-0.03533437366250109,0.36970746034221813
16.7440166,3.4515625,0.3225723178770072,-0.03532798889764791,0.3695916037910998
16.7450166,3.45390625,0.3225788307568304,-0.035322521031704586,0.3694759602326409
16.7460166,3.4484375,0.32258535794071613,-0.035315994602568936,0.3693605417047397
16.7470166,3.44609375,0.32259189084622686,-0.0353086288493306,0.3692453604152362
16.7480166,3.446875,0.3225984266125501,-0.0353027963060203,0.3691304287419104
16.7490166,3.44609375,0.32260496881571904,-0.035300082957860524,0.3690157592324851
16.750016600000002,3.45234375,0.3226115045820775,-0.03529959058501549,0.36890136460462447
16.7510166,3.45625,0.3226180539372777,-0.03529561801259064,0.36878725774593446
16.752016599999997,3.4578125,0.3226246197421322,-0.03528726736063311,0.3686734517139614
16.7530166,3.465625,0.32263117410373665,-0.03528332998163154,0.36855995973619415
16.754016599999996,3.47421875,0.32263771201568686,-0.03528535130426593,0.3684467952100635
16.755016599999998,3.46875,0.32264426065570156,-0.0352841113021583,0.3683339717029403
16.7560166,3.465625,0.3226508314669955,-0.035277553400121744,0.3682215029521382
16.7570166,3.46875,0.32265738654382076,-0.035274138380411046,0.36810940286491195
16.758016599999998,3.46953125,0.32266392087977297,-0.03527715141397255,0.3679976855184583
16.7590166,3.46796875,0.3226704494941002,-0.0352807684666941,0.36788636515991435
16.7600166,3.465625,0.3226769781084274,-0.03528020083065519,0.36777545620635993
16.761016599999998,3.465625,0.32268348812747333,-0.035276415436626796,0.36766497324481634
16.7620166,3.4671875,0.3226899788360173,-0.03527476844782126,0.36755493103224524
16.7630166,3.46328125,0.32269646096212373,-0.035278628697392664,0.3674453444955511
16.7640166,3.45,0.3227029466642634,-0.03528416050093654,0.36733622873157945
16.7650166,3.44453125,0.32270945096168435,-0.035286203343990054,0.3672275990071178
16.7660166,3.44296875,0.3227159695631678,-0.03528435860078184,0.367119470758894
16.7670166,3.44296875,0.32272250604471175,-0.03528323797173198,0.3670118595935786
16.7680166,3.4421875,0.3227290282221932,-0.035287246295952174,0.36690478128778364
16.7690166,3.44453125,0.32273554825408285,-0.03529159639499574,0.3667982517880617
16.770016599999998,3.45,0.32274209045725183,-0.03529054891660746,0.36669228721090785
16.7710166,3.4484375,0.32274863480601257,-0.035288799053473666,0.36658690384275855
16.772016599999997,3.44296875,0.32275516771152324,-0.0352917460744722,0.3664821181399919
16.7730166,3.440625,0.322761697041036,-0.035296715199672465,0.3663779467289266
16.7740166,3.446875,0.32276822994658194,-0.035299292756585374,0.366274406405824
16.775016599999997,3.45390625,0.3227747413960341,-0.035301193367663415,0.36617151413688687
16.7760166,3.45546875,0.32278123496539063,-0.03530566385655061,0.36606928705825853
16.7770166,3.45,0.322787734256372,-0.035311520748082505,0.36596774247602487
16.7780166,3.446875,0.3227942392689785,-0.03531675261203617,0.365866897866213
16.7790166,3.4421875,0.32280072568630364,-0.03532179115688018,0.36576677087479187
16.7800166,3.44296875,0.32280719994519336,-0.03532810341727486,0.365667379317671
16.7810166,3.4515625,0.3228136670520342,-0.03533595581657181,0.36556874118070243
16.7820166,3.4484375,0.3228201198547949,-0.03534598760431425,0.3654708746196797
16.7830166,3.44453125,0.32282656192950876,-0.03535819233734412,0.3653733591289441
16.7840166,3.4328125,0.3228329954217851,-0.03536761875055828,0.3652752184433927
16.7850166,3.4203125,0.3228394425029208,-0.03537290612882589,0.3651764168478951
16.7860166,3.41875,0.3228458931600722,-0.03538026672809559,0.3650769556608992
16.7870166,3.41875,0.3228523595517099,-0.035389826263256,0.3649768363785441
16.7880166,3.41875,0.3228588481146621,-0.03539665906438558,0.3648760606746581
16.789016599999997,3.41875,0.3228653209431279,-0.03540275448300264,0.36477463040075997
16.790016599999998,3.41640625,0.3228717544354043,-0.03541064032956558,0.3646725475860574
16.7910166,3.41484375,0.3228781693323994,-0.03541725474847238,0.3645698144374487
16.792016599999997,3.409375,0.32288460711589445,-0.03542073684306115,0.3644664333395222
16.793016599999998,3.4015625,0.32289106707068643,-0.03542407042560984,0.36436240685455534
16.7940166,3.39921875,0.32289751987344717,-0.03542845901733608,0.364257737722516
16.7950166,3.4,0.3229039640937704,-0.03543092428589773,0.36415242886106214
16.796016599999998,3.4,0.322910410459703,-0.03543068260789215,0.3640464833655414
16.7970166,3.39609375,0.32291684824319805,-0.035430718506356984,0.3639399045089907
16.7980166,3.4,0.32292328531149,-0.03543111824451944,0.3638326957421376
16.799016599999998,3.39921875,0.322929722379782,-0.03542985654454679,0.3637248606933998
16.8000166,3.4,0.32293614943523025,-0.03542933877504623,0.36361640316888366
16.8010166,3.4,0.3229425614714128,-0.03543151501356459,0.3635073271523865
16.8020166,3.40859375,0.32294896492515796,-0.0354312964528387,0.3633976368053951
16.8030166,3.4125,0.32295535765085615,-0.03542562336954552,0.3632873364670868
16.8040166,3.41640625,0.3229617296356637,-0.03542017293680169,0.36317643065432736
16.805016600000002,3.4109375,0.3229680987596588,-0.0354165646929136,0.36306492406167373
16.806016599999996,3.39609375,0.3229744900549508,-0.03541091132262778,0.3629528215613727
16.807016599999997,3.3921875,0.3229808863566646,-0.03540458428213037,0.36284012820335976
16.8080166,3.3953125,0.32298726048708165,-0.03539891379904765,0.36272684921526155
16.8090166,3.39765625,0.322993631041483,-0.03539154512244579,0.36261299000239416
16.810016599999997,3.384375,0.32300001232393116,-0.03538186274158068,0.36249855614776394
16.8110166,3.3734375,0.32300639146077004,-0.0353733505421481,0.3623835534120658
16.8120166,3.3765625,0.32301275271753077,-0.035367877743783936,0.36226798773368607
16.813016599999997,3.375,0.32301912470233834,-0.035360316087563716,0.3621518652287007
16.8140166,3.37109375,0.3230255231496616,-0.035347317961002885,0.36203519219087427
16.8150166,3.36796875,0.3230319251730005,-0.03533340311680689,0.36191797509166274
16.8160166,3.375,0.32303834221560496,-0.035321269610370964,0.3618002205802113
16.8170166,3.390625,0.32304477642308443,-0.035308771143530406,0.36168193548335553
16.8180166,3.390625,0.32305121277617327,-0.03529554206456009,0.36156312680561964
16.8190166,3.3859375,0.32305763840121526,-0.035282624711925,0.36144380172921897
16.8200166,3.37890625,0.32306405329821036,-0.03526837019552994,0.3613239676140588
16.8210166,3.38046875,0.3230704581823617,-0.03525233058421969,0.36120363199773303
16.8220166,3.384375,0.3230768344583881,-0.03523852999952868,0.36108280259552644
16.8230166,3.3828125,0.3230831885631176,-0.03522610680318161,0.36096148730041383
16.824016599999997,3.37734375,0.3230895512502846,-0.03521059719084269,0.3608396941830597
16.825016599999998,3.36796875,0.32309592037427964,-0.03519403831711611,0.3607174314918176
16.8260166,3.36328125,0.3231022730486029,-0.035180496420546034,0.360594707652732
16.827016599999997,3.3546875,0.3231086056972386,-0.03516786838611665,0.3604715312695374
16.828016599999998,3.35390625,0.32311494764351495,-0.035150738776501614,0.3603479111236568
16.8290166,3.36015625,0.3231213067546663,-0.03513068998831477,0.36022385617420455
16.8300166,3.365625,0.3231276551377708,-0.035113983502109876,0.36009937555798405
16.831016599999998,3.36953125,0.32313399493843775,-0.03509984191363054,0.35997447858948955
16.8320166,3.3734375,0.3231403454671516,-0.03508318174631006,0.3598491747609035
16.8330166,3.37265625,0.32314669885667796,-0.03506368142002174,0.3597234737420997
16.834016599999998,3.36796875,0.32315305725262616,-0.035043710938578956,0.3595973853806418
16.8350166,3.365625,0.3231594385350744,-0.03502365298348468,0.3594709197017819
16.8360166,3.36328125,0.32316583483678823,-0.03500372478893195,0.35934408690846364
16.837016600000002,3.36796875,0.3231722204104552,-0.034985013298053556,0.35921689738131973
16.8380166,3.375,0.3231785923952628,-0.03496562438167246,0.35908936167867345
16.8390166,3.37265625,0.3231849658104766,-0.03494180080705104,0.3589614905365365
16.840016600000002,3.36953125,0.3231913256368311,-0.03491612067539188,0.3588332948686118
