Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22070702e-02,6.50781250e-01,-5.27718750e-02,-1.52812500e-02,2.82812500e-03,,2.22070702e-02,3.43844771e-01,,2.22070702e-02,3.14865021e+02
2.22080702e-02,6.46875000e-01,-5.18984375e-02,5.26562500e-03,2.88281250e-03,,2.22080702e-02,3.43841106e-01,,2.22080702e-02,3.15294250e+02
2.22090702e-02,6.52343750e-01,-5.35640625e-02,2.06718750e-02,2.92187500e-03,,2.22090702e-02,3.43837380e-01,,2.22090702e-02,3.14661774e+02
2.22100702e-02,6.56250000e-01,-5.28328125e-02,1.13750000e-02,2.92187500e-03,,2.22100702e-02,3.43833655e-01,,2.22100702e-02,3.14174133e+02
2.22110702e-02,6.54687500e-01,-5.33203125e-02,-9.32812500e-03,2.86718750e-03,,2.22110702e-02,3.43829930e-01,,2.22110702e-02,3.14329773e+02
2.22120702e-02,6.50781250e-01,-5.25484375e-02,-1.46562500e-02,2.69531250e-03,,2.22120702e-02,3.43826175e-01,,2.22120702e-02,3.14796021e+02
2.22130702e-02,6.49218750e-01,-5.29750000e-02,1.20312500e-03,2.64062500e-03,,2.22130702e-02,3.43822479e-01,,2.22130702e-02,3.14992737e+02
2.22140702e-02,6.41406250e-01,-5.23859375e-02,1.69375000e-02,2.61718750e-03,,2.22140702e-02,3.43818754e-01,,2.22140702e-02,3.15750061e+02
2.22150702e-02,6.39843750e-01,-5.31375000e-02,1.25156250e-02,2.67187500e-03,,2.22150702e-02,3.43815058e-01,,2.22150702e-02,3.15833130e+02
2.22160702e-02,6.39843750e-01,-5.30359375e-02,-5.37500000e-03,2.67968750e-03,,2.22160702e-02,3.43811333e-01,,2.22160702e-02,3.15814148e+02
2.22170702e-02,6.41406250e-01,-5.34625000e-02,-1.30312500e-02,2.71093750e-03,,2.22170702e-02,3.43807578e-01,,2.22170702e-02,3.15701874e+02
2.22180702e-02,6.35937500e-01,-5.30156250e-02,-1.57812500e-03,2.75000000e-03,,2.22180702e-02,3.43803853e-01,,2.22180702e-02,3.16304352e+02
2.22190702e-02,6.35937500e-01,-5.36250000e-02,1.33281250e-02,2.75000000e-03,,2.22190702e-02,3.43800068e-01,,2.22190702e-02,3.16273254e+02
2.22200702e-02,6.42968750e-01,-5.32593750e-02,1.26250000e-02,2.71093750e-03,,2.22200702e-02,3.43796313e-01,,2.22200702e-02,3.15479645e+02
2.22210702e-02,6.41406250e-01,-5.35031250e-02,-1.76562500e-03,2.73437500e-03,,2.22210702e-02,3.43792528e-01,,2.22210702e-02,3.15611938e+02
2.22220702e-02,6.43750000e-01,-5.31781250e-02,-1.10156250e-02,2.85937500e-03,,2.22220702e-02,3.43788773e-01,,2.22220702e-02,3.15404175e+02
2.22230702e-02,6.42968750e-01,-5.35640625e-02,-3.95312500e-03,2.97656250e-03,,2.22230702e-02,3.43784988e-01,,2.22230702e-02,3.15524414e+02
2.22240702e-02,6.54687500e-01,-5.33203125e-02,9.48437500e-03,2.95312500e-03,,2.22240702e-02,3.43781233e-01,,2.22240702e-02,3.14301605e+02
2.22250702e-02,6.64062500e-01,-5.32187500e-02,1.18281250e-02,2.89843750e-03,,2.22250702e-02,3.43777478e-01,,2.22250702e-02,3.13278625e+02
2.22260702e-02,6.61718750e-01,-5.33812500e-02,1.42187500e-03,2.88281250e-03,,2.22260702e-02,3.43773752e-01,,2.22260702e-02,3.13485107e+02
2.22270702e-02,6.62500000e-01,-5.34625000e-02,-7.93750000e-03,2.85937500e-03,,2.22270702e-02,3.43769968e-01,,2.22270702e-02,3.13421875e+02
2.22280702e-02,6.67968750e-01,-5.33203125e-02,-4.87500000e-03,2.84375000e-03,,2.22280702e-02,3.43766212e-01,,2.22280702e-02,3.12891998e+02
2.22290702e-02,6.73437500e-01,-5.26703125e-02,6.21875000e-03,2.78906250e-03,,2.22290702e-02,3.43762457e-01,,2.22290702e-02,3.12324677e+02
2.22300702e-02,6.77343750e-01,-5.30359375e-02,1.09375000e-02,2.69531250e-03,,2.22300702e-02,3.43758732e-01,,2.22300702e-02,3.11876495e+02
2.22310702e-02,6.78906250e-01,-5.29750000e-02,3.67187500e-03,2.71875000e-03,,2.22310702e-02,3.43754977e-01,,2.22310702e-02,3.11676697e+02
2.22320702e-02,6.71875000e-01,-5.34625000e-02,-5.35937500e-03,2.69531250e-03,,2.22320702e-02,3.43751252e-01,,2.22320702e-02,3.12406036e+02
2.22330702e-02,6.65625000e-01,-5.28734375e-02,-4.95312500e-03,2.56250000e-03,,2.22330702e-02,3.43747497e-01,,2.22330702e-02,3.13077728e+02
2.22340702e-02,6.58593750e-01,-5.34625000e-02,4.26562500e-03,2.60156250e-03,,2.22340702e-02,3.43743771e-01,,2.22340702e-02,3.13804382e+02
2.22350702e-02,6.43750000e-01,-5.31171875e-02,1.02968750e-02,2.67968750e-03,,2.22350702e-02,3.43740046e-01,,2.22350702e-02,3.15296082e+02
2.22360702e-02,6.39062500e-01,-5.34625000e-02,5.85937500e-03,2.71875000e-03,,2.22360702e-02,3.43736291e-01,,2.22360702e-02,3.15736542e+02
2.22370702e-02,6.39843750e-01,-5.33812500e-02,-2.95312500e-03,2.69531250e-03,,2.22370702e-02,3.43732536e-01,,2.22370702e-02,3.15648254e+02
2.22380702e-02,6.35937500e-01,-5.39093750e-02,-4.73437500e-03,2.64062500e-03,,2.22380702e-02,3.43728751e-01,,2.22380702e-02,3.16071320e+02
2.22390702e-02,6.30468750e-01,-5.43562500e-02,2.07812500e-03,2.61718750e-03,,2.22390702e-02,3.43724936e-01,,2.22390702e-02,3.16642151e+02
2.22400702e-02,6.29687500e-01,-5.41125000e-02,8.62500000e-03,2.67187500e-03,,2.22400702e-02,3.43721151e-01,,2.22400702e-02,3.16694336e+02
2.22410702e-02,6.30468750e-01,-5.46000000e-02,6.62500000e-03,2.73437500e-03,,2.22410702e-02,3.43717307e-01,,2.22410702e-02,3.16573364e+02
2.22420702e-02,6.33593750e-01,-5.41125000e-02,-1.51562500e-03,2.77343750e-03,,2.22420702e-02,3.43713462e-01,,2.22420702e-02,3.16237701e+02
2.22430702e-02,6.33593750e-01,-5.44781250e-02,-4.92187500e-03,2.88281250e-03,,2.22430702e-02,3.43709648e-01,,2.22430702e-02,3.16254730e+02
2.22440702e-02,6.33593750e-01,-5.40109375e-02,5.93750000e-04,2.92187500e-03,,2.22440702e-02,3.43705833e-01,,2.22440702e-02,3.16266174e+02
2.22450702e-02,6.39843750e-01,-5.47218750e-02,7.39062500e-03,2.88281250e-03,,2.22450702e-02,3.43701988e-01,,2.22450702e-02,3.15600708e+02
2.22460702e-02,6.50781250e-01,-5.41125000e-02,6.78125000e-03,2.84375000e-03,,2.22460702e-02,3.43698144e-01,,2.22460702e-02,3.14435547e+02
2.22470702e-02,6.53125000e-01,-5.49250000e-02,1.09375000e-04,2.73437500e-03,,2.22470702e-02,3.43694329e-01,,2.22470702e-02,3.14175659e+02
2.22480702e-02,6.47656250e-01,-5.47218750e-02,-3.79687500e-03,2.75000000e-03,,2.22480702e-02,3.43690455e-01,,2.22480702e-02,3.14749207e+02
2.22490702e-02,6.42968750e-01,-5.47421875e-02,-2.34375000e-04,2.80468750e-03,,2.22490702e-02,3.43686581e-01,,2.22490702e-02,3.15243134e+02
2.22500702e-02,6.41406250e-01,-5.43562500e-02,5.95312500e-03,2.84375000e-03,,2.22500702e-02,3.43682736e-01,,2.22500702e-02,3.15389038e+02
2.22510702e-02,6.42968750e-01,-5.42546875e-02,6.60937500e-03,2.88281250e-03,,2.22510702e-02,3.43678921e-01,,2.22510702e-02,3.15194702e+02
2.22520702e-02,6.46875000e-01,-5.41125000e-02,1.20312500e-03,2.82812500e-03,,2.22520702e-02,3.43675107e-01,,2.22520702e-02,3.14771271e+02
2.22530702e-02,6.50781250e-01,-5.44781250e-02,-2.70312500e-03,2.73437500e-03,,2.22530702e-02,3.43671262e-01,,2.22530702e-02,3.14372528e+02
2.22540702e-02,6.49218750e-01,-5.45390625e-02,-5.62500000e-04,2.61718750e-03,,2.22540702e-02,3.43667418e-01,,2.22540702e-02,3.14542236e+02
2.22550702e-02,6.34375000e-01,-5.43562500e-02,4.60937500e-03,2.67187500e-03,,2.22550702e-02,3.43663603e-01,,2.22550702e-02,3.16061829e+02
2.22560702e-02,6.17187500e-01,-5.48234375e-02,6.10937500e-03,2.76562500e-03,,2.22560702e-02,3.43659759e-01,,2.22560702e-02,3.17805298e+02
2.22570702e-02,6.15625000e-01,-5.43765625e-02,2.28125000e-03,2.85937500e-03,,2.22570702e-02,3.43655914e-01,,2.22570702e-02,3.17944153e+02
2.22580702e-02,6.25000000e-01,-5.43562500e-02,-1.50000000e-03,2.86718750e-03,,2.22580702e-02,3.43652099e-01,,2.22580702e-02,3.16975555e+02
2.22590702e-02,6.29687500e-01,-5.40921875e-02,-3.90625000e-04,2.79687500e-03,,2.22590702e-02,3.43648285e-01,,2.22590702e-02,3.16497345e+02
2.22600702e-02,6.32031250e-01,-5.48843750e-02,3.67187500e-03,2.78906250e-03,,2.22600702e-02,3.43644440e-01,,2.22600702e-02,3.16247009e+02
2.22610702e-02,6.28125000e-01,-5.47421875e-02,5.51562500e-03,2.78906250e-03,,2.22610702e-02,3.43640566e-01,,2.22610702e-02,3.16625397e+02
2.22620702e-02,6.28125000e-01,-5.52703125e-02,3.09375000e-03,2.82812500e-03,,2.22620702e-02,3.43636692e-01,,2.22620702e-02,3.16602570e+02
2.22630702e-02,6.29687500e-01,-5.47421875e-02,-4.06250000e-04,2.97656250e-03,,2.22630702e-02,3.43632847e-01,,2.22630702e-02,3.16434357e+02
2.22640702e-02,6.35937500e-01,-5.51687500e-02,-6.71875000e-04,3.14062500e-03,,2.22640702e-02,3.43628973e-01,,2.22640702e-02,3.15792877e+02
2.22650702e-02,6.39843750e-01,-5.42546875e-02,2.29687500e-03,3.09375000e-03,,2.22650702e-02,3.43625128e-01,,2.22650702e-02,3.15385864e+02
2.22660702e-02,6.52343750e-01,-5.53109375e-02,4.89062500e-03,3.04687500e-03,,2.22660702e-02,3.43621254e-01,,2.22660702e-02,3.14078156e+02
2.22670702e-02,6.65625000e-01,-5.43562500e-02,3.50000000e-03,3.07031250e-03,,2.22670702e-02,3.43617380e-01,,2.22670702e-02,3.12686707e+02
2.22680702e-02,6.57031250e-01,-5.53718750e-02,6.71875000e-04,3.08593750e-03,,2.22680702e-02,3.43613535e-01,,2.22680702e-02,3.13561584e+02
2.22690702e-02,6.50781250e-01,-5.41937500e-02,-3.43750000e-04,3.07031250e-03,,2.22690702e-02,3.43609661e-01,,2.22690702e-02,3.14205017e+02
2.22700702e-02,6.45312500e-01,-5.54125000e-02,1.81250000e-03,3.05468750e-03,,2.22700702e-02,3.43605787e-01,,2.22700702e-02,3.14764893e+02
2.22710702e-02,6.46875000e-01,-5.38687500e-02,4.39062500e-03,3.04687500e-03,,2.22710702e-02,3.43601942e-01,,2.22710702e-02,3.14587402e+02
2.22720702e-02,6.49218750e-01,-5.52296875e-02,4.20312500e-03,3.00000000e-03,,2.22720702e-02,3.43598098e-01,,2.22720702e-02,3.14322968e+02
2.22730702e-02,6.43750000e-01,-5.41125000e-02,1.34375000e-03,2.97656250e-03,,2.22730702e-02,3.43594283e-01,,2.22730702e-02,3.14872070e+02
2.22740702e-02,6.35937500e-01,-5.53312500e-02,-4.84375000e-04,2.89843750e-03,,2.22740702e-02,3.43590409e-01,,2.22740702e-02,3.15675201e+02
2.22750702e-02,6.30468750e-01,-5.43359375e-02,7.81250000e-04,2.76562500e-03,,2.22750702e-02,3.43586534e-01,,2.22750702e-02,3.16238220e+02
2.22760702e-02,6.28125000e-01,-5.53718750e-02,3.64062500e-03,2.78906250e-03,,2.22760702e-02,3.43582660e-01,,2.22760702e-02,3.16468140e+02
2.22770702e-02,6.21093750e-01,-5.46406250e-02,3.95312500e-03,2.86718750e-03,,2.22770702e-02,3.43578786e-01,,2.22770702e-02,3.17172882e+02
2.22780702e-02,6.24218750e-01,-5.53109375e-02,1.34375000e-03,2.88281250e-03,,2.22780702e-02,3.43574941e-01,,2.22780702e-02,3.16836670e+02
2.22790702e-02,6.29687500e-01,-5.48437500e-02,-6.09375000e-04,2.93750000e-03,,2.22790702e-02,3.43571067e-01,,2.22790702e-02,3.16270966e+02
2.22800702e-02,6.34375000e-01,-5.55750000e-02,3.28125000e-04,2.96093750e-03,,2.22800702e-02,3.43567163e-01,,2.22800702e-02,3.15788452e+02
2.22810702e-02,6.39062500e-01,-5.57984375e-02,2.56250000e-03,2.96093750e-03,,2.22810702e-02,3.43563229e-01,,2.22810702e-02,3.15297546e+02
2.22820702e-02,6.45312500e-01,-5.59609375e-02,3.29687500e-03,2.92187500e-03,,2.22820702e-02,3.43559295e-01,,2.22820702e-02,3.14637665e+02
2.22830702e-02,6.41406250e-01,-5.54328125e-02,1.67187500e-03,2.90625000e-03,,2.22830702e-02,3.43555361e-01,,2.22830702e-02,3.15027222e+02
2.22840702e-02,6.29687500e-01,-5.53718750e-02,-1.09375000e-04,2.93750000e-03,,2.22840702e-02,3.43551457e-01,,2.22840702e-02,3.16231201e+02
2.22850702e-02,6.22656250e-01,-5.49859375e-02,1.56250000e-04,3.08593750e-03,,2.22850702e-02,3.43547583e-01,,2.22850702e-02,3.16955963e+02
2.22860702e-02,6.22656250e-01,-5.54328125e-02,2.56250000e-03,3.09375000e-03,,2.22860702e-02,3.43543679e-01,,2.22860702e-02,3.16948730e+02
2.22870702e-02,6.34375000e-01,-5.54328125e-02,3.56250000e-03,3.00000000e-03,,2.22870702e-02,3.43539774e-01,,2.22870702e-02,3.15724396e+02
2.22880702e-02,6.39062500e-01,-5.52296875e-02,2.00000000e-03,2.95312500e-03,,2.22880702e-02,3.43535870e-01,,2.22880702e-02,3.15226440e+02
2.22890702e-02,6.30468750e-01,-5.52703125e-02,4.06250000e-04,2.93750000e-03,,2.22890702e-02,3.43531966e-01,,2.22890702e-02,3.16106018e+02
2.22900702e-02,6.32031250e-01,-5.50875000e-02,6.25000000e-04,2.85937500e-03,,2.22900702e-02,3.43528092e-01,,2.22900702e-02,3.15942169e+02
2.22910702e-02,6.39843750e-01,-5.49453125e-02,2.09375000e-03,2.82812500e-03,,2.22910702e-02,3.43524218e-01,,2.22910702e-02,3.15129578e+02
2.22920702e-02,6.39062500e-01,-5.47421875e-02,3.00000000e-03,2.81250000e-03,,2.22920702e-02,3.43520373e-01,,2.22920702e-02,3.15196625e+02
2.22930702e-02,6.42968750e-01,-5.51687500e-02,2.21875000e-03,2.82812500e-03,,2.22930702e-02,3.43516499e-01,,2.22930702e-02,3.14780060e+02
2.22940702e-02,6.43750000e-01,-5.49453125e-02,7.50000000e-04,2.73437500e-03,,2.22940702e-02,3.43512625e-01,,2.22940702e-02,3.14691650e+02
2.22950702e-02,6.41406250e-01,-5.53312500e-02,7.81250000e-04,2.58593750e-03,,2.22950702e-02,3.43508750e-01,,2.22950702e-02,3.14929230e+02
2.22960702e-02,6.46875000e-01,-5.51687500e-02,2.03125000e-03,2.42968750e-03,,2.22960702e-02,3.43504846e-01,,2.22960702e-02,3.14358002e+02
2.22970702e-02,6.39843750e-01,-5.54125000e-02,3.10937500e-03,2.48437500e-03,,2.22970702e-02,3.43500942e-01,,2.22970702e-02,3.15069275e+02
2.22980702e-02,6.22656250e-01,-5.56562500e-02,2.96875000e-03,2.62500000e-03,,2.22980702e-02,3.43497038e-01,,2.22980702e-02,3.16825043e+02
2.22990702e-02,6.20312500e-01,-5.53921875e-02,1.71875000e-03,2.71093750e-03,,2.22990702e-02,3.43493134e-01,,2.22990702e-02,3.17054260e+02
2.23000702e-02,6.20312500e-01,-5.54734375e-02,9.68750000e-04,2.67968750e-03,,2.23000702e-02,3.43489230e-01,,2.23000702e-02,3.17047119e+02
2.23010702e-02,6.24218750e-01,-5.56765625e-02,1.60937500e-03,2.67187500e-03,,2.23010702e-02,3.43485326e-01,,2.23010702e-02,3.16637573e+02
2.23020702e-02,6.21093750e-01,-5.59609375e-02,2.43750000e-03,2.69531250e-03,,2.23020702e-02,3.43481392e-01,,2.23020702e-02,3.16949036e+02
2.23030702e-02,6.24218750e-01,-5.61031250e-02,2.56250000e-03,2.67968750e-03,,2.23030702e-02,3.43477458e-01,,2.23030702e-02,3.16613586e+02
2.23040702e-02,6.25000000e-01,-5.60421875e-02,1.79687500e-03,2.67187500e-03,,2.23040702e-02,3.43473524e-01,,2.23040702e-02,3.16521484e+02
2.23050702e-02,6.19531250e-01,-5.58187500e-02,1.04687500e-03,2.76562500e-03,,2.23050702e-02,3.43469590e-01,,2.23050702e-02,3.17077759e+02
2.23060702e-02,6.20312500e-01,-5.61031250e-02,1.43750000e-03,2.89843750e-03,,2.23060702e-02,3.43465656e-01,,2.23060702e-02,3.16990631e+02
2.23070702e-02,6.39062500e-01,-5.58593750e-02,2.64062500e-03,3.00000000e-03,,2.23070702e-02,3.43461722e-01,,2.23070702e-02,3.15046844e+02
2.23080702e-02,6.56250000e-01,-5.59203125e-02,3.12500000e-03,3.01562500e-03,,2.23080702e-02,3.43457788e-01,,2.23080702e-02,3.13259674e+02
2.23090702e-02,6.64062500e-01,-5.59609375e-02,2.37500000e-03,3.03125000e-03,,2.23090702e-02,3.43453854e-01,,2.23090702e-02,3.12439667e+02
2.23100702e-02,6.54687500e-01,-5.58593750e-02,1.43750000e-03,2.96093750e-03,,2.23100702e-02,3.43449920e-01,,2.23100702e-02,3.13396057e+02
2.23110702e-02,6.52343750e-01,-5.57171875e-02,1.56250000e-03,2.89843750e-03,,2.23110702e-02,3.43445987e-01,,2.23110702e-02,3.13629761e+02
2.23120702e-02,6.56250000e-01,-5.52296875e-02,2.81250000e-03,2.85937500e-03,,2.23120702e-02,3.43442082e-01,,2.23120702e-02,3.13215424e+02
2.23130702e-02,6.54687500e-01,-5.56562500e-02,3.56250000e-03,2.85937500e-03,,2.23130702e-02,3.43438178e-01,,2.23130702e-02,3.13359619e+02
2.23140702e-02,6.46875000e-01,-5.52703125e-02,2.35937500e-03,2.81250000e-03,,2.23140702e-02,3.43434274e-01,,2.23140702e-02,3.14149323e+02
2.23150702e-02,6.49218750e-01,-5.56765625e-02,1.17187500e-03,2.81250000e-03,,2.23150702e-02,3.43430370e-01,,2.23150702e-02,3.13898315e+02
2.23160702e-02,6.53125000e-01,-5.56562500e-02,1.35937500e-03,2.77343750e-03,,2.23160702e-02,3.43426436e-01,,2.23160702e-02,3.13488953e+02
2.23170702e-02,6.43750000e-01,-5.57578125e-02,2.53125000e-03,2.64062500e-03,,2.23170702e-02,3.43422502e-01,,2.23170702e-02,3.14445129e+02
2.23180702e-02,6.29687500e-01,-5.57171875e-02,3.20312500e-03,2.69531250e-03,,2.23180702e-02,3.43418568e-01,,2.23180702e-02,3.15879669e+02
2.23190702e-02,6.09375000e-01,-5.60015625e-02,2.06250000e-03,2.71875000e-03,,2.23190702e-02,3.43414634e-01,,2.23190702e-02,3.17959778e+02
2.23200702e-02,6.10937500e-01,-5.61031250e-02,1.06250000e-03,2.69531250e-03,,2.23200702e-02,3.43410701e-01,,2.23200702e-02,3.17790405e+02
2.23210702e-02,6.21093750e-01,-5.60625000e-02,1.57812500e-03,2.67968750e-03,,2.23210702e-02,3.43406767e-01,,2.23210702e-02,3.16736389e+02
2.23220702e-02,6.32031250e-01,-5.59203125e-02,2.70312500e-03,2.67187500e-03,,2.23220702e-02,3.43402833e-01,,2.23220702e-02,3.15597473e+02
2.23230702e-02,6.26562500e-01,-5.59609375e-02,2.87500000e-03,2.67968750e-03,,2.23230702e-02,3.43398899e-01,,2.23230702e-02,3.16146484e+02
2.23240702e-02,6.15625000e-01,-5.64078125e-02,2.06250000e-03,2.71875000e-03,,2.23240702e-02,3.43394935e-01,,2.23240702e-02,3.17261017e+02
2.23250702e-02,6.09375000e-01,-5.63875000e-02,1.34375000e-03,2.73437500e-03,,2.23250702e-02,3.43390971e-01,,2.23250702e-02,3.17896301e+02
2.23260702e-02,6.01562500e-01,-5.65296875e-02,1.46875000e-03,2.76562500e-03,,2.23260702e-02,3.43387008e-01,,2.23260702e-02,3.18694275e+02
2.23270702e-02,6.03906250e-01,-5.63468750e-02,2.32812500e-03,2.99218750e-03,,2.23270702e-02,3.43383014e-01,,2.23270702e-02,3.18442566e+02
2.23280702e-02,6.09375000e-01,-5.61640625e-02,2.28125000e-03,3.08593750e-03,,2.23280702e-02,3.43379050e-01,,2.23280702e-02,3.17866577e+02
2.23290702e-02,6.17187500e-01,-5.62453125e-02,1.39062500e-03,3.04687500e-03,,2.23290702e-02,3.43375087e-01,,2.23290702e-02,3.17051453e+02
2.23300702e-02,6.17187500e-01,-5.60625000e-02,1.28125000e-03,3.05468750e-03,,2.23300702e-02,3.43371123e-01,,2.23300702e-02,3.17044373e+02
2.23310702e-02,6.14843750e-01,-5.63468750e-02,1.90625000e-03,3.04687500e-03,,2.23310702e-02,3.43367159e-01,,2.23310702e-02,3.17277527e+02
2.23320702e-02,6.15625000e-01,-5.62046875e-02,2.10937500e-03,2.97656250e-03,,2.23320702e-02,3.43363196e-01,,2.23320702e-02,3.17186340e+02
2.23330702e-02,6.15625000e-01,-5.62453125e-02,2.06250000e-03,2.93750000e-03,,2.23330702e-02,3.43359232e-01,,2.23330702e-02,3.17175293e+02
2.23340702e-02,6.15625000e-01,-5.55546875e-02,1.98437500e-03,2.90625000e-03,,2.23340702e-02,3.43355298e-01,,2.23340702e-02,3.17164551e+02
2.23350702e-02,6.22656250e-01,-5.58187500e-02,1.95312500e-03,2.96093750e-03,,2.23350702e-02,3.43351364e-01,,2.23350702e-02,3.16429230e+02
2.23360702e-02,6.30468750e-01,-5.62453125e-02,1.84375000e-03,2.99218750e-03,,2.23360702e-02,3.43347430e-01,,2.23360702e-02,3.15613770e+02
2.23370702e-02,6.25781250e-01,-5.63062500e-02,1.84375000e-03,2.85937500e-03,,2.23370702e-02,3.43343437e-01,,2.23370702e-02,3.16087219e+02
2.23380702e-02,6.14843750e-01,-5.64484375e-02,2.06250000e-03,2.71875000e-03,,2.23380702e-02,3.43339473e-01,,2.23380702e-02,3.17204498e+02
2.23390702e-02,6.00000000e-01,-5.64484375e-02,2.03125000e-03,2.78906250e-03,,2.23390702e-02,3.43335509e-01,,2.23390702e-02,3.18723938e+02
2.23400702e-02,5.83593750e-01,-5.68953125e-02,1.87500000e-03,2.82812500e-03,,2.23400702e-02,3.43331516e-01,,2.23400702e-02,3.20404968e+02
2.23410702e-02,5.86718750e-01,-5.61640625e-02,1.57812500e-03,2.79687500e-03,,2.23410702e-02,3.43327552e-01,,2.23410702e-02,3.20073669e+02
2.23420702e-02,5.95312500e-01,-5.69765625e-02,1.90625000e-03,2.76562500e-03,,2.23420702e-02,3.43323588e-01,,2.23420702e-02,3.19178528e+02
2.23430702e-02,6.00000000e-01,-5.65296875e-02,2.09375000e-03,2.77343750e-03,,2.23430702e-02,3.43319565e-01,,2.23430702e-02,3.18684631e+02
2.23440702e-02,5.98437500e-01,-5.75250000e-02,2.14062500e-03,2.77343750e-03,,2.23440702e-02,3.43315572e-01,,2.23440702e-02,3.18834503e+02
2.23450702e-02,5.92968750e-01,-5.73218750e-02,1.70312500e-03,2.73437500e-03,,2.23450702e-02,3.43311548e-01,,2.23450702e-02,3.19388123e+02
2.23460702e-02,5.92968750e-01,-5.72812500e-02,1.15625000e-03,2.76562500e-03,,2.23460702e-02,3.43307495e-01,,2.23460702e-02,3.19380554e+02
2.23470702e-02,5.96093750e-01,-5.67937500e-02,1.35937500e-03,2.82812500e-03,,2.23470702e-02,3.43303502e-01,,2.23470702e-02,3.19051697e+02
2.23480702e-02,6.03906250e-01,-5.69968750e-02,2.10937500e-03,2.99218750e-03,,2.23480702e-02,3.43299508e-01,,2.23480702e-02,3.18237122e+02
2.23490702e-02,6.07812500e-01,-5.67937500e-02,2.29687500e-03,3.05468750e-03,,2.23490702e-02,3.43295515e-01,,2.23490702e-02,3.17822754e+02
2.23500702e-02,6.25000000e-01,-5.68750000e-02,1.79687500e-03,2.99218750e-03,,2.23500702e-02,3.43291521e-01,,2.23500702e-02,3.16040009e+02
2.23510702e-02,6.32031250e-01,-5.67734375e-02,1.35937500e-03,3.03125000e-03,,2.23510702e-02,3.43287498e-01,,2.23510702e-02,3.15306763e+02
2.23520702e-02,6.24218750e-01,-5.71187500e-02,1.57812500e-03,3.00000000e-03,,2.23520702e-02,3.43283504e-01,,2.23520702e-02,3.16104370e+02
2.23530702e-02,6.20312500e-01,-5.72203125e-02,2.03125000e-03,3.03125000e-03,,2.23530702e-02,3.43279481e-01,,2.23530702e-02,3.16497528e+02
2.23540702e-02,6.15625000e-01,-5.68343750e-02,2.03125000e-03,3.03125000e-03,,2.23540702e-02,3.43275458e-01,,2.23540702e-02,3.16970001e+02
2.23550702e-02,6.17187500e-01,-5.61640625e-02,1.71875000e-03,2.99218750e-03,,2.23550702e-02,3.43271494e-01,,2.23550702e-02,3.16798950e+02
2.23560702e-02,6.24218750e-01,-5.63062500e-02,1.53125000e-03,2.97656250e-03,,2.23560702e-02,3.43267530e-01,,2.23560702e-02,3.16065521e+02
2.23570702e-02,6.22656250e-01,-5.63062500e-02,1.90625000e-03,2.97656250e-03,,2.23570702e-02,3.43263566e-01,,2.23570702e-02,3.16217468e+02
2.23580702e-02,6.18750000e-01,-5.64078125e-02,2.10937500e-03,2.82031250e-03,,2.23580702e-02,3.43259603e-01,,2.23580702e-02,3.16609558e+02
2.23590702e-02,6.20312500e-01,-5.64890625e-02,1.73437500e-03,2.71093750e-03,,2.23590702e-02,3.43255639e-01,,2.23590702e-02,3.16438293e+02
2.23600702e-02,6.09375000e-01,-5.67937500e-02,1.42187500e-03,2.71093750e-03,,2.23600702e-02,3.43251646e-01,,2.23600702e-02,3.17557495e+02
2.23610702e-02,5.98437500e-01,-5.67734375e-02,1.35937500e-03,2.71875000e-03,,2.23610702e-02,3.43247622e-01,,2.23610702e-02,3.18677704e+02
2.23620702e-02,6.02343750e-01,-5.66515625e-02,1.73437500e-03,2.71093750e-03,,2.23620702e-02,3.43243629e-01,,2.23620702e-02,3.18266785e+02
2.23630702e-02,6.06250000e-01,-5.65906250e-02,1.90625000e-03,2.73437500e-03,,2.23630702e-02,3.43239635e-01,,2.23630702e-02,3.17854431e+02
2.23640702e-02,5.96875000e-01,-5.66312500e-02,1.53125000e-03,2.71875000e-03,,2.23640702e-02,3.43235642e-01,,2.23640702e-02,3.18811829e+02
